timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-01-17T00:00:00Z,45.26683333,-66.06116667,324.5,0.9,2.8
2022-01-17T00:01:00Z,45.26683333,-66.06116667,315.1,0.8,1.9
2022-01-17T00:02:00Z,45.26683333,-66.06116667,303.4,0.7,1.6
2022-01-17T00:03:00Z,45.26683333,-66.06116667,296.1,0.7,1.5
2022-01-17T00:04:00Z,45.26683333,-66.06116667,284.6,0.8,2.7
2022-01-17T00:05:00Z,45.26683333,-66.06116667,280.8,1.0,3.1
2022-01-17T00:06:00Z,45.26683333,-66.06116667,281.2,1.2,3.2
2022-01-17T00:07:00Z,45.26683333,-66.06116667,287.7,1.4,3.2
2022-01-17T00:08:00Z,45.26683333,-66.06116667,292.4,1.6,3.2
2022-01-17T00:09:00Z,45.26683333,-66.06116667,298.7,1.7,3.2
2022-01-17T00:10:00Z,45.26683333,-66.06116667,305.0,1.8,3.2
2022-01-17T00:11:00Z,45.26683333,-66.06116667,310.1,1.9,3.2
2022-01-17T00:12:00Z,45.26683333,-66.06116667,313.7,2.0,3.2
2022-01-17T00:13:00Z,45.26683333,-66.06116667,315.1,2.1,3.2
2022-01-17T00:14:00Z,45.26683333,-66.06116667,316.8,2.1,3.2
2022-01-17T00:15:00Z,45.26683333,-66.06116667,316.9,2.0,3.2
2022-01-17T00:16:00Z,45.26683333,-66.06116667,317.2,1.9,3.1
2022-01-17T00:17:00Z,45.26683333,-66.06116667,316.7,1.8,2.6
2022-01-17T00:18:00Z,45.26683333,-66.06116667,315.7,1.8,2.4
2022-01-17T00:19:00Z,45.26683333,-66.06116667,313.7,1.8,2.4
2022-01-17T00:20:00Z,45.26683333,-66.06116667,312.0,1.8,2.5
2022-01-17T00:21:00Z,45.26683333,-66.06116667,308.8,1.8,2.6
2022-01-17T00:22:00Z,45.26683333,-66.06116667,306.1,1.8,2.6
2022-01-17T00:23:00Z,45.26683333,-66.06116667,303.9,1.9,2.9
2022-01-17T00:24:00Z,45.26683333,-66.06116667,302.5,1.8,2.9
2022-01-17T00:25:00Z,45.26683333,-66.06116667,301.9,1.8,2.9
2022-01-17T00:26:00Z,45.26683333,-66.06116667,299.8,1.9,2.9
2022-01-17T00:27:00Z,45.26683333,-66.06116667,299.0,1.9,2.9
2022-01-17T00:28:00Z,45.26683333,-66.06116667,298.3,2.0,2.9
2022-01-17T00:29:00Z,45.26683333,-66.06116667,298.7,2.1,3.2
2022-01-17T00:30:00Z,45.26683333,-66.06116667,297.7,2.1,3.2
2022-01-17T00:31:00Z,45.26683333,-66.06116667,298.0,2.1,3.2
2022-01-17T00:32:00Z,45.26683333,-66.06116667,298.2,2.1,3.2
2022-01-17T00:33:00Z,45.26683333,-66.06116667,298.9,2.1,3.2
2022-01-17T00:34:00Z,45.26683333,-66.06116667,298.5,2.2,3.2
2022-01-17T00:35:00Z,45.26683333,-66.06116667,298.1,2.3,3.2
2022-01-17T00:36:00Z,45.26683333,-66.06116667,299.2,2.3,3.7
2022-01-17T00:37:00Z,45.26683333,-66.06116667,298.2,2.4,4.2
2022-01-17T00:38:00Z,45.26683333,-66.06116667,297.1,2.5,4.5
2022-01-17T00:39:00Z,45.26683333,-66.06116667,295.1,2.6,4.5
2022-01-17T00:40:00Z,45.26683333,-66.06116667,293.9,2.7,4.5
2022-01-17T00:41:00Z,45.26683333,-66.06116667,293.6,2.8,4.5
2022-01-17T00:42:00Z,45.26683333,-66.06116667,293.7,2.9,4.5
2022-01-17T00:43:00Z,45.26683333,-66.06116667,293.6,3.0,4.5
2022-01-17T00:44:00Z,45.26683333,-66.06116667,294.2,3.1,4.5
2022-01-17T00:45:00Z,45.26683333,-66.06116667,295.0,3.2,4.5
2022-01-17T00:46:00Z,45.26683333,-66.06116667,295.0,3.3,4.5
2022-01-17T00:47:00Z,45.26683333,-66.06116667,295.9,3.2,4.5
2022-01-17T00:48:00Z,45.26683333,-66.06116667,297.6,3.2,4.3
2022-01-17T00:49:00Z,45.26683333,-66.06116667,298.8,3.1,4.3
2022-01-17T00:50:00Z,45.26683333,-66.06116667,300.5,3.0,4.3
2022-01-17T00:51:00Z,45.26683333,-66.06116667,301.7,3.0,4.3
2022-01-17T00:52:00Z,45.26683333,-66.06116667,303.1,2.9,4.3
2022-01-17T00:53:00Z,45.26683333,-66.06116667,303.6,2.8,4.3
2022-01-17T00:54:00Z,45.26683333,-66.06116667,304.2,2.7,4.3
2022-01-17T00:55:00Z,45.26683333,-66.06116667,304.1,2.6,4.3
2022-01-17T00:56:00Z,45.26683333,-66.06116667,304.2,2.5,3.6
2022-01-17T00:57:00Z,45.26683333,-66.06116667,304.9,2.4,3.5
2022-01-17T00:58:00Z,45.26683333,-66.06116667,305.1,2.3,3.5
2022-01-17T00:59:00Z,45.26683333,-66.06116667,305.0,2.3,3.5
2022-01-17T01:00:00Z,45.26683333,-66.06116667,303.9,2.4,3.6
2022-01-17T01:01:00Z,45.26683333,-66.06116667,302.4,2.4,3.6
2022-01-17T01:02:00Z,45.26683333,-66.06116667,300.5,2.4,3.6
2022-01-17T01:03:00Z,45.26683333,-66.06116667,298.5,2.5,3.6
2022-01-17T01:04:00Z,45.26683333,-66.06116667,297.2,2.5,3.6
2022-01-17T01:05:00Z,45.26683333,-66.06116667,297.7,2.6,3.6
2022-01-17T01:06:00Z,45.26683333,-66.06116667,298.3,2.7,3.6
2022-01-17T01:07:00Z,45.26683333,-66.06116667,297.4,2.7,3.6
2022-01-17T01:08:00Z,45.26683333,-66.06116667,296.8,2.8,3.6
2022-01-17T01:09:00Z,45.26683333,-66.06116667,297.2,2.8,3.6
2022-01-17T01:10:00Z,45.26683333,-66.06116667,298.7,2.9,4.2
2022-01-17T01:11:00Z,45.26683333,-66.06116667,300.8,2.9,4.2
2022-01-17T01:12:00Z,45.26683333,-66.06116667,302.9,3.0,4.2
2022-01-17T01:13:00Z,45.26683333,-66.06116667,305.4,3.1,4.2
2022-01-17T01:14:00Z,45.26683333,-66.06116667,307.2,3.1,4.5
2022-01-17T01:15:00Z,45.26683333,-66.06116667,306.6,3.2,4.5
2022-01-17T01:16:00Z,45.26683333,-66.06116667,307.3,3.3,4.5
2022-01-17T01:17:00Z,45.26683333,-66.06116667,308.9,3.4,4.5
2022-01-17T01:18:00Z,45.26683333,-66.06116667,310.7,3.5,4.5
2022-01-17T01:19:00Z,45.26683333,-66.06116667,312.2,3.5,4.5
2022-01-17T01:20:00Z,45.26683333,-66.06116667,313.8,3.5,4.7
2022-01-17T01:21:00Z,45.26683333,-66.06116667,314.5,3.5,4.7
2022-01-17T01:22:00Z,45.26683333,-66.06116667,314.8,3.5,4.7
2022-01-17T01:23:00Z,45.26683333,-66.06116667,314.9,3.4,4.7
2022-01-17T01:24:00Z,45.26683333,-66.06116667,315.2,3.4,4.7
2022-01-17T01:25:00Z,45.26683333,-66.06116667,316.1,3.4,4.7
2022-01-17T01:26:00Z,45.26683333,-66.06116667,316.1,3.4,4.7
2022-01-17T01:27:00Z,45.26683333,-66.06116667,316.3,3.4,4.7
2022-01-17T01:28:00Z,45.26683333,-66.06116667,316.0,3.3,4.7
2022-01-17T01:29:00Z,45.26683333,-66.06116667,316.0,3.3,4.7
2022-01-17T01:30:00Z,45.26683333,-66.06116667,315.6,3.3,4.4
2022-01-17T01:31:00Z,45.26683333,-66.06116667,315.6,3.3,4.4
2022-01-17T01:32:00Z,45.26683333,-66.06116667,315.8,3.3,4.6
2022-01-17T01:33:00Z,45.26683333,-66.06116667,315.4,3.4,4.7
2022-01-17T01:34:00Z,45.26683333,-66.06116667,314.9,3.5,5.2
2022-01-17T01:35:00Z,45.26683333,-66.06116667,314.2,3.6,5.2
2022-01-17T01:36:00Z,45.26683333,-66.06116667,313.2,3.6,5.2
2022-01-17T01:37:00Z,45.26683333,-66.06116667,312.8,3.6,5.2
2022-01-17T01:38:00Z,45.26683333,-66.06116667,312.6,3.7,5.2
2022-01-17T01:39:00Z,45.26683333,-66.06116667,311.9,3.8,5.2
2022-01-17T01:40:00Z,45.26683333,-66.06116667,311.1,3.8,5.2
2022-01-17T01:41:00Z,45.26683333,-66.06116667,310.3,3.8,5.2
2022-01-17T01:42:00Z,45.26683333,-66.06116667,309.8,3.8,5.2
2022-01-17T01:43:00Z,45.26683333,-66.06116667,309.1,3.8,5.2
2022-01-17T01:44:00Z,45.26683333,-66.06116667,308.1,3.7,5.1
2022-01-17T01:45:00Z,45.26683333,-66.06116667,307.9,3.5,4.9
2022-01-17T01:46:00Z,45.26683333,-66.06116667,307.5,3.5,4.9
2022-01-17T01:47:00Z,45.26683333,-66.06116667,306.6,3.4,4.9
2022-01-17T01:48:00Z,45.26683333,-66.06116667,306.4,3.4,4.9
2022-01-17T01:49:00Z,45.26683333,-66.06116667,306.8,3.3,4.9
2022-01-17T01:50:00Z,45.26683333,-66.06116667,306.7,3.3,4.9
2022-01-17T01:51:00Z,45.26683333,-66.06116667,306.3,3.3,4.9
2022-01-17T01:52:00Z,45.26683333,-66.06116667,305.8,3.3,4.9
2022-01-17T01:53:00Z,45.26683333,-66.06116667,306.1,3.2,4.3
2022-01-17T01:54:00Z,45.26683333,-66.06116667,307.0,3.2,4.3
2022-01-17T01:55:00Z,45.26683333,-66.06116667,306.9,3.2,4.3
2022-01-17T01:56:00Z,45.26683333,-66.06116667,308.0,3.2,4.3
2022-01-17T01:57:00Z,45.26683333,-66.06116667,308.6,3.2,4.2
2022-01-17T01:58:00Z,45.26683333,-66.06116667,308.4,3.2,4.2
2022-01-17T01:59:00Z,45.26683333,-66.06116667,307.8,3.2,4.4
2022-01-17T02:00:00Z,45.26683333,-66.06116667,308.0,3.2,4.4
2022-01-17T02:01:00Z,45.26683333,-66.06116667,308.4,3.2,4.4
2022-01-17T02:02:00Z,45.26683333,-66.06116667,309.3,3.3,4.4
2022-01-17T02:03:00Z,45.26683333,-66.06116667,309.5,3.4,4.9
2022-01-17T02:04:00Z,45.26683333,-66.06116667,309.3,3.5,5.1
2022-01-17T02:05:00Z,45.26683333,-66.06116667,310.2,3.6,5.1
2022-01-17T02:06:00Z,45.26683333,-66.06116667,310.5,3.7,5.1
2022-01-17T02:07:00Z,45.26683333,-66.06116667,310.9,3.7,5.1
2022-01-17T02:08:00Z,45.26683333,-66.06116667,311.1,3.8,5.1
2022-01-17T02:09:00Z,45.26683333,-66.06116667,311.3,3.8,5.1
2022-01-17T02:10:00Z,45.26683333,-66.06116667,311.4,3.7,5.1
2022-01-17T02:11:00Z,45.26683333,-66.06116667,311.5,3.7,5.1
2022-01-17T02:12:00Z,45.26683333,-66.06116667,311.5,3.6,5.1
2022-01-17T02:13:00Z,45.26683333,-66.06116667,311.4,3.6,5.1
2022-01-17T02:14:00Z,45.26683333,-66.06116667,311.4,3.6,4.9
2022-01-17T02:15:00Z,45.26683333,-66.06116667,310.7,3.5,4.8
2022-01-17T02:16:00Z,45.26683333,-66.06116667,309.9,3.4,4.4
2022-01-17T02:17:00Z,45.26683333,-66.06116667,309.5,3.4,4.4
2022-01-17T02:18:00Z,45.26683333,-66.06116667,309.7,3.3,4.4
2022-01-17T02:19:00Z,45.26683333,-66.06116667,310.2,3.3,4.4
2022-01-17T02:20:00Z,45.26683333,-66.06116667,310.7,3.4,4.4
2022-01-17T02:21:00Z,45.26683333,-66.06116667,311.2,3.4,4.4
2022-01-17T02:22:00Z,45.26683333,-66.06116667,311.7,3.5,4.4
2022-01-17T02:23:00Z,45.26683333,-66.06116667,312.3,3.5,5.0
2022-01-17T02:24:00Z,45.26683333,-66.06116667,313.3,3.6,5.2
2022-01-17T02:25:00Z,45.26683333,-66.06116667,314.9,3.7,5.2
2022-01-17T02:26:00Z,45.26683333,-66.06116667,316.0,3.8,5.4
2022-01-17T02:27:00Z,45.26683333,-66.06116667,316.8,3.8,5.4
2022-01-17T02:28:00Z,45.26683333,-66.06116667,317.6,3.9,5.4
2022-01-17T02:29:00Z,45.26683333,-66.06116667,317.8,4.0,5.4
2022-01-17T02:30:00Z,45.26683333,-66.06116667,317.2,4.0,5.4
2022-01-17T02:31:00Z,45.26683333,-66.06116667,316.6,4.1,5.4
2022-01-17T02:32:00Z,45.26683333,-66.06116667,315.9,4.2,5.4
2022-01-17T02:33:00Z,45.26683333,-66.06116667,315.1,4.2,5.4
2022-01-17T02:34:00Z,45.26683333,-66.06116667,313.6,4.2,5.4
2022-01-17T02:35:00Z,45.26683333,-66.06116667,311.9,4.2,5.9
2022-01-17T02:36:00Z,45.26683333,-66.06116667,309.7,4.3,5.9
2022-01-17T02:37:00Z,45.26683333,-66.06116667,307.9,4.4,5.9
2022-01-17T02:38:00Z,45.26683333,-66.06116667,305.7,4.4,5.9
2022-01-17T02:39:00Z,45.26683333,-66.06116667,304.1,4.5,5.9
2022-01-17T02:40:00Z,45.26683333,-66.06116667,303.4,4.5,5.9
2022-01-17T02:41:00Z,45.26683333,-66.06116667,302.1,4.4,5.9
2022-01-17T02:42:00Z,45.26683333,-66.06116667,300.8,4.3,5.9
2022-01-17T02:43:00Z,45.26683333,-66.06116667,300.9,4.2,5.9
2022-01-17T02:44:00Z,45.26683333,-66.06116667,301.1,4.1,5.9
2022-01-17T02:45:00Z,45.26683333,-66.06116667,301.3,3.9,5.7
2022-01-17T02:46:00Z,45.26683333,-66.06116667,303.3,3.6,5.7
2022-01-17T02:47:00Z,45.26683333,-66.06116667,306.0,3.4,5.7
2022-01-17T02:48:00Z,45.26683333,-66.06116667,308.7,3.0,5.6
2022-01-17T02:49:00Z,45.26683333,-66.06116667,313.6,2.7,4.5
2022-01-17T02:50:00Z,45.26683333,-66.06116667,318.3,2.4,4.5
2022-01-17T02:51:00Z,45.26683333,-66.06116667,323.9,2.1,4.1
2022-01-17T02:52:00Z,45.26683333,-66.06116667,330.0,1.9,4.0
2022-01-17T02:53:00Z,45.26683333,-66.06116667,337.5,1.7,4.0
2022-01-17T02:54:00Z,45.26683333,-66.06116667,347.6,1.5,4.0
2022-01-17T02:55:00Z,45.26683333,-66.06116667,359.5,1.3,3.1
2022-01-17T02:56:00Z,45.26683333,-66.06116667,9.0,1.1,2.5
2022-01-17T02:57:00Z,45.26683333,-66.06116667,17.3,1.0,2.2
2022-01-17T02:58:00Z,45.26683333,-66.06116667,23.6,0.9,1.7
2022-01-17T02:59:00Z,45.26683333,-66.06116667,26.3,0.9,1.7
2022-01-17T03:00:00Z,45.26683333,-66.06116667,29.0,0.9,1.7
2022-01-17T03:01:00Z,45.26683333,-66.06116667,31.1,0.9,1.7
2022-01-17T03:02:00Z,45.26683333,-66.06116667,40.1,0.9,1.8
2022-01-17T03:03:00Z,45.26683333,-66.06116667,45.3,1.0,1.8
2022-01-17T03:04:00Z,45.26683333,-66.06116667,45.8,1.0,1.8
2022-01-17T03:05:00Z,45.26683333,-66.06116667,43.1,1.0,1.8
2022-01-17T03:06:00Z,45.26683333,-66.06116667,41.8,1.0,1.8
2022-01-17T03:07:00Z,45.26683333,-66.06116667,39.7,1.1,1.8
2022-01-17T03:08:00Z,45.26683333,-66.06116667,38.8,1.1,1.8
2022-01-17T03:09:00Z,45.26683333,-66.06116667,38.0,1.2,1.8
2022-01-17T03:10:00Z,45.26683333,-66.06116667,36.9,1.2,1.8
2022-01-17T03:11:00Z,45.26683333,-66.06116667,34.7,1.2,1.8
2022-01-17T03:12:00Z,45.26683333,-66.06116667,26.1,1.2,1.8
2022-01-17T03:13:00Z,45.26683333,-66.06116667,17.0,1.1,1.8
2022-01-17T03:14:00Z,45.26683333,-66.06116667,8.4,1.1,1.8
2022-01-17T03:15:00Z,45.26683333,-66.06116667,8.8,1.1,1.7
2022-01-17T03:16:00Z,45.26683333,-66.06116667,11.3,1.0,1.7
2022-01-17T03:17:00Z,45.26683333,-66.06116667,12.9,0.9,1.7
2022-01-17T03:18:00Z,45.26683333,-66.06116667,16.0,0.9,1.7
2022-01-17T03:19:00Z,45.26683333,-66.06116667,19.9,0.9,1.6
2022-01-17T03:20:00Z,45.26683333,-66.06116667,24.7,0.9,2.1
2022-01-17T03:21:00Z,45.26683333,-66.06116667,32.2,0.9,2.2
2022-01-17T03:22:00Z,45.26683333,-66.06116667,38.0,1.0,2.6
2022-01-17T03:23:00Z,45.26683333,-66.06116667,44.7,1.1,2.6
2022-01-17T03:24:00Z,45.26683333,-66.06116667,50.7,1.1,2.6
2022-01-17T03:25:00Z,45.26683333,-66.06116667,50.2,1.2,2.6
2022-01-17T03:26:00Z,45.26683333,-66.06116667,48.6,1.3,2.6
2022-01-17T03:27:00Z,45.26683333,-66.06116667,48.7,1.3,2.6
2022-01-17T03:28:00Z,45.26683333,-66.06116667,48.6,1.4,2.6
2022-01-17T03:29:00Z,45.26683333,-66.06116667,46.1,1.3,2.6
2022-01-17T03:30:00Z,45.26683333,-66.06116667,41.8,1.3,2.6
2022-01-17T03:31:00Z,45.26683333,-66.06116667,33.7,1.4,2.6
2022-01-17T03:32:00Z,45.26683333,-66.06116667,25.1,1.3,2.4
2022-01-17T03:33:00Z,45.26683333,-66.06116667,14.9,1.3,2.1
2022-01-17T03:34:00Z,45.26683333,-66.06116667,4.4,1.3,2.0
2022-01-17T03:35:00Z,45.26683333,-66.06116667,354.2,1.3,2.0
2022-01-17T03:36:00Z,45.26683333,-66.06116667,345.9,1.3,2.0
2022-01-17T03:37:00Z,45.26683333,-66.06116667,340.5,1.3,2.0
2022-01-17T03:38:00Z,45.26683333,-66.06116667,336.0,1.3,2.0
2022-01-17T03:39:00Z,45.26683333,-66.06116667,335.6,1.3,2.0
2022-01-17T03:40:00Z,45.26683333,-66.06116667,338.0,1.3,2.0
2022-01-17T03:41:00Z,45.26683333,-66.06116667,344.9,1.3,2.0
2022-01-17T03:42:00Z,45.26683333,-66.06116667,351.6,1.3,2.0
2022-01-17T03:43:00Z,45.26683333,-66.06116667,359.0,1.2,1.9
2022-01-17T03:44:00Z,45.26683333,-66.06116667,5.9,1.2,1.9
2022-01-17T03:45:00Z,45.26683333,-66.06116667,11.4,1.2,2.4
2022-01-17T03:46:00Z,45.26683333,-66.06116667,16.1,1.2,2.4
2022-01-17T03:47:00Z,45.26683333,-66.06116667,23.5,1.2,2.4
2022-01-17T03:48:00Z,45.26683333,-66.06116667,32.4,1.2,2.4
2022-01-17T03:49:00Z,45.26683333,-66.06116667,36.6,1.2,2.4
2022-01-17T03:50:00Z,45.26683333,-66.06116667,38.1,1.2,2.6
2022-01-17T03:51:00Z,45.26683333,-66.06116667,38.6,1.3,3.0
2022-01-17T03:52:00Z,45.26683333,-66.06116667,40.1,1.3,3.0
2022-01-17T03:53:00Z,45.26683333,-66.06116667,41.4,1.4,3.0
2022-01-17T03:54:00Z,45.26683333,-66.06116667,41.6,1.4,3.0
2022-01-17T03:55:00Z,45.26683333,-66.06116667,43.9,1.4,3.0
2022-01-17T03:56:00Z,45.26683333,-66.06116667,44.7,1.5,3.0
2022-01-17T03:57:00Z,45.26683333,-66.06116667,39.6,1.5,3.0
2022-01-17T03:58:00Z,45.26683333,-66.06116667,30.1,1.5,3.0
2022-01-17T03:59:00Z,45.26683333,-66.06116667,22.1,1.4,3.0
2022-01-17T04:00:00Z,45.26683333,-66.06116667,15.5,1.3,3.0
2022-01-17T04:01:00Z,45.26683333,-66.06116667,8.5,1.2,3.0
2022-01-17T04:02:00Z,45.26683333,-66.06116667,359.2,1.1,3.0
2022-01-17T04:03:00Z,45.26683333,-66.06116667,350.5,1.0,2.6
2022-01-17T04:04:00Z,45.26683333,-66.06116667,342.3,1.0,2.6
2022-01-17T04:05:00Z,45.26683333,-66.06116667,336.2,0.9,2.1
2022-01-17T04:06:00Z,45.26683333,-66.06116667,333.0,0.8,1.9
2022-01-17T04:07:00Z,45.26683333,-66.06116667,332.6,0.9,1.9
2022-01-17T04:08:00Z,45.26683333,-66.06116667,335.6,0.9,1.9
2022-01-17T04:09:00Z,45.26683333,-66.06116667,340.2,1.0,2.2
2022-01-17T04:10:00Z,45.26683333,-66.06116667,344.3,1.1,2.2
2022-01-17T04:11:00Z,45.26683333,-66.06116667,348.6,1.1,2.2
2022-01-17T04:12:00Z,45.26683333,-66.06116667,356.9,1.1,2.2
2022-01-17T04:13:00Z,45.26683333,-66.06116667,5.7,1.0,2.2
2022-01-17T04:14:00Z,45.26683333,-66.06116667,17.0,1.0,2.2
2022-01-17T04:15:00Z,45.26683333,-66.06116667,28.5,0.9,2.2
2022-01-17T04:16:00Z,45.26683333,-66.06116667,40.0,0.9,2.2
2022-01-17T04:17:00Z,45.26683333,-66.06116667,50.9,0.9,2.2
2022-01-17T04:18:00Z,45.26683333,-66.06116667,58.8,0.8,2.2
2022-01-17T04:19:00Z,45.26683333,-66.06116667,59.1,0.7,1.8
2022-01-17T04:20:00Z,45.26683333,-66.06116667,57.2,0.7,1.5
2022-01-17T04:21:00Z,45.26683333,-66.06116667,54.0,0.7,1.5
2022-01-17T04:22:00Z,45.26683333,-66.06116667,48.0,0.8,2.0
2022-01-17T04:23:00Z,45.26683333,-66.06116667,35.5,0.8,2.0
2022-01-17T04:24:00Z,45.26683333,-66.06116667,15.4,0.9,2.0
2022-01-17T04:25:00Z,45.26683333,-66.06116667,359.5,1.0,2.0
2022-01-17T04:26:00Z,45.26683333,-66.06116667,350.9,1.0,2.0
2022-01-17T04:27:00Z,45.26683333,-66.06116667,344.2,1.1,2.0
2022-01-17T04:28:00Z,45.26683333,-66.06116667,337.9,1.2,2.0
2022-01-17T04:29:00Z,45.26683333,-66.06116667,335.0,1.3,2.0
2022-01-17T04:30:00Z,45.26683333,-66.06116667,333.2,1.3,2.0
2022-01-17T04:31:00Z,45.26683333,-66.06116667,334.3,1.3,2.0
2022-01-17T04:32:00Z,45.26683333,-66.06116667,332.9,1.3,2.0
2022-01-17T04:33:00Z,45.26683333,-66.06116667,334.8,1.3,2.1
2022-01-17T04:34:00Z,45.26683333,-66.06116667,333.4,1.4,2.5
2022-01-17T04:35:00Z,45.26683333,-66.06116667,332.6,1.4,2.5
2022-01-17T04:36:00Z,45.26683333,-66.06116667,331.7,1.4,2.5
2022-01-17T04:37:00Z,45.26683333,-66.06116667,333.5,1.4,2.5
2022-01-17T04:38:00Z,45.26683333,-66.06116667,336.6,1.3,2.5
2022-01-17T04:39:00Z,45.26683333,-66.06116667,339.4,1.3,2.5
2022-01-17T04:40:00Z,45.26683333,-66.06116667,342.5,1.2,2.5
2022-01-17T04:41:00Z,45.26683333,-66.06116667,349.5,1.1,2.5
2022-01-17T04:42:00Z,45.26683333,-66.06116667,354.8,1.0,2.5
2022-01-17T04:43:00Z,45.26683333,-66.06116667,358.5,0.9,2.5
2022-01-17T04:44:00Z,45.26683333,-66.06116667,3.8,0.8,2.0
2022-01-17T04:45:00Z,45.26683333,-66.06116667,1.2,0.7,1.7
2022-01-17T04:46:00Z,45.26683333,-66.06116667,356.8,0.7,1.5
2022-01-17T04:47:00Z,45.26683333,-66.06116667,354.2,0.6,1.5
2022-01-17T04:48:00Z,45.26683333,-66.06116667,348.2,0.6,2.0
2022-01-17T04:49:00Z,45.26683333,-66.06116667,340.3,0.7,2.1
2022-01-17T04:50:00Z,45.26683333,-66.06116667,337.1,0.8,2.1
2022-01-17T04:51:00Z,45.26683333,-66.06116667,334.7,0.8,2.1
2022-01-17T04:52:00Z,45.26683333,-66.06116667,326.5,0.8,2.1
2022-01-17T04:53:00Z,45.26683333,-66.06116667,324.8,0.9,2.1
2022-01-17T04:54:00Z,45.26683333,-66.06116667,324.2,0.9,2.1
2022-01-17T04:55:00Z,45.26683333,-66.06116667,328.2,0.8,2.1
2022-01-17T04:56:00Z,45.26683333,-66.06116667,330.4,0.9,2.4
2022-01-17T04:57:00Z,45.26683333,-66.06116667,325.5,1.0,2.9
2022-01-17T04:58:00Z,45.26683333,-66.06116667,323.3,1.1,2.9
2022-01-17T04:59:00Z,45.26683333,-66.06116667,323.7,1.1,2.9
2022-01-17T05:00:00Z,45.26683333,-66.06116667,321.7,1.1,2.9
2022-01-17T05:01:00Z,45.26683333,-66.06116667,320.0,1.2,2.9
2022-01-17T05:02:00Z,45.26683333,-66.06116667,327.2,1.3,2.9
2022-01-17T05:03:00Z,45.26683333,-66.06116667,333.8,1.4,2.9
2022-01-17T05:04:00Z,45.26683333,-66.06116667,335.6,1.5,2.9
2022-01-17T05:05:00Z,45.26683333,-66.06116667,340.6,1.6,2.9
2022-01-17T05:06:00Z,45.26683333,-66.06116667,347.4,1.5,2.9
2022-01-17T05:07:00Z,45.26683333,-66.06116667,350.2,1.4,2.8
2022-01-17T05:08:00Z,45.26683333,-66.06116667,349.7,1.2,2.8
2022-01-17T05:09:00Z,45.26683333,-66.06116667,350.3,1.1,2.8
2022-01-17T05:10:00Z,45.26683333,-66.06116667,349.8,1.1,2.8
2022-01-17T05:11:00Z,45.26683333,-66.06116667,346.8,1.1,2.8
2022-01-17T05:12:00Z,45.26683333,-66.06116667,345.5,1.1,2.8
2022-01-17T05:13:00Z,45.26683333,-66.06116667,342.8,1.0,2.6
2022-01-17T05:14:00Z,45.26683333,-66.06116667,338.6,1.0,2.6
2022-01-17T05:15:00Z,45.26683333,-66.06116667,331.0,1.0,2.6
2022-01-17T05:16:00Z,45.26683333,-66.06116667,323.1,0.9,2.6
2022-01-17T05:17:00Z,45.26683333,-66.06116667,320.4,1.0,2.6
2022-01-17T05:18:00Z,45.26683333,-66.06116667,322.4,1.1,2.6
2022-01-17T05:19:00Z,45.26683333,-66.06116667,321.9,1.3,3.5
2022-01-17T05:20:00Z,45.26683333,-66.06116667,321.4,1.5,3.5
2022-01-17T05:21:00Z,45.26683333,-66.06116667,320.5,1.6,3.5
2022-01-17T05:22:00Z,45.26683333,-66.06116667,318.4,1.7,3.5
2022-01-17T05:23:00Z,45.26683333,-66.06116667,315.9,1.8,3.5
2022-01-17T05:24:00Z,45.26683333,-66.06116667,314.5,2.0,3.5
2022-01-17T05:25:00Z,45.26683333,-66.06116667,315.8,2.2,3.5
2022-01-17T05:26:00Z,45.26683333,-66.06116667,318.1,2.4,3.8
2022-01-17T05:27:00Z,45.26683333,-66.06116667,320.5,2.6,3.8
2022-01-17T05:28:00Z,45.26683333,-66.06116667,322.3,2.7,3.8
2022-01-17T05:29:00Z,45.26683333,-66.06116667,324.2,2.6,3.8
2022-01-17T05:30:00Z,45.26683333,-66.06116667,326.1,2.5,3.8
2022-01-17T05:31:00Z,45.26683333,-66.06116667,326.5,2.5,3.8
2022-01-17T05:32:00Z,45.26683333,-66.06116667,326.3,2.5,3.8
2022-01-17T05:33:01Z,45.26683333,-66.06116667,325.9,2.5,3.8
2022-01-17T05:34:00Z,45.26683333,-66.06116667,325.1,2.5,3.8
2022-01-17T05:35:00Z,45.26683333,-66.06116667,323.6,2.5,3.8
2022-01-17T05:36:00Z,45.26683333,-66.06116667,322.2,2.5,3.6
2022-01-17T05:37:00Z,45.26683333,-66.06116667,320.2,2.5,3.6
2022-01-17T05:38:00Z,45.26683333,-66.06116667,317.9,2.6,3.9
2022-01-17T05:39:00Z,45.26683333,-66.06116667,316.7,2.7,3.9
2022-01-17T05:40:00Z,45.26683333,-66.06116667,315.5,2.8,3.9
2022-01-17T05:41:00Z,45.26683333,-66.06116667,315.0,2.8,3.9
2022-01-17T05:42:00Z,45.26683333,-66.06116667,314.9,2.9,3.9
2022-01-17T05:43:00Z,45.26683333,-66.06116667,315.5,2.9,3.9
2022-01-17T05:44:00Z,45.26683333,-66.06116667,316.6,2.9,3.9
2022-01-17T05:45:00Z,45.26683333,-66.06116667,318.0,2.9,3.9
2022-01-17T05:46:00Z,45.26683333,-66.06116667,319.0,2.9,3.9
2022-01-17T05:47:00Z,45.26683333,-66.06116667,319.8,2.9,3.9
2022-01-17T05:48:00Z,45.26683333,-66.06116667,320.8,2.9,3.9
