timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-06-01T00:00:00Z,45.26683333,-66.06116667,94.9,6.5,11.0
2022-06-01T00:01:00Z,45.26683333,-66.06116667,94.9,6.5,11.0
2022-06-01T00:02:00Z,45.26683333,-66.06116667,95.0,6.4,11.0
2022-06-01T00:03:00Z,45.26683333,-66.06116667,94.7,6.4,10.8
2022-06-01T00:04:00Z,45.26683333,-66.06116667,94.7,6.2,10.8
2022-06-01T00:05:00Z,45.26683333,-66.06116667,94.1,6.1,10.8
2022-06-01T00:06:00Z,45.26683333,-66.06116667,93.0,6.0,10.8
2022-06-01T00:07:00Z,45.26683333,-66.06116667,92.1,5.9,10.8
2022-06-01T00:08:00Z,45.26683333,-66.06116667,91.8,5.8,10.8
2022-06-01T00:09:00Z,45.26683333,-66.06116667,91.8,5.8,10.8
2022-06-01T00:10:00Z,45.26683333,-66.06116667,91.8,5.6,10.8
2022-06-01T00:11:00Z,45.26683333,-66.06116667,91.8,5.4,10.8
2022-06-01T00:12:00Z,45.26683333,-66.06116667,92.7,5.2,9.6
2022-06-01T00:13:00Z,45.26683333,-66.06116667,93.2,5.1,7.9
2022-06-01T00:14:00Z,45.26683333,-66.06116667,93.0,5.2,8.3
2022-06-01T00:15:00Z,45.26683333,-66.06116667,93.4,5.3,8.3
2022-06-01T00:16:00Z,45.26683333,-66.06116667,93.9,5.4,8.3
2022-06-01T00:17:00Z,45.26683333,-66.06116667,94.3,5.6,8.3
2022-06-01T00:18:00Z,45.26683333,-66.06116667,94.6,5.6,8.3
2022-06-01T00:19:00Z,45.26683333,-66.06116667,95.1,5.4,8.3
2022-06-01T00:20:00Z,45.26683333,-66.06116667,94.3,5.4,8.3
2022-06-01T00:21:00Z,45.26683333,-66.06116667,95.0,5.4,8.3
2022-06-01T00:22:00Z,45.26683333,-66.06116667,94.7,5.5,8.5
2022-06-01T00:23:00Z,45.26683333,-66.06116667,93.9,5.5,8.5
2022-06-01T00:24:00Z,45.26683333,-66.06116667,94.7,5.2,8.5
2022-06-01T00:25:00Z,45.26683333,-66.06116667,96.3,5.1,8.5
2022-06-01T00:26:00Z,45.26683333,-66.06116667,97.3,4.9,8.5
2022-06-01T00:27:00Z,45.26683333,-66.06116667,98.5,4.7,8.5
2022-06-01T00:28:00Z,45.26683333,-66.06116667,99.1,4.5,8.5
2022-06-01T00:29:00Z,45.26683333,-66.06116667,99.2,4.4,8.5
2022-06-01T00:30:00Z,45.26683333,-66.06116667,99.6,4.4,8.5
2022-06-01T00:31:00Z,45.26683333,-66.06116667,100.3,4.2,8.5
2022-06-01T00:32:00Z,45.26683333,-66.06116667,100.3,3.8,6.4
2022-06-01T00:33:00Z,45.26683333,-66.06116667,100.9,3.5,5.8
2022-06-01T00:34:00Z,45.26683333,-66.06116667,100.4,3.5,5.8
2022-06-01T00:35:00Z,45.26683333,-66.06116667,98.7,3.4,5.7
2022-06-01T00:36:00Z,45.26683333,-66.06116667,98.8,3.2,5.3
2022-06-01T00:37:00Z,45.26683333,-66.06116667,98.2,3.1,5.2
2022-06-01T00:38:00Z,45.26683333,-66.06116667,97.9,3.1,5.2
2022-06-01T00:39:00Z,45.26683333,-66.06116667,98.1,2.9,5.2
2022-06-01T00:40:00Z,45.26683333,-66.06116667,97.5,2.7,4.5
2022-06-01T00:41:00Z,45.26683333,-66.06116667,97.3,2.6,4.5
2022-06-01T00:42:00Z,45.26683333,-66.06116667,97.2,2.6,4.5
2022-06-01T00:43:00Z,45.26683333,-66.06116667,96.8,2.6,4.5
2022-06-01T00:44:00Z,45.26683333,-66.06116667,96.5,2.5,4.5
2022-06-01T00:45:00Z,45.26683333,-66.06116667,95.8,2.3,4.5
2022-06-01T00:46:00Z,45.26683333,-66.06116667,95.8,2.1,3.8
2022-06-01T00:47:00Z,45.26683333,-66.06116667,97.2,1.9,3.8
2022-06-01T00:48:00Z,45.26683333,-66.06116667,98.0,1.7,3.2
2022-06-01T00:49:00Z,45.26683333,-66.06116667,95.5,1.6,3.2
2022-06-01T00:50:00Z,45.26683333,-66.06116667,92.5,1.5,3.2
2022-06-01T00:51:00Z,45.26683333,-66.06116667,87.9,1.5,3.2
2022-06-01T00:52:00Z,45.26683333,-66.06116667,84.6,1.5,3.4
2022-06-01T00:53:00Z,45.26683333,-66.06116667,81.7,1.6,3.9
2022-06-01T00:54:00Z,45.26683333,-66.06116667,78.9,1.6,4.1
2022-06-01T00:55:00Z,45.26683333,-66.06116667,76.4,1.7,4.1
2022-06-01T00:56:00Z,45.26683333,-66.06116667,73.3,1.9,4.1
2022-06-01T00:57:00Z,45.26683333,-66.06116667,69.3,1.9,4.1
2022-06-01T00:58:00Z,45.26683333,-66.06116667,66.6,2.0,4.1
2022-06-01T00:59:00Z,45.26683333,-66.06116667,65.2,2.1,4.1
2022-06-01T01:00:00Z,45.26683333,-66.06116667,63.5,2.2,4.1
2022-06-01T01:01:00Z,45.26683333,-66.06116667,65.3,2.2,4.1
2022-06-01T01:02:00Z,45.26683333,-66.06116667,66.4,2.1,4.1
2022-06-01T01:03:00Z,45.26683333,-66.06116667,66.7,2.1,4.1
2022-06-01T01:04:00Z,45.26683333,-66.06116667,66.5,2.1,3.9
2022-06-01T01:05:00Z,45.26683333,-66.06116667,66.5,2.0,3.6
2022-06-01T01:06:00Z,45.26683333,-66.06116667,63.8,1.9,3.6
2022-06-01T01:07:00Z,45.26683333,-66.06116667,62.4,2.0,4.0
2022-06-01T01:08:00Z,45.26683333,-66.06116667,56.2,2.0,4.0
2022-06-01T01:09:00Z,45.26683333,-66.06116667,54.6,2.0,4.0
2022-06-01T01:10:00Z,45.26683333,-66.06116667,57.9,2.0,4.0
2022-06-01T01:11:00Z,45.26683333,-66.06116667,56.4,2.1,4.1
2022-06-01T01:12:00Z,45.26683333,-66.06116667,55.4,2.3,5.8
2022-06-01T01:13:00Z,45.26683333,-66.06116667,55.2,2.3,5.8
2022-06-01T01:14:00Z,45.26683333,-66.06116667,56.6,2.3,5.8
2022-06-01T01:15:00Z,45.26683333,-66.06116667,57.5,2.4,5.8
2022-06-01T01:16:00Z,45.26683333,-66.06116667,59.2,2.6,5.8
2022-06-01T01:17:00Z,45.26683333,-66.06116667,57.8,2.6,5.8
2022-06-01T01:18:00Z,45.26683333,-66.06116667,57.8,2.6,5.8
2022-06-01T01:19:00Z,45.26683333,-66.06116667,55.6,2.6,5.8
2022-06-01T01:20:00Z,45.26683333,-66.06116667,51.1,2.5,5.8
2022-06-01T01:21:00Z,45.26683333,-66.06116667,49.4,2.6,5.8
2022-06-01T01:22:00Z,45.26683333,-66.06116667,50.3,2.4,4.9
2022-06-01T01:23:00Z,45.26683333,-66.06116667,47.8,2.2,4.7
2022-06-01T01:24:00Z,45.26683333,-66.06116667,46.5,2.1,4.7
2022-06-01T01:25:00Z,45.26683333,-66.06116667,46.1,2.0,4.7
2022-06-01T01:26:00Z,45.26683333,-66.06116667,44.8,1.8,4.2
2022-06-01T01:27:00Z,45.26683333,-66.06116667,45.4,1.8,3.9
2022-06-01T01:28:00Z,45.26683333,-66.06116667,49.8,1.9,3.9
2022-06-01T01:29:00Z,45.26683333,-66.06116667,52.9,2.0,4.4
2022-06-01T01:30:00Z,45.26683333,-66.06116667,56.5,2.1,4.6
2022-06-01T01:31:00Z,45.26683333,-66.06116667,57.4,2.1,4.6
2022-06-01T01:32:00Z,45.26683333,-66.06116667,55.5,2.2,4.6
2022-06-01T01:33:00Z,45.26683333,-66.06116667,56.8,2.5,5.2
2022-06-01T01:34:00Z,45.26683333,-66.06116667,55.6,2.6,5.2
2022-06-01T01:35:00Z,45.26683333,-66.06116667,56.6,2.6,5.2
2022-06-01T01:36:00Z,45.26683333,-66.06116667,56.5,2.6,5.2
2022-06-01T01:37:00Z,45.26683333,-66.06116667,55.7,2.7,5.2
2022-06-01T01:38:00Z,45.26683333,-66.06116667,54.3,2.6,5.2
2022-06-01T01:39:00Z,45.26683333,-66.06116667,54.8,2.6,5.2
2022-06-01T01:40:00Z,45.26683333,-66.06116667,53.4,2.6,5.2
2022-06-01T01:41:00Z,45.26683333,-66.06116667,53.0,2.6,5.2
2022-06-01T01:42:00Z,45.26683333,-66.06116667,51.2,2.5,5.2
2022-06-01T01:43:00Z,45.26683333,-66.06116667,50.0,2.3,4.5
2022-06-01T01:44:00Z,45.26683333,-66.06116667,49.0,2.2,4.5
2022-06-01T01:45:00Z,45.26683333,-66.06116667,46.7,2.2,4.5
2022-06-01T01:46:00Z,45.26683333,-66.06116667,45.3,2.2,4.5
2022-06-01T01:47:00Z,45.26683333,-66.06116667,45.5,2.0,4.1
2022-06-01T01:48:00Z,45.26683333,-66.06116667,47.6,2.0,4.1
2022-06-01T01:49:00Z,45.26683333,-66.06116667,48.2,1.9,4.1
2022-06-01T01:50:00Z,45.26683333,-66.06116667,48.8,1.7,3.2
2022-06-01T01:51:00Z,45.26683333,-66.06116667,48.6,1.5,3.2
2022-06-01T01:52:00Z,45.26683333,-66.06116667,49.6,1.4,3.2
2022-06-01T01:53:00Z,45.26683333,-66.06116667,51.9,1.2,3.2
2022-06-01T01:54:00Z,45.26683333,-66.06116667,55.5,1.2,3.2
2022-06-01T01:55:00Z,45.26683333,-66.06116667,57.7,1.1,3.2
2022-06-01T01:56:00Z,45.26683333,-66.06116667,56.7,1.1,2.8
2022-06-01T01:57:00Z,45.26683333,-66.06116667,60.4,1.1,2.9
2022-06-01T01:58:00Z,45.26683333,-66.06116667,57.3,1.1,2.9
2022-06-01T01:59:00Z,45.26683333,-66.06116667,56.3,1.0,2.9
2022-06-01T02:00:00Z,45.26683333,-66.06116667,54.4,1.1,2.9
2022-06-01T02:01:00Z,45.26683333,-66.06116667,54.5,1.2,3.5
2022-06-01T02:02:00Z,45.26683333,-66.06116667,54.9,1.4,3.5
2022-06-01T02:03:00Z,45.26683333,-66.06116667,54.0,1.5,3.5
2022-06-01T02:04:00Z,45.26683333,-66.06116667,49.7,1.6,3.5
2022-06-01T02:05:00Z,45.26683333,-66.06116667,46.7,1.6,3.5
2022-06-01T02:06:00Z,45.26683333,-66.06116667,49.6,1.6,3.5
2022-06-01T02:07:00Z,45.26683333,-66.06116667,45.1,1.7,3.5
2022-06-01T02:08:00Z,45.26683333,-66.06116667,47.8,1.7,3.5
2022-06-01T02:09:00Z,45.26683333,-66.06116667,47.8,1.7,3.5
2022-06-01T02:10:00Z,45.26683333,-66.06116667,49.2,1.8,3.6
2022-06-01T02:11:00Z,45.26683333,-66.06116667,48.4,1.9,3.6
2022-06-01T02:12:00Z,45.26683333,-66.06116667,47.0,1.9,3.7
2022-06-01T02:13:00Z,45.26683333,-66.06116667,45.9,2.1,3.7
2022-06-01T02:14:00Z,45.26683333,-66.06116667,46.2,2.0,3.7
2022-06-01T02:15:00Z,45.26683333,-66.06116667,46.4,2.1,3.7
2022-06-01T02:16:00Z,45.26683333,-66.06116667,44.6,2.1,3.7
2022-06-01T02:17:00Z,45.26683333,-66.06116667,44.9,2.1,3.7
2022-06-01T02:18:00Z,45.26683333,-66.06116667,44.6,2.1,3.7
2022-06-01T02:19:00Z,45.26683333,-66.06116667,44.1,2.2,3.7
2022-06-01T02:20:00Z,45.26683333,-66.06116667,43.7,2.2,3.7
2022-06-01T02:21:00Z,45.26683333,-66.06116667,46.3,2.1,3.7
2022-06-01T02:22:00Z,45.26683333,-66.06116667,48.4,2.0,3.7
2022-06-01T02:23:00Z,45.26683333,-66.06116667,50.0,1.8,3.6
2022-06-01T02:24:00Z,45.26683333,-66.06116667,53.5,1.8,3.6
2022-06-01T02:25:00Z,45.26683333,-66.06116667,56.2,1.7,3.6
2022-06-01T02:26:00Z,45.26683333,-66.06116667,59.1,1.7,3.6
2022-06-01T02:27:00Z,45.26683333,-66.06116667,61.5,1.7,3.6
2022-06-01T02:28:00Z,45.26683333,-66.06116667,61.1,1.7,3.6
2022-06-01T02:29:00Z,45.26683333,-66.06116667,64.3,1.6,3.5
2022-06-01T02:30:00Z,45.26683333,-66.06116667,65.1,1.5,3.6
2022-06-01T02:31:00Z,45.26683333,-66.06116667,65.1,1.5,3.6
2022-06-01T02:32:00Z,45.26683333,-66.06116667,63.5,1.5,3.6
2022-06-01T02:33:00Z,45.26683333,-66.06116667,64.7,1.5,3.6
2022-06-01T02:34:00Z,45.26683333,-66.06116667,59.6,1.4,3.6
2022-06-01T02:35:00Z,45.26683333,-66.06116667,57.2,1.5,3.6
2022-06-01T02:36:00Z,45.26683333,-66.06116667,55.0,1.5,3.6
2022-06-01T02:37:00Z,45.26683333,-66.06116667,53.1,1.6,3.6
2022-06-01T02:38:00Z,45.26683333,-66.06116667,52.3,1.7,3.6
2022-06-01T02:39:00Z,45.26683333,-66.06116667,48.0,1.8,3.6
2022-06-01T02:40:00Z,45.26683333,-66.06116667,46.3,1.8,3.6
2022-06-01T02:41:00Z,45.26683333,-66.06116667,43.4,1.7,3.6
2022-06-01T02:42:00Z,45.26683333,-66.06116667,41.7,1.8,3.6
2022-06-01T02:43:00Z,45.26683333,-66.06116667,40.7,1.9,3.6
2022-06-01T02:44:00Z,45.26683333,-66.06116667,45.2,2.0,3.6
2022-06-01T02:45:00Z,45.26683333,-66.06116667,45.7,2.1,3.6
2022-06-01T02:46:00Z,45.26683333,-66.06116667,48.6,2.0,3.6
2022-06-01T02:47:00Z,45.26683333,-66.06116667,51.8,2.0,3.6
2022-06-01T02:48:00Z,45.26683333,-66.06116667,52.1,2.0,3.6
2022-06-01T02:49:00Z,45.26683333,-66.06116667,55.0,2.0,3.9
2022-06-01T02:50:00Z,45.26683333,-66.06116667,56.5,2.0,3.9
2022-06-01T02:51:00Z,45.26683333,-66.06116667,58.9,2.1,3.9
2022-06-01T02:52:00Z,45.26683333,-66.06116667,61.0,2.1,3.9
2022-06-01T02:53:00Z,45.26683333,-66.06116667,60.3,2.1,3.9
2022-06-01T02:54:00Z,45.26683333,-66.06116667,57.8,2.1,3.9
2022-06-01T02:55:00Z,45.26683333,-66.06116667,58.5,2.0,3.9
2022-06-01T02:56:00Z,45.26683333,-66.06116667,56.0,2.0,3.9
2022-06-01T02:57:00Z,45.26683333,-66.06116667,54.4,2.0,3.9
2022-06-01T02:58:00Z,45.26683333,-66.06116667,52.0,1.9,3.9
2022-06-01T02:59:00Z,45.26683333,-66.06116667,48.6,1.8,3.5
2022-06-01T03:00:00Z,45.26683333,-66.06116667,46.7,1.7,3.2
2022-06-01T03:01:00Z,45.26683333,-66.06116667,43.8,1.6,3.2
2022-06-01T03:02:00Z,45.26683333,-66.06116667,42.1,1.6,3.2
2022-06-01T03:03:00Z,45.26683333,-66.06116667,40.5,1.6,3.1
2022-06-01T03:04:00Z,45.26683333,-66.06116667,41.4,1.5,3.1
2022-06-01T03:05:00Z,45.26683333,-66.06116667,38.1,1.5,3.1
2022-06-01T03:06:00Z,45.26683333,-66.06116667,36.1,1.5,4.0
2022-06-01T03:07:00Z,45.26683333,-66.06116667,32.0,1.6,4.0
2022-06-01T03:08:00Z,45.26683333,-66.06116667,31.5,1.6,4.0
2022-06-01T03:09:00Z,45.26683333,-66.06116667,30.9,1.7,4.0
2022-06-01T03:10:00Z,45.26683333,-66.06116667,29.2,1.7,4.0
2022-06-01T03:11:00Z,45.26683333,-66.06116667,25.1,1.6,4.0
2022-06-01T03:12:00Z,45.26683333,-66.06116667,25.2,1.7,4.0
2022-06-01T03:13:00Z,45.26683333,-66.06116667,23.3,1.7,4.0
2022-06-01T03:14:00Z,45.26683333,-66.06116667,20.8,2.0,4.0
2022-06-01T03:15:00Z,45.26683333,-66.06116667,22.1,2.0,4.0
2022-06-01T03:16:00Z,45.26683333,-66.06116667,23.4,1.7,4.0
2022-06-01T03:17:00Z,45.26683333,-66.06116667,27.9,1.6,4.0
2022-06-01T03:18:00Z,45.26683333,-66.06116667,32.1,1.5,4.0
2022-06-01T03:19:00Z,45.26683333,-66.06116667,35.1,1.4,4.0
2022-06-01T03:20:00Z,45.26683333,-66.06116667,37.5,1.3,4.0
2022-06-01T03:21:00Z,45.26683333,-66.06116667,48.6,1.3,4.0
2022-06-01T03:22:00Z,45.26683333,-66.06116667,57.2,1.2,4.0
2022-06-01T03:23:00Z,45.26683333,-66.06116667,67.9,1.1,4.0
2022-06-01T03:24:00Z,45.26683333,-66.06116667,74.9,0.9,2.6
2022-06-01T03:25:00Z,45.26683333,-66.06116667,77.2,0.8,2.1
2022-06-01T03:26:00Z,45.26683333,-66.06116667,76.2,0.9,2.1
2022-06-01T03:27:00Z,45.26683333,-66.06116667,76.7,1.0,2.1
2022-06-01T03:28:00Z,45.26683333,-66.06116667,79.2,1.0,2.1
2022-06-01T03:29:00Z,45.26683333,-66.06116667,80.3,1.1,2.1
2022-06-01T03:30:00Z,45.26683333,-66.06116667,80.2,1.1,2.1
2022-06-01T03:31:00Z,45.26683333,-66.06116667,77.2,1.1,2.1
2022-06-01T03:32:00Z,45.26683333,-66.06116667,71.2,1.1,2.1
2022-06-01T03:33:00Z,45.26683333,-66.06116667,64.2,1.1,2.1
2022-06-01T03:34:00Z,45.26683333,-66.06116667,58.9,1.2,2.7
2022-06-01T03:35:00Z,45.26683333,-66.06116667,57.1,1.2,2.7
2022-06-01T03:36:00Z,45.26683333,-66.06116667,55.4,1.2,2.7
2022-06-01T03:37:00Z,45.26683333,-66.06116667,51.2,1.2,2.7
2022-06-01T03:38:00Z,45.26683333,-66.06116667,48.1,1.2,2.7
2022-06-01T03:39:00Z,45.26683333,-66.06116667,44.4,1.3,2.7
2022-06-01T03:40:00Z,45.26683333,-66.06116667,40.8,1.4,2.7
2022-06-01T03:41:00Z,45.26683333,-66.06116667,37.1,1.5,2.7
2022-06-01T03:42:00Z,45.26683333,-66.06116667,34.3,1.5,2.7
2022-06-01T03:43:00Z,45.26683333,-66.06116667,35.0,1.4,2.7
2022-06-01T03:44:00Z,45.26683333,-66.06116667,33.7,1.3,2.7
2022-06-01T03:45:00Z,45.26683333,-66.06116667,26.2,1.2,2.7
2022-06-01T03:46:00Z,45.26683333,-66.06116667,20.8,1.3,2.7
2022-06-01T03:47:00Z,45.26683333,-66.06116667,18.2,1.2,2.7
2022-06-01T03:48:00Z,45.26683333,-66.06116667,14.0,1.2,2.7
2022-06-01T03:49:00Z,45.26683333,-66.06116667,8.9,1.2,2.7
2022-06-01T03:50:00Z,45.26683333,-66.06116667,5.2,1.1,2.7
2022-06-01T03:51:00Z,45.26683333,-66.06116667,2.6,1.0,2.4
2022-06-01T03:52:00Z,45.26683333,-66.06116667,0.7,1.1,2.5
2022-06-01T03:53:00Z,45.26683333,-66.06116667,358.5,1.2,2.6
2022-06-01T03:54:00Z,45.26683333,-66.06116667,358.4,1.3,2.6
2022-06-01T03:55:00Z,45.26683333,-66.06116667,2.6,1.4,2.6
2022-06-01T03:56:00Z,45.26683333,-66.06116667,3.6,1.4,2.6
2022-06-01T03:57:00Z,45.26683333,-66.06116667,4.7,1.5,3.2
2022-06-01T03:58:00Z,45.26683333,-66.06116667,6.0,1.6,3.2
2022-06-01T03:59:00Z,45.26683333,-66.06116667,8.2,1.6,3.2
2022-06-01T04:00:00Z,45.26683333,-66.06116667,11.2,1.6,3.2
2022-06-01T04:01:00Z,45.26683333,-66.06116667,11.5,1.6,3.2
2022-06-01T04:02:00Z,45.26683333,-66.06116667,13.2,1.6,3.2
2022-06-01T04:03:00Z,45.26683333,-66.06116667,13.5,1.6,3.2
2022-06-01T04:04:00Z,45.26683333,-66.06116667,12.2,1.5,3.2
2022-06-01T04:05:01Z,45.26683333,-66.06116667,12.1,1.5,3.2
2022-06-01T04:06:00Z,45.26683333,-66.06116667,11.2,1.4,3.2
2022-06-01T04:07:00Z,45.26683333,-66.06116667,11.4,1.4,2.9
2022-06-01T04:08:00Z,45.26683333,-66.06116667,11.2,1.4,2.7
2022-06-01T04:09:00Z,45.26683333,-66.06116667,9.6,1.4,2.9
2022-06-01T04:10:00Z,45.26683333,-66.06116667,5.9,1.4,2.9
2022-06-01T04:11:00Z,45.26683333,-66.06116667,5.3,1.4,2.9
2022-06-01T04:12:00Z,45.26683333,-66.06116667,5.1,1.4,2.9
2022-06-01T04:13:00Z,45.26683333,-66.06116667,5.4,1.3,2.9
2022-06-01T04:14:00Z,45.26683333,-66.06116667,6.6,1.3,2.9
2022-06-01T04:15:00Z,45.26683333,-66.06116667,7.7,1.2,2.9
2022-06-01T04:16:00Z,45.26683333,-66.06116667,8.0,1.2,2.9
2022-06-01T04:17:00Z,45.26683333,-66.06116667,6.9,1.1,2.9
2022-06-01T04:18:00Z,45.26683333,-66.06116667,1.5,1.1,2.9
2022-06-01T04:19:00Z,45.26683333,-66.06116667,1.9,1.0,2.2
2022-06-01T04:20:00Z,45.26683333,-66.06116667,3.3,1.0,2.3
2022-06-01T04:21:00Z,45.26683333,-66.06116667,4.0,1.0,2.3
2022-06-01T04:22:00Z,45.26683333,-66.06116667,5.7,1.0,2.6
2022-06-01T04:23:00Z,45.26683333,-66.06116667,4.3,1.1,2.6
2022-06-01T04:24:00Z,45.26683333,-66.06116667,2.0,1.1,2.6
2022-06-01T04:25:00Z,45.26683333,-66.06116667,358.6,1.1,2.7
2022-06-01T04:26:00Z,45.26683333,-66.06116667,359.6,1.2,2.7
2022-06-01T04:27:00Z,45.26683333,-66.06116667,357.5,1.2,2.7
2022-06-01T04:28:00Z,45.26683333,-66.06116667,0.8,1.2,2.7
2022-06-01T04:29:00Z,45.26683333,-66.06116667,2.3,1.2,2.7
2022-06-01T04:30:00Z,45.26683333,-66.06116667,4.0,1.3,2.7
2022-06-01T04:31:00Z,45.26683333,-66.06116667,5.1,1.3,2.7
2022-06-01T04:32:00Z,45.26683333,-66.06116667,4.7,1.2,2.7
2022-06-01T04:33:00Z,45.26683333,-66.06116667,4.8,1.3,2.7
2022-06-01T04:34:00Z,45.26683333,-66.06116667,7.3,1.2,2.7
2022-06-01T04:35:00Z,45.26683333,-66.06116667,7.8,1.2,2.4
2022-06-01T04:36:00Z,45.26683333,-66.06116667,8.8,1.2,2.4
2022-06-01T04:37:00Z,45.26683333,-66.06116667,12.5,1.2,2.4
2022-06-01T04:38:00Z,45.26683333,-66.06116667,13.8,1.2,2.4
2022-06-01T04:39:00Z,45.26683333,-66.06116667,11.0,1.1,2.4
2022-06-01T04:40:00Z,45.26683333,-66.06116667,6.7,1.0,2.0
2022-06-01T04:41:00Z,45.26683333,-66.06116667,3.6,0.9,2.0
2022-06-01T04:42:00Z,45.26683333,-66.06116667,0.2,1.0,2.1
2022-06-01T04:43:00Z,45.26683333,-66.06116667,359.2,1.0,2.1
2022-06-01T04:44:00Z,45.26683333,-66.06116667,353.9,1.1,2.8
2022-06-01T04:45:00Z,45.26683333,-66.06116667,351.0,1.1,2.8
2022-06-01T04:46:00Z,45.26683333,-66.06116667,343.4,1.2,2.9
2022-06-01T04:47:00Z,45.26683333,-66.06116667,336.4,1.3,2.9
2022-06-01T04:48:00Z,45.26683333,-66.06116667,331.4,1.5,2.9
2022-06-01T04:49:00Z,45.26683333,-66.06116667,328.9,1.6,2.9
2022-06-01T04:50:00Z,45.26683333,-66.06116667,326.6,1.8,2.9
2022-06-01T04:51:00Z,45.26683333,-66.06116667,324.2,2.0,3.1
2022-06-01T04:52:00Z,45.26683333,-66.06116667,321.3,2.1,3.2
2022-06-01T04:53:00Z,45.26683333,-66.06116667,318.9,2.3,3.4
2022-06-01T04:54:00Z,45.26683333,-66.06116667,319.4,2.4,3.4
2022-06-01T04:55:00Z,45.26683333,-66.06116667,321.3,2.4,3.4
2022-06-01T04:56:00Z,45.26683333,-66.06116667,324.9,2.5,3.4
2022-06-01T04:57:00Z,45.26683333,-66.06116667,327.9,2.5,3.4
2022-06-01T04:58:00Z,45.26683333,-66.06116667,329.2,2.5,3.4
2022-06-01T04:59:00Z,45.26683333,-66.06116667,330.0,2.4,3.4
2022-06-01T05:00:00Z,45.26683333,-66.06116667,331.5,2.3,3.4
2022-06-01T05:01:00Z,45.26683333,-66.06116667,333.3,2.2,3.4
2022-06-01T05:02:00Z,45.26683333,-66.06116667,335.4,2.1,3.4
2022-06-01T05:03:00Z,45.26683333,-66.06116667,336.4,1.9,3.1
2022-06-01T05:04:00Z,45.26683333,-66.06116667,336.4,1.8,2.8
2022-06-01T05:05:00Z,45.26683333,-66.06116667,334.9,1.7,2.8
2022-06-01T05:06:00Z,45.26683333,-66.06116667,333.1,1.6,2.8
2022-06-01T05:07:00Z,45.26683333,-66.06116667,331.8,1.6,2.8
2022-06-01T05:08:00Z,45.26683333,-66.06116667,331.4,1.5,2.6
2022-06-01T05:09:00Z,45.26683333,-66.06116667,331.1,1.5,2.6
2022-06-01T05:10:00Z,45.26683333,-66.06116667,329.6,1.6,2.6
2022-06-01T05:11:00Z,45.26683333,-66.06116667,328.1,1.6,2.5
2022-06-01T05:12:00Z,45.26683333,-66.06116667,327.4,1.5,2.5
2022-06-01T05:13:00Z,45.26683333,-66.06116667,327.5,1.5,2.5
2022-06-01T05:14:00Z,45.26683333,-66.06116667,326.3,1.5,2.5
2022-06-01T05:15:00Z,45.26683333,-66.06116667,326.6,1.5,2.4
2022-06-01T05:16:00Z,45.26683333,-66.06116667,328.0,1.5,2.4
2022-06-01T05:17:00Z,45.26683333,-66.06116667,329.5,1.6,2.6
2022-06-01T05:18:00Z,45.26683333,-66.06116667,331.1,1.6,2.9
2022-06-01T05:19:00Z,45.26683333,-66.06116667,332.8,1.7,3.3
2022-06-01T05:20:00Z,45.26683333,-66.06116667,335.8,1.8,3.5
2022-06-01T05:21:00Z,45.26683333,-66.06116667,338.6,1.9,3.6
2022-06-01T05:22:00Z,45.26683333,-66.06116667,338.9,1.9,3.6
2022-06-01T05:23:00Z,45.26683333,-66.06116667,340.7,2.1,3.6
2022-06-01T05:24:00Z,45.26683333,-66.06116667,344.2,2.1,3.6
2022-06-01T05:25:00Z,45.26683333,-66.06116667,345.0,2.2,3.6
2022-06-01T05:26:00Z,45.26683333,-66.06116667,346.0,2.3,3.6
2022-06-01T05:27:00Z,45.26683333,-66.06116667,344.2,2.3,3.6
2022-06-01T05:28:00Z,45.26683333,-66.06116667,342.5,2.3,3.6
2022-06-01T05:29:00Z,45.26683333,-66.06116667,341.3,2.3,3.6
2022-06-01T05:30:00Z,45.26683333,-66.06116667,339.5,2.3,3.6
2022-06-01T05:31:00Z,45.26683333,-66.06116667,337.6,2.3,3.4
2022-06-01T05:32:00Z,45.26683333,-66.06116667,336.7,2.3,3.4
2022-06-01T05:33:00Z,45.26683333,-66.06116667,335.1,2.3,3.4
2022-06-01T05:34:00Z,45.26683333,-66.06116667,332.8,2.3,3.4
2022-06-01T05:35:00Z,45.26683333,-66.06116667,331.8,2.3,3.4
2022-06-01T05:36:00Z,45.26683333,-66.06116667,329.4,2.3,3.4
2022-06-01T05:37:00Z,45.26683333,-66.06116667,329.2,2.4,3.4
2022-06-01T05:38:00Z,45.26683333,-66.06116667,329.1,2.4,3.4
2022-06-01T05:39:00Z,45.26683333,-66.06116667,330.0,2.4,3.4
2022-06-01T05:40:00Z,45.26683333,-66.06116667,330.7,2.3,3.4
2022-06-01T05:41:00Z,45.26683333,-66.06116667,334.2,2.3,3.5
2022-06-01T05:42:00Z,45.26683333,-66.06116667,337.4,2.3,3.5
2022-06-01T05:43:00Z,45.26683333,-66.06116667,339.1,2.3,3.5
2022-06-01T05:44:00Z,45.26683333,-66.06116667,341.2,2.3,3.5
2022-06-01T05:45:00Z,45.26683333,-66.06116667,342.3,2.3,3.5
2022-06-01T05:46:00Z,45.26683333,-66.06116667,344.4,2.2,3.5
2022-06-01T05:47:00Z,45.26683333,-66.06116667,344.4,2.3,3.5
2022-06-01T05:48:00Z,45.26683333,-66.06116667,344.2,2.2,3.5
