timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-05-08T00:00:00Z,45.26683333,-66.06116667,100.3,3.8,6.4
2022-05-08T00:01:00Z,45.26683333,-66.06116667,100.4,4.0,7.5
2022-05-08T00:02:00Z,45.26683333,-66.06116667,98.5,4.2,7.5
2022-05-08T00:03:00Z,45.26683333,-66.06116667,98.1,4.3,7.5
2022-05-08T00:04:00Z,45.26683333,-66.06116667,97.6,4.5,7.5
2022-05-08T00:05:00Z,45.26683333,-66.06116667,98.2,4.5,7.5
2022-05-08T00:06:00Z,45.26683333,-66.06116667,97.4,4.8,7.6
2022-05-08T00:07:00Z,45.26683333,-66.06116667,98.2,4.8,7.6
2022-05-08T00:08:00Z,45.26683333,-66.06116667,98.8,4.8,7.6
2022-05-08T00:09:00Z,45.26683333,-66.06116667,99.6,4.8,7.6
2022-05-08T00:10:00Z,45.26683333,-66.06116667,99.7,5.0,7.6
2022-05-08T00:11:00Z,45.26683333,-66.06116667,99.3,5.0,7.6
2022-05-08T00:12:00Z,45.26683333,-66.06116667,99.1,5.0,7.6
2022-05-08T00:13:00Z,45.26683333,-66.06116667,98.7,5.0,7.6
2022-05-08T00:14:00Z,45.26683333,-66.06116667,98.2,5.0,7.6
2022-05-08T00:15:00Z,45.26683333,-66.06116667,97.6,5.0,7.6
2022-05-08T00:16:00Z,45.26683333,-66.06116667,97.6,4.9,7.4
2022-05-08T00:17:00Z,45.26683333,-66.06116667,97.6,4.8,7.4
2022-05-08T00:18:00Z,45.26683333,-66.06116667,96.6,4.8,7.4
2022-05-08T00:19:00Z,45.26683333,-66.06116667,95.8,4.9,7.4
2022-05-08T00:20:00Z,45.26683333,-66.06116667,94.4,4.8,7.4
2022-05-08T00:21:00Z,45.26683333,-66.06116667,94.0,4.6,7.4
2022-05-08T00:22:00Z,45.26683333,-66.06116667,93.7,4.4,7.4
2022-05-08T00:23:00Z,45.26683333,-66.06116667,93.7,4.3,7.4
2022-05-08T00:24:00Z,45.26683333,-66.06116667,93.1,4.0,7.4
2022-05-08T00:25:00Z,45.26683333,-66.06116667,90.6,3.7,7.1
2022-05-08T00:26:00Z,45.26683333,-66.06116667,89.1,3.5,7.1
2022-05-08T00:27:00Z,45.26683333,-66.06116667,88.0,3.4,7.1
2022-05-08T00:28:00Z,45.26683333,-66.06116667,88.2,3.2,6.8
2022-05-08T00:29:00Z,45.26683333,-66.06116667,88.9,3.0,6.0
2022-05-08T00:30:00Z,45.26683333,-66.06116667,90.2,3.0,5.3
2022-05-08T00:31:00Z,45.26683333,-66.06116667,90.3,3.0,5.1
2022-05-08T00:32:00Z,45.26683333,-66.06116667,89.8,3.0,5.1
2022-05-08T00:33:00Z,45.26683333,-66.06116667,89.4,3.0,5.1
2022-05-08T00:34:00Z,45.26683333,-66.06116667,89.6,3.0,5.1
2022-05-08T00:35:00Z,45.26683333,-66.06116667,92.1,2.9,5.1
2022-05-08T00:36:00Z,45.26683333,-66.06116667,94.6,3.0,5.4
2022-05-08T00:37:00Z,45.26683333,-66.06116667,95.1,3.0,5.4
2022-05-08T00:38:00Z,45.26683333,-66.06116667,93.9,3.1,5.5
2022-05-08T00:39:00Z,45.26683333,-66.06116667,93.5,3.3,6.1
2022-05-08T00:40:00Z,45.26683333,-66.06116667,92.4,3.2,6.5
2022-05-08T00:41:00Z,45.26683333,-66.06116667,91.9,3.2,6.5
2022-05-08T00:42:00Z,45.26683333,-66.06116667,92.0,3.1,6.5
2022-05-08T00:43:00Z,45.26683333,-66.06116667,92.2,3.1,6.5
2022-05-08T00:44:00Z,45.26683333,-66.06116667,93.1,3.1,6.5
2022-05-08T00:45:00Z,45.26683333,-66.06116667,91.9,3.2,6.5
2022-05-08T00:46:00Z,45.26683333,-66.06116667,91.3,3.0,6.5
2022-05-08T00:47:00Z,45.26683333,-66.06116667,89.9,3.0,6.5
2022-05-08T00:48:00Z,45.26683333,-66.06116667,91.4,3.0,6.5
2022-05-08T00:49:00Z,45.26683333,-66.06116667,90.6,2.9,6.5
2022-05-08T00:50:00Z,45.26683333,-66.06116667,91.0,2.9,5.5
2022-05-08T00:51:00Z,45.26683333,-66.06116667,91.9,2.9,5.5
2022-05-08T00:52:00Z,45.26683333,-66.06116667,92.0,2.9,5.5
2022-05-08T00:53:00Z,45.26683333,-66.06116667,90.7,3.0,5.5
2022-05-08T00:54:00Z,45.26683333,-66.06116667,89.8,3.2,5.5
2022-05-08T00:55:00Z,45.26683333,-66.06116667,91.1,3.1,5.5
2022-05-08T00:56:00Z,45.26683333,-66.06116667,89.7,3.2,5.5
2022-05-08T00:57:00Z,45.26683333,-66.06116667,89.4,3.1,5.5
2022-05-08T00:58:00Z,45.26683333,-66.06116667,90.0,3.0,5.5
2022-05-08T00:59:00Z,45.26683333,-66.06116667,89.8,3.0,5.8
2022-05-08T01:00:00Z,45.26683333,-66.06116667,90.0,2.9,5.8
2022-05-08T01:01:00Z,45.26683333,-66.06116667,89.5,2.9,5.8
2022-05-08T01:02:00Z,45.26683333,-66.06116667,89.9,3.0,5.8
2022-05-08T01:03:00Z,45.26683333,-66.06116667,90.7,3.0,5.8
2022-05-08T01:04:00Z,45.26683333,-66.06116667,90.8,2.9,5.8
2022-05-08T01:05:00Z,45.26683333,-66.06116667,90.2,2.9,5.8
2022-05-08T01:06:00Z,45.26683333,-66.06116667,89.9,2.9,5.8
2022-05-08T01:07:00Z,45.26683333,-66.06116667,91.5,2.9,5.8
2022-05-08T01:08:00Z,45.26683333,-66.06116667,90.6,3.0,5.8
2022-05-08T01:09:00Z,45.26683333,-66.06116667,91.8,2.9,5.1
2022-05-08T01:10:00Z,45.26683333,-66.06116667,91.7,2.7,5.1
2022-05-08T01:11:00Z,45.26683333,-66.06116667,92.2,2.7,5.1
2022-05-08T01:12:00Z,45.26683333,-66.06116667,92.3,2.5,5.1
2022-05-08T01:13:00Z,45.26683333,-66.06116667,93.7,2.4,5.1
2022-05-08T01:14:00Z,45.26683333,-66.06116667,93.7,2.4,4.8
2022-05-08T01:15:00Z,45.26683333,-66.06116667,93.7,2.6,5.0
2022-05-08T01:16:00Z,45.26683333,-66.06116667,94.7,2.7,6.6
2022-05-08T01:17:00Z,45.26683333,-66.06116667,95.1,2.8,6.6
2022-05-08T01:18:00Z,45.26683333,-66.06116667,94.1,2.9,6.6
2022-05-08T01:19:00Z,45.26683333,-66.06116667,94.6,3.0,6.6
2022-05-08T01:20:00Z,45.26683333,-66.06116667,94.6,3.1,6.7
2022-05-08T01:21:00Z,45.26683333,-66.06116667,95.0,3.2,6.7
2022-05-08T01:22:00Z,45.26683333,-66.06116667,95.6,3.2,6.7
2022-05-08T01:23:00Z,45.26683333,-66.06116667,94.6,3.2,6.7
2022-05-08T01:24:00Z,45.26683333,-66.06116667,95.7,3.2,6.7
2022-05-08T01:25:00Z,45.26683333,-66.06116667,96.4,3.2,6.8
2022-05-08T01:26:00Z,45.26683333,-66.06116667,95.8,3.2,6.8
2022-05-08T01:27:00Z,45.26683333,-66.06116667,96.1,3.3,6.8
2022-05-08T01:28:00Z,45.26683333,-66.06116667,96.7,3.2,6.8
2022-05-08T01:29:00Z,45.26683333,-66.06116667,96.4,3.3,6.8
2022-05-08T01:30:00Z,45.26683333,-66.06116667,97.0,3.2,6.8
2022-05-08T01:31:00Z,45.26683333,-66.06116667,95.7,3.4,7.7
2022-05-08T01:32:00Z,45.26683333,-66.06116667,95.1,3.6,7.7
2022-05-08T01:33:00Z,45.26683333,-66.06116667,94.7,3.7,7.7
2022-05-08T01:34:00Z,45.26683333,-66.06116667,92.9,3.8,7.7
2022-05-08T01:35:00Z,45.26683333,-66.06116667,92.1,3.9,7.7
2022-05-08T01:36:00Z,45.26683333,-66.06116667,92.1,3.9,7.7
2022-05-08T01:37:00Z,45.26683333,-66.06116667,91.3,4.0,7.7
2022-05-08T01:38:00Z,45.26683333,-66.06116667,91.5,4.1,7.7
2022-05-08T01:39:00Z,45.26683333,-66.06116667,90.8,4.3,7.7
2022-05-08T01:40:00Z,45.26683333,-66.06116667,90.6,4.4,7.7
2022-05-08T01:41:00Z,45.26683333,-66.06116667,90.7,4.4,7.3
2022-05-08T01:42:00Z,45.26683333,-66.06116667,90.6,4.4,7.3
2022-05-08T01:43:00Z,45.26683333,-66.06116667,91.6,4.5,7.3
2022-05-08T01:44:00Z,45.26683333,-66.06116667,92.9,4.6,7.3
2022-05-08T01:45:00Z,45.26683333,-66.06116667,93.2,4.4,7.3
2022-05-08T01:46:00Z,45.26683333,-66.06116667,93.7,4.3,7.3
2022-05-08T01:47:00Z,45.26683333,-66.06116667,93.2,4.3,7.3
2022-05-08T01:48:00Z,45.26683333,-66.06116667,92.0,4.4,7.3
2022-05-08T01:49:00Z,45.26683333,-66.06116667,92.4,4.3,8.2
2022-05-08T01:50:00Z,45.26683333,-66.06116667,91.8,4.4,8.2
2022-05-08T01:51:00Z,45.26683333,-66.06116667,91.9,4.4,8.2
2022-05-08T01:52:00Z,45.26683333,-66.06116667,92.6,4.4,8.2
2022-05-08T01:53:00Z,45.26683333,-66.06116667,91.0,4.4,8.2
2022-05-08T01:54:00Z,45.26683333,-66.06116667,90.3,4.4,8.2
2022-05-08T01:55:00Z,45.26683333,-66.06116667,90.2,4.5,8.2
2022-05-08T01:56:00Z,45.26683333,-66.06116667,90.1,4.5,8.2
2022-05-08T01:57:00Z,45.26683333,-66.06116667,90.9,4.5,8.2
2022-05-08T01:58:00Z,45.26683333,-66.06116667,92.2,4.4,8.2
2022-05-08T01:59:00Z,45.26683333,-66.06116667,91.2,4.3,7.2
2022-05-08T02:00:00Z,45.26683333,-66.06116667,91.0,4.1,7.2
2022-05-08T02:01:00Z,45.26683333,-66.06116667,90.3,4.2,7.7
2022-05-08T02:02:00Z,45.26683333,-66.06116667,89.5,4.3,8.0
2022-05-08T02:03:00Z,45.26683333,-66.06116667,90.5,4.3,8.0
2022-05-08T02:04:00Z,45.26683333,-66.06116667,90.6,4.4,8.0
2022-05-08T02:05:00Z,45.26683333,-66.06116667,91.4,4.4,8.0
2022-05-08T02:06:00Z,45.26683333,-66.06116667,91.9,4.4,8.0
2022-05-08T02:07:00Z,45.26683333,-66.06116667,91.7,4.4,8.0
2022-05-08T02:08:00Z,45.26683333,-66.06116667,91.8,4.5,8.0
2022-05-08T02:09:00Z,45.26683333,-66.06116667,92.5,4.6,8.0
2022-05-08T02:10:00Z,45.26683333,-66.06116667,93.6,4.7,8.0
2022-05-08T02:11:00Z,45.26683333,-66.06116667,93.8,4.7,8.0
2022-05-08T02:12:00Z,45.26683333,-66.06116667,94.1,4.5,7.3
2022-05-08T02:13:00Z,45.26683333,-66.06116667,94.3,4.5,7.3
2022-05-08T02:14:00Z,45.26683333,-66.06116667,94.4,4.5,7.3
2022-05-08T02:15:00Z,45.26683333,-66.06116667,94.0,4.5,7.3
2022-05-08T02:16:00Z,45.26683333,-66.06116667,93.0,4.6,7.3
2022-05-08T02:17:00Z,45.26683333,-66.06116667,93.0,4.7,7.3
2022-05-08T02:18:00Z,45.26683333,-66.06116667,92.3,4.7,7.3
2022-05-08T02:19:00Z,45.26683333,-66.06116667,91.4,4.6,7.3
2022-05-08T02:20:00Z,45.26683333,-66.06116667,91.2,4.8,7.8
2022-05-08T02:21:00Z,45.26683333,-66.06116667,92.3,4.8,8.0
2022-05-08T02:22:00Z,45.26683333,-66.06116667,91.8,4.9,8.0
2022-05-08T02:23:00Z,45.26683333,-66.06116667,91.5,5.0,8.0
2022-05-08T02:24:00Z,45.26683333,-66.06116667,91.6,4.8,8.0
2022-05-08T02:25:00Z,45.26683333,-66.06116667,91.4,4.8,8.0
2022-05-08T02:26:00Z,45.26683333,-66.06116667,91.3,4.8,8.0
2022-05-08T02:27:00Z,45.26683333,-66.06116667,92.0,4.7,8.0
2022-05-08T02:28:00Z,45.26683333,-66.06116667,93.3,4.7,8.0
2022-05-08T02:29:00Z,45.26683333,-66.06116667,93.9,4.7,8.0
2022-05-08T02:30:00Z,45.26683333,-66.06116667,93.2,4.5,8.0
2022-05-08T02:31:00Z,45.26683333,-66.06116667,92.8,4.4,8.0
2022-05-08T02:32:00Z,45.26683333,-66.06116667,93.9,4.4,7.0
2022-05-08T02:33:00Z,45.26683333,-66.06116667,94.2,4.3,7.0
2022-05-08T02:34:00Z,45.26683333,-66.06116667,94.6,4.4,7.0
2022-05-08T02:35:00Z,45.26683333,-66.06116667,94.7,4.4,7.0
2022-05-08T02:36:00Z,45.26683333,-66.06116667,94.8,4.3,7.0
2022-05-08T02:37:00Z,45.26683333,-66.06116667,94.3,4.4,6.9
2022-05-08T02:38:00Z,45.26683333,-66.06116667,93.1,4.2,6.9
2022-05-08T02:39:00Z,45.26683333,-66.06116667,93.8,4.2,6.9
2022-05-08T02:40:00Z,45.26683333,-66.06116667,93.7,4.4,7.3
2022-05-08T02:41:00Z,45.26683333,-66.06116667,93.6,4.4,7.3
2022-05-08T02:42:00Z,45.26683333,-66.06116667,93.3,4.4,7.3
2022-05-08T02:43:00Z,45.26683333,-66.06116667,92.7,4.3,7.3
2022-05-08T02:44:00Z,45.26683333,-66.06116667,92.6,4.3,7.3
2022-05-08T02:45:00Z,45.26683333,-66.06116667,91.9,4.4,7.3
2022-05-08T02:46:00Z,45.26683333,-66.06116667,92.2,4.3,7.3
2022-05-08T02:47:00Z,45.26683333,-66.06116667,92.5,4.4,7.3
2022-05-08T02:48:00Z,45.26683333,-66.06116667,92.9,4.4,7.3
2022-05-08T02:49:00Z,45.26683333,-66.06116667,92.3,4.5,7.3
2022-05-08T02:50:00Z,45.26683333,-66.06116667,92.4,4.4,6.8
2022-05-08T02:51:00Z,45.26683333,-66.06116667,92.8,4.5,7.3
2022-05-08T02:52:00Z,45.26683333,-66.06116667,92.6,4.4,7.3
2022-05-08T02:53:00Z,45.26683333,-66.06116667,92.6,4.3,7.3
2022-05-08T02:54:00Z,45.26683333,-66.06116667,92.1,4.0,7.3
2022-05-08T02:55:00Z,45.26683333,-66.06116667,92.8,4.0,7.3
2022-05-08T02:56:00Z,45.26683333,-66.06116667,93.7,3.9,7.3
2022-05-08T02:57:00Z,45.26683333,-66.06116667,92.2,3.8,7.3
2022-05-08T02:58:00Z,45.26683333,-66.06116667,93.0,3.8,7.3
2022-05-08T02:59:00Z,45.26683333,-66.06116667,94.1,3.8,7.3
2022-05-08T03:00:00Z,45.26683333,-66.06116667,95.4,3.7,7.3
2022-05-08T03:01:00Z,45.26683333,-66.06116667,94.9,3.5,6.3
2022-05-08T03:02:00Z,45.26683333,-66.06116667,94.9,3.6,6.6
2022-05-08T03:03:00Z,45.26683333,-66.06116667,95.9,3.7,6.6
2022-05-08T03:04:00Z,45.26683333,-66.06116667,95.6,3.9,6.6
2022-05-08T03:05:00Z,45.26683333,-66.06116667,95.4,3.9,6.6
2022-05-08T03:06:00Z,45.26683333,-66.06116667,93.9,3.9,6.6
2022-05-08T03:07:00Z,45.26683333,-66.06116667,95.6,3.9,6.6
2022-05-08T03:08:00Z,45.26683333,-66.06116667,94.5,3.9,6.6
2022-05-08T03:09:00Z,45.26683333,-66.06116667,94.1,3.8,6.6
2022-05-08T03:10:00Z,45.26683333,-66.06116667,92.3,3.9,6.6
2022-05-08T03:11:00Z,45.26683333,-66.06116667,93.7,3.8,6.6
2022-05-08T03:12:00Z,45.26683333,-66.06116667,93.2,3.6,6.5
2022-05-08T03:13:00Z,45.26683333,-66.06116667,93.1,3.6,6.5
2022-05-08T03:14:00Z,45.26683333,-66.06116667,92.4,3.5,6.2
2022-05-08T03:15:00Z,45.26683333,-66.06116667,92.8,3.6,6.8
2022-05-08T03:16:00Z,45.26683333,-66.06116667,93.3,3.5,6.8
2022-05-08T03:17:00Z,45.26683333,-66.06116667,92.3,3.5,6.8
2022-05-08T03:18:00Z,45.26683333,-66.06116667,92.8,3.6,6.8
2022-05-08T03:19:00Z,45.26683333,-66.06116667,92.4,3.7,6.8
2022-05-08T03:20:00Z,45.26683333,-66.06116667,92.7,3.7,6.8
2022-05-08T03:21:00Z,45.26683333,-66.06116667,91.4,3.7,6.8
2022-05-08T03:22:00Z,45.26683333,-66.06116667,90.9,3.7,6.8
2022-05-08T03:23:00Z,45.26683333,-66.06116667,89.4,3.8,6.8
2022-05-08T03:24:00Z,45.26683333,-66.06116667,90.3,3.8,6.8
2022-05-08T03:25:00Z,45.26683333,-66.06116667,89.4,3.7,6.8
2022-05-08T03:26:00Z,45.26683333,-66.06116667,89.2,3.8,6.8
2022-05-08T03:27:00Z,45.26683333,-66.06116667,89.3,3.8,6.8
2022-05-08T03:28:00Z,45.26683333,-66.06116667,88.5,3.8,6.8
2022-05-08T03:29:00Z,45.26683333,-66.06116667,87.9,3.6,6.8
2022-05-08T03:30:00Z,45.26683333,-66.06116667,88.3,3.5,6.8
2022-05-08T03:31:00Z,45.26683333,-66.06116667,88.2,3.6,6.8
2022-05-08T03:32:00Z,45.26683333,-66.06116667,88.6,3.7,6.8
2022-05-08T03:33:00Z,45.26683333,-66.06116667,89.5,3.6,6.8
2022-05-08T03:34:00Z,45.26683333,-66.06116667,88.6,3.5,6.8
2022-05-08T03:35:00Z,45.26683333,-66.06116667,89.1,3.5,6.8
2022-05-08T03:36:00Z,45.26683333,-66.06116667,89.6,3.4,6.8
2022-05-08T03:37:00Z,45.26683333,-66.06116667,89.3,3.3,6.8
2022-05-08T03:38:00Z,45.26683333,-66.06116667,89.9,3.4,6.8
2022-05-08T03:39:00Z,45.26683333,-66.06116667,90.1,3.4,6.8
2022-05-08T03:40:00Z,45.26683333,-66.06116667,90.8,3.5,6.8
2022-05-08T03:41:00Z,45.26683333,-66.06116667,90.5,3.4,6.3
2022-05-08T03:42:00Z,45.26683333,-66.06116667,91.0,3.3,6.3
2022-05-08T03:43:00Z,45.26683333,-66.06116667,90.6,3.3,6.3
2022-05-08T03:44:00Z,45.26683333,-66.06116667,91.5,3.3,6.3
2022-05-08T03:45:00Z,45.26683333,-66.06116667,92.1,3.4,6.3
2022-05-08T03:46:00Z,45.26683333,-66.06116667,90.8,3.6,6.6
2022-05-08T03:47:00Z,45.26683333,-66.06116667,90.8,3.6,6.6
2022-05-08T03:48:00Z,45.26683333,-66.06116667,90.4,3.6,6.6
2022-05-08T03:49:00Z,45.26683333,-66.06116667,90.6,3.6,6.6
2022-05-08T03:50:00Z,45.26683333,-66.06116667,90.4,3.6,6.6
2022-05-08T03:51:00Z,45.26683333,-66.06116667,91.5,3.7,6.6
2022-05-08T03:52:00Z,45.26683333,-66.06116667,91.9,3.7,6.6
2022-05-08T03:53:00Z,45.26683333,-66.06116667,92.6,3.6,6.6
2022-05-08T03:54:00Z,45.26683333,-66.06116667,92.3,3.6,6.6
2022-05-08T03:55:00Z,45.26683333,-66.06116667,91.8,3.6,6.6
2022-05-08T03:56:00Z,45.26683333,-66.06116667,92.6,3.5,6.5
2022-05-08T03:57:00Z,45.26683333,-66.06116667,93.8,3.5,6.5
2022-05-08T03:58:00Z,45.26683333,-66.06116667,93.7,3.5,6.5
2022-05-08T03:59:00Z,45.26683333,-66.06116667,93.9,3.5,6.5
2022-05-08T04:00:00Z,45.26683333,-66.06116667,92.9,3.5,6.5
2022-05-08T04:01:00Z,45.26683333,-66.06116667,92.2,3.5,6.5
2022-05-08T04:02:00Z,45.26683333,-66.06116667,91.5,3.6,6.5
2022-05-08T04:03:00Z,45.26683333,-66.06116667,91.2,3.6,6.5
2022-05-08T04:04:00Z,45.26683333,-66.06116667,91.0,3.8,6.5
2022-05-08T04:05:00Z,45.26683333,-66.06116667,90.5,3.7,6.5
2022-05-08T04:06:00Z,45.26683333,-66.06116667,91.0,3.6,6.5
2022-05-08T04:07:00Z,45.26683333,-66.06116667,90.4,3.5,6.5
2022-05-08T04:08:00Z,45.26683333,-66.06116667,90.2,3.5,6.5
2022-05-08T04:09:00Z,45.26683333,-66.06116667,89.2,3.4,6.5
2022-05-08T04:10:00Z,45.26683333,-66.06116667,89.2,3.4,6.5
2022-05-08T04:11:00Z,45.26683333,-66.06116667,86.8,3.2,6.5
2022-05-08T04:12:00Z,45.26683333,-66.06116667,87.9,3.1,6.5
2022-05-08T04:13:00Z,45.26683333,-66.06116667,87.1,3.1,6.5
2022-05-08T04:14:00Z,45.26683333,-66.06116667,85.3,2.9,5.3
2022-05-08T04:15:00Z,45.26683333,-66.06116667,84.3,2.9,5.3
2022-05-08T04:16:00Z,45.26683333,-66.06116667,83.4,3.0,5.3
2022-05-08T04:17:00Z,45.26683333,-66.06116667,81.3,3.0,5.3
2022-05-08T04:18:00Z,45.26683333,-66.06116667,79.9,2.9,5.3
2022-05-08T04:19:00Z,45.26683333,-66.06116667,78.9,2.8,5.3
2022-05-08T04:20:00Z,45.26683333,-66.06116667,79.6,2.6,5.2
2022-05-08T04:21:00Z,45.26683333,-66.06116667,81.7,2.5,5.2
2022-05-08T04:22:00Z,45.26683333,-66.06116667,81.0,2.3,5.2
2022-05-08T04:23:00Z,45.26683333,-66.06116667,81.5,2.0,5.2
2022-05-08T04:24:00Z,45.26683333,-66.06116667,87.1,1.9,5.2
2022-05-08T04:25:00Z,45.26683333,-66.06116667,89.8,1.7,5.2
2022-05-08T04:26:00Z,45.26683333,-66.06116667,90.5,1.4,3.5
2022-05-08T04:27:00Z,45.26683333,-66.06116667,90.1,1.3,3.5
2022-05-08T04:28:00Z,45.26683333,-66.06116667,92.4,1.2,3.5
2022-05-08T04:29:00Z,45.26683333,-66.06116667,90.4,1.2,3.5
2022-05-08T04:30:00Z,45.26683333,-66.06116667,88.9,1.2,3.5
2022-05-08T04:31:00Z,45.26683333,-66.06116667,86.7,1.2,3.5
2022-05-08T04:32:00Z,45.26683333,-66.06116667,88.3,1.2,3.5
2022-05-08T04:33:00Z,45.26683333,-66.06116667,87.7,1.4,3.9
2022-05-08T04:34:00Z,45.26683333,-66.06116667,84.3,1.4,3.9
2022-05-08T04:35:00Z,45.26683333,-66.06116667,81.9,1.4,3.9
2022-05-08T04:36:00Z,45.26683333,-66.06116667,80.1,1.6,3.9
2022-05-08T04:37:00Z,45.26683333,-66.06116667,84.6,1.5,3.9
2022-05-08T04:38:00Z,45.26683333,-66.06116667,82.9,1.5,3.9
2022-05-08T04:39:00Z,45.26683333,-66.06116667,85.4,1.4,3.9
2022-05-08T04:40:00Z,45.26683333,-66.06116667,85.7,1.4,3.9
2022-05-08T04:41:00Z,45.26683333,-66.06116667,87.5,1.4,3.9
2022-05-08T04:42:00Z,45.26683333,-66.06116667,85.8,1.5,3.9
2022-05-08T04:43:00Z,45.26683333,-66.06116667,86.6,1.4,3.7
2022-05-08T04:44:00Z,45.26683333,-66.06116667,84.7,1.5,4.2
2022-05-08T04:45:00Z,45.26683333,-66.06116667,87.6,1.5,4.2
2022-05-08T04:46:00Z,45.26683333,-66.06116667,92.3,1.5,4.2
2022-05-08T04:47:00Z,45.26683333,-66.06116667,91.5,1.5,4.2
2022-05-08T04:48:00Z,45.26683333,-66.06116667,95.6,1.7,4.2
2022-05-08T04:49:00Z,45.26683333,-66.06116667,96.6,1.9,4.3
2022-05-08T04:50:00Z,45.26683333,-66.06116667,96.4,1.9,4.3
2022-05-08T04:51:00Z,45.26683333,-66.06116667,96.7,1.8,4.3
2022-05-08T04:52:00Z,45.26683333,-66.06116667,100.1,1.8,4.3
2022-05-08T04:53:00Z,45.26683333,-66.06116667,105.4,1.7,4.3
2022-05-08T04:54:00Z,45.26683333,-66.06116667,108.5,1.7,4.3
2022-05-08T04:55:00Z,45.26683333,-66.06116667,108.1,1.6,4.3
2022-05-08T04:56:00Z,45.26683333,-66.06116667,108.3,1.5,4.3
2022-05-08T04:57:00Z,45.26683333,-66.06116667,105.5,1.5,4.3
2022-05-08T04:58:00Z,45.26683333,-66.06116667,103.3,1.5,4.3
2022-05-08T04:59:00Z,45.26683333,-66.06116667,104.3,1.4,4.3
2022-05-08T05:00:00Z,45.26683333,-66.06116667,104.6,1.4,4.3
2022-05-08T05:01:00Z,45.26683333,-66.06116667,104.0,1.4,4.3
2022-05-08T05:02:00Z,45.26683333,-66.06116667,95.6,1.5,4.3
2022-05-08T05:03:00Z,45.26683333,-66.06116667,83.9,1.5,4.3
2022-05-08T05:04:00Z,45.26683333,-66.06116667,79.2,1.4,4.3
2022-05-08T05:05:00Z,45.26683333,-66.06116667,75.8,1.4,4.3
2022-05-08T05:06:00Z,45.26683333,-66.06116667,75.8,1.3,4.3
2022-05-08T05:07:00Z,45.26683333,-66.06116667,82.6,1.3,4.3
2022-05-08T05:08:00Z,45.26683333,-66.06116667,87.4,1.2,3.9
2022-05-08T05:09:00Z,45.26683333,-66.06116667,89.4,1.2,3.2
2022-05-08T05:10:00Z,45.26683333,-66.06116667,90.2,1.1,3.2
2022-05-08T05:11:00Z,45.26683333,-66.06116667,91.1,1.1,3.2
2022-05-08T05:12:00Z,45.26683333,-66.06116667,99.8,1.0,2.9
2022-05-08T05:13:00Z,45.26683333,-66.06116667,114.5,0.9,2.9
2022-05-08T05:14:00Z,45.26683333,-66.06116667,122.5,0.9,2.9
2022-05-08T05:15:00Z,45.26683333,-66.06116667,126.6,0.9,2.9
2022-05-08T05:16:00Z,45.26683333,-66.06116667,119.8,0.9,2.9
2022-05-08T05:17:00Z,45.26683333,-66.06116667,104.5,0.9,2.9
2022-05-08T05:18:00Z,45.26683333,-66.06116667,94.2,0.9,2.9
2022-05-08T05:19:00Z,45.26683333,-66.06116667,94.9,0.9,2.4
2022-05-08T05:20:00Z,45.26683333,-66.06116667,104.4,0.9,2.4
2022-05-08T05:21:00Z,45.26683333,-66.06116667,111.8,0.9,2.4
2022-05-08T05:22:00Z,45.26683333,-66.06116667,121.9,1.0,2.6
2022-05-08T05:23:00Z,45.26683333,-66.06116667,110.4,1.1,2.6
2022-05-08T05:24:00Z,45.26683333,-66.06116667,107.6,1.1,2.6
2022-05-08T05:25:00Z,45.26683333,-66.06116667,107.6,1.1,2.6
2022-05-08T05:26:00Z,45.26683333,-66.06116667,119.6,1.0,2.6
2022-05-08T05:27:00Z,45.26683333,-66.06116667,134.3,1.0,2.6
2022-05-08T05:28:00Z,45.26683333,-66.06116667,135.0,1.1,2.6
2022-05-08T05:29:00Z,45.26683333,-66.06116667,131.1,1.0,2.6
2022-05-08T05:30:00Z,45.26683333,-66.06116667,123.2,0.9,2.6
2022-05-08T05:31:00Z,45.26683333,-66.06116667,116.6,1.0,2.6
2022-05-08T05:32:00Z,45.26683333,-66.06116667,107.9,0.9,2.6
2022-05-08T05:33:00Z,45.26683333,-66.06116667,103.5,0.9,2.2
2022-05-08T05:34:00Z,45.26683333,-66.06116667,114.3,0.9,2.2
2022-05-08T05:35:00Z,45.26683333,-66.06116667,309.0,0.9,2.2
2022-05-08T05:36:00Z,45.26683333,-66.06116667,298.7,1.0,2.2
2022-05-08T05:37:00Z,45.26683333,-66.06116667,314.2,1.0,2.2
2022-05-08T05:38:00Z,45.26683333,-66.06116667,304.1,1.0,2.2
2022-05-08T05:39:00Z,45.26683333,-66.06116667,300.4,0.9,2.2
2022-05-08T05:40:00Z,45.26683333,-66.06116667,297.2,0.9,2.2
2022-05-08T05:41:00Z,45.26683333,-66.06116667,302.1,0.9,2.2
2022-05-08T05:42:00Z,45.26683333,-66.06116667,312.1,0.8,2.2
2022-05-08T05:43:00Z,45.26683333,-66.06116667,308.6,0.7,2.0
2022-05-08T05:44:00Z,45.26683333,-66.06116667,317.9,0.7,2.0
2022-05-08T05:45:00Z,45.26683333,-66.06116667,341.0,0.7,2.0
2022-05-08T05:46:00Z,45.26683333,-66.06116667,13.2,0.6,1.6
2022-05-08T05:47:00Z,45.26683333,-66.06116667,16.9,0.6,1.6
2022-05-08T05:48:00Z,45.26683333,-66.06116667,24.4,0.6,1.6
