timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-02-15T00:00:00Z,45.26683333,-66.06116667,332.7,6.5,10.2
2022-02-15T00:01:00Z,45.26683333,-66.06116667,333.8,6.3,10.2
2022-02-15T00:02:00Z,45.26683333,-66.06116667,334.2,6.0,10.2
2022-02-15T00:03:00Z,45.26683333,-66.06116667,334.7,5.8,10.1
2022-02-15T00:04:00Z,45.26683333,-66.06116667,334.9,5.5,10.1
2022-02-15T00:05:00Z,45.26683333,-66.06116667,335.6,5.3,10.1
2022-02-15T00:06:00Z,45.26683333,-66.06116667,335.1,5.4,10.1
2022-02-15T00:07:00Z,45.26683333,-66.06116667,335.6,5.5,9.4
2022-02-15T00:08:00Z,45.26683333,-66.06116667,336.9,5.5,9.7
2022-02-15T00:09:00Z,45.26683333,-66.06116667,336.3,5.5,9.7
2022-02-15T00:10:00Z,45.26683333,-66.06116667,336.1,5.6,9.7
2022-02-15T00:11:00Z,45.26683333,-66.06116667,336.0,5.8,9.7
2022-02-15T00:12:00Z,45.26683333,-66.06116667,335.9,6.0,9.7
2022-02-15T00:13:00Z,45.26683333,-66.06116667,335.5,6.1,9.9
2022-02-15T00:14:00Z,45.26683333,-66.06116667,334.9,6.3,9.9
2022-02-15T00:15:00Z,45.26683333,-66.06116667,334.4,6.5,9.9
2022-02-15T00:16:00Z,45.26683333,-66.06116667,335.3,6.5,9.9
2022-02-15T00:17:00Z,45.26683333,-66.06116667,335.6,6.6,10.2
2022-02-15T00:18:00Z,45.26683333,-66.06116667,335.2,6.4,10.2
2022-02-15T00:19:00Z,45.26683333,-66.06116667,334.7,6.5,10.2
2022-02-15T00:20:00Z,45.26683333,-66.06116667,335.5,6.4,10.2
2022-02-15T00:21:00Z,45.26683333,-66.06116667,335.4,6.4,10.2
2022-02-15T00:22:00Z,45.26683333,-66.06116667,335.4,6.2,10.2
2022-02-15T00:23:00Z,45.26683333,-66.06116667,335.8,6.2,10.2
2022-02-15T00:24:00Z,45.26683333,-66.06116667,336.4,5.9,10.2
2022-02-15T00:25:00Z,45.26683333,-66.06116667,337.4,5.9,10.2
2022-02-15T00:26:00Z,45.26683333,-66.06116667,337.7,5.8,10.2
2022-02-15T00:27:00Z,45.26683333,-66.06116667,337.8,5.6,9.2
2022-02-15T00:28:00Z,45.26683333,-66.06116667,337.7,5.5,9.2
2022-02-15T00:29:00Z,45.26683333,-66.06116667,338.8,5.5,9.2
2022-02-15T00:30:00Z,45.26683333,-66.06116667,339.5,5.5,9.2
2022-02-15T00:31:00Z,45.26683333,-66.06116667,340.1,5.4,9.2
2022-02-15T00:32:00Z,45.26683333,-66.06116667,340.7,5.4,9.2
2022-02-15T00:33:00Z,45.26683333,-66.06116667,340.1,5.3,9.2
2022-02-15T00:34:00Z,45.26683333,-66.06116667,340.9,5.4,9.2
2022-02-15T00:35:00Z,45.26683333,-66.06116667,340.4,5.3,8.7
2022-02-15T00:36:00Z,45.26683333,-66.06116667,340.3,5.1,8.7
2022-02-15T00:37:00Z,45.26683333,-66.06116667,341.2,5.3,8.9
2022-02-15T00:38:00Z,45.26683333,-66.06116667,341.6,5.4,8.9
2022-02-15T00:39:00Z,45.26683333,-66.06116667,342.1,5.3,8.9
2022-02-15T00:40:00Z,45.26683333,-66.06116667,341.8,5.4,9.6
2022-02-15T00:41:00Z,45.26683333,-66.06116667,342.2,5.6,9.6
2022-02-15T00:42:00Z,45.26683333,-66.06116667,342.4,5.6,9.6
2022-02-15T00:43:00Z,45.26683333,-66.06116667,343.3,5.6,9.6
2022-02-15T00:44:00Z,45.26683333,-66.06116667,342.4,5.6,9.6
2022-02-15T00:45:00Z,45.26683333,-66.06116667,341.6,5.6,9.6
2022-02-15T00:46:00Z,45.26683333,-66.06116667,341.4,5.6,9.6
2022-02-15T00:47:00Z,45.26683333,-66.06116667,342.2,5.4,9.6
2022-02-15T00:48:00Z,45.26683333,-66.06116667,343.7,5.2,9.6
2022-02-15T00:49:00Z,45.26683333,-66.06116667,344.0,5.2,9.6
2022-02-15T00:50:00Z,45.26683333,-66.06116667,342.9,5.1,8.0
2022-02-15T00:51:00Z,45.26683333,-66.06116667,341.2,4.9,7.9
2022-02-15T00:52:00Z,45.26683333,-66.06116667,341.2,4.8,7.9
2022-02-15T00:53:00Z,45.26683333,-66.06116667,340.8,4.7,7.9
2022-02-15T00:54:00Z,45.26683333,-66.06116667,341.2,4.8,7.9
2022-02-15T00:55:00Z,45.26683333,-66.06116667,341.9,4.8,7.9
2022-02-15T00:56:00Z,45.26683333,-66.06116667,343.5,4.9,8.0
2022-02-15T00:57:00Z,45.26683333,-66.06116667,341.6,4.9,8.7
2022-02-15T00:58:00Z,45.26683333,-66.06116667,340.6,5.1,8.7
2022-02-15T00:59:00Z,45.26683333,-66.06116667,340.2,5.1,8.7
2022-02-15T01:00:00Z,45.26683333,-66.06116667,341.3,5.1,8.7
2022-02-15T01:01:00Z,45.26683333,-66.06116667,343.3,5.1,8.7
2022-02-15T01:02:00Z,45.26683333,-66.06116667,343.4,5.2,8.7
2022-02-15T01:03:00Z,45.26683333,-66.06116667,343.6,5.3,8.7
2022-02-15T01:04:00Z,45.26683333,-66.06116667,342.4,5.3,8.7
2022-02-15T01:05:00Z,45.26683333,-66.06116667,340.9,5.4,8.7
2022-02-15T01:06:00Z,45.26683333,-66.06116667,338.7,5.4,8.7
2022-02-15T01:07:00Z,45.26683333,-66.06116667,338.5,5.5,8.6
2022-02-15T01:08:00Z,45.26683333,-66.06116667,338.5,5.5,8.0
2022-02-15T01:09:00Z,45.26683333,-66.06116667,338.3,5.4,8.0
2022-02-15T01:10:00Z,45.26683333,-66.06116667,337.5,5.3,8.0
2022-02-15T01:11:00Z,45.26683333,-66.06116667,336.8,5.2,8.0
2022-02-15T01:12:00Z,45.26683333,-66.06116667,336.9,5.1,8.0
2022-02-15T01:13:00Z,45.26683333,-66.06116667,337.0,5.1,8.0
2022-02-15T01:14:00Z,45.26683333,-66.06116667,337.2,4.9,8.0
2022-02-15T01:15:00Z,45.26683333,-66.06116667,338.2,4.9,8.0
2022-02-15T01:16:00Z,45.26683333,-66.06116667,339.4,4.8,8.0
2022-02-15T01:17:00Z,45.26683333,-66.06116667,339.7,4.6,7.8
2022-02-15T01:18:00Z,45.26683333,-66.06116667,338.7,4.6,7.8
2022-02-15T01:19:00Z,45.26683333,-66.06116667,338.7,4.6,7.8
2022-02-15T01:20:00Z,45.26683333,-66.06116667,337.9,4.7,7.8
2022-02-15T01:21:00Z,45.26683333,-66.06116667,336.8,4.7,7.8
2022-02-15T01:22:00Z,45.26683333,-66.06116667,335.5,4.7,7.8
2022-02-15T01:23:00Z,45.26683333,-66.06116667,334.5,4.6,7.8
2022-02-15T01:24:00Z,45.26683333,-66.06116667,334.8,4.6,7.8
2022-02-15T01:25:00Z,45.26683333,-66.06116667,335.3,4.4,7.2
2022-02-15T01:26:00Z,45.26683333,-66.06116667,334.8,4.3,7.0
2022-02-15T01:27:00Z,45.26683333,-66.06116667,334.8,4.3,7.0
2022-02-15T01:28:00Z,45.26683333,-66.06116667,334.0,4.2,7.0
2022-02-15T01:29:00Z,45.26683333,-66.06116667,332.6,4.2,7.3
2022-02-15T01:30:00Z,45.26683333,-66.06116667,333.3,4.2,7.3
2022-02-15T01:31:00Z,45.26683333,-66.06116667,333.0,4.3,7.6
2022-02-15T01:32:00Z,45.26683333,-66.06116667,332.8,4.6,8.4
2022-02-15T01:33:00Z,45.26683333,-66.06116667,331.5,4.9,8.4
2022-02-15T01:34:00Z,45.26683333,-66.06116667,330.5,5.2,8.4
2022-02-15T01:35:00Z,45.26683333,-66.06116667,328.3,5.5,9.1
2022-02-15T01:36:00Z,45.26683333,-66.06116667,326.4,5.8,10.5
2022-02-15T01:37:00Z,45.26683333,-66.06116667,324.8,6.4,11.6
2022-02-15T01:38:00Z,45.26683333,-66.06116667,324.6,6.9,11.6
2022-02-15T01:39:00Z,45.26683333,-66.06116667,324.8,7.1,11.6
2022-02-15T01:40:00Z,45.26683333,-66.06116667,322.8,7.5,11.6
2022-02-15T01:41:00Z,45.26683333,-66.06116667,321.7,8.0,12.4
2022-02-15T01:42:00Z,45.26683333,-66.06116667,321.2,8.3,12.4
2022-02-15T01:43:00Z,45.26683333,-66.06116667,321.8,8.5,12.4
2022-02-15T01:44:00Z,45.26683333,-66.06116667,321.5,8.7,12.4
2022-02-15T01:45:00Z,45.26683333,-66.06116667,322.3,8.7,12.4
2022-02-15T01:46:00Z,45.26683333,-66.06116667,323.6,8.7,12.4
2022-02-15T01:47:00Z,45.26683333,-66.06116667,325.1,8.6,12.4
2022-02-15T01:48:00Z,45.26683333,-66.06116667,325.8,8.4,12.4
2022-02-15T01:49:00Z,45.26683333,-66.06116667,326.3,8.2,12.4
2022-02-15T01:50:00Z,45.26683333,-66.06116667,327.0,8.1,12.4
2022-02-15T01:51:00Z,45.26683333,-66.06116667,327.7,7.7,11.7
2022-02-15T01:52:00Z,45.26683333,-66.06116667,327.6,7.3,11.7
2022-02-15T01:53:00Z,45.26683333,-66.06116667,327.0,7.1,11.1
2022-02-15T01:54:00Z,45.26683333,-66.06116667,326.9,6.9,10.8
2022-02-15T01:55:00Z,45.26683333,-66.06116667,326.3,6.9,10.8
2022-02-15T01:56:00Z,45.26683333,-66.06116667,325.7,6.8,10.8
2022-02-15T01:57:00Z,45.26683333,-66.06116667,325.6,6.5,9.2
2022-02-15T01:58:00Z,45.26683333,-66.06116667,326.0,6.4,8.9
2022-02-15T01:59:00Z,45.26683333,-66.06116667,325.8,6.4,8.9
2022-02-15T02:00:00Z,45.26683333,-66.06116667,326.2,6.4,9.6
2022-02-15T02:01:00Z,45.26683333,-66.06116667,326.1,6.6,10.6
2022-02-15T02:02:00Z,45.26683333,-66.06116667,326.5,7.0,10.9
2022-02-15T02:03:00Z,45.26683333,-66.06116667,326.8,7.1,11.1
2022-02-15T02:04:00Z,45.26683333,-66.06116667,326.5,7.3,11.1
2022-02-15T02:05:00Z,45.26683333,-66.06116667,326.6,7.2,11.1
2022-02-15T02:06:00Z,45.26683333,-66.06116667,326.4,7.1,11.1
2022-02-15T02:07:00Z,45.26683333,-66.06116667,325.8,7.3,11.1
2022-02-15T02:08:00Z,45.26683333,-66.06116667,324.4,7.5,11.1
2022-02-15T02:09:00Z,45.26683333,-66.06116667,323.6,7.8,11.1
2022-02-15T02:10:01Z,45.26683333,-66.06116667,323.3,7.7,11.1
2022-02-15T02:11:00Z,45.26683333,-66.06116667,323.0,7.7,11.1
2022-02-15T02:12:00Z,45.26683333,-66.06116667,322.6,7.7,11.2
2022-02-15T02:13:00Z,45.26683333,-66.06116667,322.3,7.7,11.2
2022-02-15T02:14:00Z,45.26683333,-66.06116667,323.2,7.7,11.2
2022-02-15T02:15:00Z,45.26683333,-66.06116667,322.6,7.8,11.2
2022-02-15T02:16:00Z,45.26683333,-66.06116667,322.7,8.1,12.2
2022-02-15T02:17:00Z,45.26683333,-66.06116667,321.1,8.4,12.2
2022-02-15T02:18:00Z,45.26683333,-66.06116667,321.2,8.4,12.2
2022-02-15T02:19:00Z,45.26683333,-66.06116667,321.4,8.4,12.2
2022-02-15T02:20:00Z,45.26683333,-66.06116667,321.0,8.5,12.2
2022-02-15T02:21:00Z,45.26683333,-66.06116667,320.1,8.4,12.2
2022-02-15T02:22:00Z,45.26683333,-66.06116667,319.1,8.4,12.2
2022-02-15T02:23:00Z,45.26683333,-66.06116667,318.2,8.3,12.2
2022-02-15T02:24:00Z,45.26683333,-66.06116667,316.7,8.5,12.2
2022-02-15T02:25:00Z,45.26683333,-66.06116667,316.1,8.6,12.2
2022-02-15T02:26:00Z,45.26683333,-66.06116667,315.8,8.3,11.6
2022-02-15T02:27:00Z,45.26683333,-66.06116667,315.3,8.3,11.6
2022-02-15T02:28:00Z,45.26683333,-66.06116667,313.8,8.5,11.6
2022-02-15T02:29:00Z,45.26683333,-66.06116667,312.4,8.6,11.6
2022-02-15T02:30:00Z,45.26683333,-66.06116667,312.5,8.6,11.6
2022-02-15T02:31:00Z,45.26683333,-66.06116667,313.4,8.6,11.6
2022-02-15T02:32:00Z,45.26683333,-66.06116667,313.9,8.4,11.3
2022-02-15T02:33:00Z,45.26683333,-66.06116667,314.1,8.4,11.3
2022-02-15T02:34:00Z,45.26683333,-66.06116667,315.2,8.3,11.3
2022-02-15T02:35:00Z,45.26683333,-66.06116667,315.1,8.2,11.3
2022-02-15T02:36:00Z,45.26683333,-66.06116667,315.7,8.3,11.3
2022-02-15T02:37:00Z,45.26683333,-66.06116667,315.6,8.3,11.3
2022-02-15T02:38:00Z,45.26683333,-66.06116667,315.8,8.2,11.3
2022-02-15T02:39:00Z,45.26683333,-66.06116667,316.0,8.1,11.3
2022-02-15T02:40:00Z,45.26683333,-66.06116667,315.3,8.5,13.0
2022-02-15T02:41:00Z,45.26683333,-66.06116667,315.2,8.7,13.1
2022-02-15T02:42:00Z,45.26683333,-66.06116667,315.2,8.9,13.1
2022-02-15T02:43:00Z,45.26683333,-66.06116667,315.1,8.9,13.1
2022-02-15T02:44:00Z,45.26683333,-66.06116667,314.9,8.9,13.1
2022-02-15T02:45:00Z,45.26683333,-66.06116667,316.3,8.9,13.1
2022-02-15T02:46:00Z,45.26683333,-66.06116667,315.8,9.0,13.1
2022-02-15T02:47:00Z,45.26683333,-66.06116667,316.9,8.9,13.1
2022-02-15T02:48:00Z,45.26683333,-66.06116667,317.3,9.0,13.1
2022-02-15T02:49:00Z,45.26683333,-66.06116667,317.5,8.9,13.1
2022-02-15T02:50:00Z,45.26683333,-66.06116667,317.7,8.6,13.1
2022-02-15T02:51:00Z,45.26683333,-66.06116667,316.6,8.4,11.1
2022-02-15T02:52:00Z,45.26683333,-66.06116667,316.8,8.2,11.1
2022-02-15T02:53:00Z,45.26683333,-66.06116667,316.5,8.3,11.1
2022-02-15T02:54:00Z,45.26683333,-66.06116667,315.8,8.4,11.1
2022-02-15T02:55:00Z,45.26683333,-66.06116667,314.5,8.5,11.1
2022-02-15T02:56:00Z,45.26683333,-66.06116667,313.6,8.5,11.1
2022-02-15T02:57:00Z,45.26683333,-66.06116667,313.4,8.6,11.6
2022-02-15T02:58:00Z,45.26683333,-66.06116667,314.0,8.6,11.6
2022-02-15T02:59:00Z,45.26683333,-66.06116667,314.7,8.6,11.6
2022-02-15T03:00:00Z,45.26683333,-66.06116667,314.3,8.7,11.6
2022-02-15T03:01:00Z,45.26683333,-66.06116667,314.9,8.7,11.6
2022-02-15T03:02:00Z,45.26683333,-66.06116667,314.0,8.8,11.6
2022-02-15T03:03:00Z,45.26683333,-66.06116667,314.2,8.7,11.6
2022-02-15T03:04:00Z,45.26683333,-66.06116667,314.8,8.7,11.9
2022-02-15T03:05:00Z,45.26683333,-66.06116667,315.6,8.7,11.9
2022-02-15T03:06:00Z,45.26683333,-66.06116667,316.7,8.6,11.9
2022-02-15T03:07:00Z,45.26683333,-66.06116667,317.4,8.4,11.9
2022-02-15T03:08:00Z,45.26683333,-66.06116667,317.3,8.3,11.9
2022-02-15T03:09:00Z,45.26683333,-66.06116667,317.5,8.1,11.9
2022-02-15T03:10:00Z,45.26683333,-66.06116667,318.4,7.9,11.9
2022-02-15T03:11:00Z,45.26683333,-66.06116667,318.4,7.9,11.9
2022-02-15T03:12:00Z,45.26683333,-66.06116667,319.9,7.7,11.9
2022-02-15T03:13:00Z,45.26683333,-66.06116667,321.5,7.6,11.9
2022-02-15T03:14:00Z,45.26683333,-66.06116667,321.8,7.4,11.4
2022-02-15T03:15:00Z,45.26683333,-66.06116667,322.0,7.3,10.6
2022-02-15T03:16:00Z,45.26683333,-66.06116667,321.4,7.4,10.6
2022-02-15T03:17:00Z,45.26683333,-66.06116667,320.7,7.4,10.6
2022-02-15T03:18:00Z,45.26683333,-66.06116667,320.6,7.6,10.6
2022-02-15T03:19:00Z,45.26683333,-66.06116667,319.8,7.8,10.6
2022-02-15T03:20:00Z,45.26683333,-66.06116667,318.6,8.1,10.8
2022-02-15T03:21:00Z,45.26683333,-66.06116667,318.5,8.1,10.8
2022-02-15T03:22:00Z,45.26683333,-66.06116667,318.9,8.3,10.8
2022-02-15T03:23:00Z,45.26683333,-66.06116667,317.3,8.4,11.0
2022-02-15T03:24:00Z,45.26683333,-66.06116667,317.4,8.5,11.0
2022-02-15T03:25:00Z,45.26683333,-66.06116667,317.3,8.5,11.0
2022-02-15T03:26:00Z,45.26683333,-66.06116667,317.4,8.3,11.0
2022-02-15T03:27:00Z,45.26683333,-66.06116667,318.1,8.2,11.0
2022-02-15T03:28:00Z,45.26683333,-66.06116667,319.0,8.2,11.6
2022-02-15T03:29:00Z,45.26683333,-66.06116667,319.9,8.1,11.6
2022-02-15T03:30:00Z,45.26683333,-66.06116667,320.8,7.9,11.6
2022-02-15T03:31:00Z,45.26683333,-66.06116667,321.0,7.8,11.6
2022-02-15T03:32:00Z,45.26683333,-66.06116667,320.1,7.6,11.6
2022-02-15T03:33:00Z,45.26683333,-66.06116667,320.6,7.5,11.6
2022-02-15T03:34:00Z,45.26683333,-66.06116667,320.3,7.5,11.6
2022-02-15T03:35:00Z,45.26683333,-66.06116667,319.5,7.6,11.6
2022-02-15T03:36:00Z,45.26683333,-66.06116667,319.1,7.8,11.6
2022-02-15T03:37:00Z,45.26683333,-66.06116667,317.5,8.0,11.6
2022-02-15T03:38:00Z,45.26683333,-66.06116667,315.6,8.2,11.8
2022-02-15T03:39:00Z,45.26683333,-66.06116667,313.9,8.3,11.8
2022-02-15T03:40:00Z,45.26683333,-66.06116667,313.3,8.5,11.8
2022-02-15T03:41:00Z,45.26683333,-66.06116667,312.0,8.7,12.3
2022-02-15T03:42:00Z,45.26683333,-66.06116667,311.3,9.0,12.3
2022-02-15T03:43:00Z,45.26683333,-66.06116667,310.9,9.3,12.3
2022-02-15T03:44:00Z,45.26683333,-66.06116667,310.4,9.3,12.3
2022-02-15T03:45:00Z,45.26683333,-66.06116667,311.0,9.4,12.3
2022-02-15T03:46:00Z,45.26683333,-66.06116667,311.2,9.4,12.3
2022-02-15T03:47:00Z,45.26683333,-66.06116667,311.6,9.5,12.3
2022-02-15T03:48:00Z,45.26683333,-66.06116667,313.1,9.5,13.3
2022-02-15T03:49:00Z,45.26683333,-66.06116667,314.4,9.6,13.3
2022-02-15T03:50:00Z,45.26683333,-66.06116667,314.2,9.7,13.3
2022-02-15T03:51:00Z,45.26683333,-66.06116667,315.1,9.6,13.3
2022-02-15T03:52:00Z,45.26683333,-66.06116667,314.2,9.5,13.3
2022-02-15T03:53:00Z,45.26683333,-66.06116667,313.2,9.5,13.3
2022-02-15T03:54:00Z,45.26683333,-66.06116667,313.3,9.6,13.3
2022-02-15T03:55:00Z,45.26683333,-66.06116667,312.9,9.7,13.8
2022-02-15T03:56:00Z,45.26683333,-66.06116667,312.5,10.0,13.8
2022-02-15T03:57:00Z,45.26683333,-66.06116667,312.6,10.2,13.8
2022-02-15T03:58:00Z,45.26683333,-66.06116667,311.0,10.3,13.8
2022-02-15T03:59:00Z,45.26683333,-66.06116667,310.5,10.4,13.8
2022-02-15T04:00:00Z,45.26683333,-66.06116667,310.7,10.4,13.8
2022-02-15T04:01:00Z,45.26683333,-66.06116667,310.9,10.7,13.8
2022-02-15T04:02:00Z,45.26683333,-66.06116667,312.0,10.9,13.8
2022-02-15T04:03:00Z,45.26683333,-66.06116667,313.6,11.1,13.8
2022-02-15T04:04:00Z,45.26683333,-66.06116667,314.6,11.0,13.8
2022-02-15T04:05:00Z,45.26683333,-66.06116667,315.7,11.0,13.7
2022-02-15T04:06:00Z,45.26683333,-66.06116667,316.2,10.7,13.7
2022-02-15T04:07:00Z,45.26683333,-66.06116667,316.9,10.5,13.7
2022-02-15T04:08:00Z,45.26683333,-66.06116667,318.1,10.2,13.7
2022-02-15T04:09:00Z,45.26683333,-66.06116667,318.0,10.2,13.7
2022-02-15T04:10:00Z,45.26683333,-66.06116667,317.5,9.9,13.7
2022-02-15T04:11:00Z,45.26683333,-66.06116667,316.9,9.6,13.4
2022-02-15T04:12:00Z,45.26683333,-66.06116667,317.3,9.3,12.6
2022-02-15T04:13:00Z,45.26683333,-66.06116667,316.3,9.0,12.3
2022-02-15T04:14:00Z,45.26683333,-66.06116667,315.9,9.0,12.3
2022-02-15T04:15:00Z,45.26683333,-66.06116667,315.6,8.9,12.1
2022-02-15T04:16:00Z,45.26683333,-66.06116667,314.9,8.9,12.1
2022-02-15T04:17:00Z,45.26683333,-66.06116667,314.6,8.9,12.8
2022-02-15T04:18:00Z,45.26683333,-66.06116667,313.7,8.9,12.8
2022-02-15T04:19:00Z,45.26683333,-66.06116667,313.8,8.9,13.9
2022-02-15T04:20:00Z,45.26683333,-66.06116667,314.2,9.2,14.0
2022-02-15T04:21:00Z,45.26683333,-66.06116667,314.6,9.2,14.0
2022-02-15T04:22:00Z,45.26683333,-66.06116667,314.3,9.3,14.0
2022-02-15T04:23:00Z,45.26683333,-66.06116667,314.4,9.4,14.0
2022-02-15T04:24:00Z,45.26683333,-66.06116667,313.7,9.4,14.0
2022-02-15T04:25:00Z,45.26683333,-66.06116667,312.5,9.4,14.0
2022-02-15T04:26:00Z,45.26683333,-66.06116667,312.7,9.4,14.0
2022-02-15T04:27:00Z,45.26683333,-66.06116667,312.6,9.5,14.0
2022-02-15T04:28:00Z,45.26683333,-66.06116667,312.6,9.6,14.0
2022-02-15T04:29:00Z,45.26683333,-66.06116667,312.0,9.7,14.0
2022-02-15T04:30:00Z,45.26683333,-66.06116667,310.9,9.6,13.9
2022-02-15T04:31:00Z,45.26683333,-66.06116667,310.6,9.7,13.9
2022-02-15T04:32:00Z,45.26683333,-66.06116667,309.7,9.8,13.9
2022-02-15T04:33:00Z,45.26683333,-66.06116667,310.0,9.9,13.9
2022-02-15T04:34:00Z,45.26683333,-66.06116667,309.0,9.9,13.9
2022-02-15T04:35:00Z,45.26683333,-66.06116667,308.9,10.1,13.9
2022-02-15T04:36:00Z,45.26683333,-66.06116667,308.4,10.1,13.9
2022-02-15T04:37:00Z,45.26683333,-66.06116667,307.8,9.9,13.9
2022-02-15T04:38:00Z,45.26683333,-66.06116667,308.3,10.0,13.9
2022-02-15T04:39:00Z,45.26683333,-66.06116667,308.0,10.0,13.9
2022-02-15T04:40:00Z,45.26683333,-66.06116667,308.1,9.9,12.9
2022-02-15T04:41:00Z,45.26683333,-66.06116667,307.3,9.9,12.9
2022-02-15T04:42:00Z,45.26683333,-66.06116667,306.8,10.1,13.5
2022-02-15T04:43:00Z,45.26683333,-66.06116667,306.3,10.2,13.6
2022-02-15T04:44:00Z,45.26683333,-66.06116667,307.0,10.4,13.9
2022-02-15T04:45:00Z,45.26683333,-66.06116667,306.9,10.4,13.9
2022-02-15T04:46:00Z,45.26683333,-66.06116667,306.9,10.7,13.9
2022-02-15T04:47:00Z,45.26683333,-66.06116667,306.2,10.9,14.6
2022-02-15T04:48:00Z,45.26683333,-66.06116667,305.5,11.0,14.6
2022-02-15T04:49:00Z,45.26683333,-66.06116667,306.0,11.1,14.6
2022-02-15T04:50:00Z,45.26683333,-66.06116667,307.1,11.3,14.6
2022-02-15T04:51:00Z,45.26683333,-66.06116667,308.1,11.3,14.6
2022-02-15T04:52:00Z,45.26683333,-66.06116667,309.3,11.2,14.6
2022-02-15T04:53:00Z,45.26683333,-66.06116667,310.3,11.2,15.4
2022-02-15T04:54:00Z,45.26683333,-66.06116667,311.4,11.3,15.9
2022-02-15T04:55:00Z,45.26683333,-66.06116667,312.8,11.2,15.9
2022-02-15T04:56:00Z,45.26683333,-66.06116667,313.3,11.1,15.9
2022-02-15T04:57:00Z,45.26683333,-66.06116667,314.4,11.1,15.9
2022-02-15T04:58:00Z,45.26683333,-66.06116667,314.9,11.3,15.9
2022-02-15T04:59:00Z,45.26683333,-66.06116667,315.5,11.4,15.9
2022-02-15T05:00:00Z,45.26683333,-66.06116667,314.9,11.2,15.9
2022-02-15T05:01:00Z,45.26683333,-66.06116667,314.2,11.1,15.9
2022-02-15T05:02:00Z,45.26683333,-66.06116667,313.5,11.1,15.9
2022-02-15T05:03:00Z,45.26683333,-66.06116667,312.4,10.9,15.9
2022-02-15T05:04:00Z,45.26683333,-66.06116667,311.1,10.5,14.4
2022-02-15T05:05:00Z,45.26683333,-66.06116667,310.0,10.4,14.4
2022-02-15T05:06:00Z,45.26683333,-66.06116667,310.1,10.2,14.4
2022-02-15T05:07:00Z,45.26683333,-66.06116667,309.5,10.1,14.4
2022-02-15T05:08:00Z,45.26683333,-66.06116667,309.8,9.9,14.1
2022-02-15T05:09:00Z,45.26683333,-66.06116667,309.2,9.8,14.1
2022-02-15T05:10:00Z,45.26683333,-66.06116667,309.9,9.8,13.6
2022-02-15T05:11:00Z,45.26683333,-66.06116667,310.4,9.7,13.6
2022-02-15T05:12:00Z,45.26683333,-66.06116667,310.9,9.8,13.6
2022-02-15T05:13:00Z,45.26683333,-66.06116667,311.2,9.8,13.6
2022-02-15T05:14:00Z,45.26683333,-66.06116667,311.2,9.9,13.6
2022-02-15T05:15:00Z,45.26683333,-66.06116667,312.1,9.9,13.6
2022-02-15T05:16:00Z,45.26683333,-66.06116667,312.4,10.0,13.6
2022-02-15T05:17:00Z,45.26683333,-66.06116667,313.2,9.9,13.6
2022-02-15T05:18:00Z,45.26683333,-66.06116667,313.6,9.8,13.6
2022-02-15T05:19:00Z,45.26683333,-66.06116667,314.9,9.6,12.9
2022-02-15T05:20:00Z,45.26683333,-66.06116667,314.7,9.6,12.9
2022-02-15T05:21:00Z,45.26683333,-66.06116667,316.4,9.4,12.9
2022-02-15T05:22:00Z,45.26683333,-66.06116667,317.0,9.3,12.9
2022-02-15T05:23:00Z,45.26683333,-66.06116667,318.0,9.2,12.9
2022-02-15T05:24:00Z,45.26683333,-66.06116667,318.1,9.1,12.9
2022-02-15T05:25:00Z,45.26683333,-66.06116667,319.2,8.9,12.5
2022-02-15T05:26:00Z,45.26683333,-66.06116667,320.1,8.7,12.5
2022-02-15T05:27:00Z,45.26683333,-66.06116667,321.2,8.7,12.5
2022-02-15T05:28:00Z,45.26683333,-66.06116667,322.5,8.4,12.2
2022-02-15T05:29:00Z,45.26683333,-66.06116667,321.3,8.4,12.2
2022-02-15T05:30:00Z,45.26683333,-66.06116667,321.4,8.3,12.2
2022-02-15T05:31:00Z,45.26683333,-66.06116667,321.6,8.2,12.2
2022-02-15T05:32:00Z,45.26683333,-66.06116667,322.5,8.0,11.4
2022-02-15T05:33:00Z,45.26683333,-66.06116667,323.3,7.8,10.9
2022-02-15T05:34:00Z,45.26683333,-66.06116667,324.1,7.7,10.9
2022-02-15T05:35:00Z,45.26683333,-66.06116667,323.2,7.8,10.9
2022-02-15T05:36:00Z,45.26683333,-66.06116667,322.1,7.9,11.2
2022-02-15T05:37:00Z,45.26683333,-66.06116667,321.4,8.0,11.3
2022-02-15T05:38:00Z,45.26683333,-66.06116667,320.1,8.1,11.3
2022-02-15T05:39:00Z,45.26683333,-66.06116667,320.3,8.4,13.5
2022-02-15T05:40:00Z,45.26683333,-66.06116667,319.8,8.6,13.5
2022-02-15T05:41:00Z,45.26683333,-66.06116667,318.6,8.8,13.5
2022-02-15T05:42:00Z,45.26683333,-66.06116667,317.1,8.9,13.5
2022-02-15T05:43:00Z,45.26683333,-66.06116667,316.8,8.9,13.5
2022-02-15T05:44:00Z,45.26683333,-66.06116667,316.6,9.0,13.5
2022-02-15T05:45:00Z,45.26683333,-66.06116667,316.9,9.1,13.5
2022-02-15T05:46:00Z,45.26683333,-66.06116667,317.2,9.1,13.5
2022-02-15T05:47:00Z,45.26683333,-66.06116667,315.8,9.0,13.5
2022-02-15T05:48:00Z,45.26683333,-66.06116667,316.0,8.9,13.5
