timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-05-29T00:00:00Z,45.26683333,-66.06116667,158.7,2.9,4.2
2022-05-29T00:01:00Z,45.26683333,-66.06116667,155.4,3.1,4.7
2022-05-29T00:02:00Z,45.26683333,-66.06116667,154.9,3.4,4.7
2022-05-29T00:03:00Z,45.26683333,-66.06116667,155.8,3.5,4.8
2022-05-29T00:04:00Z,45.26683333,-66.06116667,156.5,3.4,4.8
2022-05-29T00:05:00Z,45.26683333,-66.06116667,156.9,3.4,4.8
2022-05-29T00:06:00Z,45.26683333,-66.06116667,158.1,3.4,4.8
2022-05-29T00:07:00Z,45.26683333,-66.06116667,158.8,3.4,4.8
2022-05-29T00:08:00Z,45.26683333,-66.06116667,161.0,3.5,4.8
2022-05-29T00:09:00Z,45.26683333,-66.06116667,163.7,3.4,4.8
2022-05-29T00:10:00Z,45.26683333,-66.06116667,167.2,3.3,4.8
2022-05-29T00:11:00Z,45.26683333,-66.06116667,169.5,3.2,4.8
2022-05-29T00:12:00Z,45.26683333,-66.06116667,171.7,2.9,4.8
2022-05-29T00:13:00Z,45.26683333,-66.06116667,171.1,2.7,4.0
2022-05-29T00:14:00Z,45.26683333,-66.06116667,170.4,2.5,4.0
2022-05-29T00:15:00Z,45.26683333,-66.06116667,167.3,2.3,4.0
2022-05-29T00:16:00Z,45.26683333,-66.06116667,163.2,2.1,3.9
2022-05-29T00:17:00Z,45.26683333,-66.06116667,158.2,2.0,3.9
2022-05-29T00:18:00Z,45.26683333,-66.06116667,151.3,1.8,3.6
2022-05-29T00:19:00Z,45.26683333,-66.06116667,141.0,1.7,3.3
2022-05-29T00:20:00Z,45.26683333,-66.06116667,130.4,1.6,3.3
2022-05-29T00:21:00Z,45.26683333,-66.06116667,122.0,1.5,2.4
2022-05-29T00:22:00Z,45.26683333,-66.06116667,115.3,1.4,2.4
2022-05-29T00:23:00Z,45.26683333,-66.06116667,109.0,1.4,2.3
2022-05-29T00:24:00Z,45.26683333,-66.06116667,103.7,1.4,2.3
2022-05-29T00:25:00Z,45.26683333,-66.06116667,102.5,1.3,2.3
2022-05-29T00:26:00Z,45.26683333,-66.06116667,101.0,1.2,2.3
2022-05-29T00:27:00Z,45.26683333,-66.06116667,98.7,1.1,2.3
2022-05-29T00:28:00Z,45.26683333,-66.06116667,100.8,1.0,2.3
2022-05-29T00:29:00Z,45.26683333,-66.06116667,104.7,0.8,2.2
2022-05-29T00:30:00Z,45.26683333,-66.06116667,106.3,0.7,1.8
2022-05-29T00:31:00Z,45.26683333,-66.06116667,104.5,0.6,1.8
2022-05-29T00:32:00Z,45.26683333,-66.06116667,101.4,0.6,1.8
2022-05-29T00:33:00Z,45.26683333,-66.06116667,99.0,0.6,1.8
2022-05-29T00:34:00Z,45.26683333,-66.06116667,95.7,0.7,2.4
2022-05-29T00:35:00Z,45.26683333,-66.06116667,91.0,0.8,2.5
2022-05-29T00:36:00Z,45.26683333,-66.06116667,87.2,1.0,2.5
2022-05-29T00:37:00Z,45.26683333,-66.06116667,84.4,1.2,2.5
2022-05-29T00:38:00Z,45.26683333,-66.06116667,78.0,1.3,2.5
2022-05-29T00:39:00Z,45.26683333,-66.06116667,72.8,1.4,2.5
2022-05-29T00:40:00Z,45.26683333,-66.06116667,69.6,1.4,2.5
2022-05-29T00:41:00Z,45.26683333,-66.06116667,70.2,1.5,2.5
2022-05-29T00:42:00Z,45.26683333,-66.06116667,70.2,1.5,2.5
2022-05-29T00:43:00Z,45.26683333,-66.06116667,70.8,1.5,2.5
2022-05-29T00:44:00Z,45.26683333,-66.06116667,71.9,1.5,2.5
2022-05-29T00:45:00Z,45.26683333,-66.06116667,74.3,1.5,2.5
2022-05-29T00:46:00Z,45.26683333,-66.06116667,77.6,1.4,2.5
2022-05-29T00:47:00Z,45.26683333,-66.06116667,82.6,1.4,1.9
2022-05-29T00:48:00Z,45.26683333,-66.06116667,89.4,1.4,2.3
2022-05-29T00:49:00Z,45.26683333,-66.06116667,96.8,1.5,2.3
2022-05-29T00:50:00Z,45.26683333,-66.06116667,104.6,1.6,2.3
2022-05-29T00:51:00Z,45.26683333,-66.06116667,111.8,1.7,2.3
2022-05-29T00:52:00Z,45.26683333,-66.06116667,120.5,1.7,2.3
2022-05-29T00:53:00Z,45.26683333,-66.06116667,130.8,1.8,2.7
2022-05-29T00:54:00Z,45.26683333,-66.06116667,140.5,1.8,2.7
2022-05-29T00:55:00Z,45.26683333,-66.06116667,148.3,1.8,2.7
2022-05-29T00:56:00Z,45.26683333,-66.06116667,155.3,1.8,2.7
2022-05-29T00:57:00Z,45.26683333,-66.06116667,159.6,1.8,2.7
2022-05-29T00:58:00Z,45.26683333,-66.06116667,162.6,1.8,2.7
2022-05-29T00:59:00Z,45.26683333,-66.06116667,166.9,1.8,2.7
2022-05-29T01:00:00Z,45.26683333,-66.06116667,170.9,1.7,2.7
2022-05-29T01:01:00Z,45.26683333,-66.06116667,173.7,1.7,2.7
2022-05-29T01:02:00Z,45.26683333,-66.06116667,175.8,1.6,2.7
2022-05-29T01:03:00Z,45.26683333,-66.06116667,176.2,1.5,2.4
2022-05-29T01:04:00Z,45.26683333,-66.06116667,175.4,1.4,2.4
2022-05-29T01:05:00Z,45.26683333,-66.06116667,176.4,1.4,2.4
2022-05-29T01:06:00Z,45.26683333,-66.06116667,177.2,1.3,2.4
2022-05-29T01:07:00Z,45.26683333,-66.06116667,177.1,1.2,2.1
2022-05-29T01:08:00Z,45.26683333,-66.06116667,178.9,1.1,2.0
2022-05-29T01:09:00Z,45.26683333,-66.06116667,182.4,1.0,1.9
2022-05-29T01:10:00Z,45.26683333,-66.06116667,184.9,1.0,1.9
2022-05-29T01:11:00Z,45.26683333,-66.06116667,188.1,1.0,1.6
2022-05-29T01:12:00Z,45.26683333,-66.06116667,191.4,0.9,1.6
2022-05-29T01:13:00Z,45.26683333,-66.06116667,194.8,0.9,1.5
2022-05-29T01:14:00Z,45.26683333,-66.06116667,198.2,0.9,1.5
2022-05-29T01:15:00Z,45.26683333,-66.06116667,195.9,0.8,1.5
2022-05-29T01:16:00Z,45.26683333,-66.06116667,191.9,0.8,1.5
2022-05-29T01:17:00Z,45.26683333,-66.06116667,190.1,0.9,1.5
2022-05-29T01:18:00Z,45.26683333,-66.06116667,186.8,1.0,1.5
2022-05-29T01:19:00Z,45.26683333,-66.06116667,178.9,1.0,1.5
2022-05-29T01:20:00Z,45.26683333,-66.06116667,170.9,1.1,1.7
2022-05-29T01:21:00Z,45.26683333,-66.06116667,163.7,1.1,1.7
2022-05-29T01:22:00Z,45.26683333,-66.06116667,156.2,1.1,1.9
2022-05-29T01:23:00Z,45.26683333,-66.06116667,150.1,1.2,2.1
2022-05-29T01:24:00Z,45.26683333,-66.06116667,145.9,1.4,2.4
2022-05-29T01:25:00Z,45.26683333,-66.06116667,145.9,1.5,2.4
2022-05-29T01:26:00Z,45.26683333,-66.06116667,148.5,1.5,2.4
2022-05-29T01:27:00Z,45.26683333,-66.06116667,151.3,1.6,2.4
2022-05-29T01:28:00Z,45.26683333,-66.06116667,152.3,1.5,2.4
2022-05-29T01:29:00Z,45.26683333,-66.06116667,153.6,1.5,2.4
2022-05-29T01:30:00Z,45.26683333,-66.06116667,155.7,1.5,2.4
2022-05-29T01:31:00Z,45.26683333,-66.06116667,158.3,1.4,2.4
2022-05-29T01:32:00Z,45.26683333,-66.06116667,163.1,1.3,2.4
2022-05-29T01:33:00Z,45.26683333,-66.06116667,170.5,1.1,2.4
2022-05-29T01:34:00Z,45.26683333,-66.06116667,168.9,1.0,2.2
2022-05-29T01:35:00Z,45.26683333,-66.06116667,173.1,0.8,1.9
2022-05-29T01:36:00Z,45.26683333,-66.06116667,184.2,0.7,1.6
2022-05-29T01:37:00Z,45.26683333,-66.06116667,204.5,0.7,1.3
2022-05-29T01:38:00Z,45.26683333,-66.06116667,236.3,0.6,1.3
2022-05-29T01:39:00Z,45.26683333,-66.06116667,270.5,0.6,1.3
2022-05-29T01:40:00Z,45.26683333,-66.06116667,297.6,0.6,1.2
2022-05-29T01:41:00Z,45.26683333,-66.06116667,309.5,0.6,1.3
2022-05-29T01:42:00Z,45.26683333,-66.06116667,315.2,0.7,1.8
2022-05-29T01:43:00Z,45.26683333,-66.06116667,319.3,0.8,1.8
2022-05-29T01:44:00Z,45.26683333,-66.06116667,315.6,0.9,1.8
2022-05-29T01:45:00Z,45.26683333,-66.06116667,313.5,1.0,1.8
2022-05-29T01:46:00Z,45.26683333,-66.06116667,314.2,1.1,1.8
2022-05-29T01:47:00Z,45.26683333,-66.06116667,314.9,1.2,1.8
2022-05-29T01:48:00Z,45.26683333,-66.06116667,313.0,1.2,1.8
2022-05-29T01:49:00Z,45.26683333,-66.06116667,309.4,1.2,1.8
2022-05-29T01:50:00Z,45.26683333,-66.06116667,304.7,1.3,1.8
2022-05-29T01:51:00Z,45.26683333,-66.06116667,302.9,1.3,1.8
2022-05-29T01:52:00Z,45.26683333,-66.06116667,302.0,1.2,1.6
2022-05-29T01:53:00Z,45.26683333,-66.06116667,303.3,1.1,1.5
2022-05-29T01:54:00Z,45.26683333,-66.06116667,307.7,1.0,1.5
2022-05-29T01:55:00Z,45.26683333,-66.06116667,312.3,0.9,1.5
2022-05-29T01:56:00Z,45.26683333,-66.06116667,321.0,0.9,1.5
2022-05-29T01:57:00Z,45.26683333,-66.06116667,333.9,0.8,1.4
2022-05-29T01:58:00Z,45.26683333,-66.06116667,352.0,0.8,1.4
2022-05-29T01:59:00Z,45.26683333,-66.06116667,14.6,0.8,1.3
2022-05-29T02:00:00Z,45.26683333,-66.06116667,38.4,0.8,1.2
2022-05-29T02:01:00Z,45.26683333,-66.06116667,57.0,0.7,1.2
2022-05-29T02:02:00Z,45.26683333,-66.06116667,68.6,0.8,1.3
2022-05-29T02:03:00Z,45.26683333,-66.06116667,76.9,0.9,1.4
2022-05-29T02:04:00Z,45.26683333,-66.06116667,83.5,0.9,1.4
2022-05-29T02:05:00Z,45.26683333,-66.06116667,87.2,1.0,1.4
2022-05-29T02:06:00Z,45.26683333,-66.06116667,86.2,1.0,1.4
2022-05-29T02:07:00Z,45.26683333,-66.06116667,84.1,1.0,2.0
2022-05-29T02:08:00Z,45.26683333,-66.06116667,78.5,1.1,2.1
2022-05-29T02:09:00Z,45.26683333,-66.06116667,68.0,1.1,2.1
2022-05-29T02:10:00Z,45.26683333,-66.06116667,53.4,1.2,2.1
2022-05-29T02:11:00Z,45.26683333,-66.06116667,36.1,1.2,2.1
2022-05-29T02:12:00Z,45.26683333,-66.06116667,17.3,1.3,2.6
2022-05-29T02:13:00Z,45.26683333,-66.06116667,359.3,1.3,2.6
2022-05-29T02:14:00Z,45.26683333,-66.06116667,343.2,1.4,2.6
2022-05-29T02:15:00Z,45.26683333,-66.06116667,330.6,1.4,2.6
2022-05-29T02:16:00Z,45.26683333,-66.06116667,319.9,1.5,2.6
2022-05-29T02:17:00Z,45.26683333,-66.06116667,309.3,1.6,2.6
2022-05-29T02:18:00Z,45.26683333,-66.06116667,301.0,1.6,2.6
2022-05-29T02:19:00Z,45.26683333,-66.06116667,292.5,1.6,2.6
2022-05-29T02:20:00Z,45.26683333,-66.06116667,284.0,1.6,2.6
2022-05-29T02:21:00Z,45.26683333,-66.06116667,276.8,1.6,2.6
2022-05-29T02:22:00Z,45.26683333,-66.06116667,272.9,1.4,2.6
2022-05-29T02:23:00Z,45.26683333,-66.06116667,268.2,1.3,2.6
2022-05-29T02:24:00Z,45.26683333,-66.06116667,267.2,1.2,2.6
2022-05-29T02:25:00Z,45.26683333,-66.06116667,269.3,1.2,2.6
2022-05-29T02:26:00Z,45.26683333,-66.06116667,272.9,1.2,2.6
2022-05-29T02:27:00Z,45.26683333,-66.06116667,277.8,1.2,2.6
2022-05-29T02:28:00Z,45.26683333,-66.06116667,286.3,1.1,2.6
2022-05-29T02:29:00Z,45.26683333,-66.06116667,294.8,1.0,2.6
2022-05-29T02:30:00Z,45.26683333,-66.06116667,308.4,1.0,2.6
2022-05-29T02:31:00Z,45.26683333,-66.06116667,314.7,0.8,2.4
2022-05-29T02:32:00Z,45.26683333,-66.06116667,315.2,0.8,2.4
2022-05-29T02:33:00Z,45.26683333,-66.06116667,323.4,0.8,2.4
2022-05-29T02:34:00Z,45.26683333,-66.06116667,322.5,0.8,2.4
2022-05-29T02:35:00Z,45.26683333,-66.06116667,321.3,0.9,3.0
2022-05-29T02:36:00Z,45.26683333,-66.06116667,321.0,1.0,3.0
2022-05-29T02:37:00Z,45.26683333,-66.06116667,320.7,1.1,3.0
2022-05-29T02:38:00Z,45.26683333,-66.06116667,319.4,1.3,3.9
2022-05-29T02:39:00Z,45.26683333,-66.06116667,316.2,1.5,3.9
2022-05-29T02:40:00Z,45.26683333,-66.06116667,311.2,1.7,3.9
2022-05-29T02:41:00Z,45.26683333,-66.06116667,314.3,1.9,3.9
2022-05-29T02:42:00Z,45.26683333,-66.06116667,317.9,2.0,3.9
2022-05-29T02:43:00Z,45.26683333,-66.06116667,318.3,2.1,3.9
2022-05-29T02:44:00Z,45.26683333,-66.06116667,321.2,2.3,3.9
2022-05-29T02:45:00Z,45.26683333,-66.06116667,324.0,2.3,3.9
2022-05-29T02:46:00Z,45.26683333,-66.06116667,327.4,2.4,3.9
2022-05-29T02:47:00Z,45.26683333,-66.06116667,330.7,2.5,4.7
2022-05-29T02:48:00Z,45.26683333,-66.06116667,332.2,2.5,4.7
2022-05-29T02:49:00Z,45.26683333,-66.06116667,334.6,2.4,4.7
2022-05-29T02:50:00Z,45.26683333,-66.06116667,336.1,2.5,4.7
2022-05-29T02:51:00Z,45.26683333,-66.06116667,336.1,2.5,4.7
2022-05-29T02:52:00Z,45.26683333,-66.06116667,334.0,2.5,4.7
2022-05-29T02:53:00Z,45.26683333,-66.06116667,334.8,2.6,4.7
2022-05-29T02:54:00Z,45.26683333,-66.06116667,336.8,2.7,4.7
2022-05-29T02:55:00Z,45.26683333,-66.06116667,338.0,2.7,4.7
2022-05-29T02:56:00Z,45.26683333,-66.06116667,338.2,2.8,5.5
2022-05-29T02:57:00Z,45.26683333,-66.06116667,337.6,2.8,5.5
2022-05-29T02:58:00Z,45.26683333,-66.06116667,336.9,2.8,5.5
2022-05-29T02:59:00Z,45.26683333,-66.06116667,335.1,3.0,6.1
2022-05-29T03:00:00Z,45.26683333,-66.06116667,334.2,3.2,6.1
2022-05-29T03:01:00Z,45.26683333,-66.06116667,334.0,3.2,6.1
2022-05-29T03:02:00Z,45.26683333,-66.06116667,334.3,3.3,6.1
2022-05-29T03:03:00Z,45.26683333,-66.06116667,332.4,3.4,6.1
2022-05-29T03:04:00Z,45.26683333,-66.06116667,331.9,3.5,7.0
2022-05-29T03:05:00Z,45.26683333,-66.06116667,330.8,3.7,7.0
2022-05-29T03:06:00Z,45.26683333,-66.06116667,330.3,3.7,7.0
2022-05-29T03:07:00Z,45.26683333,-66.06116667,331.0,3.7,7.0
2022-05-29T03:08:00Z,45.26683333,-66.06116667,331.3,3.8,7.0
2022-05-29T03:09:00Z,45.26683333,-66.06116667,331.1,3.7,7.0
2022-05-29T03:10:00Z,45.26683333,-66.06116667,331.0,3.7,7.0
2022-05-29T03:11:00Z,45.26683333,-66.06116667,330.0,3.8,7.0
2022-05-29T03:12:00Z,45.26683333,-66.06116667,328.5,4.0,7.0
2022-05-29T03:13:00Z,45.26683333,-66.06116667,328.4,4.0,7.0
2022-05-29T03:14:00Z,45.26683333,-66.06116667,326.7,4.0,5.5
2022-05-29T03:15:00Z,45.26683333,-66.06116667,327.3,3.9,5.3
2022-05-29T03:16:00Z,45.26683333,-66.06116667,326.6,3.9,5.3
2022-05-29T03:17:00Z,45.26683333,-66.06116667,326.3,3.8,5.3
2022-05-29T03:18:00Z,45.26683333,-66.06116667,327.7,3.7,5.3
2022-05-29T03:19:00Z,45.26683333,-66.06116667,328.2,3.7,5.3
2022-05-29T03:20:00Z,45.26683333,-66.06116667,330.9,3.5,5.3
2022-05-29T03:21:00Z,45.26683333,-66.06116667,331.8,3.3,5.3
2022-05-29T03:22:00Z,45.26683333,-66.06116667,333.5,3.1,5.2
2022-05-29T03:23:00Z,45.26683333,-66.06116667,335.1,3.0,5.2
2022-05-29T03:24:01Z,45.26683333,-66.06116667,335.8,2.8,4.5
2022-05-29T03:25:00Z,45.26683333,-66.06116667,335.8,2.7,4.4
2022-05-29T03:26:00Z,45.26683333,-66.06116667,337.2,2.6,4.4
2022-05-29T03:27:00Z,45.26683333,-66.06116667,337.0,2.5,4.0
2022-05-29T03:28:00Z,45.26683333,-66.06116667,335.5,2.4,4.0
2022-05-29T03:29:00Z,45.26683333,-66.06116667,334.5,2.4,4.0
2022-05-29T03:30:00Z,45.26683333,-66.06116667,331.5,2.5,4.1
2022-05-29T03:31:00Z,45.26683333,-66.06116667,329.7,2.6,4.4
2022-05-29T03:32:00Z,45.26683333,-66.06116667,327.6,2.7,4.4
2022-05-29T03:33:00Z,45.26683333,-66.06116667,325.0,2.7,4.4
2022-05-29T03:34:00Z,45.26683333,-66.06116667,323.5,2.8,4.4
2022-05-29T03:35:00Z,45.26683333,-66.06116667,321.0,2.9,4.4
2022-05-29T03:36:00Z,45.26683333,-66.06116667,318.4,3.1,4.4
2022-05-29T03:37:00Z,45.26683333,-66.06116667,316.7,3.1,4.4
2022-05-29T03:38:00Z,45.26683333,-66.06116667,315.1,3.2,4.4
2022-05-29T03:39:00Z,45.26683333,-66.06116667,313.7,3.3,4.4
2022-05-29T03:40:00Z,45.26683333,-66.06116667,312.4,3.3,4.4
2022-05-29T03:41:00Z,45.26683333,-66.06116667,312.9,3.2,4.2
2022-05-29T03:42:00Z,45.26683333,-66.06116667,313.5,3.2,4.2
2022-05-29T03:43:00Z,45.26683333,-66.06116667,314.1,3.2,4.2
2022-05-29T03:44:00Z,45.26683333,-66.06116667,315.0,3.2,4.2
2022-05-29T03:45:00Z,45.26683333,-66.06116667,316.7,3.1,4.2
2022-05-29T03:46:00Z,45.26683333,-66.06116667,318.2,3.0,4.2
2022-05-29T03:47:00Z,45.26683333,-66.06116667,319.9,3.0,4.2
2022-05-29T03:48:00Z,45.26683333,-66.06116667,321.7,3.0,3.8
2022-05-29T03:49:00Z,45.26683333,-66.06116667,323.6,3.0,3.8
2022-05-29T03:50:00Z,45.26683333,-66.06116667,325.8,3.0,3.8
2022-05-29T03:51:00Z,45.26683333,-66.06116667,326.7,2.9,3.8
2022-05-29T03:52:00Z,45.26683333,-66.06116667,327.3,2.9,3.8
2022-05-29T03:53:00Z,45.26683333,-66.06116667,328.5,2.8,3.8
2022-05-29T03:54:00Z,45.26683333,-66.06116667,329.7,2.8,3.8
2022-05-29T03:55:00Z,45.26683333,-66.06116667,330.9,2.7,3.8
2022-05-29T03:56:00Z,45.26683333,-66.06116667,331.1,2.8,3.8
2022-05-29T03:57:00Z,45.26683333,-66.06116667,331.9,2.7,3.8
2022-05-29T03:58:00Z,45.26683333,-66.06116667,332.0,2.8,3.8
2022-05-29T03:59:00Z,45.26683333,-66.06116667,332.7,2.7,3.8
2022-05-29T04:00:00Z,45.26683333,-66.06116667,332.3,2.7,3.8
2022-05-29T04:01:00Z,45.26683333,-66.06116667,332.9,2.7,3.8
2022-05-29T04:02:00Z,45.26683333,-66.06116667,333.1,2.6,3.8
2022-05-29T04:03:00Z,45.26683333,-66.06116667,332.8,2.7,3.8
2022-05-29T04:04:00Z,45.26683333,-66.06116667,331.6,2.7,4.2
2022-05-29T04:05:00Z,45.26683333,-66.06116667,329.4,2.9,4.8
2022-05-29T04:06:00Z,45.26683333,-66.06116667,328.2,2.9,4.8
2022-05-29T04:07:00Z,45.26683333,-66.06116667,326.1,3.0,4.8
2022-05-29T04:08:00Z,45.26683333,-66.06116667,324.3,3.1,4.8
2022-05-29T04:09:00Z,45.26683333,-66.06116667,322.0,3.2,4.8
2022-05-29T04:10:00Z,45.26683333,-66.06116667,319.9,3.1,4.8
2022-05-29T04:11:00Z,45.26683333,-66.06116667,317.5,3.2,4.8
2022-05-29T04:12:00Z,45.26683333,-66.06116667,314.5,3.2,4.8
2022-05-29T04:13:00Z,45.26683333,-66.06116667,311.6,3.1,4.8
2022-05-29T04:14:00Z,45.26683333,-66.06116667,310.3,3.0,4.8
2022-05-29T04:15:00Z,45.26683333,-66.06116667,310.1,2.9,4.4
2022-05-29T04:16:00Z,45.26683333,-66.06116667,309.8,2.7,4.2
2022-05-29T04:17:00Z,45.26683333,-66.06116667,309.6,2.6,4.1
2022-05-29T04:18:00Z,45.26683333,-66.06116667,308.6,2.4,4.1
2022-05-29T04:19:00Z,45.26683333,-66.06116667,307.7,2.2,3.7
2022-05-29T04:20:00Z,45.26683333,-66.06116667,306.4,2.1,3.0
2022-05-29T04:21:00Z,45.26683333,-66.06116667,304.5,2.0,2.8
2022-05-29T04:22:00Z,45.26683333,-66.06116667,303.6,2.0,2.8
2022-05-29T04:23:00Z,45.26683333,-66.06116667,303.5,1.9,2.6
2022-05-29T04:24:00Z,45.26683333,-66.06116667,302.0,1.9,2.6
2022-05-29T04:25:00Z,45.26683333,-66.06116667,299.5,1.8,2.4
2022-05-29T04:26:00Z,45.26683333,-66.06116667,297.7,1.8,2.4
2022-05-29T04:27:00Z,45.26683333,-66.06116667,297.1,1.8,2.6
2022-05-29T04:28:00Z,45.26683333,-66.06116667,298.0,1.8,2.6
2022-05-29T04:29:00Z,45.26683333,-66.06116667,299.7,1.9,2.6
2022-05-29T04:30:00Z,45.26683333,-66.06116667,303.1,1.9,2.6
2022-05-29T04:31:00Z,45.26683333,-66.06116667,308.3,1.9,2.6
2022-05-29T04:32:00Z,45.26683333,-66.06116667,312.5,1.9,2.6
2022-05-29T04:33:00Z,45.26683333,-66.06116667,315.9,1.9,3.2
2022-05-29T04:34:00Z,45.26683333,-66.06116667,320.0,1.9,3.2
2022-05-29T04:35:00Z,45.26683333,-66.06116667,324.1,2.0,3.2
2022-05-29T04:36:00Z,45.26683333,-66.06116667,328.0,2.1,3.2
2022-05-29T04:37:00Z,45.26683333,-66.06116667,329.8,2.1,3.4
2022-05-29T04:38:00Z,45.26683333,-66.06116667,330.7,2.2,3.5
2022-05-29T04:39:00Z,45.26683333,-66.06116667,330.9,2.3,3.5
2022-05-29T04:40:00Z,45.26683333,-66.06116667,330.2,2.5,4.2
2022-05-29T04:41:00Z,45.26683333,-66.06116667,327.5,2.7,4.2
2022-05-29T04:42:00Z,45.26683333,-66.06116667,325.4,2.8,4.2
2022-05-29T04:43:00Z,45.26683333,-66.06116667,323.2,3.0,4.2
2022-05-29T04:44:00Z,45.26683333,-66.06116667,320.5,3.2,4.2
2022-05-29T04:45:00Z,45.26683333,-66.06116667,318.7,3.3,4.2
2022-05-29T04:46:00Z,45.26683333,-66.06116667,316.7,3.4,4.2
2022-05-29T04:47:00Z,45.26683333,-66.06116667,316.0,3.5,4.2
2022-05-29T04:48:00Z,45.26683333,-66.06116667,316.2,3.6,4.2
2022-05-29T04:49:00Z,45.26683333,-66.06116667,316.3,3.6,4.2
2022-05-29T04:50:00Z,45.26683333,-66.06116667,316.5,3.6,4.2
2022-05-29T04:51:00Z,45.26683333,-66.06116667,317.5,3.6,4.2
2022-05-29T04:52:00Z,45.26683333,-66.06116667,318.8,3.5,4.2
2022-05-29T04:53:00Z,45.26683333,-66.06116667,319.9,3.5,4.2
2022-05-29T04:54:00Z,45.26683333,-66.06116667,320.1,3.5,4.1
2022-05-29T04:55:00Z,45.26683333,-66.06116667,320.0,3.5,4.2
2022-05-29T04:56:00Z,45.26683333,-66.06116667,319.7,3.5,4.2
2022-05-29T04:57:00Z,45.26683333,-66.06116667,319.2,3.5,4.2
2022-05-29T04:58:00Z,45.26683333,-66.06116667,318.5,3.5,4.2
2022-05-29T04:59:00Z,45.26683333,-66.06116667,318.1,3.4,4.2
2022-05-29T05:00:00Z,45.26683333,-66.06116667,317.2,3.4,4.2
2022-05-29T05:01:00Z,45.26683333,-66.06116667,315.5,3.4,4.2
2022-05-29T05:02:00Z,45.26683333,-66.06116667,313.9,3.5,4.2
2022-05-29T05:03:00Z,45.26683333,-66.06116667,312.8,3.5,4.2
2022-05-29T05:04:00Z,45.26683333,-66.06116667,312.5,3.5,4.2
2022-05-29T05:05:00Z,45.26683333,-66.06116667,312.2,3.5,4.1
2022-05-29T05:06:00Z,45.26683333,-66.06116667,312.0,3.5,4.1
2022-05-29T05:07:00Z,45.26683333,-66.06116667,312.1,3.5,4.1
2022-05-29T05:08:00Z,45.26683333,-66.06116667,312.2,3.5,4.1
2022-05-29T05:09:00Z,45.26683333,-66.06116667,312.6,3.6,4.1
2022-05-29T05:10:00Z,45.26683333,-66.06116667,313.3,3.6,4.1
2022-05-29T05:11:00Z,45.26683333,-66.06116667,314.1,3.7,4.3
2022-05-29T05:12:00Z,45.26683333,-66.06116667,314.7,3.7,4.3
2022-05-29T05:13:00Z,45.26683333,-66.06116667,315.4,3.7,4.3
2022-05-29T05:14:00Z,45.26683333,-66.06116667,316.2,3.8,4.3
2022-05-29T05:15:00Z,45.26683333,-66.06116667,316.9,3.8,4.3
2022-05-29T05:16:00Z,45.26683333,-66.06116667,317.8,3.8,4.3
2022-05-29T05:17:00Z,45.26683333,-66.06116667,318.3,3.9,4.3
2022-05-29T05:18:00Z,45.26683333,-66.06116667,318.8,3.9,4.3
2022-05-29T05:19:00Z,45.26683333,-66.06116667,319.2,3.8,4.3
2022-05-29T05:20:00Z,45.26683333,-66.06116667,319.5,3.8,4.3
2022-05-29T05:21:00Z,45.26683333,-66.06116667,320.7,3.7,4.3
2022-05-29T05:22:00Z,45.26683333,-66.06116667,321.9,3.5,4.3
2022-05-29T05:23:00Z,45.26683333,-66.06116667,322.2,3.5,4.5
2022-05-29T05:24:00Z,45.26683333,-66.06116667,322.4,3.5,4.5
2022-05-29T05:25:00Z,45.26683333,-66.06116667,322.7,3.6,4.6
2022-05-29T05:26:00Z,45.26683333,-66.06116667,322.7,3.6,5.2
2022-05-29T05:27:00Z,45.26683333,-66.06116667,322.5,3.6,5.2
2022-05-29T05:28:00Z,45.26683333,-66.06116667,322.1,3.7,5.2
2022-05-29T05:29:00Z,45.26683333,-66.06116667,321.4,3.8,5.2
2022-05-29T05:30:00Z,45.26683333,-66.06116667,320.6,3.9,5.2
2022-05-29T05:31:00Z,45.26683333,-66.06116667,319.5,4.1,5.2
2022-05-29T05:32:00Z,45.26683333,-66.06116667,318.6,4.3,5.2
2022-05-29T05:33:00Z,45.26683333,-66.06116667,318.4,4.4,5.2
2022-05-29T05:34:00Z,45.26683333,-66.06116667,318.1,4.5,5.2
2022-05-29T05:35:00Z,45.26683333,-66.06116667,317.8,4.5,5.2
2022-05-29T05:36:00Z,45.26683333,-66.06116667,317.6,4.5,5.2
2022-05-29T05:37:00Z,45.26683333,-66.06116667,317.6,4.6,5.2
2022-05-29T05:38:00Z,45.26683333,-66.06116667,317.4,4.6,5.9
2022-05-29T05:39:00Z,45.26683333,-66.06116667,317.7,4.6,5.9
2022-05-29T05:40:00Z,45.26683333,-66.06116667,318.1,4.7,6.0
2022-05-29T05:41:00Z,45.26683333,-66.06116667,318.4,4.8,6.2
2022-05-29T05:42:00Z,45.26683333,-66.06116667,318.3,4.8,6.2
2022-05-29T05:43:00Z,45.26683333,-66.06116667,318.3,4.9,6.2
2022-05-29T05:44:00Z,45.26683333,-66.06116667,318.5,4.8,6.2
2022-05-29T05:45:00Z,45.26683333,-66.06116667,318.5,4.9,6.2
2022-05-29T05:46:00Z,45.26683333,-66.06116667,318.5,5.0,6.8
2022-05-29T05:47:00Z,45.26683333,-66.06116667,318.6,5.0,6.8
2022-05-29T05:48:00Z,45.26683333,-66.06116667,318.5,5.1,6.8
