timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-01-02T00:00:00Z,45.26683333,-66.06116667,99.1,3.7,6.0
2022-01-02T00:01:00Z,45.26683333,-66.06116667,99.1,3.7,6.0
2022-01-02T00:02:00Z,45.26683333,-66.06116667,99.4,3.8,6.0
2022-01-02T00:03:00Z,45.26683333,-66.06116667,99.2,3.8,6.0
2022-01-02T00:04:00Z,45.26683333,-66.06116667,99.4,3.7,6.0
2022-01-02T00:05:00Z,45.26683333,-66.06116667,98.8,3.7,6.0
2022-01-02T00:06:00Z,45.26683333,-66.06116667,98.5,3.8,6.0
2022-01-02T00:07:00Z,45.26683333,-66.06116667,97.7,3.7,5.4
2022-01-02T00:08:00Z,45.26683333,-66.06116667,96.7,3.9,5.5
2022-01-02T00:09:00Z,45.26683333,-66.06116667,96.3,3.8,5.5
2022-01-02T00:10:00Z,45.26683333,-66.06116667,96.4,3.8,5.5
2022-01-02T00:11:00Z,45.26683333,-66.06116667,96.4,3.8,5.5
2022-01-02T00:12:00Z,45.26683333,-66.06116667,97.1,3.8,5.5
2022-01-02T00:13:00Z,45.26683333,-66.06116667,97.4,3.7,5.5
2022-01-02T00:14:00Z,45.26683333,-66.06116667,97.7,3.8,5.5
2022-01-02T00:15:00Z,45.26683333,-66.06116667,99.6,3.8,5.5
2022-01-02T00:16:00Z,45.26683333,-66.06116667,100.1,3.7,5.7
2022-01-02T00:17:00Z,45.26683333,-66.06116667,101.0,3.7,5.7
2022-01-02T00:18:00Z,45.26683333,-66.06116667,102.4,3.6,5.7
2022-01-02T00:19:00Z,45.26683333,-66.06116667,103.6,3.6,5.7
2022-01-02T00:20:00Z,45.26683333,-66.06116667,103.1,3.7,5.7
2022-01-02T00:21:00Z,45.26683333,-66.06116667,102.9,3.7,5.7
2022-01-02T00:22:00Z,45.26683333,-66.06116667,102.0,3.6,5.7
2022-01-02T00:23:00Z,45.26683333,-66.06116667,102.9,3.5,5.7
2022-01-02T00:24:00Z,45.26683333,-66.06116667,102.2,3.5,5.7
2022-01-02T00:25:00Z,45.26683333,-66.06116667,101.3,3.4,5.7
2022-01-02T00:26:00Z,45.26683333,-66.06116667,101.9,3.3,5.7
2022-01-02T00:27:00Z,45.26683333,-66.06116667,101.2,3.3,5.7
2022-01-02T00:28:00Z,45.26683333,-66.06116667,101.5,3.2,5.7
2022-01-02T00:29:00Z,45.26683333,-66.06116667,102.3,3.0,5.7
2022-01-02T00:30:00Z,45.26683333,-66.06116667,104.0,2.9,5.6
2022-01-02T00:31:00Z,45.26683333,-66.06116667,104.6,2.8,5.0
2022-01-02T00:32:00Z,45.26683333,-66.06116667,104.8,2.8,5.0
2022-01-02T00:33:00Z,45.26683333,-66.06116667,104.1,2.9,5.0
2022-01-02T00:34:00Z,45.26683333,-66.06116667,105.0,2.8,4.4
2022-01-02T00:35:00Z,45.26683333,-66.06116667,106.1,2.9,4.4
2022-01-02T00:36:00Z,45.26683333,-66.06116667,105.4,2.9,4.4
2022-01-02T00:37:00Z,45.26683333,-66.06116667,105.7,2.9,4.5
2022-01-02T00:38:00Z,45.26683333,-66.06116667,105.5,2.9,4.5
2022-01-02T00:39:00Z,45.26683333,-66.06116667,104.7,2.9,4.5
2022-01-02T00:40:00Z,45.26683333,-66.06116667,103.9,3.0,4.5
2022-01-02T00:41:00Z,45.26683333,-66.06116667,105.1,3.1,5.1
2022-01-02T00:42:00Z,45.26683333,-66.06116667,106.0,3.1,5.1
2022-01-02T00:43:00Z,45.26683333,-66.06116667,107.5,3.1,5.1
2022-01-02T00:44:00Z,45.26683333,-66.06116667,108.7,3.1,5.1
2022-01-02T00:45:00Z,45.26683333,-66.06116667,108.4,3.2,5.1
2022-01-02T00:46:00Z,45.26683333,-66.06116667,108.4,3.1,5.1
2022-01-02T00:47:00Z,45.26683333,-66.06116667,108.4,3.1,5.1
2022-01-02T00:48:00Z,45.26683333,-66.06116667,107.4,3.1,5.1
2022-01-02T00:49:00Z,45.26683333,-66.06116667,106.9,3.1,5.1
2022-01-02T00:50:00Z,45.26683333,-66.06116667,106.0,3.2,5.1
2022-01-02T00:51:00Z,45.26683333,-66.06116667,104.5,3.1,4.8
2022-01-02T00:52:00Z,45.26683333,-66.06116667,102.4,3.2,4.8
2022-01-02T00:53:00Z,45.26683333,-66.06116667,100.1,3.1,4.8
2022-01-02T00:54:00Z,45.26683333,-66.06116667,98.4,3.1,4.8
2022-01-02T00:55:00Z,45.26683333,-66.06116667,96.6,3.1,4.5
2022-01-02T00:56:00Z,45.26683333,-66.06116667,96.6,3.2,5.0
2022-01-02T00:57:00Z,45.26683333,-66.06116667,95.6,3.3,5.5
2022-01-02T00:58:00Z,45.26683333,-66.06116667,94.9,3.4,5.5
2022-01-02T00:59:00Z,45.26683333,-66.06116667,93.8,3.4,5.5
2022-01-02T01:00:00Z,45.26683333,-66.06116667,93.9,3.3,5.5
2022-01-02T01:01:00Z,45.26683333,-66.06116667,92.8,3.3,5.5
2022-01-02T01:02:00Z,45.26683333,-66.06116667,93.4,3.3,5.5
2022-01-02T01:03:00Z,45.26683333,-66.06116667,93.0,3.2,5.5
2022-01-02T01:04:00Z,45.26683333,-66.06116667,92.3,3.2,5.5
2022-01-02T01:05:00Z,45.26683333,-66.06116667,92.2,3.1,5.5
2022-01-02T01:06:00Z,45.26683333,-66.06116667,92.1,3.0,5.5
2022-01-02T01:07:00Z,45.26683333,-66.06116667,92.0,2.8,4.2
2022-01-02T01:08:00Z,45.26683333,-66.06116667,91.6,2.7,4.2
2022-01-02T01:09:00Z,45.26683333,-66.06116667,92.9,2.6,4.2
2022-01-02T01:10:00Z,45.26683333,-66.06116667,92.8,2.6,4.2
2022-01-02T01:11:00Z,45.26683333,-66.06116667,93.4,2.5,3.9
2022-01-02T01:12:00Z,45.26683333,-66.06116667,93.9,2.5,3.9
2022-01-02T01:13:00Z,45.26683333,-66.06116667,96.2,2.5,3.9
2022-01-02T01:14:00Z,45.26683333,-66.06116667,98.0,2.5,3.9
2022-01-02T01:15:00Z,45.26683333,-66.06116667,100.4,2.5,4.0
2022-01-02T01:16:00Z,45.26683333,-66.06116667,101.0,2.5,4.0
2022-01-02T01:17:00Z,45.26683333,-66.06116667,102.9,2.5,4.0
2022-01-02T01:18:00Z,45.26683333,-66.06116667,104.5,2.5,4.0
2022-01-02T01:19:00Z,45.26683333,-66.06116667,104.7,2.5,4.0
2022-01-02T01:20:00Z,45.26683333,-66.06116667,106.0,2.5,4.0
2022-01-02T01:21:00Z,45.26683333,-66.06116667,108.1,2.5,4.0
2022-01-02T01:22:00Z,45.26683333,-66.06116667,109.8,2.5,4.0
2022-01-02T01:23:00Z,45.26683333,-66.06116667,110.2,2.6,4.0
2022-01-02T01:24:00Z,45.26683333,-66.06116667,110.3,2.6,4.0
2022-01-02T01:25:00Z,45.26683333,-66.06116667,110.2,2.6,3.8
2022-01-02T01:26:00Z,45.26683333,-66.06116667,112.4,2.5,3.8
2022-01-02T01:27:00Z,45.26683333,-66.06116667,112.4,2.6,3.8
2022-01-02T01:28:00Z,45.26683333,-66.06116667,114.0,2.6,3.8
2022-01-02T01:29:00Z,45.26683333,-66.06116667,114.0,2.6,3.6
2022-01-02T01:30:00Z,45.26683333,-66.06116667,114.8,2.6,3.9
2022-01-02T01:31:00Z,45.26683333,-66.06116667,114.8,2.7,3.9
2022-01-02T01:32:00Z,45.26683333,-66.06116667,113.6,2.7,3.9
2022-01-02T01:33:00Z,45.26683333,-66.06116667,112.2,2.8,3.9
2022-01-02T01:34:00Z,45.26683333,-66.06116667,111.7,2.8,4.0
2022-01-02T01:35:00Z,45.26683333,-66.06116667,110.5,2.8,4.1
2022-01-02T01:36:00Z,45.26683333,-66.06116667,109.0,3.0,4.5
2022-01-02T01:37:00Z,45.26683333,-66.06116667,108.3,3.1,4.5
2022-01-02T01:38:00Z,45.26683333,-66.06116667,107.2,3.2,4.5
2022-01-02T01:39:00Z,45.26683333,-66.06116667,107.5,3.2,4.5
2022-01-02T01:40:00Z,45.26683333,-66.06116667,107.2,3.3,4.5
2022-01-02T01:41:00Z,45.26683333,-66.06116667,106.4,3.4,4.5
2022-01-02T01:42:00Z,45.26683333,-66.06116667,106.5,3.4,4.5
2022-01-02T01:43:00Z,45.26683333,-66.06116667,106.3,3.4,4.5
2022-01-02T01:44:00Z,45.26683333,-66.06116667,106.5,3.5,4.7
2022-01-02T01:45:00Z,45.26683333,-66.06116667,106.0,3.5,4.7
2022-01-02T01:46:00Z,45.26683333,-66.06116667,104.9,3.4,4.7
2022-01-02T01:47:00Z,45.26683333,-66.06116667,105.1,3.4,4.9
2022-01-02T01:48:00Z,45.26683333,-66.06116667,105.0,3.4,4.9
2022-01-02T01:49:00Z,45.26683333,-66.06116667,103.7,3.3,4.9
2022-01-02T01:50:00Z,45.26683333,-66.06116667,102.0,3.2,4.9
2022-01-02T01:51:00Z,45.26683333,-66.06116667,101.3,3.1,4.9
2022-01-02T01:52:00Z,45.26683333,-66.06116667,100.3,3.0,4.9
2022-01-02T01:53:00Z,45.26683333,-66.06116667,99.5,3.0,4.9
2022-01-02T01:54:00Z,45.26683333,-66.06116667,98.1,3.0,4.9
2022-01-02T01:55:00Z,45.26683333,-66.06116667,97.1,2.9,4.9
2022-01-02T01:56:00Z,45.26683333,-66.06116667,96.0,2.9,4.9
2022-01-02T01:57:00Z,45.26683333,-66.06116667,94.2,2.8,4.9
2022-01-02T01:58:00Z,45.26683333,-66.06116667,92.7,2.8,4.9
2022-01-02T01:59:00Z,45.26683333,-66.06116667,92.0,2.9,4.9
2022-01-02T02:00:00Z,45.26683333,-66.06116667,91.5,3.0,4.9
2022-01-02T02:01:00Z,45.26683333,-66.06116667,90.7,3.0,4.9
2022-01-02T02:02:00Z,45.26683333,-66.06116667,89.7,3.1,4.9
2022-01-02T02:03:00Z,45.26683333,-66.06116667,89.7,3.1,4.9
2022-01-02T02:04:00Z,45.26683333,-66.06116667,89.1,3.0,4.4
2022-01-02T02:05:00Z,45.26683333,-66.06116667,88.5,3.1,4.5
2022-01-02T02:06:00Z,45.26683333,-66.06116667,88.5,3.2,4.5
2022-01-02T02:07:00Z,45.26683333,-66.06116667,88.2,3.2,4.7
2022-01-02T02:08:00Z,45.26683333,-66.06116667,87.9,3.2,5.0
2022-01-02T02:09:00Z,45.26683333,-66.06116667,87.7,3.2,5.0
2022-01-02T02:10:00Z,45.26683333,-66.06116667,87.9,3.2,5.0
2022-01-02T02:11:00Z,45.26683333,-66.06116667,88.0,3.2,5.0
2022-01-02T02:12:00Z,45.26683333,-66.06116667,87.6,3.2,5.0
2022-01-02T02:13:00Z,45.26683333,-66.06116667,86.6,3.3,5.0
2022-01-02T02:14:00Z,45.26683333,-66.06116667,86.8,3.2,5.0
2022-01-02T02:15:00Z,45.26683333,-66.06116667,87.0,3.2,5.0
2022-01-02T02:16:00Z,45.26683333,-66.06116667,86.8,3.2,5.0
2022-01-02T02:17:00Z,45.26683333,-66.06116667,86.9,3.1,5.0
2022-01-02T02:18:00Z,45.26683333,-66.06116667,87.1,3.2,4.9
2022-01-02T02:19:00Z,45.26683333,-66.06116667,87.4,3.2,4.5
2022-01-02T02:20:00Z,45.26683333,-66.06116667,87.2,3.2,4.5
2022-01-02T02:21:00Z,45.26683333,-66.06116667,86.9,3.3,4.5
2022-01-02T02:22:00Z,45.26683333,-66.06116667,87.3,3.3,4.7
2022-01-02T02:23:00Z,45.26683333,-66.06116667,87.8,3.3,4.7
2022-01-02T02:24:00Z,45.26683333,-66.06116667,87.9,3.3,4.7
2022-01-02T02:25:00Z,45.26683333,-66.06116667,88.3,3.3,4.7
2022-01-02T02:26:00Z,45.26683333,-66.06116667,89.2,3.3,4.7
2022-01-02T02:27:00Z,45.26683333,-66.06116667,89.6,3.4,4.7
2022-01-02T02:28:00Z,45.26683333,-66.06116667,89.6,3.4,4.7
2022-01-02T02:29:00Z,45.26683333,-66.06116667,90.1,3.3,4.7
2022-01-02T02:30:00Z,45.26683333,-66.06116667,90.2,3.2,4.7
2022-01-02T02:31:00Z,45.26683333,-66.06116667,90.4,3.2,4.8
2022-01-02T02:32:00Z,45.26683333,-66.06116667,91.2,3.2,4.8
2022-01-02T02:33:00Z,45.26683333,-66.06116667,91.3,3.2,4.8
2022-01-02T02:34:00Z,45.26683333,-66.06116667,91.8,3.2,4.8
2022-01-02T02:35:00Z,45.26683333,-66.06116667,92.1,3.2,4.8
2022-01-02T02:36:00Z,45.26683333,-66.06116667,91.8,3.2,4.8
2022-01-02T02:37:00Z,45.26683333,-66.06116667,91.9,3.2,4.8
2022-01-02T02:38:00Z,45.26683333,-66.06116667,92.1,3.2,4.8
2022-01-02T02:39:00Z,45.26683333,-66.06116667,92.1,3.2,4.8
2022-01-02T02:40:00Z,45.26683333,-66.06116667,92.3,3.3,4.8
2022-01-02T02:41:00Z,45.26683333,-66.06116667,93.1,3.3,4.5
2022-01-02T02:42:00Z,45.26683333,-66.06116667,93.1,3.3,4.5
2022-01-02T02:43:00Z,45.26683333,-66.06116667,93.7,3.3,4.5
2022-01-02T02:44:00Z,45.26683333,-66.06116667,93.7,3.4,4.5
2022-01-02T02:45:00Z,45.26683333,-66.06116667,93.7,3.4,4.5
2022-01-02T02:46:00Z,45.26683333,-66.06116667,93.7,3.4,4.5
2022-01-02T02:47:00Z,45.26683333,-66.06116667,93.5,3.4,4.5
2022-01-02T02:48:00Z,45.26683333,-66.06116667,93.8,3.2,4.5
2022-01-02T02:49:00Z,45.26683333,-66.06116667,93.7,3.2,4.5
2022-01-02T02:50:00Z,45.26683333,-66.06116667,93.5,3.1,4.5
2022-01-02T02:51:00Z,45.26683333,-66.06116667,93.0,3.1,4.5
2022-01-02T02:52:00Z,45.26683333,-66.06116667,93.2,3.0,4.5
2022-01-02T02:53:00Z,45.26683333,-66.06116667,93.1,2.9,4.5
2022-01-02T02:54:00Z,45.26683333,-66.06116667,92.5,2.8,4.5
2022-01-02T02:55:00Z,45.26683333,-66.06116667,92.9,2.7,4.5
2022-01-02T02:56:00Z,45.26683333,-66.06116667,92.3,2.6,4.0
2022-01-02T02:57:00Z,45.26683333,-66.06116667,91.7,2.5,3.7
2022-01-02T02:58:00Z,45.26683333,-66.06116667,91.0,2.4,3.7
2022-01-02T02:59:00Z,45.26683333,-66.06116667,91.2,2.5,3.9
2022-01-02T03:00:00Z,45.26683333,-66.06116667,90.8,2.4,3.9
2022-01-02T03:01:00Z,45.26683333,-66.06116667,89.7,2.3,3.9
2022-01-02T03:02:00Z,45.26683333,-66.06116667,87.6,2.3,3.9
2022-01-02T03:03:00Z,45.26683333,-66.06116667,85.5,2.3,3.9
2022-01-02T03:04:00Z,45.26683333,-66.06116667,84.4,2.3,3.9
2022-01-02T03:05:00Z,45.26683333,-66.06116667,83.1,2.2,3.9
2022-01-02T03:06:00Z,45.26683333,-66.06116667,82.9,2.2,3.9
2022-01-02T03:07:00Z,45.26683333,-66.06116667,82.8,2.1,3.9
2022-01-02T03:08:00Z,45.26683333,-66.06116667,81.7,2.2,3.9
2022-01-02T03:09:00Z,45.26683333,-66.06116667,81.5,2.1,3.0
2022-01-02T03:10:00Z,45.26683333,-66.06116667,81.4,2.1,3.0
2022-01-02T03:11:00Z,45.26683333,-66.06116667,81.8,2.0,3.0
2022-01-02T03:12:00Z,45.26683333,-66.06116667,83.2,2.0,3.0
2022-01-02T03:13:00Z,45.26683333,-66.06116667,84.4,2.0,3.0
2022-01-02T03:14:00Z,45.26683333,-66.06116667,85.6,2.0,3.0
2022-01-02T03:15:00Z,45.26683333,-66.06116667,86.4,2.0,3.0
2022-01-02T03:16:00Z,45.26683333,-66.06116667,86.7,2.0,3.5
2022-01-02T03:17:00Z,45.26683333,-66.06116667,87.1,2.1,3.5
2022-01-02T03:18:00Z,45.26683333,-66.06116667,88.2,2.2,3.7
2022-01-02T03:19:00Z,45.26683333,-66.06116667,87.8,2.3,3.8
2022-01-02T03:20:00Z,45.26683333,-66.06116667,88.7,2.4,3.8
2022-01-02T03:21:00Z,45.26683333,-66.06116667,89.5,2.5,3.8
2022-01-02T03:22:00Z,45.26683333,-66.06116667,89.8,2.5,3.8
2022-01-02T03:23:00Z,45.26683333,-66.06116667,90.6,2.6,3.8
2022-01-02T03:24:00Z,45.26683333,-66.06116667,90.4,2.7,3.8
2022-01-02T03:25:00Z,45.26683333,-66.06116667,90.3,2.7,3.8
2022-01-02T03:26:00Z,45.26683333,-66.06116667,90.9,2.8,3.8
2022-01-02T03:27:00Z,45.26683333,-66.06116667,91.7,2.8,3.8
2022-01-02T03:28:00Z,45.26683333,-66.06116667,92.2,2.8,3.8
2022-01-02T03:29:00Z,45.26683333,-66.06116667,92.8,2.8,4.1
2022-01-02T03:30:00Z,45.26683333,-66.06116667,92.7,2.8,4.1
2022-01-02T03:31:00Z,45.26683333,-66.06116667,92.2,2.8,4.1
2022-01-02T03:32:00Z,45.26683333,-66.06116667,92.5,2.9,4.1
2022-01-02T03:33:00Z,45.26683333,-66.06116667,92.5,2.8,4.1
2022-01-02T03:34:00Z,45.26683333,-66.06116667,92.8,2.8,4.1
2022-01-02T03:35:00Z,45.26683333,-66.06116667,93.4,2.8,4.1
2022-01-02T03:36:00Z,45.26683333,-66.06116667,93.5,2.8,4.1
2022-01-02T03:37:00Z,45.26683333,-66.06116667,94.0,2.8,4.1
2022-01-02T03:38:00Z,45.26683333,-66.06116667,94.1,2.7,4.1
2022-01-02T03:39:00Z,45.26683333,-66.06116667,94.8,2.6,3.9
2022-01-02T03:40:00Z,45.26683333,-66.06116667,95.8,2.6,3.9
2022-01-02T03:41:00Z,45.26683333,-66.06116667,96.9,2.6,3.9
2022-01-02T03:42:00Z,45.26683333,-66.06116667,97.9,2.6,3.7
2022-01-02T03:43:00Z,45.26683333,-66.06116667,99.0,2.6,3.7
2022-01-02T03:44:00Z,45.26683333,-66.06116667,101.4,2.6,4.0
2022-01-02T03:45:00Z,45.26683333,-66.06116667,102.0,2.6,4.0
2022-01-02T03:46:00Z,45.26683333,-66.06116667,103.2,2.6,4.0
2022-01-02T03:47:00Z,45.26683333,-66.06116667,103.7,2.7,4.0
2022-01-02T03:48:00Z,45.26683333,-66.06116667,104.3,2.7,4.0
2022-01-02T03:49:00Z,45.26683333,-66.06116667,105.2,2.8,4.0
2022-01-02T03:50:00Z,45.26683333,-66.06116667,105.4,2.8,4.0
2022-01-02T03:51:00Z,45.26683333,-66.06116667,105.5,2.7,4.0
2022-01-02T03:52:00Z,45.26683333,-66.06116667,105.7,2.7,4.0
2022-01-02T03:53:00Z,45.26683333,-66.06116667,106.0,2.7,4.0
2022-01-02T03:54:00Z,45.26683333,-66.06116667,105.2,2.6,4.0
2022-01-02T03:55:00Z,45.26683333,-66.06116667,104.7,2.6,4.0
2022-01-02T03:56:00Z,45.26683333,-66.06116667,104.6,2.6,4.0
2022-01-02T03:57:00Z,45.26683333,-66.06116667,105.0,2.6,4.1
2022-01-02T03:58:00Z,45.26683333,-66.06116667,105.0,2.6,4.1
2022-01-02T03:59:00Z,45.26683333,-66.06116667,105.2,2.5,4.1
2022-01-02T04:00:00Z,45.26683333,-66.06116667,105.5,2.5,4.1
2022-01-02T04:01:00Z,45.26683333,-66.06116667,105.6,2.5,4.1
2022-01-02T04:02:00Z,45.26683333,-66.06116667,106.3,2.5,4.1
2022-01-02T04:03:00Z,45.26683333,-66.06116667,106.6,2.5,4.1
2022-01-02T04:04:00Z,45.26683333,-66.06116667,107.3,2.6,4.1
2022-01-02T04:05:00Z,45.26683333,-66.06116667,109.3,2.5,4.1
2022-01-02T04:06:00Z,45.26683333,-66.06116667,109.9,2.5,4.1
2022-01-02T04:07:00Z,45.26683333,-66.06116667,110.6,2.5,3.7
2022-01-02T04:08:00Z,45.26683333,-66.06116667,111.8,2.4,3.7
2022-01-02T04:09:00Z,45.26683333,-66.06116667,111.5,2.4,3.7
2022-01-02T04:10:00Z,45.26683333,-66.06116667,112.0,2.3,3.7
2022-01-02T04:11:00Z,45.26683333,-66.06116667,112.4,2.3,3.7
2022-01-02T04:12:00Z,45.26683333,-66.06116667,112.4,2.3,3.7
2022-01-02T04:13:00Z,45.26683333,-66.06116667,111.8,2.2,3.6
2022-01-02T04:14:00Z,45.26683333,-66.06116667,111.9,2.1,3.4
2022-01-02T04:15:00Z,45.26683333,-66.06116667,111.8,2.0,3.4
2022-01-02T04:16:00Z,45.26683333,-66.06116667,110.2,1.9,3.4
2022-01-02T04:17:00Z,45.26683333,-66.06116667,108.4,1.8,3.4
2022-01-02T04:18:00Z,45.26683333,-66.06116667,108.3,1.8,3.4
2022-01-02T04:19:00Z,45.26683333,-66.06116667,107.5,1.7,3.4
2022-01-02T04:20:00Z,45.26683333,-66.06116667,107.2,1.7,3.4
2022-01-02T04:21:00Z,45.26683333,-66.06116667,109.9,1.5,3.1
2022-01-02T04:22:00Z,45.26683333,-66.06116667,113.1,1.4,2.4
2022-01-02T04:23:00Z,45.26683333,-66.06116667,117.1,1.4,2.4
2022-01-02T04:24:00Z,45.26683333,-66.06116667,118.9,1.4,2.4
2022-01-02T04:25:00Z,45.26683333,-66.06116667,122.1,1.4,2.4
2022-01-02T04:26:00Z,45.26683333,-66.06116667,127.0,1.4,2.4
2022-01-02T04:27:00Z,45.26683333,-66.06116667,129.3,1.5,2.7
2022-01-02T04:28:00Z,45.26683333,-66.06116667,130.2,1.5,2.8
2022-01-02T04:29:00Z,45.26683333,-66.06116667,132.7,1.6,4.5
2022-01-02T04:30:00Z,45.26683333,-66.06116667,132.7,1.7,4.5
2022-01-02T04:31:00Z,45.26683333,-66.06116667,130.7,1.9,4.5
2022-01-02T04:32:00Z,45.26683333,-66.06116667,126.3,2.0,4.5
2022-01-02T04:33:00Z,45.26683333,-66.06116667,123.3,2.0,4.5
2022-01-02T04:34:00Z,45.26683333,-66.06116667,123.2,2.1,4.5
2022-01-02T04:35:00Z,45.26683333,-66.06116667,121.5,2.1,4.5
2022-01-02T04:36:00Z,45.26683333,-66.06116667,121.3,2.1,4.5
2022-01-02T04:37:00Z,45.26683333,-66.06116667,123.0,1.9,4.5
2022-01-02T04:38:00Z,45.26683333,-66.06116667,118.5,1.8,4.5
2022-01-02T04:39:00Z,45.26683333,-66.06116667,110.9,1.5,3.0
2022-01-02T04:40:00Z,45.26683333,-66.06116667,103.3,1.4,2.9
2022-01-02T04:41:00Z,45.26683333,-66.06116667,91.0,1.3,2.9
2022-01-02T04:42:00Z,45.26683333,-66.06116667,76.6,1.2,2.4
2022-01-02T04:43:00Z,45.26683333,-66.06116667,51.9,1.2,2.4
2022-01-02T04:44:00Z,45.26683333,-66.06116667,26.3,1.2,2.4
2022-01-02T04:45:00Z,45.26683333,-66.06116667,7.2,1.2,2.4
2022-01-02T04:46:00Z,45.26683333,-66.06116667,356.2,1.3,2.4
2022-01-02T04:47:00Z,45.26683333,-66.06116667,349.4,1.3,2.4
2022-01-02T04:48:00Z,45.26683333,-66.06116667,342.5,1.5,2.4
2022-01-02T04:49:00Z,45.26683333,-66.06116667,338.0,1.5,2.4
2022-01-02T04:50:00Z,45.26683333,-66.06116667,334.7,1.6,2.4
2022-01-02T04:51:00Z,45.26683333,-66.06116667,332.6,1.6,2.4
2022-01-02T04:52:01Z,45.26683333,-66.06116667,331.9,1.5,2.3
2022-01-02T04:53:00Z,45.26683333,-66.06116667,332.0,1.5,2.1
2022-01-02T04:54:00Z,45.26683333,-66.06116667,330.9,1.4,2.1
2022-01-02T04:55:00Z,45.26683333,-66.06116667,330.1,1.4,2.1
2022-01-02T04:56:00Z,45.26683333,-66.06116667,328.8,1.3,1.9
2022-01-02T04:57:00Z,45.26683333,-66.06116667,327.4,1.3,1.9
2022-01-02T04:58:00Z,45.26683333,-66.06116667,326.1,1.3,1.8
2022-01-02T04:59:00Z,45.26683333,-66.06116667,325.4,1.2,1.8
2022-01-02T05:00:00Z,45.26683333,-66.06116667,325.0,1.2,1.8
2022-01-02T05:01:00Z,45.26683333,-66.06116667,324.2,1.1,1.8
2022-01-02T05:02:00Z,45.26683333,-66.06116667,322.1,1.1,1.8
2022-01-02T05:03:00Z,45.26683333,-66.06116667,320.8,1.1,1.8
2022-01-02T05:04:00Z,45.26683333,-66.06116667,321.5,1.1,1.8
2022-01-02T05:05:00Z,45.26683333,-66.06116667,323.1,1.1,1.8
2022-01-02T05:06:00Z,45.26683333,-66.06116667,326.4,1.0,1.8
2022-01-02T05:07:00Z,45.26683333,-66.06116667,331.0,0.9,1.7
2022-01-02T05:08:00Z,45.26683333,-66.06116667,336.1,0.8,1.3
2022-01-02T05:09:00Z,45.26683333,-66.06116667,343.1,0.8,1.3
2022-01-02T05:10:00Z,45.26683333,-66.06116667,352.0,0.7,1.3
2022-01-02T05:11:00Z,45.26683333,-66.06116667,2.8,0.7,1.3
2022-01-02T05:12:00Z,45.26683333,-66.06116667,16.0,0.7,1.2
2022-01-02T05:13:00Z,45.26683333,-66.06116667,28.7,0.6,1.1
2022-01-02T05:14:00Z,45.26683333,-66.06116667,39.5,0.6,1.1
2022-01-02T05:15:00Z,45.26683333,-66.06116667,47.4,0.6,1.4
2022-01-02T05:16:00Z,45.26683333,-66.06116667,52.3,0.6,1.4
2022-01-02T05:17:00Z,45.26683333,-66.06116667,53.8,0.6,1.4
2022-01-02T05:18:00Z,45.26683333,-66.06116667,51.2,0.7,1.4
2022-01-02T05:19:00Z,45.26683333,-66.06116667,46.0,0.7,1.5
2022-01-02T05:20:00Z,45.26683333,-66.06116667,34.0,0.8,1.7
2022-01-02T05:21:00Z,45.26683333,-66.06116667,17.6,0.9,1.7
2022-01-02T05:22:00Z,45.26683333,-66.06116667,3.6,0.9,1.7
2022-01-02T05:23:00Z,45.26683333,-66.06116667,352.7,0.9,1.7
2022-01-02T05:24:00Z,45.26683333,-66.06116667,343.0,1.0,1.7
2022-01-02T05:25:00Z,45.26683333,-66.06116667,336.3,1.0,1.7
2022-01-02T05:26:00Z,45.26683333,-66.06116667,330.5,1.0,1.7
2022-01-02T05:27:00Z,45.26683333,-66.06116667,325.9,1.1,1.7
2022-01-02T05:28:00Z,45.26683333,-66.06116667,327.6,1.0,1.7
2022-01-02T05:29:00Z,45.26683333,-66.06116667,332.5,1.0,1.7
2022-01-02T05:30:00Z,45.26683333,-66.06116667,340.2,0.9,1.6
2022-01-02T05:31:00Z,45.26683333,-66.06116667,349.5,0.9,1.6
2022-01-02T05:32:00Z,45.26683333,-66.06116667,357.6,0.9,1.7
2022-01-02T05:33:00Z,45.26683333,-66.06116667,6.2,0.9,1.7
2022-01-02T05:34:00Z,45.26683333,-66.06116667,15.5,0.8,1.7
2022-01-02T05:35:00Z,45.26683333,-66.06116667,23.7,0.8,1.7
2022-01-02T05:36:00Z,45.26683333,-66.06116667,24.7,0.7,1.7
2022-01-02T05:37:00Z,45.26683333,-66.06116667,23.6,0.7,1.7
2022-01-02T05:38:00Z,45.26683333,-66.06116667,20.8,0.8,1.7
2022-01-02T05:39:00Z,45.26683333,-66.06116667,9.8,0.8,1.7
2022-01-02T05:40:00Z,45.26683333,-66.06116667,349.9,0.8,1.7
2022-01-02T05:41:00Z,45.26683333,-66.06116667,327.8,0.8,1.7
2022-01-02T05:42:00Z,45.26683333,-66.06116667,311.1,0.7,1.5
2022-01-02T05:43:00Z,45.26683333,-66.06116667,296.8,0.7,1.5
2022-01-02T05:44:00Z,45.26683333,-66.06116667,288.2,0.7,1.5
2022-01-02T05:45:00Z,45.26683333,-66.06116667,284.3,0.8,1.5
2022-01-02T05:46:00Z,45.26683333,-66.06116667,285.7,0.8,1.5
2022-01-02T05:47:00Z,45.26683333,-66.06116667,285.9,0.8,1.4
2022-01-02T05:48:00Z,45.26683333,-66.06116667,285.9,0.8,1.2
