timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-05-17T00:00:00Z,45.26683333,-66.06116667,308.3,1.3,1.9
2022-05-17T00:01:00Z,45.26683333,-66.06116667,311.8,1.3,1.9
2022-05-17T00:02:00Z,45.26683333,-66.06116667,310.3,1.4,1.9
2022-05-17T00:03:00Z,45.26683333,-66.06116667,309.7,1.4,1.9
2022-05-17T00:04:00Z,45.26683333,-66.06116667,310.2,1.4,1.8
2022-05-17T00:05:00Z,45.26683333,-66.06116667,309.4,1.4,1.7
2022-05-17T00:06:00Z,45.26683333,-66.06116667,308.3,1.3,1.7
2022-05-17T00:07:00Z,45.26683333,-66.06116667,307.8,1.3,1.7
2022-05-17T00:08:00Z,45.26683333,-66.06116667,306.7,1.3,1.7
2022-05-17T00:09:00Z,45.26683333,-66.06116667,306.2,1.3,1.7
2022-05-17T00:10:00Z,45.26683333,-66.06116667,306.6,1.3,1.7
2022-05-17T00:11:00Z,45.26683333,-66.06116667,307.4,1.2,1.7
2022-05-17T00:12:00Z,45.26683333,-66.06116667,308.5,1.2,1.7
2022-05-17T00:13:00Z,45.26683333,-66.06116667,308.5,1.1,1.7
2022-05-17T00:14:00Z,45.26683333,-66.06116667,307.6,1.0,1.7
2022-05-17T00:15:00Z,45.26683333,-66.06116667,305.9,1.0,1.7
2022-05-17T00:16:00Z,45.26683333,-66.06116667,300.5,1.0,1.7
2022-05-17T00:17:00Z,45.26683333,-66.06116667,294.5,0.9,1.7
2022-05-17T00:18:00Z,45.26683333,-66.06116667,293.8,0.9,1.6
2022-05-17T00:19:00Z,45.26683333,-66.06116667,290.4,0.8,1.6
2022-05-17T00:20:00Z,45.26683333,-66.06116667,280.4,0.8,1.6
2022-05-17T00:21:00Z,45.26683333,-66.06116667,268.1,0.7,1.6
2022-05-17T00:22:00Z,45.26683333,-66.06116667,255.7,0.7,1.6
2022-05-17T00:23:00Z,45.26683333,-66.06116667,245.4,0.7,1.6
2022-05-17T00:24:00Z,45.26683333,-66.06116667,244.7,0.7,1.6
2022-05-17T00:25:00Z,45.26683333,-66.06116667,246.3,0.6,1.6
2022-05-17T00:26:00Z,45.26683333,-66.06116667,253.9,0.6,1.4
2022-05-17T00:27:00Z,45.26683333,-66.06116667,262.5,0.6,1.4
2022-05-17T00:28:00Z,45.26683333,-66.06116667,264.7,0.6,1.3
2022-05-17T00:29:00Z,45.26683333,-66.06116667,271.1,0.6,1.3
2022-05-17T00:30:00Z,45.26683333,-66.06116667,284.4,0.6,1.3
2022-05-17T00:31:00Z,45.26683333,-66.06116667,292.4,0.6,1.3
2022-05-17T00:32:00Z,45.26683333,-66.06116667,305.2,0.6,1.3
2022-05-17T00:33:00Z,45.26683333,-66.06116667,309.7,0.6,1.3
2022-05-17T00:34:00Z,45.26683333,-66.06116667,314.7,0.6,1.2
2022-05-17T00:35:00Z,45.26683333,-66.06116667,319.9,0.6,1.2
2022-05-17T00:36:00Z,45.26683333,-66.06116667,322.1,0.7,1.2
2022-05-17T00:37:00Z,45.26683333,-66.06116667,322.9,0.6,1.2
2022-05-17T00:38:00Z,45.26683333,-66.06116667,328.2,0.6,1.2
2022-05-17T00:39:00Z,45.26683333,-66.06116667,336.6,0.6,1.5
2022-05-17T00:40:00Z,45.26683333,-66.06116667,347.6,0.7,1.5
2022-05-17T00:41:00Z,45.26683333,-66.06116667,6.7,0.7,1.5
2022-05-17T00:42:00Z,45.26683333,-66.06116667,20.4,0.7,1.5
2022-05-17T00:43:00Z,45.26683333,-66.06116667,45.5,0.7,1.5
2022-05-17T00:44:00Z,45.26683333,-66.06116667,77.5,0.7,1.5
2022-05-17T00:45:00Z,45.26683333,-66.06116667,99.2,0.7,1.5
2022-05-17T00:46:00Z,45.26683333,-66.06116667,110.2,0.7,1.5
2022-05-17T00:47:00Z,45.26683333,-66.06116667,118.0,0.7,1.5
2022-05-17T00:48:00Z,45.26683333,-66.06116667,127.1,0.7,1.5
2022-05-17T00:49:00Z,45.26683333,-66.06116667,130.6,0.7,1.5
2022-05-17T00:50:00Z,45.26683333,-66.06116667,136.3,0.7,1.8
2022-05-17T00:51:00Z,45.26683333,-66.06116667,139.6,0.8,1.8
2022-05-17T00:52:00Z,45.26683333,-66.06116667,146.1,0.8,1.8
2022-05-17T00:53:00Z,45.26683333,-66.06116667,146.7,0.8,1.9
2022-05-17T00:54:00Z,45.26683333,-66.06116667,145.7,0.9,1.9
2022-05-17T00:55:00Z,45.26683333,-66.06116667,145.9,1.0,1.9
2022-05-17T00:56:00Z,45.26683333,-66.06116667,139.5,1.1,1.9
2022-05-17T00:57:00Z,45.26683333,-66.06116667,139.2,1.2,1.9
2022-05-17T00:58:00Z,45.26683333,-66.06116667,144.0,1.2,1.9
2022-05-17T00:59:00Z,45.26683333,-66.06116667,148.9,1.2,1.9
2022-05-17T01:00:00Z,45.26683333,-66.06116667,151.9,1.2,1.9
2022-05-17T01:01:00Z,45.26683333,-66.06116667,156.5,1.2,1.9
2022-05-17T01:02:00Z,45.26683333,-66.06116667,157.2,1.3,1.9
2022-05-17T01:03:00Z,45.26683333,-66.06116667,158.7,1.2,1.9
2022-05-17T01:04:00Z,45.26683333,-66.06116667,160.4,1.2,1.9
2022-05-17T01:05:00Z,45.26683333,-66.06116667,161.9,1.2,1.9
2022-05-17T01:06:00Z,45.26683333,-66.06116667,163.8,1.2,1.9
2022-05-17T01:07:00Z,45.26683333,-66.06116667,165.0,1.2,1.8
2022-05-17T01:08:00Z,45.26683333,-66.06116667,164.5,1.2,1.8
2022-05-17T01:09:01Z,45.26683333,-66.06116667,165.8,1.2,1.8
2022-05-17T01:10:00Z,45.26683333,-66.06116667,167.1,1.2,1.8
2022-05-17T01:11:00Z,45.26683333,-66.06116667,168.6,1.3,2.7
2022-05-17T01:12:00Z,45.26683333,-66.06116667,172.8,1.3,2.7
2022-05-17T01:13:00Z,45.26683333,-66.06116667,177.5,1.4,2.7
2022-05-17T01:14:00Z,45.26683333,-66.06116667,182.5,1.5,2.7
2022-05-17T01:15:00Z,45.26683333,-66.06116667,188.5,1.6,2.7
2022-05-17T01:16:00Z,45.26683333,-66.06116667,194.1,1.7,2.7
2022-05-17T01:17:00Z,45.26683333,-66.06116667,197.5,1.8,2.9
2022-05-17T01:18:00Z,45.26683333,-66.06116667,200.2,1.9,2.9
2022-05-17T01:19:00Z,45.26683333,-66.06116667,202.4,2.0,2.9
2022-05-17T01:20:00Z,45.26683333,-66.06116667,202.1,2.0,2.9
2022-05-17T01:21:00Z,45.26683333,-66.06116667,202.4,2.1,3.4
2022-05-17T01:22:00Z,45.26683333,-66.06116667,204.1,2.2,3.4
2022-05-17T01:23:00Z,45.26683333,-66.06116667,205.3,2.1,3.4
2022-05-17T01:24:00Z,45.26683333,-66.06116667,207.0,2.1,3.4
2022-05-17T01:25:00Z,45.26683333,-66.06116667,207.3,2.1,3.4
2022-05-17T01:26:00Z,45.26683333,-66.06116667,207.3,2.2,3.4
2022-05-17T01:27:00Z,45.26683333,-66.06116667,207.3,2.2,3.4
2022-05-17T01:28:00Z,45.26683333,-66.06116667,208.0,2.2,3.4
2022-05-17T01:29:00Z,45.26683333,-66.06116667,208.9,2.2,3.4
2022-05-17T01:30:00Z,45.26683333,-66.06116667,210.1,2.2,3.4
2022-05-17T01:31:00Z,45.26683333,-66.06116667,211.2,2.2,3.3
2022-05-17T01:32:00Z,45.26683333,-66.06116667,211.8,2.1,3.3
2022-05-17T01:33:00Z,45.26683333,-66.06116667,210.5,2.2,3.3
2022-05-17T01:34:00Z,45.26683333,-66.06116667,209.5,2.2,3.3
2022-05-17T01:35:00Z,45.26683333,-66.06116667,209.3,2.2,3.3
2022-05-17T01:36:00Z,45.26683333,-66.06116667,210.2,2.1,3.3
2022-05-17T01:37:00Z,45.26683333,-66.06116667,210.2,2.1,3.3
2022-05-17T01:38:00Z,45.26683333,-66.06116667,209.6,2.1,3.5
2022-05-17T01:39:00Z,45.26683333,-66.06116667,209.6,2.2,3.5
2022-05-17T01:40:00Z,45.26683333,-66.06116667,208.9,2.2,3.5
2022-05-17T01:41:00Z,45.26683333,-66.06116667,208.6,2.2,3.5
2022-05-17T01:42:00Z,45.26683333,-66.06116667,208.6,2.2,3.9
2022-05-17T01:43:00Z,45.26683333,-66.06116667,209.5,2.3,3.9
2022-05-17T01:44:00Z,45.26683333,-66.06116667,208.9,2.4,3.9
2022-05-17T01:45:00Z,45.26683333,-66.06116667,207.9,2.4,3.9
2022-05-17T01:46:00Z,45.26683333,-66.06116667,205.9,2.6,4.7
2022-05-17T01:47:00Z,45.26683333,-66.06116667,204.9,2.8,4.9
2022-05-17T01:48:00Z,45.26683333,-66.06116667,203.6,2.9,4.9
2022-05-17T01:49:00Z,45.26683333,-66.06116667,202.5,3.0,4.9
2022-05-17T01:50:00Z,45.26683333,-66.06116667,202.0,3.1,4.9
2022-05-17T01:51:00Z,45.26683333,-66.06116667,200.3,3.2,4.9
2022-05-17T01:52:00Z,45.26683333,-66.06116667,199.1,3.4,4.9
2022-05-17T01:53:00Z,45.26683333,-66.06116667,199.3,3.5,4.9
2022-05-17T01:54:00Z,45.26683333,-66.06116667,200.1,3.6,5.5
2022-05-17T01:55:00Z,45.26683333,-66.06116667,201.0,3.8,5.8
2022-05-17T01:56:00Z,45.26683333,-66.06116667,202.2,3.8,5.8
2022-05-17T01:57:00Z,45.26683333,-66.06116667,203.3,3.8,5.8
2022-05-17T01:58:00Z,45.26683333,-66.06116667,204.7,3.8,5.8
2022-05-17T01:59:00Z,45.26683333,-66.06116667,205.8,3.8,5.8
2022-05-17T02:00:00Z,45.26683333,-66.06116667,206.4,3.9,5.8
2022-05-17T02:01:00Z,45.26683333,-66.06116667,207.3,3.8,5.8
2022-05-17T02:02:00Z,45.26683333,-66.06116667,208.1,3.8,5.8
2022-05-17T02:03:00Z,45.26683333,-66.06116667,208.3,3.8,5.8
2022-05-17T02:04:00Z,45.26683333,-66.06116667,208.4,3.8,5.8
2022-05-17T02:05:00Z,45.26683333,-66.06116667,207.8,3.8,5.2
2022-05-17T02:06:00Z,45.26683333,-66.06116667,207.7,3.8,5.7
2022-05-17T02:07:00Z,45.26683333,-66.06116667,207.6,3.8,5.7
2022-05-17T02:08:00Z,45.26683333,-66.06116667,206.5,3.8,5.7
2022-05-17T02:09:00Z,45.26683333,-66.06116667,205.8,3.8,5.7
2022-05-17T02:10:00Z,45.26683333,-66.06116667,207.3,3.8,5.7
2022-05-17T02:11:00Z,45.26683333,-66.06116667,207.8,3.9,5.7
2022-05-17T02:12:00Z,45.26683333,-66.06116667,207.4,3.8,5.7
2022-05-17T02:13:00Z,45.26683333,-66.06116667,207.0,3.7,5.7
2022-05-17T02:14:00Z,45.26683333,-66.06116667,206.8,3.7,5.7
2022-05-17T02:15:00Z,45.26683333,-66.06116667,207.3,3.6,5.7
2022-05-17T02:16:00Z,45.26683333,-66.06116667,206.4,3.5,4.9
2022-05-17T02:17:00Z,45.26683333,-66.06116667,205.8,3.4,4.9
2022-05-17T02:18:00Z,45.26683333,-66.06116667,205.4,3.3,4.9
2022-05-17T02:19:00Z,45.26683333,-66.06116667,205.5,3.2,4.8
2022-05-17T02:20:00Z,45.26683333,-66.06116667,204.0,3.1,4.8
2022-05-17T02:21:00Z,45.26683333,-66.06116667,203.4,3.0,4.4
2022-05-17T02:22:00Z,45.26683333,-66.06116667,203.4,3.0,4.4
2022-05-17T02:23:00Z,45.26683333,-66.06116667,201.9,2.9,4.4
2022-05-17T02:24:00Z,45.26683333,-66.06116667,201.7,2.9,4.4
2022-05-17T02:25:00Z,45.26683333,-66.06116667,202.6,2.9,4.4
2022-05-17T02:26:00Z,45.26683333,-66.06116667,203.0,2.8,4.3
2022-05-17T02:27:00Z,45.26683333,-66.06116667,203.4,2.9,4.3
2022-05-17T02:28:00Z,45.26683333,-66.06116667,204.1,2.9,4.4
2022-05-17T02:29:00Z,45.26683333,-66.06116667,204.1,3.0,4.8
2022-05-17T02:30:00Z,45.26683333,-66.06116667,204.4,3.0,4.8
2022-05-17T02:31:00Z,45.26683333,-66.06116667,205.2,3.0,4.8
2022-05-17T02:32:00Z,45.26683333,-66.06116667,205.7,3.1,4.8
2022-05-17T02:33:00Z,45.26683333,-66.06116667,205.7,3.1,4.8
2022-05-17T02:34:00Z,45.26683333,-66.06116667,204.7,3.1,4.8
2022-05-17T02:35:00Z,45.26683333,-66.06116667,201.8,3.2,4.8
2022-05-17T02:36:00Z,45.26683333,-66.06116667,200.4,3.2,4.8
2022-05-17T02:37:00Z,45.26683333,-66.06116667,198.1,3.1,4.8
2022-05-17T02:38:00Z,45.26683333,-66.06116667,195.2,3.1,4.8
2022-05-17T02:39:00Z,45.26683333,-66.06116667,192.2,2.9,4.8
2022-05-17T02:40:00Z,45.26683333,-66.06116667,189.0,2.8,4.8
2022-05-17T02:41:00Z,45.26683333,-66.06116667,185.0,2.7,4.8
2022-05-17T02:42:00Z,45.26683333,-66.06116667,181.6,2.6,4.1
2022-05-17T02:43:00Z,45.26683333,-66.06116667,179.5,2.5,4.1
2022-05-17T02:44:00Z,45.26683333,-66.06116667,177.3,2.5,4.1
2022-05-17T02:45:00Z,45.26683333,-66.06116667,175.5,2.4,3.7
2022-05-17T02:46:00Z,45.26683333,-66.06116667,172.8,2.3,3.4
2022-05-17T02:47:00Z,45.26683333,-66.06116667,170.6,2.4,3.4
2022-05-17T02:48:00Z,45.26683333,-66.06116667,169.4,2.4,3.6
2022-05-17T02:49:00Z,45.26683333,-66.06116667,168.1,2.5,4.0
2022-05-17T02:50:00Z,45.26683333,-66.06116667,166.3,2.6,4.0
2022-05-17T02:51:00Z,45.26683333,-66.06116667,165.5,2.7,4.2
2022-05-17T02:52:00Z,45.26683333,-66.06116667,164.2,2.8,4.2
2022-05-17T02:53:00Z,45.26683333,-66.06116667,162.4,2.9,4.2
2022-05-17T02:54:00Z,45.26683333,-66.06116667,160.3,3.0,4.2
2022-05-17T02:55:00Z,45.26683333,-66.06116667,158.5,3.0,4.2
2022-05-17T02:56:00Z,45.26683333,-66.06116667,157.4,3.0,4.2
2022-05-17T02:57:00Z,45.26683333,-66.06116667,156.2,3.0,4.2
2022-05-17T02:58:00Z,45.26683333,-66.06116667,155.9,3.1,4.2
2022-05-17T02:59:00Z,45.26683333,-66.06116667,155.2,3.0,4.2
2022-05-17T03:00:00Z,45.26683333,-66.06116667,155.4,3.0,4.2
2022-05-17T03:01:00Z,45.26683333,-66.06116667,155.0,3.0,4.0
2022-05-17T03:02:00Z,45.26683333,-66.06116667,154.9,2.9,4.0
2022-05-17T03:03:00Z,45.26683333,-66.06116667,154.5,2.9,3.9
2022-05-17T03:04:00Z,45.26683333,-66.06116667,154.0,2.9,3.8
2022-05-17T03:05:00Z,45.26683333,-66.06116667,152.8,2.9,3.8
2022-05-17T03:06:00Z,45.26683333,-66.06116667,151.6,2.9,3.8
2022-05-17T03:07:00Z,45.26683333,-66.06116667,151.0,2.9,3.8
2022-05-17T03:08:00Z,45.26683333,-66.06116667,150.3,3.0,3.8
2022-05-17T03:09:00Z,45.26683333,-66.06116667,150.0,3.0,3.8
2022-05-17T03:10:00Z,45.26683333,-66.06116667,150.2,3.0,3.8
2022-05-17T03:11:00Z,45.26683333,-66.06116667,150.3,3.0,3.8
2022-05-17T03:12:00Z,45.26683333,-66.06116667,150.1,3.0,3.8
2022-05-17T03:13:00Z,45.26683333,-66.06116667,150.8,3.0,3.8
2022-05-17T03:14:00Z,45.26683333,-66.06116667,151.2,3.0,3.5
2022-05-17T03:15:00Z,45.26683333,-66.06116667,152.2,3.0,3.5
2022-05-17T03:16:00Z,45.26683333,-66.06116667,152.7,3.0,3.6
2022-05-17T03:17:00Z,45.26683333,-66.06116667,152.8,3.0,3.9
2022-05-17T03:18:00Z,45.26683333,-66.06116667,152.2,3.0,3.9
2022-05-17T03:19:00Z,45.26683333,-66.06116667,152.2,3.0,3.9
2022-05-17T03:20:00Z,45.26683333,-66.06116667,150.9,3.0,3.9
2022-05-17T03:21:00Z,45.26683333,-66.06116667,149.7,2.9,3.9
2022-05-17T03:22:00Z,45.26683333,-66.06116667,148.1,2.9,3.9
2022-05-17T03:23:00Z,45.26683333,-66.06116667,145.6,2.9,3.9
2022-05-17T03:24:00Z,45.26683333,-66.06116667,144.3,3.0,3.9
2022-05-17T03:25:00Z,45.26683333,-66.06116667,143.5,3.0,3.9
2022-05-17T03:26:00Z,45.26683333,-66.06116667,143.1,2.9,3.9
2022-05-17T03:27:00Z,45.26683333,-66.06116667,142.0,2.9,3.6
2022-05-17T03:28:00Z,45.26683333,-66.06116667,140.3,2.9,3.5
2022-05-17T03:29:00Z,45.26683333,-66.06116667,137.8,2.9,3.5
2022-05-17T03:30:00Z,45.26683333,-66.06116667,136.1,2.8,3.5
2022-05-17T03:31:00Z,45.26683333,-66.06116667,134.0,2.8,3.5
2022-05-17T03:32:00Z,45.26683333,-66.06116667,132.4,2.7,3.5
2022-05-17T03:33:00Z,45.26683333,-66.06116667,132.6,2.7,3.5
2022-05-17T03:34:00Z,45.26683333,-66.06116667,131.4,2.7,3.4
2022-05-17T03:35:00Z,45.26683333,-66.06116667,129.3,2.6,3.4
2022-05-17T03:36:00Z,45.26683333,-66.06116667,127.5,2.6,3.4
2022-05-17T03:37:00Z,45.26683333,-66.06116667,126.5,2.6,3.1
2022-05-17T03:38:00Z,45.26683333,-66.06116667,126.4,2.5,3.1
2022-05-17T03:39:00Z,45.26683333,-66.06116667,126.3,2.5,3.1
2022-05-17T03:40:00Z,45.26683333,-66.06116667,125.9,2.5,3.1
2022-05-17T03:41:00Z,45.26683333,-66.06116667,125.5,2.5,3.1
2022-05-17T03:42:00Z,45.26683333,-66.06116667,125.5,2.5,3.1
2022-05-17T03:43:00Z,45.26683333,-66.06116667,125.0,2.5,3.1
2022-05-17T03:44:00Z,45.26683333,-66.06116667,125.0,2.5,3.0
2022-05-17T03:45:00Z,45.26683333,-66.06116667,125.6,2.5,3.0
2022-05-17T03:46:00Z,45.26683333,-66.06116667,126.8,2.4,3.0
2022-05-17T03:47:00Z,45.26683333,-66.06116667,128.0,2.3,2.9
2022-05-17T03:48:00Z,45.26683333,-66.06116667,129.1,2.3,2.9
2022-05-17T03:49:00Z,45.26683333,-66.06116667,130.0,2.2,2.9
2022-05-17T03:50:00Z,45.26683333,-66.06116667,131.3,2.2,2.9
2022-05-17T03:51:00Z,45.26683333,-66.06116667,132.3,2.2,2.8
2022-05-17T03:52:00Z,45.26683333,-66.06116667,133.4,2.1,2.8
2022-05-17T03:53:00Z,45.26683333,-66.06116667,134.5,2.1,2.8
2022-05-17T03:54:00Z,45.26683333,-66.06116667,135.7,2.1,2.7
2022-05-17T03:55:00Z,45.26683333,-66.06116667,136.7,2.0,2.6
2022-05-17T03:56:00Z,45.26683333,-66.06116667,137.7,2.0,2.5
2022-05-17T03:57:00Z,45.26683333,-66.06116667,138.5,2.0,2.5
2022-05-17T03:58:00Z,45.26683333,-66.06116667,138.3,2.0,2.5
2022-05-17T03:59:00Z,45.26683333,-66.06116667,137.9,1.9,2.5
2022-05-17T04:00:00Z,45.26683333,-66.06116667,136.4,1.9,2.4
2022-05-17T04:01:00Z,45.26683333,-66.06116667,134.3,1.8,2.4
2022-05-17T04:02:00Z,45.26683333,-66.06116667,131.2,1.7,2.3
2022-05-17T04:03:00Z,45.26683333,-66.06116667,129.2,1.7,2.3
2022-05-17T04:04:00Z,45.26683333,-66.06116667,127.6,1.6,2.2
2022-05-17T04:05:00Z,45.26683333,-66.06116667,127.1,1.5,2.2
2022-05-17T04:06:00Z,45.26683333,-66.06116667,125.5,1.5,2.2
2022-05-17T04:07:00Z,45.26683333,-66.06116667,123.6,1.4,2.1
2022-05-17T04:08:00Z,45.26683333,-66.06116667,123.1,1.3,1.9
2022-05-17T04:09:00Z,45.26683333,-66.06116667,123.2,1.3,1.9
2022-05-17T04:10:00Z,45.26683333,-66.06116667,125.3,1.2,1.9
2022-05-17T04:11:00Z,45.26683333,-66.06116667,129.0,1.2,1.8
2022-05-17T04:12:00Z,45.26683333,-66.06116667,133.5,1.1,1.5
2022-05-17T04:13:00Z,45.26683333,-66.06116667,137.5,1.1,1.5
2022-05-17T04:14:00Z,45.26683333,-66.06116667,140.0,1.0,1.5
2022-05-17T04:15:00Z,45.26683333,-66.06116667,138.0,1.0,1.5
2022-05-17T04:16:00Z,45.26683333,-66.06116667,138.7,0.9,1.4
2022-05-17T04:17:00Z,45.26683333,-66.06116667,139.6,0.9,1.3
2022-05-17T04:18:00Z,45.26683333,-66.06116667,139.9,0.8,1.3
2022-05-17T04:19:00Z,45.26683333,-66.06116667,138.8,0.8,1.2
2022-05-17T04:20:00Z,45.26683333,-66.06116667,137.4,0.8,1.2
2022-05-17T04:21:00Z,45.26683333,-66.06116667,137.7,0.7,1.2
2022-05-17T04:22:00Z,45.26683333,-66.06116667,139.0,0.7,1.2
2022-05-17T04:23:00Z,45.26683333,-66.06116667,141.0,0.7,1.1
2022-05-17T04:24:00Z,45.26683333,-66.06116667,143.0,0.6,1.1
2022-05-17T04:25:00Z,45.26683333,-66.06116667,148.3,0.6,1.1
2022-05-17T04:26:00Z,45.26683333,-66.06116667,152.6,0.6,1.1
2022-05-17T04:27:00Z,45.26683333,-66.06116667,160.3,0.6,1.3
2022-05-17T04:28:00Z,45.26683333,-66.06116667,164.5,0.7,1.7
2022-05-17T04:29:00Z,45.26683333,-66.06116667,172.3,0.7,1.7
2022-05-17T04:30:00Z,45.26683333,-66.06116667,181.3,0.7,1.7
2022-05-17T04:31:00Z,45.26683333,-66.06116667,188.7,0.8,1.7
2022-05-17T04:32:00Z,45.26683333,-66.06116667,195.2,0.8,1.7
2022-05-17T04:33:00Z,45.26683333,-66.06116667,201.5,0.8,1.7
2022-05-17T04:34:00Z,45.26683333,-66.06116667,207.7,0.8,1.7
2022-05-17T04:35:00Z,45.26683333,-66.06116667,212.1,0.9,1.7
2022-05-17T04:36:00Z,45.26683333,-66.06116667,216.0,0.9,1.7
2022-05-17T04:37:00Z,45.26683333,-66.06116667,214.0,0.8,1.7
2022-05-17T04:38:00Z,45.26683333,-66.06116667,212.4,0.8,1.4
2022-05-17T04:39:00Z,45.26683333,-66.06116667,206.7,0.8,1.4
2022-05-17T04:40:00Z,45.26683333,-66.06116667,197.0,0.7,1.3
2022-05-17T04:41:00Z,45.26683333,-66.06116667,185.9,0.8,1.8
2022-05-17T04:42:00Z,45.26683333,-66.06116667,173.7,0.9,2.4
2022-05-17T04:43:00Z,45.26683333,-66.06116667,161.4,1.1,3.3
2022-05-17T04:44:00Z,45.26683333,-66.06116667,151.7,1.3,3.3
2022-05-17T04:45:00Z,45.26683333,-66.06116667,144.8,1.5,4.1
2022-05-17T04:46:00Z,45.26683333,-66.06116667,138.8,1.8,4.1
2022-05-17T04:47:00Z,45.26683333,-66.06116667,135.8,2.1,4.1
2022-05-17T04:48:00Z,45.26683333,-66.06116667,133.3,2.4,4.1
2022-05-17T04:49:00Z,45.26683333,-66.06116667,131.8,2.7,4.1
2022-05-17T04:50:00Z,45.26683333,-66.06116667,130.4,2.8,4.1
2022-05-17T04:51:00Z,45.26683333,-66.06116667,128.9,2.9,4.1
2022-05-17T04:52:00Z,45.26683333,-66.06116667,127.9,3.0,4.1
2022-05-17T04:53:00Z,45.26683333,-66.06116667,126.3,3.0,4.1
2022-05-17T04:54:00Z,45.26683333,-66.06116667,124.6,3.0,4.1
2022-05-17T04:55:00Z,45.26683333,-66.06116667,123.6,3.0,4.1
2022-05-17T04:56:00Z,45.26683333,-66.06116667,122.7,3.0,4.2
2022-05-17T04:57:00Z,45.26683333,-66.06116667,122.2,3.1,5.2
2022-05-17T04:58:00Z,45.26683333,-66.06116667,122.2,3.2,5.7
2022-05-17T04:59:00Z,45.26683333,-66.06116667,122.8,3.4,5.7
2022-05-17T05:00:00Z,45.26683333,-66.06116667,124.1,3.6,6.0
2022-05-17T05:01:00Z,45.26683333,-66.06116667,125.0,3.9,6.4
2022-05-17T05:02:00Z,45.26683333,-66.06116667,125.3,4.2,6.5
2022-05-17T05:03:00Z,45.26683333,-66.06116667,126.1,4.6,7.2
2022-05-17T05:04:00Z,45.26683333,-66.06116667,126.8,4.9,7.2
2022-05-17T05:05:00Z,45.26683333,-66.06116667,126.4,5.2,7.2
2022-05-17T05:06:00Z,45.26683333,-66.06116667,125.6,5.4,7.2
2022-05-17T05:07:00Z,45.26683333,-66.06116667,124.3,5.4,7.2
2022-05-17T05:08:00Z,45.26683333,-66.06116667,122.3,5.4,7.2
2022-05-17T05:18:03Z,45.26683333,-66.06116667,112.0,4.2,4.2
2022-05-17T05:19:00Z,45.26683333,-66.06116667,118.3,5.5,7.1
2022-05-17T05:20:00Z,45.26683333,-66.06116667,117.5,5.3,7.1
2022-05-17T05:21:00Z,45.26683333,-66.06116667,117.0,5.3,7.1
2022-05-17T05:22:00Z,45.26683333,-66.06116667,116.5,5.3,7.1
2022-05-17T05:23:00Z,45.26683333,-66.06116667,115.5,5.3,7.3
2022-05-17T05:24:00Z,45.26683333,-66.06116667,114.7,5.5,7.4
2022-05-17T05:25:00Z,45.26683333,-66.06116667,113.8,5.6,8.7
2022-05-17T05:26:00Z,45.26683333,-66.06116667,113.5,5.7,8.7
2022-05-17T05:27:00Z,45.26683333,-66.06116667,112.7,5.7,9.6
2022-05-17T05:28:00Z,45.26683333,-66.06116667,112.1,5.8,9.6
2022-05-17T05:29:00Z,45.26683333,-66.06116667,110.1,6.0,9.6
2022-05-17T05:30:00Z,45.26683333,-66.06116667,109.1,6.2,9.7
2022-05-17T05:31:00Z,45.26683333,-66.06116667,108.4,6.3,9.7
2022-05-17T05:32:00Z,45.26683333,-66.06116667,107.3,6.4,9.7
2022-05-17T05:33:00Z,45.26683333,-66.06116667,107.6,6.6,10.2
2022-05-17T05:34:00Z,45.26683333,-66.06116667,107.5,6.6,10.2
2022-05-17T05:35:00Z,45.26683333,-66.06116667,108.1,6.6,10.2
2022-05-17T05:36:00Z,45.26683333,-66.06116667,108.3,6.6,10.2
2022-05-17T05:37:00Z,45.26683333,-66.06116667,109.0,6.6,10.2
2022-05-17T05:38:00Z,45.26683333,-66.06116667,109.1,6.6,10.2
2022-05-17T05:39:00Z,45.26683333,-66.06116667,109.4,6.7,10.2
2022-05-17T05:40:00Z,45.26683333,-66.06116667,109.9,6.8,10.2
2022-05-17T05:41:00Z,45.26683333,-66.06116667,110.3,6.8,10.2
2022-05-17T05:42:00Z,45.26683333,-66.06116667,111.0,7.0,10.2
2022-05-17T05:43:00Z,45.26683333,-66.06116667,110.7,7.0,10.2
2022-05-17T05:44:00Z,45.26683333,-66.06116667,110.2,7.0,10.2
2022-05-17T05:45:00Z,45.26683333,-66.06116667,109.9,7.0,10.2
2022-05-17T05:46:00Z,45.26683333,-66.06116667,109.7,7.2,10.2
2022-05-17T05:47:00Z,45.26683333,-66.06116667,109.4,7.2,10.2
2022-05-17T05:48:00Z,45.26683333,-66.06116667,109.9,7.3,10.2
2022-05-17T05:49:00Z,45.26683333,-66.06116667,110.2,7.4,10.8
2022-05-17T05:50:00Z,45.26683333,-66.06116667,110.2,7.4,10.8
2022-05-17T05:51:00Z,45.26683333,-66.06116667,110.0,7.5,10.8
2022-05-17T05:52:00Z,45.26683333,-66.06116667,110.0,7.6,11.0
2022-05-17T05:53:00Z,45.26683333,-66.06116667,110.3,7.6,11.0
2022-05-17T05:54:00Z,45.26683333,-66.06116667,111.7,7.7,11.0
2022-05-17T05:55:00Z,45.26683333,-66.06116667,112.8,7.7,11.0
2022-05-17T05:56:00Z,45.26683333,-66.06116667,113.2,7.7,11.0
2022-05-17T05:57:00Z,45.26683333,-66.06116667,114.6,7.7,11.0
