timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-05-20T00:00:00Z,45.26683333,-66.06116667,186.4,3.7,5.4
2022-05-20T00:01:00Z,45.26683333,-66.06116667,186.4,3.7,5.4
2022-05-20T00:02:00Z,45.26683333,-66.06116667,188.2,3.8,5.4
2022-05-20T00:03:00Z,45.26683333,-66.06116667,189.6,3.8,5.4
2022-05-20T00:04:00Z,45.26683333,-66.06116667,190.3,3.8,5.5
2022-05-20T00:05:00Z,45.26683333,-66.06116667,192.3,3.9,5.5
2022-05-20T00:06:00Z,45.26683333,-66.06116667,192.2,3.8,5.5
2022-05-20T00:07:00Z,45.26683333,-66.06116667,191.4,3.7,5.5
2022-05-20T00:08:00Z,45.26683333,-66.06116667,191.0,3.7,5.5
2022-05-20T00:09:00Z,45.26683333,-66.06116667,192.1,3.7,5.9
2022-05-20T00:10:00Z,45.26683333,-66.06116667,192.0,3.8,6.8
2022-05-20T00:11:00Z,45.26683333,-66.06116667,191.6,3.8,6.8
2022-05-20T00:12:00Z,45.26683333,-66.06116667,189.7,3.9,6.8
2022-05-20T00:13:00Z,45.26683333,-66.06116667,188.7,3.9,6.8
2022-05-20T00:14:00Z,45.26683333,-66.06116667,188.7,4.0,6.8
2022-05-20T00:15:00Z,45.26683333,-66.06116667,186.9,4.0,6.8
2022-05-20T00:16:00Z,45.26683333,-66.06116667,187.7,4.0,6.8
2022-05-20T00:17:00Z,45.26683333,-66.06116667,189.2,4.1,6.8
2022-05-20T00:18:00Z,45.26683333,-66.06116667,191.2,4.1,6.8
2022-05-20T00:19:00Z,45.26683333,-66.06116667,191.6,4.0,6.8
2022-05-20T00:20:00Z,45.26683333,-66.06116667,191.7,3.9,6.4
2022-05-20T00:21:00Z,45.26683333,-66.06116667,192.6,3.9,6.4
2022-05-20T00:22:00Z,45.26683333,-66.06116667,194.3,3.9,5.9
2022-05-20T00:23:00Z,45.26683333,-66.06116667,196.3,3.9,5.9
2022-05-20T00:24:00Z,45.26683333,-66.06116667,197.6,3.8,5.7
2022-05-20T00:25:00Z,45.26683333,-66.06116667,199.3,3.8,5.7
2022-05-20T00:26:00Z,45.26683333,-66.06116667,201.4,3.8,5.7
2022-05-20T00:27:00Z,45.26683333,-66.06116667,203.3,3.8,5.7
2022-05-20T00:28:00Z,45.26683333,-66.06116667,204.8,3.9,5.7
2022-05-20T00:29:00Z,45.26683333,-66.06116667,206.6,3.9,5.7
2022-05-20T00:30:00Z,45.26683333,-66.06116667,209.2,4.0,5.7
2022-05-20T00:31:00Z,45.26683333,-66.06116667,212.4,4.0,5.7
2022-05-20T00:32:00Z,45.26683333,-66.06116667,216.0,4.1,7.3
2022-05-20T00:33:00Z,45.26683333,-66.06116667,220.2,4.2,7.3
2022-05-20T00:34:00Z,45.26683333,-66.06116667,221.8,4.3,7.3
2022-05-20T00:35:00Z,45.26683333,-66.06116667,224.7,4.4,7.3
2022-05-20T00:36:00Z,45.26683333,-66.06116667,227.3,4.5,7.3
2022-05-20T00:37:00Z,45.26683333,-66.06116667,229.7,4.7,7.7
2022-05-20T00:38:00Z,45.26683333,-66.06116667,230.9,4.8,7.7
2022-05-20T00:39:00Z,45.26683333,-66.06116667,230.9,4.8,7.7
2022-05-20T00:40:00Z,45.26683333,-66.06116667,231.4,4.8,7.7
2022-05-20T00:41:00Z,45.26683333,-66.06116667,233.8,5.0,7.8
2022-05-20T00:42:00Z,45.26683333,-66.06116667,235.1,4.9,7.8
2022-05-20T00:43:00Z,45.26683333,-66.06116667,235.2,5.0,7.8
2022-05-20T00:44:00Z,45.26683333,-66.06116667,238.8,5.2,8.6
2022-05-20T00:45:00Z,45.26683333,-66.06116667,239.8,5.3,8.6
2022-05-20T00:46:00Z,45.26683333,-66.06116667,240.6,5.4,8.6
2022-05-20T00:47:00Z,45.26683333,-66.06116667,240.0,5.6,9.3
2022-05-20T00:48:00Z,45.26683333,-66.06116667,240.4,5.8,9.3
2022-05-20T00:49:00Z,45.26683333,-66.06116667,241.4,6.0,9.3
2022-05-20T00:50:00Z,45.26683333,-66.06116667,243.1,6.0,9.3
2022-05-20T00:51:00Z,45.26683333,-66.06116667,243.2,6.0,9.3
2022-05-20T00:52:00Z,45.26683333,-66.06116667,243.3,6.2,9.3
2022-05-20T00:53:00Z,45.26683333,-66.06116667,242.9,6.4,9.3
2022-05-20T00:54:00Z,45.26683333,-66.06116667,241.6,6.3,9.3
2022-05-20T00:55:00Z,45.26683333,-66.06116667,241.3,6.4,9.3
2022-05-20T00:56:00Z,45.26683333,-66.06116667,240.7,6.5,9.4
2022-05-20T00:57:00Z,45.26683333,-66.06116667,241.8,6.4,9.4
2022-05-20T00:58:00Z,45.26683333,-66.06116667,242.1,6.4,9.4
2022-05-20T00:59:00Z,45.26683333,-66.06116667,243.7,6.4,9.4
2022-05-20T01:00:00Z,45.26683333,-66.06116667,243.6,6.7,9.9
2022-05-20T01:01:00Z,45.26683333,-66.06116667,243.4,6.7,9.9
2022-05-20T01:02:00Z,45.26683333,-66.06116667,244.1,6.8,9.9
2022-05-20T01:03:00Z,45.26683333,-66.06116667,244.8,6.9,10.1
2022-05-20T01:04:00Z,45.26683333,-66.06116667,246.0,7.0,10.1
2022-05-20T01:05:00Z,45.26683333,-66.06116667,247.9,7.0,10.1
2022-05-20T01:06:00Z,45.26683333,-66.06116667,248.3,6.9,10.1
2022-05-20T01:07:00Z,45.26683333,-66.06116667,247.0,6.8,10.1
2022-05-20T01:08:00Z,45.26683333,-66.06116667,247.5,6.6,10.1
2022-05-20T01:09:00Z,45.26683333,-66.06116667,246.6,6.6,10.1
2022-05-20T01:10:00Z,45.26683333,-66.06116667,247.2,6.3,10.1
2022-05-20T01:11:00Z,45.26683333,-66.06116667,245.6,6.2,10.1
2022-05-20T01:12:00Z,45.26683333,-66.06116667,245.3,6.0,10.1
2022-05-20T01:13:00Z,45.26683333,-66.06116667,245.6,5.7,8.2
2022-05-20T01:14:00Z,45.26683333,-66.06116667,245.1,5.5,8.2
2022-05-20T01:15:00Z,45.26683333,-66.06116667,244.2,5.4,7.6
2022-05-20T01:16:00Z,45.26683333,-66.06116667,244.1,5.4,7.2
2022-05-20T01:17:00Z,45.26683333,-66.06116667,245.5,5.3,7.2
2022-05-20T01:18:00Z,45.26683333,-66.06116667,244.4,5.2,7.2
2022-05-20T01:19:00Z,45.26683333,-66.06116667,243.8,5.2,7.2
2022-05-20T01:20:00Z,45.26683333,-66.06116667,242.6,5.1,7.2
2022-05-20T01:21:00Z,45.26683333,-66.06116667,242.9,5.0,7.2
2022-05-20T01:22:00Z,45.26683333,-66.06116667,241.9,4.8,7.2
2022-05-20T01:23:00Z,45.26683333,-66.06116667,240.8,4.6,7.2
2022-05-20T01:24:00Z,45.26683333,-66.06116667,241.8,4.5,7.2
2022-05-20T01:25:00Z,45.26683333,-66.06116667,240.6,4.3,6.4
2022-05-20T01:26:00Z,45.26683333,-66.06116667,240.0,4.1,6.2
2022-05-20T01:27:00Z,45.26683333,-66.06116667,238.7,4.1,5.8
2022-05-20T01:28:00Z,45.26683333,-66.06116667,237.7,4.0,5.8
2022-05-20T01:29:00Z,45.26683333,-66.06116667,236.9,4.0,5.5
2022-05-20T01:30:00Z,45.26683333,-66.06116667,236.5,4.0,5.8
2022-05-20T01:31:00Z,45.26683333,-66.06116667,235.6,4.0,5.8
2022-05-20T01:32:00Z,45.26683333,-66.06116667,234.5,4.0,5.8
2022-05-20T01:33:00Z,45.26683333,-66.06116667,232.9,4.1,5.8
2022-05-20T01:34:00Z,45.26683333,-66.06116667,230.7,4.0,5.8
2022-05-20T01:35:00Z,45.26683333,-66.06116667,230.6,3.9,5.8
2022-05-20T01:36:00Z,45.26683333,-66.06116667,229.4,3.8,5.8
2022-05-20T01:37:00Z,45.26683333,-66.06116667,229.2,3.7,5.8
2022-05-20T01:38:00Z,45.26683333,-66.06116667,230.2,3.6,5.8
2022-05-20T01:39:00Z,45.26683333,-66.06116667,230.8,3.4,5.8
2022-05-20T01:40:00Z,45.26683333,-66.06116667,229.8,3.3,5.5
2022-05-20T01:41:00Z,45.26683333,-66.06116667,229.3,3.2,5.5
2022-05-20T01:42:00Z,45.26683333,-66.06116667,228.9,3.1,4.8
2022-05-20T01:43:00Z,45.26683333,-66.06116667,228.3,3.1,4.9
2022-05-20T01:44:00Z,45.26683333,-66.06116667,228.1,3.2,4.9
2022-05-20T01:45:00Z,45.26683333,-66.06116667,227.3,3.2,5.2
2022-05-20T01:46:00Z,45.26683333,-66.06116667,226.7,3.3,5.2
2022-05-20T01:47:00Z,45.26683333,-66.06116667,225.8,3.4,5.2
2022-05-20T01:48:00Z,45.26683333,-66.06116667,225.2,3.4,5.2
2022-05-20T01:49:00Z,45.26683333,-66.06116667,224.3,3.4,5.2
2022-05-20T01:50:00Z,45.26683333,-66.06116667,224.8,3.4,5.2
2022-05-20T01:51:00Z,45.26683333,-66.06116667,224.7,3.4,5.2
2022-05-20T01:52:00Z,45.26683333,-66.06116667,223.6,3.4,5.2
2022-05-20T01:53:00Z,45.26683333,-66.06116667,225.2,3.3,5.2
2022-05-20T01:54:00Z,45.26683333,-66.06116667,225.3,3.1,5.2
2022-05-20T01:55:00Z,45.26683333,-66.06116667,226.5,2.9,5.2
2022-05-20T01:56:00Z,45.26683333,-66.06116667,224.7,2.6,5.0
2022-05-20T01:57:00Z,45.26683333,-66.06116667,223.5,2.5,4.0
2022-05-20T01:58:00Z,45.26683333,-66.06116667,223.1,2.3,4.0
2022-05-20T01:59:00Z,45.26683333,-66.06116667,223.4,2.3,4.0
2022-05-20T02:00:00Z,45.26683333,-66.06116667,223.0,2.3,4.0
2022-05-20T02:01:00Z,45.26683333,-66.06116667,222.9,2.3,3.9
2022-05-20T02:02:00Z,45.26683333,-66.06116667,223.1,2.2,3.9
2022-05-20T02:03:00Z,45.26683333,-66.06116667,222.8,2.3,3.9
2022-05-20T02:04:00Z,45.26683333,-66.06116667,220.9,2.3,3.9
2022-05-20T02:05:00Z,45.26683333,-66.06116667,220.2,2.4,3.9
2022-05-20T02:06:00Z,45.26683333,-66.06116667,220.7,2.4,3.9
2022-05-20T02:07:00Z,45.26683333,-66.06116667,220.3,2.3,3.9
2022-05-20T02:08:00Z,45.26683333,-66.06116667,217.1,2.3,3.9
2022-05-20T02:09:00Z,45.26683333,-66.06116667,213.9,2.1,3.9
2022-05-20T02:10:00Z,45.26683333,-66.06116667,211.3,1.9,3.9
2022-05-20T02:11:00Z,45.26683333,-66.06116667,210.2,1.7,3.9
2022-05-20T02:12:00Z,45.26683333,-66.06116667,209.9,1.6,3.9
2022-05-20T02:13:00Z,45.26683333,-66.06116667,208.1,1.5,3.2
2022-05-20T02:14:00Z,45.26683333,-66.06116667,207.4,1.3,3.0
2022-05-20T02:15:00Z,45.26683333,-66.06116667,203.9,1.3,2.5
2022-05-20T02:16:00Z,45.26683333,-66.06116667,201.4,1.3,2.4
2022-05-20T02:17:00Z,45.26683333,-66.06116667,199.9,1.3,2.4
2022-05-20T02:18:00Z,45.26683333,-66.06116667,197.6,1.3,2.4
2022-05-20T02:19:00Z,45.26683333,-66.06116667,196.9,1.2,2.4
2022-05-20T02:20:00Z,45.26683333,-66.06116667,198.2,1.2,2.4
2022-05-20T02:21:00Z,45.26683333,-66.06116667,198.5,1.2,2.4
2022-05-20T02:22:00Z,45.26683333,-66.06116667,195.4,1.2,2.4
2022-05-20T02:23:00Z,45.26683333,-66.06116667,193.4,1.2,2.4
2022-05-20T02:24:00Z,45.26683333,-66.06116667,192.9,1.2,2.4
2022-05-20T02:25:00Z,45.26683333,-66.06116667,194.2,1.1,2.0
2022-05-20T02:26:00Z,45.26683333,-66.06116667,195.6,1.0,2.0
2022-05-20T02:27:00Z,45.26683333,-66.06116667,200.7,1.0,2.0
2022-05-20T02:28:00Z,45.26683333,-66.06116667,209.2,1.0,2.0
2022-05-20T02:29:00Z,45.26683333,-66.06116667,214.5,1.0,2.0
2022-05-20T02:30:00Z,45.26683333,-66.06116667,215.0,1.0,2.0
2022-05-20T02:31:00Z,45.26683333,-66.06116667,215.5,1.0,2.0
2022-05-20T02:32:00Z,45.26683333,-66.06116667,218.8,0.9,2.0
2022-05-20T02:33:00Z,45.26683333,-66.06116667,224.2,0.8,2.0
2022-05-20T02:34:00Z,45.26683333,-66.06116667,230.6,0.7,1.5
2022-05-20T02:35:00Z,45.26683333,-66.06116667,231.7,0.7,1.5
2022-05-20T02:36:00Z,45.26683333,-66.06116667,229.1,0.7,1.5
2022-05-20T02:37:00Z,45.26683333,-66.06116667,220.8,0.6,1.5
2022-05-20T02:38:00Z,45.26683333,-66.06116667,209.2,0.5,1.3
2022-05-20T02:39:00Z,45.26683333,-66.06116667,195.8,0.5,1.1
2022-05-20T02:40:00Z,45.26683333,-66.06116667,180.4,0.5,1.1
2022-05-20T02:41:00Z,45.26683333,-66.06116667,162.5,0.5,1.1
2022-05-20T02:42:00Z,45.26683333,-66.06116667,145.1,0.6,1.2
2022-05-20T02:43:00Z,45.26683333,-66.06116667,141.0,0.6,1.2
2022-05-20T02:44:00Z,45.26683333,-66.06116667,139.9,0.6,1.2
2022-05-20T02:45:00Z,45.26683333,-66.06116667,141.8,0.7,1.5
2022-05-20T02:46:00Z,45.26683333,-66.06116667,147.5,0.8,1.5
2022-05-20T02:47:00Z,45.26683333,-66.06116667,153.2,0.9,2.9
2022-05-20T02:48:00Z,45.26683333,-66.06116667,166.0,1.0,2.9
2022-05-20T02:49:00Z,45.26683333,-66.06116667,190.1,1.0,2.9
2022-05-20T02:50:00Z,45.26683333,-66.06116667,210.3,1.0,2.9
2022-05-20T02:51:00Z,45.26683333,-66.06116667,224.7,1.0,2.9
2022-05-20T02:52:00Z,45.26683333,-66.06116667,237.8,0.9,2.9
2022-05-20T02:53:00Z,45.26683333,-66.06116667,247.7,0.9,2.9
2022-05-20T02:54:00Z,45.26683333,-66.06116667,259.2,0.8,2.9
2022-05-20T02:55:00Z,45.26683333,-66.06116667,260.8,0.8,2.9
2022-05-20T02:56:00Z,45.26683333,-66.06116667,254.8,0.7,2.9
2022-05-20T02:57:00Z,45.26683333,-66.06116667,246.0,0.5,2.1
2022-05-20T02:58:00Z,45.26683333,-66.06116667,236.8,0.5,1.6
2022-05-20T02:59:00Z,45.26683333,-66.06116667,214.6,0.4,1.0
2022-05-20T03:00:00Z,45.26683333,-66.06116667,149.1,0.5,1.5
2022-05-20T03:01:00Z,45.26683333,-66.06116667,115.7,0.5,1.5
2022-05-20T03:02:00Z,45.26683333,-66.06116667,112.5,0.6,1.5
2022-05-20T03:03:00Z,45.26683333,-66.06116667,112.8,0.7,1.5
2022-05-20T03:04:00Z,45.26683333,-66.06116667,116.3,0.7,1.6
2022-05-20T03:05:00Z,45.26683333,-66.06116667,113.0,0.8,1.6
2022-05-20T03:06:00Z,45.26683333,-66.06116667,107.3,0.9,1.6
2022-05-20T03:07:00Z,45.26683333,-66.06116667,105.6,0.9,1.6
2022-05-20T03:08:00Z,45.26683333,-66.06116667,103.7,0.9,1.6
2022-05-20T03:09:00Z,45.26683333,-66.06116667,102.2,1.0,1.7
2022-05-20T03:10:00Z,45.26683333,-66.06116667,100.6,1.0,2.3
2022-05-20T03:11:00Z,45.26683333,-66.06116667,98.8,1.1,2.4
2022-05-20T03:12:00Z,45.26683333,-66.06116667,96.2,1.2,2.4
2022-05-20T03:13:00Z,45.26683333,-66.06116667,92.9,1.3,2.4
2022-05-20T03:14:00Z,45.26683333,-66.06116667,91.8,1.4,2.4
2022-05-20T03:15:00Z,45.26683333,-66.06116667,90.9,1.5,2.4
2022-05-20T03:16:00Z,45.26683333,-66.06116667,89.6,1.6,2.4
2022-05-20T03:17:00Z,45.26683333,-66.06116667,86.7,1.6,2.4
2022-05-20T03:18:00Z,45.26683333,-66.06116667,84.9,1.7,2.4
2022-05-20T03:19:00Z,45.26683333,-66.06116667,82.4,1.7,2.4
2022-05-20T03:20:00Z,45.26683333,-66.06116667,79.3,1.7,2.5
2022-05-20T03:21:00Z,45.26683333,-66.06116667,75.9,1.7,2.5
2022-05-20T03:22:00Z,45.26683333,-66.06116667,72.7,1.7,2.8
2022-05-20T03:23:00Z,45.26683333,-66.06116667,69.8,1.7,3.4
2022-05-20T03:24:00Z,45.26683333,-66.06116667,66.5,1.8,3.4
2022-05-20T03:25:00Z,45.26683333,-66.06116667,63.8,1.8,3.4
2022-05-20T03:26:00Z,45.26683333,-66.06116667,61.8,1.8,3.4
2022-05-20T03:27:00Z,45.26683333,-66.06116667,60.1,1.9,3.4
2022-05-20T03:28:00Z,45.26683333,-66.06116667,58.8,2.0,3.4
2022-05-20T03:29:00Z,45.26683333,-66.06116667,59.2,2.0,3.4
2022-05-20T03:30:00Z,45.26683333,-66.06116667,59.4,2.0,3.4
2022-05-20T03:31:00Z,45.26683333,-66.06116667,60.3,2.0,3.4
2022-05-20T03:32:00Z,45.26683333,-66.06116667,60.5,2.0,3.4
2022-05-20T03:33:00Z,45.26683333,-66.06116667,61.0,1.9,3.3
2022-05-20T03:34:00Z,45.26683333,-66.06116667,61.3,1.9,3.2
2022-05-20T03:35:00Z,45.26683333,-66.06116667,60.7,1.9,3.1
2022-05-20T03:36:00Z,45.26683333,-66.06116667,60.0,1.9,3.1
2022-05-20T03:37:00Z,45.26683333,-66.06116667,61.5,1.9,3.1
2022-05-20T03:38:00Z,45.26683333,-66.06116667,61.5,1.9,3.1
2022-05-20T03:39:00Z,45.26683333,-66.06116667,61.1,1.9,3.1
2022-05-20T03:40:00Z,45.26683333,-66.06116667,60.4,1.9,3.1
2022-05-20T03:41:00Z,45.26683333,-66.06116667,60.3,1.8,3.1
2022-05-20T03:42:00Z,45.26683333,-66.06116667,58.4,1.8,3.1
2022-05-20T03:43:00Z,45.26683333,-66.06116667,56.7,1.8,3.1
2022-05-20T03:44:00Z,45.26683333,-66.06116667,56.4,1.8,3.1
2022-05-20T03:45:00Z,45.26683333,-66.06116667,56.5,1.7,3.1
2022-05-20T03:46:00Z,45.26683333,-66.06116667,57.0,1.7,3.5
2022-05-20T03:47:00Z,45.26683333,-66.06116667,56.8,1.7,3.5
2022-05-20T03:48:00Z,45.26683333,-66.06116667,57.1,1.7,3.5
2022-05-20T03:49:00Z,45.26683333,-66.06116667,57.6,1.7,3.5
2022-05-20T03:50:00Z,45.26683333,-66.06116667,58.6,1.7,3.5
2022-05-20T03:51:00Z,45.26683333,-66.06116667,59.9,1.7,3.5
2022-05-20T03:52:00Z,45.26683333,-66.06116667,64.7,1.8,3.5
2022-05-20T03:53:00Z,45.26683333,-66.06116667,67.1,1.8,3.5
2022-05-20T03:54:00Z,45.26683333,-66.06116667,69.0,1.9,3.5
2022-05-20T03:55:00Z,45.26683333,-66.06116667,70.2,2.0,3.6
2022-05-20T03:56:00Z,45.26683333,-66.06116667,73.4,2.0,3.6
2022-05-20T03:57:00Z,45.26683333,-66.06116667,73.9,2.1,4.0
2022-05-20T03:58:00Z,45.26683333,-66.06116667,75.4,2.3,4.4
2022-05-20T03:59:00Z,45.26683333,-66.06116667,77.0,2.4,4.6
2022-05-20T04:00:00Z,45.26683333,-66.06116667,77.1,2.5,4.6
2022-05-20T04:01:00Z,45.26683333,-66.06116667,77.8,2.6,4.6
2022-05-20T04:02:00Z,45.26683333,-66.06116667,77.4,2.5,4.6
2022-05-20T04:03:00Z,45.26683333,-66.06116667,77.8,2.5,4.6
2022-05-20T04:04:00Z,45.26683333,-66.06116667,77.8,2.5,4.6
2022-05-20T04:05:00Z,45.26683333,-66.06116667,78.5,2.5,4.6
2022-05-20T04:06:00Z,45.26683333,-66.06116667,76.6,2.6,5.0
2022-05-20T04:07:00Z,45.26683333,-66.06116667,77.0,2.7,5.0
2022-05-20T04:08:00Z,45.26683333,-66.06116667,77.1,2.7,5.0
2022-05-20T04:09:00Z,45.26683333,-66.06116667,76.8,2.6,5.0
2022-05-20T04:10:00Z,45.26683333,-66.06116667,76.5,2.5,5.0
2022-05-20T04:11:00Z,45.26683333,-66.06116667,76.3,2.6,5.0
2022-05-20T04:12:00Z,45.26683333,-66.06116667,75.8,2.7,5.0
2022-05-20T04:13:00Z,45.26683333,-66.06116667,75.4,2.7,5.1
2022-05-20T04:14:00Z,45.26683333,-66.06116667,74.2,2.8,5.1
2022-05-20T04:15:00Z,45.26683333,-66.06116667,74.5,2.8,5.1
2022-05-20T04:16:00Z,45.26683333,-66.06116667,74.7,2.9,5.8
2022-05-20T04:17:00Z,45.26683333,-66.06116667,74.0,2.9,6.5
2022-05-20T04:18:00Z,45.26683333,-66.06116667,74.1,3.0,6.5
2022-05-20T04:19:00Z,45.26683333,-66.06116667,74.5,3.1,6.5
2022-05-20T04:20:00Z,45.26683333,-66.06116667,75.9,3.0,6.5
2022-05-20T04:21:00Z,45.26683333,-66.06116667,73.4,3.0,6.5
2022-05-20T04:22:00Z,45.26683333,-66.06116667,71.1,2.9,6.5
2022-05-20T04:23:00Z,45.26683333,-66.06116667,68.9,2.7,6.5
2022-05-20T04:24:00Z,45.26683333,-66.06116667,68.2,2.5,6.5
2022-05-20T04:25:00Z,45.26683333,-66.06116667,64.9,2.4,6.5
2022-05-20T04:26:00Z,45.26683333,-66.06116667,65.7,2.3,6.5
2022-05-20T04:27:00Z,45.26683333,-66.06116667,62.8,2.0,5.2
2022-05-20T04:28:00Z,45.26683333,-66.06116667,60.6,1.8,4.1
2022-05-20T04:29:00Z,45.26683333,-66.06116667,59.2,1.7,4.1
2022-05-20T04:30:00Z,45.26683333,-66.06116667,59.5,1.6,4.1
2022-05-20T04:31:00Z,45.26683333,-66.06116667,56.9,1.5,4.1
2022-05-20T04:32:00Z,45.26683333,-66.06116667,54.1,1.4,4.1
2022-05-20T04:33:00Z,45.26683333,-66.06116667,54.5,1.4,4.1
2022-05-20T04:34:00Z,45.26683333,-66.06116667,53.4,1.5,4.1
2022-05-20T04:35:00Z,45.26683333,-66.06116667,55.5,1.3,4.1
2022-05-20T04:36:00Z,45.26683333,-66.06116667,54.1,1.1,3.2
2022-05-20T04:37:00Z,45.26683333,-66.06116667,50.4,1.1,3.2
2022-05-20T04:38:00Z,45.26683333,-66.06116667,49.8,1.0,2.9
2022-05-20T04:39:00Z,45.26683333,-66.06116667,44.9,0.9,2.9
2022-05-20T04:40:00Z,45.26683333,-66.06116667,38.6,0.9,2.5
2022-05-20T04:41:00Z,45.26683333,-66.06116667,45.3,0.8,2.2
2022-05-20T04:42:00Z,45.26683333,-66.06116667,50.7,0.8,2.2
2022-05-20T04:43:00Z,45.26683333,-66.06116667,49.1,0.8,2.2
2022-05-20T04:44:00Z,45.26683333,-66.06116667,42.8,0.7,2.2
2022-05-20T04:45:00Z,45.26683333,-66.06116667,39.5,0.7,2.2
2022-05-20T04:46:00Z,45.26683333,-66.06116667,33.9,0.8,2.2
2022-05-20T04:47:00Z,45.26683333,-66.06116667,41.9,0.9,2.2
2022-05-20T04:48:00Z,45.26683333,-66.06116667,46.8,0.9,2.2
2022-05-20T04:49:00Z,45.26683333,-66.06116667,54.0,1.0,2.4
2022-05-20T04:50:00Z,45.26683333,-66.06116667,55.9,1.0,2.7
2022-05-20T04:51:00Z,45.26683333,-66.06116667,54.3,1.1,3.1
2022-05-20T04:52:00Z,45.26683333,-66.06116667,54.2,1.3,3.7
2022-05-20T04:53:00Z,45.26683333,-66.06116667,59.2,1.5,3.7
2022-05-20T04:54:00Z,45.26683333,-66.06116667,67.6,1.7,3.7
2022-05-20T04:55:00Z,45.26683333,-66.06116667,67.9,1.7,3.7
2022-05-20T04:56:00Z,45.26683333,-66.06116667,69.8,1.7,3.7
2022-05-20T04:57:00Z,45.26683333,-66.06116667,69.5,1.7,3.7
2022-05-20T04:58:00Z,45.26683333,-66.06116667,63.0,1.7,3.7
2022-05-20T04:59:00Z,45.26683333,-66.06116667,54.2,1.7,3.7
2022-05-20T05:00:00Z,45.26683333,-66.06116667,52.7,1.7,3.7
2022-05-20T05:01:00Z,45.26683333,-66.06116667,50.8,1.7,3.7
2022-05-20T05:02:00Z,45.26683333,-66.06116667,46.5,1.7,3.3
2022-05-20T05:03:00Z,45.26683333,-66.06116667,41.8,1.6,3.3
2022-05-20T05:04:00Z,45.26683333,-66.06116667,39.4,1.5,3.3
2022-05-20T05:05:00Z,45.26683333,-66.06116667,43.0,1.7,4.8
2022-05-20T05:06:00Z,45.26683333,-66.06116667,46.0,1.8,4.8
2022-05-20T05:07:00Z,45.26683333,-66.06116667,47.0,1.9,4.8
2022-05-20T05:08:00Z,45.26683333,-66.06116667,49.8,2.0,4.8
2022-05-20T05:09:00Z,45.26683333,-66.06116667,55.7,2.0,4.8
2022-05-20T05:10:00Z,45.26683333,-66.06116667,59.9,2.0,4.8
2022-05-20T05:11:00Z,45.26683333,-66.06116667,61.5,2.1,4.8
2022-05-20T05:12:00Z,45.26683333,-66.06116667,63.8,2.1,4.8
2022-05-20T05:13:00Z,45.26683333,-66.06116667,67.1,2.1,4.8
2022-05-20T05:14:00Z,45.26683333,-66.06116667,68.5,2.2,4.8
2022-05-20T05:15:00Z,45.26683333,-66.06116667,67.7,2.0,3.6
2022-05-20T05:16:00Z,45.26683333,-66.06116667,66.5,1.9,3.6
2022-05-20T05:17:00Z,45.26683333,-66.06116667,65.6,2.0,4.2
2022-05-20T05:18:00Z,45.26683333,-66.06116667,65.2,2.0,4.2
2022-05-20T05:19:00Z,45.26683333,-66.06116667,63.1,2.1,4.2
2022-05-20T05:20:00Z,45.26683333,-66.06116667,61.6,2.2,4.2
2022-05-20T05:21:00Z,45.26683333,-66.06116667,60.4,2.2,4.2
2022-05-20T05:22:00Z,45.26683333,-66.06116667,61.3,2.2,4.2
2022-05-20T05:23:00Z,45.26683333,-66.06116667,59.9,2.2,4.2
2022-05-20T05:24:00Z,45.26683333,-66.06116667,57.4,2.1,4.2
2022-05-20T05:25:00Z,45.26683333,-66.06116667,56.0,2.3,4.2
2022-05-20T05:26:00Z,45.26683333,-66.06116667,54.0,2.3,4.2
2022-05-20T05:27:00Z,45.26683333,-66.06116667,52.8,2.4,4.7
2022-05-20T05:28:00Z,45.26683333,-66.06116667,52.5,2.4,4.7
2022-05-20T05:29:00Z,45.26683333,-66.06116667,51.8,2.4,4.7
2022-05-20T05:30:00Z,45.26683333,-66.06116667,50.4,2.3,4.7
2022-05-20T05:31:00Z,45.26683333,-66.06116667,51.2,2.2,4.7
2022-05-20T05:32:00Z,45.26683333,-66.06116667,50.6,2.1,4.7
2022-05-20T05:33:00Z,45.26683333,-66.06116667,48.4,2.1,4.7
2022-05-20T05:34:00Z,45.26683333,-66.06116667,47.7,2.1,4.7
2022-05-20T05:35:00Z,45.26683333,-66.06116667,47.8,2.0,4.7
2022-05-20T05:36:00Z,45.26683333,-66.06116667,47.8,1.9,4.7
2022-05-20T05:37:00Z,45.26683333,-66.06116667,45.9,1.8,4.1
2022-05-20T05:38:00Z,45.26683333,-66.06116667,48.8,1.8,4.1
2022-05-20T05:39:00Z,45.26683333,-66.06116667,52.1,1.8,4.1
2022-05-20T05:40:00Z,45.26683333,-66.06116667,53.1,1.8,4.1
2022-05-20T05:41:00Z,45.26683333,-66.06116667,52.8,1.9,4.1
2022-05-20T05:42:00Z,45.26683333,-66.06116667,53.5,1.9,4.1
2022-05-20T05:43:00Z,45.26683333,-66.06116667,54.4,1.9,4.1
2022-05-20T05:44:00Z,45.26683333,-66.06116667,53.2,2.0,4.1
2022-05-20T05:45:00Z,45.26683333,-66.06116667,53.5,2.1,4.3
2022-05-20T05:46:00Z,45.26683333,-66.06116667,54.2,2.0,4.3
2022-05-20T05:47:00Z,45.26683333,-66.06116667,56.1,2.0,4.3
2022-05-20T05:48:01Z,45.26683333,-66.06116667,50.9,2.0,4.3
