timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-02-19T00:00:00Z,45.26683333,-66.06116667,327.2,10.6,17.1
2022-02-19T00:01:00Z,45.26683333,-66.06116667,326.7,11.0,17.1
2022-02-19T00:02:00Z,45.26683333,-66.06116667,326.2,11.2,17.1
2022-02-19T00:03:00Z,45.26683333,-66.06116667,326.1,11.2,17.1
2022-02-19T00:04:00Z,45.26683333,-66.06116667,325.6,11.3,17.1
2022-02-19T00:05:00Z,45.26683333,-66.06116667,326.4,10.8,17.1
2022-02-19T00:06:00Z,45.26683333,-66.06116667,327.2,10.3,17.1
2022-02-19T00:07:00Z,45.26683333,-66.06116667,327.8,9.6,17.1
2022-02-19T00:08:00Z,45.26683333,-66.06116667,328.4,9.5,17.1
2022-02-19T00:09:00Z,45.26683333,-66.06116667,329.9,9.0,15.0
2022-02-19T00:10:00Z,45.26683333,-66.06116667,331.1,8.5,14.3
2022-02-19T00:11:00Z,45.26683333,-66.06116667,331.8,8.1,13.5
2022-02-19T00:12:00Z,45.26683333,-66.06116667,331.8,8.0,13.5
2022-02-19T00:13:00Z,45.26683333,-66.06116667,333.2,7.7,13.5
2022-02-19T00:14:00Z,45.26683333,-66.06116667,333.6,7.8,14.4
2022-02-19T00:15:00Z,45.26683333,-66.06116667,333.9,8.2,14.5
2022-02-19T00:16:00Z,45.26683333,-66.06116667,333.2,8.6,14.5
2022-02-19T00:17:00Z,45.26683333,-66.06116667,333.4,9.1,14.8
2022-02-19T00:18:00Z,45.26683333,-66.06116667,333.1,9.1,14.8
2022-02-19T00:19:00Z,45.26683333,-66.06116667,331.3,9.3,14.8
2022-02-19T00:20:00Z,45.26683333,-66.06116667,329.9,9.6,14.8
2022-02-19T00:21:00Z,45.26683333,-66.06116667,329.9,9.5,14.8
2022-02-19T00:22:00Z,45.26683333,-66.06116667,330.5,9.3,14.8
2022-02-19T00:23:00Z,45.26683333,-66.06116667,329.3,9.7,16.1
2022-02-19T00:24:00Z,45.26683333,-66.06116667,329.4,9.8,16.3
2022-02-19T00:25:00Z,45.26683333,-66.06116667,329.0,10.2,19.0
2022-02-19T00:26:00Z,45.26683333,-66.06116667,328.6,10.7,19.0
2022-02-19T00:27:00Z,45.26683333,-66.06116667,327.9,11.0,19.0
2022-02-19T00:28:00Z,45.26683333,-66.06116667,327.4,11.3,19.0
2022-02-19T00:29:00Z,45.26683333,-66.06116667,327.3,11.7,19.0
2022-02-19T00:30:00Z,45.26683333,-66.06116667,327.2,11.8,19.0
2022-02-19T00:31:00Z,45.26683333,-66.06116667,326.2,12.6,19.6
2022-02-19T00:32:00Z,45.26683333,-66.06116667,325.4,13.0,19.6
2022-02-19T00:33:00Z,45.26683333,-66.06116667,325.2,12.8,19.6
2022-02-19T00:34:00Z,45.26683333,-66.06116667,325.3,12.5,19.6
2022-02-19T00:35:00Z,45.26683333,-66.06116667,324.5,12.1,19.6
2022-02-19T00:36:00Z,45.26683333,-66.06116667,324.4,12.0,19.6
2022-02-19T00:37:00Z,45.26683333,-66.06116667,324.9,11.4,19.6
2022-02-19T00:38:00Z,45.26683333,-66.06116667,326.2,11.1,19.6
2022-02-19T00:39:00Z,45.26683333,-66.06116667,326.6,10.6,19.6
2022-02-19T00:40:00Z,45.26683333,-66.06116667,326.4,10.4,19.6
2022-02-19T00:41:00Z,45.26683333,-66.06116667,327.2,9.9,16.7
2022-02-19T00:42:00Z,45.26683333,-66.06116667,327.2,9.9,16.7
2022-02-19T00:43:00Z,45.26683333,-66.06116667,327.6,10.0,16.7
2022-02-19T00:44:00Z,45.26683333,-66.06116667,327.0,10.1,16.7
2022-02-19T00:45:00Z,45.26683333,-66.06116667,327.2,10.1,16.7
2022-02-19T00:46:00Z,45.26683333,-66.06116667,328.2,9.9,16.7
2022-02-19T00:47:00Z,45.26683333,-66.06116667,328.2,10.0,16.7
2022-02-19T00:48:00Z,45.26683333,-66.06116667,327.4,10.2,16.7
2022-02-19T00:49:00Z,45.26683333,-66.06116667,327.0,10.6,16.7
2022-02-19T00:50:00Z,45.26683333,-66.06116667,327.3,10.5,16.7
2022-02-19T00:51:00Z,45.26683333,-66.06116667,327.0,10.6,16.7
2022-02-19T00:52:00Z,45.26683333,-66.06116667,327.6,10.4,14.8
2022-02-19T00:53:00Z,45.26683333,-66.06116667,327.4,10.2,14.8
2022-02-19T00:54:00Z,45.26683333,-66.06116667,327.9,10.2,14.8
2022-02-19T00:55:00Z,45.26683333,-66.06116667,327.7,10.1,14.8
2022-02-19T00:56:00Z,45.26683333,-66.06116667,326.9,10.1,14.6
2022-02-19T00:57:00Z,45.26683333,-66.06116667,326.5,10.4,14.6
2022-02-19T00:58:00Z,45.26683333,-66.06116667,325.1,10.4,14.2
2022-02-19T00:59:00Z,45.26683333,-66.06116667,325.6,10.2,14.2
2022-02-19T01:00:00Z,45.26683333,-66.06116667,325.5,10.4,14.2
2022-02-19T01:01:00Z,45.26683333,-66.06116667,325.6,10.3,14.2
2022-02-19T01:02:00Z,45.26683333,-66.06116667,324.9,10.2,14.2
2022-02-19T01:03:00Z,45.26683333,-66.06116667,324.5,10.3,14.2
2022-02-19T01:04:00Z,45.26683333,-66.06116667,324.7,10.3,14.2
2022-02-19T01:05:00Z,45.26683333,-66.06116667,324.6,10.0,14.2
2022-02-19T01:06:00Z,45.26683333,-66.06116667,324.4,9.7,14.2
2022-02-19T01:07:00Z,45.26683333,-66.06116667,324.2,9.6,14.2
2022-02-19T01:08:00Z,45.26683333,-66.06116667,324.6,9.4,13.6
2022-02-19T01:09:00Z,45.26683333,-66.06116667,324.2,9.4,13.6
2022-02-19T01:10:00Z,45.26683333,-66.06116667,323.7,9.3,13.6
2022-02-19T01:11:00Z,45.26683333,-66.06116667,323.9,9.2,13.6
2022-02-19T01:12:00Z,45.26683333,-66.06116667,324.9,9.1,13.6
2022-02-19T01:13:00Z,45.26683333,-66.06116667,325.6,8.9,13.6
2022-02-19T01:14:00Z,45.26683333,-66.06116667,324.7,8.9,13.0
2022-02-19T01:15:00Z,45.26683333,-66.06116667,325.6,9.0,13.0
2022-02-19T01:16:00Z,45.26683333,-66.06116667,326.1,8.7,12.7
2022-02-19T01:17:00Z,45.26683333,-66.06116667,326.6,8.3,12.7
2022-02-19T01:18:00Z,45.26683333,-66.06116667,328.2,7.9,12.7
2022-02-19T01:19:00Z,45.26683333,-66.06116667,327.9,7.9,12.7
2022-02-19T01:20:00Z,45.26683333,-66.06116667,327.9,7.8,12.2
2022-02-19T01:21:00Z,45.26683333,-66.06116667,327.4,7.7,12.2
2022-02-19T01:22:00Z,45.26683333,-66.06116667,326.7,7.6,12.2
2022-02-19T01:23:00Z,45.26683333,-66.06116667,327.6,7.2,11.9
2022-02-19T01:24:00Z,45.26683333,-66.06116667,329.2,7.0,11.9
2022-02-19T01:25:00Z,45.26683333,-66.06116667,329.8,7.0,11.9
2022-02-19T01:26:00Z,45.26683333,-66.06116667,331.0,6.9,11.9
2022-02-19T01:27:00Z,45.26683333,-66.06116667,332.4,6.9,11.9
2022-02-19T01:28:00Z,45.26683333,-66.06116667,333.8,7.2,11.9
2022-02-19T01:29:00Z,45.26683333,-66.06116667,336.0,6.9,11.9
2022-02-19T01:30:00Z,45.26683333,-66.06116667,337.5,6.9,11.9
2022-02-19T01:31:00Z,45.26683333,-66.06116667,337.5,7.1,12.2
2022-02-19T01:32:00Z,45.26683333,-66.06116667,337.4,7.4,13.3
2022-02-19T01:33:00Z,45.26683333,-66.06116667,337.2,7.8,13.3
2022-02-19T01:34:00Z,45.26683333,-66.06116667,336.7,7.9,13.3
2022-02-19T01:35:00Z,45.26683333,-66.06116667,336.7,8.1,13.3
2022-02-19T01:36:00Z,45.26683333,-66.06116667,336.3,8.3,13.3
2022-02-19T01:37:00Z,45.26683333,-66.06116667,335.3,8.7,13.7
2022-02-19T01:38:00Z,45.26683333,-66.06116667,333.7,8.8,13.7
2022-02-19T01:39:00Z,45.26683333,-66.06116667,332.1,9.1,13.7
2022-02-19T01:40:00Z,45.26683333,-66.06116667,331.6,9.2,13.7
2022-02-19T01:41:00Z,45.26683333,-66.06116667,333.1,8.8,13.7
2022-02-19T01:42:00Z,45.26683333,-66.06116667,334.0,8.6,13.7
2022-02-19T01:43:00Z,45.26683333,-66.06116667,334.2,8.5,13.7
2022-02-19T01:44:00Z,45.26683333,-66.06116667,336.0,8.2,13.7
2022-02-19T01:45:00Z,45.26683333,-66.06116667,336.6,7.7,13.7
2022-02-19T01:46:00Z,45.26683333,-66.06116667,337.2,7.4,13.7
2022-02-19T01:47:00Z,45.26683333,-66.06116667,338.1,7.0,12.3
2022-02-19T01:48:00Z,45.26683333,-66.06116667,339.2,6.8,12.3
2022-02-19T01:49:00Z,45.26683333,-66.06116667,340.5,6.5,12.2
2022-02-19T01:50:00Z,45.26683333,-66.06116667,341.0,6.3,11.7
2022-02-19T01:51:00Z,45.26683333,-66.06116667,340.3,6.2,11.7
2022-02-19T01:52:00Z,45.26683333,-66.06116667,339.8,6.3,11.7
2022-02-19T01:53:00Z,45.26683333,-66.06116667,338.4,6.2,11.7
2022-02-19T01:54:00Z,45.26683333,-66.06116667,336.7,6.5,11.9
2022-02-19T01:55:00Z,45.26683333,-66.06116667,335.3,6.9,11.9
2022-02-19T01:56:00Z,45.26683333,-66.06116667,335.1,6.9,11.9
2022-02-19T01:57:00Z,45.26683333,-66.06116667,334.3,6.9,11.9
2022-02-19T01:58:00Z,45.26683333,-66.06116667,333.7,6.9,11.9
2022-02-19T01:59:00Z,45.26683333,-66.06116667,333.6,7.0,11.9
2022-02-19T02:00:00Z,45.26683333,-66.06116667,333.3,7.2,11.9
2022-02-19T02:01:00Z,45.26683333,-66.06116667,334.0,7.3,11.9
2022-02-19T02:02:00Z,45.26683333,-66.06116667,333.2,7.4,11.9
2022-02-19T02:03:00Z,45.26683333,-66.06116667,333.2,7.2,11.9
2022-02-19T02:04:00Z,45.26683333,-66.06116667,333.2,7.0,11.9
2022-02-19T02:05:00Z,45.26683333,-66.06116667,333.2,6.6,11.9
2022-02-19T02:06:00Z,45.26683333,-66.06116667,332.9,6.7,11.9
2022-02-19T02:07:00Z,45.26683333,-66.06116667,332.7,6.8,11.4
2022-02-19T02:08:00Z,45.26683333,-66.06116667,331.2,7.0,11.8
2022-02-19T02:09:00Z,45.26683333,-66.06116667,329.7,7.1,11.8
2022-02-19T02:10:00Z,45.26683333,-66.06116667,329.1,7.0,11.8
2022-02-19T02:11:00Z,45.26683333,-66.06116667,328.6,6.9,11.8
2022-02-19T02:12:00Z,45.26683333,-66.06116667,330.5,6.6,11.8
2022-02-19T02:13:00Z,45.26683333,-66.06116667,330.6,6.6,11.8
2022-02-19T02:14:00Z,45.26683333,-66.06116667,330.1,6.9,11.8
2022-02-19T02:15:00Z,45.26683333,-66.06116667,330.1,7.1,11.8
2022-02-19T02:16:00Z,45.26683333,-66.06116667,329.6,7.0,11.8
2022-02-19T02:17:00Z,45.26683333,-66.06116667,330.0,6.9,11.8
2022-02-19T02:18:00Z,45.26683333,-66.06116667,331.9,6.5,10.8
2022-02-19T02:19:00Z,45.26683333,-66.06116667,331.9,6.2,10.8
2022-02-19T02:20:00Z,45.26683333,-66.06116667,332.4,6.1,10.8
2022-02-19T02:21:00Z,45.26683333,-66.06116667,332.5,6.1,10.8
2022-02-19T02:22:00Z,45.26683333,-66.06116667,331.1,6.2,10.8
2022-02-19T02:23:00Z,45.26683333,-66.06116667,330.8,6.2,10.8
2022-02-19T02:24:00Z,45.26683333,-66.06116667,330.5,6.1,9.4
2022-02-19T02:25:00Z,45.26683333,-66.06116667,330.3,5.9,9.4
2022-02-19T02:26:00Z,45.26683333,-66.06116667,329.5,6.1,9.4
2022-02-19T02:27:00Z,45.26683333,-66.06116667,328.8,6.1,9.4
2022-02-19T02:28:00Z,45.26683333,-66.06116667,327.9,6.1,9.4
2022-02-19T02:29:00Z,45.26683333,-66.06116667,329.0,6.0,9.0
2022-02-19T02:30:00Z,45.26683333,-66.06116667,328.4,6.1,9.0
2022-02-19T02:31:00Z,45.26683333,-66.06116667,327.3,6.1,9.0
2022-02-19T02:32:00Z,45.26683333,-66.06116667,327.2,6.0,9.0
2022-02-19T02:33:00Z,45.26683333,-66.06116667,327.1,6.0,9.0
2022-02-19T02:34:00Z,45.26683333,-66.06116667,327.5,5.7,8.8
2022-02-19T02:35:00Z,45.26683333,-66.06116667,327.7,5.6,8.8
2022-02-19T02:36:00Z,45.26683333,-66.06116667,328.3,5.6,9.1
2022-02-19T02:37:00Z,45.26683333,-66.06116667,328.7,5.5,9.1
2022-02-19T02:38:00Z,45.26683333,-66.06116667,328.3,5.6,9.1
2022-02-19T02:39:00Z,45.26683333,-66.06116667,327.7,5.7,9.1
2022-02-19T02:40:00Z,45.26683333,-66.06116667,327.4,5.6,9.1
2022-02-19T02:41:00Z,45.26683333,-66.06116667,326.3,5.6,9.1
2022-02-19T02:42:00Z,45.26683333,-66.06116667,325.7,5.6,9.1
2022-02-19T02:43:00Z,45.26683333,-66.06116667,324.5,5.7,9.1
2022-02-19T02:44:00Z,45.26683333,-66.06116667,322.5,6.0,9.2
2022-02-19T02:45:00Z,45.26683333,-66.06116667,320.1,6.4,10.0
2022-02-19T02:46:00Z,45.26683333,-66.06116667,318.3,6.4,10.0
2022-02-19T02:47:00Z,45.26683333,-66.06116667,316.1,6.5,10.0
2022-02-19T02:48:00Z,45.26683333,-66.06116667,314.8,6.6,10.0
2022-02-19T02:49:00Z,45.26683333,-66.06116667,312.7,7.1,12.7
2022-02-19T02:50:00Z,45.26683333,-66.06116667,311.5,7.6,12.7
2022-02-19T02:51:00Z,45.26683333,-66.06116667,311.7,7.9,12.7
2022-02-19T02:52:00Z,45.26683333,-66.06116667,311.4,8.3,12.7
2022-02-19T02:53:00Z,45.26683333,-66.06116667,311.1,8.5,12.7
2022-02-19T02:54:00Z,45.26683333,-66.06116667,311.9,8.7,12.7
2022-02-19T02:55:00Z,45.26683333,-66.06116667,313.4,8.8,12.7
2022-02-19T02:56:00Z,45.26683333,-66.06116667,315.0,8.9,12.7
2022-02-19T02:57:00Z,45.26683333,-66.06116667,316.3,9.1,12.7
2022-02-19T02:58:00Z,45.26683333,-66.06116667,317.8,9.2,12.7
2022-02-19T02:59:00Z,45.26683333,-66.06116667,318.9,9.0,12.2
2022-02-19T03:00:00Z,45.26683333,-66.06116667,320.3,8.7,12.1
2022-02-19T03:01:00Z,45.26683333,-66.06116667,322.0,8.4,12.1
2022-02-19T03:02:00Z,45.26683333,-66.06116667,322.8,8.4,12.1
2022-02-19T03:03:00Z,45.26683333,-66.06116667,323.5,8.4,11.7
2022-02-19T03:04:00Z,45.26683333,-66.06116667,323.5,8.3,11.6
2022-02-19T03:05:00Z,45.26683333,-66.06116667,324.1,8.4,11.6
2022-02-19T03:06:00Z,45.26683333,-66.06116667,324.3,8.4,11.6
2022-02-19T03:07:00Z,45.26683333,-66.06116667,324.8,8.5,11.7
2022-02-19T03:08:00Z,45.26683333,-66.06116667,323.8,8.6,13.2
2022-02-19T03:09:00Z,45.26683333,-66.06116667,324.7,8.6,13.2
2022-02-19T03:10:00Z,45.26683333,-66.06116667,325.0,8.6,13.2
2022-02-19T03:11:00Z,45.26683333,-66.06116667,324.8,8.6,13.2
2022-02-19T03:12:00Z,45.26683333,-66.06116667,325.5,8.4,13.2
2022-02-19T03:13:00Z,45.26683333,-66.06116667,326.9,8.2,13.2
2022-02-19T03:14:00Z,45.26683333,-66.06116667,328.9,8.1,13.2
2022-02-19T03:15:00Z,45.26683333,-66.06116667,329.2,7.7,13.2
2022-02-19T03:16:00Z,45.26683333,-66.06116667,329.0,7.7,13.2
2022-02-19T03:17:00Z,45.26683333,-66.06116667,329.1,7.5,13.2
2022-02-19T03:18:00Z,45.26683333,-66.06116667,328.7,7.3,11.5
2022-02-19T03:19:00Z,45.26683333,-66.06116667,328.4,7.3,11.2
2022-02-19T03:20:00Z,45.26683333,-66.06116667,328.1,7.7,12.0
2022-02-19T03:21:00Z,45.26683333,-66.06116667,327.6,7.8,12.0
2022-02-19T03:22:00Z,45.26683333,-66.06116667,327.3,7.9,12.0
2022-02-19T03:23:00Z,45.26683333,-66.06116667,326.4,7.9,12.0
2022-02-19T03:24:00Z,45.26683333,-66.06116667,325.3,7.9,12.0
2022-02-19T03:25:00Z,45.26683333,-66.06116667,324.6,7.9,12.0
2022-02-19T03:26:00Z,45.26683333,-66.06116667,324.3,7.8,12.0
2022-02-19T03:27:00Z,45.26683333,-66.06116667,324.5,7.7,12.0
2022-02-19T03:28:00Z,45.26683333,-66.06116667,326.9,7.5,12.0
2022-02-19T03:29:00Z,45.26683333,-66.06116667,327.1,7.3,12.0
2022-02-19T03:30:00Z,45.26683333,-66.06116667,327.1,6.9,10.5
2022-02-19T03:31:00Z,45.26683333,-66.06116667,327.1,6.8,10.7
2022-02-19T03:32:00Z,45.26683333,-66.06116667,326.8,6.8,10.7
2022-02-19T03:33:00Z,45.26683333,-66.06116667,327.2,6.9,10.7
2022-02-19T03:34:00Z,45.26683333,-66.06116667,327.7,7.1,11.8
2022-02-19T03:35:00Z,45.26683333,-66.06116667,328.3,7.2,11.8
2022-02-19T03:36:00Z,45.26683333,-66.06116667,328.6,7.3,11.8
2022-02-19T03:37:00Z,45.26683333,-66.06116667,328.1,7.7,12.1
2022-02-19T03:38:00Z,45.26683333,-66.06116667,327.2,7.9,12.1
2022-02-19T03:39:00Z,45.26683333,-66.06116667,327.1,8.2,12.1
2022-02-19T03:40:00Z,45.26683333,-66.06116667,327.3,8.4,12.1
2022-02-19T03:41:00Z,45.26683333,-66.06116667,328.2,8.3,12.1
2022-02-19T03:42:00Z,45.26683333,-66.06116667,328.3,8.4,12.1
2022-02-19T03:43:00Z,45.26683333,-66.06116667,328.3,8.4,12.1
2022-02-19T03:44:00Z,45.26683333,-66.06116667,328.2,8.2,12.1
2022-02-19T03:45:00Z,45.26683333,-66.06116667,327.5,8.4,12.1
2022-02-19T03:46:00Z,45.26683333,-66.06116667,327.3,8.6,12.1
2022-02-19T03:47:00Z,45.26683333,-66.06116667,327.9,8.3,11.6
2022-02-19T03:48:00Z,45.26683333,-66.06116667,327.9,8.2,11.6
2022-02-19T03:49:00Z,45.26683333,-66.06116667,327.0,8.1,11.1
2022-02-19T03:50:00Z,45.26683333,-66.06116667,326.5,7.9,11.1
2022-02-19T03:51:00Z,45.26683333,-66.06116667,326.4,7.9,11.1
2022-02-19T03:52:00Z,45.26683333,-66.06116667,325.6,7.9,12.9
2022-02-19T03:53:00Z,45.26683333,-66.06116667,325.4,8.1,12.9
2022-02-19T03:54:00Z,45.26683333,-66.06116667,325.2,8.2,13.1
2022-02-19T03:55:00Z,45.26683333,-66.06116667,326.0,8.2,13.1
2022-02-19T03:56:00Z,45.26683333,-66.06116667,326.0,8.1,13.1
2022-02-19T03:57:00Z,45.26683333,-66.06116667,324.2,8.2,13.1
2022-02-19T03:58:00Z,45.26683333,-66.06116667,323.9,8.2,13.1
2022-02-19T03:59:00Z,45.26683333,-66.06116667,324.3,8.2,13.1
2022-02-19T04:00:00Z,45.26683333,-66.06116667,324.7,8.4,13.1
2022-02-19T04:01:00Z,45.26683333,-66.06116667,323.6,8.6,13.1
2022-02-19T04:02:00Z,45.26683333,-66.06116667,324.2,8.4,13.1
2022-02-19T04:03:00Z,45.26683333,-66.06116667,323.7,8.3,13.1
2022-02-19T04:04:00Z,45.26683333,-66.06116667,323.8,8.0,10.8
2022-02-19T04:05:00Z,45.26683333,-66.06116667,323.5,7.8,10.8
2022-02-19T04:06:00Z,45.26683333,-66.06116667,322.8,7.6,10.8
2022-02-19T04:07:00Z,45.26683333,-66.06116667,323.1,7.3,10.8
2022-02-19T04:08:00Z,45.26683333,-66.06116667,322.8,7.2,10.3
2022-02-19T04:09:00Z,45.26683333,-66.06116667,322.1,7.3,11.3
2022-02-19T04:10:00Z,45.26683333,-66.06116667,320.7,7.3,11.3
2022-02-19T04:11:00Z,45.26683333,-66.06116667,319.6,7.1,11.3
2022-02-19T04:12:00Z,45.26683333,-66.06116667,319.1,7.1,11.3
2022-02-19T04:13:00Z,45.26683333,-66.06116667,318.8,7.1,11.3
2022-02-19T04:14:00Z,45.26683333,-66.06116667,317.9,7.1,11.3
2022-02-19T04:15:00Z,45.26683333,-66.06116667,317.8,7.1,11.3
2022-02-19T04:16:00Z,45.26683333,-66.06116667,318.3,7.1,11.3
2022-02-19T04:17:00Z,45.26683333,-66.06116667,318.4,7.0,11.3
2022-02-19T04:18:00Z,45.26683333,-66.06116667,319.1,6.9,11.3
2022-02-19T04:19:00Z,45.26683333,-66.06116667,319.1,6.6,10.8
2022-02-19T04:20:00Z,45.26683333,-66.06116667,319.5,6.4,9.7
2022-02-19T04:21:00Z,45.26683333,-66.06116667,320.7,6.4,9.7
2022-02-19T04:22:00Z,45.26683333,-66.06116667,321.5,6.5,10.7
2022-02-19T04:23:00Z,45.26683333,-66.06116667,322.5,6.3,10.7
2022-02-19T04:24:00Z,45.26683333,-66.06116667,323.4,6.6,10.7
2022-02-19T04:25:00Z,45.26683333,-66.06116667,323.6,6.6,10.7
2022-02-19T04:26:00Z,45.26683333,-66.06116667,323.9,6.7,10.7
2022-02-19T04:27:00Z,45.26683333,-66.06116667,324.0,6.9,11.0
2022-02-19T04:28:00Z,45.26683333,-66.06116667,323.0,7.0,11.0
2022-02-19T04:29:00Z,45.26683333,-66.06116667,323.3,7.1,11.0
2022-02-19T04:30:00Z,45.26683333,-66.06116667,323.4,7.2,11.0
2022-02-19T04:31:00Z,45.26683333,-66.06116667,322.2,7.3,11.0
2022-02-19T04:32:00Z,45.26683333,-66.06116667,320.8,7.1,11.0
2022-02-19T04:33:00Z,45.26683333,-66.06116667,319.3,7.2,11.0
2022-02-19T04:34:00Z,45.26683333,-66.06116667,318.3,7.2,11.0
2022-02-19T04:35:00Z,45.26683333,-66.06116667,317.2,7.3,11.0
2022-02-19T04:36:00Z,45.26683333,-66.06116667,315.6,7.4,11.0
2022-02-19T04:37:00Z,45.26683333,-66.06116667,315.2,7.3,11.0
2022-02-19T04:38:00Z,45.26683333,-66.06116667,316.2,7.3,11.0
2022-02-19T04:39:00Z,45.26683333,-66.06116667,316.9,7.4,11.0
2022-02-19T04:40:00Z,45.26683333,-66.06116667,317.8,7.4,11.0
2022-02-19T04:41:00Z,45.26683333,-66.06116667,319.4,7.5,11.0
2022-02-19T04:42:00Z,45.26683333,-66.06116667,320.4,7.6,11.0
2022-02-19T04:43:00Z,45.26683333,-66.06116667,321.9,7.5,11.0
2022-02-19T04:44:00Z,45.26683333,-66.06116667,322.3,7.4,10.8
2022-02-19T04:45:00Z,45.26683333,-66.06116667,322.5,7.3,10.8
2022-02-19T04:46:00Z,45.26683333,-66.06116667,324.2,7.2,10.8
2022-02-19T04:47:00Z,45.26683333,-66.06116667,324.3,7.0,10.8
2022-02-19T04:48:00Z,45.26683333,-66.06116667,323.3,6.9,10.8
2022-02-19T04:49:00Z,45.26683333,-66.06116667,322.6,6.8,10.8
2022-02-19T04:50:00Z,45.26683333,-66.06116667,322.4,6.7,10.8
2022-02-19T04:51:00Z,45.26683333,-66.06116667,322.6,6.5,9.5
2022-02-19T04:52:00Z,45.26683333,-66.06116667,322.0,6.5,9.8
2022-02-19T04:53:00Z,45.26683333,-66.06116667,320.9,6.8,10.6
2022-02-19T04:54:00Z,45.26683333,-66.06116667,321.0,6.8,10.6
2022-02-19T04:55:00Z,45.26683333,-66.06116667,321.4,6.9,10.6
2022-02-19T04:56:00Z,45.26683333,-66.06116667,321.2,7.2,10.6
2022-02-19T04:57:00Z,45.26683333,-66.06116667,321.8,7.4,10.6
2022-02-19T04:58:00Z,45.26683333,-66.06116667,321.6,7.6,10.6
2022-02-19T04:59:00Z,45.26683333,-66.06116667,322.3,7.7,10.6
2022-02-19T05:00:00Z,45.26683333,-66.06116667,322.1,7.9,10.6
2022-02-19T05:01:00Z,45.26683333,-66.06116667,321.2,8.0,10.6
2022-02-19T05:02:00Z,45.26683333,-66.06116667,322.7,7.9,10.6
2022-02-19T05:03:00Z,45.26683333,-66.06116667,323.7,7.9,10.1
2022-02-19T05:04:00Z,45.26683333,-66.06116667,324.4,8.0,11.1
2022-02-19T05:05:00Z,45.26683333,-66.06116667,325.2,7.9,11.1
2022-02-19T05:06:00Z,45.26683333,-66.06116667,324.8,7.8,11.1
2022-02-19T05:07:00Z,45.26683333,-66.06116667,325.1,7.7,11.1
2022-02-19T05:08:00Z,45.26683333,-66.06116667,326.0,7.7,11.1
2022-02-19T05:09:00Z,45.26683333,-66.06116667,326.6,7.5,11.1
2022-02-19T05:10:00Z,45.26683333,-66.06116667,327.2,7.3,11.1
2022-02-19T05:11:00Z,45.26683333,-66.06116667,327.8,7.1,11.1
2022-02-19T05:12:00Z,45.26683333,-66.06116667,327.6,7.1,11.1
2022-02-19T05:13:00Z,45.26683333,-66.06116667,327.5,7.0,11.1
2022-02-19T05:14:00Z,45.26683333,-66.06116667,326.6,6.8,9.5
2022-02-19T05:15:00Z,45.26683333,-66.06116667,324.9,6.6,9.5
2022-02-19T05:16:00Z,45.26683333,-66.06116667,324.3,6.3,9.4
2022-02-19T05:17:00Z,45.26683333,-66.06116667,323.7,6.2,9.4
2022-02-19T05:18:00Z,45.26683333,-66.06116667,323.2,6.0,9.0
2022-02-19T05:19:00Z,45.26683333,-66.06116667,322.4,5.7,9.0
2022-02-19T05:20:00Z,45.26683333,-66.06116667,321.9,5.7,9.0
2022-02-19T05:21:00Z,45.26683333,-66.06116667,322.0,5.8,9.0
2022-02-19T05:22:00Z,45.26683333,-66.06116667,321.3,5.5,8.2
2022-02-19T05:23:00Z,45.26683333,-66.06116667,320.8,5.3,7.8
2022-02-19T05:24:00Z,45.26683333,-66.06116667,321.4,5.0,7.6
2022-02-19T05:25:00Z,45.26683333,-66.06116667,322.8,5.0,7.6
2022-02-19T05:26:00Z,45.26683333,-66.06116667,323.8,4.7,7.6
2022-02-19T05:27:00Z,45.26683333,-66.06116667,324.5,4.5,7.6
2022-02-19T05:28:00Z,45.26683333,-66.06116667,325.4,4.2,7.6
2022-02-19T05:29:00Z,45.26683333,-66.06116667,325.3,4.2,7.6
2022-02-19T05:30:00Z,45.26683333,-66.06116667,324.8,4.2,7.6
2022-02-19T05:31:00Z,45.26683333,-66.06116667,325.4,3.9,6.5
2022-02-19T05:32:00Z,45.26683333,-66.06116667,325.3,3.9,6.5
2022-02-19T05:33:00Z,45.26683333,-66.06116667,324.3,4.0,7.5
2022-02-19T05:34:00Z,45.26683333,-66.06116667,322.9,4.2,7.8
2022-02-19T05:35:00Z,45.26683333,-66.06116667,321.2,4.3,7.8
2022-02-19T05:36:00Z,45.26683333,-66.06116667,320.4,4.6,7.8
2022-02-19T05:37:00Z,45.26683333,-66.06116667,319.3,4.8,7.8
2022-02-19T05:38:00Z,45.26683333,-66.06116667,317.5,5.1,7.8
2022-02-19T05:39:00Z,45.26683333,-66.06116667,316.9,5.4,8.0
2022-02-19T05:40:00Z,45.26683333,-66.06116667,317.6,5.5,8.0
2022-02-19T05:41:00Z,45.26683333,-66.06116667,317.2,5.8,8.8
2022-02-19T05:42:00Z,45.26683333,-66.06116667,317.0,6.0,8.8
2022-02-19T05:43:00Z,45.26683333,-66.06116667,318.1,6.2,8.8
2022-02-19T05:44:00Z,45.26683333,-66.06116667,320.0,6.2,8.8
2022-02-19T05:45:00Z,45.26683333,-66.06116667,321.4,6.1,8.8
2022-02-19T05:46:00Z,45.26683333,-66.06116667,321.6,5.9,8.8
2022-02-19T05:47:00Z,45.26683333,-66.06116667,321.0,5.9,8.8
2022-02-19T05:48:00Z,45.26683333,-66.06116667,323.1,5.7,8.8
