timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-06-21T00:00:00Z,45.26683333,-66.06116667,341.3,2.3,5.4
2022-06-21T00:01:00Z,45.26683333,-66.06116667,346.6,2.2,5.4
2022-06-21T00:02:00Z,45.26683333,-66.06116667,353.9,2.1,5.4
2022-06-21T00:03:00Z,45.26683333,-66.06116667,2.0,2.1,5.1
2022-06-21T00:04:00Z,45.26683333,-66.06116667,9.7,2.2,5.1
2022-06-21T00:05:00Z,45.26683333,-66.06116667,18.8,2.4,5.1
2022-06-21T00:06:00Z,45.26683333,-66.06116667,27.1,2.4,5.1
2022-06-21T00:07:00Z,45.26683333,-66.06116667,31.5,2.2,5.1
2022-06-21T00:08:00Z,45.26683333,-66.06116667,35.2,2.3,5.1
2022-06-21T00:09:00Z,45.26683333,-66.06116667,39.9,2.4,5.1
2022-06-21T00:10:00Z,45.26683333,-66.06116667,47.1,2.4,5.1
2022-06-21T00:11:00Z,45.26683333,-66.06116667,49.7,2.5,5.1
2022-06-21T00:12:00Z,45.26683333,-66.06116667,52.6,2.4,5.1
2022-06-21T00:13:00Z,45.26683333,-66.06116667,52.3,2.4,4.9
2022-06-21T00:14:00Z,45.26683333,-66.06116667,50.9,2.3,4.9
2022-06-21T00:15:00Z,45.26683333,-66.06116667,50.0,2.3,4.6
2022-06-21T00:16:00Z,45.26683333,-66.06116667,48.1,2.2,4.6
2022-06-21T00:17:00Z,45.26683333,-66.06116667,46.6,2.2,4.6
2022-06-21T00:18:00Z,45.26683333,-66.06116667,52.3,2.1,4.6
2022-06-21T00:19:00Z,45.26683333,-66.06116667,52.6,2.0,4.6
2022-06-21T00:20:00Z,45.26683333,-66.06116667,49.3,1.9,4.6
2022-06-21T00:21:00Z,45.26683333,-66.06116667,42.8,1.8,4.6
2022-06-21T00:22:00Z,45.26683333,-66.06116667,38.2,1.7,4.6
2022-06-21T00:23:00Z,45.26683333,-66.06116667,36.8,1.6,4.6
2022-06-21T00:24:00Z,45.26683333,-66.06116667,35.2,1.4,4.6
2022-06-21T00:25:00Z,45.26683333,-66.06116667,35.4,1.3,4.1
2022-06-21T00:26:00Z,45.26683333,-66.06116667,34.8,1.4,4.1
2022-06-21T00:27:00Z,45.26683333,-66.06116667,39.1,1.5,4.1
2022-06-21T00:28:00Z,45.26683333,-66.06116667,37.4,1.6,4.1
2022-06-21T00:29:00Z,45.26683333,-66.06116667,35.9,1.7,4.1
2022-06-21T00:30:00Z,45.26683333,-66.06116667,40.1,1.7,4.1
2022-06-21T00:31:00Z,45.26683333,-66.06116667,42.5,1.8,4.1
2022-06-21T00:32:00Z,45.26683333,-66.06116667,43.6,2.0,4.1
2022-06-21T00:33:00Z,45.26683333,-66.06116667,44.2,2.0,4.1
2022-06-21T00:34:00Z,45.26683333,-66.06116667,47.6,2.1,4.1
2022-06-21T00:35:00Z,45.26683333,-66.06116667,46.0,2.2,5.0
2022-06-21T00:36:00Z,45.26683333,-66.06116667,45.4,2.1,5.0
2022-06-21T00:37:00Z,45.26683333,-66.06116667,43.5,2.0,5.0
2022-06-21T00:38:00Z,45.26683333,-66.06116667,40.2,2.0,5.0
2022-06-21T00:39:00Z,45.26683333,-66.06116667,40.0,1.9,5.0
2022-06-21T00:40:00Z,45.26683333,-66.06116667,37.1,1.9,5.0
2022-06-21T00:41:00Z,45.26683333,-66.06116667,36.2,1.8,5.0
2022-06-21T00:42:00Z,45.26683333,-66.06116667,35.9,1.7,5.0
2022-06-21T00:43:00Z,45.26683333,-66.06116667,35.6,1.6,5.0
2022-06-21T00:44:00Z,45.26683333,-66.06116667,33.9,1.7,5.0
2022-06-21T00:45:00Z,45.26683333,-66.06116667,34.4,1.7,3.8
2022-06-21T00:46:00Z,45.26683333,-66.06116667,33.9,1.7,4.0
2022-06-21T00:47:00Z,45.26683333,-66.06116667,32.6,1.8,4.0
2022-06-21T00:48:00Z,45.26683333,-66.06116667,31.5,1.9,5.1
2022-06-21T00:49:00Z,45.26683333,-66.06116667,28.8,2.1,5.8
2022-06-21T00:50:00Z,45.26683333,-66.06116667,27.2,2.2,5.8
2022-06-21T00:51:00Z,45.26683333,-66.06116667,26.6,2.4,5.8
2022-06-21T00:52:00Z,45.26683333,-66.06116667,24.5,2.6,5.8
2022-06-21T00:53:00Z,45.26683333,-66.06116667,23.9,2.8,5.8
2022-06-21T00:54:00Z,45.26683333,-66.06116667,24.0,2.9,5.8
2022-06-21T00:55:00Z,45.26683333,-66.06116667,23.5,3.0,5.8
2022-06-21T00:56:00Z,45.26683333,-66.06116667,23.0,3.0,5.8
2022-06-21T00:57:00Z,45.26683333,-66.06116667,23.8,3.1,5.8
2022-06-21T00:58:00Z,45.26683333,-66.06116667,23.4,3.2,5.8
2022-06-21T00:59:00Z,45.26683333,-66.06116667,25.3,3.2,5.8
2022-06-21T01:00:00Z,45.26683333,-66.06116667,25.9,3.3,5.8
2022-06-21T01:01:00Z,45.26683333,-66.06116667,25.2,3.2,5.8
2022-06-21T01:02:00Z,45.26683333,-66.06116667,24.6,3.1,5.8
2022-06-21T01:03:00Z,45.26683333,-66.06116667,24.4,3.0,5.8
2022-06-21T01:04:00Z,45.26683333,-66.06116667,24.0,2.8,5.8
2022-06-21T01:05:00Z,45.26683333,-66.06116667,23.1,2.6,5.8
2022-06-21T01:06:00Z,45.26683333,-66.06116667,23.9,2.5,5.8
2022-06-21T01:07:00Z,45.26683333,-66.06116667,20.5,2.4,5.8
2022-06-21T01:08:00Z,45.26683333,-66.06116667,21.2,2.3,5.6
2022-06-21T01:09:00Z,45.26683333,-66.06116667,21.2,2.1,5.3
2022-06-21T01:10:00Z,45.26683333,-66.06116667,17.2,2.0,3.9
2022-06-21T01:11:00Z,45.26683333,-66.06116667,15.4,1.9,3.9
2022-06-21T01:12:00Z,45.26683333,-66.06116667,13.9,1.8,3.9
2022-06-21T01:13:00Z,45.26683333,-66.06116667,10.7,1.7,3.9
2022-06-21T01:14:00Z,45.26683333,-66.06116667,7.3,1.7,3.9
2022-06-21T01:15:00Z,45.26683333,-66.06116667,5.4,1.8,3.9
2022-06-21T01:16:00Z,45.26683333,-66.06116667,1.9,1.7,3.9
2022-06-21T01:17:00Z,45.26683333,-66.06116667,359.9,1.7,3.9
2022-06-21T01:18:00Z,45.26683333,-66.06116667,358.7,1.7,3.9
2022-06-21T01:19:00Z,45.26683333,-66.06116667,353.6,1.7,3.9
2022-06-21T01:20:00Z,45.26683333,-66.06116667,354.6,1.7,3.6
2022-06-21T01:21:00Z,45.26683333,-66.06116667,353.2,1.6,3.6
2022-06-21T01:22:00Z,45.26683333,-66.06116667,351.6,1.6,3.6
2022-06-21T01:23:00Z,45.26683333,-66.06116667,352.9,1.7,3.6
2022-06-21T01:24:00Z,45.26683333,-66.06116667,354.1,1.7,3.6
2022-06-21T01:25:00Z,45.26683333,-66.06116667,352.4,1.7,3.6
2022-06-21T01:26:00Z,45.26683333,-66.06116667,351.9,1.6,3.6
2022-06-21T01:27:00Z,45.26683333,-66.06116667,357.6,1.7,3.6
2022-06-21T01:28:00Z,45.26683333,-66.06116667,357.5,1.7,3.6
2022-06-21T01:29:00Z,45.26683333,-66.06116667,1.3,1.7,3.6
2022-06-21T01:30:00Z,45.26683333,-66.06116667,2.6,1.8,3.6
2022-06-21T01:31:00Z,45.26683333,-66.06116667,5.8,1.9,3.6
2022-06-21T01:32:00Z,45.26683333,-66.06116667,9.0,1.9,3.6
2022-06-21T01:33:00Z,45.26683333,-66.06116667,8.7,1.9,3.6
2022-06-21T01:34:00Z,45.26683333,-66.06116667,7.8,1.9,3.6
2022-06-21T01:35:00Z,45.26683333,-66.06116667,11.4,2.0,3.6
2022-06-21T01:36:00Z,45.26683333,-66.06116667,11.9,2.0,3.6
2022-06-21T01:37:00Z,45.26683333,-66.06116667,9.0,1.9,3.5
2022-06-21T01:38:00Z,45.26683333,-66.06116667,10.2,1.9,3.5
2022-06-21T01:39:00Z,45.26683333,-66.06116667,10.1,1.9,3.4
2022-06-21T01:40:00Z,45.26683333,-66.06116667,9.3,1.9,3.4
2022-06-21T01:41:00Z,45.26683333,-66.06116667,10.5,1.9,3.7
2022-06-21T01:42:00Z,45.26683333,-66.06116667,8.2,1.9,3.7
2022-06-21T01:43:00Z,45.26683333,-66.06116667,10.3,1.9,3.7
2022-06-21T01:44:01Z,45.26683333,-66.06116667,13.4,1.8,3.7
2022-06-21T01:45:00Z,45.26683333,-66.06116667,14.1,1.8,3.7
2022-06-21T01:46:00Z,45.26683333,-66.06116667,13.3,1.8,3.7
2022-06-21T01:47:00Z,45.26683333,-66.06116667,12.4,1.9,3.7
2022-06-21T01:48:00Z,45.26683333,-66.06116667,8.3,1.9,3.7
2022-06-21T01:49:00Z,45.26683333,-66.06116667,4.5,1.9,3.7
2022-06-21T01:50:00Z,45.26683333,-66.06116667,5.5,2.0,3.7
2022-06-21T01:51:00Z,45.26683333,-66.06116667,3.9,2.1,4.4
2022-06-21T01:52:00Z,45.26683333,-66.06116667,4.5,2.2,4.4
2022-06-21T01:53:00Z,45.26683333,-66.06116667,5.0,2.2,4.9
2022-06-21T01:54:00Z,45.26683333,-66.06116667,3.5,2.4,4.9
2022-06-21T01:55:00Z,45.26683333,-66.06116667,3.6,2.4,4.9
2022-06-21T01:56:00Z,45.26683333,-66.06116667,6.6,2.5,4.9
2022-06-21T01:57:00Z,45.26683333,-66.06116667,8.0,2.5,4.9
2022-06-21T01:58:00Z,45.26683333,-66.06116667,11.4,2.5,4.9
2022-06-21T01:59:00Z,45.26683333,-66.06116667,13.1,2.4,4.9
2022-06-21T02:00:00Z,45.26683333,-66.06116667,13.6,2.4,4.9
2022-06-21T02:01:00Z,45.26683333,-66.06116667,13.3,2.3,4.9
2022-06-21T02:02:00Z,45.26683333,-66.06116667,15.1,2.4,5.1
2022-06-21T02:03:00Z,45.26683333,-66.06116667,16.1,2.5,5.1
2022-06-21T02:04:00Z,45.26683333,-66.06116667,15.7,2.5,5.1
2022-06-21T02:05:00Z,45.26683333,-66.06116667,15.2,2.5,5.1
2022-06-21T02:06:00Z,45.26683333,-66.06116667,16.0,2.5,5.1
2022-06-21T02:07:00Z,45.26683333,-66.06116667,16.9,2.5,5.1
2022-06-21T02:08:00Z,45.26683333,-66.06116667,17.4,2.5,5.1
2022-06-21T02:09:00Z,45.26683333,-66.06116667,19.4,2.6,5.1
2022-06-21T02:10:00Z,45.26683333,-66.06116667,19.5,2.6,5.1
2022-06-21T02:11:00Z,45.26683333,-66.06116667,20.4,2.7,5.1
2022-06-21T02:12:00Z,45.26683333,-66.06116667,21.7,2.5,4.7
2022-06-21T02:13:00Z,45.26683333,-66.06116667,21.7,2.3,4.6
2022-06-21T02:14:00Z,45.26683333,-66.06116667,23.2,2.2,4.6
2022-06-21T02:15:00Z,45.26683333,-66.06116667,26.0,2.1,4.6
2022-06-21T02:16:00Z,45.26683333,-66.06116667,28.0,2.0,4.6
2022-06-21T02:17:00Z,45.26683333,-66.06116667,30.5,2.1,4.6
2022-06-21T02:18:00Z,45.26683333,-66.06116667,30.8,2.1,4.6
2022-06-21T02:19:00Z,45.26683333,-66.06116667,32.0,2.0,4.3
2022-06-21T02:20:00Z,45.26683333,-66.06116667,34.2,2.0,4.3
2022-06-21T02:21:00Z,45.26683333,-66.06116667,35.0,1.9,4.3
2022-06-21T02:22:00Z,45.26683333,-66.06116667,36.1,1.9,4.3
2022-06-21T02:23:00Z,45.26683333,-66.06116667,34.9,1.9,4.3
2022-06-21T02:24:00Z,45.26683333,-66.06116667,36.1,2.0,4.3
2022-06-21T02:25:00Z,45.26683333,-66.06116667,31.9,2.0,4.3
2022-06-21T02:26:00Z,45.26683333,-66.06116667,30.8,1.9,4.3
2022-06-21T02:27:00Z,45.26683333,-66.06116667,29.0,1.8,3.9
2022-06-21T02:28:00Z,45.26683333,-66.06116667,28.7,1.8,3.9
2022-06-21T02:29:00Z,45.26683333,-66.06116667,27.1,1.7,3.7
2022-06-21T02:30:00Z,45.26683333,-66.06116667,24.7,1.6,3.2
2022-06-21T02:31:00Z,45.26683333,-66.06116667,23.8,1.7,3.2
2022-06-21T02:32:00Z,45.26683333,-66.06116667,21.2,1.7,3.2
2022-06-21T02:33:00Z,45.26683333,-66.06116667,22.9,1.8,3.3
2022-06-21T02:34:00Z,45.26683333,-66.06116667,22.3,1.9,3.3
2022-06-21T02:35:00Z,45.26683333,-66.06116667,22.1,1.9,3.3
2022-06-21T02:36:00Z,45.26683333,-66.06116667,20.6,2.0,3.8
2022-06-21T02:37:00Z,45.26683333,-66.06116667,20.4,2.0,3.8
2022-06-21T02:38:00Z,45.26683333,-66.06116667,22.0,2.0,3.8
2022-06-21T02:39:00Z,45.26683333,-66.06116667,21.7,2.1,3.8
2022-06-21T02:40:00Z,45.26683333,-66.06116667,22.4,2.1,3.8
2022-06-21T02:41:00Z,45.26683333,-66.06116667,22.6,2.1,3.8
2022-06-21T02:42:00Z,45.26683333,-66.06116667,23.6,2.1,3.8
2022-06-21T02:43:00Z,45.26683333,-66.06116667,22.8,2.2,3.8
2022-06-21T02:44:00Z,45.26683333,-66.06116667,22.1,2.2,4.1
2022-06-21T02:45:00Z,45.26683333,-66.06116667,23.8,2.2,4.1
2022-06-21T02:46:00Z,45.26683333,-66.06116667,25.9,2.2,4.2
2022-06-21T02:47:00Z,45.26683333,-66.06116667,26.0,2.3,4.2
2022-06-21T02:48:00Z,45.26683333,-66.06116667,24.8,2.3,4.2
2022-06-21T02:49:00Z,45.26683333,-66.06116667,25.6,2.2,4.2
2022-06-21T02:50:00Z,45.26683333,-66.06116667,26.7,2.3,4.2
2022-06-21T02:51:00Z,45.26683333,-66.06116667,27.4,2.3,4.2
2022-06-21T02:52:00Z,45.26683333,-66.06116667,28.2,2.4,4.4
2022-06-21T02:53:00Z,45.26683333,-66.06116667,30.5,2.3,4.4
2022-06-21T02:54:00Z,45.26683333,-66.06116667,31.9,2.1,4.4
2022-06-21T02:55:00Z,45.26683333,-66.06116667,31.9,2.0,4.4
2022-06-21T02:56:00Z,45.26683333,-66.06116667,32.8,1.9,4.4
2022-06-21T02:57:00Z,45.26683333,-66.06116667,36.8,1.8,4.4
2022-06-21T02:58:00Z,45.26683333,-66.06116667,38.0,1.6,4.4
2022-06-21T02:59:00Z,45.26683333,-66.06116667,37.3,1.5,4.4
2022-06-21T03:00:00Z,45.26683333,-66.06116667,35.1,1.5,4.4
2022-06-21T03:01:00Z,45.26683333,-66.06116667,35.8,1.4,4.4
2022-06-21T03:02:00Z,45.26683333,-66.06116667,36.9,1.2,3.2
2022-06-21T03:03:00Z,45.26683333,-66.06116667,35.4,1.2,2.7
2022-06-21T03:04:00Z,45.26683333,-66.06116667,35.7,1.3,2.7
2022-06-21T03:05:00Z,45.26683333,-66.06116667,35.5,1.4,3.0
2022-06-21T03:06:00Z,45.26683333,-66.06116667,32.9,1.5,3.0
2022-06-21T03:07:00Z,45.26683333,-66.06116667,30.0,1.5,3.0
2022-06-21T03:08:00Z,45.26683333,-66.06116667,28.4,1.6,3.0
2022-06-21T03:09:00Z,45.26683333,-66.06116667,29.9,1.7,3.2
2022-06-21T03:10:00Z,45.26683333,-66.06116667,31.6,1.8,3.5
2022-06-21T03:11:00Z,45.26683333,-66.06116667,30.3,1.9,3.5
2022-06-21T03:12:00Z,45.26683333,-66.06116667,30.1,1.9,3.5
2022-06-21T03:13:00Z,45.26683333,-66.06116667,29.5,2.0,3.5
2022-06-21T03:14:00Z,45.26683333,-66.06116667,28.5,2.0,3.5
2022-06-21T03:15:00Z,45.26683333,-66.06116667,28.7,1.9,3.5
2022-06-21T03:16:00Z,45.26683333,-66.06116667,31.8,1.8,3.5
2022-06-21T03:17:00Z,45.26683333,-66.06116667,32.2,1.9,3.5
2022-06-21T03:18:00Z,45.26683333,-66.06116667,34.2,1.9,3.5
2022-06-21T03:19:00Z,45.26683333,-66.06116667,35.1,1.8,3.5
2022-06-21T03:20:00Z,45.26683333,-66.06116667,33.0,1.6,2.9
2022-06-21T03:21:00Z,45.26683333,-66.06116667,33.0,1.5,2.7
2022-06-21T03:22:00Z,45.26683333,-66.06116667,34.8,1.5,2.7
2022-06-21T03:23:00Z,45.26683333,-66.06116667,37.3,1.5,2.7
2022-06-21T03:24:00Z,45.26683333,-66.06116667,34.1,1.4,2.4
2022-06-21T03:25:00Z,45.26683333,-66.06116667,32.4,1.4,2.4
2022-06-21T03:26:00Z,45.26683333,-66.06116667,28.5,1.3,2.4
2022-06-21T03:27:00Z,45.26683333,-66.06116667,28.4,1.3,2.4
2022-06-21T03:28:00Z,45.26683333,-66.06116667,27.0,1.3,2.4
2022-06-21T03:29:00Z,45.26683333,-66.06116667,24.8,1.3,2.4
2022-06-21T03:30:00Z,45.26683333,-66.06116667,24.7,1.4,2.4
2022-06-21T03:31:00Z,45.26683333,-66.06116667,24.5,1.4,2.4
2022-06-21T03:32:00Z,45.26683333,-66.06116667,23.7,1.4,2.4
2022-06-21T03:33:00Z,45.26683333,-66.06116667,22.9,1.5,2.8
2022-06-21T03:34:00Z,45.26683333,-66.06116667,25.4,1.5,2.8
2022-06-21T03:35:00Z,45.26683333,-66.06116667,25.5,1.5,2.8
2022-06-21T03:36:00Z,45.26683333,-66.06116667,24.6,1.5,2.8
2022-06-21T03:37:00Z,45.26683333,-66.06116667,23.8,1.5,2.8
2022-06-21T03:38:00Z,45.26683333,-66.06116667,24.0,1.5,2.8
2022-06-21T03:39:00Z,45.26683333,-66.06116667,23.9,1.4,2.8
2022-06-21T03:40:00Z,45.26683333,-66.06116667,21.7,1.4,2.8
2022-06-21T03:41:00Z,45.26683333,-66.06116667,23.3,1.5,2.8
2022-06-21T03:42:00Z,45.26683333,-66.06116667,20.5,1.5,2.8
2022-06-21T03:43:00Z,45.26683333,-66.06116667,18.5,1.5,2.7
2022-06-21T03:44:00Z,45.26683333,-66.06116667,17.0,1.4,2.7
2022-06-21T03:45:00Z,45.26683333,-66.06116667,16.8,1.5,2.7
2022-06-21T03:46:00Z,45.26683333,-66.06116667,17.2,1.6,2.7
2022-06-21T03:47:00Z,45.26683333,-66.06116667,18.1,1.7,3.3
2022-06-21T03:48:00Z,45.26683333,-66.06116667,18.0,1.7,3.3
2022-06-21T03:49:00Z,45.26683333,-66.06116667,17.1,1.7,3.3
2022-06-21T03:50:00Z,45.26683333,-66.06116667,17.6,1.7,3.3
2022-06-21T03:51:00Z,45.26683333,-66.06116667,16.4,1.8,3.3
2022-06-21T03:52:00Z,45.26683333,-66.06116667,13.9,1.8,3.3
2022-06-21T03:53:00Z,45.26683333,-66.06116667,10.0,1.8,3.3
2022-06-21T03:54:00Z,45.26683333,-66.06116667,10.3,1.8,3.3
2022-06-21T03:55:00Z,45.26683333,-66.06116667,11.2,1.8,3.3
2022-06-21T03:56:00Z,45.26683333,-66.06116667,12.4,1.8,3.3
2022-06-21T03:57:00Z,45.26683333,-66.06116667,11.5,1.7,3.3
2022-06-21T03:58:00Z,45.26683333,-66.06116667,9.6,1.6,3.3
2022-06-21T03:59:00Z,45.26683333,-66.06116667,10.6,1.7,3.3
2022-06-21T04:00:00Z,45.26683333,-66.06116667,11.3,1.6,3.3
2022-06-21T04:01:00Z,45.26683333,-66.06116667,11.6,1.5,3.2
2022-06-21T04:02:00Z,45.26683333,-66.06116667,14.6,1.5,3.2
2022-06-21T04:03:00Z,45.26683333,-66.06116667,17.2,1.4,3.1
2022-06-21T04:04:00Z,45.26683333,-66.06116667,15.2,1.4,3.1
2022-06-21T04:05:00Z,45.26683333,-66.06116667,16.9,1.4,3.1
2022-06-21T04:06:00Z,45.26683333,-66.06116667,13.9,1.4,3.1
2022-06-21T04:07:00Z,45.26683333,-66.06116667,10.8,1.3,3.1
2022-06-21T04:08:00Z,45.26683333,-66.06116667,8.9,1.3,3.1
2022-06-21T04:09:00Z,45.26683333,-66.06116667,6.8,1.3,3.1
2022-06-21T04:10:00Z,45.26683333,-66.06116667,4.2,1.2,3.1
2022-06-21T04:11:00Z,45.26683333,-66.06116667,358.8,1.2,3.1
2022-06-21T04:12:00Z,45.26683333,-66.06116667,353.0,1.2,2.2
2022-06-21T04:13:00Z,45.26683333,-66.06116667,353.1,1.1,2.1
2022-06-21T04:14:00Z,45.26683333,-66.06116667,350.2,1.1,2.1
2022-06-21T04:15:00Z,45.26683333,-66.06116667,342.6,1.1,2.1
2022-06-21T04:16:00Z,45.26683333,-66.06116667,342.2,1.1,1.9
2022-06-21T04:17:00Z,45.26683333,-66.06116667,341.4,1.1,2.1
2022-06-21T04:18:00Z,45.26683333,-66.06116667,342.2,1.1,2.3
2022-06-21T04:19:00Z,45.26683333,-66.06116667,341.1,1.1,2.3
2022-06-21T04:20:00Z,45.26683333,-66.06116667,342.2,1.2,2.3
2022-06-21T04:21:00Z,45.26683333,-66.06116667,346.3,1.2,2.3
2022-06-21T04:22:00Z,45.26683333,-66.06116667,347.6,1.2,2.7
2022-06-21T04:23:00Z,45.26683333,-66.06116667,349.7,1.3,2.7
2022-06-21T04:24:00Z,45.26683333,-66.06116667,355.1,1.4,2.7
2022-06-21T04:25:00Z,45.26683333,-66.06116667,0.6,1.3,2.7
2022-06-21T04:26:00Z,45.26683333,-66.06116667,1.7,1.4,2.7
2022-06-21T04:27:00Z,45.26683333,-66.06116667,1.1,1.4,2.7
2022-06-21T04:28:00Z,45.26683333,-66.06116667,359.4,1.4,2.7
2022-06-21T04:29:00Z,45.26683333,-66.06116667,2.5,1.5,2.7
2022-06-21T04:30:00Z,45.26683333,-66.06116667,1.4,1.4,2.7
2022-06-21T04:31:00Z,45.26683333,-66.06116667,357.8,1.5,2.7
2022-06-21T04:32:00Z,45.26683333,-66.06116667,358.5,1.5,2.7
2022-06-21T04:33:00Z,45.26683333,-66.06116667,353.1,1.5,2.7
2022-06-21T04:34:00Z,45.26683333,-66.06116667,349.8,1.4,2.5
2022-06-21T04:35:00Z,45.26683333,-66.06116667,350.8,1.5,2.5
2022-06-21T04:36:00Z,45.26683333,-66.06116667,348.1,1.5,2.5
2022-06-21T04:37:00Z,45.26683333,-66.06116667,348.7,1.5,2.5
2022-06-21T04:38:00Z,45.26683333,-66.06116667,348.7,1.5,2.9
2022-06-21T04:39:00Z,45.26683333,-66.06116667,345.5,1.5,2.9
2022-06-21T04:40:00Z,45.26683333,-66.06116667,347.7,1.6,2.9
2022-06-21T04:41:00Z,45.26683333,-66.06116667,347.1,1.6,3.0
2022-06-21T04:42:00Z,45.26683333,-66.06116667,347.8,1.7,3.0
2022-06-21T04:43:00Z,45.26683333,-66.06116667,347.3,1.7,3.0
2022-06-21T04:44:00Z,45.26683333,-66.06116667,348.3,1.8,3.0
2022-06-21T04:45:00Z,45.26683333,-66.06116667,345.2,1.8,3.0
2022-06-21T04:46:00Z,45.26683333,-66.06116667,346.3,1.8,3.0
2022-06-21T04:47:00Z,45.26683333,-66.06116667,346.4,1.8,3.0
2022-06-21T04:48:00Z,45.26683333,-66.06116667,346.1,1.8,3.4
2022-06-21T04:49:00Z,45.26683333,-66.06116667,345.3,1.9,3.4
2022-06-21T04:50:00Z,45.26683333,-66.06116667,344.9,1.9,3.4
2022-06-21T04:51:00Z,45.26683333,-66.06116667,344.7,1.9,3.4
2022-06-21T04:52:00Z,45.26683333,-66.06116667,343.5,1.8,3.4
2022-06-21T04:53:00Z,45.26683333,-66.06116667,346.4,1.9,3.4
2022-06-21T04:54:00Z,45.26683333,-66.06116667,345.8,1.9,3.4
2022-06-21T04:55:00Z,45.26683333,-66.06116667,346.3,1.9,3.4
2022-06-21T04:56:00Z,45.26683333,-66.06116667,348.3,1.8,3.4
2022-06-21T04:57:00Z,45.26683333,-66.06116667,348.6,1.8,3.4
2022-06-21T04:58:00Z,45.26683333,-66.06116667,349.1,1.8,3.3
2022-06-21T04:59:00Z,45.26683333,-66.06116667,351.9,1.7,3.3
2022-06-21T05:00:00Z,45.26683333,-66.06116667,351.4,1.7,3.3
2022-06-21T05:01:00Z,45.26683333,-66.06116667,351.2,1.6,3.3
2022-06-21T05:02:00Z,45.26683333,-66.06116667,351.3,1.6,3.3
2022-06-21T05:03:00Z,45.26683333,-66.06116667,348.2,1.6,2.5
2022-06-21T05:08:48Z,45.26683333,-66.06116667,327.0,3.2,3.2
2022-06-21T05:10:00Z,45.26683333,-66.06116667,331.3,2.5,3.2
2022-06-21T05:11:00Z,45.26683333,-66.06116667,335.1,2.2,3.2
2022-06-21T05:12:00Z,45.26683333,-66.06116667,334.4,2.2,3.6
2022-06-21T05:13:00Z,45.26683333,-66.06116667,333.5,2.2,3.6
2022-06-21T05:14:00Z,45.26683333,-66.06116667,334.2,2.2,3.6
2022-06-21T05:15:00Z,45.26683333,-66.06116667,333.0,2.2,3.6
2022-06-21T05:16:00Z,45.26683333,-66.06116667,332.9,2.2,3.6
2022-06-21T05:17:00Z,45.26683333,-66.06116667,335.4,2.2,3.6
2022-06-21T05:18:00Z,45.26683333,-66.06116667,334.6,2.2,3.6
2022-06-21T05:19:00Z,45.26683333,-66.06116667,335.5,2.1,3.6
2022-06-21T05:20:00Z,45.26683333,-66.06116667,336.4,2.1,3.6
2022-06-21T05:21:00Z,45.26683333,-66.06116667,336.4,2.2,3.6
2022-06-21T05:22:00Z,45.26683333,-66.06116667,336.2,2.1,3.6
2022-06-21T05:23:00Z,45.26683333,-66.06116667,337.0,2.0,3.6
2022-06-21T05:24:00Z,45.26683333,-66.06116667,337.1,2.0,3.6
2022-06-21T05:25:00Z,45.26683333,-66.06116667,337.3,2.0,3.6
2022-06-21T05:26:00Z,45.26683333,-66.06116667,337.1,2.0,3.6
2022-06-21T05:32:56Z,45.26683333,-66.06116667,9.0,1.9,1.9
2022-06-21T05:34:00Z,45.26683333,-66.06116667,357.1,2.0,2.6
2022-06-21T05:35:00Z,45.26683333,-66.06116667,346.6,1.9,2.6
2022-06-21T05:36:00Z,45.26683333,-66.06116667,343.4,2.0,2.8
2022-06-21T05:37:00Z,45.26683333,-66.06116667,339.6,2.1,3.1
2022-06-21T05:38:00Z,45.26683333,-66.06116667,337.8,2.1,3.1
2022-06-21T05:39:00Z,45.26683333,-66.06116667,337.8,2.1,3.3
2022-06-21T05:40:00Z,45.26683333,-66.06116667,338.2,2.1,3.3
2022-06-21T05:41:00Z,45.26683333,-66.06116667,336.9,2.1,3.5
2022-06-21T05:42:00Z,45.26683333,-66.06116667,337.0,2.2,3.6
2022-06-21T05:43:00Z,45.26683333,-66.06116667,336.0,2.2,3.7
2022-06-21T05:44:00Z,45.26683333,-66.06116667,333.4,2.3,3.7
2022-06-21T05:45:00Z,45.26683333,-66.06116667,333.3,2.3,3.7
2022-06-21T05:46:00Z,45.26683333,-66.06116667,332.3,2.3,3.7
2022-06-21T05:47:00Z,45.26683333,-66.06116667,332.7,2.2,3.7
2022-06-21T05:48:00Z,45.26683333,-66.06116667,332.7,2.4,4.2
2022-06-21T05:49:00Z,45.26683333,-66.06116667,332.1,2.4,4.2
2022-06-21T05:50:00Z,45.26683333,-66.06116667,332.0,2.5,4.2
2022-06-21T05:51:00Z,45.26683333,-66.06116667,333.3,2.4,4.2
2022-06-21T05:52:00Z,45.26683333,-66.06116667,333.9,2.3,4.2
2022-06-21T05:53:00Z,45.26683333,-66.06116667,333.7,2.4,4.2
2022-06-21T05:54:00Z,45.26683333,-66.06116667,334.7,2.3,4.2
2022-06-21T05:55:00Z,45.26683333,-66.06116667,334.1,2.3,4.2
2022-06-21T05:56:00Z,45.26683333,-66.06116667,334.7,2.3,4.2
2022-06-21T05:57:00Z,45.26683333,-66.06116667,334.4,2.2,4.2
2022-06-21T05:58:00Z,45.26683333,-66.06116667,334.2,2.1,3.7
2022-06-21T05:59:00Z,45.26683333,-66.06116667,334.2,2.1,3.5
