timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-01-06T00:00:00Z,45.26683333,-66.06116667,180.7,12.4,17.4
2022-01-06T00:01:00Z,45.26683333,-66.06116667,179.3,12.3,17.4
2022-01-06T00:02:00Z,45.26683333,-66.06116667,178.0,12.1,17.4
2022-01-06T00:03:00Z,45.26683333,-66.06116667,176.5,12.2,17.4
2022-01-06T00:04:00Z,45.26683333,-66.06116667,174.6,12.1,17.4
2022-01-06T00:05:00Z,45.26683333,-66.06116667,173.4,11.9,16.9
2022-01-06T00:06:00Z,45.26683333,-66.06116667,172.5,11.8,16.9
2022-01-06T00:07:00Z,45.26683333,-66.06116667,171.2,11.8,16.9
2022-01-06T00:08:00Z,45.26683333,-66.06116667,170.3,11.8,16.9
2022-01-06T00:09:00Z,45.26683333,-66.06116667,169.0,11.9,16.9
2022-01-06T00:10:00Z,45.26683333,-66.06116667,168.0,12.1,16.9
2022-01-06T00:11:00Z,45.26683333,-66.06116667,167.9,12.3,17.3
2022-01-06T00:12:00Z,45.26683333,-66.06116667,167.6,12.3,17.3
2022-01-06T00:13:00Z,45.26683333,-66.06116667,167.9,12.1,17.3
2022-01-06T00:14:00Z,45.26683333,-66.06116667,168.6,11.9,17.3
2022-01-06T00:15:00Z,45.26683333,-66.06116667,168.9,11.9,17.3
2022-01-06T00:16:00Z,45.26683333,-66.06116667,169.5,11.9,17.3
2022-01-06T00:17:00Z,45.26683333,-66.06116667,170.3,12.1,17.3
2022-01-06T00:18:00Z,45.26683333,-66.06116667,170.8,12.0,17.3
2022-01-06T00:19:00Z,45.26683333,-66.06116667,171.6,11.8,17.3
2022-01-06T00:20:00Z,45.26683333,-66.06116667,172.7,11.7,17.3
2022-01-06T00:21:00Z,45.26683333,-66.06116667,173.4,11.5,17.2
2022-01-06T00:22:00Z,45.26683333,-66.06116667,174.4,11.5,17.2
2022-01-06T00:23:00Z,45.26683333,-66.06116667,174.8,11.6,17.2
2022-01-06T00:24:00Z,45.26683333,-66.06116667,174.6,11.9,17.2
2022-01-06T00:25:00Z,45.26683333,-66.06116667,174.7,12.0,17.2
2022-01-06T00:26:00Z,45.26683333,-66.06116667,174.6,11.9,17.2
2022-01-06T00:27:00Z,45.26683333,-66.06116667,174.7,11.8,17.0
2022-01-06T00:28:00Z,45.26683333,-66.06116667,175.6,11.9,17.0
2022-01-06T00:29:00Z,45.26683333,-66.06116667,177.1,12.1,17.0
2022-01-06T00:30:00Z,45.26683333,-66.06116667,177.9,12.2,17.0
2022-01-06T00:31:00Z,45.26683333,-66.06116667,179.0,12.0,17.0
2022-01-06T00:32:00Z,45.26683333,-66.06116667,179.6,12.1,17.0
2022-01-06T00:33:00Z,45.26683333,-66.06116667,180.6,12.2,17.0
2022-01-06T00:34:00Z,45.26683333,-66.06116667,181.6,12.1,17.0
2022-01-06T00:35:00Z,45.26683333,-66.06116667,182.6,12.1,17.0
2022-01-06T00:36:00Z,45.26683333,-66.06116667,183.8,12.3,17.0
2022-01-06T00:37:00Z,45.26683333,-66.06116667,184.8,12.4,15.9
2022-01-06T00:38:00Z,45.26683333,-66.06116667,185.3,12.4,15.9
2022-01-06T00:39:00Z,45.26683333,-66.06116667,184.7,12.3,15.9
2022-01-06T00:40:00Z,45.26683333,-66.06116667,184.6,12.3,16.9
2022-01-06T00:41:00Z,45.26683333,-66.06116667,184.6,12.7,19.7
2022-01-06T00:42:00Z,45.26683333,-66.06116667,184.9,12.8,19.7
2022-01-06T00:43:00Z,45.26683333,-66.06116667,185.1,12.9,19.7
2022-01-06T00:44:00Z,45.26683333,-66.06116667,185.3,13.0,19.7
2022-01-06T00:45:00Z,45.26683333,-66.06116667,185.2,13.1,19.7
2022-01-06T00:46:00Z,45.26683333,-66.06116667,185.2,13.0,19.7
2022-01-06T00:47:00Z,45.26683333,-66.06116667,185.2,13.1,19.7
2022-01-06T00:48:00Z,45.26683333,-66.06116667,185.0,13.2,19.7
2022-01-06T00:49:00Z,45.26683333,-66.06116667,185.4,13.3,19.7
2022-01-06T00:50:00Z,45.26683333,-66.06116667,185.8,13.3,19.7
2022-01-06T00:51:00Z,45.26683333,-66.06116667,185.9,13.1,19.3
2022-01-06T00:52:00Z,45.26683333,-66.06116667,185.9,12.8,19.3
2022-01-06T00:53:00Z,45.26683333,-66.06116667,185.5,12.8,19.3
2022-01-06T00:54:00Z,45.26683333,-66.06116667,185.6,13.0,19.3
2022-01-06T00:55:00Z,45.26683333,-66.06116667,185.7,13.3,19.3
2022-01-06T00:56:00Z,45.26683333,-66.06116667,185.5,13.4,19.3
2022-01-06T00:57:00Z,45.26683333,-66.06116667,185.5,13.3,19.2
2022-01-06T00:58:00Z,45.26683333,-66.06116667,185.7,13.3,19.2
2022-01-06T00:59:00Z,45.26683333,-66.06116667,185.4,13.3,19.2
2022-01-06T01:00:00Z,45.26683333,-66.06116667,185.0,13.4,19.2
2022-01-06T01:01:00Z,45.26683333,-66.06116667,184.7,13.4,19.2
2022-01-06T01:02:00Z,45.26683333,-66.06116667,184.2,13.4,19.2
2022-01-06T01:03:00Z,45.26683333,-66.06116667,183.9,13.4,19.2
2022-01-06T01:04:00Z,45.26683333,-66.06116667,183.2,13.3,19.2
2022-01-06T01:05:00Z,45.26683333,-66.06116667,182.6,13.0,18.0
2022-01-06T01:06:00Z,45.26683333,-66.06116667,182.4,13.0,18.0
2022-01-06T01:07:00Z,45.26683333,-66.06116667,182.3,13.0,18.0
2022-01-06T01:08:00Z,45.26683333,-66.06116667,182.3,13.0,18.0
2022-01-06T01:09:00Z,45.26683333,-66.06116667,183.1,12.9,18.0
2022-01-06T01:10:00Z,45.26683333,-66.06116667,183.4,12.7,17.6
2022-01-06T01:11:00Z,45.26683333,-66.06116667,183.8,12.8,17.6
2022-01-06T01:12:00Z,45.26683333,-66.06116667,184.1,12.9,17.6
2022-01-06T01:13:00Z,45.26683333,-66.06116667,184.4,12.9,17.6
2022-01-06T01:14:00Z,45.26683333,-66.06116667,184.6,13.0,17.6
2022-01-06T01:15:00Z,45.26683333,-66.06116667,184.5,12.9,17.5
2022-01-06T01:16:00Z,45.26683333,-66.06116667,184.4,12.8,17.5
2022-01-06T01:17:00Z,45.26683333,-66.06116667,184.3,12.7,17.2
2022-01-06T01:18:00Z,45.26683333,-66.06116667,183.3,12.7,17.2
2022-01-06T01:19:00Z,45.26683333,-66.06116667,182.1,12.8,17.2
2022-01-06T01:20:00Z,45.26683333,-66.06116667,181.4,12.8,17.2
2022-01-06T01:21:00Z,45.26683333,-66.06116667,180.5,12.8,17.2
2022-01-06T01:22:00Z,45.26683333,-66.06116667,179.8,12.9,18.4
2022-01-06T01:23:00Z,45.26683333,-66.06116667,179.6,12.8,18.4
2022-01-06T01:24:00Z,45.26683333,-66.06116667,179.1,12.7,18.4
2022-01-06T01:25:00Z,45.26683333,-66.06116667,179.0,12.7,18.4
2022-01-06T01:26:00Z,45.26683333,-66.06116667,178.6,12.5,18.4
2022-01-06T01:27:00Z,45.26683333,-66.06116667,177.9,12.5,18.4
2022-01-06T01:28:00Z,45.26683333,-66.06116667,177.9,12.3,18.4
2022-01-06T01:29:00Z,45.26683333,-66.06116667,177.6,12.2,18.4
2022-01-06T01:30:00Z,45.26683333,-66.06116667,177.4,12.1,18.4
2022-01-06T01:31:00Z,45.26683333,-66.06116667,177.2,11.8,18.4
2022-01-06T01:32:00Z,45.26683333,-66.06116667,176.8,11.7,17.0
2022-01-06T01:33:00Z,45.26683333,-66.06116667,175.9,11.6,17.0
2022-01-06T01:34:00Z,45.26683333,-66.06116667,176.0,11.6,17.0
2022-01-06T01:35:00Z,45.26683333,-66.06116667,175.8,11.7,16.0
2022-01-06T01:36:00Z,45.26683333,-66.06116667,175.7,11.8,16.0
2022-01-06T01:37:00Z,45.26683333,-66.06116667,175.4,11.8,16.0
2022-01-06T01:38:00Z,45.26683333,-66.06116667,175.2,11.8,16.0
2022-01-06T01:39:00Z,45.26683333,-66.06116667,175.0,11.6,16.0
2022-01-06T01:40:00Z,45.26683333,-66.06116667,175.2,11.5,16.0
2022-01-06T01:41:00Z,45.26683333,-66.06116667,175.7,11.5,16.0
2022-01-06T01:42:00Z,45.26683333,-66.06116667,176.0,11.5,16.0
2022-01-06T01:43:00Z,45.26683333,-66.06116667,175.9,11.5,16.0
2022-01-06T01:44:00Z,45.26683333,-66.06116667,175.3,11.5,16.0
2022-01-06T01:45:00Z,45.26683333,-66.06116667,174.9,11.4,15.7
2022-01-06T01:46:00Z,45.26683333,-66.06116667,174.6,11.3,15.8
2022-01-06T01:47:00Z,45.26683333,-66.06116667,175.0,11.4,15.8
2022-01-06T01:48:00Z,45.26683333,-66.06116667,175.1,11.5,16.9
2022-01-06T01:49:00Z,45.26683333,-66.06116667,175.1,11.6,16.9
2022-01-06T01:50:00Z,45.26683333,-66.06116667,175.0,11.8,16.9
2022-01-06T01:51:00Z,45.26683333,-66.06116667,174.9,12.1,16.9
2022-01-06T01:52:00Z,45.26683333,-66.06116667,175.3,12.2,16.9
2022-01-06T01:53:00Z,45.26683333,-66.06116667,175.8,12.4,18.0
2022-01-06T01:54:00Z,45.26683333,-66.06116667,176.2,12.5,18.0
2022-01-06T01:55:00Z,45.26683333,-66.06116667,177.0,12.6,18.0
2022-01-06T01:56:00Z,45.26683333,-66.06116667,178.0,12.7,18.0
2022-01-06T01:57:00Z,45.26683333,-66.06116667,178.5,12.8,18.0
2022-01-06T01:58:00Z,45.26683333,-66.06116667,179.1,12.9,18.0
2022-01-06T01:59:00Z,45.26683333,-66.06116667,180.0,13.2,18.0
2022-01-06T02:00:00Z,45.26683333,-66.06116667,181.0,13.3,18.0
2022-01-06T02:01:00Z,45.26683333,-66.06116667,181.7,13.2,18.0
2022-01-06T02:02:00Z,45.26683333,-66.06116667,182.5,13.2,18.0
2022-01-06T02:03:00Z,45.26683333,-66.06116667,184.1,13.2,18.5
2022-01-06T02:04:00Z,45.26683333,-66.06116667,186.4,13.2,18.5
2022-01-06T02:05:00Z,45.26683333,-66.06116667,187.7,13.0,18.5
2022-01-06T02:06:00Z,45.26683333,-66.06116667,188.6,13.2,18.8
2022-01-06T02:07:00Z,45.26683333,-66.06116667,189.7,13.2,18.8
2022-01-06T02:08:00Z,45.26683333,-66.06116667,190.4,13.4,22.1
2022-01-06T02:09:00Z,45.26683333,-66.06116667,191.3,13.5,22.1
2022-01-06T02:10:00Z,45.26683333,-66.06116667,191.5,13.7,22.1
2022-01-06T02:11:00Z,45.26683333,-66.06116667,191.6,14.2,22.1
2022-01-06T02:12:00Z,45.26683333,-66.06116667,192.0,14.4,23.0
2022-01-06T02:13:00Z,45.26683333,-66.06116667,191.3,14.5,23.0
2022-01-06T02:14:00Z,45.26683333,-66.06116667,190.0,14.7,23.0
2022-01-06T02:15:00Z,45.26683333,-66.06116667,190.0,15.3,23.0
2022-01-06T02:16:00Z,45.26683333,-66.06116667,189.8,15.5,23.0
2022-01-06T02:17:00Z,45.26683333,-66.06116667,189.5,15.8,23.0
2022-01-06T02:18:00Z,45.26683333,-66.06116667,189.7,15.9,23.0
2022-01-06T02:19:00Z,45.26683333,-66.06116667,189.2,16.1,23.0
2022-01-06T02:20:00Z,45.26683333,-66.06116667,189.5,16.1,23.0
2022-01-06T02:21:00Z,45.26683333,-66.06116667,189.5,16.0,23.0
2022-01-06T02:22:00Z,45.26683333,-66.06116667,189.3,15.9,21.8
2022-01-06T02:23:00Z,45.26683333,-66.06116667,189.3,15.9,21.8
2022-01-06T02:24:00Z,45.26683333,-66.06116667,189.7,15.9,21.8
2022-01-06T02:25:00Z,45.26683333,-66.06116667,189.4,15.8,21.8
2022-01-06T02:26:00Z,45.26683333,-66.06116667,189.5,15.5,21.8
2022-01-06T02:27:00Z,45.26683333,-66.06116667,190.1,15.4,21.8
2022-01-06T02:28:00Z,45.26683333,-66.06116667,190.1,15.2,21.8
2022-01-06T02:29:00Z,45.26683333,-66.06116667,189.3,14.8,21.0
2022-01-06T02:30:00Z,45.26683333,-66.06116667,189.0,14.4,21.0
2022-01-06T02:31:00Z,45.26683333,-66.06116667,190.0,14.0,21.0
2022-01-06T02:32:00Z,45.26683333,-66.06116667,191.4,13.7,21.0
2022-01-06T02:33:00Z,45.26683333,-66.06116667,191.9,13.3,21.0
2022-01-06T02:34:00Z,45.26683333,-66.06116667,191.7,12.9,18.6
2022-01-06T02:35:00Z,45.26683333,-66.06116667,192.4,12.6,18.4
2022-01-06T02:36:00Z,45.26683333,-66.06116667,193.5,12.3,18.4
2022-01-06T02:37:00Z,45.26683333,-66.06116667,195.1,11.8,17.3
2022-01-06T02:38:00Z,45.26683333,-66.06116667,195.4,11.5,17.3
2022-01-06T02:39:00Z,45.26683333,-66.06116667,196.2,11.5,17.4
2022-01-06T02:40:00Z,45.26683333,-66.06116667,197.0,11.7,18.5
2022-01-06T02:41:00Z,45.26683333,-66.06116667,197.7,11.8,19.8
2022-01-06T02:42:00Z,45.26683333,-66.06116667,196.8,11.9,19.8
2022-01-06T02:43:00Z,45.26683333,-66.06116667,196.8,12.2,19.8
2022-01-06T02:44:00Z,45.26683333,-66.06116667,197.6,12.5,19.8
2022-01-06T02:45:00Z,45.26683333,-66.06116667,197.9,12.6,20.6
2022-01-06T02:46:00Z,45.26683333,-66.06116667,197.3,12.9,20.6
2022-01-06T02:47:00Z,45.26683333,-66.06116667,196.3,13.5,20.6
2022-01-06T02:48:00Z,45.26683333,-66.06116667,196.5,13.8,20.6
2022-01-06T02:49:00Z,45.26683333,-66.06116667,197.5,13.8,20.6
2022-01-06T02:50:00Z,45.26683333,-66.06116667,197.0,13.5,20.6
2022-01-06T02:51:00Z,45.26683333,-66.06116667,196.1,13.6,20.6
2022-01-06T02:52:00Z,45.26683333,-66.06116667,195.8,13.6,20.6
2022-01-06T02:53:00Z,45.26683333,-66.06116667,196.0,13.8,20.6
2022-01-06T02:54:00Z,45.26683333,-66.06116667,196.0,13.6,20.6
2022-01-06T02:55:00Z,45.26683333,-66.06116667,195.3,13.6,20.4
2022-01-06T02:56:00Z,45.26683333,-66.06116667,195.3,13.6,20.4
2022-01-06T02:57:00Z,45.26683333,-66.06116667,195.2,13.6,20.4
2022-01-06T02:58:00Z,45.26683333,-66.06116667,195.6,13.8,20.4
2022-01-06T02:59:00Z,45.26683333,-66.06116667,195.6,13.8,20.4
2022-01-06T03:00:00Z,45.26683333,-66.06116667,196.4,14.0,20.4
2022-01-06T03:01:00Z,45.26683333,-66.06116667,196.4,14.2,20.4
2022-01-06T03:02:00Z,45.26683333,-66.06116667,196.6,14.3,20.4
2022-01-06T03:03:00Z,45.26683333,-66.06116667,197.0,14.1,20.4
2022-01-06T03:04:00Z,45.26683333,-66.06116667,197.2,14.3,20.4
2022-01-06T03:05:00Z,45.26683333,-66.06116667,197.9,14.2,20.1
2022-01-06T03:06:00Z,45.26683333,-66.06116667,198.0,14.2,20.1
2022-01-06T03:07:00Z,45.26683333,-66.06116667,198.1,14.0,20.1
2022-01-06T03:08:00Z,45.26683333,-66.06116667,198.0,13.8,19.9
2022-01-06T03:09:00Z,45.26683333,-66.06116667,197.6,13.8,19.5
2022-01-06T03:10:00Z,45.26683333,-66.06116667,197.4,13.7,19.5
2022-01-06T03:11:00Z,45.26683333,-66.06116667,197.5,13.7,19.5
2022-01-06T03:12:00Z,45.26683333,-66.06116667,197.9,13.6,19.5
2022-01-06T03:13:00Z,45.26683333,-66.06116667,198.0,13.5,18.8
2022-01-06T03:14:00Z,45.26683333,-66.06116667,198.6,13.1,18.8
2022-01-06T03:15:00Z,45.26683333,-66.06116667,198.8,12.9,18.8
2022-01-06T03:16:00Z,45.26683333,-66.06116667,200.2,12.4,18.8
2022-01-06T03:17:00Z,45.26683333,-66.06116667,200.3,11.9,18.8
2022-01-06T03:18:00Z,45.26683333,-66.06116667,200.5,11.5,18.8
2022-01-06T03:19:00Z,45.26683333,-66.06116667,200.8,11.2,18.5
2022-01-06T03:20:00Z,45.26683333,-66.06116667,201.5,10.8,18.5
2022-01-06T03:21:00Z,45.26683333,-66.06116667,202.5,10.4,17.1
2022-01-06T03:22:00Z,45.26683333,-66.06116667,202.7,10.0,16.4
2022-01-06T03:23:00Z,45.26683333,-66.06116667,202.6,9.7,16.4
2022-01-06T03:24:00Z,45.26683333,-66.06116667,201.7,9.6,16.4
2022-01-06T03:25:00Z,45.26683333,-66.06116667,201.7,9.6,16.4
2022-01-06T03:26:00Z,45.26683333,-66.06116667,200.6,9.6,16.4
2022-01-06T03:27:00Z,45.26683333,-66.06116667,201.2,9.8,16.4
2022-01-06T03:28:00Z,45.26683333,-66.06116667,201.3,10.0,16.4
2022-01-06T03:29:00Z,45.26683333,-66.06116667,201.3,10.0,15.0
2022-01-06T03:30:00Z,45.26683333,-66.06116667,200.3,10.1,15.0
2022-01-06T03:31:00Z,45.26683333,-66.06116667,199.9,10.2,15.0
2022-01-06T03:32:00Z,45.26683333,-66.06116667,199.7,10.2,15.0
2022-01-06T03:33:00Z,45.26683333,-66.06116667,200.0,10.3,15.0
2022-01-06T03:34:00Z,45.26683333,-66.06116667,201.1,10.3,15.0
2022-01-06T03:35:00Z,45.26683333,-66.06116667,202.4,9.9,15.0
2022-01-06T03:36:00Z,45.26683333,-66.06116667,202.7,9.9,15.0
2022-01-06T03:37:00Z,45.26683333,-66.06116667,203.3,9.7,15.0
2022-01-06T03:38:00Z,45.26683333,-66.06116667,205.8,9.3,13.6
2022-01-06T03:39:00Z,45.26683333,-66.06116667,209.4,9.2,13.6
2022-01-06T03:40:00Z,45.26683333,-66.06116667,213.0,8.8,13.6
2022-01-06T03:41:00Z,45.26683333,-66.06116667,216.0,8.5,13.6
2022-01-06T03:42:00Z,45.26683333,-66.06116667,217.6,8.4,13.6
2022-01-06T03:43:00Z,45.26683333,-66.06116667,220.1,8.2,12.9
2022-01-06T03:44:00Z,45.26683333,-66.06116667,222.1,8.1,12.9
2022-01-06T03:45:00Z,45.26683333,-66.06116667,222.7,8.1,12.9
2022-01-06T03:46:00Z,45.26683333,-66.06116667,223.8,8.1,12.3
2022-01-06T03:47:00Z,45.26683333,-66.06116667,223.4,8.0,11.6
2022-01-06T03:48:00Z,45.26683333,-66.06116667,222.2,7.9,11.6
2022-01-06T03:49:00Z,45.26683333,-66.06116667,220.3,7.7,11.6
2022-01-06T03:50:00Z,45.26683333,-66.06116667,218.9,8.0,12.8
2022-01-06T03:51:00Z,45.26683333,-66.06116667,217.1,8.0,12.8
2022-01-06T03:52:00Z,45.26683333,-66.06116667,216.9,8.0,12.8
2022-01-06T03:53:00Z,45.26683333,-66.06116667,215.9,8.0,12.8
2022-01-06T03:54:00Z,45.26683333,-66.06116667,213.9,8.1,12.8
2022-01-06T03:55:00Z,45.26683333,-66.06116667,213.6,8.2,12.8
2022-01-06T03:56:00Z,45.26683333,-66.06116667,214.2,8.1,12.8
2022-01-06T03:57:00Z,45.26683333,-66.06116667,214.4,8.0,12.8
2022-01-06T03:58:00Z,45.26683333,-66.06116667,214.3,8.2,12.8
2022-01-06T03:59:00Z,45.26683333,-66.06116667,213.9,8.3,12.8
2022-01-06T04:00:00Z,45.26683333,-66.06116667,213.8,8.2,12.8
2022-01-06T04:01:00Z,45.26683333,-66.06116667,213.0,8.1,12.8
2022-01-06T04:02:00Z,45.26683333,-66.06116667,212.9,8.2,12.8
2022-01-06T04:03:00Z,45.26683333,-66.06116667,212.2,8.2,12.8
2022-01-06T04:04:00Z,45.26683333,-66.06116667,212.7,8.2,13.3
2022-01-06T04:05:00Z,45.26683333,-66.06116667,212.6,8.1,13.3
2022-01-06T04:06:00Z,45.26683333,-66.06116667,211.2,8.1,13.3
2022-01-06T04:07:00Z,45.26683333,-66.06116667,210.7,8.0,13.3
2022-01-06T04:08:00Z,45.26683333,-66.06116667,210.0,7.9,13.3
2022-01-06T04:09:00Z,45.26683333,-66.06116667,210.5,7.9,13.3
2022-01-06T04:10:00Z,45.26683333,-66.06116667,209.5,7.9,13.3
2022-01-06T04:11:00Z,45.26683333,-66.06116667,209.5,7.8,13.3
2022-01-06T04:12:00Z,45.26683333,-66.06116667,208.4,7.6,13.3
2022-01-06T04:13:00Z,45.26683333,-66.06116667,208.0,7.6,13.3
2022-01-06T04:14:00Z,45.26683333,-66.06116667,206.7,7.5,11.6
2022-01-06T04:15:00Z,45.26683333,-66.06116667,206.5,7.4,11.6
2022-01-06T04:16:00Z,45.26683333,-66.06116667,206.4,7.3,11.6
2022-01-06T04:17:00Z,45.26683333,-66.06116667,205.5,7.4,11.6
2022-01-06T04:18:00Z,45.26683333,-66.06116667,205.7,7.4,11.6
2022-01-06T04:19:00Z,45.26683333,-66.06116667,204.8,7.4,11.7
2022-01-06T04:20:00Z,45.26683333,-66.06116667,204.0,7.4,11.7
2022-01-06T04:21:00Z,45.26683333,-66.06116667,204.4,7.3,11.7
2022-01-06T04:22:00Z,45.26683333,-66.06116667,204.4,7.3,11.7
2022-01-06T04:23:00Z,45.26683333,-66.06116667,204.0,7.2,11.7
2022-01-06T04:24:00Z,45.26683333,-66.06116667,204.4,7.2,11.7
2022-01-06T04:25:00Z,45.26683333,-66.06116667,202.9,7.2,11.7
2022-01-06T04:26:00Z,45.26683333,-66.06116667,202.0,7.3,11.7
2022-01-06T04:27:00Z,45.26683333,-66.06116667,202.2,7.4,11.7
2022-01-06T04:28:00Z,45.26683333,-66.06116667,201.7,7.3,11.7
2022-01-06T04:29:00Z,45.26683333,-66.06116667,201.9,7.3,10.5
2022-01-06T04:30:00Z,45.26683333,-66.06116667,202.0,7.2,10.5
2022-01-06T04:31:00Z,45.26683333,-66.06116667,201.8,7.2,10.5
2022-01-06T04:32:00Z,45.26683333,-66.06116667,202.0,7.0,10.3
2022-01-06T04:33:00Z,45.26683333,-66.06116667,202.7,7.0,10.3
2022-01-06T04:34:00Z,45.26683333,-66.06116667,203.2,6.8,10.3
2022-01-06T04:35:00Z,45.26683333,-66.06116667,204.7,6.6,10.3
2022-01-06T04:36:00Z,45.26683333,-66.06116667,205.9,6.4,10.3
2022-01-06T04:37:00Z,45.26683333,-66.06116667,206.0,6.2,9.3
2022-01-06T04:38:00Z,45.26683333,-66.06116667,206.8,6.1,9.3
2022-01-06T04:39:00Z,45.26683333,-66.06116667,206.8,6.0,10.0
2022-01-06T04:40:00Z,45.26683333,-66.06116667,208.4,6.0,10.0
2022-01-06T04:41:00Z,45.26683333,-66.06116667,208.4,6.0,10.0
2022-01-06T04:42:00Z,45.26683333,-66.06116667,208.9,5.9,10.0
2022-01-06T04:43:00Z,45.26683333,-66.06116667,209.5,5.9,10.0
2022-01-06T04:44:00Z,45.26683333,-66.06116667,209.2,6.0,10.0
2022-01-06T04:45:00Z,45.26683333,-66.06116667,209.2,6.1,10.0
2022-01-06T04:46:00Z,45.26683333,-66.06116667,209.2,6.0,10.0
2022-01-06T04:47:00Z,45.26683333,-66.06116667,210.0,6.2,10.8
2022-01-06T04:48:00Z,45.26683333,-66.06116667,210.1,6.2,10.8
2022-01-06T04:49:00Z,45.26683333,-66.06116667,210.1,6.2,10.8
2022-01-06T04:50:00Z,45.26683333,-66.06116667,209.3,6.1,10.8
2022-01-06T04:51:00Z,45.26683333,-66.06116667,209.7,6.2,10.8
2022-01-06T04:52:00Z,45.26683333,-66.06116667,209.5,6.2,10.8
2022-01-06T04:53:00Z,45.26683333,-66.06116667,208.7,6.1,10.8
2022-01-06T04:54:00Z,45.26683333,-66.06116667,208.2,6.0,10.8
2022-01-06T04:55:00Z,45.26683333,-66.06116667,207.8,6.0,10.8
2022-01-06T04:56:00Z,45.26683333,-66.06116667,207.7,6.1,10.8
2022-01-06T04:57:00Z,45.26683333,-66.06116667,207.5,6.0,9.9
2022-01-06T04:58:00Z,45.26683333,-66.06116667,207.2,6.1,9.9
2022-01-06T04:59:00Z,45.26683333,-66.06116667,207.7,6.1,9.9
2022-01-06T05:00:00Z,45.26683333,-66.06116667,208.8,6.1,9.9
2022-01-06T05:01:00Z,45.26683333,-66.06116667,209.3,6.2,9.9
2022-01-06T05:02:00Z,45.26683333,-66.06116667,209.7,6.3,9.9
2022-01-06T05:03:00Z,45.26683333,-66.06116667,210.3,6.5,9.9
2022-01-06T05:04:00Z,45.26683333,-66.06116667,211.9,6.6,9.9
2022-01-06T05:05:00Z,45.26683333,-66.06116667,212.1,6.9,10.6
2022-01-06T05:06:00Z,45.26683333,-66.06116667,211.4,6.8,10.6
2022-01-06T05:07:00Z,45.26683333,-66.06116667,211.2,6.8,10.6
2022-01-06T05:08:00Z,45.26683333,-66.06116667,210.7,6.8,10.6
2022-01-06T05:09:00Z,45.26683333,-66.06116667,209.5,6.6,10.6
2022-01-06T05:10:00Z,45.26683333,-66.06116667,207.9,6.6,10.6
2022-01-06T05:11:00Z,45.26683333,-66.06116667,207.8,6.5,10.6
2022-01-06T05:12:00Z,45.26683333,-66.06116667,207.3,6.4,10.6
2022-01-06T05:13:00Z,45.26683333,-66.06116667,207.4,6.2,10.6
2022-01-06T05:14:00Z,45.26683333,-66.06116667,206.9,6.0,10.6
2022-01-06T05:15:00Z,45.26683333,-66.06116667,207.5,5.7,8.3
2022-01-06T05:16:00Z,45.26683333,-66.06116667,208.5,5.7,8.3
2022-01-06T05:17:00Z,45.26683333,-66.06116667,210.3,5.7,8.3
2022-01-06T05:18:00Z,45.26683333,-66.06116667,211.5,5.8,10.1
2022-01-06T05:19:00Z,45.26683333,-66.06116667,213.7,5.9,10.5
2022-01-06T05:20:00Z,45.26683333,-66.06116667,215.8,6.0,10.5
2022-01-06T05:21:00Z,45.26683333,-66.06116667,216.5,6.1,10.5
2022-01-06T05:22:00Z,45.26683333,-66.06116667,218.2,6.2,10.5
2022-01-06T05:23:00Z,45.26683333,-66.06116667,219.4,6.3,10.5
2022-01-06T05:24:00Z,45.26683333,-66.06116667,220.5,6.5,10.5
2022-01-06T05:25:00Z,45.26683333,-66.06116667,221.6,6.8,11.3
2022-01-06T05:26:00Z,45.26683333,-66.06116667,222.7,6.9,11.3
2022-01-06T05:27:00Z,45.26683333,-66.06116667,222.1,7.0,11.3
2022-01-06T05:28:00Z,45.26683333,-66.06116667,222.9,7.0,11.3
2022-01-06T05:29:00Z,45.26683333,-66.06116667,222.5,6.9,11.3
2022-01-06T05:30:00Z,45.26683333,-66.06116667,222.1,6.8,11.3
2022-01-06T05:31:00Z,45.26683333,-66.06116667,222.8,6.7,11.3
2022-01-06T05:32:00Z,45.26683333,-66.06116667,222.7,6.6,11.3
2022-01-06T05:33:00Z,45.26683333,-66.06116667,222.6,6.6,11.3
2022-01-06T05:34:00Z,45.26683333,-66.06116667,221.9,6.3,11.3
2022-01-06T05:35:00Z,45.26683333,-66.06116667,221.4,5.9,9.3
2022-01-06T05:36:00Z,45.26683333,-66.06116667,220.4,5.7,8.7
2022-01-06T05:37:00Z,45.26683333,-66.06116667,219.8,5.5,8.7
2022-01-06T05:38:00Z,45.26683333,-66.06116667,217.8,5.2,8.7
2022-01-06T05:39:00Z,45.26683333,-66.06116667,217.0,5.2,8.7
2022-01-06T05:40:00Z,45.26683333,-66.06116667,215.4,5.1,8.7
2022-01-06T05:41:00Z,45.26683333,-66.06116667,212.8,5.0,8.5
2022-01-06T05:42:00Z,45.26683333,-66.06116667,211.2,4.9,7.8
2022-01-06T05:43:00Z,45.26683333,-66.06116667,209.7,4.8,7.8
2022-01-06T05:44:00Z,45.26683333,-66.06116667,207.9,4.7,7.8
2022-01-06T05:45:00Z,45.26683333,-66.06116667,206.2,4.7,7.8
2022-01-06T05:46:00Z,45.26683333,-66.06116667,205.5,4.6,7.8
2022-01-06T05:47:00Z,45.26683333,-66.06116667,204.6,4.7,7.8
2022-01-06T05:48:00Z,45.26683333,-66.06116667,205.0,4.8,7.8
