timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-05-22T00:00:00Z,45.26683333,-66.06116667,141.0,3.5,5.6
2022-05-22T00:01:00Z,45.26683333,-66.06116667,138.6,3.4,5.0
2022-05-22T00:02:00Z,45.26683333,-66.06116667,137.5,3.4,5.0
2022-05-22T00:03:00Z,45.26683333,-66.06116667,137.0,3.4,5.0
2022-05-22T00:04:00Z,45.26683333,-66.06116667,136.1,3.4,4.9
2022-05-22T00:05:00Z,45.26683333,-66.06116667,135.0,3.5,4.9
2022-05-22T00:06:00Z,45.26683333,-66.06116667,134.7,3.5,4.9
2022-05-22T00:07:00Z,45.26683333,-66.06116667,134.1,3.5,4.9
2022-05-22T00:08:00Z,45.26683333,-66.06116667,133.6,3.6,4.9
2022-05-22T00:09:00Z,45.26683333,-66.06116667,133.6,3.7,4.9
2022-05-22T00:10:00Z,45.26683333,-66.06116667,133.9,3.8,4.9
2022-05-22T00:11:00Z,45.26683333,-66.06116667,134.4,3.8,4.9
2022-05-22T00:12:00Z,45.26683333,-66.06116667,134.8,3.8,4.9
2022-05-22T00:13:00Z,45.26683333,-66.06116667,134.4,3.8,4.7
2022-05-22T00:14:00Z,45.26683333,-66.06116667,133.8,3.7,4.6
2022-05-22T00:15:00Z,45.26683333,-66.06116667,133.1,3.6,4.6
2022-05-22T00:16:00Z,45.26683333,-66.06116667,131.9,3.6,4.7
2022-05-22T00:17:00Z,45.26683333,-66.06116667,130.8,3.7,4.8
2022-05-22T00:18:00Z,45.26683333,-66.06116667,129.5,3.8,5.1
2022-05-22T00:19:00Z,45.26683333,-66.06116667,127.4,3.8,5.3
2022-05-22T00:20:00Z,45.26683333,-66.06116667,126.3,3.9,5.6
2022-05-22T00:21:00Z,45.26683333,-66.06116667,125.5,3.9,5.6
2022-05-22T00:22:00Z,45.26683333,-66.06116667,124.6,4.0,5.6
2022-05-22T00:23:00Z,45.26683333,-66.06116667,123.7,4.1,5.6
2022-05-22T00:24:00Z,45.26683333,-66.06116667,123.2,4.2,5.6
2022-05-22T00:25:00Z,45.26683333,-66.06116667,123.5,4.3,5.7
2022-05-22T00:26:00Z,45.26683333,-66.06116667,124.0,4.4,6.6
2022-05-22T00:27:00Z,45.26683333,-66.06116667,124.3,4.5,6.6
2022-05-22T00:28:00Z,45.26683333,-66.06116667,126.1,4.5,6.6
2022-05-22T00:29:00Z,45.26683333,-66.06116667,128.4,4.5,6.6
2022-05-22T00:30:00Z,45.26683333,-66.06116667,130.1,4.4,6.6
2022-05-22T00:31:00Z,45.26683333,-66.06116667,130.8,4.3,6.6
2022-05-22T00:32:00Z,45.26683333,-66.06116667,131.5,4.2,6.6
2022-05-22T00:33:00Z,45.26683333,-66.06116667,133.2,4.1,6.6
2022-05-22T00:34:00Z,45.26683333,-66.06116667,134.5,4.0,6.6
2022-05-22T00:35:00Z,45.26683333,-66.06116667,134.3,3.8,6.6
2022-05-22T00:36:00Z,45.26683333,-66.06116667,133.9,3.5,5.9
2022-05-22T00:37:00Z,45.26683333,-66.06116667,133.9,3.2,5.6
2022-05-22T00:38:00Z,45.26683333,-66.06116667,132.2,2.9,4.9
2022-05-22T00:39:00Z,45.26683333,-66.06116667,130.7,2.7,4.4
2022-05-22T00:40:00Z,45.26683333,-66.06116667,127.7,2.5,4.0
2022-05-22T00:41:00Z,45.26683333,-66.06116667,125.2,2.4,4.0
2022-05-22T00:42:00Z,45.26683333,-66.06116667,123.5,2.4,3.9
2022-05-22T00:43:00Z,45.26683333,-66.06116667,121.8,2.3,3.9
2022-05-22T00:44:00Z,45.26683333,-66.06116667,120.7,2.3,3.4
2022-05-22T00:45:00Z,45.26683333,-66.06116667,120.4,2.3,3.3
2022-05-22T00:46:00Z,45.26683333,-66.06116667,120.6,2.4,3.6
2022-05-22T00:47:00Z,45.26683333,-66.06116667,120.5,2.4,3.6
2022-05-22T00:48:00Z,45.26683333,-66.06116667,120.9,2.5,3.6
2022-05-22T00:49:00Z,45.26683333,-66.06116667,121.2,2.6,3.6
2022-05-22T00:50:00Z,45.26683333,-66.06116667,122.1,2.7,3.6
2022-05-22T00:51:00Z,45.26683333,-66.06116667,123.0,2.7,3.6
2022-05-22T00:52:00Z,45.26683333,-66.06116667,123.3,2.8,3.6
2022-05-22T00:53:00Z,45.26683333,-66.06116667,123.6,2.8,3.6
2022-05-22T00:54:00Z,45.26683333,-66.06116667,123.7,2.8,3.6
2022-05-22T00:55:00Z,45.26683333,-66.06116667,124.3,2.8,3.6
2022-05-22T00:56:00Z,45.26683333,-66.06116667,124.7,2.8,3.4
2022-05-22T00:57:00Z,45.26683333,-66.06116667,125.2,2.8,3.4
2022-05-22T00:58:00Z,45.26683333,-66.06116667,126.0,2.8,3.4
2022-05-22T00:59:00Z,45.26683333,-66.06116667,126.8,2.9,3.4
2022-05-22T01:00:00Z,45.26683333,-66.06116667,127.5,2.9,3.4
2022-05-22T01:01:00Z,45.26683333,-66.06116667,128.4,2.9,3.4
2022-05-22T01:02:00Z,45.26683333,-66.06116667,129.2,2.8,3.4
2022-05-22T01:03:00Z,45.26683333,-66.06116667,130.6,2.8,3.4
2022-05-22T01:04:00Z,45.26683333,-66.06116667,133.2,2.7,3.4
2022-05-22T01:05:00Z,45.26683333,-66.06116667,135.8,2.6,3.3
2022-05-22T01:06:00Z,45.26683333,-66.06116667,138.8,2.4,3.2
2022-05-22T01:07:00Z,45.26683333,-66.06116667,141.8,2.2,3.2
2022-05-22T01:08:00Z,45.26683333,-66.06116667,144.0,2.1,3.2
2022-05-22T01:09:00Z,45.26683333,-66.06116667,146.9,1.9,3.2
2022-05-22T01:10:00Z,45.26683333,-66.06116667,150.7,1.7,3.0
2022-05-22T01:11:00Z,45.26683333,-66.06116667,153.0,1.6,2.9
2022-05-22T01:12:00Z,45.26683333,-66.06116667,156.2,1.4,2.9
2022-05-22T01:13:00Z,45.26683333,-66.06116667,159.0,1.3,2.7
2022-05-22T01:14:00Z,45.26683333,-66.06116667,160.1,1.2,2.4
2022-05-22T01:15:00Z,45.26683333,-66.06116667,160.4,1.2,1.8
2022-05-22T01:16:00Z,45.26683333,-66.06116667,159.9,1.3,2.0
2022-05-22T01:17:00Z,45.26683333,-66.06116667,159.3,1.3,2.3
2022-05-22T01:18:00Z,45.26683333,-66.06116667,159.5,1.4,2.3
2022-05-22T01:19:00Z,45.26683333,-66.06116667,159.0,1.5,2.4
2022-05-22T01:20:00Z,45.26683333,-66.06116667,158.1,1.7,2.7
2022-05-22T01:21:00Z,45.26683333,-66.06116667,159.6,1.8,2.7
2022-05-22T01:22:00Z,45.26683333,-66.06116667,160.2,1.8,2.7
2022-05-22T01:23:00Z,45.26683333,-66.06116667,161.7,1.9,2.7
2022-05-22T01:24:00Z,45.26683333,-66.06116667,164.4,2.0,2.7
2022-05-22T01:25:00Z,45.26683333,-66.06116667,168.4,2.0,2.7
2022-05-22T01:26:00Z,45.26683333,-66.06116667,173.6,2.0,2.7
2022-05-22T01:27:00Z,45.26683333,-66.06116667,178.6,2.0,2.7
2022-05-22T01:28:00Z,45.26683333,-66.06116667,182.6,2.0,2.7
2022-05-22T01:29:00Z,45.26683333,-66.06116667,186.5,2.0,2.7
2022-05-22T01:30:00Z,45.26683333,-66.06116667,191.5,1.9,2.5
2022-05-22T01:31:00Z,45.26683333,-66.06116667,195.1,2.0,2.7
2022-05-22T01:32:00Z,45.26683333,-66.06116667,199.3,2.0,2.8
2022-05-22T01:33:00Z,45.26683333,-66.06116667,202.4,2.1,2.9
2022-05-22T01:34:00Z,45.26683333,-66.06116667,205.0,2.1,3.1
2022-05-22T01:35:00Z,45.26683333,-66.06116667,206.5,2.1,3.1
2022-05-22T01:36:00Z,45.26683333,-66.06116667,207.9,2.1,3.1
2022-05-22T01:37:00Z,45.26683333,-66.06116667,209.4,2.0,3.1
2022-05-22T01:38:00Z,45.26683333,-66.06116667,212.0,2.0,3.1
2022-05-22T01:39:00Z,45.26683333,-66.06116667,212.9,2.0,3.1
2022-05-22T01:40:00Z,45.26683333,-66.06116667,212.1,2.0,3.1
2022-05-22T01:41:00Z,45.26683333,-66.06116667,211.1,1.9,3.1
2022-05-22T01:42:00Z,45.26683333,-66.06116667,208.9,1.8,3.1
2022-05-22T01:43:00Z,45.26683333,-66.06116667,206.9,1.8,3.1
2022-05-22T01:44:00Z,45.26683333,-66.06116667,204.2,1.7,2.5
2022-05-22T01:45:00Z,45.26683333,-66.06116667,202.2,1.7,2.9
2022-05-22T01:46:00Z,45.26683333,-66.06116667,199.1,1.8,3.0
2022-05-22T01:47:00Z,45.26683333,-66.06116667,196.0,1.9,3.3
2022-05-22T01:48:00Z,45.26683333,-66.06116667,193.2,2.0,3.4
2022-05-22T01:49:00Z,45.26683333,-66.06116667,192.5,2.2,3.7
2022-05-22T01:50:00Z,45.26683333,-66.06116667,192.7,2.3,3.7
2022-05-22T01:51:00Z,45.26683333,-66.06116667,193.9,2.4,3.7
2022-05-22T01:52:00Z,45.26683333,-66.06116667,195.5,2.6,3.8
2022-05-22T01:53:00Z,45.26683333,-66.06116667,196.6,2.7,3.9
2022-05-22T01:54:00Z,45.26683333,-66.06116667,197.9,2.9,4.1
2022-05-22T01:55:00Z,45.26683333,-66.06116667,198.8,3.0,4.4
2022-05-22T01:56:00Z,45.26683333,-66.06116667,200.3,3.1,4.4
2022-05-22T01:57:00Z,45.26683333,-66.06116667,201.4,3.2,4.4
2022-05-22T01:58:00Z,45.26683333,-66.06116667,201.7,3.3,4.5
2022-05-22T01:59:00Z,45.26683333,-66.06116667,201.7,3.4,4.5
2022-05-22T02:00:00Z,45.26683333,-66.06116667,202.1,3.5,4.6
2022-05-22T02:01:00Z,45.26683333,-66.06116667,201.5,3.6,4.6
2022-05-22T02:02:00Z,45.26683333,-66.06116667,200.4,3.6,4.6
2022-05-22T02:03:00Z,45.26683333,-66.06116667,199.3,3.6,4.6
2022-05-22T02:04:00Z,45.26683333,-66.06116667,197.9,3.6,4.6
2022-05-22T02:05:00Z,45.26683333,-66.06116667,197.3,3.6,4.6
2022-05-22T02:06:00Z,45.26683333,-66.06116667,197.7,3.6,5.0
2022-05-22T02:07:00Z,45.26683333,-66.06116667,197.8,3.6,5.0
2022-05-22T02:08:00Z,45.26683333,-66.06116667,197.9,3.5,5.0
2022-05-22T02:09:00Z,45.26683333,-66.06116667,197.5,3.6,5.0
2022-05-22T02:10:00Z,45.26683333,-66.06116667,196.6,3.6,5.0
2022-05-22T02:11:00Z,45.26683333,-66.06116667,195.5,3.5,5.0
2022-05-22T02:12:00Z,45.26683333,-66.06116667,194.6,3.5,5.0
2022-05-22T02:13:00Z,45.26683333,-66.06116667,193.1,3.4,5.0
2022-05-22T02:14:00Z,45.26683333,-66.06116667,192.5,3.5,5.2
2022-05-22T02:15:00Z,45.26683333,-66.06116667,191.0,3.5,5.2
2022-05-22T02:16:00Z,45.26683333,-66.06116667,188.2,3.5,5.2
2022-05-22T02:17:00Z,45.26683333,-66.06116667,186.9,3.4,5.2
2022-05-22T02:18:00Z,45.26683333,-66.06116667,186.6,3.5,5.2
2022-05-22T02:19:00Z,45.26683333,-66.06116667,187.7,3.4,5.2
2022-05-22T02:20:00Z,45.26683333,-66.06116667,189.2,3.5,5.2
2022-05-22T02:21:00Z,45.26683333,-66.06116667,191.3,3.6,5.2
2022-05-22T02:22:00Z,45.26683333,-66.06116667,194.4,3.6,5.2
2022-05-22T02:23:00Z,45.26683333,-66.06116667,199.7,3.6,5.2
2022-05-22T02:24:00Z,45.26683333,-66.06116667,204.5,3.5,5.0
2022-05-22T02:25:00Z,45.26683333,-66.06116667,209.6,3.5,5.0
2022-05-22T02:26:00Z,45.26683333,-66.06116667,214.3,3.5,5.0
2022-05-22T02:27:00Z,45.26683333,-66.06116667,218.1,3.5,5.0
2022-05-22T02:28:00Z,45.26683333,-66.06116667,220.3,3.5,5.0
2022-05-22T02:29:00Z,45.26683333,-66.06116667,222.7,3.4,4.9
2022-05-22T02:30:00Z,45.26683333,-66.06116667,222.8,3.4,5.4
2022-05-22T02:31:00Z,45.26683333,-66.06116667,224.2,3.5,6.4
2022-05-22T02:32:00Z,45.26683333,-66.06116667,225.4,3.5,6.4
2022-05-22T02:33:00Z,45.26683333,-66.06116667,225.6,3.5,6.4
2022-05-22T02:34:00Z,45.26683333,-66.06116667,225.3,3.7,6.5
2022-05-22T02:35:00Z,45.26683333,-66.06116667,225.3,3.8,8.5
2022-05-22T02:36:00Z,45.26683333,-66.06116667,225.9,4.1,8.5
2022-05-22T02:37:00Z,45.26683333,-66.06116667,226.8,4.3,8.7
2022-05-22T02:38:00Z,45.26683333,-66.06116667,227.5,4.9,10.5
2022-05-22T02:39:00Z,45.26683333,-66.06116667,227.0,5.2,10.5
2022-05-22T02:40:00Z,45.26683333,-66.06116667,227.8,5.5,10.5
2022-05-22T02:41:00Z,45.26683333,-66.06116667,228.5,5.5,10.5
2022-05-22T02:42:00Z,45.26683333,-66.06116667,227.3,5.5,10.5
2022-05-22T02:43:00Z,45.26683333,-66.06116667,225.4,5.5,10.5
2022-05-22T02:44:00Z,45.26683333,-66.06116667,222.8,5.4,10.5
2022-05-22T02:45:00Z,45.26683333,-66.06116667,219.7,5.3,10.5
2022-05-22T02:46:00Z,45.26683333,-66.06116667,216.0,5.1,10.5
2022-05-22T02:47:00Z,45.26683333,-66.06116667,212.9,4.9,10.5
2022-05-22T02:48:00Z,45.26683333,-66.06116667,211.0,4.4,8.2
2022-05-22T02:49:00Z,45.26683333,-66.06116667,208.1,4.2,7.6
2022-05-22T02:50:00Z,45.26683333,-66.06116667,204.2,4.0,6.1
2022-05-22T02:51:00Z,45.26683333,-66.06116667,200.2,4.1,6.5
2022-05-22T02:52:00Z,45.26683333,-66.06116667,196.6,4.1,6.5
2022-05-22T02:53:00Z,45.26683333,-66.06116667,191.6,4.1,6.5
2022-05-22T02:54:00Z,45.26683333,-66.06116667,186.8,4.1,6.5
2022-05-22T02:55:00Z,45.26683333,-66.06116667,182.8,4.2,6.5
2022-05-22T02:56:00Z,45.26683333,-66.06116667,179.8,4.3,6.5
2022-05-22T02:57:00Z,45.26683333,-66.06116667,175.9,4.5,7.3
2022-05-22T02:58:00Z,45.26683333,-66.06116667,171.8,4.7,7.3
2022-05-22T02:59:00Z,45.26683333,-66.06116667,168.0,4.9,7.5
2022-05-22T03:00:00Z,45.26683333,-66.06116667,165.5,5.1,8.1
2022-05-22T03:01:00Z,45.26683333,-66.06116667,161.7,5.3,8.2
2022-05-22T03:02:00Z,45.26683333,-66.06116667,158.9,5.6,8.2
2022-05-22T03:03:00Z,45.26683333,-66.06116667,157.2,5.8,8.2
2022-05-22T03:04:00Z,45.26683333,-66.06116667,156.1,5.9,8.2
2022-05-22T03:05:00Z,45.26683333,-66.06116667,153.5,5.8,8.2
2022-05-22T03:06:00Z,45.26683333,-66.06116667,150.5,5.7,8.2
2022-05-22T03:07:00Z,45.26683333,-66.06116667,148.1,5.6,8.2
2022-05-22T03:08:00Z,45.26683333,-66.06116667,145.4,5.3,8.2
2022-05-22T03:09:00Z,45.26683333,-66.06116667,144.4,5.0,8.2
2022-05-22T03:10:00Z,45.26683333,-66.06116667,143.6,4.8,8.2
2022-05-22T03:11:00Z,45.26683333,-66.06116667,143.5,4.5,8.2
2022-05-22T03:12:00Z,45.26683333,-66.06116667,144.9,4.2,6.5
2022-05-22T03:13:00Z,45.26683333,-66.06116667,148.3,4.0,6.1
2022-05-22T03:14:00Z,45.26683333,-66.06116667,152.3,3.8,5.4
2022-05-22T03:15:00Z,45.26683333,-66.06116667,154.9,3.6,5.4
2022-05-22T03:16:00Z,45.26683333,-66.06116667,158.6,3.4,5.4
2022-05-22T03:17:00Z,45.26683333,-66.06116667,161.0,3.3,5.4
2022-05-22T03:18:00Z,45.26683333,-66.06116667,164.0,3.2,5.4
2022-05-22T03:19:00Z,45.26683333,-66.06116667,165.8,3.1,5.4
2022-05-22T03:20:00Z,45.26683333,-66.06116667,167.6,3.0,5.4
2022-05-22T03:21:00Z,45.26683333,-66.06116667,169.0,2.8,5.3
2022-05-22T03:22:00Z,45.26683333,-66.06116667,168.7,2.7,4.4
2022-05-22T03:23:00Z,45.26683333,-66.06116667,165.7,2.7,4.2
2022-05-22T03:24:00Z,45.26683333,-66.06116667,164.2,2.7,4.2
2022-05-22T03:25:00Z,45.26683333,-66.06116667,163.7,2.9,4.4
2022-05-22T03:26:00Z,45.26683333,-66.06116667,162.3,3.1,5.6
2022-05-22T03:27:00Z,45.26683333,-66.06116667,162.0,3.3,5.6
2022-05-22T03:28:00Z,45.26683333,-66.06116667,162.1,3.4,5.6
2022-05-22T03:29:00Z,45.26683333,-66.06116667,162.1,3.4,5.6
2022-05-22T03:30:00Z,45.26683333,-66.06116667,162.1,3.4,5.6
2022-05-22T03:31:00Z,45.26683333,-66.06116667,162.2,3.5,5.6
2022-05-22T03:32:00Z,45.26683333,-66.06116667,162.7,3.5,5.6
2022-05-22T03:33:00Z,45.26683333,-66.06116667,165.5,3.4,5.6
2022-05-22T03:34:00Z,45.26683333,-66.06116667,167.6,3.3,5.6
2022-05-22T03:35:00Z,45.26683333,-66.06116667,170.9,3.2,5.6
2022-05-22T03:36:00Z,45.26683333,-66.06116667,172.4,3.0,4.8
2022-05-22T03:37:00Z,45.26683333,-66.06116667,172.4,2.9,4.5
2022-05-22T03:38:00Z,45.26683333,-66.06116667,169.7,2.9,4.5
2022-05-22T03:39:00Z,45.26683333,-66.06116667,166.9,3.0,5.1
2022-05-22T03:40:00Z,45.26683333,-66.06116667,163.7,3.0,5.1
2022-05-22T03:41:00Z,45.26683333,-66.06116667,161.1,3.2,5.2
2022-05-22T03:42:00Z,45.26683333,-66.06116667,158.1,3.4,5.7
2022-05-22T03:43:00Z,45.26683333,-66.06116667,153.2,3.6,6.0
2022-05-22T03:44:00Z,45.26683333,-66.06116667,147.4,3.8,6.0
2022-05-22T03:45:00Z,45.26683333,-66.06116667,142.1,4.0,6.0
2022-05-22T03:46:00Z,45.26683333,-66.06116667,138.0,4.3,6.0
2022-05-22T03:47:00Z,45.26683333,-66.06116667,135.1,4.5,6.1
2022-05-22T03:48:00Z,45.26683333,-66.06116667,134.2,4.6,6.1
2022-05-22T03:49:00Z,45.26683333,-66.06116667,133.8,4.7,6.2
2022-05-22T03:50:00Z,45.26683333,-66.06116667,133.9,4.8,6.4
2022-05-22T03:51:00Z,45.26683333,-66.06116667,133.2,4.9,6.4
2022-05-22T03:52:00Z,45.26683333,-66.06116667,132.8,4.9,6.4
2022-05-22T03:53:00Z,45.26683333,-66.06116667,132.5,4.9,6.4
2022-05-22T03:54:00Z,45.26683333,-66.06116667,132.3,4.9,6.4
2022-05-22T03:55:00Z,45.26683333,-66.06116667,131.9,4.9,6.4
2022-05-22T03:56:00Z,45.26683333,-66.06116667,132.6,4.9,6.5
2022-05-22T03:57:00Z,45.26683333,-66.06116667,133.9,4.8,6.5
2022-05-22T03:58:00Z,45.26683333,-66.06116667,135.4,4.7,6.5
2022-05-22T03:59:00Z,45.26683333,-66.06116667,136.3,4.6,6.5
2022-05-22T04:00:00Z,45.26683333,-66.06116667,136.9,4.5,6.5
2022-05-22T04:01:00Z,45.26683333,-66.06116667,137.1,4.4,6.5
2022-05-22T04:02:00Z,45.26683333,-66.06116667,137.3,4.3,6.5
2022-05-22T04:03:00Z,45.26683333,-66.06116667,137.9,4.3,6.5
2022-05-22T04:04:00Z,45.26683333,-66.06116667,139.0,4.2,6.5
2022-05-22T04:05:00Z,45.26683333,-66.06116667,139.6,4.2,6.5
2022-05-22T04:06:00Z,45.26683333,-66.06116667,139.2,4.1,5.8
2022-05-22T04:07:00Z,45.26683333,-66.06116667,138.4,4.1,5.8
2022-05-22T04:08:00Z,45.26683333,-66.06116667,137.5,4.2,5.8
2022-05-22T04:09:00Z,45.26683333,-66.06116667,136.0,4.1,5.8
2022-05-22T04:10:00Z,45.26683333,-66.06116667,135.1,4.1,5.8
2022-05-22T04:11:00Z,45.26683333,-66.06116667,134.7,4.0,5.8
2022-05-22T04:12:00Z,45.26683333,-66.06116667,133.8,4.0,5.8
2022-05-22T04:13:00Z,45.26683333,-66.06116667,131.9,3.8,5.8
2022-05-22T04:14:00Z,45.26683333,-66.06116667,129.9,3.7,5.4
2022-05-22T04:15:00Z,45.26683333,-66.06116667,128.8,3.6,5.3
2022-05-22T04:16:00Z,45.26683333,-66.06116667,127.9,3.5,5.3
2022-05-22T04:17:00Z,45.26683333,-66.06116667,127.5,3.4,5.3
2022-05-22T04:18:00Z,45.26683333,-66.06116667,127.9,3.3,4.7
2022-05-22T04:19:00Z,45.26683333,-66.06116667,130.0,3.2,4.7
2022-05-22T04:20:00Z,45.26683333,-66.06116667,133.7,3.1,4.7
2022-05-22T04:21:00Z,45.26683333,-66.06116667,140.1,2.9,4.7
2022-05-22T04:22:00Z,45.26683333,-66.06116667,148.2,3.0,4.7
2022-05-22T04:23:00Z,45.26683333,-66.06116667,157.6,3.0,4.7
2022-05-22T04:24:00Z,45.26683333,-66.06116667,166.2,2.9,4.7
2022-05-22T04:25:00Z,45.26683333,-66.06116667,172.7,2.9,4.7
2022-05-22T04:26:00Z,45.26683333,-66.06116667,178.5,2.8,4.7
2022-05-22T04:27:00Z,45.26683333,-66.06116667,184.3,2.8,3.8
2022-05-22T04:28:00Z,45.26683333,-66.06116667,189.7,2.8,4.4
2022-05-22T04:29:00Z,45.26683333,-66.06116667,195.7,2.9,4.6
2022-05-22T04:30:00Z,45.26683333,-66.06116667,201.3,3.1,4.6
2022-05-22T04:31:00Z,45.26683333,-66.06116667,204.4,3.3,5.1
2022-05-22T04:32:00Z,45.26683333,-66.06116667,208.5,3.5,5.8
2022-05-22T04:33:00Z,45.26683333,-66.06116667,214.1,3.6,6.2
2022-05-22T04:34:00Z,45.26683333,-66.06116667,221.0,3.9,6.2
2022-05-22T04:35:00Z,45.26683333,-66.06116667,229.5,4.0,6.2
2022-05-22T04:36:00Z,45.26683333,-66.06116667,234.9,3.9,6.2
2022-05-22T04:37:00Z,45.26683333,-66.06116667,239.1,3.9,6.2
2022-05-22T04:38:00Z,45.26683333,-66.06116667,241.8,4.0,6.2
2022-05-22T04:39:00Z,45.26683333,-66.06116667,243.6,3.9,6.2
2022-05-22T04:40:00Z,45.26683333,-66.06116667,244.3,3.7,6.2
2022-05-22T04:41:00Z,45.26683333,-66.06116667,242.8,3.6,6.2
2022-05-22T04:42:00Z,45.26683333,-66.06116667,239.7,3.3,6.2
2022-05-22T04:43:00Z,45.26683333,-66.06116667,236.5,3.1,6.1
2022-05-22T04:44:00Z,45.26683333,-66.06116667,234.3,2.8,4.9
2022-05-22T04:45:00Z,45.26683333,-66.06116667,229.8,2.7,4.9
2022-05-22T04:46:00Z,45.26683333,-66.06116667,227.1,2.8,4.9
2022-05-22T04:47:00Z,45.26683333,-66.06116667,223.2,2.7,4.9
2022-05-22T04:48:00Z,45.26683333,-66.06116667,219.7,2.5,3.9
2022-05-22T04:49:00Z,45.26683333,-66.06116667,217.2,2.4,3.9
2022-05-22T04:50:00Z,45.26683333,-66.06116667,214.7,2.4,3.9
2022-05-22T04:51:00Z,45.26683333,-66.06116667,213.7,2.3,3.9
2022-05-22T04:52:00Z,45.26683333,-66.06116667,211.6,2.2,3.9
2022-05-22T04:53:00Z,45.26683333,-66.06116667,206.8,2.1,3.9
2022-05-22T04:54:00Z,45.26683333,-66.06116667,198.8,2.0,3.9
2022-05-22T04:55:00Z,45.26683333,-66.06116667,192.9,1.9,3.9
2022-05-22T04:56:00Z,45.26683333,-66.06116667,185.6,1.9,3.2
2022-05-22T04:57:00Z,45.26683333,-66.06116667,179.2,1.9,3.3
2022-05-22T04:58:00Z,45.26683333,-66.06116667,172.5,2.0,3.3
2022-05-22T04:59:00Z,45.26683333,-66.06116667,166.5,1.9,3.3
2022-05-22T05:00:00Z,45.26683333,-66.06116667,159.9,1.8,3.3
2022-05-22T05:01:00Z,45.26683333,-66.06116667,153.4,1.8,3.3
2022-05-22T05:02:00Z,45.26683333,-66.06116667,149.8,1.8,3.3
2022-05-22T05:03:00Z,45.26683333,-66.06116667,149.0,1.8,3.3
2022-05-22T05:04:00Z,45.26683333,-66.06116667,150.5,1.8,3.3
2022-05-22T05:05:00Z,45.26683333,-66.06116667,151.4,1.7,3.3
2022-05-22T05:06:00Z,45.26683333,-66.06116667,154.2,1.7,3.3
2022-05-22T05:07:00Z,45.26683333,-66.06116667,157.0,1.6,2.6
2022-05-22T05:08:00Z,45.26683333,-66.06116667,160.2,1.5,2.2
2022-05-22T05:09:00Z,45.26683333,-66.06116667,162.0,1.5,2.2
2022-05-22T05:10:00Z,45.26683333,-66.06116667,164.2,1.5,2.2
2022-05-22T05:11:00Z,45.26683333,-66.06116667,166.4,1.5,2.2
2022-05-22T05:12:00Z,45.26683333,-66.06116667,169.0,1.4,2.2
2022-05-22T05:13:00Z,45.26683333,-66.06116667,172.7,1.5,2.2
2022-05-22T05:14:00Z,45.26683333,-66.06116667,177.2,1.5,2.2
2022-05-22T05:15:00Z,45.26683333,-66.06116667,183.4,1.5,2.2
2022-05-22T05:16:00Z,45.26683333,-66.06116667,190.2,1.4,2.2
2022-05-22T05:17:00Z,45.26683333,-66.06116667,197.0,1.4,2.1
2022-05-22T05:18:00Z,45.26683333,-66.06116667,205.7,1.3,2.0
2022-05-22T05:19:00Z,45.26683333,-66.06116667,210.9,1.3,2.0
2022-05-22T05:20:00Z,45.26683333,-66.06116667,217.5,1.2,2.0
2022-05-22T05:21:00Z,45.26683333,-66.06116667,220.0,1.2,2.0
2022-05-22T05:22:00Z,45.26683333,-66.06116667,226.3,1.1,2.0
2022-05-22T05:23:00Z,45.26683333,-66.06116667,230.1,1.0,1.8
2022-05-22T05:24:00Z,45.26683333,-66.06116667,230.1,0.8,1.8
2022-05-22T05:25:00Z,45.26683333,-66.06116667,227.3,0.7,1.6
2022-05-22T05:26:00Z,45.26683333,-66.06116667,220.4,0.6,1.5
2022-05-22T05:27:00Z,45.26683333,-66.06116667,220.6,0.6,1.5
2022-05-22T05:28:00Z,45.26683333,-66.06116667,217.5,0.5,1.5
2022-05-22T05:29:00Z,45.26683333,-66.06116667,221.8,0.4,1.2
2022-05-22T05:30:00Z,45.26683333,-66.06116667,216.6,0.4,1.2
2022-05-22T05:31:00Z,45.26683333,-66.06116667,221.3,0.4,1.2
2022-05-22T05:32:00Z,45.26683333,-66.06116667,216.5,0.4,1.2
2022-05-22T05:33:00Z,45.26683333,-66.06116667,213.6,0.4,1.2
2022-05-22T05:34:00Z,45.26683333,-66.06116667,215.0,0.5,1.2
2022-05-22T05:35:00Z,45.26683333,-66.06116667,211.6,0.5,1.2
2022-05-22T05:36:00Z,45.26683333,-66.06116667,210.6,0.5,1.2
2022-05-22T05:37:00Z,45.26683333,-66.06116667,206.4,0.5,1.2
2022-05-22T05:38:00Z,45.26683333,-66.06116667,201.4,0.5,0.9
2022-05-22T05:39:00Z,45.26683333,-66.06116667,199.8,0.5,0.9
2022-05-22T05:40:00Z,45.26683333,-66.06116667,206.6,0.5,0.9
2022-05-22T05:41:00Z,45.26683333,-66.06116667,210.8,0.5,0.9
2022-05-22T05:42:00Z,45.26683333,-66.06116667,217.3,0.5,0.9
2022-05-22T05:43:00Z,45.26683333,-66.06116667,226.1,0.4,0.9
2022-05-22T05:44:00Z,45.26683333,-66.06116667,235.7,0.4,0.9
2022-05-22T05:45:00Z,45.26683333,-66.06116667,247.3,0.4,0.9
2022-05-22T05:46:00Z,45.26683333,-66.06116667,260.5,0.3,0.9
2022-05-22T05:47:00Z,45.26683333,-66.06116667,273.2,0.3,0.9
2022-05-22T05:48:00Z,45.26683333,-66.06116667,290.5,0.3,0.9
