timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-02-28T00:00:00Z,45.26683333,-66.06116667,223.9,3.2,4.7
2022-02-28T00:01:00Z,45.26683333,-66.06116667,223.2,3.2,4.7
2022-02-28T00:02:00Z,45.26683333,-66.06116667,223.3,3.2,4.8
2022-02-28T00:03:00Z,45.26683333,-66.06116667,223.9,3.1,4.8
2022-02-28T00:04:00Z,45.26683333,-66.06116667,224.7,3.0,4.8
2022-02-28T00:05:00Z,45.26683333,-66.06116667,223.9,3.0,4.8
2022-02-28T00:06:00Z,45.26683333,-66.06116667,225.2,2.9,4.8
2022-02-28T00:07:00Z,45.26683333,-66.06116667,225.9,2.9,4.8
2022-02-28T00:08:00Z,45.26683333,-66.06116667,227.7,2.8,4.8
2022-02-28T00:09:00Z,45.26683333,-66.06116667,229.3,2.8,4.8
2022-02-28T00:10:00Z,45.26683333,-66.06116667,230.3,2.8,4.8
2022-02-28T00:11:00Z,45.26683333,-66.06116667,231.5,2.7,4.8
2022-02-28T00:12:00Z,45.26683333,-66.06116667,233.8,2.7,4.5
2022-02-28T00:13:00Z,45.26683333,-66.06116667,234.3,2.7,4.5
2022-02-28T00:14:00Z,45.26683333,-66.06116667,233.5,2.8,4.5
2022-02-28T00:15:00Z,45.26683333,-66.06116667,235.7,2.7,4.0
2022-02-28T00:16:00Z,45.26683333,-66.06116667,234.8,2.7,4.0
2022-02-28T00:17:00Z,45.26683333,-66.06116667,234.3,2.7,4.0
2022-02-28T00:18:00Z,45.26683333,-66.06116667,233.0,2.6,4.0
2022-02-28T00:19:00Z,45.26683333,-66.06116667,231.2,2.6,4.0
2022-02-28T00:20:00Z,45.26683333,-66.06116667,230.7,2.7,4.0
2022-02-28T00:21:00Z,45.26683333,-66.06116667,233.3,2.6,3.9
2022-02-28T00:22:00Z,45.26683333,-66.06116667,230.9,2.5,3.9
2022-02-28T00:23:00Z,45.26683333,-66.06116667,230.8,2.5,3.9
2022-02-28T00:24:00Z,45.26683333,-66.06116667,233.0,2.4,3.9
2022-02-28T00:25:00Z,45.26683333,-66.06116667,232.8,2.3,3.9
2022-02-28T00:26:00Z,45.26683333,-66.06116667,234.6,2.3,3.4
2022-02-28T00:27:00Z,45.26683333,-66.06116667,236.2,2.2,3.4
2022-02-28T00:28:00Z,45.26683333,-66.06116667,236.3,2.1,3.4
2022-02-28T00:29:00Z,45.26683333,-66.06116667,236.2,2.1,3.4
2022-02-28T00:30:00Z,45.26683333,-66.06116667,238.3,2.1,3.4
2022-02-28T00:31:00Z,45.26683333,-66.06116667,237.4,2.1,3.4
2022-02-28T00:32:00Z,45.26683333,-66.06116667,240.3,2.1,3.4
2022-02-28T00:33:00Z,45.26683333,-66.06116667,242.6,2.1,3.2
2022-02-28T00:34:00Z,45.26683333,-66.06116667,243.8,2.1,3.2
2022-02-28T00:35:00Z,45.26683333,-66.06116667,246.9,2.0,3.2
2022-02-28T00:36:00Z,45.26683333,-66.06116667,247.3,1.9,3.2
2022-02-28T00:37:00Z,45.26683333,-66.06116667,248.9,1.8,3.2
2022-02-28T00:38:00Z,45.26683333,-66.06116667,251.6,1.8,3.2
2022-02-28T00:39:00Z,45.26683333,-66.06116667,255.6,1.7,3.2
2022-02-28T00:40:00Z,45.26683333,-66.06116667,257.7,1.5,2.7
2022-02-28T00:41:00Z,45.26683333,-66.06116667,259.4,1.5,2.7
2022-02-28T00:42:00Z,45.26683333,-66.06116667,261.5,1.4,2.7
2022-02-28T00:43:00Z,45.26683333,-66.06116667,263.5,1.3,2.7
2022-02-28T00:44:00Z,45.26683333,-66.06116667,265.9,1.2,2.2
2022-02-28T00:45:00Z,45.26683333,-66.06116667,266.6,1.2,2.1
2022-02-28T00:46:00Z,45.26683333,-66.06116667,271.5,1.1,2.1
2022-02-28T00:47:00Z,45.26683333,-66.06116667,279.7,1.1,2.1
2022-02-28T00:48:00Z,45.26683333,-66.06116667,288.7,1.0,2.1
2022-02-28T00:49:00Z,45.26683333,-66.06116667,296.3,1.0,2.1
2022-02-28T00:50:00Z,45.26683333,-66.06116667,300.0,1.1,2.5
2022-02-28T00:51:00Z,45.26683333,-66.06116667,304.5,1.1,2.7
2022-02-28T00:52:00Z,45.26683333,-66.06116667,307.6,1.2,2.7
2022-02-28T00:53:00Z,45.26683333,-66.06116667,310.4,1.3,3.0
2022-02-28T00:54:00Z,45.26683333,-66.06116667,313.0,1.5,3.7
2022-02-28T00:55:00Z,45.26683333,-66.06116667,316.3,1.6,3.7
2022-02-28T00:56:00Z,45.26683333,-66.06116667,317.5,1.8,3.7
2022-02-28T00:57:00Z,45.26683333,-66.06116667,313.3,2.1,3.9
2022-02-28T00:58:00Z,45.26683333,-66.06116667,309.9,2.3,3.9
2022-02-28T00:59:00Z,45.26683333,-66.06116667,307.7,2.5,4.2
2022-02-28T01:00:00Z,45.26683333,-66.06116667,307.7,2.6,4.2
2022-02-28T01:01:00Z,45.26683333,-66.06116667,307.4,2.7,4.2
2022-02-28T01:02:00Z,45.26683333,-66.06116667,308.1,3.0,5.0
2022-02-28T01:03:00Z,45.26683333,-66.06116667,309.1,3.1,5.0
2022-02-28T01:04:00Z,45.26683333,-66.06116667,309.8,3.3,5.4
2022-02-28T01:05:00Z,45.26683333,-66.06116667,309.8,3.5,5.9
2022-02-28T01:06:00Z,45.26683333,-66.06116667,309.3,3.6,5.9
2022-02-28T01:07:00Z,45.26683333,-66.06116667,309.2,3.7,5.9
2022-02-28T01:08:00Z,45.26683333,-66.06116667,308.2,3.8,5.9
2022-02-28T01:09:00Z,45.26683333,-66.06116667,307.6,4.0,6.0
2022-02-28T01:10:00Z,45.26683333,-66.06116667,307.8,4.1,6.0
2022-02-28T01:11:00Z,45.26683333,-66.06116667,309.1,4.1,6.0
2022-02-28T01:12:00Z,45.26683333,-66.06116667,309.6,4.1,6.0
2022-02-28T01:13:00Z,45.26683333,-66.06116667,310.0,4.2,6.0
2022-02-28T01:14:00Z,45.26683333,-66.06116667,308.8,4.1,6.0
2022-02-28T01:15:00Z,45.26683333,-66.06116667,308.6,4.1,6.0
2022-02-28T01:16:00Z,45.26683333,-66.06116667,308.5,4.1,6.0
2022-02-28T01:17:00Z,45.26683333,-66.06116667,306.5,4.1,6.0
2022-02-28T01:18:00Z,45.26683333,-66.06116667,305.5,4.1,6.0
2022-02-28T01:19:00Z,45.26683333,-66.06116667,303.5,4.0,6.0
2022-02-28T01:20:00Z,45.26683333,-66.06116667,301.4,4.0,6.0
2022-02-28T01:21:00Z,45.26683333,-66.06116667,298.1,4.0,6.0
2022-02-28T01:22:00Z,45.26683333,-66.06116667,294.9,3.9,6.0
2022-02-28T01:23:00Z,45.26683333,-66.06116667,293.4,3.8,6.0
2022-02-28T01:24:00Z,45.26683333,-66.06116667,291.5,3.7,6.0
2022-02-28T01:25:00Z,45.26683333,-66.06116667,288.2,3.6,5.6
2022-02-28T01:26:00Z,45.26683333,-66.06116667,285.2,3.6,5.4
2022-02-28T01:27:00Z,45.26683333,-66.06116667,284.0,3.6,6.3
2022-02-28T01:28:00Z,45.26683333,-66.06116667,282.3,3.7,6.3
2022-02-28T01:29:00Z,45.26683333,-66.06116667,282.1,3.6,6.3
2022-02-28T01:30:00Z,45.26683333,-66.06116667,280.9,3.7,6.3
2022-02-28T01:31:00Z,45.26683333,-66.06116667,280.4,3.8,6.3
2022-02-28T01:32:00Z,45.26683333,-66.06116667,279.6,3.9,6.3
2022-02-28T01:33:00Z,45.26683333,-66.06116667,276.2,4.0,6.3
2022-02-28T01:34:00Z,45.26683333,-66.06116667,275.4,4.2,6.3
2022-02-28T01:35:00Z,45.26683333,-66.06116667,276.6,4.3,6.3
2022-02-28T01:36:00Z,45.26683333,-66.06116667,276.4,4.6,8.6
2022-02-28T01:37:00Z,45.26683333,-66.06116667,276.0,4.7,8.6
2022-02-28T01:38:00Z,45.26683333,-66.06116667,275.5,4.9,8.6
2022-02-28T01:39:00Z,45.26683333,-66.06116667,275.0,5.1,8.6
2022-02-28T01:40:00Z,45.26683333,-66.06116667,275.1,5.4,8.6
2022-02-28T01:41:00Z,45.26683333,-66.06116667,274.9,5.5,8.6
2022-02-28T01:42:00Z,45.26683333,-66.06116667,275.1,5.6,8.6
2022-02-28T01:43:00Z,45.26683333,-66.06116667,277.0,5.8,8.6
2022-02-28T01:44:00Z,45.26683333,-66.06116667,276.9,5.8,8.6
2022-02-28T01:45:00Z,45.26683333,-66.06116667,277.1,5.9,8.6
2022-02-28T01:46:00Z,45.26683333,-66.06116667,278.8,5.7,7.9
2022-02-28T01:47:00Z,45.26683333,-66.06116667,280.6,5.8,7.9
2022-02-28T01:48:00Z,45.26683333,-66.06116667,282.2,5.8,9.0
2022-02-28T01:49:00Z,45.26683333,-66.06116667,282.4,5.8,9.0
2022-02-28T01:50:00Z,45.26683333,-66.06116667,282.3,5.8,9.0
2022-02-28T01:51:00Z,45.26683333,-66.06116667,282.6,5.7,9.0
2022-02-28T01:52:00Z,45.26683333,-66.06116667,282.9,5.7,9.0
2022-02-28T01:53:00Z,45.26683333,-66.06116667,283.2,5.6,9.0
2022-02-28T01:54:00Z,45.26683333,-66.06116667,283.3,5.7,9.0
2022-02-28T01:55:00Z,45.26683333,-66.06116667,282.5,5.8,9.0
2022-02-28T01:56:00Z,45.26683333,-66.06116667,281.3,5.7,9.0
2022-02-28T01:57:00Z,45.26683333,-66.06116667,279.8,5.7,9.0
2022-02-28T01:58:00Z,45.26683333,-66.06116667,277.9,5.6,7.5
2022-02-28T01:59:00Z,45.26683333,-66.06116667,277.4,5.5,7.5
2022-02-28T02:00:00Z,45.26683333,-66.06116667,276.8,5.4,7.5
2022-02-28T02:01:00Z,45.26683333,-66.06116667,277.1,5.4,7.5
2022-02-28T02:02:00Z,45.26683333,-66.06116667,277.0,5.4,7.5
2022-02-28T02:03:00Z,45.26683333,-66.06116667,275.9,5.4,7.5
2022-02-28T02:04:00Z,45.26683333,-66.06116667,276.4,5.4,8.0
2022-02-28T02:05:00Z,45.26683333,-66.06116667,276.7,5.4,8.0
2022-02-28T02:06:00Z,45.26683333,-66.06116667,276.2,5.5,8.5
2022-02-28T02:07:00Z,45.26683333,-66.06116667,275.9,5.6,8.5
2022-02-28T02:08:00Z,45.26683333,-66.06116667,276.2,5.7,9.1
2022-02-28T02:09:00Z,45.26683333,-66.06116667,276.5,5.9,9.1
2022-02-28T02:10:00Z,45.26683333,-66.06116667,277.1,6.0,9.1
2022-02-28T02:11:00Z,45.26683333,-66.06116667,277.2,6.1,9.1
2022-02-28T02:12:00Z,45.26683333,-66.06116667,277.1,6.2,9.1
2022-02-28T02:13:00Z,45.26683333,-66.06116667,277.0,6.2,9.1
2022-02-28T02:14:00Z,45.26683333,-66.06116667,277.1,6.2,9.1
2022-02-28T02:15:00Z,45.26683333,-66.06116667,277.4,6.3,9.1
2022-02-28T02:16:00Z,45.26683333,-66.06116667,278.0,6.4,9.1
2022-02-28T02:17:00Z,45.26683333,-66.06116667,279.2,6.5,9.1
2022-02-28T02:18:00Z,45.26683333,-66.06116667,279.5,6.3,9.1
2022-02-28T02:19:00Z,45.26683333,-66.06116667,280.4,6.3,9.1
2022-02-28T02:20:00Z,45.26683333,-66.06116667,280.9,6.3,11.2
2022-02-28T02:21:00Z,45.26683333,-66.06116667,280.2,6.5,11.2
2022-02-28T02:22:00Z,45.26683333,-66.06116667,279.7,6.6,11.2
2022-02-28T02:23:00Z,45.26683333,-66.06116667,279.6,6.7,11.2
2022-02-28T02:24:00Z,45.26683333,-66.06116667,278.0,6.8,11.2
2022-02-28T02:25:00Z,45.26683333,-66.06116667,277.8,6.7,11.2
2022-02-28T02:26:00Z,45.26683333,-66.06116667,277.6,6.7,11.9
2022-02-28T02:27:00Z,45.26683333,-66.06116667,276.4,7.0,11.9
2022-02-28T02:28:00Z,45.26683333,-66.06116667,274.9,7.2,11.9
2022-02-28T02:29:00Z,45.26683333,-66.06116667,274.3,7.5,11.9
2022-02-28T02:30:00Z,45.26683333,-66.06116667,274.0,7.8,13.6
2022-02-28T02:31:00Z,45.26683333,-66.06116667,273.5,8.0,13.9
2022-02-28T02:32:00Z,45.26683333,-66.06116667,273.8,8.2,13.9
2022-02-28T02:33:00Z,45.26683333,-66.06116667,274.7,8.5,13.9
2022-02-28T02:34:00Z,45.26683333,-66.06116667,275.1,8.7,13.9
2022-02-28T02:35:00Z,45.26683333,-66.06116667,275.2,8.9,13.9
2022-02-28T02:36:00Z,45.26683333,-66.06116667,274.9,8.9,13.9
2022-02-28T02:37:00Z,45.26683333,-66.06116667,274.8,9.0,13.9
2022-02-28T02:38:00Z,45.26683333,-66.06116667,276.1,9.2,13.9
2022-02-28T02:39:00Z,45.26683333,-66.06116667,275.9,9.4,13.9
2022-02-28T02:40:00Z,45.26683333,-66.06116667,274.9,9.2,13.9
2022-02-28T02:41:00Z,45.26683333,-66.06116667,276.1,8.9,13.2
2022-02-28T02:42:00Z,45.26683333,-66.06116667,275.6,8.8,13.2
2022-02-28T02:43:00Z,45.26683333,-66.06116667,273.8,8.5,13.2
2022-02-28T02:44:00Z,45.26683333,-66.06116667,274.3,8.5,13.2
2022-02-28T02:45:00Z,45.26683333,-66.06116667,273.7,8.5,13.2
2022-02-28T02:46:00Z,45.26683333,-66.06116667,274.1,8.9,13.6
2022-02-28T02:47:00Z,45.26683333,-66.06116667,274.3,8.8,13.6
2022-02-28T02:48:00Z,45.26683333,-66.06116667,274.2,8.7,13.6
2022-02-28T02:49:00Z,45.26683333,-66.06116667,273.3,8.5,13.6
2022-02-28T02:50:00Z,45.26683333,-66.06116667,274.1,8.6,13.6
2022-02-28T02:51:00Z,45.26683333,-66.06116667,273.7,8.7,13.6
2022-02-28T02:52:00Z,45.26683333,-66.06116667,274.0,9.0,13.7
2022-02-28T02:53:00Z,45.26683333,-66.06116667,274.5,9.4,14.7
2022-02-28T02:54:00Z,45.26683333,-66.06116667,274.2,9.8,14.7
2022-02-28T02:55:00Z,45.26683333,-66.06116667,274.5,10.0,15.6
2022-02-28T02:56:00Z,45.26683333,-66.06116667,274.0,10.0,15.6
2022-02-28T02:57:00Z,45.26683333,-66.06116667,273.9,10.2,15.6
2022-02-28T02:58:00Z,45.26683333,-66.06116667,273.6,10.4,15.6
2022-02-28T02:59:00Z,45.26683333,-66.06116667,274.1,10.6,15.6
2022-02-28T03:00:00Z,45.26683333,-66.06116667,274.3,10.7,15.6
2022-02-28T03:01:00Z,45.26683333,-66.06116667,274.1,10.8,15.6
2022-02-28T03:02:00Z,45.26683333,-66.06116667,274.3,10.8,15.6
2022-02-28T03:03:00Z,45.26683333,-66.06116667,274.1,10.6,15.6
2022-02-28T03:04:00Z,45.26683333,-66.06116667,274.1,10.3,15.6
2022-02-28T03:05:00Z,45.26683333,-66.06116667,273.6,10.2,13.1
2022-02-28T03:06:01Z,45.26683333,-66.06116667,273.3,10.1,13.1
2022-02-28T03:07:00Z,45.26683333,-66.06116667,273.9,9.9,13.1
2022-02-28T03:08:00Z,45.26683333,-66.06116667,273.8,10.0,13.1
2022-02-28T03:09:00Z,45.26683333,-66.06116667,273.2,10.0,14.8
2022-02-28T03:10:00Z,45.26683333,-66.06116667,272.7,10.3,17.4
2022-02-28T03:11:00Z,45.26683333,-66.06116667,272.7,11.1,22.8
2022-02-28T03:12:00Z,45.26683333,-66.06116667,275.1,11.9,23.2
2022-02-28T03:13:00Z,45.26683333,-66.06116667,278.4,12.6,23.2
2022-02-28T03:14:00Z,45.26683333,-66.06116667,281.6,13.3,23.2
2022-02-28T03:15:00Z,45.26683333,-66.06116667,285.2,14.1,23.2
2022-02-28T03:16:00Z,45.26683333,-66.06116667,289.3,14.7,23.2
2022-02-28T03:17:00Z,45.26683333,-66.06116667,292.1,15.3,23.2
2022-02-28T03:18:00Z,45.26683333,-66.06116667,296.2,15.6,23.2
2022-02-28T03:19:00Z,45.26683333,-66.06116667,300.4,16.0,23.2
2022-02-28T03:20:00Z,45.26683333,-66.06116667,304.2,16.3,23.2
2022-02-28T03:21:00Z,45.26683333,-66.06116667,307.1,16.2,23.2
2022-02-28T03:22:00Z,45.26683333,-66.06116667,308.5,16.2,21.1
2022-02-28T03:23:00Z,45.26683333,-66.06116667,309.4,16.2,21.1
2022-02-28T03:24:00Z,45.26683333,-66.06116667,310.1,16.1,21.1
2022-02-28T03:25:00Z,45.26683333,-66.06116667,310.2,15.9,21.1
2022-02-28T03:26:00Z,45.26683333,-66.06116667,310.3,16.0,21.1
2022-02-28T03:27:00Z,45.26683333,-66.06116667,311.3,15.7,21.1
2022-02-28T03:28:00Z,45.26683333,-66.06116667,311.5,15.6,21.1
2022-02-28T03:29:00Z,45.26683333,-66.06116667,311.2,15.1,21.1
2022-02-28T03:30:00Z,45.26683333,-66.06116667,310.8,14.6,21.1
2022-02-28T03:31:00Z,45.26683333,-66.06116667,310.9,14.2,20.5
2022-02-28T03:32:00Z,45.26683333,-66.06116667,310.4,13.8,19.6
2022-02-28T03:33:00Z,45.26683333,-66.06116667,310.1,13.5,18.6
2022-02-28T03:34:00Z,45.26683333,-66.06116667,310.3,13.4,18.6
2022-02-28T03:35:00Z,45.26683333,-66.06116667,310.2,13.2,18.6
2022-02-28T03:36:00Z,45.26683333,-66.06116667,309.6,13.2,17.8
2022-02-28T03:37:00Z,45.26683333,-66.06116667,308.7,13.0,17.8
2022-02-28T03:38:00Z,45.26683333,-66.06116667,308.8,13.1,17.8
2022-02-28T03:39:00Z,45.26683333,-66.06116667,309.7,13.2,17.8
2022-02-28T03:40:00Z,45.26683333,-66.06116667,309.7,13.3,17.8
2022-02-28T03:41:00Z,45.26683333,-66.06116667,309.9,13.4,17.8
2022-02-28T03:42:00Z,45.26683333,-66.06116667,309.7,13.5,17.8
2022-02-28T03:43:00Z,45.26683333,-66.06116667,310.1,13.4,17.8
2022-02-28T03:44:00Z,45.26683333,-66.06116667,310.6,13.5,18.3
2022-02-28T03:45:00Z,45.26683333,-66.06116667,311.4,13.3,18.3
2022-02-28T03:46:00Z,45.26683333,-66.06116667,312.3,13.0,18.3
2022-02-28T03:47:00Z,45.26683333,-66.06116667,313.3,12.8,18.3
2022-02-28T03:48:00Z,45.26683333,-66.06116667,313.0,12.6,18.3
2022-02-28T03:49:00Z,45.26683333,-66.06116667,312.3,12.7,18.3
2022-02-28T03:50:00Z,45.26683333,-66.06116667,312.6,12.9,18.3
2022-02-28T03:51:00Z,45.26683333,-66.06116667,312.5,12.8,18.3
2022-02-28T03:52:00Z,45.26683333,-66.06116667,312.4,12.8,18.3
2022-02-28T03:53:00Z,45.26683333,-66.06116667,311.9,12.9,18.3
2022-02-28T03:54:00Z,45.26683333,-66.06116667,311.3,12.8,17.8
2022-02-28T03:55:00Z,45.26683333,-66.06116667,311.4,12.7,17.8
2022-02-28T03:56:00Z,45.26683333,-66.06116667,311.2,12.8,17.8
2022-02-28T03:57:00Z,45.26683333,-66.06116667,311.0,12.9,17.8
2022-02-28T03:58:00Z,45.26683333,-66.06116667,311.3,13.2,17.8
2022-02-28T03:59:00Z,45.26683333,-66.06116667,312.1,13.1,17.8
2022-02-28T04:00:00Z,45.26683333,-66.06116667,313.9,12.9,17.8
2022-02-28T04:01:00Z,45.26683333,-66.06116667,315.2,12.9,17.8
2022-02-28T04:02:00Z,45.26683333,-66.06116667,317.0,12.8,17.8
2022-02-28T04:03:00Z,45.26683333,-66.06116667,318.8,12.7,17.8
2022-02-28T04:04:00Z,45.26683333,-66.06116667,319.5,12.6,17.8
2022-02-28T04:05:00Z,45.26683333,-66.06116667,319.1,12.5,17.8
2022-02-28T04:06:00Z,45.26683333,-66.06116667,319.3,12.6,17.8
2022-02-28T04:07:00Z,45.26683333,-66.06116667,320.0,12.8,18.4
2022-02-28T04:08:00Z,45.26683333,-66.06116667,320.4,13.0,19.3
2022-02-28T04:09:00Z,45.26683333,-66.06116667,320.2,13.5,20.7
2022-02-28T04:10:00Z,45.26683333,-66.06116667,318.6,13.8,20.7
2022-02-28T04:11:00Z,45.26683333,-66.06116667,318.0,13.9,20.7
2022-02-28T04:12:00Z,45.26683333,-66.06116667,319.3,13.5,20.7
2022-02-28T04:13:00Z,45.26683333,-66.06116667,319.1,13.6,21.4
2022-02-28T04:14:00Z,45.26683333,-66.06116667,320.0,13.8,21.4
2022-02-28T04:15:00Z,45.26683333,-66.06116667,320.8,14.1,21.4
2022-02-28T04:16:00Z,45.26683333,-66.06116667,322.1,14.1,21.4
2022-02-28T04:17:00Z,45.26683333,-66.06116667,322.8,14.1,21.4
2022-02-28T04:18:00Z,45.26683333,-66.06116667,323.3,14.1,21.4
2022-02-28T04:19:00Z,45.26683333,-66.06116667,324.5,13.3,21.4
2022-02-28T04:20:00Z,45.26683333,-66.06116667,325.7,12.8,21.4
2022-02-28T04:21:00Z,45.26683333,-66.06116667,327.0,12.5,21.4
2022-02-28T04:22:00Z,45.26683333,-66.06116667,325.9,12.5,21.4
2022-02-28T04:23:00Z,45.26683333,-66.06116667,325.3,12.2,18.2
2022-02-28T04:24:00Z,45.26683333,-66.06116667,324.2,11.9,17.8
2022-02-28T04:25:00Z,45.26683333,-66.06116667,323.5,11.7,17.0
2022-02-28T04:26:00Z,45.26683333,-66.06116667,322.0,11.6,17.0
2022-02-28T04:27:00Z,45.26683333,-66.06116667,321.1,11.2,16.4
2022-02-28T04:28:00Z,45.26683333,-66.06116667,320.5,11.2,17.7
2022-02-28T04:29:00Z,45.26683333,-66.06116667,319.6,11.4,17.7
2022-02-28T04:30:00Z,45.26683333,-66.06116667,319.7,11.7,17.7
2022-02-28T04:31:00Z,45.26683333,-66.06116667,318.6,11.9,17.7
2022-02-28T04:32:00Z,45.26683333,-66.06116667,319.0,12.2,17.7
2022-02-28T04:33:00Z,45.26683333,-66.06116667,319.5,12.5,19.4
2022-02-28T04:34:00Z,45.26683333,-66.06116667,320.1,12.7,19.4
2022-02-28T04:35:00Z,45.26683333,-66.06116667,321.0,12.8,19.4
2022-02-28T04:36:00Z,45.26683333,-66.06116667,322.4,12.7,19.4
2022-02-28T04:37:00Z,45.26683333,-66.06116667,322.7,12.7,19.4
2022-02-28T04:38:00Z,45.26683333,-66.06116667,323.8,12.6,19.4
2022-02-28T04:39:00Z,45.26683333,-66.06116667,324.6,12.5,19.4
2022-02-28T04:40:00Z,45.26683333,-66.06116667,324.0,12.6,19.4
2022-02-28T04:41:00Z,45.26683333,-66.06116667,323.8,12.6,19.4
2022-02-28T04:42:00Z,45.26683333,-66.06116667,323.7,12.7,21.2
2022-02-28T04:43:00Z,45.26683333,-66.06116667,323.3,13.0,21.2
2022-02-28T04:44:00Z,45.26683333,-66.06116667,323.4,13.1,21.2
2022-02-28T04:45:00Z,45.26683333,-66.06116667,323.3,13.3,21.2
2022-02-28T04:46:00Z,45.26683333,-66.06116667,322.7,14.0,21.2
2022-02-28T04:47:00Z,45.26683333,-66.06116667,322.6,14.3,21.2
2022-02-28T04:48:00Z,45.26683333,-66.06116667,322.4,14.3,21.2
2022-02-28T04:49:00Z,45.26683333,-66.06116667,322.0,14.5,21.2
2022-02-28T04:50:00Z,45.26683333,-66.06116667,322.0,14.6,21.2
2022-02-28T04:51:00Z,45.26683333,-66.06116667,322.6,14.5,21.2
2022-02-28T04:52:00Z,45.26683333,-66.06116667,321.7,14.4,21.1
2022-02-28T04:53:00Z,45.26683333,-66.06116667,321.9,14.2,20.8
2022-02-28T04:54:00Z,45.26683333,-66.06116667,322.1,13.9,20.8
2022-02-28T04:55:00Z,45.26683333,-66.06116667,322.2,13.8,20.8
2022-02-28T04:56:00Z,45.26683333,-66.06116667,322.0,13.7,19.3
2022-02-28T04:57:00Z,45.26683333,-66.06116667,322.2,13.6,19.3
2022-02-28T04:58:00Z,45.26683333,-66.06116667,322.2,13.5,19.3
2022-02-28T04:59:00Z,45.26683333,-66.06116667,322.0,13.5,19.3
2022-02-28T05:00:00Z,45.26683333,-66.06116667,322.1,13.3,19.3
2022-02-28T05:01:00Z,45.26683333,-66.06116667,321.8,13.3,19.3
2022-02-28T05:02:00Z,45.26683333,-66.06116667,321.1,13.1,19.3
2022-02-28T05:03:00Z,45.26683333,-66.06116667,320.2,13.2,19.3
2022-02-28T05:04:00Z,45.26683333,-66.06116667,320.3,13.0,19.3
2022-02-28T05:05:00Z,45.26683333,-66.06116667,321.4,12.5,19.3
2022-02-28T05:06:00Z,45.26683333,-66.06116667,321.2,12.0,17.6
2022-02-28T05:07:00Z,45.26683333,-66.06116667,321.8,11.7,16.9
2022-02-28T05:08:00Z,45.26683333,-66.06116667,322.1,11.7,16.9
2022-02-28T05:09:00Z,45.26683333,-66.06116667,322.0,11.5,16.5
2022-02-28T05:10:00Z,45.26683333,-66.06116667,321.2,11.5,16.5
2022-02-28T05:11:00Z,45.26683333,-66.06116667,321.1,11.5,16.5
2022-02-28T05:12:00Z,45.26683333,-66.06116667,322.1,11.4,16.5
2022-02-28T05:13:00Z,45.26683333,-66.06116667,323.2,11.0,16.5
2022-02-28T05:14:00Z,45.26683333,-66.06116667,322.5,11.4,19.6
2022-02-28T05:15:00Z,45.26683333,-66.06116667,320.7,11.8,19.6
2022-02-28T05:16:00Z,45.26683333,-66.06116667,320.1,12.0,19.6
2022-02-28T05:17:00Z,45.26683333,-66.06116667,319.1,12.4,19.6
2022-02-28T05:18:00Z,45.26683333,-66.06116667,317.6,12.9,19.6
2022-02-28T05:19:00Z,45.26683333,-66.06116667,316.4,13.2,19.6
2022-02-28T05:20:00Z,45.26683333,-66.06116667,316.1,13.4,19.6
2022-02-28T05:21:00Z,45.26683333,-66.06116667,315.9,13.5,19.6
2022-02-28T05:22:00Z,45.26683333,-66.06116667,315.9,13.5,19.6
2022-02-28T05:23:00Z,45.26683333,-66.06116667,315.2,13.8,19.6
2022-02-28T05:24:00Z,45.26683333,-66.06116667,314.8,13.9,19.5
2022-02-28T05:25:00Z,45.26683333,-66.06116667,315.2,14.0,19.5
2022-02-28T05:26:00Z,45.26683333,-66.06116667,315.1,14.1,19.5
2022-02-28T05:27:00Z,45.26683333,-66.06116667,314.5,14.1,19.5
2022-02-28T05:28:00Z,45.26683333,-66.06116667,314.5,13.6,18.4
2022-02-28T05:29:00Z,45.26683333,-66.06116667,315.4,13.6,18.4
2022-02-28T05:30:00Z,45.26683333,-66.06116667,316.2,13.4,18.4
2022-02-28T05:31:00Z,45.26683333,-66.06116667,316.8,13.4,18.4
2022-02-28T05:32:00Z,45.26683333,-66.06116667,316.9,13.6,18.4
2022-02-28T05:33:00Z,45.26683333,-66.06116667,317.1,14.0,18.6
2022-02-28T05:34:00Z,45.26683333,-66.06116667,317.9,13.8,18.6
2022-02-28T05:35:00Z,45.26683333,-66.06116667,318.2,13.6,18.6
2022-02-28T05:36:00Z,45.26683333,-66.06116667,317.7,13.3,18.6
2022-02-28T05:37:00Z,45.26683333,-66.06116667,318.3,13.2,18.6
2022-02-28T05:38:00Z,45.26683333,-66.06116667,319.1,13.3,18.6
2022-02-28T05:39:00Z,45.26683333,-66.06116667,318.7,13.2,18.6
2022-02-28T05:40:00Z,45.26683333,-66.06116667,318.9,13.4,18.6
2022-02-28T05:41:00Z,45.26683333,-66.06116667,318.3,13.3,18.6
2022-02-28T05:42:00Z,45.26683333,-66.06116667,317.9,13.0,18.6
2022-02-28T05:43:00Z,45.26683333,-66.06116667,317.5,12.4,17.6
2022-02-28T05:44:00Z,45.26683333,-66.06116667,317.0,12.4,17.6
2022-02-28T05:45:00Z,45.26683333,-66.06116667,316.1,12.6,17.6
2022-02-28T05:46:00Z,45.26683333,-66.06116667,317.3,12.5,17.6
2022-02-28T05:47:00Z,45.26683333,-66.06116667,317.1,12.3,17.6
2022-02-28T05:48:00Z,45.26683333,-66.06116667,316.9,12.2,16.8
