timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-06-03T00:00:00Z,45.26683333,-66.06116667,294.4,4.3,6.4
2022-06-03T00:01:00Z,45.26683333,-66.06116667,294.1,4.3,6.9
2022-06-03T00:02:00Z,45.26683333,-66.06116667,294.7,4.3,6.9
2022-06-03T00:03:00Z,45.26683333,-66.06116667,294.0,4.4,6.9
2022-06-03T00:04:00Z,45.26683333,-66.06116667,294.3,4.4,6.9
2022-06-03T00:05:00Z,45.26683333,-66.06116667,294.7,4.3,6.9
2022-06-03T00:06:00Z,45.26683333,-66.06116667,294.8,4.3,6.9
2022-06-03T00:07:00Z,45.26683333,-66.06116667,294.8,4.3,6.9
2022-06-03T00:08:00Z,45.26683333,-66.06116667,294.2,4.3,6.9
2022-06-03T00:09:00Z,45.26683333,-66.06116667,293.1,4.3,6.9
2022-06-03T00:10:00Z,45.26683333,-66.06116667,292.2,4.3,6.9
2022-06-03T00:11:00Z,45.26683333,-66.06116667,292.5,4.2,5.9
2022-06-03T00:12:00Z,45.26683333,-66.06116667,291.9,4.1,5.8
2022-06-03T00:13:00Z,45.26683333,-66.06116667,292.3,4.0,5.6
2022-06-03T00:14:00Z,45.26683333,-66.06116667,291.6,3.9,5.6
2022-06-03T00:15:00Z,45.26683333,-66.06116667,291.2,3.8,5.6
2022-06-03T00:16:00Z,45.26683333,-66.06116667,291.7,3.7,5.6
2022-06-03T00:17:00Z,45.26683333,-66.06116667,292.5,3.6,5.6
2022-06-03T00:18:00Z,45.26683333,-66.06116667,293.9,3.5,5.3
2022-06-03T00:19:00Z,45.26683333,-66.06116667,292.8,3.3,5.3
2022-06-03T00:20:00Z,45.26683333,-66.06116667,294.8,3.1,5.3
2022-06-03T00:21:00Z,45.26683333,-66.06116667,296.7,2.9,4.9
2022-06-03T00:22:00Z,45.26683333,-66.06116667,298.4,2.8,4.9
2022-06-03T00:23:00Z,45.26683333,-66.06116667,299.5,2.7,4.8
2022-06-03T00:24:00Z,45.26683333,-66.06116667,300.9,2.7,4.6
2022-06-03T00:25:00Z,45.26683333,-66.06116667,302.0,2.8,4.7
2022-06-03T00:26:00Z,45.26683333,-66.06116667,301.4,2.9,4.8
2022-06-03T00:27:00Z,45.26683333,-66.06116667,301.4,3.0,4.8
2022-06-03T00:28:00Z,45.26683333,-66.06116667,301.0,3.0,4.8
2022-06-03T00:29:00Z,45.26683333,-66.06116667,304.1,3.1,6.0
2022-06-03T00:30:00Z,45.26683333,-66.06116667,302.9,3.3,6.0
2022-06-03T00:31:00Z,45.26683333,-66.06116667,301.1,3.5,6.0
2022-06-03T00:32:00Z,45.26683333,-66.06116667,299.3,3.8,6.0
2022-06-03T00:33:00Z,45.26683333,-66.06116667,297.8,3.9,6.4
2022-06-03T00:34:00Z,45.26683333,-66.06116667,296.5,4.1,6.4
2022-06-03T00:35:00Z,45.26683333,-66.06116667,295.2,4.3,6.4
2022-06-03T00:36:00Z,45.26683333,-66.06116667,294.6,4.4,6.4
2022-06-03T00:37:00Z,45.26683333,-66.06116667,293.1,4.6,6.4
2022-06-03T00:38:00Z,45.26683333,-66.06116667,291.9,4.8,6.4
2022-06-03T00:39:00Z,45.26683333,-66.06116667,290.0,5.0,6.7
2022-06-03T00:40:00Z,45.26683333,-66.06116667,288.2,5.2,6.9
2022-06-03T00:41:00Z,45.26683333,-66.06116667,287.3,5.3,6.9
2022-06-03T00:42:00Z,45.26683333,-66.06116667,286.8,5.4,6.9
2022-06-03T00:43:00Z,45.26683333,-66.06116667,286.3,5.4,6.9
2022-06-03T00:44:00Z,45.26683333,-66.06116667,285.8,5.3,6.9
2022-06-03T00:45:00Z,45.26683333,-66.06116667,284.4,5.3,6.9
2022-06-03T00:46:00Z,45.26683333,-66.06116667,283.9,5.2,6.9
2022-06-03T00:47:00Z,45.26683333,-66.06116667,284.0,5.1,6.9
2022-06-03T00:48:00Z,45.26683333,-66.06116667,284.2,5.0,6.9
2022-06-03T00:49:00Z,45.26683333,-66.06116667,284.1,4.8,6.9
2022-06-03T00:50:00Z,45.26683333,-66.06116667,284.7,4.6,6.5
2022-06-03T00:51:00Z,45.26683333,-66.06116667,284.7,4.4,6.5
2022-06-03T00:52:00Z,45.26683333,-66.06116667,284.3,4.2,6.5
2022-06-03T00:53:00Z,45.26683333,-66.06116667,284.9,4.0,6.5
2022-06-03T00:54:00Z,45.26683333,-66.06116667,285.3,3.8,6.5
2022-06-03T00:55:00Z,45.26683333,-66.06116667,286.5,3.5,5.4
2022-06-03T00:56:00Z,45.26683333,-66.06116667,286.7,3.4,5.4
2022-06-03T00:57:00Z,45.26683333,-66.06116667,287.8,3.3,5.4
2022-06-03T00:58:00Z,45.26683333,-66.06116667,286.0,3.1,5.3
2022-06-03T00:59:00Z,45.26683333,-66.06116667,282.7,2.9,4.5
2022-06-03T01:00:00Z,45.26683333,-66.06116667,284.5,2.7,4.4
2022-06-03T01:01:00Z,45.26683333,-66.06116667,286.1,2.5,4.0
2022-06-03T01:02:00Z,45.26683333,-66.06116667,287.1,2.4,4.0
2022-06-03T01:03:00Z,45.26683333,-66.06116667,286.2,2.3,4.0
2022-06-03T01:04:00Z,45.26683333,-66.06116667,283.0,2.2,4.0
2022-06-03T01:05:00Z,45.26683333,-66.06116667,280.4,2.2,4.0
2022-06-03T01:06:00Z,45.26683333,-66.06116667,280.2,2.1,4.0
2022-06-03T01:07:00Z,45.26683333,-66.06116667,277.0,2.1,3.8
2022-06-03T01:08:00Z,45.26683333,-66.06116667,275.7,2.0,3.8
2022-06-03T01:09:00Z,45.26683333,-66.06116667,277.6,1.9,3.5
2022-06-03T01:10:00Z,45.26683333,-66.06116667,275.2,1.8,3.5
2022-06-03T01:11:00Z,45.26683333,-66.06116667,267.5,1.7,3.5
2022-06-03T01:12:00Z,45.26683333,-66.06116667,259.6,1.6,3.5
2022-06-03T01:13:00Z,45.26683333,-66.06116667,250.9,1.5,3.5
2022-06-03T01:14:00Z,45.26683333,-66.06116667,242.6,1.5,3.5
2022-06-03T01:15:00Z,45.26683333,-66.06116667,232.7,1.3,2.7
2022-06-03T01:16:00Z,45.26683333,-66.06116667,218.7,1.2,2.7
2022-06-03T01:17:00Z,45.26683333,-66.06116667,198.4,1.1,2.4
2022-06-03T01:18:00Z,45.26683333,-66.06116667,176.4,1.0,2.1
2022-06-03T01:19:00Z,45.26683333,-66.06116667,164.4,1.0,2.1
2022-06-03T01:20:00Z,45.26683333,-66.06116667,150.4,1.0,2.1
2022-06-03T01:21:00Z,45.26683333,-66.06116667,142.6,1.0,2.1
2022-06-03T01:22:00Z,45.26683333,-66.06116667,144.3,0.9,2.1
2022-06-03T01:23:00Z,45.26683333,-66.06116667,134.7,0.9,2.1
2022-06-03T01:24:00Z,45.26683333,-66.06116667,118.7,0.7,1.6
2022-06-03T01:25:00Z,45.26683333,-66.06116667,114.1,0.7,1.5
2022-06-03T01:26:00Z,45.26683333,-66.06116667,126.0,0.7,1.5
2022-06-03T01:27:00Z,45.26683333,-66.06116667,135.7,0.6,1.5
2022-06-03T01:28:00Z,45.26683333,-66.06116667,145.6,0.7,2.4
2022-06-03T01:29:00Z,45.26683333,-66.06116667,139.0,0.8,2.5
2022-06-03T01:30:00Z,45.26683333,-66.06116667,264.9,0.8,2.5
2022-06-03T01:31:00Z,45.26683333,-66.06116667,276.0,0.9,2.5
2022-06-03T01:32:00Z,45.26683333,-66.06116667,275.6,0.9,2.5
2022-06-03T01:33:00Z,45.26683333,-66.06116667,258.4,1.0,2.5
2022-06-03T01:34:00Z,45.26683333,-66.06116667,241.7,1.1,2.5
2022-06-03T01:35:00Z,45.26683333,-66.06116667,244.1,1.2,2.5
2022-06-03T01:36:00Z,45.26683333,-66.06116667,238.0,1.2,2.5
2022-06-03T01:37:00Z,45.26683333,-66.06116667,225.8,1.3,2.5
2022-06-03T01:38:00Z,45.26683333,-66.06116667,210.5,1.3,2.5
2022-06-03T01:39:00Z,45.26683333,-66.06116667,197.4,1.2,2.5
2022-06-03T01:40:00Z,45.26683333,-66.06116667,185.4,1.3,2.5
2022-06-03T01:41:00Z,45.26683333,-66.06116667,175.1,1.3,2.4
2022-06-03T01:42:00Z,45.26683333,-66.06116667,168.0,1.4,2.6
2022-06-03T01:43:00Z,45.26683333,-66.06116667,163.4,1.4,2.6
2022-06-03T01:44:00Z,45.26683333,-66.06116667,158.6,1.6,3.0
2022-06-03T01:45:00Z,45.26683333,-66.06116667,152.4,1.8,3.2
2022-06-03T01:46:00Z,45.26683333,-66.06116667,146.9,1.9,3.5
2022-06-03T01:47:00Z,45.26683333,-66.06116667,141.2,2.2,3.8
2022-06-03T01:48:00Z,45.26683333,-66.06116667,137.0,2.3,4.0
2022-06-03T01:49:00Z,45.26683333,-66.06116667,134.4,2.6,4.3
2022-06-03T01:50:00Z,45.26683333,-66.06116667,133.2,2.8,4.3
2022-06-03T01:51:00Z,45.26683333,-66.06116667,133.4,2.9,4.4
2022-06-03T01:52:00Z,45.26683333,-66.06116667,132.9,3.2,4.7
2022-06-03T01:53:00Z,45.26683333,-66.06116667,133.3,3.4,4.7
2022-06-03T01:54:00Z,45.26683333,-66.06116667,133.9,3.6,5.3
2022-06-03T01:55:00Z,45.26683333,-66.06116667,135.6,3.8,5.8
2022-06-03T01:56:00Z,45.26683333,-66.06116667,138.3,4.0,5.8
2022-06-03T01:57:00Z,45.26683333,-66.06116667,140.6,4.2,5.8
2022-06-03T01:58:00Z,45.26683333,-66.06116667,142.0,4.4,5.8
2022-06-03T01:59:00Z,45.26683333,-66.06116667,142.9,4.5,5.9
2022-06-03T02:00:00Z,45.26683333,-66.06116667,143.6,4.7,5.9
2022-06-03T02:01:00Z,45.26683333,-66.06116667,143.8,4.8,5.9
2022-06-03T02:02:00Z,45.26683333,-66.06116667,143.0,4.9,5.9
2022-06-03T02:03:00Z,45.26683333,-66.06116667,141.2,4.9,5.9
2022-06-03T02:04:00Z,45.26683333,-66.06116667,139.8,4.9,5.9
2022-06-03T02:05:00Z,45.26683333,-66.06116667,138.1,4.9,5.9
2022-06-03T02:06:00Z,45.26683333,-66.06116667,136.3,4.9,5.9
2022-06-03T02:07:00Z,45.26683333,-66.06116667,134.4,4.8,5.9
2022-06-03T02:08:00Z,45.26683333,-66.06116667,132.8,4.7,5.9
2022-06-03T02:09:00Z,45.26683333,-66.06116667,131.6,4.5,5.6
2022-06-03T02:10:00Z,45.26683333,-66.06116667,130.7,4.3,5.6
2022-06-03T02:11:00Z,45.26683333,-66.06116667,130.3,4.2,5.6
2022-06-03T02:12:00Z,45.26683333,-66.06116667,130.7,4.1,5.6
2022-06-03T02:13:00Z,45.26683333,-66.06116667,132.2,4.1,5.6
2022-06-03T02:14:00Z,45.26683333,-66.06116667,133.0,4.1,5.5
2022-06-03T02:15:00Z,45.26683333,-66.06116667,133.7,4.2,6.0
2022-06-03T02:16:00Z,45.26683333,-66.06116667,133.9,4.3,6.4
2022-06-03T02:17:00Z,45.26683333,-66.06116667,134.8,4.3,6.4
2022-06-03T02:18:00Z,45.26683333,-66.06116667,135.7,4.5,6.4
2022-06-03T02:19:00Z,45.26683333,-66.06116667,135.9,4.6,6.4
2022-06-03T02:20:00Z,45.26683333,-66.06116667,136.9,4.6,6.4
2022-06-03T02:21:00Z,45.26683333,-66.06116667,137.7,4.6,6.4
2022-06-03T02:22:00Z,45.26683333,-66.06116667,138.6,4.7,6.4
2022-06-03T02:23:00Z,45.26683333,-66.06116667,139.1,4.8,6.4
2022-06-03T02:24:00Z,45.26683333,-66.06116667,140.4,4.8,6.4
2022-06-03T02:25:00Z,45.26683333,-66.06116667,141.5,4.8,6.9
2022-06-03T02:26:00Z,45.26683333,-66.06116667,142.8,4.9,7.2
2022-06-03T02:27:00Z,45.26683333,-66.06116667,143.2,5.1,7.2
2022-06-03T02:28:00Z,45.26683333,-66.06116667,143.3,5.2,7.2
2022-06-03T02:29:00Z,45.26683333,-66.06116667,143.6,5.2,7.2
2022-06-03T02:30:00Z,45.26683333,-66.06116667,142.7,5.3,7.2
2022-06-03T02:31:00Z,45.26683333,-66.06116667,141.4,5.4,7.2
2022-06-03T02:32:00Z,45.26683333,-66.06116667,139.5,5.5,7.2
2022-06-03T02:33:00Z,45.26683333,-66.06116667,137.9,5.4,7.2
2022-06-03T02:34:00Z,45.26683333,-66.06116667,136.4,5.4,7.2
2022-06-03T02:35:00Z,45.26683333,-66.06116667,135.7,5.3,7.2
2022-06-03T02:36:00Z,45.26683333,-66.06116667,135.2,5.1,7.1
2022-06-03T02:37:00Z,45.26683333,-66.06116667,135.0,4.9,6.8
2022-06-03T02:38:00Z,45.26683333,-66.06116667,134.2,4.7,6.2
2022-06-03T02:39:00Z,45.26683333,-66.06116667,133.5,4.6,5.8
2022-06-03T02:40:00Z,45.26683333,-66.06116667,133.4,4.5,5.6
2022-06-03T02:41:00Z,45.26683333,-66.06116667,133.5,4.5,5.6
2022-06-03T02:42:00Z,45.26683333,-66.06116667,133.5,4.3,5.6
2022-06-03T02:43:00Z,45.26683333,-66.06116667,133.2,4.2,5.6
2022-06-03T02:44:00Z,45.26683333,-66.06116667,133.1,4.1,5.6
2022-06-03T02:45:00Z,45.26683333,-66.06116667,132.2,4.0,5.6
2022-06-03T02:46:00Z,45.26683333,-66.06116667,131.6,3.9,5.1
2022-06-03T02:47:00Z,45.26683333,-66.06116667,131.0,3.7,5.1
2022-06-03T02:48:00Z,45.26683333,-66.06116667,130.8,3.6,5.1
2022-06-03T02:49:00Z,45.26683333,-66.06116667,130.9,3.5,5.1
2022-06-03T02:50:00Z,45.26683333,-66.06116667,130.9,3.5,4.9
2022-06-03T02:51:00Z,45.26683333,-66.06116667,131.1,3.4,4.4
2022-06-03T02:52:00Z,45.26683333,-66.06116667,131.4,3.4,4.4
2022-06-03T02:53:00Z,45.26683333,-66.06116667,132.1,3.3,4.4
2022-06-03T02:54:00Z,45.26683333,-66.06116667,132.6,3.2,4.2
2022-06-03T02:55:00Z,45.26683333,-66.06116667,134.0,3.2,4.2
2022-06-03T02:56:00Z,45.26683333,-66.06116667,135.1,3.1,4.2
2022-06-03T02:57:00Z,45.26683333,-66.06116667,136.0,3.1,4.2
2022-06-03T02:58:00Z,45.26683333,-66.06116667,136.9,3.1,4.2
2022-06-03T02:59:00Z,45.26683333,-66.06116667,136.9,3.0,4.1
2022-06-03T03:00:00Z,45.26683333,-66.06116667,137.1,3.0,4.1
2022-06-03T03:01:00Z,45.26683333,-66.06116667,137.0,2.9,4.0
2022-06-03T03:02:00Z,45.26683333,-66.06116667,136.5,2.9,3.7
2022-06-03T03:03:00Z,45.26683333,-66.06116667,136.0,2.8,3.7
2022-06-03T03:04:00Z,45.26683333,-66.06116667,135.2,2.9,3.7
2022-06-03T03:05:00Z,45.26683333,-66.06116667,133.7,2.9,3.7
2022-06-03T03:06:00Z,45.26683333,-66.06116667,132.8,2.9,3.5
2022-06-03T03:07:00Z,45.26683333,-66.06116667,131.3,2.8,3.5
2022-06-03T03:08:00Z,45.26683333,-66.06116667,129.5,2.8,3.5
2022-06-03T03:09:00Z,45.26683333,-66.06116667,127.0,2.7,3.5
2022-06-03T03:10:00Z,45.26683333,-66.06116667,125.5,2.6,3.4
2022-06-03T03:11:00Z,45.26683333,-66.06116667,124.3,2.5,3.4
2022-06-03T03:12:00Z,45.26683333,-66.06116667,123.5,2.4,3.4
2022-06-03T03:13:00Z,45.26683333,-66.06116667,123.4,2.3,3.4
2022-06-03T03:14:00Z,45.26683333,-66.06116667,123.4,2.2,3.4
2022-06-03T03:15:00Z,45.26683333,-66.06116667,123.3,2.1,3.2
2022-06-03T03:16:00Z,45.26683333,-66.06116667,123.6,2.0,2.8
2022-06-03T03:17:00Z,45.26683333,-66.06116667,124.6,2.0,2.8
2022-06-03T03:18:00Z,45.26683333,-66.06116667,125.6,2.0,2.5
2022-06-03T03:19:00Z,45.26683333,-66.06116667,128.2,2.0,2.5
2022-06-03T03:20:00Z,45.26683333,-66.06116667,129.3,2.0,2.5
2022-06-03T03:21:00Z,45.26683333,-66.06116667,129.9,2.0,2.5
2022-06-03T03:22:00Z,45.26683333,-66.06116667,129.4,2.0,2.5
2022-06-03T03:23:00Z,45.26683333,-66.06116667,125.7,2.0,2.5
2022-06-03T03:24:00Z,45.26683333,-66.06116667,123.6,2.0,2.5
2022-06-03T03:25:00Z,45.26683333,-66.06116667,120.3,2.0,2.5
2022-06-03T03:26:00Z,45.26683333,-66.06116667,116.3,2.0,2.5
2022-06-03T03:27:00Z,45.26683333,-66.06116667,111.4,1.9,2.5
2022-06-03T03:28:00Z,45.26683333,-66.06116667,107.9,1.9,2.5
2022-06-03T03:29:00Z,45.26683333,-66.06116667,104.3,1.9,2.4
2022-06-03T03:30:00Z,45.26683333,-66.06116667,100.7,1.9,2.4
2022-06-03T03:31:00Z,45.26683333,-66.06116667,97.5,1.8,2.4
2022-06-03T03:32:00Z,45.26683333,-66.06116667,95.7,1.8,2.4
2022-06-03T03:33:00Z,45.26683333,-66.06116667,96.2,1.8,2.4
2022-06-03T03:34:00Z,45.26683333,-66.06116667,94.7,1.7,2.3
2022-06-03T03:35:00Z,45.26683333,-66.06116667,93.9,1.7,2.3
2022-06-03T03:36:00Z,45.26683333,-66.06116667,94.5,1.7,2.3
2022-06-03T03:37:00Z,45.26683333,-66.06116667,95.7,1.6,2.3
2022-06-03T03:38:00Z,45.26683333,-66.06116667,97.0,1.6,2.3
2022-06-03T03:39:00Z,45.26683333,-66.06116667,98.3,1.6,2.3
2022-06-03T03:40:00Z,45.26683333,-66.06116667,100.5,1.5,2.3
2022-06-03T03:41:00Z,45.26683333,-66.06116667,103.2,1.6,2.3
2022-06-03T03:42:00Z,45.26683333,-66.06116667,106.3,1.5,2.3
2022-06-03T03:43:00Z,45.26683333,-66.06116667,109.1,1.5,2.3
2022-06-03T03:44:00Z,45.26683333,-66.06116667,113.2,1.6,2.3
2022-06-03T03:45:00Z,45.26683333,-66.06116667,117.9,1.6,2.4
2022-06-03T03:46:00Z,45.26683333,-66.06116667,121.7,1.6,2.4
2022-06-03T03:47:00Z,45.26683333,-66.06116667,124.6,1.7,2.4
2022-06-03T03:48:00Z,45.26683333,-66.06116667,126.8,1.7,2.4
2022-06-03T03:49:00Z,45.26683333,-66.06116667,128.5,1.8,2.4
2022-06-03T03:50:00Z,45.26683333,-66.06116667,130.0,1.8,2.4
2022-06-03T03:51:00Z,45.26683333,-66.06116667,130.2,1.8,2.4
2022-06-03T03:52:00Z,45.26683333,-66.06116667,129.7,1.8,2.4
2022-06-03T03:53:00Z,45.26683333,-66.06116667,128.8,1.8,2.4
2022-06-03T03:54:00Z,45.26683333,-66.06116667,127.2,1.8,2.4
2022-06-03T03:55:00Z,45.26683333,-66.06116667,124.9,1.8,2.3
2022-06-03T03:56:00Z,45.26683333,-66.06116667,122.7,1.8,2.3
2022-06-03T03:57:00Z,45.26683333,-66.06116667,120.7,1.8,2.3
2022-06-03T03:58:00Z,45.26683333,-66.06116667,118.6,1.8,2.3
2022-06-03T03:59:00Z,45.26683333,-66.06116667,117.3,1.8,2.3
2022-06-03T04:00:00Z,45.26683333,-66.06116667,115.3,1.7,2.3
2022-06-03T04:01:00Z,45.26683333,-66.06116667,113.7,1.7,2.3
2022-06-03T04:02:00Z,45.26683333,-66.06116667,113.7,1.6,2.3
2022-06-03T04:03:00Z,45.26683333,-66.06116667,114.6,1.5,2.2
2022-06-03T04:04:00Z,45.26683333,-66.06116667,115.4,1.5,2.1
2022-06-03T04:05:00Z,45.26683333,-66.06116667,117.0,1.5,2.1
2022-06-03T04:06:00Z,45.26683333,-66.06116667,118.7,1.5,2.1
2022-06-03T04:07:00Z,45.26683333,-66.06116667,120.3,1.5,2.1
2022-06-03T04:08:00Z,45.26683333,-66.06116667,122.3,1.5,2.1
2022-06-03T04:09:00Z,45.26683333,-66.06116667,123.8,1.5,2.3
2022-06-03T04:10:00Z,45.26683333,-66.06116667,125.0,1.6,2.5
2022-06-03T04:11:00Z,45.26683333,-66.06116667,125.7,1.6,2.5
2022-06-03T04:12:00Z,45.26683333,-66.06116667,124.6,1.7,2.5
2022-06-03T04:13:00Z,45.26683333,-66.06116667,124.1,1.8,2.5
2022-06-03T04:14:00Z,45.26683333,-66.06116667,122.7,1.8,2.5
2022-06-03T04:15:00Z,45.26683333,-66.06116667,122.0,1.9,2.5
2022-06-03T04:16:00Z,45.26683333,-66.06116667,121.9,1.9,2.5
2022-06-03T04:17:00Z,45.26683333,-66.06116667,123.4,1.9,2.5
2022-06-03T04:18:00Z,45.26683333,-66.06116667,125.9,2.0,3.8
2022-06-03T04:19:00Z,45.26683333,-66.06116667,128.6,2.2,4.1
2022-06-03T04:20:00Z,45.26683333,-66.06116667,131.4,2.3,4.3
2022-06-03T04:21:00Z,45.26683333,-66.06116667,134.4,2.4,4.3
2022-06-03T04:22:00Z,45.26683333,-66.06116667,136.7,2.5,4.3
2022-06-03T04:23:00Z,45.26683333,-66.06116667,137.2,2.5,4.3
2022-06-03T04:24:00Z,45.26683333,-66.06116667,138.6,2.6,4.3
2022-06-03T04:25:00Z,45.26683333,-66.06116667,137.8,2.7,4.3
2022-06-03T04:26:00Z,45.26683333,-66.06116667,136.2,2.7,4.3
2022-06-03T04:27:00Z,45.26683333,-66.06116667,133.2,2.7,4.3
2022-06-03T04:28:00Z,45.26683333,-66.06116667,129.6,2.5,4.3
2022-06-03T04:29:00Z,45.26683333,-66.06116667,123.3,2.3,4.3
2022-06-03T04:30:00Z,45.26683333,-66.06116667,117.0,2.1,4.0
2022-06-03T04:31:00Z,45.26683333,-66.06116667,109.6,1.9,3.5
2022-06-03T04:32:00Z,45.26683333,-66.06116667,104.1,1.8,3.1
2022-06-03T04:33:00Z,45.26683333,-66.06116667,100.4,1.7,3.1
2022-06-03T04:34:00Z,45.26683333,-66.06116667,97.9,1.7,2.9
2022-06-03T04:35:00Z,45.26683333,-66.06116667,96.7,1.7,2.4
2022-06-03T04:36:00Z,45.26683333,-66.06116667,95.1,1.6,2.4
2022-06-03T04:37:00Z,45.26683333,-66.06116667,94.1,1.6,2.4
2022-06-03T04:38:00Z,45.26683333,-66.06116667,92.5,1.6,2.4
2022-06-03T04:39:00Z,45.26683333,-66.06116667,94.5,1.7,3.2
2022-06-03T04:40:00Z,45.26683333,-66.06116667,98.5,1.8,3.2
2022-06-03T04:41:00Z,45.26683333,-66.06116667,103.6,1.9,3.2
2022-06-03T04:42:00Z,45.26683333,-66.06116667,108.5,1.9,3.2
2022-06-03T04:43:00Z,45.26683333,-66.06116667,112.3,2.0,3.2
2022-06-03T04:44:00Z,45.26683333,-66.06116667,116.2,2.0,3.2
2022-06-03T04:45:00Z,45.26683333,-66.06116667,119.1,2.0,3.2
2022-06-03T04:46:00Z,45.26683333,-66.06116667,122.6,2.1,3.2
2022-06-03T04:47:00Z,45.26683333,-66.06116667,126.2,2.2,3.2
2022-06-03T04:48:00Z,45.26683333,-66.06116667,128.6,2.2,3.2
2022-06-03T04:49:00Z,45.26683333,-66.06116667,130.8,2.1,2.9
2022-06-03T04:50:00Z,45.26683333,-66.06116667,131.0,2.2,3.2
2022-06-03T04:51:00Z,45.26683333,-66.06116667,132.7,2.2,3.2
2022-06-03T04:52:00Z,45.26683333,-66.06116667,132.7,2.3,3.2
2022-06-03T04:53:00Z,45.26683333,-66.06116667,132.7,2.3,3.2
2022-06-03T04:54:00Z,45.26683333,-66.06116667,129.8,2.3,3.2
2022-06-03T04:55:00Z,45.26683333,-66.06116667,128.0,2.3,3.2
2022-06-03T04:56:00Z,45.26683333,-66.06116667,125.0,2.3,3.2
2022-06-03T04:57:00Z,45.26683333,-66.06116667,121.1,2.3,3.2
2022-06-03T04:58:00Z,45.26683333,-66.06116667,118.9,2.3,3.2
2022-06-03T04:59:00Z,45.26683333,-66.06116667,115.0,2.3,3.2
2022-06-03T05:00:00Z,45.26683333,-66.06116667,112.8,2.2,3.2
2022-06-03T05:01:00Z,45.26683333,-66.06116667,108.8,2.2,3.0
2022-06-03T05:02:00Z,45.26683333,-66.06116667,105.7,2.1,3.0
2022-06-03T05:03:00Z,45.26683333,-66.06116667,103.1,2.1,3.0
2022-06-03T05:04:00Z,45.26683333,-66.06116667,101.4,2.0,2.7
2022-06-03T05:05:00Z,45.26683333,-66.06116667,100.9,2.0,2.7
2022-06-03T05:06:00Z,45.26683333,-66.06116667,99.6,1.9,2.7
2022-06-03T05:07:00Z,45.26683333,-66.06116667,99.2,1.9,2.7
2022-06-03T05:08:00Z,45.26683333,-66.06116667,97.8,1.9,2.7
2022-06-03T05:09:00Z,45.26683333,-66.06116667,97.6,1.9,2.6
2022-06-03T05:10:00Z,45.26683333,-66.06116667,96.4,1.9,2.6
2022-06-03T05:11:00Z,45.26683333,-66.06116667,95.7,1.8,2.6
2022-06-03T05:12:00Z,45.26683333,-66.06116667,95.8,1.7,2.4
2022-06-03T05:13:00Z,45.26683333,-66.06116667,95.9,1.8,2.4
2022-06-03T05:14:00Z,45.26683333,-66.06116667,97.1,1.8,2.5
2022-06-03T05:15:00Z,45.26683333,-66.06116667,96.7,1.8,2.8
2022-06-03T05:16:00Z,45.26683333,-66.06116667,97.6,1.9,2.8
2022-06-03T05:17:00Z,45.26683333,-66.06116667,98.1,2.0,2.8
2022-06-03T05:18:00Z,45.26683333,-66.06116667,99.2,2.0,2.8
2022-06-03T05:19:00Z,45.26683333,-66.06116667,100.2,2.0,3.0
2022-06-03T05:20:00Z,45.26683333,-66.06116667,100.6,2.1,3.0
2022-06-03T05:21:00Z,45.26683333,-66.06116667,102.0,2.3,3.0
2022-06-03T05:22:00Z,45.26683333,-66.06116667,102.5,2.3,3.0
2022-06-03T05:23:00Z,45.26683333,-66.06116667,102.4,2.3,3.0
2022-06-03T05:24:00Z,45.26683333,-66.06116667,102.0,2.4,3.0
2022-06-03T05:25:00Z,45.26683333,-66.06116667,102.0,2.3,3.0
2022-06-03T05:26:00Z,45.26683333,-66.06116667,102.7,2.3,3.0
2022-06-03T05:27:00Z,45.26683333,-66.06116667,103.1,2.2,3.0
2022-06-03T05:28:00Z,45.26683333,-66.06116667,103.3,2.2,3.0
2022-06-03T05:29:00Z,45.26683333,-66.06116667,102.9,2.2,3.0
2022-06-03T05:30:00Z,45.26683333,-66.06116667,102.4,2.2,3.0
2022-06-03T05:31:00Z,45.26683333,-66.06116667,102.1,2.1,2.9
2022-06-03T05:32:00Z,45.26683333,-66.06116667,101.7,2.1,2.9
2022-06-03T05:33:00Z,45.26683333,-66.06116667,100.1,2.0,2.9
2022-06-03T05:34:00Z,45.26683333,-66.06116667,98.5,2.0,2.9
2022-06-03T05:35:00Z,45.26683333,-66.06116667,96.6,2.1,3.0
2022-06-03T05:36:00Z,45.26683333,-66.06116667,94.6,2.1,3.0
2022-06-03T05:37:00Z,45.26683333,-66.06116667,93.0,2.1,3.0
2022-06-03T05:38:00Z,45.26683333,-66.06116667,91.8,2.1,3.0
2022-06-03T05:39:00Z,45.26683333,-66.06116667,91.4,2.1,3.0
2022-06-03T05:40:00Z,45.26683333,-66.06116667,91.3,2.1,3.0
2022-06-03T05:41:00Z,45.26683333,-66.06116667,89.9,2.2,3.0
2022-06-03T05:42:00Z,45.26683333,-66.06116667,88.4,2.2,3.0
2022-06-03T05:43:00Z,45.26683333,-66.06116667,89.6,2.3,3.0
2022-06-03T05:44:00Z,45.26683333,-66.06116667,91.0,2.2,3.0
2022-06-03T05:45:00Z,45.26683333,-66.06116667,92.6,2.2,2.9
2022-06-03T05:46:00Z,45.26683333,-66.06116667,93.1,2.2,2.9
2022-06-03T05:47:00Z,45.26683333,-66.06116667,94.0,2.1,2.9
2022-06-03T05:48:00Z,45.26683333,-66.06116667,95.9,2.0,2.9
