timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-01-28T00:00:00Z,45.26683333,-66.06116667,224.8,5.5,10.2
2022-01-28T00:01:00Z,45.26683333,-66.06116667,221.3,5.9,10.2
2022-01-28T00:02:00Z,45.26683333,-66.06116667,222.3,5.9,10.2
2022-01-28T00:03:00Z,45.26683333,-66.06116667,219.4,6.2,10.2
2022-01-28T00:04:00Z,45.26683333,-66.06116667,216.8,6.5,10.5
2022-01-28T00:05:00Z,45.26683333,-66.06116667,214.5,6.9,10.7
2022-01-28T00:06:00Z,45.26683333,-66.06116667,214.0,7.4,11.1
2022-01-28T00:07:00Z,45.26683333,-66.06116667,214.0,7.5,11.1
2022-01-28T00:08:00Z,45.26683333,-66.06116667,212.1,7.4,11.1
2022-01-28T00:09:00Z,45.26683333,-66.06116667,209.6,7.7,11.1
2022-01-28T00:10:00Z,45.26683333,-66.06116667,207.5,8.0,11.7
2022-01-28T00:11:00Z,45.26683333,-66.06116667,207.3,8.0,11.7
2022-01-28T00:12:00Z,45.26683333,-66.06116667,206.3,8.2,11.7
2022-01-28T00:13:00Z,45.26683333,-66.06116667,206.2,8.3,11.7
2022-01-28T00:14:00Z,45.26683333,-66.06116667,206.3,8.3,11.7
2022-01-28T00:15:00Z,45.26683333,-66.06116667,208.7,8.3,13.6
2022-01-28T00:16:00Z,45.26683333,-66.06116667,210.6,8.0,13.6
2022-01-28T00:17:01Z,45.26683333,-66.06116667,210.3,8.2,13.6
2022-01-28T00:18:00Z,45.26683333,-66.06116667,213.7,8.0,13.6
2022-01-28T00:19:00Z,45.26683333,-66.06116667,214.9,7.7,13.6
2022-01-28T00:20:00Z,45.26683333,-66.06116667,215.4,7.3,13.6
2022-01-28T00:21:00Z,45.26683333,-66.06116667,216.1,7.3,13.6
2022-01-28T00:22:00Z,45.26683333,-66.06116667,216.8,7.4,13.6
2022-01-28T00:23:00Z,45.26683333,-66.06116667,217.2,7.4,13.6
2022-01-28T00:24:00Z,45.26683333,-66.06116667,217.8,7.3,13.6
2022-01-28T00:25:00Z,45.26683333,-66.06116667,217.9,7.1,11.7
2022-01-28T00:26:00Z,45.26683333,-66.06116667,218.5,7.1,11.7
2022-01-28T00:27:00Z,45.26683333,-66.06116667,220.4,7.0,11.7
2022-01-28T00:28:00Z,45.26683333,-66.06116667,218.9,7.1,11.7
2022-01-28T00:29:00Z,45.26683333,-66.06116667,218.7,7.1,11.7
2022-01-28T00:30:00Z,45.26683333,-66.06116667,219.5,7.3,11.7
2022-01-28T00:31:00Z,45.26683333,-66.06116667,220.9,7.3,11.7
2022-01-28T00:32:00Z,45.26683333,-66.06116667,222.5,7.1,11.7
2022-01-28T00:33:00Z,45.26683333,-66.06116667,223.1,6.8,11.5
2022-01-28T00:34:00Z,45.26683333,-66.06116667,220.2,6.7,11.5
2022-01-28T00:35:00Z,45.26683333,-66.06116667,216.6,6.9,11.5
2022-01-28T00:36:00Z,45.26683333,-66.06116667,213.0,7.1,11.5
2022-01-28T00:37:00Z,45.26683333,-66.06116667,210.7,7.2,11.5
2022-01-28T00:38:00Z,45.26683333,-66.06116667,208.0,7.4,11.5
2022-01-28T00:39:00Z,45.26683333,-66.06116667,207.6,7.6,11.5
2022-01-28T00:40:00Z,45.26683333,-66.06116667,208.1,7.7,11.5
2022-01-28T00:41:00Z,45.26683333,-66.06116667,205.1,7.6,11.5
2022-01-28T00:42:00Z,45.26683333,-66.06116667,202.1,7.7,11.5
2022-01-28T00:43:00Z,45.26683333,-66.06116667,201.5,7.9,11.7
2022-01-28T00:44:00Z,45.26683333,-66.06116667,203.5,7.9,11.7
2022-01-28T00:45:00Z,45.26683333,-66.06116667,206.7,7.7,11.7
2022-01-28T00:46:00Z,45.26683333,-66.06116667,209.2,7.4,11.7
2022-01-28T00:47:00Z,45.26683333,-66.06116667,209.4,7.0,11.7
2022-01-28T00:48:00Z,45.26683333,-66.06116667,210.5,6.9,11.7
2022-01-28T00:49:00Z,45.26683333,-66.06116667,212.3,6.7,11.7
2022-01-28T00:50:00Z,45.26683333,-66.06116667,210.7,6.9,12.2
2022-01-28T00:51:00Z,45.26683333,-66.06116667,211.6,6.9,12.2
2022-01-28T00:52:00Z,45.26683333,-66.06116667,211.9,7.0,12.2
2022-01-28T00:53:00Z,45.26683333,-66.06116667,211.9,6.9,12.2
2022-01-28T00:54:00Z,45.26683333,-66.06116667,210.9,7.0,12.2
2022-01-28T00:55:00Z,45.26683333,-66.06116667,210.0,7.0,12.2
2022-01-28T00:56:00Z,45.26683333,-66.06116667,207.8,7.3,12.2
2022-01-28T00:57:00Z,45.26683333,-66.06116667,208.2,7.6,12.2
2022-01-28T00:58:00Z,45.26683333,-66.06116667,208.1,7.6,12.2
2022-01-28T00:59:00Z,45.26683333,-66.06116667,205.7,7.7,12.2
2022-01-28T01:00:00Z,45.26683333,-66.06116667,205.6,7.8,13.7
2022-01-28T01:01:00Z,45.26683333,-66.06116667,204.8,8.1,13.7
2022-01-28T01:02:00Z,45.26683333,-66.06116667,204.3,8.3,13.7
2022-01-28T01:03:00Z,45.26683333,-66.06116667,203.3,8.6,13.7
2022-01-28T01:04:00Z,45.26683333,-66.06116667,203.1,8.7,13.7
2022-01-28T01:05:00Z,45.26683333,-66.06116667,203.2,8.8,13.7
2022-01-28T01:06:00Z,45.26683333,-66.06116667,204.0,8.7,13.7
2022-01-28T01:07:00Z,45.26683333,-66.06116667,204.0,8.6,13.7
2022-01-28T01:08:00Z,45.26683333,-66.06116667,205.8,8.7,13.7
2022-01-28T01:09:00Z,45.26683333,-66.06116667,207.7,8.6,13.7
2022-01-28T01:10:00Z,45.26683333,-66.06116667,212.6,8.1,13.1
2022-01-28T01:11:00Z,45.26683333,-66.06116667,217.8,7.7,13.1
2022-01-28T01:12:00Z,45.26683333,-66.06116667,223.9,7.1,13.1
2022-01-28T01:13:00Z,45.26683333,-66.06116667,229.3,6.7,11.9
2022-01-28T01:14:00Z,45.26683333,-66.06116667,232.1,6.4,11.9
2022-01-28T01:15:00Z,45.26683333,-66.06116667,233.1,6.3,10.9
2022-01-28T01:16:00Z,45.26683333,-66.06116667,235.0,6.2,10.2
2022-01-28T01:17:00Z,45.26683333,-66.06116667,238.2,6.2,10.2
2022-01-28T01:18:00Z,45.26683333,-66.06116667,239.8,6.2,10.2
2022-01-28T01:19:00Z,45.26683333,-66.06116667,240.0,6.3,11.2
2022-01-28T01:20:00Z,45.26683333,-66.06116667,236.3,6.6,11.2
2022-01-28T01:21:01Z,45.26683333,-66.06116667,234.2,6.7,11.2
2022-01-28T01:22:00Z,45.26683333,-66.06116667,232.3,6.7,11.2
2022-01-28T01:23:00Z,45.26683333,-66.06116667,229.4,6.7,11.2
2022-01-28T01:24:00Z,45.26683333,-66.06116667,230.1,6.9,11.2
2022-01-28T01:25:00Z,45.26683333,-66.06116667,230.4,7.0,12.2
2022-01-28T01:26:00Z,45.26683333,-66.06116667,230.5,7.3,12.2
2022-01-28T01:27:00Z,45.26683333,-66.06116667,229.1,7.5,12.2
2022-01-28T01:28:00Z,45.26683333,-66.06116667,227.7,7.6,12.2
2022-01-28T01:29:00Z,45.26683333,-66.06116667,228.5,7.4,12.2
2022-01-28T01:30:00Z,45.26683333,-66.06116667,229.8,7.3,12.2
2022-01-28T01:31:00Z,45.26683333,-66.06116667,227.9,7.4,12.2
2022-01-28T01:32:00Z,45.26683333,-66.06116667,227.8,7.6,12.2
2022-01-28T01:33:00Z,45.26683333,-66.06116667,227.9,7.7,12.2
2022-01-28T01:34:00Z,45.26683333,-66.06116667,226.0,7.9,12.2
2022-01-28T01:35:00Z,45.26683333,-66.06116667,223.1,8.1,12.1
2022-01-28T01:36:00Z,45.26683333,-66.06116667,222.2,7.9,12.1
2022-01-28T01:37:00Z,45.26683333,-66.06116667,221.8,7.9,12.2
2022-01-28T01:38:00Z,45.26683333,-66.06116667,221.7,7.6,12.2
2022-01-28T01:39:00Z,45.26683333,-66.06116667,220.1,7.6,12.2
2022-01-28T01:40:00Z,45.26683333,-66.06116667,217.7,7.8,12.2
2022-01-28T01:41:00Z,45.26683333,-66.06116667,218.4,8.0,12.9
2022-01-28T01:42:00Z,45.26683333,-66.06116667,217.0,8.4,15.2
2022-01-28T01:43:00Z,45.26683333,-66.06116667,215.5,8.7,15.2
2022-01-28T01:44:00Z,45.26683333,-66.06116667,215.5,8.7,15.2
2022-01-28T01:45:00Z,45.26683333,-66.06116667,217.3,8.9,15.2
2022-01-28T01:46:00Z,45.26683333,-66.06116667,218.2,8.9,15.2
2022-01-28T01:47:00Z,45.26683333,-66.06116667,218.2,9.3,15.5
2022-01-28T01:48:00Z,45.26683333,-66.06116667,218.2,9.7,15.5
2022-01-28T01:49:00Z,45.26683333,-66.06116667,219.1,10.4,15.5
2022-01-28T01:50:00Z,45.26683333,-66.06116667,220.7,10.6,15.5
2022-01-28T01:51:00Z,45.26683333,-66.06116667,221.1,10.4,15.5
2022-01-28T01:52:00Z,45.26683333,-66.06116667,219.8,10.1,15.5
2022-01-28T01:53:00Z,45.26683333,-66.06116667,219.4,9.9,15.5
2022-01-28T01:54:00Z,45.26683333,-66.06116667,217.5,9.8,15.5
2022-01-28T01:55:00Z,45.26683333,-66.06116667,216.2,9.5,15.5
2022-01-28T01:56:00Z,45.26683333,-66.06116667,214.9,9.8,16.7
2022-01-28T01:57:00Z,45.26683333,-66.06116667,213.7,9.7,16.7
2022-01-28T01:58:00Z,45.26683333,-66.06116667,211.4,9.8,16.7
2022-01-28T01:59:00Z,45.26683333,-66.06116667,209.8,9.5,16.7
2022-01-28T02:00:00Z,45.26683333,-66.06116667,208.6,9.1,16.7
2022-01-28T02:01:00Z,45.26683333,-66.06116667,206.5,9.0,16.7
2022-01-28T02:02:00Z,45.26683333,-66.06116667,206.8,9.2,16.7
2022-01-28T02:03:00Z,45.26683333,-66.06116667,206.6,9.3,16.7
2022-01-28T02:04:00Z,45.26683333,-66.06116667,206.1,9.5,16.7
2022-01-28T02:05:00Z,45.26683333,-66.06116667,204.7,9.9,16.7
2022-01-28T02:06:00Z,45.26683333,-66.06116667,203.4,9.7,14.8
2022-01-28T02:07:00Z,45.26683333,-66.06116667,202.3,9.5,14.8
2022-01-28T02:08:00Z,45.26683333,-66.06116667,202.8,9.5,14.8
2022-01-28T02:09:00Z,45.26683333,-66.06116667,204.1,9.5,14.8
2022-01-28T02:10:00Z,45.26683333,-66.06116667,205.2,9.6,14.8
2022-01-28T02:11:00Z,45.26683333,-66.06116667,206.7,9.6,14.8
2022-01-28T02:12:00Z,45.26683333,-66.06116667,206.7,9.7,14.8
2022-01-28T02:13:00Z,45.26683333,-66.06116667,207.4,9.7,14.8
2022-01-28T02:14:00Z,45.26683333,-66.06116667,208.7,9.4,14.8
2022-01-28T02:15:00Z,45.26683333,-66.06116667,208.9,9.1,14.2
2022-01-28T02:16:00Z,45.26683333,-66.06116667,209.2,9.2,14.3
2022-01-28T02:17:00Z,45.26683333,-66.06116667,209.8,9.4,14.3
2022-01-28T02:18:00Z,45.26683333,-66.06116667,210.3,9.3,14.3
2022-01-28T02:19:00Z,45.26683333,-66.06116667,209.6,9.1,14.3
2022-01-28T02:20:00Z,45.26683333,-66.06116667,207.5,9.1,14.3
2022-01-28T02:21:00Z,45.26683333,-66.06116667,205.7,9.2,14.3
2022-01-28T02:22:00Z,45.26683333,-66.06116667,205.4,9.2,14.3
2022-01-28T02:23:00Z,45.26683333,-66.06116667,205.8,9.0,14.3
2022-01-28T02:24:00Z,45.26683333,-66.06116667,207.2,9.0,14.3
2022-01-28T02:25:00Z,45.26683333,-66.06116667,209.6,8.9,14.3
2022-01-28T02:26:00Z,45.26683333,-66.06116667,212.4,8.8,12.9
2022-01-28T02:27:00Z,45.26683333,-66.06116667,214.3,8.5,12.9
2022-01-28T02:28:00Z,45.26683333,-66.06116667,213.5,8.4,12.9
2022-01-28T02:29:00Z,45.26683333,-66.06116667,212.5,8.2,12.9
2022-01-28T02:30:00Z,45.26683333,-66.06116667,212.0,8.2,12.9
2022-01-28T02:31:00Z,45.26683333,-66.06116667,211.4,8.3,12.9
2022-01-28T02:32:00Z,45.26683333,-66.06116667,211.1,8.3,15.2
2022-01-28T02:33:00Z,45.26683333,-66.06116667,209.7,8.8,15.2
2022-01-28T02:34:00Z,45.26683333,-66.06116667,208.5,9.3,15.8
2022-01-28T02:35:00Z,45.26683333,-66.06116667,207.1,9.6,15.8
2022-01-28T02:36:00Z,45.26683333,-66.06116667,205.5,9.7,15.8
2022-01-28T02:37:00Z,45.26683333,-66.06116667,204.0,9.8,15.8
2022-01-28T02:38:00Z,45.26683333,-66.06116667,205.8,9.9,15.8
2022-01-28T02:39:00Z,45.26683333,-66.06116667,207.6,10.0,15.8
2022-01-28T02:40:00Z,45.26683333,-66.06116667,209.0,9.8,15.8
2022-01-28T02:41:00Z,45.26683333,-66.06116667,210.2,9.7,15.8
2022-01-28T02:42:00Z,45.26683333,-66.06116667,210.3,9.6,15.8
2022-01-28T02:43:00Z,45.26683333,-66.06116667,210.3,9.2,15.8
2022-01-28T02:44:00Z,45.26683333,-66.06116667,209.3,9.0,15.7
2022-01-28T02:45:00Z,45.26683333,-66.06116667,208.5,9.1,14.9
2022-01-28T02:46:00Z,45.26683333,-66.06116667,207.1,9.3,14.9
2022-01-28T02:47:00Z,45.26683333,-66.06116667,206.5,9.5,14.9
2022-01-28T02:48:00Z,45.26683333,-66.06116667,204.4,9.8,14.9
2022-01-28T02:49:00Z,45.26683333,-66.06116667,202.3,10.0,14.9
2022-01-28T02:50:00Z,45.26683333,-66.06116667,200.7,10.3,14.9
2022-01-28T02:51:00Z,45.26683333,-66.06116667,200.1,10.6,15.5
2022-01-28T02:52:00Z,45.26683333,-66.06116667,199.9,10.7,15.5
2022-01-28T02:53:00Z,45.26683333,-66.06116667,199.6,11.0,15.5
2022-01-28T02:54:00Z,45.26683333,-66.06116667,199.4,11.0,15.5
2022-01-28T02:55:00Z,45.26683333,-66.06116667,199.3,10.8,15.5
2022-01-28T02:56:00Z,45.26683333,-66.06116667,199.9,10.5,15.5
2022-01-28T02:57:00Z,45.26683333,-66.06116667,199.9,10.2,15.5
2022-01-28T02:58:00Z,45.26683333,-66.06116667,200.1,10.0,15.5
2022-01-28T02:59:00Z,45.26683333,-66.06116667,199.9,10.0,15.5
2022-01-28T03:00:00Z,45.26683333,-66.06116667,199.8,10.1,15.5
2022-01-28T03:01:00Z,45.26683333,-66.06116667,199.6,10.1,14.4
2022-01-28T03:02:00Z,45.26683333,-66.06116667,199.0,9.9,14.0
2022-01-28T03:03:00Z,45.26683333,-66.06116667,199.9,9.5,13.6
2022-01-28T03:04:00Z,45.26683333,-66.06116667,200.6,9.1,13.2
2022-01-28T03:05:00Z,45.26683333,-66.06116667,201.2,9.0,13.2
2022-01-28T03:06:00Z,45.26683333,-66.06116667,201.5,9.3,14.0
2022-01-28T03:07:00Z,45.26683333,-66.06116667,202.4,9.5,14.0
2022-01-28T03:08:00Z,45.26683333,-66.06116667,201.9,9.5,14.0
2022-01-28T03:09:00Z,45.26683333,-66.06116667,201.2,9.5,14.0
2022-01-28T03:10:00Z,45.26683333,-66.06116667,200.2,9.5,14.0
2022-01-28T03:11:00Z,45.26683333,-66.06116667,200.0,9.4,14.0
2022-01-28T03:12:00Z,45.26683333,-66.06116667,199.8,9.3,14.0
2022-01-28T03:13:00Z,45.26683333,-66.06116667,198.7,9.4,14.0
2022-01-28T03:14:00Z,45.26683333,-66.06116667,197.8,9.6,14.0
2022-01-28T03:15:00Z,45.26683333,-66.06116667,197.5,9.5,14.0
2022-01-28T03:16:00Z,45.26683333,-66.06116667,196.2,9.2,13.6
2022-01-28T03:17:00Z,45.26683333,-66.06116667,196.0,9.0,12.7
2022-01-28T03:18:00Z,45.26683333,-66.06116667,198.3,8.9,12.7
2022-01-28T03:19:00Z,45.26683333,-66.06116667,200.4,8.9,12.7
2022-01-28T03:20:00Z,45.26683333,-66.06116667,202.4,8.9,13.3
2022-01-28T03:21:00Z,45.26683333,-66.06116667,203.1,8.8,13.3
2022-01-28T03:22:00Z,45.26683333,-66.06116667,205.0,8.8,13.3
2022-01-28T03:23:00Z,45.26683333,-66.06116667,205.5,8.9,13.3
2022-01-28T03:24:00Z,45.26683333,-66.06116667,205.9,9.1,13.3
2022-01-28T03:25:00Z,45.26683333,-66.06116667,204.9,9.3,13.3
2022-01-28T03:26:00Z,45.26683333,-66.06116667,203.7,9.6,13.3
2022-01-28T03:27:00Z,45.26683333,-66.06116667,201.7,9.7,13.3
2022-01-28T03:28:00Z,45.26683333,-66.06116667,200.2,10.0,16.4
2022-01-28T03:29:00Z,45.26683333,-66.06116667,198.9,10.3,16.4
2022-01-28T03:30:00Z,45.26683333,-66.06116667,198.1,10.5,16.4
2022-01-28T03:31:00Z,45.26683333,-66.06116667,197.5,10.9,16.4
2022-01-28T03:32:00Z,45.26683333,-66.06116667,195.8,11.2,16.4
2022-01-28T03:33:00Z,45.26683333,-66.06116667,195.8,11.6,16.4
2022-01-28T03:34:00Z,45.26683333,-66.06116667,195.4,11.7,17.0
2022-01-28T03:35:00Z,45.26683333,-66.06116667,195.5,12.0,17.0
2022-01-28T03:36:00Z,45.26683333,-66.06116667,196.0,12.0,17.0
2022-01-28T03:37:00Z,45.26683333,-66.06116667,195.4,12.2,17.0
2022-01-28T03:38:00Z,45.26683333,-66.06116667,194.8,12.1,17.0
2022-01-28T03:39:00Z,45.26683333,-66.06116667,195.0,11.8,17.0
2022-01-28T03:40:00Z,45.26683333,-66.06116667,195.4,11.6,17.0
2022-01-28T03:41:00Z,45.26683333,-66.06116667,195.9,11.3,17.0
2022-01-28T03:42:00Z,45.26683333,-66.06116667,196.9,10.8,17.0
2022-01-28T03:43:00Z,45.26683333,-66.06116667,197.9,10.6,17.0
2022-01-28T03:44:00Z,45.26683333,-66.06116667,198.9,10.4,16.6
2022-01-28T03:45:00Z,45.26683333,-66.06116667,200.0,10.1,15.3
2022-01-28T03:46:00Z,45.26683333,-66.06116667,200.7,9.9,15.3
2022-01-28T03:47:00Z,45.26683333,-66.06116667,202.1,9.9,15.3
2022-01-28T03:48:00Z,45.26683333,-66.06116667,201.2,9.9,15.3
2022-01-28T03:49:00Z,45.26683333,-66.06116667,200.1,10.2,15.3
2022-01-28T03:50:00Z,45.26683333,-66.06116667,198.5,10.4,15.3
2022-01-28T03:51:00Z,45.26683333,-66.06116667,197.4,10.5,15.3
2022-01-28T03:52:00Z,45.26683333,-66.06116667,195.8,10.8,15.3
2022-01-28T03:53:00Z,45.26683333,-66.06116667,195.2,11.3,18.4
2022-01-28T03:54:00Z,45.26683333,-66.06116667,195.5,11.3,18.4
2022-01-28T03:55:00Z,45.26683333,-66.06116667,196.2,11.3,18.4
2022-01-28T03:56:00Z,45.26683333,-66.06116667,197.7,11.3,18.4
2022-01-28T03:57:00Z,45.26683333,-66.06116667,197.4,11.0,18.4
2022-01-28T03:58:00Z,45.26683333,-66.06116667,198.0,10.9,18.4
2022-01-28T03:59:00Z,45.26683333,-66.06116667,197.9,10.8,18.4
2022-01-28T04:00:00Z,45.26683333,-66.06116667,198.4,10.9,18.4
2022-01-28T04:01:00Z,45.26683333,-66.06116667,199.6,10.8,18.4
2022-01-28T04:02:00Z,45.26683333,-66.06116667,200.6,10.7,18.4
2022-01-28T04:03:00Z,45.26683333,-66.06116667,199.5,10.2,15.0
2022-01-28T04:04:00Z,45.26683333,-66.06116667,197.9,10.4,15.0
2022-01-28T04:05:00Z,45.26683333,-66.06116667,197.5,10.6,15.0
2022-01-28T04:06:00Z,45.26683333,-66.06116667,196.3,10.6,15.0
2022-01-28T04:07:00Z,45.26683333,-66.06116667,197.4,10.8,15.0
2022-01-28T04:08:00Z,45.26683333,-66.06116667,198.5,10.8,15.0
2022-01-28T04:09:00Z,45.26683333,-66.06116667,200.9,10.6,15.0
2022-01-28T04:10:00Z,45.26683333,-66.06116667,203.6,10.4,14.2
2022-01-28T04:11:00Z,45.26683333,-66.06116667,204.5,10.2,15.0
2022-01-28T04:12:00Z,45.26683333,-66.06116667,205.3,10.2,15.0
2022-01-28T04:13:00Z,45.26683333,-66.06116667,206.4,10.4,15.0
2022-01-28T04:14:00Z,45.26683333,-66.06116667,207.8,10.3,15.0
2022-01-28T04:15:00Z,45.26683333,-66.06116667,208.2,10.3,15.0
2022-01-28T04:16:00Z,45.26683333,-66.06116667,208.6,10.3,15.1
2022-01-28T04:17:00Z,45.26683333,-66.06116667,208.3,10.4,15.1
2022-01-28T04:18:00Z,45.26683333,-66.06116667,207.5,10.2,15.1
2022-01-28T04:19:00Z,45.26683333,-66.06116667,205.7,10.2,15.1
2022-01-28T04:20:00Z,45.26683333,-66.06116667,202.3,10.2,15.1
2022-01-28T04:21:00Z,45.26683333,-66.06116667,200.0,10.4,15.1
2022-01-28T04:22:00Z,45.26683333,-66.06116667,198.3,10.6,15.1
2022-01-28T04:23:00Z,45.26683333,-66.06116667,197.4,10.3,15.1
2022-01-28T04:24:00Z,45.26683333,-66.06116667,196.3,10.1,15.1
2022-01-28T04:25:00Z,45.26683333,-66.06116667,195.2,10.0,15.1
2022-01-28T04:26:00Z,45.26683333,-66.06116667,193.9,10.1,14.3
2022-01-28T04:27:00Z,45.26683333,-66.06116667,193.6,10.1,14.3
2022-01-28T04:28:00Z,45.26683333,-66.06116667,194.7,10.3,14.3
2022-01-28T04:29:00Z,45.26683333,-66.06116667,196.2,10.3,14.3
2022-01-28T04:30:00Z,45.26683333,-66.06116667,198.8,10.3,14.3
2022-01-28T04:31:00Z,45.26683333,-66.06116667,201.4,10.1,14.3
2022-01-28T04:32:00Z,45.26683333,-66.06116667,202.8,9.9,14.3
2022-01-28T04:33:00Z,45.26683333,-66.06116667,203.2,10.0,14.3
2022-01-28T04:34:00Z,45.26683333,-66.06116667,205.2,10.0,14.3
2022-01-28T04:35:00Z,45.26683333,-66.06116667,206.1,9.7,14.3
2022-01-28T04:36:00Z,45.26683333,-66.06116667,206.1,9.6,14.3
2022-01-28T04:37:00Z,45.26683333,-66.06116667,205.7,9.9,18.0
2022-01-28T04:38:00Z,45.26683333,-66.06116667,204.5,9.9,18.0
2022-01-28T04:39:00Z,45.26683333,-66.06116667,204.0,10.0,18.0
2022-01-28T04:40:00Z,45.26683333,-66.06116667,204.4,10.3,18.0
2022-01-28T04:41:00Z,45.26683333,-66.06116667,203.4,10.3,18.0
2022-01-28T04:42:00Z,45.26683333,-66.06116667,203.1,10.8,18.0
2022-01-28T04:43:00Z,45.26683333,-66.06116667,203.8,10.9,18.0
2022-01-28T04:44:00Z,45.26683333,-66.06116667,203.0,11.0,18.0
2022-01-28T04:45:00Z,45.26683333,-66.06116667,202.7,11.0,18.0
2022-01-28T04:46:00Z,45.26683333,-66.06116667,204.2,10.9,18.0
2022-01-28T04:47:00Z,45.26683333,-66.06116667,204.8,10.2,15.2
2022-01-28T04:48:00Z,45.26683333,-66.06116667,205.6,9.9,15.1
2022-01-28T04:49:00Z,45.26683333,-66.06116667,204.7,9.7,15.1
2022-01-28T04:50:00Z,45.26683333,-66.06116667,203.7,9.5,14.9
2022-01-28T04:51:00Z,45.26683333,-66.06116667,203.3,9.7,16.0
2022-01-28T04:52:00Z,45.26683333,-66.06116667,204.0,9.4,16.0
2022-01-28T04:53:00Z,45.26683333,-66.06116667,205.3,9.4,16.0
2022-01-28T04:54:00Z,45.26683333,-66.06116667,205.7,9.3,16.0
2022-01-28T04:55:00Z,45.26683333,-66.06116667,205.0,9.6,16.0
2022-01-28T04:56:00Z,45.26683333,-66.06116667,203.5,9.8,16.0
2022-01-28T04:57:00Z,45.26683333,-66.06116667,203.3,10.3,16.0
2022-01-28T04:58:00Z,45.26683333,-66.06116667,203.6,10.3,16.0
2022-01-28T04:59:00Z,45.26683333,-66.06116667,204.9,10.3,16.0
2022-01-28T05:00:00Z,45.26683333,-66.06116667,204.3,10.1,16.0
2022-01-28T05:01:00Z,45.26683333,-66.06116667,203.9,9.9,14.8
2022-01-28T05:02:00Z,45.26683333,-66.06116667,203.9,9.8,14.8
2022-01-28T05:03:00Z,45.26683333,-66.06116667,202.2,9.8,14.8
2022-01-28T05:04:00Z,45.26683333,-66.06116667,201.6,9.9,14.8
2022-01-28T05:05:00Z,45.26683333,-66.06116667,202.2,10.0,14.8
2022-01-28T05:06:00Z,45.26683333,-66.06116667,202.9,10.1,14.8
2022-01-28T05:07:00Z,45.26683333,-66.06116667,202.8,10.0,14.6
2022-01-28T05:08:00Z,45.26683333,-66.06116667,202.6,10.1,14.6
2022-01-28T05:09:00Z,45.26683333,-66.06116667,202.9,10.3,14.6
2022-01-28T05:10:00Z,45.26683333,-66.06116667,204.1,10.4,14.6
2022-01-28T05:11:00Z,45.26683333,-66.06116667,204.8,10.4,14.6
2022-01-28T05:12:00Z,45.26683333,-66.06116667,204.9,10.6,14.6
2022-01-28T05:13:00Z,45.26683333,-66.06116667,207.0,10.6,14.6
2022-01-28T05:14:00Z,45.26683333,-66.06116667,207.6,10.4,14.6
2022-01-28T05:15:00Z,45.26683333,-66.06116667,208.7,10.1,14.3
2022-01-28T05:16:00Z,45.26683333,-66.06116667,209.7,9.8,14.3
2022-01-28T05:17:00Z,45.26683333,-66.06116667,210.6,9.4,14.3
2022-01-28T05:18:00Z,45.26683333,-66.06116667,212.7,9.2,14.3
2022-01-28T05:19:00Z,45.26683333,-66.06116667,213.6,8.9,14.3
2022-01-28T05:20:00Z,45.26683333,-66.06116667,213.9,8.7,14.3
2022-01-28T05:21:00Z,45.26683333,-66.06116667,214.3,8.4,14.1
2022-01-28T05:22:00Z,45.26683333,-66.06116667,212.5,8.4,14.8
2022-01-28T05:23:00Z,45.26683333,-66.06116667,209.1,8.6,15.5
2022-01-28T05:24:01Z,45.26683333,-66.06116667,206.9,8.9,15.5
2022-01-28T05:25:00Z,45.26683333,-66.06116667,203.6,9.2,15.5
2022-01-28T05:26:00Z,45.26683333,-66.06116667,200.6,9.5,15.5
2022-01-28T05:27:00Z,45.26683333,-66.06116667,197.4,9.9,15.5
2022-01-28T05:28:00Z,45.26683333,-66.06116667,192.7,10.0,15.5
2022-01-28T05:29:00Z,45.26683333,-66.06116667,188.6,10.3,15.5
2022-01-28T05:30:00Z,45.26683333,-66.06116667,184.8,10.7,15.5
2022-01-28T05:31:00Z,45.26683333,-66.06116667,182.3,11.0,15.5
2022-01-28T05:32:00Z,45.26683333,-66.06116667,181.9,11.0,15.5
2022-01-28T05:33:00Z,45.26683333,-66.06116667,181.4,11.0,14.5
2022-01-28T05:34:00Z,45.26683333,-66.06116667,181.7,10.9,14.5
2022-01-28T05:35:00Z,45.26683333,-66.06116667,182.3,10.8,14.5
2022-01-28T05:36:00Z,45.26683333,-66.06116667,182.1,10.6,14.5
2022-01-28T05:37:00Z,45.26683333,-66.06116667,183.1,10.7,14.5
2022-01-28T05:38:00Z,45.26683333,-66.06116667,184.0,10.7,14.5
2022-01-28T05:39:00Z,45.26683333,-66.06116667,184.4,11.0,15.2
2022-01-28T05:40:00Z,45.26683333,-66.06116667,185.3,11.1,15.2
2022-01-28T05:41:00Z,45.26683333,-66.06116667,185.2,11.0,15.2
2022-01-28T05:42:00Z,45.26683333,-66.06116667,183.7,11.0,15.2
2022-01-28T05:43:00Z,45.26683333,-66.06116667,182.9,11.0,15.2
2022-01-28T05:44:00Z,45.26683333,-66.06116667,181.3,11.0,15.2
2022-01-28T05:45:00Z,45.26683333,-66.06116667,180.0,11.1,15.2
2022-01-28T05:46:00Z,45.26683333,-66.06116667,179.8,11.3,15.2
2022-01-28T05:47:00Z,45.26683333,-66.06116667,179.8,11.5,15.8
2022-01-28T05:48:00Z,45.26683333,-66.06116667,179.5,11.6,15.8
