timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-04-30T00:00:00Z,45.26683333,-66.06116667,347.0,6.0,10.9
2022-04-30T00:01:00Z,45.26683333,-66.06116667,347.5,6.2,12.5
2022-04-30T00:02:00Z,45.26683333,-66.06116667,348.5,6.3,12.5
2022-04-30T00:03:00Z,45.26683333,-66.06116667,348.5,6.4,12.5
2022-04-30T00:04:00Z,45.26683333,-66.06116667,350.1,6.4,12.5
2022-04-30T00:05:00Z,45.26683333,-66.06116667,350.2,6.4,12.5
2022-04-30T00:06:00Z,45.26683333,-66.06116667,349.8,6.5,12.5
2022-04-30T00:07:00Z,45.26683333,-66.06116667,349.3,6.4,12.5
2022-04-30T00:08:00Z,45.26683333,-66.06116667,348.6,6.3,12.5
2022-04-30T00:09:00Z,45.26683333,-66.06116667,348.6,6.5,12.5
2022-04-30T00:10:00Z,45.26683333,-66.06116667,347.1,6.5,12.5
2022-04-30T00:11:00Z,45.26683333,-66.06116667,345.7,6.6,11.8
2022-04-30T00:12:00Z,45.26683333,-66.06116667,344.5,6.8,15.2
2022-04-30T00:13:00Z,45.26683333,-66.06116667,343.8,6.9,15.2
2022-04-30T00:14:00Z,45.26683333,-66.06116667,342.6,6.9,15.2
2022-04-30T00:15:00Z,45.26683333,-66.06116667,342.2,7.0,15.2
2022-04-30T00:16:00Z,45.26683333,-66.06116667,341.7,7.2,15.2
2022-04-30T00:17:00Z,45.26683333,-66.06116667,341.0,7.5,15.2
2022-04-30T00:18:00Z,45.26683333,-66.06116667,341.3,7.7,15.2
2022-04-30T00:19:00Z,45.26683333,-66.06116667,342.0,7.9,15.2
2022-04-30T00:20:00Z,45.26683333,-66.06116667,343.1,8.1,15.2
2022-04-30T00:21:00Z,45.26683333,-66.06116667,343.6,8.0,15.2
2022-04-30T00:22:00Z,45.26683333,-66.06116667,343.5,7.8,13.4
2022-04-30T00:23:00Z,45.26683333,-66.06116667,344.0,7.6,13.3
2022-04-30T00:24:00Z,45.26683333,-66.06116667,344.0,7.7,13.3
2022-04-30T00:25:00Z,45.26683333,-66.06116667,344.0,7.6,13.3
2022-04-30T00:26:00Z,45.26683333,-66.06116667,344.0,7.5,13.0
2022-04-30T00:27:00Z,45.26683333,-66.06116667,344.7,7.4,13.0
2022-04-30T00:28:00Z,45.26683333,-66.06116667,344.8,7.3,13.0
2022-04-30T00:29:00Z,45.26683333,-66.06116667,344.7,7.3,13.0
2022-04-30T00:30:00Z,45.26683333,-66.06116667,345.1,7.3,12.6
2022-04-30T00:31:00Z,45.26683333,-66.06116667,346.2,7.3,12.9
2022-04-30T00:32:00Z,45.26683333,-66.06116667,346.1,7.4,12.9
2022-04-30T00:33:00Z,45.26683333,-66.06116667,346.8,7.4,12.9
2022-04-30T00:34:00Z,45.26683333,-66.06116667,346.9,7.4,12.9
2022-04-30T00:35:00Z,45.26683333,-66.06116667,347.5,7.5,12.9
2022-04-30T00:36:00Z,45.26683333,-66.06116667,348.4,7.3,12.9
2022-04-30T00:37:00Z,45.26683333,-66.06116667,348.6,7.3,13.0
2022-04-30T00:38:00Z,45.26683333,-66.06116667,348.9,7.2,13.0
2022-04-30T00:39:00Z,45.26683333,-66.06116667,348.9,7.1,13.0
2022-04-30T00:40:00Z,45.26683333,-66.06116667,348.7,6.9,13.0
2022-04-30T00:41:00Z,45.26683333,-66.06116667,347.1,6.8,13.0
2022-04-30T00:42:00Z,45.26683333,-66.06116667,347.6,6.7,13.0
2022-04-30T00:43:00Z,45.26683333,-66.06116667,346.8,6.8,13.0
2022-04-30T00:44:00Z,45.26683333,-66.06116667,346.8,6.8,13.0
2022-04-30T00:45:00Z,45.26683333,-66.06116667,346.9,6.8,13.0
2022-04-30T00:46:00Z,45.26683333,-66.06116667,346.6,6.9,13.0
2022-04-30T00:47:00Z,45.26683333,-66.06116667,347.0,6.7,11.8
2022-04-30T00:48:00Z,45.26683333,-66.06116667,347.0,6.7,12.7
2022-04-30T00:49:00Z,45.26683333,-66.06116667,346.8,6.9,12.7
2022-04-30T00:50:00Z,45.26683333,-66.06116667,347.3,7.0,12.7
2022-04-30T00:51:00Z,45.26683333,-66.06116667,349.2,7.1,13.2
2022-04-30T00:52:00Z,45.26683333,-66.06116667,349.5,7.1,13.2
2022-04-30T00:53:00Z,45.26683333,-66.06116667,349.6,7.0,13.2
2022-04-30T00:54:00Z,45.26683333,-66.06116667,351.0,6.9,13.2
2022-04-30T00:55:00Z,45.26683333,-66.06116667,351.5,6.9,13.2
2022-04-30T00:56:00Z,45.26683333,-66.06116667,351.6,6.9,13.2
2022-04-30T00:57:00Z,45.26683333,-66.06116667,350.8,7.0,13.2
2022-04-30T00:58:00Z,45.26683333,-66.06116667,351.6,7.1,13.2
2022-04-30T00:59:00Z,45.26683333,-66.06116667,352.1,6.8,13.2
2022-04-30T01:00:00Z,45.26683333,-66.06116667,352.6,6.7,13.2
2022-04-30T01:01:00Z,45.26683333,-66.06116667,351.6,6.5,12.8
2022-04-30T01:02:00Z,45.26683333,-66.06116667,351.5,6.5,12.8
2022-04-30T01:03:00Z,45.26683333,-66.06116667,351.3,6.5,12.8
2022-04-30T01:04:00Z,45.26683333,-66.06116667,350.2,6.5,12.8
2022-04-30T01:05:00Z,45.26683333,-66.06116667,349.8,6.4,12.8
2022-04-30T01:06:00Z,45.26683333,-66.06116667,350.1,6.4,12.8
2022-04-30T01:07:00Z,45.26683333,-66.06116667,349.7,6.5,12.8
2022-04-30T01:08:00Z,45.26683333,-66.06116667,349.5,6.3,12.8
2022-04-30T01:09:00Z,45.26683333,-66.06116667,350.5,6.4,12.8
2022-04-30T01:10:00Z,45.26683333,-66.06116667,350.0,6.6,12.8
2022-04-30T01:11:00Z,45.26683333,-66.06116667,350.4,6.6,12.1
2022-04-30T01:12:00Z,45.26683333,-66.06116667,351.5,6.5,12.1
2022-04-30T01:13:00Z,45.26683333,-66.06116667,352.1,6.7,12.1
2022-04-30T01:14:00Z,45.26683333,-66.06116667,352.5,6.7,12.1
2022-04-30T01:15:00Z,45.26683333,-66.06116667,353.4,6.8,12.1
2022-04-30T01:16:00Z,45.26683333,-66.06116667,353.4,6.7,12.1
2022-04-30T01:17:00Z,45.26683333,-66.06116667,355.8,6.5,12.1
2022-04-30T01:18:00Z,45.26683333,-66.06116667,354.9,6.5,12.1
2022-04-30T01:19:00Z,45.26683333,-66.06116667,353.1,6.5,12.1
2022-04-30T01:20:00Z,45.26683333,-66.06116667,353.4,6.2,11.5
2022-04-30T01:21:00Z,45.26683333,-66.06116667,352.9,6.2,11.5
2022-04-30T01:22:00Z,45.26683333,-66.06116667,352.4,6.3,12.1
2022-04-30T01:23:00Z,45.26683333,-66.06116667,353.0,6.3,12.4
2022-04-30T01:24:00Z,45.26683333,-66.06116667,353.3,6.3,12.4
2022-04-30T01:25:00Z,45.26683333,-66.06116667,351.9,6.3,12.4
2022-04-30T01:26:00Z,45.26683333,-66.06116667,352.1,6.3,12.4
2022-04-30T01:27:00Z,45.26683333,-66.06116667,351.1,6.5,12.4
2022-04-30T01:28:00Z,45.26683333,-66.06116667,352.1,6.5,12.4
2022-04-30T01:29:00Z,45.26683333,-66.06116667,353.3,6.3,12.4
2022-04-30T01:30:00Z,45.26683333,-66.06116667,352.8,6.4,12.4
2022-04-30T01:31:00Z,45.26683333,-66.06116667,353.1,6.7,12.4
2022-04-30T01:32:00Z,45.26683333,-66.06116667,352.2,6.6,12.4
2022-04-30T01:33:00Z,45.26683333,-66.06116667,352.8,6.3,12.4
2022-04-30T01:34:00Z,45.26683333,-66.06116667,352.2,6.1,12.4
2022-04-30T01:35:00Z,45.26683333,-66.06116667,353.4,6.3,12.4
2022-04-30T01:36:00Z,45.26683333,-66.06116667,353.1,6.1,12.4
2022-04-30T01:37:00Z,45.26683333,-66.06116667,352.4,5.9,12.4
2022-04-30T01:38:00Z,45.26683333,-66.06116667,351.7,6.0,12.4
2022-04-30T01:39:00Z,45.26683333,-66.06116667,350.8,6.2,12.4
2022-04-30T01:40:00Z,45.26683333,-66.06116667,351.0,6.2,12.4
2022-04-30T01:41:00Z,45.26683333,-66.06116667,351.2,6.1,11.2
2022-04-30T01:42:00Z,45.26683333,-66.06116667,352.2,6.1,11.2
2022-04-30T01:43:00Z,45.26683333,-66.06116667,350.2,6.2,11.2
2022-04-30T01:44:00Z,45.26683333,-66.06116667,350.2,6.5,11.2
2022-04-30T01:45:00Z,45.26683333,-66.06116667,349.5,6.5,11.2
2022-04-30T01:46:00Z,45.26683333,-66.06116667,350.2,6.5,11.2
2022-04-30T01:47:00Z,45.26683333,-66.06116667,349.9,6.4,11.2
2022-04-30T01:48:00Z,45.26683333,-66.06116667,350.9,6.1,11.2
2022-04-30T01:49:00Z,45.26683333,-66.06116667,352.1,6.0,11.2
2022-04-30T01:50:00Z,45.26683333,-66.06116667,351.1,5.9,11.2
2022-04-30T01:51:00Z,45.26683333,-66.06116667,350.9,5.8,10.8
2022-04-30T01:52:00Z,45.26683333,-66.06116667,350.6,5.7,10.8
2022-04-30T01:53:00Z,45.26683333,-66.06116667,351.1,5.8,11.4
2022-04-30T01:54:00Z,45.26683333,-66.06116667,350.8,5.5,11.4
2022-04-30T01:55:00Z,45.26683333,-66.06116667,349.5,5.2,11.4
2022-04-30T01:56:00Z,45.26683333,-66.06116667,348.8,5.1,11.4
2022-04-30T02:01:17Z,45.26683333,-66.06116667,349.0,5.3,5.3
2022-04-30T02:02:00Z,45.26683333,-66.06116667,348.3,6.7,11.1
2022-04-30T02:03:00Z,45.26683333,-66.06116667,344.4,6.1,11.1
2022-04-30T02:04:00Z,45.26683333,-66.06116667,344.8,5.8,11.1
2022-04-30T02:05:00Z,45.26683333,-66.06116667,346.5,5.9,11.1
2022-04-30T02:06:00Z,45.26683333,-66.06116667,346.4,5.8,11.1
2022-04-30T02:07:00Z,45.26683333,-66.06116667,346.3,5.9,11.7
2022-04-30T02:08:00Z,45.26683333,-66.06116667,347.2,6.2,12.3
2022-04-30T02:09:00Z,45.26683333,-66.06116667,348.3,6.1,12.3
2022-04-30T02:10:00Z,45.26683333,-66.06116667,348.1,6.2,12.3
2022-04-30T02:11:00Z,45.26683333,-66.06116667,347.7,6.2,12.3
2022-04-30T02:12:00Z,45.26683333,-66.06116667,348.7,6.0,12.3
2022-04-30T02:13:00Z,45.26683333,-66.06116667,349.0,6.1,12.3
2022-04-30T02:14:00Z,45.26683333,-66.06116667,349.0,6.1,12.3
2022-04-30T02:15:00Z,45.26683333,-66.06116667,348.4,5.9,12.3
2022-04-30T02:16:00Z,45.26683333,-66.06116667,349.6,5.7,12.3
2022-04-30T02:17:00Z,45.26683333,-66.06116667,349.8,5.5,12.3
2022-04-30T02:28:02Z,45.26683333,-66.06116667,334.0,6.1,6.1
2022-04-30T02:29:00Z,45.26683333,-66.06116667,343.8,6.5,10.3
2022-04-30T02:39:29Z,45.26683333,-66.06116667,340.0,5.8,5.8
2022-04-30T02:40:00Z,45.26683333,-66.06116667,350.4,5.6,10.9
2022-04-30T02:41:00Z,45.26683333,-66.06116667,349.5,5.6,10.9
2022-04-30T02:42:00Z,45.26683333,-66.06116667,349.6,5.5,10.9
2022-04-30T02:43:00Z,45.26683333,-66.06116667,349.9,5.4,10.9
2022-04-30T02:44:00Z,45.26683333,-66.06116667,349.8,5.3,10.9
2022-04-30T02:45:00Z,45.26683333,-66.06116667,350.4,5.3,10.9
2022-04-30T02:46:00Z,45.26683333,-66.06116667,350.4,5.2,10.9
2022-04-30T02:47:00Z,45.26683333,-66.06116667,350.5,5.1,10.9
2022-04-30T02:48:00Z,45.26683333,-66.06116667,350.8,5.1,10.9
2022-04-30T02:49:00Z,45.26683333,-66.06116667,350.8,5.1,10.9
2022-04-30T02:50:00Z,45.26683333,-66.06116667,350.4,4.7,9.7
2022-04-30T02:51:00Z,45.26683333,-66.06116667,350.6,4.8,9.7
2022-04-30T02:52:00Z,45.26683333,-66.06116667,351.0,4.9,9.7
2022-04-30T02:53:00Z,45.26683333,-66.06116667,350.8,5.1,9.9
2022-04-30T02:54:00Z,45.26683333,-66.06116667,349.9,5.3,9.9
2022-04-30T02:55:00Z,45.26683333,-66.06116667,348.8,5.3,9.9
2022-04-30T02:56:00Z,45.26683333,-66.06116667,349.0,5.4,9.9
2022-04-30T02:57:00Z,45.26683333,-66.06116667,348.5,5.7,9.9
2022-04-30T02:58:00Z,45.26683333,-66.06116667,348.3,5.6,9.9
2022-04-30T02:59:00Z,45.26683333,-66.06116667,349.3,5.7,9.9
2022-04-30T03:00:00Z,45.26683333,-66.06116667,351.4,5.7,9.9
2022-04-30T03:01:00Z,45.26683333,-66.06116667,353.3,5.6,9.9
2022-04-30T03:02:00Z,45.26683333,-66.06116667,352.2,5.7,9.9
2022-04-30T03:03:00Z,45.26683333,-66.06116667,353.1,5.5,9.9
2022-04-30T03:04:00Z,45.26683333,-66.06116667,353.8,5.6,9.9
2022-04-30T03:05:00Z,45.26683333,-66.06116667,354.2,5.5,9.9
2022-04-30T03:06:00Z,45.26683333,-66.06116667,354.4,5.6,10.7
2022-04-30T03:07:00Z,45.26683333,-66.06116667,354.5,5.5,10.7
2022-04-30T03:08:00Z,45.26683333,-66.06116667,355.1,5.7,10.7
2022-04-30T03:09:00Z,45.26683333,-66.06116667,354.0,5.7,10.7
2022-04-30T03:10:00Z,45.26683333,-66.06116667,352.6,5.8,10.7
2022-04-30T03:11:00Z,45.26683333,-66.06116667,351.5,5.8,10.7
2022-04-30T03:12:00Z,45.26683333,-66.06116667,352.0,5.7,10.7
2022-04-30T03:13:00Z,45.26683333,-66.06116667,350.6,5.7,10.7
2022-04-30T03:14:00Z,45.26683333,-66.06116667,350.3,5.5,10.7
2022-04-30T03:15:00Z,45.26683333,-66.06116667,350.2,5.5,10.7
2022-04-30T03:16:00Z,45.26683333,-66.06116667,350.6,5.3,10.4
2022-04-30T03:17:00Z,45.26683333,-66.06116667,350.5,5.3,10.4
2022-04-30T03:18:00Z,45.26683333,-66.06116667,350.5,5.3,10.2
2022-04-30T03:19:00Z,45.26683333,-66.06116667,350.2,5.2,10.2
2022-04-30T03:20:00Z,45.26683333,-66.06116667,350.4,5.0,8.8
2022-04-30T03:21:00Z,45.26683333,-66.06116667,349.5,4.9,8.8
2022-04-30T03:22:00Z,45.26683333,-66.06116667,349.4,4.9,8.8
2022-04-30T03:23:00Z,45.26683333,-66.06116667,350.1,5.0,9.8
2022-04-30T03:24:00Z,45.26683333,-66.06116667,349.8,5.1,9.8
2022-04-30T03:25:00Z,45.26683333,-66.06116667,349.8,5.1,9.8
2022-04-30T03:26:00Z,45.26683333,-66.06116667,349.5,5.1,9.8
2022-04-30T03:27:00Z,45.26683333,-66.06116667,349.8,5.1,9.8
2022-04-30T03:28:00Z,45.26683333,-66.06116667,348.9,5.2,9.8
2022-04-30T03:29:34Z,45.26683333,-66.06116667,348.9,5.3,10.2
2022-04-30T03:31:00Z,45.26683333,-66.06116667,348.7,5.5,10.2
2022-04-30T03:32:00Z,45.26683333,-66.06116667,348.6,5.6,10.2
2022-04-30T03:33:00Z,45.26683333,-66.06116667,348.4,5.4,10.2
2022-04-30T03:34:00Z,45.26683333,-66.06116667,350.1,5.6,10.2
2022-04-30T03:35:00Z,45.26683333,-66.06116667,349.1,5.8,10.2
2022-04-30T03:36:00Z,45.26683333,-66.06116667,348.5,5.8,10.2
2022-04-30T03:37:00Z,45.26683333,-66.06116667,347.6,5.8,10.2
2022-04-30T03:38:00Z,45.26683333,-66.06116667,347.2,5.9,10.2
2022-04-30T03:39:00Z,45.26683333,-66.06116667,346.0,5.8,10.2
2022-04-30T03:40:00Z,45.26683333,-66.06116667,346.2,5.8,9.9
2022-04-30T03:41:00Z,45.26683333,-66.06116667,346.9,5.7,9.9
2022-04-30T03:42:00Z,45.26683333,-66.06116667,347.2,5.7,9.9
2022-04-30T03:43:00Z,45.26683333,-66.06116667,347.2,5.6,9.9
2022-04-30T03:44:00Z,45.26683333,-66.06116667,346.6,5.5,9.9
2022-04-30T03:45:00Z,45.26683333,-66.06116667,347.8,5.4,9.8
2022-04-30T03:46:00Z,45.26683333,-66.06116667,348.2,5.4,9.8
2022-04-30T03:47:00Z,45.26683333,-66.06116667,349.2,5.3,9.8
2022-04-30T03:48:00Z,45.26683333,-66.06116667,349.8,5.2,9.8
2022-04-30T03:49:00Z,45.26683333,-66.06116667,350.0,5.1,9.8
2022-04-30T03:50:00Z,45.26683333,-66.06116667,350.1,5.0,9.4
2022-04-30T03:51:00Z,45.26683333,-66.06116667,349.2,5.0,9.4
2022-04-30T03:52:00Z,45.26683333,-66.06116667,348.4,5.1,9.6
2022-04-30T03:53:00Z,45.26683333,-66.06116667,349.0,5.4,10.2
2022-04-30T03:54:00Z,45.26683333,-66.06116667,348.9,5.3,10.2
2022-04-30T03:55:00Z,45.26683333,-66.06116667,348.3,5.3,10.2
2022-04-30T03:56:00Z,45.26683333,-66.06116667,348.9,5.4,10.2
2022-04-30T03:57:00Z,45.26683333,-66.06116667,347.8,5.6,10.2
2022-04-30T03:58:00Z,45.26683333,-66.06116667,348.0,5.7,11.4
2022-04-30T03:59:00Z,45.26683333,-66.06116667,348.7,5.8,11.4
2022-04-30T04:00:00Z,45.26683333,-66.06116667,348.7,5.8,11.4
2022-04-30T04:01:00Z,45.26683333,-66.06116667,349.2,5.9,11.4
2022-04-30T04:02:00Z,45.26683333,-66.06116667,349.6,5.8,11.4
2022-04-30T04:03:00Z,45.26683333,-66.06116667,348.3,5.6,11.4
2022-04-30T04:04:00Z,45.26683333,-66.06116667,348.4,5.8,11.4
2022-04-30T04:05:00Z,45.26683333,-66.06116667,348.1,5.7,11.4
2022-04-30T04:06:00Z,45.26683333,-66.06116667,347.7,5.6,11.4
2022-04-30T04:07:00Z,45.26683333,-66.06116667,348.4,5.5,11.4
2022-04-30T04:08:00Z,45.26683333,-66.06116667,348.6,5.4,10.6
2022-04-30T04:09:00Z,45.26683333,-66.06116667,349.0,5.4,10.6
2022-04-30T04:10:00Z,45.26683333,-66.06116667,348.2,5.5,10.6
2022-04-30T04:11:00Z,45.26683333,-66.06116667,348.1,5.4,10.6
2022-04-30T04:12:00Z,45.26683333,-66.06116667,347.4,5.5,10.6
2022-04-30T04:13:00Z,45.26683333,-66.06116667,347.9,5.7,10.6
2022-04-30T04:14:00Z,45.26683333,-66.06116667,346.7,5.7,10.6
2022-04-30T04:15:00Z,45.26683333,-66.06116667,347.9,5.7,10.3
2022-04-30T04:16:00Z,45.26683333,-66.06116667,347.8,5.7,10.3
2022-04-30T04:17:00Z,45.26683333,-66.06116667,347.0,5.7,10.3
2022-04-30T04:18:00Z,45.26683333,-66.06116667,346.4,5.4,10.3
2022-04-30T04:19:00Z,45.26683333,-66.06116667,347.3,5.3,10.3
2022-04-30T04:20:00Z,45.26683333,-66.06116667,348.4,5.2,10.3
2022-04-30T04:21:00Z,45.26683333,-66.06116667,348.3,5.2,10.3
2022-04-30T04:22:00Z,45.26683333,-66.06116667,349.2,5.2,10.3
2022-04-30T04:23:00Z,45.26683333,-66.06116667,349.2,5.0,10.1
2022-04-30T04:24:00Z,45.26683333,-66.06116667,349.1,5.0,9.7
2022-04-30T04:25:00Z,45.26683333,-66.06116667,347.5,5.1,9.7
2022-04-30T04:26:00Z,45.26683333,-66.06116667,347.4,5.1,9.7
2022-04-30T04:27:00Z,45.26683333,-66.06116667,348.4,5.0,9.7
2022-04-30T04:28:00Z,45.26683333,-66.06116667,348.1,5.3,9.7
2022-04-30T04:29:00Z,45.26683333,-66.06116667,347.5,5.5,9.7
2022-04-30T04:30:00Z,45.26683333,-66.06116667,347.5,5.5,9.7
2022-04-30T04:31:00Z,45.26683333,-66.06116667,347.0,5.6,9.9
2022-04-30T04:32:00Z,45.26683333,-66.06116667,347.6,5.7,10.5
2022-04-30T04:33:00Z,45.26683333,-66.06116667,347.9,5.7,10.5
2022-04-30T04:34:00Z,45.26683333,-66.06116667,348.6,5.8,10.5
2022-04-30T04:35:00Z,45.26683333,-66.06116667,349.9,5.8,10.5
2022-04-30T04:36:00Z,45.26683333,-66.06116667,349.3,5.9,11.7
2022-04-30T04:37:00Z,45.26683333,-66.06116667,349.1,6.1,11.7
2022-04-30T04:38:00Z,45.26683333,-66.06116667,349.2,6.2,11.7
2022-04-30T04:39:00Z,45.26683333,-66.06116667,349.1,6.1,11.7
2022-04-30T04:40:00Z,45.26683333,-66.06116667,348.7,6.0,11.7
2022-04-30T04:41:00Z,45.26683333,-66.06116667,349.3,5.8,11.7
2022-04-30T04:42:00Z,45.26683333,-66.06116667,348.4,5.9,13.3
2022-04-30T04:43:00Z,45.26683333,-66.06116667,348.7,6.0,13.3
2022-04-30T04:44:00Z,45.26683333,-66.06116667,349.4,6.0,13.3
2022-04-30T04:45:00Z,45.26683333,-66.06116667,348.8,6.0,13.3
2022-04-30T04:46:00Z,45.26683333,-66.06116667,349.9,5.8,13.3
2022-04-30T04:47:00Z,45.26683333,-66.06116667,350.0,5.7,13.3
2022-04-30T04:48:00Z,45.26683333,-66.06116667,350.0,5.7,13.3
2022-04-30T04:49:00Z,45.26683333,-66.06116667,350.0,5.6,13.3
2022-04-30T04:50:00Z,45.26683333,-66.06116667,350.5,5.7,13.3
2022-04-30T04:51:00Z,45.26683333,-66.06116667,350.8,5.8,13.3
2022-04-30T04:52:00Z,45.26683333,-66.06116667,351.3,5.6,10.1
2022-04-30T04:53:00Z,45.26683333,-66.06116667,350.5,5.7,10.1
2022-04-30T04:54:00Z,45.26683333,-66.06116667,349.9,5.7,10.6
2022-04-30T04:55:00Z,45.26683333,-66.06116667,351.7,5.6,12.2
2022-04-30T04:56:00Z,45.26683333,-66.06116667,350.3,5.5,12.2
2022-04-30T04:57:00Z,45.26683333,-66.06116667,350.8,5.5,12.2
2022-04-30T04:58:00Z,45.26683333,-66.06116667,350.3,5.5,12.2
2022-04-30T04:59:00Z,45.26683333,-66.06116667,349.8,5.6,12.2
2022-04-30T05:00:00Z,45.26683333,-66.06116667,350.4,5.6,12.2
2022-04-30T05:01:00Z,45.26683333,-66.06116667,352.5,5.5,12.2
2022-04-30T05:02:00Z,45.26683333,-66.06116667,352.7,5.4,12.2
2022-04-30T05:03:00Z,45.26683333,-66.06116667,354.7,5.4,12.2
2022-04-30T05:04:00Z,45.26683333,-66.06116667,355.0,5.2,12.2
2022-04-30T05:05:00Z,45.26683333,-66.06116667,355.5,5.0,10.8
2022-04-30T05:06:00Z,45.26683333,-66.06116667,356.1,5.2,10.8
2022-04-30T05:07:00Z,45.26683333,-66.06116667,355.6,5.3,10.8
2022-04-30T05:08:00Z,45.26683333,-66.06116667,357.3,5.2,10.8
2022-04-30T05:09:00Z,45.26683333,-66.06116667,359.0,5.1,10.1
2022-04-30T05:10:00Z,45.26683333,-66.06116667,358.9,4.8,10.1
2022-04-30T05:11:00Z,45.26683333,-66.06116667,357.9,4.6,10.1
2022-04-30T05:12:00Z,45.26683333,-66.06116667,357.9,4.7,10.1
2022-04-30T05:13:00Z,45.26683333,-66.06116667,357.9,4.4,10.1
2022-04-30T05:14:00Z,45.26683333,-66.06116667,358.3,4.3,10.1
2022-04-30T05:15:00Z,45.26683333,-66.06116667,357.3,4.3,10.1
2022-04-30T05:16:00Z,45.26683333,-66.06116667,357.8,4.2,10.1
2022-04-30T05:17:00Z,45.26683333,-66.06116667,359.9,4.1,8.4
2022-04-30T05:18:00Z,45.26683333,-66.06116667,0.0,4.2,8.4
2022-04-30T05:19:00Z,45.26683333,-66.06116667,1.3,4.1,8.4
2022-04-30T05:20:00Z,45.26683333,-66.06116667,1.0,4.1,8.4
2022-04-30T05:21:00Z,45.26683333,-66.06116667,0.6,4.2,8.4
2022-04-30T05:22:00Z,45.26683333,-66.06116667,1.6,4.1,8.4
2022-04-30T05:23:00Z,45.26683333,-66.06116667,359.3,4.1,8.4
2022-04-30T05:24:00Z,45.26683333,-66.06116667,359.3,4.0,8.4
2022-04-30T05:25:00Z,45.26683333,-66.06116667,359.7,4.1,9.5
2022-04-30T05:26:00Z,45.26683333,-66.06116667,1.4,4.0,9.5
2022-04-30T05:27:00Z,45.26683333,-66.06116667,0.6,4.2,9.5
2022-04-30T05:28:00Z,45.26683333,-66.06116667,0.5,4.2,9.5
2022-04-30T05:29:00Z,45.26683333,-66.06116667,359.1,4.2,9.5
2022-04-30T05:30:00Z,45.26683333,-66.06116667,358.8,4.3,9.5
2022-04-30T05:31:00Z,45.26683333,-66.06116667,357.1,4.2,9.5
2022-04-30T05:32:00Z,45.26683333,-66.06116667,357.8,4.2,9.5
2022-04-30T05:33:00Z,45.26683333,-66.06116667,359.1,4.2,9.5
2022-04-30T05:34:00Z,45.26683333,-66.06116667,359.4,4.3,9.5
2022-04-30T05:35:00Z,45.26683333,-66.06116667,359.3,4.2,9.2
2022-04-30T05:36:00Z,45.26683333,-66.06116667,358.4,4.0,9.2
2022-04-30T05:37:00Z,45.26683333,-66.06116667,357.0,3.5,7.4
2022-04-30T05:38:00Z,45.26683333,-66.06116667,356.1,3.4,7.4
2022-04-30T05:39:00Z,45.26683333,-66.06116667,356.6,3.5,9.2
2022-04-30T05:40:00Z,45.26683333,-66.06116667,358.6,3.5,9.2
2022-04-30T05:41:00Z,45.26683333,-66.06116667,0.0,3.6,9.2
2022-04-30T05:42:00Z,45.26683333,-66.06116667,357.9,3.6,9.2
2022-04-30T05:43:00Z,45.26683333,-66.06116667,357.4,3.7,9.2
2022-04-30T05:44:00Z,45.26683333,-66.06116667,355.6,3.7,9.2
2022-04-30T05:45:00Z,45.26683333,-66.06116667,354.7,3.8,9.2
2022-04-30T05:46:00Z,45.26683333,-66.06116667,354.2,4.0,9.2
2022-04-30T05:47:00Z,45.26683333,-66.06116667,355.1,4.1,9.2
2022-04-30T05:48:00Z,45.26683333,-66.06116667,354.7,4.3,9.2
2022-04-30T05:49:00Z,45.26683333,-66.06116667,353.8,4.3,9.1
2022-04-30T05:50:00Z,45.26683333,-66.06116667,355.0,4.4,9.1
2022-04-30T05:51:00Z,45.26683333,-66.06116667,355.8,4.3,9.1
2022-04-30T05:52:00Z,45.26683333,-66.06116667,357.5,4.3,9.1
2022-04-30T05:53:00Z,45.26683333,-66.06116667,357.9,4.4,9.1
2022-04-30T05:54:00Z,45.26683333,-66.06116667,359.1,4.4,8.7
2022-04-30T05:55:00Z,45.26683333,-66.06116667,358.9,4.4,8.7
2022-04-30T05:56:00Z,45.26683333,-66.06116667,357.8,4.2,8.7
2022-04-30T05:57:00Z,45.26683333,-66.06116667,357.8,4.4,8.7
2022-04-30T05:58:00Z,45.26683333,-66.06116667,0.4,4.2,8.7
2022-04-30T05:59:00Z,45.26683333,-66.06116667,2.9,3.9,8.7
2022-04-30T06:00:00Z,45.26683333,-66.06116667,358.3,3.6,7.9
2022-04-30T06:01:00Z,45.26683333,-66.06116667,356.8,3.6,7.9
2022-04-30T06:02:00Z,45.26683333,-66.06116667,357.5,3.7,7.9
2022-04-30T06:03:00Z,45.26683333,-66.06116667,357.4,3.5,7.9
2022-04-30T06:04:00Z,45.26683333,-66.06116667,356.7,3.6,7.9
2022-04-30T06:05:00Z,45.26683333,-66.06116667,357.4,3.6,7.9
2022-04-30T06:06:00Z,45.26683333,-66.06116667,0.5,3.5,7.9
2022-04-30T06:07:00Z,45.26683333,-66.06116667,3.9,3.5,7.2
2022-04-30T06:08:00Z,45.26683333,-66.06116667,2.9,3.6,7.2
2022-04-30T06:09:00Z,45.26683333,-66.06116667,2.9,3.7,7.2
2022-04-30T06:10:00Z,45.26683333,-66.06116667,4.1,3.7,7.2
2022-04-30T06:11:00Z,45.26683333,-66.06116667,3.7,3.8,8.2
2022-04-30T06:12:00Z,45.26683333,-66.06116667,1.7,3.9,8.2
