timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-01-19T00:00:00Z,45.26683333,-66.06116667,305.4,13.0,18.0
2022-01-19T00:01:00Z,45.26683333,-66.06116667,303.8,12.9,18.0
2022-01-19T00:02:00Z,45.26683333,-66.06116667,302.7,12.6,18.0
2022-01-19T00:03:00Z,45.26683333,-66.06116667,302.2,12.7,18.0
2022-01-19T00:04:00Z,45.26683333,-66.06116667,302.2,12.9,18.0
2022-01-19T00:05:00Z,45.26683333,-66.06116667,302.4,12.8,17.9
2022-01-19T00:06:00Z,45.26683333,-66.06116667,303.6,13.0,17.9
2022-01-19T00:07:00Z,45.26683333,-66.06116667,304.2,12.9,17.9
2022-01-19T00:08:00Z,45.26683333,-66.06116667,303.9,12.7,17.9
2022-01-19T00:09:00Z,45.26683333,-66.06116667,303.9,12.9,18.8
2022-01-19T00:10:00Z,45.26683333,-66.06116667,304.2,13.4,18.8
2022-01-19T00:11:00Z,45.26683333,-66.06116667,304.7,13.5,18.8
2022-01-19T00:12:00Z,45.26683333,-66.06116667,304.7,13.6,18.8
2022-01-19T00:13:00Z,45.26683333,-66.06116667,304.6,13.4,18.8
2022-01-19T00:14:00Z,45.26683333,-66.06116667,304.0,13.2,18.8
2022-01-19T00:15:00Z,45.26683333,-66.06116667,304.0,13.3,18.8
2022-01-19T00:16:00Z,45.26683333,-66.06116667,304.0,13.2,18.8
2022-01-19T00:17:00Z,45.26683333,-66.06116667,303.8,13.5,22.6
2022-01-19T00:18:00Z,45.26683333,-66.06116667,304.4,14.0,22.6
2022-01-19T00:19:00Z,45.26683333,-66.06116667,305.3,14.1,22.6
2022-01-19T00:20:00Z,45.26683333,-66.06116667,305.9,14.2,22.6
2022-01-19T00:21:00Z,45.26683333,-66.06116667,306.7,14.4,22.6
2022-01-19T00:22:00Z,45.26683333,-66.06116667,307.4,14.9,22.6
2022-01-19T00:23:00Z,45.26683333,-66.06116667,308.3,15.4,22.6
2022-01-19T00:24:00Z,45.26683333,-66.06116667,308.4,15.8,22.6
2022-01-19T00:25:00Z,45.26683333,-66.06116667,307.8,15.9,22.6
2022-01-19T00:26:00Z,45.26683333,-66.06116667,307.6,15.9,22.6
2022-01-19T00:27:00Z,45.26683333,-66.06116667,306.9,15.7,21.9
2022-01-19T00:28:00Z,45.26683333,-66.06116667,307.1,15.3,21.8
2022-01-19T00:29:00Z,45.26683333,-66.06116667,306.8,15.1,21.8
2022-01-19T00:30:00Z,45.26683333,-66.06116667,306.7,15.0,21.8
2022-01-19T00:31:00Z,45.26683333,-66.06116667,307.1,14.5,21.8
2022-01-19T00:32:00Z,45.26683333,-66.06116667,306.5,13.8,21.8
2022-01-19T00:33:00Z,45.26683333,-66.06116667,305.7,13.1,19.6
2022-01-19T00:34:00Z,45.26683333,-66.06116667,306.8,12.9,18.4
2022-01-19T00:35:00Z,45.26683333,-66.06116667,308.1,12.6,18.4
2022-01-19T00:36:00Z,45.26683333,-66.06116667,308.4,12.5,18.4
2022-01-19T00:37:00Z,45.26683333,-66.06116667,308.3,12.5,18.5
2022-01-19T00:38:00Z,45.26683333,-66.06116667,307.7,12.7,18.5
2022-01-19T00:39:00Z,45.26683333,-66.06116667,307.4,12.9,18.7
2022-01-19T00:40:00Z,45.26683333,-66.06116667,306.5,12.9,18.7
2022-01-19T00:41:00Z,45.26683333,-66.06116667,305.8,13.1,18.7
2022-01-19T00:42:00Z,45.26683333,-66.06116667,306.4,13.4,18.7
2022-01-19T00:43:00Z,45.26683333,-66.06116667,306.9,13.5,18.7
2022-01-19T00:44:00Z,45.26683333,-66.06116667,306.8,13.4,18.7
2022-01-19T00:45:00Z,45.26683333,-66.06116667,307.2,13.5,18.7
2022-01-19T00:46:00Z,45.26683333,-66.06116667,307.6,13.5,18.7
2022-01-19T00:47:00Z,45.26683333,-66.06116667,308.1,13.3,18.7
2022-01-19T00:48:00Z,45.26683333,-66.06116667,308.4,13.2,18.7
2022-01-19T00:49:00Z,45.26683333,-66.06116667,308.9,13.5,20.5
2022-01-19T00:50:00Z,45.26683333,-66.06116667,308.5,13.7,20.5
2022-01-19T00:51:00Z,45.26683333,-66.06116667,308.4,13.9,20.5
2022-01-19T00:52:00Z,45.26683333,-66.06116667,307.7,14.0,20.5
2022-01-19T00:53:00Z,45.26683333,-66.06116667,307.9,14.2,20.5
2022-01-19T00:54:00Z,45.26683333,-66.06116667,308.3,14.6,20.5
2022-01-19T00:55:00Z,45.26683333,-66.06116667,308.2,14.8,20.5
2022-01-19T00:56:00Z,45.26683333,-66.06116667,308.8,15.1,20.5
2022-01-19T00:57:00Z,45.26683333,-66.06116667,309.4,15.1,20.5
2022-01-19T00:58:00Z,45.26683333,-66.06116667,309.4,15.3,20.5
2022-01-19T00:59:00Z,45.26683333,-66.06116667,309.6,15.1,20.1
2022-01-19T01:00:00Z,45.26683333,-66.06116667,310.9,15.0,20.1
2022-01-19T01:01:00Z,45.26683333,-66.06116667,312.4,14.8,20.1
2022-01-19T01:02:00Z,45.26683333,-66.06116667,313.0,14.6,20.1
2022-01-19T01:03:00Z,45.26683333,-66.06116667,314.1,14.5,20.1
2022-01-19T01:04:00Z,45.26683333,-66.06116667,313.4,14.0,20.1
2022-01-19T01:05:00Z,45.26683333,-66.06116667,312.4,13.6,19.9
2022-01-19T01:06:00Z,45.26683333,-66.06116667,310.8,13.0,19.9
2022-01-19T01:07:00Z,45.26683333,-66.06116667,310.0,13.0,19.9
2022-01-19T01:08:00Z,45.26683333,-66.06116667,310.1,12.8,19.9
2022-01-19T01:09:00Z,45.26683333,-66.06116667,308.6,12.7,20.5
2022-01-19T01:10:00Z,45.26683333,-66.06116667,307.2,12.8,20.5
2022-01-19T01:11:00Z,45.26683333,-66.06116667,304.9,13.2,20.8
2022-01-19T01:12:00Z,45.26683333,-66.06116667,305.1,13.6,23.3
2022-01-19T01:13:00Z,45.26683333,-66.06116667,304.9,14.0,23.3
2022-01-19T01:14:00Z,45.26683333,-66.06116667,305.9,14.4,23.3
2022-01-19T01:15:00Z,45.26683333,-66.06116667,306.9,14.8,23.3
2022-01-19T01:16:00Z,45.26683333,-66.06116667,308.4,15.4,23.3
2022-01-19T01:17:00Z,45.26683333,-66.06116667,309.4,15.7,23.3
2022-01-19T01:18:00Z,45.26683333,-66.06116667,310.4,15.9,23.3
2022-01-19T01:19:00Z,45.26683333,-66.06116667,312.3,16.0,23.3
2022-01-19T01:20:00Z,45.26683333,-66.06116667,313.6,16.0,23.3
2022-01-19T01:21:00Z,45.26683333,-66.06116667,313.8,15.6,23.3
2022-01-19T01:22:00Z,45.26683333,-66.06116667,313.5,15.1,21.7
2022-01-19T01:23:00Z,45.26683333,-66.06116667,312.7,14.7,19.7
2022-01-19T01:24:00Z,45.26683333,-66.06116667,311.2,14.8,21.4
2022-01-19T01:25:00Z,45.26683333,-66.06116667,309.3,14.6,21.4
2022-01-19T01:26:00Z,45.26683333,-66.06116667,307.8,14.8,21.4
2022-01-19T01:27:00Z,45.26683333,-66.06116667,306.9,14.9,21.4
2022-01-19T01:28:00Z,45.26683333,-66.06116667,306.1,15.0,21.4
2022-01-19T01:29:00Z,45.26683333,-66.06116667,304.6,15.1,21.4
2022-01-19T01:30:00Z,45.26683333,-66.06116667,303.7,15.1,21.4
2022-01-19T01:31:00Z,45.26683333,-66.06116667,303.9,15.9,24.4
2022-01-19T01:32:00Z,45.26683333,-66.06116667,302.7,16.4,24.4
2022-01-19T01:33:00Z,45.26683333,-66.06116667,302.6,16.6,24.4
2022-01-19T01:34:00Z,45.26683333,-66.06116667,303.8,16.8,24.4
2022-01-19T01:35:00Z,45.26683333,-66.06116667,305.3,17.0,24.4
2022-01-19T01:36:00Z,45.26683333,-66.06116667,305.9,16.7,24.4
2022-01-19T01:37:00Z,45.26683333,-66.06116667,307.5,16.7,24.4
2022-01-19T01:38:00Z,45.26683333,-66.06116667,308.4,16.8,24.4
2022-01-19T01:39:00Z,45.26683333,-66.06116667,310.4,16.8,24.4
2022-01-19T01:40:00Z,45.26683333,-66.06116667,312.1,16.8,24.4
2022-01-19T01:41:00Z,45.26683333,-66.06116667,313.3,16.4,22.2
2022-01-19T01:42:00Z,45.26683333,-66.06116667,315.0,16.3,21.7
2022-01-19T01:43:00Z,45.26683333,-66.06116667,316.2,16.4,21.7
2022-01-19T01:44:00Z,45.26683333,-66.06116667,316.6,16.1,20.9
2022-01-19T01:45:00Z,45.26683333,-66.06116667,317.7,16.3,20.9
2022-01-19T01:46:00Z,45.26683333,-66.06116667,318.7,16.0,20.9
2022-01-19T01:47:00Z,45.26683333,-66.06116667,317.9,16.0,20.9
2022-01-19T01:48:00Z,45.26683333,-66.06116667,317.5,15.9,20.9
2022-01-19T01:49:00Z,45.26683333,-66.06116667,317.6,15.4,20.2
2022-01-19T01:50:00Z,45.26683333,-66.06116667,317.8,15.1,20.2
2022-01-19T01:51:00Z,45.26683333,-66.06116667,317.7,14.8,20.2
2022-01-19T01:52:00Z,45.26683333,-66.06116667,317.4,14.5,20.2
2022-01-19T01:53:00Z,45.26683333,-66.06116667,317.3,14.1,20.2
2022-01-19T01:54:00Z,45.26683333,-66.06116667,317.0,13.8,20.2
2022-01-19T01:55:00Z,45.26683333,-66.06116667,316.0,13.2,19.1
2022-01-19T01:56:00Z,45.26683333,-66.06116667,315.8,13.1,19.1
2022-01-19T01:57:00Z,45.26683333,-66.06116667,315.8,12.9,17.1
2022-01-19T01:58:00Z,45.26683333,-66.06116667,315.6,12.8,16.9
2022-01-19T01:59:00Z,45.26683333,-66.06116667,315.3,12.8,17.5
2022-01-19T02:00:00Z,45.26683333,-66.06116667,314.7,12.8,17.5
2022-01-19T02:01:00Z,45.26683333,-66.06116667,313.9,12.5,17.5
2022-01-19T02:02:00Z,45.26683333,-66.06116667,313.8,12.4,17.5
2022-01-19T02:03:00Z,45.26683333,-66.06116667,312.0,12.8,20.9
2022-01-19T02:04:00Z,45.26683333,-66.06116667,310.5,13.3,20.9
2022-01-19T02:05:00Z,45.26683333,-66.06116667,309.9,13.8,20.9
2022-01-19T02:06:00Z,45.26683333,-66.06116667,309.5,14.2,20.9
2022-01-19T02:07:00Z,45.26683333,-66.06116667,308.8,14.4,20.9
2022-01-19T02:08:00Z,45.26683333,-66.06116667,309.7,14.4,20.9
2022-01-19T02:09:00Z,45.26683333,-66.06116667,309.3,14.4,20.9
2022-01-19T02:10:00Z,45.26683333,-66.06116667,309.0,14.6,20.9
2022-01-19T02:11:00Z,45.26683333,-66.06116667,309.7,14.9,20.9
2022-01-19T02:12:00Z,45.26683333,-66.06116667,310.0,15.3,20.9
2022-01-19T02:13:00Z,45.26683333,-66.06116667,311.3,14.9,20.3
2022-01-19T02:14:00Z,45.26683333,-66.06116667,312.6,14.5,19.9
2022-01-19T02:15:00Z,45.26683333,-66.06116667,313.2,14.1,18.2
2022-01-19T02:16:00Z,45.26683333,-66.06116667,313.0,13.7,18.2
2022-01-19T02:17:00Z,45.26683333,-66.06116667,313.2,13.4,17.6
2022-01-19T02:18:00Z,45.26683333,-66.06116667,311.9,13.6,18.4
2022-01-19T02:19:00Z,45.26683333,-66.06116667,311.3,13.5,18.4
2022-01-19T02:20:00Z,45.26683333,-66.06116667,310.4,13.4,18.4
2022-01-19T02:21:00Z,45.26683333,-66.06116667,309.4,13.3,18.4
2022-01-19T02:22:00Z,45.26683333,-66.06116667,308.1,13.3,19.1
2022-01-19T02:23:00Z,45.26683333,-66.06116667,307.3,13.7,22.6
2022-01-19T02:24:00Z,45.26683333,-66.06116667,306.4,14.1,22.6
2022-01-19T02:25:00Z,45.26683333,-66.06116667,305.5,14.3,22.6
2022-01-19T02:26:00Z,45.26683333,-66.06116667,305.0,14.6,22.6
2022-01-19T02:27:00Z,45.26683333,-66.06116667,304.8,14.8,22.6
2022-01-19T02:28:00Z,45.26683333,-66.06116667,305.4,14.9,22.6
2022-01-19T02:29:00Z,45.26683333,-66.06116667,305.9,15.0,22.6
2022-01-19T02:30:00Z,45.26683333,-66.06116667,306.4,15.2,22.6
2022-01-19T02:31:00Z,45.26683333,-66.06116667,307.4,15.6,23.5
2022-01-19T02:32:00Z,45.26683333,-66.06116667,308.1,15.7,23.5
2022-01-19T02:33:00Z,45.26683333,-66.06116667,307.8,15.5,23.5
2022-01-19T02:34:00Z,45.26683333,-66.06116667,308.0,15.4,23.5
2022-01-19T02:35:00Z,45.26683333,-66.06116667,308.7,15.1,23.5
2022-01-19T02:36:01Z,45.26683333,-66.06116667,308.5,15.1,23.5
2022-01-19T02:37:00Z,45.26683333,-66.06116667,308.1,15.0,23.5
2022-01-19T02:38:00Z,45.26683333,-66.06116667,307.8,14.7,23.5
2022-01-19T02:39:00Z,45.26683333,-66.06116667,308.0,14.6,23.5
2022-01-19T02:40:00Z,45.26683333,-66.06116667,308.5,14.4,23.5
2022-01-19T02:41:00Z,45.26683333,-66.06116667,309.2,13.9,20.3
2022-01-19T02:42:00Z,45.26683333,-66.06116667,309.2,13.5,20.3
2022-01-19T02:43:00Z,45.26683333,-66.06116667,310.0,13.1,20.0
2022-01-19T02:44:00Z,45.26683333,-66.06116667,311.2,12.8,17.2
2022-01-19T02:45:00Z,45.26683333,-66.06116667,311.6,12.5,17.2
2022-01-19T02:46:00Z,45.26683333,-66.06116667,312.4,12.3,17.0
2022-01-19T02:47:00Z,45.26683333,-66.06116667,312.5,12.6,18.7
2022-01-19T02:48:00Z,45.26683333,-66.06116667,311.4,12.6,18.7
2022-01-19T02:49:00Z,45.26683333,-66.06116667,309.7,12.6,18.7
2022-01-19T02:50:00Z,45.26683333,-66.06116667,309.2,12.9,18.7
2022-01-19T02:51:00Z,45.26683333,-66.06116667,307.8,13.0,18.7
2022-01-19T02:52:00Z,45.26683333,-66.06116667,307.5,13.1,18.7
2022-01-19T02:53:00Z,45.26683333,-66.06116667,307.0,13.3,18.7
2022-01-19T02:54:00Z,45.26683333,-66.06116667,304.7,13.6,18.7
2022-01-19T02:55:00Z,45.26683333,-66.06116667,303.0,14.0,18.7
2022-01-19T02:56:00Z,45.26683333,-66.06116667,301.0,14.3,18.7
2022-01-19T02:57:00Z,45.26683333,-66.06116667,300.8,14.2,18.2
2022-01-19T02:58:00Z,45.26683333,-66.06116667,301.2,13.9,18.2
2022-01-19T02:59:00Z,45.26683333,-66.06116667,301.2,13.9,18.2
2022-01-19T03:00:00Z,45.26683333,-66.06116667,301.0,13.9,19.1
2022-01-19T03:01:00Z,45.26683333,-66.06116667,300.7,13.9,19.1
2022-01-19T03:02:00Z,45.26683333,-66.06116667,299.4,14.1,19.1
2022-01-19T03:03:00Z,45.26683333,-66.06116667,298.4,14.5,19.5
2022-01-19T03:04:00Z,45.26683333,-66.06116667,299.0,14.5,19.5
2022-01-19T03:05:00Z,45.26683333,-66.06116667,299.9,14.6,21.6
2022-01-19T03:06:00Z,45.26683333,-66.06116667,300.7,14.8,21.6
2022-01-19T03:07:00Z,45.26683333,-66.06116667,301.1,14.8,21.6
2022-01-19T03:08:00Z,45.26683333,-66.06116667,302.0,15.1,21.6
2022-01-19T03:09:00Z,45.26683333,-66.06116667,302.1,15.1,21.6
2022-01-19T03:10:00Z,45.26683333,-66.06116667,300.2,15.3,21.6
2022-01-19T03:11:00Z,45.26683333,-66.06116667,299.7,15.3,21.6
2022-01-19T03:12:00Z,45.26683333,-66.06116667,301.3,15.1,21.6
2022-01-19T03:13:00Z,45.26683333,-66.06116667,302.4,14.8,21.6
2022-01-19T03:14:00Z,45.26683333,-66.06116667,301.7,14.7,21.6
2022-01-19T03:15:00Z,45.26683333,-66.06116667,301.6,14.2,21.4
2022-01-19T03:16:00Z,45.26683333,-66.06116667,302.4,13.6,21.4
2022-01-19T03:17:00Z,45.26683333,-66.06116667,303.1,13.4,21.4
2022-01-19T03:18:00Z,45.26683333,-66.06116667,302.4,13.5,21.4
2022-01-19T03:19:00Z,45.26683333,-66.06116667,303.1,13.4,21.4
2022-01-19T03:20:00Z,45.26683333,-66.06116667,305.6,13.0,18.7
2022-01-19T03:21:00Z,45.26683333,-66.06116667,306.0,13.1,18.7
2022-01-19T03:22:00Z,45.26683333,-66.06116667,304.7,13.2,18.7
2022-01-19T03:23:00Z,45.26683333,-66.06116667,304.9,13.3,18.7
2022-01-19T03:24:00Z,45.26683333,-66.06116667,306.0,13.3,18.7
2022-01-19T03:25:00Z,45.26683333,-66.06116667,306.4,13.6,18.7
2022-01-19T03:26:00Z,45.26683333,-66.06116667,305.3,13.8,19.0
2022-01-19T03:27:00Z,45.26683333,-66.06116667,303.7,14.2,19.0
2022-01-19T03:28:00Z,45.26683333,-66.06116667,303.9,14.3,19.5
2022-01-19T03:29:00Z,45.26683333,-66.06116667,304.0,14.6,19.5
2022-01-19T03:30:00Z,45.26683333,-66.06116667,303.8,14.9,19.5
2022-01-19T03:31:00Z,45.26683333,-66.06116667,304.0,14.9,19.5
2022-01-19T03:32:00Z,45.26683333,-66.06116667,304.3,14.6,19.5
2022-01-19T03:33:00Z,45.26683333,-66.06116667,303.8,14.4,19.5
2022-01-19T03:34:00Z,45.26683333,-66.06116667,302.5,14.3,19.5
2022-01-19T03:35:00Z,45.26683333,-66.06116667,302.2,14.2,19.5
2022-01-19T03:36:00Z,45.26683333,-66.06116667,302.8,14.2,19.5
2022-01-19T03:37:00Z,45.26683333,-66.06116667,303.5,14.0,19.5
2022-01-19T03:38:00Z,45.26683333,-66.06116667,303.0,13.9,18.4
2022-01-19T03:39:00Z,45.26683333,-66.06116667,302.0,13.8,18.4
2022-01-19T03:40:00Z,45.26683333,-66.06116667,300.7,13.9,18.7
2022-01-19T03:41:00Z,45.26683333,-66.06116667,299.9,14.0,18.7
2022-01-19T03:42:00Z,45.26683333,-66.06116667,300.2,14.5,20.2
2022-01-19T03:43:00Z,45.26683333,-66.06116667,300.4,14.7,20.2
2022-01-19T03:44:00Z,45.26683333,-66.06116667,301.6,15.1,20.2
2022-01-19T03:45:00Z,45.26683333,-66.06116667,301.1,15.3,20.2
2022-01-19T03:46:00Z,45.26683333,-66.06116667,300.6,15.6,20.8
2022-01-19T03:47:00Z,45.26683333,-66.06116667,300.2,15.6,20.8
2022-01-19T03:48:00Z,45.26683333,-66.06116667,300.4,15.4,20.8
2022-01-19T03:49:00Z,45.26683333,-66.06116667,301.7,15.2,20.8
2022-01-19T03:50:00Z,45.26683333,-66.06116667,301.8,14.9,20.8
2022-01-19T03:51:00Z,45.26683333,-66.06116667,302.0,14.5,20.8
2022-01-19T03:52:00Z,45.26683333,-66.06116667,302.6,14.1,20.8
2022-01-19T03:53:00Z,45.26683333,-66.06116667,302.6,13.7,20.8
2022-01-19T03:54:00Z,45.26683333,-66.06116667,303.1,13.1,20.8
2022-01-19T03:55:00Z,45.26683333,-66.06116667,302.7,12.7,20.8
2022-01-19T03:56:00Z,45.26683333,-66.06116667,302.3,12.3,17.9
2022-01-19T03:57:00Z,45.26683333,-66.06116667,302.8,12.1,17.7
2022-01-19T03:58:00Z,45.26683333,-66.06116667,302.8,12.2,17.7
2022-01-19T03:59:00Z,45.26683333,-66.06116667,301.5,12.3,17.7
2022-01-19T04:00:00Z,45.26683333,-66.06116667,301.4,12.2,17.7
2022-01-19T04:01:00Z,45.26683333,-66.06116667,301.2,12.4,18.8
2022-01-19T04:02:00Z,45.26683333,-66.06116667,300.3,12.3,18.8
2022-01-19T04:03:00Z,45.26683333,-66.06116667,300.1,12.6,18.8
2022-01-19T04:04:00Z,45.26683333,-66.06116667,299.9,12.8,18.8
2022-01-19T04:05:00Z,45.26683333,-66.06116667,301.0,12.7,18.8
2022-01-19T04:06:00Z,45.26683333,-66.06116667,301.9,12.6,18.8
2022-01-19T04:07:00Z,45.26683333,-66.06116667,302.1,12.5,18.8
2022-01-19T04:08:00Z,45.26683333,-66.06116667,302.7,12.4,18.8
2022-01-19T04:09:00Z,45.26683333,-66.06116667,303.0,12.5,18.8
2022-01-19T04:10:00Z,45.26683333,-66.06116667,304.4,12.6,18.8
2022-01-19T04:11:00Z,45.26683333,-66.06116667,304.2,12.6,17.6
2022-01-19T04:12:00Z,45.26683333,-66.06116667,304.2,12.7,17.6
2022-01-19T04:13:00Z,45.26683333,-66.06116667,305.6,12.6,17.6
2022-01-19T04:14:00Z,45.26683333,-66.06116667,305.5,12.4,17.6
2022-01-19T04:15:00Z,45.26683333,-66.06116667,304.4,12.7,17.6
2022-01-19T04:16:00Z,45.26683333,-66.06116667,304.7,12.8,17.6
2022-01-19T04:17:00Z,45.26683333,-66.06116667,304.1,13.0,17.6
2022-01-19T04:18:00Z,45.26683333,-66.06116667,302.6,13.0,17.6
2022-01-19T04:19:00Z,45.26683333,-66.06116667,303.8,12.9,17.0
2022-01-19T04:20:00Z,45.26683333,-66.06116667,304.0,12.8,17.0
2022-01-19T04:21:00Z,45.26683333,-66.06116667,304.7,12.6,17.0
2022-01-19T04:22:00Z,45.26683333,-66.06116667,304.6,12.6,17.3
2022-01-19T04:23:00Z,45.26683333,-66.06116667,302.5,13.0,17.8
2022-01-19T04:24:00Z,45.26683333,-66.06116667,302.6,13.1,17.8
2022-01-19T04:25:00Z,45.26683333,-66.06116667,303.0,13.0,17.8
2022-01-19T04:26:00Z,45.26683333,-66.06116667,302.4,13.3,21.0
2022-01-19T04:27:00Z,45.26683333,-66.06116667,303.5,13.6,21.0
2022-01-19T04:28:00Z,45.26683333,-66.06116667,304.4,13.5,21.0
2022-01-19T04:29:00Z,45.26683333,-66.06116667,303.3,13.5,21.0
2022-01-19T04:30:00Z,45.26683333,-66.06116667,302.5,13.5,21.0
2022-01-19T04:31:00Z,45.26683333,-66.06116667,303.8,13.9,21.0
2022-01-19T04:32:00Z,45.26683333,-66.06116667,303.9,13.9,21.0
2022-01-19T04:33:00Z,45.26683333,-66.06116667,303.8,13.5,21.0
2022-01-19T04:34:00Z,45.26683333,-66.06116667,303.7,13.7,21.0
2022-01-19T04:35:00Z,45.26683333,-66.06116667,303.8,13.6,21.0
2022-01-19T04:36:00Z,45.26683333,-66.06116667,303.5,13.3,17.6
2022-01-19T04:37:00Z,45.26683333,-66.06116667,303.5,13.0,17.2
2022-01-19T04:38:00Z,45.26683333,-66.06116667,304.1,13.1,17.2
2022-01-19T04:39:00Z,45.26683333,-66.06116667,304.6,13.0,17.2
2022-01-19T04:40:00Z,45.26683333,-66.06116667,304.9,13.0,17.2
2022-01-19T04:41:00Z,45.26683333,-66.06116667,303.7,12.9,17.1
2022-01-19T04:42:00Z,45.26683333,-66.06116667,303.7,13.1,18.8
2022-01-19T04:43:00Z,45.26683333,-66.06116667,305.6,13.3,18.8
2022-01-19T04:44:00Z,45.26683333,-66.06116667,306.8,13.5,18.8
2022-01-19T04:45:00Z,45.26683333,-66.06116667,307.5,13.7,20.2
2022-01-19T04:46:00Z,45.26683333,-66.06116667,308.7,13.8,20.2
2022-01-19T04:47:00Z,45.26683333,-66.06116667,307.7,14.1,20.2
2022-01-19T04:48:00Z,45.26683333,-66.06116667,306.8,14.1,20.2
2022-01-19T04:49:00Z,45.26683333,-66.06116667,306.7,14.2,20.2
2022-01-19T04:50:00Z,45.26683333,-66.06116667,307.1,14.3,20.2
2022-01-19T04:51:00Z,45.26683333,-66.06116667,307.7,14.5,20.2
2022-01-19T04:52:00Z,45.26683333,-66.06116667,308.3,14.4,20.2
2022-01-19T04:53:00Z,45.26683333,-66.06116667,307.7,14.4,20.2
2022-01-19T04:54:00Z,45.26683333,-66.06116667,306.4,14.2,20.2
2022-01-19T04:55:00Z,45.26683333,-66.06116667,305.9,14.3,19.4
2022-01-19T04:56:00Z,45.26683333,-66.06116667,305.3,14.2,19.4
2022-01-19T04:57:00Z,45.26683333,-66.06116667,306.5,14.0,19.4
2022-01-19T04:58:00Z,45.26683333,-66.06116667,307.4,14.1,19.4
2022-01-19T04:59:00Z,45.26683333,-66.06116667,306.7,13.9,19.4
2022-01-19T05:00:00Z,45.26683333,-66.06116667,306.7,13.7,19.4
2022-01-19T05:01:00Z,45.26683333,-66.06116667,307.0,13.3,18.8
2022-01-19T05:02:00Z,45.26683333,-66.06116667,308.1,13.2,18.8
2022-01-19T05:03:00Z,45.26683333,-66.06116667,308.9,13.1,18.8
2022-01-19T05:04:00Z,45.26683333,-66.06116667,310.1,13.1,17.4
2022-01-19T05:05:00Z,45.26683333,-66.06116667,310.4,12.9,18.0
2022-01-19T05:06:00Z,45.26683333,-66.06116667,311.0,13.0,18.0
2022-01-19T05:07:00Z,45.26683333,-66.06116667,310.7,12.9,18.0
2022-01-19T05:08:00Z,45.26683333,-66.06116667,309.8,12.5,18.0
2022-01-19T05:09:00Z,45.26683333,-66.06116667,309.7,12.4,18.0
2022-01-19T05:10:00Z,45.26683333,-66.06116667,309.1,12.5,18.0
2022-01-19T05:11:00Z,45.26683333,-66.06116667,308.8,12.6,18.0
2022-01-19T05:12:00Z,45.26683333,-66.06116667,308.8,12.6,18.0
2022-01-19T05:13:00Z,45.26683333,-66.06116667,307.7,12.4,18.0
2022-01-19T05:14:00Z,45.26683333,-66.06116667,307.2,12.2,18.0
2022-01-19T05:15:00Z,45.26683333,-66.06116667,309.2,11.9,17.3
2022-01-19T05:16:00Z,45.26683333,-66.06116667,310.0,11.9,17.9
2022-01-19T05:17:00Z,45.26683333,-66.06116667,311.2,11.9,17.9
2022-01-19T05:18:00Z,45.26683333,-66.06116667,311.9,12.1,17.9
2022-01-19T05:19:00Z,45.26683333,-66.06116667,313.6,12.0,17.9
2022-01-19T05:20:00Z,45.26683333,-66.06116667,314.0,11.7,17.9
2022-01-19T05:21:00Z,45.26683333,-66.06116667,313.8,11.4,17.9
2022-01-19T05:22:00Z,45.26683333,-66.06116667,312.8,11.2,17.9
2022-01-19T05:23:00Z,45.26683333,-66.06116667,313.8,11.4,17.9
2022-01-19T05:24:00Z,45.26683333,-66.06116667,314.0,11.3,17.9
2022-01-19T05:25:00Z,45.26683333,-66.06116667,312.1,11.2,17.9
2022-01-19T05:26:00Z,45.26683333,-66.06116667,311.6,10.9,16.5
2022-01-19T05:27:00Z,45.26683333,-66.06116667,310.8,10.9,16.5
2022-01-19T05:28:00Z,45.26683333,-66.06116667,311.1,10.8,16.5
2022-01-19T05:29:00Z,45.26683333,-66.06116667,311.0,10.8,16.5
2022-01-19T05:30:00Z,45.26683333,-66.06116667,311.5,11.1,16.5
2022-01-19T05:31:00Z,45.26683333,-66.06116667,312.1,11.5,16.5
2022-01-19T05:32:00Z,45.26683333,-66.06116667,313.2,11.6,18.7
2022-01-19T05:33:00Z,45.26683333,-66.06116667,314.0,11.7,18.7
2022-01-19T05:34:00Z,45.26683333,-66.06116667,314.7,12.1,18.7
2022-01-19T05:35:00Z,45.26683333,-66.06116667,315.8,12.3,18.7
2022-01-19T05:36:00Z,45.26683333,-66.06116667,316.2,12.6,18.7
2022-01-19T05:37:00Z,45.26683333,-66.06116667,316.8,12.9,18.7
2022-01-19T05:38:00Z,45.26683333,-66.06116667,316.5,13.2,18.7
2022-01-19T05:39:00Z,45.26683333,-66.06116667,316.3,13.5,18.7
2022-01-19T05:40:00Z,45.26683333,-66.06116667,316.6,13.4,18.7
2022-01-19T05:41:00Z,45.26683333,-66.06116667,315.5,13.4,18.7
2022-01-19T05:42:00Z,45.26683333,-66.06116667,314.5,13.5,18.3
2022-01-19T05:43:00Z,45.26683333,-66.06116667,312.3,13.1,18.3
2022-01-19T05:44:00Z,45.26683333,-66.06116667,311.6,12.8,18.3
2022-01-19T05:45:00Z,45.26683333,-66.06116667,310.3,12.4,18.3
2022-01-19T05:46:00Z,45.26683333,-66.06116667,308.7,12.1,18.3
2022-01-19T05:47:00Z,45.26683333,-66.06116667,307.7,11.6,16.6
2022-01-19T05:48:00Z,45.26683333,-66.06116667,307.0,11.4,15.4
