timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-01-24T00:00:00Z,45.26683333,-66.06116667,305.2,3.5,4.5
2022-01-24T00:01:00Z,45.26683333,-66.06116667,304.9,3.5,4.5
2022-01-24T00:02:00Z,45.26683333,-66.06116667,304.8,3.5,4.5
2022-01-24T00:03:00Z,45.26683333,-66.06116667,304.6,3.5,4.5
2022-01-24T00:04:00Z,45.26683333,-66.06116667,305.3,3.5,4.5
2022-01-24T00:05:00Z,45.26683333,-66.06116667,305.3,3.5,4.5
2022-01-24T00:06:00Z,45.26683333,-66.06116667,305.7,3.6,4.5
2022-01-24T00:07:00Z,45.26683333,-66.06116667,305.7,3.6,4.5
2022-01-24T00:08:00Z,45.26683333,-66.06116667,305.9,3.6,4.7
2022-01-24T00:09:00Z,45.26683333,-66.06116667,306.6,3.7,5.2
2022-01-24T00:10:00Z,45.26683333,-66.06116667,306.9,3.7,5.2
2022-01-24T00:11:00Z,45.26683333,-66.06116667,306.5,3.7,5.2
2022-01-24T00:12:00Z,45.26683333,-66.06116667,306.8,3.8,5.2
2022-01-24T00:13:00Z,45.26683333,-66.06116667,306.0,3.8,5.2
2022-01-24T00:14:00Z,45.26683333,-66.06116667,304.8,3.8,5.2
2022-01-24T00:15:00Z,45.26683333,-66.06116667,304.2,3.9,5.2
2022-01-24T00:16:00Z,45.26683333,-66.06116667,303.6,3.9,5.2
2022-01-24T00:17:00Z,45.26683333,-66.06116667,303.0,3.9,5.2
2022-01-24T00:18:00Z,45.26683333,-66.06116667,302.9,3.9,5.2
2022-01-24T00:19:00Z,45.26683333,-66.06116667,302.1,3.9,5.1
2022-01-24T00:20:00Z,45.26683333,-66.06116667,301.8,3.9,5.4
2022-01-24T00:21:00Z,45.26683333,-66.06116667,301.9,4.0,5.4
2022-01-24T00:22:00Z,45.26683333,-66.06116667,301.6,4.1,5.4
2022-01-24T00:23:00Z,45.26683333,-66.06116667,302.0,4.1,5.4
2022-01-24T00:24:00Z,45.26683333,-66.06116667,303.2,4.2,5.4
2022-01-24T00:25:00Z,45.26683333,-66.06116667,304.1,4.2,5.4
2022-01-24T00:26:00Z,45.26683333,-66.06116667,304.8,4.2,5.4
2022-01-24T00:27:00Z,45.26683333,-66.06116667,305.4,4.1,5.4
2022-01-24T00:28:00Z,45.26683333,-66.06116667,305.4,4.1,5.4
2022-01-24T00:29:00Z,45.26683333,-66.06116667,305.9,4.1,5.4
2022-01-24T00:30:00Z,45.26683333,-66.06116667,306.2,4.0,5.1
2022-01-24T00:31:00Z,45.26683333,-66.06116667,306.8,3.9,5.1
2022-01-24T00:32:00Z,45.26683333,-66.06116667,307.0,3.8,5.0
2022-01-24T00:33:00Z,45.26683333,-66.06116667,307.3,3.8,5.0
2022-01-24T00:34:00Z,45.26683333,-66.06116667,306.8,3.6,5.0
2022-01-24T00:35:00Z,45.26683333,-66.06116667,306.9,3.6,4.6
2022-01-24T00:36:00Z,45.26683333,-66.06116667,306.7,3.5,4.6
2022-01-24T00:37:00Z,45.26683333,-66.06116667,306.7,3.5,4.4
2022-01-24T00:38:00Z,45.26683333,-66.06116667,306.7,3.5,4.4
2022-01-24T00:39:00Z,45.26683333,-66.06116667,306.3,3.4,4.2
2022-01-24T00:40:00Z,45.26683333,-66.06116667,305.6,3.4,4.2
2022-01-24T00:41:00Z,45.26683333,-66.06116667,305.1,3.4,4.2
2022-01-24T00:42:00Z,45.26683333,-66.06116667,305.6,3.3,4.2
2022-01-24T00:43:00Z,45.26683333,-66.06116667,305.5,3.3,4.2
2022-01-24T00:44:00Z,45.26683333,-66.06116667,306.0,3.4,4.2
2022-01-24T00:45:00Z,45.26683333,-66.06116667,305.7,3.4,4.5
2022-01-24T00:46:00Z,45.26683333,-66.06116667,305.2,3.3,4.5
2022-01-24T00:47:00Z,45.26683333,-66.06116667,305.0,3.3,4.5
2022-01-24T00:48:00Z,45.26683333,-66.06116667,305.2,3.3,4.5
2022-01-24T00:49:00Z,45.26683333,-66.06116667,305.3,3.2,4.5
2022-01-24T00:50:00Z,45.26683333,-66.06116667,305.6,3.2,4.5
2022-01-24T00:51:00Z,45.26683333,-66.06116667,306.4,3.2,4.5
2022-01-24T00:52:00Z,45.26683333,-66.06116667,306.2,3.2,4.5
2022-01-24T00:53:00Z,45.26683333,-66.06116667,306.5,3.2,4.5
2022-01-24T00:54:00Z,45.26683333,-66.06116667,306.8,3.3,5.0
2022-01-24T00:55:00Z,45.26683333,-66.06116667,307.5,3.4,5.6
2022-01-24T00:56:00Z,45.26683333,-66.06116667,308.7,3.5,5.6
2022-01-24T00:57:00Z,45.26683333,-66.06116667,309.4,3.7,5.6
2022-01-24T00:58:00Z,45.26683333,-66.06116667,309.1,3.8,5.8
2022-01-24T00:59:00Z,45.26683333,-66.06116667,309.9,3.9,5.8
2022-01-24T01:00:00Z,45.26683333,-66.06116667,310.3,4.0,5.8
2022-01-24T01:01:00Z,45.26683333,-66.06116667,309.8,4.1,5.8
2022-01-24T01:02:00Z,45.26683333,-66.06116667,309.8,4.2,5.8
2022-01-24T01:03:00Z,45.26683333,-66.06116667,310.0,4.2,5.8
2022-01-24T01:04:00Z,45.26683333,-66.06116667,310.0,4.2,5.8
2022-01-24T01:05:00Z,45.26683333,-66.06116667,309.2,4.2,5.8
2022-01-24T01:06:00Z,45.26683333,-66.06116667,308.1,4.2,5.8
2022-01-24T01:07:00Z,45.26683333,-66.06116667,307.4,4.2,5.8
2022-01-24T01:08:00Z,45.26683333,-66.06116667,307.3,4.2,5.8
2022-01-24T01:09:00Z,45.26683333,-66.06116667,306.0,4.2,5.8
2022-01-24T01:10:00Z,45.26683333,-66.06116667,304.7,4.3,6.7
2022-01-24T01:11:00Z,45.26683333,-66.06116667,304.1,4.4,6.7
2022-01-24T01:12:00Z,45.26683333,-66.06116667,303.0,4.4,6.7
2022-01-24T01:13:00Z,45.26683333,-66.06116667,302.1,4.5,6.8
2022-01-24T01:14:00Z,45.26683333,-66.06116667,301.0,4.6,6.8
2022-01-24T01:15:00Z,45.26683333,-66.06116667,300.9,4.7,6.8
2022-01-24T01:16:00Z,45.26683333,-66.06116667,300.5,4.8,6.8
2022-01-24T01:17:00Z,45.26683333,-66.06116667,300.3,4.9,6.8
2022-01-24T01:18:00Z,45.26683333,-66.06116667,300.1,5.0,6.8
2022-01-24T01:19:00Z,45.26683333,-66.06116667,300.5,5.1,6.8
2022-01-24T01:20:00Z,45.26683333,-66.06116667,301.1,5.1,6.9
2022-01-24T01:21:00Z,45.26683333,-66.06116667,301.2,5.2,6.9
2022-01-24T01:22:00Z,45.26683333,-66.06116667,302.4,5.3,7.0
2022-01-24T01:23:00Z,45.26683333,-66.06116667,302.9,5.4,7.0
2022-01-24T01:24:00Z,45.26683333,-66.06116667,304.0,5.5,7.0
2022-01-24T01:25:00Z,45.26683333,-66.06116667,305.2,5.5,7.0
2022-01-24T01:26:00Z,45.26683333,-66.06116667,306.3,5.6,7.0
2022-01-24T01:27:00Z,45.26683333,-66.06116667,307.4,5.6,7.0
2022-01-24T01:28:00Z,45.26683333,-66.06116667,308.3,5.7,7.5
2022-01-24T01:29:00Z,45.26683333,-66.06116667,308.9,5.7,7.5
2022-01-24T01:30:00Z,45.26683333,-66.06116667,309.6,5.8,7.5
2022-01-24T01:31:00Z,45.26683333,-66.06116667,310.3,5.8,7.5
2022-01-24T01:32:00Z,45.26683333,-66.06116667,310.5,5.8,7.5
2022-01-24T01:33:00Z,45.26683333,-66.06116667,310.2,5.8,7.5
2022-01-24T01:34:00Z,45.26683333,-66.06116667,309.5,5.8,7.5
2022-01-24T01:35:00Z,45.26683333,-66.06116667,308.4,5.8,7.5
2022-01-24T01:36:00Z,45.26683333,-66.06116667,307.3,5.8,7.5
2022-01-24T01:37:00Z,45.26683333,-66.06116667,306.2,5.8,7.5
2022-01-24T01:38:00Z,45.26683333,-66.06116667,305.3,5.7,7.1
2022-01-24T01:39:00Z,45.26683333,-66.06116667,304.4,5.6,7.1
2022-01-24T01:40:00Z,45.26683333,-66.06116667,303.4,5.6,7.1
2022-01-24T01:41:00Z,45.26683333,-66.06116667,303.3,5.5,7.1
2022-01-24T01:42:00Z,45.26683333,-66.06116667,303.2,5.5,7.1
2022-01-24T01:43:00Z,45.26683333,-66.06116667,303.0,5.5,6.7
2022-01-24T01:44:00Z,45.26683333,-66.06116667,303.1,5.4,6.7
2022-01-24T01:45:00Z,45.26683333,-66.06116667,303.2,5.4,6.7
2022-01-24T01:46:00Z,45.26683333,-66.06116667,303.8,5.3,6.7
2022-01-24T01:47:00Z,45.26683333,-66.06116667,304.1,5.2,6.7
2022-01-24T01:48:00Z,45.26683333,-66.06116667,304.5,5.2,6.7
2022-01-24T01:49:00Z,45.26683333,-66.06116667,304.8,5.1,6.7
2022-01-24T01:50:00Z,45.26683333,-66.06116667,305.1,5.1,6.7
2022-01-24T01:51:00Z,45.26683333,-66.06116667,305.8,5.0,6.6
2022-01-24T01:52:00Z,45.26683333,-66.06116667,305.7,4.9,6.6
2022-01-24T01:53:00Z,45.26683333,-66.06116667,306.3,4.8,6.6
2022-01-24T01:54:00Z,45.26683333,-66.06116667,307.4,4.7,6.2
2022-01-24T01:55:00Z,45.26683333,-66.06116667,308.4,4.7,6.2
2022-01-24T01:56:00Z,45.26683333,-66.06116667,309.1,4.6,6.2
2022-01-24T01:57:00Z,45.26683333,-66.06116667,309.8,4.6,6.0
2022-01-24T01:58:00Z,45.26683333,-66.06116667,310.4,4.5,6.0
2022-01-24T01:59:00Z,45.26683333,-66.06116667,311.5,4.5,6.0
2022-01-24T02:00:00Z,45.26683333,-66.06116667,312.1,4.5,6.0
2022-01-24T02:01:00Z,45.26683333,-66.06116667,312.0,4.4,6.0
2022-01-24T02:02:00Z,45.26683333,-66.06116667,312.3,4.4,5.8
2022-01-24T02:03:00Z,45.26683333,-66.06116667,312.6,4.4,5.8
2022-01-24T02:04:00Z,45.26683333,-66.06116667,312.4,4.3,5.8
2022-01-24T02:05:00Z,45.26683333,-66.06116667,311.8,4.3,5.8
2022-01-24T02:06:00Z,45.26683333,-66.06116667,311.0,4.3,5.8
2022-01-24T02:07:00Z,45.26683333,-66.06116667,310.9,4.2,5.8
2022-01-24T02:08:00Z,45.26683333,-66.06116667,311.0,4.2,5.8
2022-01-24T02:09:00Z,45.26683333,-66.06116667,311.4,4.1,5.4
2022-01-24T02:10:00Z,45.26683333,-66.06116667,312.8,4.0,5.4
2022-01-24T02:11:00Z,45.26683333,-66.06116667,313.5,4.0,5.4
2022-01-24T02:12:00Z,45.26683333,-66.06116667,313.5,4.0,5.4
2022-01-24T02:13:00Z,45.26683333,-66.06116667,313.5,4.1,6.1
2022-01-24T02:14:00Z,45.26683333,-66.06116667,313.8,4.1,6.1
2022-01-24T02:15:00Z,45.26683333,-66.06116667,315.0,4.2,6.1
2022-01-24T02:16:00Z,45.26683333,-66.06116667,315.6,4.2,6.1
2022-01-24T02:17:00Z,45.26683333,-66.06116667,316.2,4.2,6.1
2022-01-24T02:18:00Z,45.26683333,-66.06116667,316.5,4.2,6.1
2022-01-24T02:19:00Z,45.26683333,-66.06116667,315.1,4.1,6.1
2022-01-24T02:20:00Z,45.26683333,-66.06116667,313.9,4.1,6.1
2022-01-24T02:21:00Z,45.26683333,-66.06116667,313.4,4.0,6.1
2022-01-24T02:22:00Z,45.26683333,-66.06116667,313.1,3.8,6.1
2022-01-24T02:23:00Z,45.26683333,-66.06116667,312.2,3.7,5.3
2022-01-24T02:24:00Z,45.26683333,-66.06116667,312.3,3.5,4.7
2022-01-24T02:25:00Z,45.26683333,-66.06116667,310.7,3.3,4.7
2022-01-24T02:26:00Z,45.26683333,-66.06116667,310.5,3.3,4.6
2022-01-24T02:27:00Z,45.26683333,-66.06116667,309.7,3.1,4.5
2022-01-24T02:28:00Z,45.26683333,-66.06116667,308.4,3.0,4.5
2022-01-24T02:29:00Z,45.26683333,-66.06116667,308.1,2.9,4.2
2022-01-24T02:30:00Z,45.26683333,-66.06116667,307.4,2.9,4.1
2022-01-24T02:31:00Z,45.26683333,-66.06116667,306.7,2.8,4.0
2022-01-24T02:32:00Z,45.26683333,-66.06116667,306.5,2.7,3.8
2022-01-24T02:33:00Z,45.26683333,-66.06116667,307.3,2.7,3.8
2022-01-24T02:34:00Z,45.26683333,-66.06116667,305.8,2.7,3.8
2022-01-24T02:35:00Z,45.26683333,-66.06116667,306.7,2.6,3.8
2022-01-24T02:36:00Z,45.26683333,-66.06116667,307.6,2.6,3.8
2022-01-24T02:37:00Z,45.26683333,-66.06116667,308.1,2.5,3.4
2022-01-24T02:38:00Z,45.26683333,-66.06116667,310.2,2.4,3.4
2022-01-24T02:39:00Z,45.26683333,-66.06116667,314.6,2.3,3.3
2022-01-24T02:40:00Z,45.26683333,-66.06116667,317.5,2.2,3.3
2022-01-24T02:41:00Z,45.26683333,-66.06116667,320.6,2.1,3.3
2022-01-24T02:42:00Z,45.26683333,-66.06116667,324.7,2.0,3.3
2022-01-24T02:43:00Z,45.26683333,-66.06116667,328.6,1.9,3.3
2022-01-24T02:44:00Z,45.26683333,-66.06116667,332.6,1.9,3.1
2022-01-24T02:45:00Z,45.26683333,-66.06116667,335.3,1.8,3.1
2022-01-24T02:46:00Z,45.26683333,-66.06116667,337.3,1.8,2.6
2022-01-24T02:47:00Z,45.26683333,-66.06116667,340.2,1.7,2.6
2022-01-24T02:48:00Z,45.26683333,-66.06116667,341.4,1.8,2.6
2022-01-24T02:49:00Z,45.26683333,-66.06116667,340.5,1.8,2.6
2022-01-24T02:50:00Z,45.26683333,-66.06116667,340.4,1.9,2.8
2022-01-24T02:51:00Z,45.26683333,-66.06116667,339.2,2.0,2.8
2022-01-24T02:52:00Z,45.26683333,-66.06116667,337.2,2.0,2.8
2022-01-24T02:53:00Z,45.26683333,-66.06116667,336.5,2.0,2.8
2022-01-24T02:54:00Z,45.26683333,-66.06116667,336.3,1.9,2.8
2022-01-24T02:55:00Z,45.26683333,-66.06116667,335.6,1.9,2.8
2022-01-24T02:56:00Z,45.26683333,-66.06116667,334.8,1.9,2.8
2022-01-24T02:57:00Z,45.26683333,-66.06116667,332.5,1.9,2.8
2022-01-24T02:58:00Z,45.26683333,-66.06116667,332.0,1.8,2.8
2022-01-24T02:59:00Z,45.26683333,-66.06116667,330.5,1.8,2.8
2022-01-24T03:00:00Z,45.26683333,-66.06116667,330.1,1.7,2.8
2022-01-24T03:01:00Z,45.26683333,-66.06116667,331.1,1.5,2.3
2022-01-24T03:02:00Z,45.26683333,-66.06116667,333.4,1.4,2.3
2022-01-24T03:03:00Z,45.26683333,-66.06116667,332.6,1.4,2.3
2022-01-24T03:04:00Z,45.26683333,-66.06116667,332.7,1.3,2.3
2022-01-24T03:05:00Z,45.26683333,-66.06116667,334.7,1.2,2.3
2022-01-24T03:06:00Z,45.26683333,-66.06116667,335.0,1.1,2.3
2022-01-24T03:07:00Z,45.26683333,-66.06116667,338.2,1.0,1.9
2022-01-24T03:08:00Z,45.26683333,-66.06116667,339.6,1.0,1.9
2022-01-24T03:09:00Z,45.26683333,-66.06116667,342.6,0.9,1.9
2022-01-24T03:10:00Z,45.26683333,-66.06116667,343.8,0.8,1.8
2022-01-24T03:11:00Z,45.26683333,-66.06116667,344.4,0.8,1.8
2022-01-24T03:12:00Z,45.26683333,-66.06116667,345.5,0.8,1.8
2022-01-24T03:13:00Z,45.26683333,-66.06116667,345.2,0.7,1.8
2022-01-24T03:14:00Z,45.26683333,-66.06116667,344.9,0.7,1.8
2022-01-24T03:15:00Z,45.26683333,-66.06116667,344.1,0.7,1.8
2022-01-24T03:16:00Z,45.26683333,-66.06116667,346.6,0.7,1.8
2022-01-24T03:17:00Z,45.26683333,-66.06116667,345.1,0.8,1.8
2022-01-24T03:18:00Z,45.26683333,-66.06116667,344.0,0.8,1.8
2022-01-24T03:19:00Z,45.26683333,-66.06116667,340.7,0.9,1.8
2022-01-24T03:20:00Z,45.26683333,-66.06116667,339.0,0.9,1.8
2022-01-24T03:21:00Z,45.26683333,-66.06116667,337.8,0.9,1.8
2022-01-24T03:22:00Z,45.26683333,-66.06116667,334.7,0.9,1.8
2022-01-24T03:23:00Z,45.26683333,-66.06116667,333.4,1.0,1.8
2022-01-24T03:24:00Z,45.26683333,-66.06116667,334.1,1.0,1.8
2022-01-24T03:25:00Z,45.26683333,-66.06116667,334.1,1.0,1.8
2022-01-24T03:26:00Z,45.26683333,-66.06116667,332.2,1.0,1.9
2022-01-24T03:27:00Z,45.26683333,-66.06116667,332.1,1.1,1.9
2022-01-24T03:28:00Z,45.26683333,-66.06116667,332.3,1.1,2.4
2022-01-24T03:29:00Z,45.26683333,-66.06116667,333.4,1.2,2.4
2022-01-24T03:30:00Z,45.26683333,-66.06116667,334.2,1.3,2.4
2022-01-24T03:31:00Z,45.26683333,-66.06116667,335.0,1.4,2.4
2022-01-24T03:32:00Z,45.26683333,-66.06116667,336.1,1.4,2.4
2022-01-24T03:33:00Z,45.26683333,-66.06116667,338.3,1.5,2.4
2022-01-24T03:34:00Z,45.26683333,-66.06116667,338.0,1.5,2.4
2022-01-24T03:35:00Z,45.26683333,-66.06116667,338.1,1.6,2.4
2022-01-24T03:36:00Z,45.26683333,-66.06116667,337.3,1.6,2.4
2022-01-24T03:37:00Z,45.26683333,-66.06116667,336.3,1.6,2.4
2022-01-24T03:38:00Z,45.26683333,-66.06116667,335.8,1.7,2.4
2022-01-24T03:39:00Z,45.26683333,-66.06116667,336.1,1.6,2.4
2022-01-24T03:40:00Z,45.26683333,-66.06116667,336.5,1.6,2.4
2022-01-24T03:41:00Z,45.26683333,-66.06116667,337.3,1.5,2.4
2022-01-24T03:42:00Z,45.26683333,-66.06116667,335.8,1.5,2.4
2022-01-24T03:43:00Z,45.26683333,-66.06116667,335.5,1.5,2.4
2022-01-24T03:44:00Z,45.26683333,-66.06116667,335.7,1.5,2.4
2022-01-24T03:45:00Z,45.26683333,-66.06116667,334.1,1.5,2.4
2022-01-24T03:46:00Z,45.26683333,-66.06116667,335.2,1.4,2.3
2022-01-24T03:47:00Z,45.26683333,-66.06116667,337.4,1.4,2.3
2022-01-24T03:48:00Z,45.26683333,-66.06116667,336.8,1.3,2.2
2022-01-24T03:49:00Z,45.26683333,-66.06116667,336.6,1.2,2.0
2022-01-24T03:50:00Z,45.26683333,-66.06116667,337.6,1.2,2.1
2022-01-24T03:51:00Z,45.26683333,-66.06116667,336.9,1.3,2.3
2022-01-24T03:52:00Z,45.26683333,-66.06116667,337.3,1.3,2.3
2022-01-24T03:53:00Z,45.26683333,-66.06116667,337.1,1.4,2.7
2022-01-24T03:54:00Z,45.26683333,-66.06116667,335.9,1.4,2.7
2022-01-24T03:55:00Z,45.26683333,-66.06116667,336.1,1.4,2.7
2022-01-24T03:56:00Z,45.26683333,-66.06116667,335.3,1.5,2.7
2022-01-24T03:57:00Z,45.26683333,-66.06116667,334.5,1.5,2.7
2022-01-24T03:58:00Z,45.26683333,-66.06116667,336.7,1.6,2.7
2022-01-24T03:59:00Z,45.26683333,-66.06116667,337.1,1.7,3.0
2022-01-24T04:00:00Z,45.26683333,-66.06116667,336.1,1.8,3.0
2022-01-24T04:01:00Z,45.26683333,-66.06116667,335.6,1.9,3.0
2022-01-24T04:02:00Z,45.26683333,-66.06116667,335.8,2.0,3.3
2022-01-24T04:03:00Z,45.26683333,-66.06116667,335.4,2.1,3.3
2022-01-24T04:04:00Z,45.26683333,-66.06116667,336.0,2.1,3.3
2022-01-24T04:05:00Z,45.26683333,-66.06116667,336.2,2.2,3.3
2022-01-24T04:06:00Z,45.26683333,-66.06116667,335.1,2.1,3.3
2022-01-24T04:07:00Z,45.26683333,-66.06116667,334.3,2.2,3.3
2022-01-24T04:08:00Z,45.26683333,-66.06116667,332.5,2.2,3.3
2022-01-24T04:09:00Z,45.26683333,-66.06116667,331.0,2.3,3.3
2022-01-24T04:10:00Z,45.26683333,-66.06116667,330.8,2.2,3.3
2022-01-24T04:11:00Z,45.26683333,-66.06116667,331.5,2.2,3.3
2022-01-24T04:12:00Z,45.26683333,-66.06116667,331.3,2.1,3.2
2022-01-24T04:13:00Z,45.26683333,-66.06116667,331.1,2.0,3.1
2022-01-24T04:14:00Z,45.26683333,-66.06116667,330.1,2.0,3.1
2022-01-24T04:15:00Z,45.26683333,-66.06116667,329.7,2.1,3.1
2022-01-24T04:16:00Z,45.26683333,-66.06116667,331.2,2.0,3.1
2022-01-24T04:17:00Z,45.26683333,-66.06116667,332.3,2.0,3.3
2022-01-24T04:18:00Z,45.26683333,-66.06116667,332.0,2.0,3.8
2022-01-24T04:19:00Z,45.26683333,-66.06116667,334.1,2.1,5.9
2022-01-24T04:20:00Z,45.26683333,-66.06116667,334.1,2.2,5.9
2022-01-24T04:21:00Z,45.26683333,-66.06116667,333.4,2.3,5.9
2022-01-24T04:22:00Z,45.26683333,-66.06116667,333.4,2.4,5.9
2022-01-24T04:23:00Z,45.26683333,-66.06116667,333.7,2.6,5.9
2022-01-24T04:24:00Z,45.26683333,-66.06116667,334.1,2.8,5.9
2022-01-24T04:25:00Z,45.26683333,-66.06116667,335.0,2.8,5.9
2022-01-24T04:26:00Z,45.26683333,-66.06116667,334.8,3.1,5.9
2022-01-24T04:27:00Z,45.26683333,-66.06116667,334.3,3.2,5.9
2022-01-24T04:28:00Z,45.26683333,-66.06116667,335.7,3.3,5.9
2022-01-24T04:29:00Z,45.26683333,-66.06116667,334.6,3.3,5.3
2022-01-24T04:30:00Z,45.26683333,-66.06116667,334.7,3.3,5.3
2022-01-24T04:31:00Z,45.26683333,-66.06116667,334.4,3.3,5.3
2022-01-24T04:32:00Z,45.26683333,-66.06116667,335.0,3.4,5.3
2022-01-24T04:33:00Z,45.26683333,-66.06116667,335.7,3.4,5.3
2022-01-24T04:34:00Z,45.26683333,-66.06116667,336.8,3.4,5.5
2022-01-24T04:35:00Z,45.26683333,-66.06116667,335.5,3.5,6.4
2022-01-24T04:36:00Z,45.26683333,-66.06116667,334.8,3.6,6.4
2022-01-24T04:37:00Z,45.26683333,-66.06116667,334.0,3.6,6.4
2022-01-24T04:38:00Z,45.26683333,-66.06116667,332.8,3.7,6.4
2022-01-24T04:39:00Z,45.26683333,-66.06116667,331.8,3.8,6.4
2022-01-24T04:40:00Z,45.26683333,-66.06116667,331.1,4.0,6.5
2022-01-24T04:41:00Z,45.26683333,-66.06116667,330.6,4.2,6.5
2022-01-24T04:42:00Z,45.26683333,-66.06116667,329.9,4.4,6.5
2022-01-24T04:43:00Z,45.26683333,-66.06116667,328.9,4.5,6.5
2022-01-24T04:44:00Z,45.26683333,-66.06116667,327.6,4.6,6.5
2022-01-24T04:45:00Z,45.26683333,-66.06116667,326.9,4.7,6.5
2022-01-24T04:46:00Z,45.26683333,-66.06116667,326.1,4.7,6.5
2022-01-24T04:47:00Z,45.26683333,-66.06116667,325.2,4.8,6.5
2022-01-24T04:48:00Z,45.26683333,-66.06116667,324.2,4.9,6.5
2022-01-24T04:49:00Z,45.26683333,-66.06116667,323.5,4.9,6.5
2022-01-24T04:50:00Z,45.26683333,-66.06116667,323.3,4.7,6.4
2022-01-24T04:51:00Z,45.26683333,-66.06116667,323.2,4.6,6.4
2022-01-24T04:52:00Z,45.26683333,-66.06116667,322.9,4.5,6.4
2022-01-24T04:53:00Z,45.26683333,-66.06116667,322.6,4.5,6.4
2022-01-24T04:54:00Z,45.26683333,-66.06116667,322.1,4.4,5.8
2022-01-24T04:55:00Z,45.26683333,-66.06116667,322.4,4.3,5.8
2022-01-24T04:56:00Z,45.26683333,-66.06116667,323.0,4.2,5.6
2022-01-24T04:57:00Z,45.26683333,-66.06116667,323.8,4.2,5.5
2022-01-24T04:58:00Z,45.26683333,-66.06116667,324.1,4.2,6.2
2022-01-24T04:59:00Z,45.26683333,-66.06116667,324.9,4.3,6.4
2022-01-24T05:00:00Z,45.26683333,-66.06116667,325.4,4.3,6.4
2022-01-24T05:01:00Z,45.26683333,-66.06116667,325.4,4.4,6.4
2022-01-24T05:02:00Z,45.26683333,-66.06116667,324.8,4.5,6.4
2022-01-24T05:03:00Z,45.26683333,-66.06116667,325.3,4.5,6.4
2022-01-24T05:04:00Z,45.26683333,-66.06116667,326.0,4.5,6.4
2022-01-24T05:05:00Z,45.26683333,-66.06116667,326.1,4.6,6.4
2022-01-24T05:06:00Z,45.26683333,-66.06116667,326.3,4.7,6.4
2022-01-24T05:07:00Z,45.26683333,-66.06116667,326.3,4.7,6.4
2022-01-24T05:08:00Z,45.26683333,-66.06116667,326.5,4.7,6.4
2022-01-24T05:09:00Z,45.26683333,-66.06116667,326.8,4.7,6.2
2022-01-24T05:10:00Z,45.26683333,-66.06116667,326.4,4.8,6.2
2022-01-24T05:11:00Z,45.26683333,-66.06116667,326.9,4.7,5.8
2022-01-24T05:12:00Z,45.26683333,-66.06116667,327.1,4.7,5.8
2022-01-24T05:13:00Z,45.26683333,-66.06116667,326.9,4.6,5.8
2022-01-24T05:14:00Z,45.26683333,-66.06116667,327.7,4.5,5.8
2022-01-24T05:15:00Z,45.26683333,-66.06116667,329.3,4.3,5.8
2022-01-24T05:16:00Z,45.26683333,-66.06116667,330.6,4.2,5.8
2022-01-24T05:17:00Z,45.26683333,-66.06116667,332.6,3.9,5.8
2022-01-24T05:18:00Z,45.26683333,-66.06116667,334.5,3.8,5.8
2022-01-24T05:19:00Z,45.26683333,-66.06116667,336.2,3.6,5.7
2022-01-24T05:20:00Z,45.26683333,-66.06116667,338.1,3.3,5.6
2022-01-24T05:21:00Z,45.26683333,-66.06116667,339.1,3.2,5.6
2022-01-24T05:22:00Z,45.26683333,-66.06116667,340.2,3.0,5.0
2022-01-24T05:23:00Z,45.26683333,-66.06116667,341.6,2.8,4.7
2022-01-24T05:24:00Z,45.26683333,-66.06116667,342.2,2.7,4.7
2022-01-24T05:25:00Z,45.26683333,-66.06116667,341.9,2.6,4.7
2022-01-24T05:26:00Z,45.26683333,-66.06116667,342.6,2.7,4.7
2022-01-24T05:27:00Z,45.26683333,-66.06116667,342.9,2.7,4.7
2022-01-24T05:28:00Z,45.26683333,-66.06116667,342.6,2.7,4.7
2022-01-24T05:29:00Z,45.26683333,-66.06116667,342.5,2.7,4.7
2022-01-24T05:30:00Z,45.26683333,-66.06116667,342.3,2.8,5.0
2022-01-24T05:31:00Z,45.26683333,-66.06116667,342.8,2.9,5.0
2022-01-24T05:32:00Z,45.26683333,-66.06116667,343.2,3.1,5.1
2022-01-24T05:33:00Z,45.26683333,-66.06116667,343.9,3.2,5.1
2022-01-24T05:34:00Z,45.26683333,-66.06116667,343.9,3.2,5.1
2022-01-24T05:35:00Z,45.26683333,-66.06116667,344.6,3.3,5.1
2022-01-24T05:36:00Z,45.26683333,-66.06116667,343.3,3.3,5.1
2022-01-24T05:37:00Z,45.26683333,-66.06116667,342.7,3.2,5.1
2022-01-24T05:38:00Z,45.26683333,-66.06116667,343.1,3.3,5.1
2022-01-24T05:39:00Z,45.26683333,-66.06116667,343.0,3.3,5.1
2022-01-24T05:40:00Z,45.26683333,-66.06116667,342.8,3.2,5.1
2022-01-24T05:41:00Z,45.26683333,-66.06116667,343.2,3.2,5.1
2022-01-24T05:42:00Z,45.26683333,-66.06116667,343.7,3.0,5.0
2022-01-24T05:43:00Z,45.26683333,-66.06116667,343.5,3.0,5.0
2022-01-24T05:44:00Z,45.26683333,-66.06116667,343.4,2.9,5.0
2022-01-24T05:45:00Z,45.26683333,-66.06116667,343.9,2.9,5.0
2022-01-24T05:46:00Z,45.26683333,-66.06116667,344.6,2.8,5.0
2022-01-24T05:47:00Z,45.26683333,-66.06116667,345.2,2.7,5.0
2022-01-24T05:48:00Z,45.26683333,-66.06116667,345.3,2.6,5.0
