timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-03-07T00:00:00Z,45.26683333,-66.06116667,184.7,5.3,6.8
2022-03-07T00:01:00Z,45.26683333,-66.06116667,186.8,5.4,6.8
2022-03-07T00:02:00Z,45.26683333,-66.06116667,188.5,5.5,6.8
2022-03-07T00:03:00Z,45.26683333,-66.06116667,189.5,5.6,7.5
2022-03-07T00:04:00Z,45.26683333,-66.06116667,190.3,5.7,7.5
2022-03-07T00:05:00Z,45.26683333,-66.06116667,191.1,5.7,7.5
2022-03-07T00:06:00Z,45.26683333,-66.06116667,192.2,5.7,7.5
2022-03-07T00:07:00Z,45.26683333,-66.06116667,192.5,5.6,7.5
2022-03-07T00:08:00Z,45.26683333,-66.06116667,192.8,5.6,7.5
2022-03-07T00:09:00Z,45.26683333,-66.06116667,193.5,5.6,8.6
2022-03-07T00:10:00Z,45.26683333,-66.06116667,193.9,5.6,8.6
2022-03-07T00:11:00Z,45.26683333,-66.06116667,194.1,5.5,8.6
2022-03-07T00:12:00Z,45.26683333,-66.06116667,193.4,5.4,8.6
2022-03-07T00:13:00Z,45.26683333,-66.06116667,193.2,5.4,8.6
2022-03-07T00:14:00Z,45.26683333,-66.06116667,192.4,5.4,8.6
2022-03-07T00:15:00Z,45.26683333,-66.06116667,191.5,5.4,8.6
2022-03-07T00:16:00Z,45.26683333,-66.06116667,191.1,5.4,8.6
2022-03-07T00:17:00Z,45.26683333,-66.06116667,190.1,5.3,8.6
2022-03-07T00:18:00Z,45.26683333,-66.06116667,189.3,5.3,8.6
2022-03-07T00:19:00Z,45.26683333,-66.06116667,188.1,5.3,7.3
2022-03-07T00:20:00Z,45.26683333,-66.06116667,187.2,5.3,7.4
2022-03-07T00:21:00Z,45.26683333,-66.06116667,187.0,5.3,7.4
2022-03-07T00:22:00Z,45.26683333,-66.06116667,187.3,5.4,7.4
2022-03-07T00:23:00Z,45.26683333,-66.06116667,187.4,5.4,7.5
2022-03-07T00:24:00Z,45.26683333,-66.06116667,188.0,5.5,8.1
2022-03-07T00:25:00Z,45.26683333,-66.06116667,188.3,5.6,8.1
2022-03-07T00:26:00Z,45.26683333,-66.06116667,188.3,5.7,8.3
2022-03-07T00:27:00Z,45.26683333,-66.06116667,189.7,5.9,8.3
2022-03-07T00:28:00Z,45.26683333,-66.06116667,190.9,5.9,8.3
2022-03-07T00:29:00Z,45.26683333,-66.06116667,192.2,6.0,8.3
2022-03-07T00:30:00Z,45.26683333,-66.06116667,192.9,6.1,8.3
2022-03-07T00:31:00Z,45.26683333,-66.06116667,193.4,6.1,8.3
2022-03-07T00:32:00Z,45.26683333,-66.06116667,194.2,6.1,8.3
2022-03-07T00:33:00Z,45.26683333,-66.06116667,194.7,6.2,8.3
2022-03-07T00:34:00Z,45.26683333,-66.06116667,195.2,6.2,8.3
2022-03-07T00:35:00Z,45.26683333,-66.06116667,196.0,6.1,8.3
2022-03-07T00:36:00Z,45.26683333,-66.06116667,195.8,5.9,7.9
2022-03-07T00:37:00Z,45.26683333,-66.06116667,196.2,5.9,7.7
2022-03-07T00:38:00Z,45.26683333,-66.06116667,195.7,5.9,7.5
2022-03-07T00:39:00Z,45.26683333,-66.06116667,195.4,5.9,7.5
2022-03-07T00:40:00Z,45.26683333,-66.06116667,195.8,5.9,7.5
2022-03-07T00:41:00Z,45.26683333,-66.06116667,195.4,5.8,7.4
2022-03-07T00:42:00Z,45.26683333,-66.06116667,194.9,5.8,7.5
2022-03-07T00:43:00Z,45.26683333,-66.06116667,194.7,5.8,7.5
2022-03-07T00:44:00Z,45.26683333,-66.06116667,193.7,5.7,7.5
2022-03-07T00:45:00Z,45.26683333,-66.06116667,193.0,5.8,7.5
2022-03-07T00:46:00Z,45.26683333,-66.06116667,193.2,5.8,7.5
2022-03-07T00:47:00Z,45.26683333,-66.06116667,192.7,5.8,7.5
2022-03-07T00:48:00Z,45.26683333,-66.06116667,192.3,5.8,7.5
2022-03-07T00:49:00Z,45.26683333,-66.06116667,192.3,5.8,7.5
2022-03-07T00:50:00Z,45.26683333,-66.06116667,191.7,5.7,7.5
2022-03-07T00:51:00Z,45.26683333,-66.06116667,191.1,5.6,7.5
2022-03-07T00:52:00Z,45.26683333,-66.06116667,190.8,5.5,7.4
2022-03-07T00:53:00Z,45.26683333,-66.06116667,190.2,5.4,7.4
2022-03-07T00:54:00Z,45.26683333,-66.06116667,189.7,5.3,7.4
2022-03-07T00:55:00Z,45.26683333,-66.06116667,188.2,5.2,7.4
2022-03-07T00:56:00Z,45.26683333,-66.06116667,187.1,5.1,7.4
2022-03-07T00:57:00Z,45.26683333,-66.06116667,185.8,4.9,6.7
2022-03-07T00:58:00Z,45.26683333,-66.06116667,184.3,4.9,6.5
2022-03-07T00:59:00Z,45.26683333,-66.06116667,182.4,4.8,6.5
2022-03-07T01:00:00Z,45.26683333,-66.06116667,181.1,4.8,6.2
2022-03-07T01:01:00Z,45.26683333,-66.06116667,180.1,4.8,6.2
2022-03-07T01:02:00Z,45.26683333,-66.06116667,178.3,4.9,6.2
2022-03-07T01:03:00Z,45.26683333,-66.06116667,177.3,4.9,6.2
2022-03-07T01:04:00Z,45.26683333,-66.06116667,176.4,4.8,6.2
2022-03-07T01:05:00Z,45.26683333,-66.06116667,176.0,4.9,6.2
2022-03-07T01:06:00Z,45.26683333,-66.06116667,175.4,4.9,6.3
2022-03-07T01:07:00Z,45.26683333,-66.06116667,174.8,5.0,6.4
2022-03-07T01:08:00Z,45.26683333,-66.06116667,173.8,4.9,6.4
2022-03-07T01:09:00Z,45.26683333,-66.06116667,173.8,4.8,6.4
2022-03-07T01:10:00Z,45.26683333,-66.06116667,173.1,4.7,6.4
2022-03-07T01:11:00Z,45.26683333,-66.06116667,172.1,4.7,6.4
2022-03-07T01:12:00Z,45.26683333,-66.06116667,172.5,4.7,6.4
2022-03-07T01:13:00Z,45.26683333,-66.06116667,172.0,4.7,6.4
2022-03-07T01:14:00Z,45.26683333,-66.06116667,171.3,4.7,6.4
2022-03-07T01:15:00Z,45.26683333,-66.06116667,170.8,4.6,6.4
2022-03-07T01:16:00Z,45.26683333,-66.06116667,169.8,4.5,6.4
2022-03-07T01:17:00Z,45.26683333,-66.06116667,169.7,4.4,6.2
2022-03-07T01:18:00Z,45.26683333,-66.06116667,170.7,4.4,6.2
2022-03-07T01:19:00Z,45.26683333,-66.06116667,171.5,4.4,6.2
2022-03-07T01:20:00Z,45.26683333,-66.06116667,172.2,4.4,6.2
2022-03-07T01:21:00Z,45.26683333,-66.06116667,173.9,4.4,6.2
2022-03-07T01:22:00Z,45.26683333,-66.06116667,175.1,4.4,6.2
2022-03-07T01:23:00Z,45.26683333,-66.06116667,176.5,4.3,6.2
2022-03-07T01:24:00Z,45.26683333,-66.06116667,177.9,4.3,6.2
2022-03-07T01:25:00Z,45.26683333,-66.06116667,179.7,4.3,6.2
2022-03-07T01:26:00Z,45.26683333,-66.06116667,181.2,4.3,6.2
2022-03-07T01:27:00Z,45.26683333,-66.06116667,181.7,4.3,5.8
2022-03-07T01:28:00Z,45.26683333,-66.06116667,181.6,4.4,5.9
2022-03-07T01:29:00Z,45.26683333,-66.06116667,181.5,4.4,5.9
2022-03-07T01:30:00Z,45.26683333,-66.06116667,182.3,4.5,6.3
2022-03-07T01:31:00Z,45.26683333,-66.06116667,181.8,4.5,6.3
2022-03-07T01:32:00Z,45.26683333,-66.06116667,181.2,4.6,7.1
2022-03-07T01:33:00Z,45.26683333,-66.06116667,180.2,4.7,7.1
2022-03-07T01:34:00Z,45.26683333,-66.06116667,180.3,4.9,7.6
2022-03-07T01:35:00Z,45.26683333,-66.06116667,180.7,5.1,7.6
2022-03-07T01:36:00Z,45.26683333,-66.06116667,181.1,5.3,7.6
2022-03-07T01:37:00Z,45.26683333,-66.06116667,182.2,5.3,7.6
2022-03-07T01:38:00Z,45.26683333,-66.06116667,183.9,5.4,7.6
2022-03-07T01:39:00Z,45.26683333,-66.06116667,185.2,5.5,7.6
2022-03-07T01:40:00Z,45.26683333,-66.06116667,184.0,5.5,7.6
2022-03-07T01:41:00Z,45.26683333,-66.06116667,183.1,5.4,7.6
2022-03-07T01:42:00Z,45.26683333,-66.06116667,181.8,5.3,7.6
2022-03-07T01:43:00Z,45.26683333,-66.06116667,180.8,5.3,7.6
2022-03-07T01:44:00Z,45.26683333,-66.06116667,179.0,5.1,7.6
2022-03-07T01:45:00Z,45.26683333,-66.06116667,176.8,5.0,7.6
2022-03-07T01:46:00Z,45.26683333,-66.06116667,174.9,4.9,7.4
2022-03-07T01:47:00Z,45.26683333,-66.06116667,172.0,4.7,7.4
2022-03-07T01:48:00Z,45.26683333,-66.06116667,166.9,4.4,7.4
2022-03-07T01:49:00Z,45.26683333,-66.06116667,161.3,4.3,6.0
2022-03-07T01:50:00Z,45.26683333,-66.06116667,157.2,4.3,6.0
2022-03-07T01:51:00Z,45.26683333,-66.06116667,153.2,4.3,6.0
2022-03-07T01:52:00Z,45.26683333,-66.06116667,150.3,4.4,6.2
2022-03-07T01:53:00Z,45.26683333,-66.06116667,147.8,4.4,6.2
2022-03-07T01:54:00Z,45.26683333,-66.06116667,145.6,4.4,6.2
2022-03-07T01:55:00Z,45.26683333,-66.06116667,143.5,4.4,6.2
2022-03-07T01:56:00Z,45.26683333,-66.06116667,141.0,4.4,6.2
2022-03-07T01:57:00Z,45.26683333,-66.06116667,138.4,4.6,6.2
2022-03-07T01:58:00Z,45.26683333,-66.06116667,137.5,4.7,6.2
2022-03-07T01:59:00Z,45.26683333,-66.06116667,137.5,4.8,6.2
2022-03-07T02:00:00Z,45.26683333,-66.06116667,138.0,4.7,6.2
2022-03-07T02:01:00Z,45.26683333,-66.06116667,138.0,4.7,6.2
2022-03-07T02:02:00Z,45.26683333,-66.06116667,137.2,4.8,7.0
2022-03-07T02:03:00Z,45.26683333,-66.06116667,136.3,4.8,7.0
2022-03-07T02:04:00Z,45.26683333,-66.06116667,135.0,4.8,7.0
2022-03-07T02:05:00Z,45.26683333,-66.06116667,134.1,4.9,7.0
2022-03-07T02:06:00Z,45.26683333,-66.06116667,133.5,5.0,7.0
2022-03-07T02:07:00Z,45.26683333,-66.06116667,134.0,5.0,7.0
2022-03-07T02:08:00Z,45.26683333,-66.06116667,134.7,5.1,7.0
2022-03-07T02:09:00Z,45.26683333,-66.06116667,134.7,5.0,7.0
2022-03-07T02:10:00Z,45.26683333,-66.06116667,134.2,5.0,7.0
2022-03-07T02:11:00Z,45.26683333,-66.06116667,134.1,4.9,7.0
2022-03-07T02:12:00Z,45.26683333,-66.06116667,136.1,4.7,6.5
2022-03-07T02:13:00Z,45.26683333,-66.06116667,135.6,4.5,6.4
2022-03-07T02:14:00Z,45.26683333,-66.06116667,134.3,4.3,6.4
2022-03-07T02:15:00Z,45.26683333,-66.06116667,131.0,4.0,6.4
2022-03-07T02:16:00Z,45.26683333,-66.06116667,129.6,3.7,5.8
2022-03-07T02:17:00Z,45.26683333,-66.06116667,126.0,3.4,5.5
2022-03-07T02:18:00Z,45.26683333,-66.06116667,122.9,3.1,5.5
2022-03-07T02:19:00Z,45.26683333,-66.06116667,121.2,2.9,5.0
2022-03-07T02:20:00Z,45.26683333,-66.06116667,121.1,2.8,5.0
2022-03-07T02:21:00Z,45.26683333,-66.06116667,121.4,2.7,5.0
2022-03-07T02:22:00Z,45.26683333,-66.06116667,120.5,2.6,4.1
2022-03-07T02:23:00Z,45.26683333,-66.06116667,121.5,2.6,4.1
2022-03-07T02:24:00Z,45.26683333,-66.06116667,123.4,2.6,4.1
2022-03-07T02:25:00Z,45.26683333,-66.06116667,126.6,2.7,4.1
2022-03-07T02:26:00Z,45.26683333,-66.06116667,126.4,2.6,3.8
2022-03-07T02:27:00Z,45.26683333,-66.06116667,128.3,2.5,3.8
2022-03-07T02:28:00Z,45.26683333,-66.06116667,127.4,2.5,3.8
2022-03-07T02:29:00Z,45.26683333,-66.06116667,125.1,2.3,3.8
2022-03-07T02:30:00Z,45.26683333,-66.06116667,118.9,2.1,3.8
2022-03-07T02:31:00Z,45.26683333,-66.06116667,110.1,2.1,3.8
2022-03-07T02:32:00Z,45.26683333,-66.06116667,97.3,2.0,4.0
2022-03-07T02:33:00Z,45.26683333,-66.06116667,77.1,2.1,5.7
2022-03-07T02:34:00Z,45.26683333,-66.06116667,50.5,2.1,5.7
2022-03-07T02:35:00Z,45.26683333,-66.06116667,27.2,2.1,5.7
2022-03-07T02:36:00Z,45.26683333,-66.06116667,11.9,2.1,5.7
2022-03-07T02:37:00Z,45.26683333,-66.06116667,2.0,2.1,5.7
2022-03-07T02:38:00Z,45.26683333,-66.06116667,354.8,2.0,5.7
2022-03-07T02:39:00Z,45.26683333,-66.06116667,351.4,2.0,5.7
2022-03-07T02:40:00Z,45.26683333,-66.06116667,352.4,2.0,5.7
2022-03-07T02:41:00Z,45.26683333,-66.06116667,355.0,1.9,5.7
2022-03-07T02:42:00Z,45.26683333,-66.06116667,2.9,1.7,5.7
2022-03-07T02:43:00Z,45.26683333,-66.06116667,12.3,1.3,3.8
2022-03-07T02:44:00Z,45.26683333,-66.06116667,24.1,1.2,3.1
2022-03-07T02:45:00Z,45.26683333,-66.06116667,45.9,1.1,3.1
2022-03-07T02:46:00Z,45.26683333,-66.06116667,74.2,1.0,2.5
2022-03-07T02:47:00Z,45.26683333,-66.06116667,97.1,0.9,1.5
2022-03-07T02:48:00Z,45.26683333,-66.06116667,111.2,0.9,1.5
2022-03-07T02:49:00Z,45.26683333,-66.06116667,115.1,0.9,1.5
2022-03-07T02:50:00Z,45.26683333,-66.06116667,112.9,0.8,1.5
2022-03-07T02:51:00Z,45.26683333,-66.06116667,114.2,0.8,1.5
2022-03-07T02:52:00Z,45.26683333,-66.06116667,115.2,0.8,1.5
2022-03-07T02:53:00Z,45.26683333,-66.06116667,112.5,0.8,1.5
2022-03-07T02:54:00Z,45.26683333,-66.06116667,111.1,0.7,1.5
2022-03-07T02:55:00Z,45.26683333,-66.06116667,105.4,0.7,1.5
2022-03-07T02:56:00Z,45.26683333,-66.06116667,102.6,0.7,1.3
2022-03-07T02:57:00Z,45.26683333,-66.06116667,97.1,0.7,1.2
2022-03-07T02:58:00Z,45.26683333,-66.06116667,89.7,0.7,1.4
2022-03-07T02:59:00Z,45.26683333,-66.06116667,86.9,0.7,1.4
2022-03-07T03:00:00Z,45.26683333,-66.06116667,90.5,0.7,1.4
2022-03-07T03:01:00Z,45.26683333,-66.06116667,92.9,0.8,1.4
2022-03-07T03:02:00Z,45.26683333,-66.06116667,94.1,0.8,1.6
2022-03-07T03:03:00Z,45.26683333,-66.06116667,92.6,1.0,2.0
2022-03-07T03:04:00Z,45.26683333,-66.06116667,86.9,1.1,2.1
2022-03-07T03:05:00Z,45.26683333,-66.06116667,85.5,1.1,2.1
2022-03-07T03:06:00Z,45.26683333,-66.06116667,82.5,1.2,2.1
2022-03-07T03:07:00Z,45.26683333,-66.06116667,83.4,1.2,2.1
2022-03-07T03:08:00Z,45.26683333,-66.06116667,85.7,1.3,2.1
2022-03-07T03:09:00Z,45.26683333,-66.06116667,89.3,1.3,2.1
2022-03-07T03:10:00Z,45.26683333,-66.06116667,92.9,1.4,2.2
2022-03-07T03:11:00Z,45.26683333,-66.06116667,93.7,1.6,2.4
2022-03-07T03:12:00Z,45.26683333,-66.06116667,94.4,1.6,2.4
2022-03-07T03:13:00Z,45.26683333,-66.06116667,95.7,1.7,2.4
2022-03-07T03:14:00Z,45.26683333,-66.06116667,96.4,1.7,2.4
2022-03-07T03:15:00Z,45.26683333,-66.06116667,97.3,1.8,2.7
2022-03-07T03:16:00Z,45.26683333,-66.06116667,97.6,1.9,2.7
2022-03-07T03:17:00Z,45.26683333,-66.06116667,98.5,1.9,2.7
2022-03-07T03:18:00Z,45.26683333,-66.06116667,99.8,2.0,2.7
2022-03-07T03:19:00Z,45.26683333,-66.06116667,100.7,2.1,2.7
2022-03-07T03:20:00Z,45.26683333,-66.06116667,100.5,2.2,2.7
2022-03-07T03:21:00Z,45.26683333,-66.06116667,100.9,2.2,3.1
2022-03-07T03:22:00Z,45.26683333,-66.06116667,101.8,2.2,3.1
2022-03-07T03:23:00Z,45.26683333,-66.06116667,102.9,2.3,3.3
2022-03-07T03:24:00Z,45.26683333,-66.06116667,105.3,2.4,3.8
2022-03-07T03:25:00Z,45.26683333,-66.06116667,107.4,2.6,4.4
2022-03-07T03:26:00Z,45.26683333,-66.06116667,110.0,2.7,4.5
2022-03-07T03:27:00Z,45.26683333,-66.06116667,112.0,2.9,4.6
2022-03-07T03:28:00Z,45.26683333,-66.06116667,114.6,3.1,4.6
2022-03-07T03:29:01Z,45.26683333,-66.06116667,117.2,3.3,4.6
2022-03-07T03:30:00Z,45.26683333,-66.06116667,119.9,3.4,4.8
2022-03-07T03:31:00Z,45.26683333,-66.06116667,121.6,3.6,5.1
2022-03-07T03:32:00Z,45.26683333,-66.06116667,121.9,3.7,5.1
2022-03-07T03:33:00Z,45.26683333,-66.06116667,121.7,3.7,5.1
2022-03-07T03:34:00Z,45.26683333,-66.06116667,121.7,3.6,5.1
2022-03-07T03:35:00Z,45.26683333,-66.06116667,121.7,3.5,5.1
2022-03-07T03:36:00Z,45.26683333,-66.06116667,120.9,3.4,5.1
2022-03-07T03:37:00Z,45.26683333,-66.06116667,119.7,3.3,5.1
2022-03-07T03:38:00Z,45.26683333,-66.06116667,119.5,3.1,5.1
2022-03-07T03:39:00Z,45.26683333,-66.06116667,119.3,3.0,5.1
2022-03-07T03:40:00Z,45.26683333,-66.06116667,119.1,2.9,5.1
2022-03-07T03:41:00Z,45.26683333,-66.06116667,119.2,2.7,4.4
2022-03-07T03:42:00Z,45.26683333,-66.06116667,120.9,2.7,3.8
2022-03-07T03:43:00Z,45.26683333,-66.06116667,122.0,2.7,3.8
2022-03-07T03:44:00Z,45.26683333,-66.06116667,123.1,2.7,3.8
2022-03-07T03:45:00Z,45.26683333,-66.06116667,124.0,2.6,3.8
2022-03-07T03:46:00Z,45.26683333,-66.06116667,125.6,2.4,3.6
2022-03-07T03:47:00Z,45.26683333,-66.06116667,128.2,2.4,3.6
2022-03-07T03:48:00Z,45.26683333,-66.06116667,129.0,2.3,3.5
2022-03-07T03:49:00Z,45.26683333,-66.06116667,129.2,2.2,3.5
2022-03-07T03:50:00Z,45.26683333,-66.06116667,129.1,2.1,3.5
2022-03-07T03:51:00Z,45.26683333,-66.06116667,129.0,1.9,3.0
2022-03-07T03:52:00Z,45.26683333,-66.06116667,128.3,1.9,2.9
2022-03-07T03:53:00Z,45.26683333,-66.06116667,128.9,1.8,2.9
2022-03-07T03:54:00Z,45.26683333,-66.06116667,128.9,1.8,2.9
2022-03-07T03:55:00Z,45.26683333,-66.06116667,129.1,1.8,2.9
2022-03-07T03:56:00Z,45.26683333,-66.06116667,128.2,1.8,2.9
2022-03-07T03:57:00Z,45.26683333,-66.06116667,126.4,1.7,2.9
2022-03-07T03:58:00Z,45.26683333,-66.06116667,125.0,1.6,2.9
2022-03-07T03:59:00Z,45.26683333,-66.06116667,126.0,1.5,2.9
2022-03-07T04:00:00Z,45.26683333,-66.06116667,126.6,1.5,2.9
2022-03-07T04:01:00Z,45.26683333,-66.06116667,126.4,1.5,2.9
2022-03-07T04:02:00Z,45.26683333,-66.06116667,124.7,1.4,2.9
2022-03-07T04:03:00Z,45.26683333,-66.06116667,125.2,1.3,2.6
2022-03-07T04:04:00Z,45.26683333,-66.06116667,127.6,1.1,2.2
2022-03-07T04:05:00Z,45.26683333,-66.06116667,131.9,1.1,3.4
2022-03-07T04:06:00Z,45.26683333,-66.06116667,142.0,1.3,3.5
2022-03-07T04:07:00Z,45.26683333,-66.06116667,149.9,1.3,3.5
2022-03-07T04:08:00Z,45.26683333,-66.06116667,156.4,1.3,3.5
2022-03-07T04:09:00Z,45.26683333,-66.06116667,158.3,1.4,3.5
2022-03-07T04:10:00Z,45.26683333,-66.06116667,158.4,1.3,3.5
2022-03-07T04:11:00Z,45.26683333,-66.06116667,167.7,1.3,3.5
2022-03-07T04:12:00Z,45.26683333,-66.06116667,173.6,1.3,3.5
2022-03-07T04:13:00Z,45.26683333,-66.06116667,177.7,1.4,3.5
2022-03-07T04:14:00Z,45.26683333,-66.06116667,172.1,1.4,3.5
2022-03-07T04:15:00Z,45.26683333,-66.06116667,166.8,1.3,3.5
2022-03-07T04:16:00Z,45.26683333,-66.06116667,158.2,1.1,3.2
2022-03-07T04:17:00Z,45.26683333,-66.06116667,157.6,1.0,2.3
2022-03-07T04:18:00Z,45.26683333,-66.06116667,158.3,1.0,2.3
2022-03-07T04:19:00Z,45.26683333,-66.06116667,161.1,1.0,1.9
2022-03-07T04:20:00Z,45.26683333,-66.06116667,169.0,1.0,2.7
2022-03-07T04:21:00Z,45.26683333,-66.06116667,167.7,1.0,2.7
2022-03-07T04:22:00Z,45.26683333,-66.06116667,171.7,1.0,2.7
2022-03-07T04:23:00Z,45.26683333,-66.06116667,172.2,1.1,2.7
2022-03-07T04:24:00Z,45.26683333,-66.06116667,173.0,1.1,2.7
2022-03-07T04:25:00Z,45.26683333,-66.06116667,173.2,1.1,2.7
2022-03-07T04:26:00Z,45.26683333,-66.06116667,184.3,1.1,2.7
2022-03-07T04:27:00Z,45.26683333,-66.06116667,196.2,1.3,4.0
2022-03-07T04:28:00Z,45.26683333,-66.06116667,204.7,1.3,4.0
2022-03-07T04:29:00Z,45.26683333,-66.06116667,208.7,1.3,4.0
2022-03-07T04:30:00Z,45.26683333,-66.06116667,209.8,1.3,4.0
2022-03-07T04:31:00Z,45.26683333,-66.06116667,219.0,1.2,4.0
2022-03-07T04:32:00Z,45.26683333,-66.06116667,233.7,1.1,4.0
2022-03-07T04:33:00Z,45.26683333,-66.06116667,242.0,1.0,4.0
2022-03-07T04:34:00Z,45.26683333,-66.06116667,242.0,1.0,4.0
2022-03-07T04:35:00Z,45.26683333,-66.06116667,240.7,1.0,4.0
2022-03-07T04:36:00Z,45.26683333,-66.06116667,219.9,1.0,4.0
2022-03-07T04:37:00Z,45.26683333,-66.06116667,190.1,0.8,3.5
2022-03-07T04:38:00Z,45.26683333,-66.06116667,180.7,0.7,1.5
2022-03-07T04:39:00Z,45.26683333,-66.06116667,171.9,0.7,1.5
2022-03-07T04:40:00Z,45.26683333,-66.06116667,164.4,0.8,1.6
2022-03-07T04:41:00Z,45.26683333,-66.06116667,161.7,0.9,2.0
2022-03-07T04:42:00Z,45.26683333,-66.06116667,166.5,1.0,2.0
2022-03-07T04:43:00Z,45.26683333,-66.06116667,172.8,1.1,3.9
2022-03-07T04:44:00Z,45.26683333,-66.06116667,171.7,1.1,3.9
2022-03-07T04:45:00Z,45.26683333,-66.06116667,170.8,1.2,3.9
2022-03-07T04:46:00Z,45.26683333,-66.06116667,171.1,1.2,3.9
2022-03-07T04:47:00Z,45.26683333,-66.06116667,170.7,1.2,3.9
2022-03-07T04:48:00Z,45.26683333,-66.06116667,165.2,1.2,3.9
2022-03-07T04:49:00Z,45.26683333,-66.06116667,161.2,1.1,3.9
2022-03-07T04:50:00Z,45.26683333,-66.06116667,159.1,1.1,3.9
2022-03-07T04:51:00Z,45.26683333,-66.06116667,153.8,1.0,3.9
2022-03-07T04:52:00Z,45.26683333,-66.06116667,147.2,0.9,3.9
2022-03-07T04:53:00Z,45.26683333,-66.06116667,140.9,0.8,2.3
2022-03-07T04:54:00Z,45.26683333,-66.06116667,137.8,0.8,2.3
2022-03-07T04:55:00Z,45.26683333,-66.06116667,134.0,0.7,1.7
2022-03-07T04:56:00Z,45.26683333,-66.06116667,130.3,0.6,1.3
2022-03-07T04:58:07Z,45.26683333,-66.06116667,96.0,0.9,0.9
2022-03-07T05:06:18Z,45.26683333,-66.06116667,135.0,1.5,1.5
2022-03-07T05:12:28Z,45.26683333,-66.06116667,161.0,1.7,1.7
2022-03-07T05:13:30Z,45.26683333,-66.06116667,149.0,2.1,2.1
2022-03-07T05:14:32Z,45.26683333,-66.06116667,163.0,1.8,1.8
2022-03-07T05:18:44Z,45.26683333,-66.06116667,166.0,3.1,3.1
2022-03-07T05:19:48Z,45.26683333,-66.06116667,204.0,2.6,2.6
2022-03-07T05:21:00Z,45.26683333,-66.06116667,183.3,3.5,4.7
2022-03-07T05:23:50Z,45.26683333,-66.06116667,183.0,3.3,3.3
2022-03-07T07:12:53Z,45.26683333,-66.06116667,227.0,2.3,2.3
2022-03-07T07:13:39Z,45.26683333,-66.06116667,208.0,2.5,2.5
2022-03-07T07:14:02Z,45.26683333,-66.06116667,217.0,2.5,2.5
2022-03-07T07:14:41Z,45.26683333,-66.06116667,213.0,2.5,2.5
2022-03-07T07:14:57Z,45.26683333,-66.06116667,220.0,2.6,2.6
2022-03-07T07:15:53Z,45.26683333,-66.06116667,217.0,2.5,2.5
2022-03-07T07:16:09Z,45.26683333,-66.06116667,227.0,2.4,2.4
2022-03-07T07:16:50Z,45.26683333,-66.06116667,233.0,2.2,2.2
2022-03-07T07:17:18Z,45.26683333,-66.06116667,222.0,2.4,2.4
2022-03-07T07:18:00Z,45.26683333,-66.06116667,225.6,2.3,2.6
2022-03-07T07:19:00Z,45.26683333,-66.06116667,223.2,2.4,2.8
2022-03-07T07:20:00Z,45.26683333,-66.06116667,224.6,2.5,3.1
2022-03-07T07:21:00Z,45.26683333,-66.06116667,225.6,2.4,3.1
2022-03-07T07:22:00Z,45.26683333,-66.06116667,227.5,2.4,3.2
2022-03-07T07:23:00Z,45.26683333,-66.06116667,229.8,2.5,3.2
2022-03-07T07:24:00Z,45.26683333,-66.06116667,231.1,2.5,3.4
2022-03-07T07:25:00Z,45.26683333,-66.06116667,232.3,2.6,3.5
2022-03-07T07:26:00Z,45.26683333,-66.06116667,234.1,2.6,3.5
2022-03-07T07:27:00Z,45.26683333,-66.06116667,235.5,2.6,3.8
2022-03-07T07:28:00Z,45.26683333,-66.06116667,230.1,2.5,3.8
2022-03-07T07:29:00Z,45.26683333,-66.06116667,224.2,2.4,3.8
2022-03-07T07:30:00Z,45.26683333,-66.06116667,215.4,2.2,3.8
2022-03-07T07:31:00Z,45.26683333,-66.06116667,203.7,2.1,3.8
2022-03-07T07:32:00Z,45.26683333,-66.06116667,188.8,2.0,3.8
2022-03-07T07:33:00Z,45.26683333,-66.06116667,172.9,1.8,3.8
2022-03-07T07:34:00Z,45.26683333,-66.06116667,157.5,1.6,3.8
2022-03-07T07:35:00Z,45.26683333,-66.06116667,153.5,1.5,3.8
2022-03-07T07:36:00Z,45.26683333,-66.06116667,153.2,1.5,3.8
2022-03-07T07:37:00Z,45.26683333,-66.06116667,153.2,1.5,3.0
2022-03-07T07:38:00Z,45.26683333,-66.06116667,166.9,1.5,3.0
2022-03-07T07:39:00Z,45.26683333,-66.06116667,187.6,1.6,3.0
2022-03-07T07:41:18Z,45.26683333,-66.06116667,234.0,1.6,1.6
2022-03-07T07:42:00Z,45.26683333,-66.06116667,236.2,1.8,2.2
2022-03-07T07:43:00Z,45.26683333,-66.06116667,230.1,1.9,2.5
2022-03-07T07:44:00Z,45.26683333,-66.06116667,228.7,1.9,2.6
2022-03-07T07:45:28Z,45.26683333,-66.06116667,228.0,1.4,1.4
2022-03-07T07:46:00Z,45.26683333,-66.06116667,234.6,1.8,2.1
2022-03-07T07:47:00Z,45.26683333,-66.06116667,237.2,1.8,2.1
2022-03-07T07:48:00Z,45.26683333,-66.06116667,240.3,1.8,2.2
2022-03-07T07:49:00Z,45.26683333,-66.06116667,243.5,1.8,2.4
2022-03-07T07:50:00Z,45.26683333,-66.06116667,246.0,1.9,2.8
2022-03-07T07:51:00Z,45.26683333,-66.06116667,247.8,2.0,2.8
2022-03-07T07:52:00Z,45.26683333,-66.06116667,248.6,2.0,2.8
