timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-02-22T00:00:00Z,45.26683333,-66.06116667,133.9,1.8,2.4
2022-02-22T00:01:00Z,45.26683333,-66.06116667,134.2,1.8,2.4
2022-02-22T00:02:00Z,45.26683333,-66.06116667,132.9,1.8,2.4
2022-02-22T00:03:00Z,45.26683333,-66.06116667,130.7,1.7,2.4
2022-02-22T00:04:00Z,45.26683333,-66.06116667,126.6,1.7,2.4
2022-02-22T00:05:00Z,45.26683333,-66.06116667,122.6,1.6,2.4
2022-02-22T00:06:00Z,45.26683333,-66.06116667,117.5,1.6,2.3
2022-02-22T00:07:00Z,45.26683333,-66.06116667,113.5,1.5,2.3
2022-02-22T00:08:00Z,45.26683333,-66.06116667,109.7,1.5,2.1
2022-02-22T00:09:00Z,45.26683333,-66.06116667,106.9,1.4,2.1
2022-02-22T00:10:00Z,45.26683333,-66.06116667,104.8,1.4,2.1
2022-02-22T00:11:00Z,45.26683333,-66.06116667,102.8,1.3,2.1
2022-02-22T00:12:00Z,45.26683333,-66.06116667,102.9,1.3,2.0
2022-02-22T00:13:00Z,45.26683333,-66.06116667,103.8,1.2,1.9
2022-02-22T00:14:00Z,45.26683333,-66.06116667,105.3,1.2,1.9
2022-02-22T00:15:00Z,45.26683333,-66.06116667,108.0,1.2,1.7
2022-02-22T00:16:00Z,45.26683333,-66.06116667,110.1,1.1,1.7
2022-02-22T00:17:00Z,45.26683333,-66.06116667,112.8,1.1,1.7
2022-02-22T00:18:00Z,45.26683333,-66.06116667,115.0,1.1,1.9
2022-02-22T00:19:00Z,45.26683333,-66.06116667,116.7,1.2,2.0
2022-02-22T00:20:00Z,45.26683333,-66.06116667,118.4,1.3,2.0
2022-02-22T00:21:00Z,45.26683333,-66.06116667,121.2,1.3,2.0
2022-02-22T00:22:00Z,45.26683333,-66.06116667,123.5,1.3,2.0
2022-02-22T00:23:00Z,45.26683333,-66.06116667,126.5,1.3,2.0
2022-02-22T00:24:00Z,45.26683333,-66.06116667,129.0,1.2,2.0
2022-02-22T00:25:00Z,45.26683333,-66.06116667,130.0,1.3,2.0
2022-02-22T00:26:00Z,45.26683333,-66.06116667,130.5,1.4,2.0
2022-02-22T00:27:00Z,45.26683333,-66.06116667,129.6,1.4,2.0
2022-02-22T00:28:00Z,45.26683333,-66.06116667,129.2,1.4,2.0
2022-02-22T00:29:00Z,45.26683333,-66.06116667,128.3,1.4,1.9
2022-02-22T00:30:00Z,45.26683333,-66.06116667,127.5,1.3,1.8
2022-02-22T00:31:00Z,45.26683333,-66.06116667,126.6,1.3,1.8
2022-02-22T00:32:00Z,45.26683333,-66.06116667,124.8,1.3,1.8
2022-02-22T00:33:00Z,45.26683333,-66.06116667,123.3,1.3,1.8
2022-02-22T00:34:00Z,45.26683333,-66.06116667,122.5,1.3,1.8
2022-02-22T00:35:00Z,45.26683333,-66.06116667,120.7,1.3,1.8
2022-02-22T00:36:00Z,45.26683333,-66.06116667,118.8,1.3,1.8
2022-02-22T00:37:00Z,45.26683333,-66.06116667,116.3,1.3,1.9
2022-02-22T00:38:00Z,45.26683333,-66.06116667,110.5,1.2,1.9
2022-02-22T00:39:00Z,45.26683333,-66.06116667,103.2,1.1,1.9
2022-02-22T00:40:00Z,45.26683333,-66.06116667,98.0,1.1,1.9
2022-02-22T00:41:00Z,45.26683333,-66.06116667,96.3,1.1,1.9
2022-02-22T00:42:00Z,45.26683333,-66.06116667,94.9,1.1,1.9
2022-02-22T00:43:00Z,45.26683333,-66.06116667,93.6,1.0,1.9
2022-02-22T00:44:00Z,45.26683333,-66.06116667,93.0,1.1,1.9
2022-02-22T00:45:00Z,45.26683333,-66.06116667,93.7,1.0,1.9
2022-02-22T00:46:00Z,45.26683333,-66.06116667,93.6,0.9,1.9
2022-02-22T00:47:00Z,45.26683333,-66.06116667,91.1,0.8,1.3
2022-02-22T00:48:00Z,45.26683333,-66.06116667,97.6,0.8,1.3
2022-02-22T00:49:00Z,45.26683333,-66.06116667,105.7,0.8,1.3
2022-02-22T00:50:00Z,45.26683333,-66.06116667,111.9,0.8,1.4
2022-02-22T00:51:00Z,45.26683333,-66.06116667,114.7,0.8,1.4
2022-02-22T00:52:00Z,45.26683333,-66.06116667,119.6,0.8,1.4
2022-02-22T00:53:00Z,45.26683333,-66.06116667,125.0,0.8,1.4
2022-02-22T00:54:00Z,45.26683333,-66.06116667,127.0,0.8,1.4
2022-02-22T00:55:00Z,45.26683333,-66.06116667,123.0,0.8,1.4
2022-02-22T00:56:00Z,45.26683333,-66.06116667,117.6,0.8,1.4
2022-02-22T00:57:00Z,45.26683333,-66.06116667,112.9,0.8,1.4
2022-02-22T00:58:00Z,45.26683333,-66.06116667,108.8,0.9,1.4
2022-02-22T00:59:00Z,45.26683333,-66.06116667,104.4,0.9,1.4
2022-02-22T01:00:00Z,45.26683333,-66.06116667,95.4,0.8,1.3
2022-02-22T01:01:00Z,45.26683333,-66.06116667,82.9,0.8,1.3
2022-02-22T01:02:00Z,45.26683333,-66.06116667,68.3,0.7,1.1
2022-02-22T01:03:00Z,45.26683333,-66.06116667,53.3,0.7,1.3
2022-02-22T01:04:00Z,45.26683333,-66.06116667,39.7,0.8,1.7
2022-02-22T01:05:00Z,45.26683333,-66.06116667,30.5,0.8,1.7
2022-02-22T01:06:00Z,45.26683333,-66.06116667,22.2,0.8,1.7
2022-02-22T01:07:00Z,45.26683333,-66.06116667,12.1,0.8,1.7
2022-02-22T01:08:00Z,45.26683333,-66.06116667,9.4,0.8,1.7
2022-02-22T01:09:00Z,45.26683333,-66.06116667,6.7,0.8,1.7
2022-02-22T01:10:00Z,45.26683333,-66.06116667,5.4,0.9,1.7
2022-02-22T01:11:00Z,45.26683333,-66.06116667,7.0,0.9,1.7
2022-02-22T01:12:00Z,45.26683333,-66.06116667,9.3,0.9,1.7
2022-02-22T01:13:00Z,45.26683333,-66.06116667,13.3,0.9,1.7
2022-02-22T01:14:00Z,45.26683333,-66.06116667,16.3,0.9,1.2
2022-02-22T01:15:00Z,45.26683333,-66.06116667,14.4,0.8,1.2
2022-02-22T01:16:00Z,45.26683333,-66.06116667,12.1,0.9,1.2
2022-02-22T01:17:00Z,45.26683333,-66.06116667,11.2,0.9,1.3
2022-02-22T01:18:00Z,45.26683333,-66.06116667,3.6,1.0,1.5
2022-02-22T01:19:00Z,45.26683333,-66.06116667,355.2,1.0,1.5
2022-02-22T01:20:00Z,45.26683333,-66.06116667,346.7,1.1,1.5
2022-02-22T01:21:00Z,45.26683333,-66.06116667,338.7,1.1,1.5
2022-02-22T01:22:00Z,45.26683333,-66.06116667,331.8,1.1,1.5
2022-02-22T01:23:00Z,45.26683333,-66.06116667,325.5,1.2,1.5
2022-02-22T01:24:00Z,45.26683333,-66.06116667,319.6,1.2,1.5
2022-02-22T01:25:00Z,45.26683333,-66.06116667,317.1,1.2,1.5
2022-02-22T01:26:00Z,45.26683333,-66.06116667,314.3,1.2,1.5
2022-02-22T01:27:00Z,45.26683333,-66.06116667,310.6,1.2,1.5
2022-02-22T01:28:00Z,45.26683333,-66.06116667,305.8,1.1,1.5
2022-02-22T01:29:00Z,45.26683333,-66.06116667,299.5,1.1,1.4
2022-02-22T01:30:00Z,45.26683333,-66.06116667,293.8,1.0,1.4
2022-02-22T01:31:00Z,45.26683333,-66.06116667,288.1,0.9,1.3
2022-02-22T01:32:00Z,45.26683333,-66.06116667,282.7,0.9,1.3
2022-02-22T01:33:00Z,45.26683333,-66.06116667,275.7,0.9,1.3
2022-02-22T01:34:00Z,45.26683333,-66.06116667,269.3,0.8,1.2
2022-02-22T01:35:00Z,45.26683333,-66.06116667,263.9,0.7,1.1
2022-02-22T01:36:00Z,45.26683333,-66.06116667,261.0,0.7,1.1
2022-02-22T01:37:00Z,45.26683333,-66.06116667,255.4,0.6,1.0
2022-02-22T01:38:00Z,45.26683333,-66.06116667,252.3,0.6,1.0
2022-02-22T01:39:00Z,45.26683333,-66.06116667,255.2,0.6,1.0
2022-02-22T01:40:00Z,45.26683333,-66.06116667,259.4,0.6,1.0
2022-02-22T01:41:00Z,45.26683333,-66.06116667,264.8,0.6,1.0
2022-02-22T01:42:00Z,45.26683333,-66.06116667,271.3,0.5,1.0
2022-02-22T01:43:00Z,45.26683333,-66.06116667,281.6,0.5,0.9
2022-02-22T01:44:00Z,45.26683333,-66.06116667,290.9,0.5,0.8
2022-02-22T01:45:00Z,45.26683333,-66.06116667,299.1,0.5,0.9
2022-02-22T01:46:00Z,45.26683333,-66.06116667,305.6,0.5,0.9
2022-02-22T01:47:00Z,45.26683333,-66.06116667,314.2,0.6,1.0
2022-02-22T01:48:00Z,45.26683333,-66.06116667,322.0,0.6,1.2
2022-02-22T01:49:00Z,45.26683333,-66.06116667,327.2,0.7,1.2
2022-02-22T01:50:00Z,45.26683333,-66.06116667,331.0,0.7,1.2
2022-02-22T01:51:00Z,45.26683333,-66.06116667,333.2,0.8,1.3
2022-02-22T01:52:00Z,45.26683333,-66.06116667,333.5,0.9,1.3
2022-02-22T01:53:00Z,45.26683333,-66.06116667,332.6,0.9,1.3
2022-02-22T01:54:00Z,45.26683333,-66.06116667,332.6,1.0,1.4
2022-02-22T01:55:00Z,45.26683333,-66.06116667,332.0,1.0,1.4
2022-02-22T01:56:00Z,45.26683333,-66.06116667,331.1,1.1,1.4
2022-02-22T01:57:00Z,45.26683333,-66.06116667,330.1,1.1,1.4
2022-02-22T01:58:00Z,45.26683333,-66.06116667,328.6,1.1,1.6
2022-02-22T01:59:00Z,45.26683333,-66.06116667,326.5,1.2,1.8
2022-02-22T02:00:00Z,45.26683333,-66.06116667,323.5,1.3,2.0
2022-02-22T02:01:00Z,45.26683333,-66.06116667,320.9,1.4,2.1
2022-02-22T02:02:00Z,45.26683333,-66.06116667,319.8,1.5,2.1
2022-02-22T02:03:00Z,45.26683333,-66.06116667,321.2,1.5,2.1
2022-02-22T02:04:00Z,45.26683333,-66.06116667,323.3,1.5,2.1
2022-02-22T02:05:00Z,45.26683333,-66.06116667,325.3,1.6,2.2
2022-02-22T02:06:00Z,45.26683333,-66.06116667,327.4,1.7,2.2
2022-02-22T02:07:00Z,45.26683333,-66.06116667,328.3,1.7,2.2
2022-02-22T02:08:00Z,45.26683333,-66.06116667,329.0,1.8,2.3
2022-02-22T02:09:00Z,45.26683333,-66.06116667,330.8,1.8,2.3
2022-02-22T02:10:00Z,45.26683333,-66.06116667,332.4,1.8,2.3
2022-02-22T02:11:00Z,45.26683333,-66.06116667,333.0,1.7,2.4
2022-02-22T02:12:00Z,45.26683333,-66.06116667,333.5,1.8,2.7
2022-02-22T02:13:00Z,45.26683333,-66.06116667,334.6,1.8,2.7
2022-02-22T02:14:00Z,45.26683333,-66.06116667,335.4,1.8,2.7
2022-02-22T02:15:00Z,45.26683333,-66.06116667,338.1,1.8,2.7
2022-02-22T02:16:00Z,45.26683333,-66.06116667,342.2,1.7,2.7
2022-02-22T02:17:00Z,45.26683333,-66.06116667,348.2,1.7,2.7
2022-02-22T02:18:00Z,45.26683333,-66.06116667,354.7,1.6,2.7
2022-02-22T02:19:00Z,45.26683333,-66.06116667,357.5,1.6,2.9
2022-02-22T02:20:00Z,45.26683333,-66.06116667,2.2,1.6,3.5
2022-02-22T02:21:00Z,45.26683333,-66.06116667,6.8,1.7,3.7
2022-02-22T02:22:00Z,45.26683333,-66.06116667,9.7,1.7,3.9
2022-02-22T02:23:00Z,45.26683333,-66.06116667,10.2,1.8,3.9
2022-02-22T02:24:00Z,45.26683333,-66.06116667,11.6,1.9,3.9
2022-02-22T02:25:00Z,45.26683333,-66.06116667,11.7,1.9,3.9
2022-02-22T02:26:00Z,45.26683333,-66.06116667,9.0,2.1,4.0
2022-02-22T02:27:00Z,45.26683333,-66.06116667,5.3,2.3,4.6
2022-02-22T02:28:00Z,45.26683333,-66.06116667,2.8,2.4,4.6
2022-02-22T02:29:00Z,45.26683333,-66.06116667,2.7,2.4,4.6
2022-02-22T02:30:00Z,45.26683333,-66.06116667,1.4,2.5,4.6
2022-02-22T02:31:00Z,45.26683333,-66.06116667,1.9,2.5,4.6
2022-02-22T02:32:00Z,45.26683333,-66.06116667,2.8,2.5,4.6
2022-02-22T02:33:00Z,45.26683333,-66.06116667,3.6,2.5,5.6
2022-02-22T02:34:00Z,45.26683333,-66.06116667,3.4,2.6,5.6
2022-02-22T02:35:00Z,45.26683333,-66.06116667,3.6,2.5,5.6
2022-02-22T02:36:00Z,45.26683333,-66.06116667,5.8,2.5,5.6
2022-02-22T02:37:00Z,45.26683333,-66.06116667,7.6,2.5,5.6
2022-02-22T02:38:00Z,45.26683333,-66.06116667,6.9,2.5,5.6
2022-02-22T02:39:00Z,45.26683333,-66.06116667,8.7,2.5,5.6
2022-02-22T02:40:00Z,45.26683333,-66.06116667,10.8,2.6,5.6
2022-02-22T02:41:00Z,45.26683333,-66.06116667,11.1,2.6,5.6
2022-02-22T02:42:00Z,45.26683333,-66.06116667,11.8,2.6,5.6
2022-02-22T02:43:00Z,45.26683333,-66.06116667,12.5,2.6,5.2
2022-02-22T02:44:00Z,45.26683333,-66.06116667,12.2,2.5,5.2
2022-02-22T02:45:00Z,45.26683333,-66.06116667,12.1,2.5,5.2
2022-02-22T02:46:00Z,45.26683333,-66.06116667,11.9,2.5,5.2
2022-02-22T02:47:00Z,45.26683333,-66.06116667,11.7,2.5,5.2
2022-02-22T02:48:00Z,45.26683333,-66.06116667,13.0,2.5,5.2
2022-02-22T02:49:00Z,45.26683333,-66.06116667,12.6,2.5,5.2
2022-02-22T02:50:00Z,45.26683333,-66.06116667,12.1,2.4,4.8
2022-02-22T02:51:00Z,45.26683333,-66.06116667,12.3,2.3,4.8
2022-02-22T02:52:00Z,45.26683333,-66.06116667,12.2,2.3,4.8
2022-02-22T02:53:00Z,45.26683333,-66.06116667,11.8,2.2,4.8
2022-02-22T02:54:00Z,45.26683333,-66.06116667,14.0,2.3,4.9
2022-02-22T02:55:00Z,45.26683333,-66.06116667,15.7,2.4,4.9
2022-02-22T02:56:00Z,45.26683333,-66.06116667,15.6,2.4,4.9
2022-02-22T02:57:00Z,45.26683333,-66.06116667,16.9,2.6,5.0
2022-02-22T02:58:00Z,45.26683333,-66.06116667,18.6,2.5,5.0
2022-02-22T02:59:00Z,45.26683333,-66.06116667,19.6,2.6,5.0
2022-02-22T03:00:00Z,45.26683333,-66.06116667,20.0,2.7,5.0
2022-02-22T03:01:00Z,45.26683333,-66.06116667,20.7,2.7,5.0
2022-02-22T03:02:00Z,45.26683333,-66.06116667,21.4,2.7,5.0
2022-02-22T03:03:00Z,45.26683333,-66.06116667,21.6,2.7,5.0
2022-02-22T03:04:00Z,45.26683333,-66.06116667,21.3,2.6,5.0
2022-02-22T03:05:00Z,45.26683333,-66.06116667,19.7,2.5,5.0
2022-02-22T03:06:00Z,45.26683333,-66.06116667,20.5,2.5,5.0
2022-02-22T03:07:00Z,45.26683333,-66.06116667,19.1,2.4,4.6
2022-02-22T03:08:00Z,45.26683333,-66.06116667,17.0,2.3,4.6
2022-02-22T03:09:00Z,45.26683333,-66.06116667,16.0,2.3,4.6
2022-02-22T03:10:00Z,45.26683333,-66.06116667,14.6,2.2,4.6
2022-02-22T03:11:00Z,45.26683333,-66.06116667,13.1,2.2,4.6
2022-02-22T03:12:00Z,45.26683333,-66.06116667,12.7,2.3,4.6
2022-02-22T03:13:00Z,45.26683333,-66.06116667,12.0,2.2,4.6
2022-02-22T03:14:00Z,45.26683333,-66.06116667,10.0,2.2,4.6
2022-02-22T03:15:00Z,45.26683333,-66.06116667,9.2,2.2,4.6
2022-02-22T03:16:00Z,45.26683333,-66.06116667,8.9,2.1,4.1
2022-02-22T03:17:00Z,45.26683333,-66.06116667,8.3,2.0,4.1
2022-02-22T03:18:00Z,45.26683333,-66.06116667,10.0,2.0,4.1
2022-02-22T03:19:00Z,45.26683333,-66.06116667,8.4,1.9,4.1
2022-02-22T03:20:00Z,45.26683333,-66.06116667,7.6,1.9,4.4
2022-02-22T03:21:00Z,45.26683333,-66.06116667,7.6,1.9,4.4
2022-02-22T03:22:01Z,45.26683333,-66.06116667,7.0,1.8,4.4
2022-02-22T03:23:00Z,45.26683333,-66.06116667,8.2,1.8,4.4
2022-02-22T03:24:00Z,45.26683333,-66.06116667,9.8,1.8,4.4
2022-02-22T03:25:00Z,45.26683333,-66.06116667,10.2,1.7,4.4
2022-02-22T03:26:00Z,45.26683333,-66.06116667,9.4,1.7,4.4
2022-02-22T03:27:00Z,45.26683333,-66.06116667,9.0,1.7,4.4
2022-02-22T03:28:00Z,45.26683333,-66.06116667,9.2,1.8,4.4
2022-02-22T03:29:00Z,45.26683333,-66.06116667,12.3,1.9,4.4
2022-02-22T03:30:00Z,45.26683333,-66.06116667,12.7,1.8,4.4
2022-02-22T03:31:00Z,45.26683333,-66.06116667,11.6,1.8,3.7
2022-02-22T03:32:00Z,45.26683333,-66.06116667,11.3,1.9,3.7
2022-02-22T03:33:00Z,45.26683333,-66.06116667,10.4,1.9,3.8
2022-02-22T03:34:00Z,45.26683333,-66.06116667,8.2,2.0,3.8
2022-02-22T03:35:00Z,45.26683333,-66.06116667,7.5,2.0,3.8
2022-02-22T03:36:00Z,45.26683333,-66.06116667,8.3,2.0,3.8
2022-02-22T03:37:00Z,45.26683333,-66.06116667,9.1,2.1,3.8
2022-02-22T03:38:00Z,45.26683333,-66.06116667,8.2,2.2,4.8
2022-02-22T03:39:00Z,45.26683333,-66.06116667,4.4,2.2,4.8
2022-02-22T03:40:00Z,45.26683333,-66.06116667,3.9,2.2,4.8
2022-02-22T03:41:00Z,45.26683333,-66.06116667,3.4,2.2,4.8
2022-02-22T03:42:00Z,45.26683333,-66.06116667,2.9,2.2,4.8
2022-02-22T03:43:00Z,45.26683333,-66.06116667,0.3,2.3,4.8
2022-02-22T03:44:00Z,45.26683333,-66.06116667,359.4,2.3,4.8
2022-02-22T03:45:00Z,45.26683333,-66.06116667,359.0,2.3,4.8
2022-02-22T03:46:00Z,45.26683333,-66.06116667,358.2,2.4,4.8
2022-02-22T03:47:00Z,45.26683333,-66.06116667,356.7,2.4,4.8
2022-02-22T03:48:00Z,45.26683333,-66.06116667,354.4,2.4,4.8
2022-02-22T03:49:00Z,45.26683333,-66.06116667,354.9,2.4,4.8
2022-02-22T03:50:00Z,45.26683333,-66.06116667,354.9,2.5,5.0
2022-02-22T03:51:00Z,45.26683333,-66.06116667,354.9,2.5,5.0
2022-02-22T03:52:00Z,45.26683333,-66.06116667,354.1,2.6,5.0
2022-02-22T03:53:00Z,45.26683333,-66.06116667,355.8,2.6,5.0
2022-02-22T03:54:00Z,45.26683333,-66.06116667,357.0,2.7,5.7
2022-02-22T03:55:00Z,45.26683333,-66.06116667,356.5,2.9,5.7
2022-02-22T03:56:00Z,45.26683333,-66.06116667,356.1,2.9,5.7
2022-02-22T03:57:00Z,45.26683333,-66.06116667,357.2,2.9,5.7
2022-02-22T03:58:00Z,45.26683333,-66.06116667,358.1,2.9,5.7
2022-02-22T03:59:00Z,45.26683333,-66.06116667,358.9,2.8,5.7
2022-02-22T04:00:00Z,45.26683333,-66.06116667,357.8,2.7,5.7
2022-02-22T04:01:00Z,45.26683333,-66.06116667,356.4,2.6,5.7
2022-02-22T04:02:00Z,45.26683333,-66.06116667,357.1,2.5,5.7
2022-02-22T04:03:00Z,45.26683333,-66.06116667,355.5,2.5,5.7
2022-02-22T04:04:00Z,45.26683333,-66.06116667,354.7,2.3,4.8
2022-02-22T04:05:00Z,45.26683333,-66.06116667,356.1,2.2,4.4
2022-02-22T04:06:00Z,45.26683333,-66.06116667,354.0,2.1,4.4
2022-02-22T04:07:00Z,45.26683333,-66.06116667,354.6,2.1,4.2
2022-02-22T04:08:00Z,45.26683333,-66.06116667,352.5,2.1,4.2
2022-02-22T04:09:00Z,45.26683333,-66.06116667,352.4,2.0,3.9
2022-02-22T04:10:00Z,45.26683333,-66.06116667,351.9,1.9,3.9
2022-02-22T04:11:00Z,45.26683333,-66.06116667,354.0,1.9,3.9
2022-02-22T04:12:00Z,45.26683333,-66.06116667,353.3,2.1,5.2
2022-02-22T04:13:00Z,45.26683333,-66.06116667,355.5,2.1,5.2
2022-02-22T04:14:00Z,45.26683333,-66.06116667,356.1,2.2,5.2
2022-02-22T04:15:00Z,45.26683333,-66.06116667,356.6,2.2,5.2
2022-02-22T04:16:00Z,45.26683333,-66.06116667,358.2,2.3,5.2
2022-02-22T04:17:00Z,45.26683333,-66.06116667,357.0,2.3,5.2
2022-02-22T04:18:00Z,45.26683333,-66.06116667,359.6,2.4,5.2
2022-02-22T04:19:00Z,45.26683333,-66.06116667,359.7,2.5,5.2
2022-02-22T04:20:00Z,45.26683333,-66.06116667,0.9,2.7,5.2
2022-02-22T04:21:00Z,45.26683333,-66.06116667,0.2,2.8,5.2
2022-02-22T04:22:00Z,45.26683333,-66.06116667,1.5,2.6,5.0
2022-02-22T04:23:00Z,45.26683333,-66.06116667,1.8,2.7,4.9
2022-02-22T04:24:00Z,45.26683333,-66.06116667,2.9,2.7,4.9
2022-02-22T04:25:00Z,45.26683333,-66.06116667,0.9,2.7,4.9
2022-02-22T04:26:00Z,45.26683333,-66.06116667,1.9,2.9,6.7
2022-02-22T04:27:00Z,45.26683333,-66.06116667,2.7,3.0,6.7
2022-02-22T04:28:00Z,45.26683333,-66.06116667,2.2,3.0,6.7
2022-02-22T04:29:00Z,45.26683333,-66.06116667,3.4,3.1,7.0
2022-02-22T04:30:00Z,45.26683333,-66.06116667,2.8,3.1,7.0
2022-02-22T04:31:00Z,45.26683333,-66.06116667,2.8,3.2,7.0
2022-02-22T04:32:00Z,45.26683333,-66.06116667,0.8,3.3,7.0
2022-02-22T04:33:00Z,45.26683333,-66.06116667,0.4,3.4,7.0
2022-02-22T04:34:00Z,45.26683333,-66.06116667,359.6,3.6,7.1
2022-02-22T04:35:00Z,45.26683333,-66.06116667,0.2,3.7,7.1
2022-02-22T04:36:00Z,45.26683333,-66.06116667,0.1,3.6,7.1
2022-02-22T04:37:00Z,45.26683333,-66.06116667,359.4,3.6,7.1
2022-02-22T04:38:00Z,45.26683333,-66.06116667,358.9,3.6,7.1
2022-02-22T04:39:00Z,45.26683333,-66.06116667,357.7,3.6,7.1
2022-02-22T04:40:00Z,45.26683333,-66.06116667,358.6,3.6,7.5
2022-02-22T04:41:00Z,45.26683333,-66.06116667,0.9,3.5,7.5
2022-02-22T04:42:00Z,45.26683333,-66.06116667,1.5,3.5,7.5
2022-02-22T04:43:00Z,45.26683333,-66.06116667,0.8,3.3,7.5
2022-02-22T04:44:00Z,45.26683333,-66.06116667,3.4,3.1,7.5
2022-02-22T04:45:00Z,45.26683333,-66.06116667,3.7,3.0,7.5
2022-02-22T04:46:00Z,45.26683333,-66.06116667,4.6,3.0,7.5
2022-02-22T04:47:00Z,45.26683333,-66.06116667,5.3,2.9,7.5
2022-02-22T04:48:00Z,45.26683333,-66.06116667,6.0,2.7,7.5
2022-02-22T04:49:00Z,45.26683333,-66.06116667,8.4,2.8,7.5
2022-02-22T04:50:00Z,45.26683333,-66.06116667,10.3,2.6,5.5
2022-02-22T04:51:00Z,45.26683333,-66.06116667,8.2,2.7,5.1
2022-02-22T04:52:00Z,45.26683333,-66.06116667,8.4,2.7,5.1
2022-02-22T04:53:00Z,45.26683333,-66.06116667,8.6,2.9,7.2
2022-02-22T04:54:00Z,45.26683333,-66.06116667,8.0,3.0,7.2
2022-02-22T04:55:00Z,45.26683333,-66.06116667,8.1,2.9,7.2
2022-02-22T04:56:00Z,45.26683333,-66.06116667,8.0,2.9,7.2
2022-02-22T04:57:00Z,45.26683333,-66.06116667,7.5,3.0,7.2
2022-02-22T04:58:00Z,45.26683333,-66.06116667,7.2,3.1,7.2
2022-02-22T04:59:00Z,45.26683333,-66.06116667,5.1,3.3,8.1
2022-02-22T05:00:00Z,45.26683333,-66.06116667,2.6,3.3,8.1
2022-02-22T05:01:00Z,45.26683333,-66.06116667,5.1,3.3,8.1
2022-02-22T05:02:00Z,45.26683333,-66.06116667,6.7,3.4,8.1
2022-02-22T05:03:00Z,45.26683333,-66.06116667,7.3,3.3,8.1
2022-02-22T05:04:00Z,45.26683333,-66.06116667,6.5,3.3,8.1
2022-02-22T05:05:00Z,45.26683333,-66.06116667,7.2,3.4,8.1
2022-02-22T05:06:00Z,45.26683333,-66.06116667,6.1,3.5,8.1
2022-02-22T05:07:00Z,45.26683333,-66.06116667,7.1,3.4,8.1
2022-02-22T05:08:00Z,45.26683333,-66.06116667,5.7,3.2,8.1
2022-02-22T05:09:00Z,45.26683333,-66.06116667,3.9,3.0,5.7
2022-02-22T05:10:00Z,45.26683333,-66.06116667,4.5,3.1,5.7
2022-02-22T05:11:00Z,45.26683333,-66.06116667,1.5,3.0,5.7
2022-02-22T05:12:00Z,45.26683333,-66.06116667,0.5,3.0,6.6
2022-02-22T05:13:00Z,45.26683333,-66.06116667,0.7,3.0,6.6
2022-02-22T05:14:00Z,45.26683333,-66.06116667,0.1,3.0,6.6
2022-02-22T05:15:00Z,45.26683333,-66.06116667,1.0,3.0,6.6
2022-02-22T05:16:00Z,45.26683333,-66.06116667,1.3,2.9,6.6
2022-02-22T05:17:00Z,45.26683333,-66.06116667,359.1,3.0,6.6
2022-02-22T05:18:00Z,45.26683333,-66.06116667,1.3,3.1,6.6
2022-02-22T05:19:00Z,45.26683333,-66.06116667,3.4,3.2,6.6
2022-02-22T05:20:00Z,45.26683333,-66.06116667,2.9,3.3,6.6
2022-02-22T05:21:00Z,45.26683333,-66.06116667,3.8,3.3,6.6
2022-02-22T05:22:00Z,45.26683333,-66.06116667,4.4,3.2,6.2
2022-02-22T05:23:00Z,45.26683333,-66.06116667,4.5,3.1,6.2
2022-02-22T05:24:00Z,45.26683333,-66.06116667,4.9,3.1,6.2
2022-02-22T05:25:00Z,45.26683333,-66.06116667,3.8,3.2,6.4
2022-02-22T05:26:00Z,45.26683333,-66.06116667,4.2,3.3,6.4
2022-02-22T05:27:00Z,45.26683333,-66.06116667,6.9,3.3,6.4
2022-02-22T05:28:00Z,45.26683333,-66.06116667,7.9,3.4,6.7
2022-02-22T05:29:00Z,45.26683333,-66.06116667,10.2,3.4,6.7
2022-02-22T05:30:00Z,45.26683333,-66.06116667,13.8,3.6,8.1
2022-02-22T05:31:00Z,45.26683333,-66.06116667,17.7,3.8,8.1
2022-02-22T05:32:00Z,45.26683333,-66.06116667,18.8,4.1,8.1
2022-02-22T05:33:00Z,45.26683333,-66.06116667,19.5,4.5,8.1
2022-02-22T05:34:00Z,45.26683333,-66.06116667,22.2,4.5,8.1
2022-02-22T05:35:00Z,45.26683333,-66.06116667,25.9,4.4,8.1
2022-02-22T05:36:00Z,45.26683333,-66.06116667,29.7,4.3,8.1
2022-02-22T05:37:00Z,45.26683333,-66.06116667,29.4,4.2,8.1
2022-02-22T05:38:00Z,45.26683333,-66.06116667,30.1,4.3,9.3
2022-02-22T05:39:00Z,45.26683333,-66.06116667,30.9,4.3,9.3
2022-02-22T05:40:00Z,45.26683333,-66.06116667,31.0,4.2,9.3
2022-02-22T05:41:00Z,45.26683333,-66.06116667,31.0,4.1,9.3
2022-02-22T05:42:00Z,45.26683333,-66.06116667,30.9,4.0,9.3
2022-02-22T05:43:00Z,45.26683333,-66.06116667,31.8,3.9,9.3
2022-02-22T05:44:00Z,45.26683333,-66.06116667,30.9,3.9,9.3
2022-02-22T05:45:00Z,45.26683333,-66.06116667,28.2,4.0,9.3
2022-02-22T05:46:00Z,45.26683333,-66.06116667,25.1,4.1,9.3
2022-02-22T05:47:00Z,45.26683333,-66.06116667,26.4,4.4,9.3
2022-02-22T05:48:00Z,45.26683333,-66.06116667,26.0,4.3,8.3
