timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-03-23T00:04:35Z,-59.13946667,47.57453333,18.52,35.22,265.2,-0.755
2015-03-23T00:09:35Z,-59.13946667,47.57453333,17.44,22.94,260.2,-0.244
2015-03-23T00:14:35Z,-59.13946667,47.57453333,23.56,31.8,256.5,-0.74
2015-03-23T00:19:35Z,-59.13946667,47.57453333,17.03,21.19,255.0,
2015-03-23T00:24:35Z,-59.13946667,47.57453333,18.98,24.78,255.4,-0.741
2015-03-23T00:29:35Z,-59.13946667,47.57453333,19.97,29.2,259.2,-0.746
2015-03-23T00:34:35Z,-59.13946667,47.57453333,17.83,26.42,262.6,-0.758
2015-03-23T00:39:35Z,-59.13946667,47.57453333,12.84,18.06,255.4,-0.721
2015-03-23T00:44:35Z,-59.13946667,47.57453333,15.92,28.63,259.9,-0.747
2015-03-23T00:49:35Z,-59.13946667,47.57453333,16.4,22.47,263.9,-0.752
2015-03-23T00:54:35Z,-59.13946667,47.57453333,15.97,21.73,264.7,-0.754
2015-03-23T00:59:35Z,-59.13946667,47.57453333,14.0,20.74,259.1,-0.741
2015-03-23T01:04:35Z,-59.13946667,47.57453333,17.25,23.13,249.0,-0.756
2015-03-23T01:09:35Z,-59.13946667,47.57453333,14.92,20.37,260.1,-0.764
2015-03-23T01:14:35Z,-59.13946667,47.57453333,13.22,19.79,257.3,-0.249
2015-03-23T01:19:35Z,-59.13946667,47.57453333,18.62,23.0,251.0,-0.246
2015-03-23T01:24:35Z,-59.13946667,47.57453333,16.1,23.99,258.2,-0.736
2015-03-23T01:29:35Z,-59.13946667,47.57453333,23.66,30.87,250.0,-0.751
2015-03-23T01:34:35Z,-59.13946667,47.57453333,18.68,27.47,264.0,-0.251
2015-03-23T01:39:35Z,-59.13946667,47.57453333,22.84,30.19,252.4,-0.739
2015-03-23T01:44:35Z,-59.13946667,47.57453333,18.79,32.52,263.1,-0.746
2015-03-23T01:49:35Z,-59.13946667,47.57453333,16.43,22.98,267.0,-0.244
2015-03-23T01:54:35Z,-59.13946667,47.57453333,14.16,20.1,261.6,-0.743
2015-03-23T01:59:35Z,-59.13946667,47.57453333,15.31,25.0,261.4,-0.739
2015-03-23T02:04:35Z,-59.13946667,47.57453333,15.26,26.32,265.5,-0.753
2015-03-23T02:09:35Z,-59.13946667,47.57453333,17.92,23.11,248.9,-0.738
2015-03-23T02:14:35Z,-59.13946667,47.57453333,20.74,28.56,256.0,0.72
2015-03-23T02:19:35Z,-59.13946667,47.57453333,19.28,24.55,252.1,-0.718
2015-03-23T02:24:35Z,-59.13946667,47.57453333,14.08,21.34,259.4,-0.75
2015-03-23T02:29:35Z,-59.13946667,47.57453333,15.1,22.82,256.9,-0.742
2015-03-23T02:34:35Z,-59.13946667,47.57453333,20.5,27.62,255.3,
2015-03-23T02:39:35Z,-59.13946667,47.57453333,16.77,21.89,253.4,-0.782
2015-03-23T02:44:35Z,-59.13946667,47.57453333,17.23,22.86,257.1,-0.727
2015-03-23T02:49:35Z,-59.13946667,47.57453333,19.12,25.72,262.3,-0.732
2015-03-23T02:54:35Z,-59.13946667,47.57453333,17.7,28.3,264.9,-0.718
2015-03-23T02:59:35Z,-59.13946667,47.57453333,15.4,23.6,264.0,-0.749
2015-03-23T03:04:35Z,-59.13946667,47.57453333,17.62,26.46,260.6,-0.737
2015-03-23T03:09:35Z,-59.13946667,47.57453333,18.75,27.58,262.8,-0.254
2015-03-23T03:14:35Z,-59.13946667,47.57453333,17.0,25.33,268.7,-0.738
2015-03-23T03:19:35Z,-59.13946667,47.57453333,17.6,22.7,251.0,-0.733
2015-03-23T03:24:35Z,-59.13946667,47.57453333,22.47,29.66,262.4,-0.25
2015-03-23T03:29:35Z,-59.13946667,47.57453333,12.78,20.76,265.2,-0.752
2015-03-23T03:34:35Z,-59.13946667,47.57453333,16.55,20.84,266.5,-0.747
2015-03-23T03:39:35Z,-59.13946667,47.57453333,14.94,21.29,261.0,-0.251
2015-03-23T03:44:35Z,-59.13946667,47.57453333,15.86,22.86,264.0,-0.245
2015-03-23T03:49:35Z,-59.13946667,47.57453333,16.66,23.52,262.3,-0.741
2015-03-23T03:54:35Z,-59.13946667,47.57453333,16.79,21.58,268.0,-0.752
2015-03-23T03:59:35Z,-59.13946667,47.57453333,19.42,26.07,259.7,-0.251
2015-03-23T04:04:35Z,-59.13946667,47.57453333,17.69,25.91,257.2,-0.746
2015-03-23T04:09:35Z,-59.13946667,47.57453333,19.29,26.94,266.6,-0.738
2015-03-23T04:14:35Z,-59.13946667,47.57453333,18.94,26.48,268.4,-0.751
2015-03-23T04:19:35Z,-59.13946667,47.57453333,15.69,20.33,263.9,-0.754
2015-03-23T04:24:35Z,-59.13946667,47.57453333,14.55,19.48,269.2,-0.752
2015-03-23T04:29:35Z,-59.13946667,47.57453333,15.69,23.0,268.1,-0.251
2015-03-23T04:34:35Z,-59.13946667,47.57453333,16.66,28.26,263.1,-0.738
2015-03-23T04:39:35Z,-59.13946667,47.57453333,17.02,25.76,257.3,-0.754
2015-03-23T04:44:35Z,-59.13946667,47.57453333,19.87,29.2,253.8,-0.754
2015-03-23T04:49:35Z,-59.13946667,47.57453333,17.17,22.28,261.0,-0.245
2015-03-23T04:54:35Z,-59.13946667,47.57453333,13.06,22.45,264.0,-0.743
2015-03-23T04:59:35Z,-59.13946667,47.57453333,14.54,23.11,263.9,-0.762
2015-03-23T05:04:35Z,-59.13946667,47.57453333,16.94,25.58,262.9,-0.751
2015-03-23T05:09:35Z,-59.13946667,47.57453333,9.86,13.59,272.5,-0.748
2015-03-23T05:14:35Z,-59.13946667,47.57453333,11.72,19.42,263.6,-0.749
2015-03-23T05:19:35Z,-59.13946667,47.57453333,17.04,27.33,254.6,-0.744
2015-03-23T05:24:35Z,-59.13946667,47.57453333,19.25,25.06,255.0,-0.752
2015-03-23T05:29:35Z,-59.13946667,47.57453333,16.67,20.74,252.8,-0.244
2015-03-23T05:34:35Z,-59.13946667,47.57453333,21.96,33.24,254.7,-0.746
2015-03-23T05:39:35Z,-59.13946667,47.57453333,14.81,22.67,261.8,-0.75
2015-03-23T05:44:35Z,-59.13946667,47.57453333,14.94,22.74,253.0,-0.756
2015-03-23T05:49:35Z,-59.13946667,47.57453333,12.66,17.81,259.5,-0.755
2015-03-23T05:54:35Z,-59.13946667,47.57453333,13.54,23.44,266.0,-0.245
2015-03-23T05:59:35Z,-59.13946667,47.57453333,20.42,29.94,254.9,-0.758
2015-03-23T06:04:35Z,-59.13946667,47.57453333,20.3,30.95,249.7,-0.723
2015-03-23T06:09:35Z,-59.13946667,47.57453333,17.71,25.27,264.6,-0.754
2015-03-23T06:14:35Z,-59.13946667,47.57453333,16.65,25.81,261.8,-0.757
2015-03-23T06:19:35Z,-59.13946667,47.57453333,14.82,19.75,267.6,-0.749
2015-03-23T06:24:35Z,-59.13946667,47.57453333,17.84,27.51,260.5,-0.244
2015-03-23T06:29:35Z,-59.13946667,47.57453333,17.41,23.93,263.4,-0.74
2015-03-23T06:34:35Z,-59.13946667,47.57453333,16.13,20.39,255.4,-0.748
2015-03-23T06:39:35Z,-59.13946667,47.57453333,15.99,21.89,262.6,-0.248
2015-03-23T06:44:35Z,-59.13946667,47.57453333,17.78,27.54,259.6,-0.756
2015-03-23T06:49:35Z,-59.13946667,47.57453333,17.16,25.6,264.3,-0.725
2015-03-23T06:54:35Z,-59.13946667,47.57453333,19.17,26.92,259.8,-0.717
2015-03-23T06:59:35Z,-59.13946667,47.57453333,17.96,26.63,255.1,-0.745
2015-03-23T07:04:35Z,-59.13946667,47.57453333,15.62,23.52,255.5,-0.751
2015-03-23T07:09:35Z,-59.13946667,47.57453333,14.98,23.02,254.1,-0.74
2015-03-23T07:14:35Z,-59.13946667,47.57453333,14.19,19.96,268.1,-0.726
2015-03-23T07:19:35Z,-59.13946667,47.57453333,16.8,27.64,266.5,-0.725
2015-03-23T07:24:35Z,-59.13946667,47.57453333,16.77,21.5,252.0,-0.745
2015-03-23T07:29:35Z,-59.13946667,47.57453333,21.42,30.93,255.2,-0.736
2015-03-23T07:34:35Z,-59.13946667,47.57453333,14.06,21.3,260.4,-0.746
2015-03-23T07:39:35Z,-59.13946667,47.57453333,15.32,28.98,262.3,-0.753
2015-03-23T07:44:35Z,-59.13946667,47.57453333,19.91,25.7,257.1,-0.243
2015-03-23T07:49:35Z,-59.13946667,47.57453333,14.56,19.09,258.8,-0.745
2015-03-23T07:54:35Z,-59.13946667,47.57453333,13.17,18.47,254.9,-0.736
2015-03-23T07:59:35Z,-59.13946667,47.57453333,15.65,22.74,257.1,-0.248
2015-03-23T08:04:35Z,-59.13946667,47.57453333,10.73,18.58,260.9,-0.736
2015-03-23T08:09:35Z,-59.13946667,47.57453333,19.85,28.56,255.5,-0.753
2015-03-23T08:14:35Z,-59.13946667,47.57453333,18.06,23.83,257.3,-0.758
2015-03-23T08:19:35Z,-59.13946667,47.57453333,18.57,23.71,255.3,-0.744
2015-03-23T08:24:35Z,-59.13946667,47.57453333,17.85,22.78,257.0,-0.752
2015-03-23T08:29:35Z,-59.13946667,47.57453333,16.36,26.44,255.0,-0.747
2015-03-23T08:34:35Z,-59.13946667,47.57453333,18.35,29.9,258.5,-0.752
2015-03-23T08:39:35Z,-59.13946667,47.57453333,16.09,23.27,256.9,-0.25
2015-03-23T08:44:35Z,-59.13946667,47.57453333,17.79,23.7,255.1,-0.239
2015-03-23T08:49:35Z,-59.13946667,47.57453333,12.07,23.4,258.6,-0.754
2015-03-23T08:54:35Z,-59.13946667,47.57453333,19.76,25.52,256.7,-0.747
2015-03-23T08:59:35Z,-59.13946667,47.57453333,12.12,27.12,260.9,-0.746
2015-03-23T09:04:35Z,-59.13946667,47.57453333,15.9,22.98,266.8,-0.749
2015-03-23T09:09:35Z,-59.13946667,47.57453333,14.49,19.48,255.7,-0.246
2015-03-23T09:14:35Z,-59.13946667,47.57453333,15.85,21.63,253.9,-0.758
2015-03-23T09:19:35Z,-59.13946667,47.57453333,15.41,24.41,263.0,-0.249
2015-03-23T09:24:35Z,-59.13946667,47.57453333,17.88,27.21,262.2,-0.758
2015-03-23T09:29:35Z,-59.13946667,47.57453333,14.94,25.74,257.9,-0.249
2015-03-23T09:34:35Z,-59.13946667,47.57453333,14.4,20.45,253.8,-0.744
2015-03-23T09:39:35Z,-59.13946667,47.57453333,15.9,19.5,257.4,-0.247
2015-03-23T09:44:35Z,-59.13946667,47.57453333,12.55,18.06,258.7,-0.743
2015-03-23T09:49:35Z,-59.13946667,47.57453333,14.77,22.67,251.6,-0.754
2015-03-23T09:54:35Z,-59.13946667,47.57453333,18.67,26.46,257.3,-0.729
2015-03-23T09:59:35Z,-59.13946667,47.57453333,18.76,24.69,253.0,-0.744
2015-03-23T10:04:35Z,-59.13946667,47.57453333,16.78,24.38,254.5,-0.747
2015-03-23T10:09:35Z,-59.13946667,47.57453333,19.71,27.41,256.9,-0.753
2015-03-23T10:14:35Z,-59.13946667,47.57453333,13.52,20.99,264.4,-0.751
2015-03-23T10:19:35Z,-59.13946667,47.57453333,17.63,24.75,252.4,-0.759
2015-03-23T10:24:35Z,-59.13946667,47.57453333,15.17,21.27,263.8,-0.749
2015-03-23T10:29:35Z,-59.13946667,47.57453333,18.03,25.13,255.1,-0.748
2015-03-23T10:34:35Z,-59.13946667,47.57453333,11.78,15.98,259.6,-0.73
2015-03-23T10:39:35Z,-59.13946667,47.57453333,16.27,26.71,256.7,-0.738
2015-03-23T10:44:35Z,-59.13946667,47.57453333,12.2,16.66,257.4,-0.249
2015-03-23T10:49:35Z,-59.13946667,47.57453333,18.95,25.91,256.1,-0.751
2015-03-23T10:54:35Z,-59.13946667,47.57453333,13.63,25.79,266.7,-0.754
2015-03-23T10:59:35Z,-59.13946667,47.57453333,18.18,23.64,254.8,0.238
2015-03-23T11:04:35Z,-59.13946667,47.57453333,15.71,22.14,267.9,0.719
2015-03-23T11:09:35Z,-59.13946667,47.57453333,10.6,15.43,256.6,-0.738
2015-03-23T11:14:35Z,-59.13946667,47.57453333,17.94,25.0,257.6,-0.748
2015-03-23T11:19:35Z,-59.13946667,47.57453333,14.9,19.69,258.3,-0.755
2015-03-23T11:24:35Z,-59.13946667,47.57453333,15.46,21.19,259.0,-0.739
2015-03-23T11:29:35Z,-59.13946667,47.57453333,17.58,24.88,253.4,-0.747
2015-03-23T11:34:35Z,-59.13946667,47.57453333,16.46,28.44,263.6,-0.757
2015-03-23T11:39:35Z,-59.13946667,47.57453333,10.27,17.92,261.1,-0.249
2015-03-23T11:44:35Z,-59.13946667,47.57453333,15.96,26.83,263.2,-0.744
2015-03-23T11:49:35Z,-59.13946667,47.57453333,15.91,23.48,265.0,-0.743
2015-03-23T11:54:35Z,-59.13946667,47.57453333,14.61,26.86,261.3,-0.745
2015-03-23T11:59:35Z,-59.13946667,47.57453333,17.76,23.0,262.7,-0.742
2015-03-23T12:04:35Z,-59.13946667,47.57453333,16.46,23.11,263.1,-0.753
2015-03-23T12:09:35Z,-59.13946667,47.57453333,19.86,32.36,261.2,-0.757
2015-03-23T12:14:35Z,-59.13946667,47.57453333,16.45,24.24,261.6,-0.753
2015-03-23T12:19:35Z,-59.13946667,47.57453333,15.91,23.5,262.8,-0.254
2015-03-23T12:24:35Z,-59.13946667,47.57453333,21.59,32.95,264.8,-0.75
2015-03-23T12:29:35Z,-59.13946667,47.57453333,18.2,29.64,262.1,-0.756
2015-03-23T12:34:35Z,-59.13946667,47.57453333,16.12,28.11,264.8,-0.748
2015-03-23T12:39:35Z,-59.13946667,47.57453333,17.96,28.89,254.8,
2015-03-23T12:44:35Z,-59.13946667,47.57453333,17.22,23.03,261.4,-0.744
2015-03-23T12:49:35Z,-59.13946667,47.57453333,17.23,28.59,262.4,-0.75
2015-03-23T12:54:35Z,-59.13946667,47.57453333,18.68,31.24,257.2,-0.751
2015-03-23T12:59:35Z,-59.13946667,47.57453333,16.79,30.05,259.5,-0.24
2015-03-23T13:04:35Z,-59.13946667,47.57453333,16.23,26.63,257.5,-0.744
2015-03-23T13:09:35Z,-59.13946667,47.57453333,13.23,16.79,255.7,
2015-03-23T13:14:35Z,-59.13946667,47.57453333,16.95,27.23,267.8,-0.754
2015-03-23T13:19:35Z,-59.13946667,47.57453333,16.61,23.17,256.3,-0.74
2015-03-23T13:24:35Z,-59.13946667,47.57453333,19.92,29.92,256.3,-0.757
2015-03-23T13:29:35Z,-59.13946667,47.57453333,11.84,20.47,258.6,-0.752
2015-03-23T13:34:35Z,-59.13946667,47.57453333,15.57,23.93,266.6,-0.756
2015-03-23T13:39:35Z,-59.13946667,47.57453333,14.6,21.34,267.0,-0.759
2015-03-23T13:44:35Z,-59.13946667,47.57453333,15.6,21.19,254.4,-0.749
2015-03-23T13:49:35Z,-59.13946667,47.57453333,12.12,19.81,259.2,-0.754
2015-03-23T13:54:35Z,-59.13946667,47.57453333,15.93,29.55,257.0,-0.253
2015-03-23T13:59:35Z,-59.13946667,47.57453333,11.08,20.99,265.3,-0.25
2015-03-23T14:04:35Z,-59.13946667,47.57453333,11.77,17.94,258.0,
2015-03-23T14:09:35Z,-59.13946667,47.57453333,18.74,30.56,262.5,-0.755
2015-03-23T14:14:35Z,-59.13946667,47.57453333,15.53,23.52,265.8,-0.762
2015-03-23T14:19:35Z,-59.13946667,47.57453333,16.03,23.36,256.8,-0.719
2015-03-23T14:24:35Z,-59.13946667,47.57453333,17.59,29.39,264.5,-0.723
2015-03-23T14:29:35Z,-59.13946667,47.57453333,23.43,29.86,264.5,
2015-03-23T14:34:35Z,-59.13946667,47.57453333,24.66,31.02,263.6,
2015-03-23T14:39:35Z,-59.13946667,47.57453333,12.34,20.12,259.7,-0.734
2015-03-23T14:44:35Z,-59.13946667,47.57453333,18.87,29.49,263.6,
2015-03-23T14:49:35Z,-59.13946667,47.57453333,21.82,31.76,261.3,-0.249
2015-03-23T14:54:35Z,-59.13946667,47.57453333,16.88,21.77,262.5,-0.248
2015-03-23T14:59:35Z,-59.13946667,47.57453333,19.84,27.74,256.9,-0.752
2015-03-23T15:04:35Z,-59.13946667,47.57453333,14.47,22.53,256.2,-0.245
2015-03-23T15:09:35Z,-59.13946667,47.57453333,16.02,24.57,258.4,-0.245
2015-03-23T15:14:35Z,-59.13946667,47.57453333,16.44,21.48,251.8,-0.741
2015-03-23T15:19:35Z,-59.13946667,47.57453333,12.89,28.9,252.9,-0.748
2015-03-23T15:24:35Z,-59.13946667,47.57453333,15.4,27.16,260.1,-0.749
2015-03-23T15:29:35Z,-59.13946667,47.57453333,16.05,21.58,255.6,-0.746
2015-03-23T15:34:35Z,-59.13946667,47.57453333,15.42,22.47,255.7,-0.754
2015-03-23T15:39:35Z,-59.13946667,47.57453333,12.91,19.83,263.0,-0.254
2015-03-23T15:44:35Z,-59.13946667,47.57453333,15.92,21.46,254.9,-0.742
2015-03-23T15:49:35Z,-59.13946667,47.57453333,12.51,20.12,265.1,-0.752
2015-03-23T15:54:35Z,-59.13946667,47.57453333,18.47,24.41,263.3,-0.759
2015-03-23T15:59:35Z,-59.13946667,47.57453333,13.47,19.98,261.6,-0.752
2015-03-23T16:04:35Z,-59.13946667,47.57453333,16.96,25.66,264.2,-0.248
2015-03-23T16:09:35Z,-59.13946667,47.57453333,13.39,16.99,256.5,-0.745
2015-03-23T16:14:35Z,-59.13946667,47.57453333,16.17,21.62,251.4,-0.766
2015-03-23T16:19:35Z,-59.13946667,47.57453333,16.57,25.13,254.7,-0.747
2015-03-23T16:24:35Z,-59.13946667,47.57453333,17.28,24.75,253.9,-0.756
2015-03-23T16:29:35Z,-59.13946667,47.57453333,14.78,23.11,263.6,-0.737
2015-03-23T16:34:35Z,-59.13946667,47.57453333,12.1,25.74,269.5,-0.751
2015-03-23T16:39:35Z,-59.13946667,47.57453333,15.63,24.24,255.7,-0.746
2015-03-23T16:44:35Z,-59.13946667,47.57453333,12.63,19.73,261.3,-0.737
2015-03-23T16:49:35Z,-59.13946667,47.57453333,16.63,23.79,257.4,-0.753
2015-03-23T16:54:35Z,-59.13946667,47.57453333,15.31,19.94,260.7,-0.76
2015-03-23T16:59:35Z,-59.13946667,47.57453333,17.46,23.07,253.4,-0.753
2015-03-23T17:04:35Z,-59.13946667,47.57453333,14.98,19.42,267.2,-0.75
2015-03-23T17:09:35Z,-59.13946667,47.57453333,16.83,26.48,252.4,-0.745
2015-03-23T17:14:35Z,-59.13946667,47.57453333,16.81,23.79,259.9,-0.743
2015-03-23T17:19:35Z,-59.13946667,47.57453333,18.11,23.48,253.4,-0.754
2015-03-23T17:24:35Z,-59.13946667,47.57453333,15.97,21.52,259.5,-0.745
2015-03-23T17:29:35Z,-59.13946667,47.57453333,17.13,25.87,255.6,-0.752
2015-03-23T17:34:35Z,-59.13946667,47.57453333,17.25,29.99,259.9,-0.76
2015-03-23T17:39:35Z,-59.13946667,47.57453333,11.38,15.41,258.7,-0.756
2015-03-23T17:44:35Z,-59.13946667,47.57453333,12.58,17.53,260.3,-0.734
2015-03-23T17:49:35Z,-59.13946667,47.57453333,17.71,23.93,262.1,-0.753
2015-03-23T17:54:35Z,-59.13946667,47.57453333,9.87,13.12,261.9,-0.747
2015-03-23T17:59:35Z,-59.13946667,47.57453333,13.49,19.5,255.0,-0.749
2015-03-23T18:04:35Z,-59.13946667,47.57453333,13.29,18.62,266.2,-0.73
2015-03-23T18:09:35Z,-59.13946667,47.57453333,16.23,24.12,265.0,-0.789
2015-03-23T18:14:35Z,-59.13946667,47.57453333,9.94,20.66,258.8,-0.749
2015-03-23T18:19:35Z,-59.13946667,47.57453333,11.48,14.42,260.7,-0.759
2015-03-23T18:24:35Z,-59.13946667,47.57453333,12.16,18.27,264.4,-0.748
2015-03-23T18:29:35Z,-59.13946667,47.57453333,12.49,17.86,261.7,-0.748
2015-03-23T18:34:35Z,-59.13946667,47.57453333,12.35,20.62,263.8,-0.249
2015-03-23T18:39:35Z,-59.13946667,47.57453333,11.16,19.56,270.9,-0.247
2015-03-23T18:44:35Z,-59.13946667,47.57453333,16.37,22.49,269.6,-0.763
2015-03-23T18:49:35Z,-59.13946667,47.57453333,8.32,19.11,268.6,-0.727
2015-03-23T18:54:35Z,-59.13946667,47.57453333,9.42,12.3,254.8,-0.251
2015-03-23T18:59:35Z,-59.13946667,47.57453333,12.09,17.42,260.8,-0.754
2015-03-23T19:04:35Z,-59.13946667,47.57453333,15.04,19.01,259.9,
2015-03-23T19:09:35Z,-59.13946667,47.57453333,14.67,19.34,264.7,-0.745
2015-03-23T19:14:35Z,-59.13946667,47.57453333,10.07,17.75,265.5,-0.751
2015-03-23T19:19:35Z,-59.13946667,47.57453333,18.4,24.49,260.2,-0.255
2015-03-23T19:24:35Z,-59.13946667,47.57453333,14.48,22.37,262.6,-0.258
2015-03-23T19:29:35Z,-59.13946667,47.57453333,17.3,23.27,266.5,-0.757
2015-03-23T19:34:35Z,-59.13946667,47.57453333,14.3,22.06,253.4,-0.753
2015-03-23T19:39:35Z,-59.13946667,47.57453333,12.83,20.92,259.5,-0.253
2015-03-23T19:44:35Z,-59.13946667,47.57453333,13.44,18.04,270.4,-0.748
2015-03-23T19:49:35Z,-59.13946667,47.57453333,13.43,18.54,262.1,-0.74
2015-03-23T19:54:35Z,-59.13946667,47.57453333,11.87,17.61,260.7,-0.254
2015-03-23T19:59:35Z,-59.13946667,47.57453333,9.57,15.1,262.3,-0.253
2015-03-23T20:04:35Z,-59.13946667,47.57453333,14.89,21.79,260.5,-0.249
2015-03-23T20:09:35Z,-59.13946667,47.57453333,11.39,19.05,264.4,-0.731
2015-03-23T20:14:35Z,-59.13946667,47.57453333,11.81,17.57,252.7,-0.755
2015-03-23T20:19:35Z,-59.13946667,47.57453333,13.96,18.82,262.7,-0.749
2015-03-23T20:24:35Z,-59.13946667,47.57453333,16.26,23.56,262.2,-0.761
2015-03-23T20:29:35Z,-59.13946667,47.57453333,14.44,20.9,262.9,-0.751
2015-03-23T20:34:35Z,-59.13946667,47.57453333,11.12,17.16,265.0,-0.249
2015-03-23T20:39:35Z,-59.13946667,47.57453333,18.8,27.21,259.4,-0.757
2015-03-23T20:44:35Z,-59.13946667,47.57453333,15.57,21.05,266.9,-0.25
2015-03-23T20:49:35Z,-59.13946667,47.57453333,13.37,18.39,264.5,-0.752
2015-03-23T20:54:35Z,-59.13946667,47.57453333,11.26,15.38,262.2,0.724
2015-03-23T20:59:35Z,-59.13946667,47.57453333,13.26,18.51,264.3,-0.744
2015-03-23T21:04:35Z,-59.13946667,47.57453333,11.0,16.44,265.5,-0.854
2015-03-23T21:09:35Z,-59.13946667,47.57453333,11.81,16.17,261.7,-0.756
2015-03-23T21:14:35Z,-59.13946667,47.57453333,11.39,15.67,268.6,-0.747
2015-03-23T21:19:35Z,-59.13946667,47.57453333,14.87,21.97,259.7,-0.755
2015-03-23T21:24:35Z,-59.13946667,47.57453333,9.16,12.23,270.4,-0.758
2015-03-23T21:29:35Z,-59.13946667,47.57453333,11.9,18.68,268.3,-0.756
2015-03-23T21:34:35Z,-59.13946667,47.57453333,11.53,19.07,266.0,-0.756
2015-03-23T21:39:35Z,-59.13946667,47.57453333,13.85,19.17,267.4,-0.756
2015-03-23T21:44:35Z,-59.13946667,47.57453333,12.06,16.62,270.8,-0.742
2015-03-23T21:49:35Z,-59.13946667,47.57453333,13.87,20.14,263.0,-0.749
2015-03-23T21:54:35Z,-59.13946667,47.57453333,11.41,15.65,249.5,-0.725
2015-03-23T21:59:35Z,-59.13946667,47.57453333,8.35,14.11,256.2,-0.747
2015-03-23T22:04:35Z,-59.13946667,47.57453333,8.03,9.86,261.4,-0.753
2015-03-23T22:09:35Z,-59.13946667,47.57453333,11.16,16.66,260.2,-0.757
2015-03-23T22:14:35Z,-59.13946667,47.57453333,9.08,12.65,249.6,-0.772
2015-03-23T22:19:35Z,-59.13946667,47.57453333,7.37,11.94,251.2,-0.753
2015-03-23T22:24:35Z,-59.13946667,47.57453333,8.37,12.3,247.3,-0.742
2015-03-23T22:29:35Z,-59.13946667,47.57453333,7.13,10.01,253.8,-0.74
2015-03-23T22:34:35Z,-59.13946667,47.57453333,10.19,17.59,260.0,-0.767
2015-03-23T22:39:35Z,-59.13946667,47.57453333,10.23,14.23,258.1,-0.742
2015-03-23T22:44:35Z,-59.13946667,47.57453333,10.09,12.87,256.0,-0.745
2015-03-23T22:49:35Z,-59.13946667,47.57453333,12.21,19.75,265.0,-0.253
2015-03-23T22:54:35Z,-59.13946667,47.57453333,9.74,16.13,262.4,-0.753
2015-03-23T22:59:35Z,-59.13946667,47.57453333,8.36,11.9,265.3,-0.765
2015-03-23T23:04:35Z,-59.13946667,47.57453333,8.63,11.49,274.9,-0.736
2015-03-23T23:09:35Z,-59.13946667,47.57453333,8.65,14.07,265.8,-0.26
2015-03-23T23:14:35Z,-59.13946667,47.57453333,5.61,7.6,265.2,-0.728
2015-03-23T23:19:35Z,-59.13946667,47.57453333,6.09,8.05,267.9,-0.757
2015-03-23T23:24:35Z,-59.13946667,47.57453333,10.77,16.81,255.9,-0.751
2015-03-23T23:29:35Z,-59.13946667,47.57453333,9.72,13.16,265.8,
2015-03-23T23:34:35Z,-59.13946667,47.57453333,11.67,14.79,261.0,-0.741
2015-03-23T23:39:35Z,-59.13946667,47.57453333,8.57,14.13,265.8,-0.756
2015-03-23T23:44:35Z,-59.13946667,47.57453333,7.89,11.14,259.9,-0.757
2015-03-23T23:49:35Z,-59.13946667,47.57453333,10.16,15.92,262.6,-0.251
2015-03-23T23:54:35Z,-59.13946667,47.57453333,9.16,14.48,265.0,-0.722
2015-03-23T23:59:35Z,-59.13946667,47.57453333,8.6,12.85,260.5,-0.754
