timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-03-16T00:04:35Z,-59.13946667,47.57453333,28.32,42.14,102.5,-0.761
2015-03-16T00:09:35Z,-59.13946667,47.57453333,27.46,35.55,104.0,1.227
2015-03-16T00:14:35Z,-59.13946667,47.57453333,32.24,39.19,103.7,1.216
2015-03-16T00:19:35Z,-59.13946667,47.57453333,24.58,39.4,102.5,1.196
2015-03-16T00:24:35Z,-59.13946667,47.57453333,32.6,41.58,99.4,1.221
2015-03-16T00:29:35Z,-59.13946667,47.57453333,33.55,39.89,100.8,-0.746
2015-03-16T00:34:35Z,-59.13946667,47.57453333,19.98,39.27,104.3,1.195
2015-03-16T00:39:35Z,-59.13946667,47.57453333,30.45,36.04,101.0,1.206
2015-03-16T00:44:35Z,-59.13946667,47.57453333,32.41,41.48,95.0,1.231
2015-03-16T00:49:35Z,-59.13946667,47.57453333,33.47,37.75,92.1,1.215
2015-03-16T00:54:35Z,-59.13946667,47.57453333,25.85,38.02,100.5,1.22
2015-03-16T00:59:35Z,-59.13946667,47.57453333,30.66,40.26,96.2,1.248
2015-03-16T01:04:35Z,-59.13946667,47.57453333,33.68,42.57,99.9,-0.255
2015-03-16T01:09:35Z,-59.13946667,47.57453333,28.12,38.24,97.8,1.243
2015-03-16T01:14:35Z,-59.13946667,47.57453333,22.79,34.5,98.5,1.266
2015-03-16T01:19:35Z,-59.13946667,47.57453333,31.24,36.27,102.7,1.26
2015-03-16T01:24:35Z,-59.13946667,47.57453333,34.73,39.87,96.7,-0.742
2015-03-16T01:29:35Z,-59.13946667,47.57453333,32.97,40.33,99.1,1.248
2015-03-16T01:34:35Z,-59.13946667,47.57453333,33.45,40.16,99.2,-0.765
2015-03-16T01:39:35Z,-59.13946667,47.57453333,31.7,38.84,96.9,1.318
2015-03-16T01:44:35Z,-59.13946667,47.57453333,26.18,43.81,98.5,1.315
2015-03-16T01:49:35Z,-59.13946667,47.57453333,22.18,34.0,98.0,1.31
2015-03-16T01:54:35Z,-59.13946667,47.57453333,30.42,37.22,100.4,1.274
2015-03-16T01:59:35Z,-59.13946667,47.57453333,30.56,38.43,102.2,-0.278
2015-03-16T02:04:35Z,-59.13946667,47.57453333,35.49,41.4,100.1,-0.76
2015-03-16T02:09:35Z,-59.13946667,47.57453333,31.04,39.19,103.1,-0.256
2015-03-16T02:14:35Z,-59.13946667,47.57453333,24.32,37.05,101.5,1.308
2015-03-16T02:19:35Z,-59.13946667,47.57453333,22.73,30.69,107.4,1.306
2015-03-16T02:24:35Z,-59.13946667,47.57453333,21.15,27.16,97.8,-0.252
2015-03-16T02:29:35Z,-59.13946667,47.57453333,25.82,34.27,99.1,-0.757
2015-03-16T02:34:35Z,-59.13946667,47.57453333,24.08,33.71,102.5,1.352
2015-03-16T02:39:35Z,-59.13946667,47.57453333,22.29,35.63,98.9,1.319
2015-03-16T02:44:35Z,-59.13946667,47.57453333,26.0,33.86,102.4,-0.765
2015-03-16T02:49:35Z,-59.13946667,47.57453333,23.99,33.24,107.0,-0.766
2015-03-16T02:54:35Z,-59.13946667,47.57453333,23.76,32.52,103.3,1.396
2015-03-16T02:59:35Z,-59.13946667,47.57453333,21.43,30.48,94.9,1.367
2015-03-16T03:04:35Z,-59.13946667,47.57453333,23.66,34.29,100.3,1.409
2015-03-16T03:09:35Z,-59.13946667,47.57453333,22.82,31.88,110.4,1.406
2015-03-16T03:14:35Z,-59.13946667,47.57453333,34.03,39.6,99.2,1.359
2015-03-16T03:19:35Z,-59.13946667,47.57453333,23.51,35.69,98.6,1.438
2015-03-16T03:24:35Z,-59.13946667,47.57453333,30.63,38.41,101.9,-0.771
2015-03-16T03:29:35Z,-59.13946667,47.57453333,23.72,30.01,95.5,1.456
2015-03-16T03:34:35Z,-59.13946667,47.57453333,26.89,36.19,102.1,-0.761
2015-03-16T03:39:35Z,-59.13946667,47.57453333,28.75,40.06,100.4,-0.76
2015-03-16T03:44:35Z,-59.13946667,47.57453333,22.02,35.42,98.4,1.516
2015-03-16T03:49:35Z,-59.13946667,47.57453333,32.11,39.79,97.3,1.489
2015-03-16T03:54:35Z,-59.13946667,47.57453333,31.41,36.7,97.7,-0.759
2015-03-16T03:59:35Z,-59.13946667,47.57453333,18.61,30.19,100.9,1.534
2015-03-16T04:04:35Z,-59.13946667,47.57453333,24.03,31.86,102.1,1.522
2015-03-16T04:09:35Z,-59.13946667,47.57453333,21.68,34.85,102.3,-0.753
2015-03-16T04:14:35Z,-59.13946667,47.57453333,30.34,36.35,96.7,-0.734
2015-03-16T04:19:35Z,-59.13946667,47.57453333,29.81,37.52,98.2,2.062
2015-03-16T04:24:35Z,-59.13946667,47.57453333,26.68,34.54,96.5,-0.769
2015-03-16T04:29:35Z,-59.13946667,47.57453333,20.27,28.59,97.1,1.663
2015-03-16T04:34:35Z,-59.13946667,47.57453333,31.56,38.06,97.9,1.676
2015-03-16T04:39:35Z,-59.13946667,47.57453333,15.98,27.33,98.9,-0.752
2015-03-16T04:44:35Z,-59.13946667,47.57453333,18.67,22.51,97.2,-0.251
2015-03-16T04:49:35Z,-59.13946667,47.57453333,20.53,30.38,96.9,1.76
2015-03-16T04:54:35Z,-59.13946667,47.57453333,16.84,24.84,88.5,-0.766
2015-03-16T04:59:35Z,-59.13946667,47.57453333,18.39,24.84,96.9,-0.753
2015-03-16T05:04:35Z,-59.13946667,47.57453333,17.4,21.36,90.1,-0.735
2015-03-16T05:09:35Z,-59.13946667,47.57453333,20.96,31.3,90.8,-0.75
2015-03-16T05:14:35Z,-59.13946667,47.57453333,15.32,20.31,101.6,-0.769
2015-03-16T05:19:35Z,-59.13946667,47.57453333,16.69,22.3,90.3,-0.759
2015-03-16T05:24:35Z,-59.13946667,47.57453333,17.1,20.78,89.2,-0.765
2015-03-16T05:29:35Z,-59.13946667,47.57453333,28.27,35.55,90.9,-0.248
2015-03-16T05:34:35Z,-59.13946667,47.57453333,22.88,29.76,89.0,-0.26
2015-03-16T05:39:35Z,-59.13946667,47.57453333,22.63,32.23,90.0,-0.754
2015-03-16T05:44:35Z,-59.13946667,47.57453333,16.67,21.63,94.3,-0.734
2015-03-16T05:49:35Z,-59.13946667,47.57453333,16.23,24.71,93.2,-0.769
2015-03-16T05:54:35Z,-59.13946667,47.57453333,23.54,28.5,85.7,-0.761
2015-03-16T05:59:35Z,-59.13946667,47.57453333,17.3,25.58,97.0,-0.762
2015-03-16T06:04:35Z,-59.13946667,47.57453333,17.45,23.87,91.0,
2015-03-16T06:09:35Z,-59.13946667,47.57453333,18.15,25.54,96.2,-0.76
2015-03-16T06:14:35Z,-59.13946667,47.57453333,20.46,30.81,94.2,-0.765
2015-03-16T06:19:35Z,-59.13946667,47.57453333,19.82,26.51,88.2,-0.741
2015-03-16T06:24:35Z,-59.13946667,47.57453333,17.64,24.12,94.9,2.482
2015-03-16T06:29:35Z,-59.13946667,47.57453333,19.55,25.79,91.5,-0.782
2015-03-16T06:34:35Z,-59.13946667,47.57453333,22.88,33.82,91.8,-0.767
2015-03-16T06:39:35Z,-59.13946667,47.57453333,18.84,23.71,86.3,-0.25
2015-03-16T06:44:35Z,-59.13946667,47.57453333,16.81,24.78,92.3,-0.761
2015-03-16T06:49:35Z,-59.13946667,47.57453333,20.48,32.36,83.9,-0.732
2015-03-16T06:54:35Z,-59.13946667,47.57453333,24.18,34.56,93.8,-0.747
2015-03-16T06:59:35Z,-59.13946667,47.57453333,17.6,23.35,88.0,-0.768
2015-03-16T07:04:35Z,-59.13946667,47.57453333,21.64,33.06,94.2,-0.757
2015-03-16T07:09:35Z,-59.13946667,47.57453333,20.81,27.51,87.9,-0.742
2015-03-16T07:14:35Z,-59.13946667,47.57453333,20.09,33.2,85.0,
2015-03-16T07:19:35Z,-59.13946667,47.57453333,20.39,26.83,90.5,-0.733
2015-03-16T07:24:35Z,-59.13946667,47.57453333,17.62,23.35,87.1,-0.251
2015-03-16T07:29:35Z,-59.13946667,47.57453333,27.05,36.14,90.3,0.706
2015-03-16T07:34:35Z,-59.13946667,47.57453333,23.17,28.67,84.2,-0.251
2015-03-16T07:39:35Z,-59.13946667,47.57453333,23.39,33.55,88.0,-0.769
2015-03-16T07:44:35Z,-59.13946667,47.57453333,25.26,33.78,84.2,-0.251
2015-03-16T07:49:35Z,-59.13946667,47.57453333,19.86,26.38,91.6,
2015-03-16T07:54:35Z,-59.13946667,47.57453333,19.61,26.11,81.6,-0.756
2015-03-16T07:59:35Z,-59.13946667,47.57453333,28.14,32.95,85.0,-0.761
2015-03-16T08:04:35Z,-59.13946667,47.57453333,31.03,37.13,86.5,0.227
2015-03-16T08:09:35Z,-59.13946667,47.57453333,20.98,29.86,87.1,-0.749
2015-03-16T08:14:35Z,-59.13946667,47.57453333,19.88,29.18,84.7,-0.76
2015-03-16T08:19:35Z,-59.13946667,47.57453333,27.76,33.98,83.0,-0.732
2015-03-16T08:24:35Z,-59.13946667,47.57453333,32.45,38.33,92.2,-0.759
2015-03-16T08:29:35Z,-59.13946667,47.57453333,21.97,27.95,91.1,
2015-03-16T08:34:35Z,-59.13946667,47.57453333,18.14,29.02,90.2,-0.757
2015-03-16T08:39:35Z,-59.13946667,47.57453333,18.38,24.75,87.6,1.991
2015-03-16T08:44:35Z,-59.13946667,47.57453333,19.99,24.65,81.6,-0.737
2015-03-16T08:49:35Z,-59.13946667,47.57453333,16.91,29.04,82.9,-0.732
2015-03-16T08:54:35Z,-59.13946667,47.57453333,18.52,26.71,77.3,-0.758
2015-03-16T08:59:35Z,-59.13946667,47.57453333,18.51,23.93,83.5,-0.769
2015-03-16T09:04:35Z,-59.13946667,47.57453333,21.78,29.7,75.6,1.675
2015-03-16T09:09:35Z,-59.13946667,47.57453333,25.45,35.63,70.6,-0.781
2015-03-16T09:14:35Z,-59.13946667,47.57453333,20.47,29.59,77.0,-0.763
2015-03-16T09:19:35Z,-59.13946667,47.57453333,20.84,31.43,86.9,1.535
2015-03-16T09:24:35Z,-59.13946667,47.57453333,21.54,34.46,81.6,1.529
2015-03-16T09:29:35Z,-59.13946667,47.57453333,18.14,27.08,76.3,1.53
2015-03-16T09:34:35Z,-59.13946667,47.57453333,21.11,29.88,76.3,1.52
2015-03-16T09:39:35Z,-59.13946667,47.57453333,19.31,24.69,82.9,1.519
2015-03-16T09:44:35Z,-59.13946667,47.57453333,22.54,37.01,86.0,1.527
2015-03-16T09:49:35Z,-59.13946667,47.57453333,17.52,25.81,82.6,1.476
2015-03-16T09:54:35Z,-59.13946667,47.57453333,19.42,24.82,87.9,-0.762
2015-03-16T09:59:35Z,-59.13946667,47.57453333,19.27,31.1,70.9,1.469
2015-03-16T10:04:35Z,-59.13946667,47.57453333,19.65,25.29,78.0,1.376
2015-03-16T10:09:35Z,-59.13946667,47.57453333,20.32,29.82,73.6,-0.758
2015-03-16T10:14:35Z,-59.13946667,47.57453333,23.06,30.67,69.5,1.455
2015-03-16T10:19:35Z,-59.13946667,47.57453333,16.57,23.31,74.0,1.392
2015-03-16T10:24:35Z,-59.13946667,47.57453333,17.94,25.48,73.9,1.446
2015-03-16T10:29:35Z,-59.13946667,47.57453333,19.04,26.49,79.8,1.358
2015-03-16T10:34:35Z,-59.13946667,47.57453333,20.26,25.15,74.2,1.432
2015-03-16T10:39:35Z,-59.13946667,47.57453333,20.22,27.76,65.1,1.378
2015-03-16T10:44:35Z,-59.13946667,47.57453333,18.43,22.04,71.6,1.401
2015-03-16T10:49:35Z,-59.13946667,47.57453333,21.56,29.41,63.4,1.398
2015-03-16T10:54:35Z,-59.13946667,47.57453333,21.96,28.13,67.0,1.412
2015-03-16T10:59:35Z,-59.13946667,47.57453333,22.8,32.79,67.9,1.39
2015-03-16T11:04:35Z,-59.13946667,47.57453333,17.53,22.35,72.6,1.343
2015-03-16T11:09:35Z,-59.13946667,47.57453333,21.74,32.97,67.7,1.368
2015-03-16T11:14:35Z,-59.13946667,47.57453333,20.15,24.71,77.2,1.374
2015-03-16T11:19:35Z,-59.13946667,47.57453333,17.75,23.11,85.8,1.349
2015-03-16T11:24:35Z,-59.13946667,47.57453333,18.87,23.31,75.3,1.345
2015-03-16T11:29:35Z,-59.13946667,47.57453333,20.76,26.26,70.2,1.316
2015-03-16T11:34:35Z,-59.13946667,47.57453333,19.14,25.13,80.3,1.324
2015-03-16T11:39:35Z,-59.13946667,47.57453333,18.14,24.14,76.0,1.292
2015-03-16T11:44:35Z,-59.13946667,47.57453333,20.07,27.37,75.4,1.272
2015-03-16T11:49:35Z,-59.13946667,47.57453333,18.4,30.56,79.9,1.302
2015-03-16T11:54:35Z,-59.13946667,47.57453333,20.78,30.05,85.8,1.285
2015-03-16T11:59:35Z,-59.13946667,47.57453333,19.72,26.16,74.0,1.278
2015-03-16T12:04:35Z,-59.13946667,47.57453333,19.46,25.41,74.6,1.282
2015-03-16T12:09:35Z,-59.13946667,47.57453333,22.29,26.81,76.9,-1.096
2015-03-16T12:14:35Z,-59.13946667,47.57453333,22.18,32.36,65.1,-0.756
2015-03-16T12:19:35Z,-59.13946667,47.57453333,19.75,26.4,85.9,1.242
2015-03-16T12:24:35Z,-59.13946667,47.57453333,22.32,28.85,65.8,-0.761
2015-03-16T12:29:35Z,-59.13946667,47.57453333,20.8,27.21,79.1,-0.757
2015-03-16T12:34:35Z,-59.13946667,47.57453333,30.3,37.54,74.9,1.243
2015-03-16T12:39:35Z,-59.13946667,47.57453333,19.26,32.62,78.3,1.251
2015-03-16T12:44:35Z,-59.13946667,47.57453333,22.54,35.22,73.4,1.231
2015-03-16T12:49:35Z,-59.13946667,47.57453333,19.71,28.46,75.3,1.246
2015-03-16T12:54:35Z,-59.13946667,47.57453333,20.41,32.33,70.4,1.234
2015-03-16T12:59:35Z,-59.13946667,47.57453333,16.54,25.29,81.9,1.234
2015-03-16T13:04:35Z,-59.13946667,47.57453333,19.29,27.62,66.6,1.246
2015-03-16T13:09:35Z,-59.13946667,47.57453333,22.26,32.36,64.7,1.212
2015-03-16T13:14:35Z,-59.13946667,47.57453333,20.37,29.84,68.9,1.209
2015-03-16T13:19:35Z,-59.13946667,47.57453333,16.61,25.79,62.3,-0.754
2015-03-16T13:24:35Z,-59.13946667,47.57453333,21.78,34.27,74.6,1.224
2015-03-16T13:29:35Z,-59.13946667,47.57453333,18.81,25.64,68.8,-0.751
2015-03-16T13:34:35Z,-59.13946667,47.57453333,19.32,29.94,68.7,-0.758
2015-03-16T13:39:35Z,-59.13946667,47.57453333,21.13,27.93,59.0,-0.778
2015-03-16T13:44:35Z,-59.13946667,47.57453333,25.36,42.01,44.4,1.224
2015-03-16T13:49:35Z,-59.13946667,47.57453333,17.84,23.17,66.9,1.236
2015-03-16T13:54:35Z,-59.13946667,47.57453333,20.65,33.06,57.7,1.237
2015-03-16T13:59:35Z,-59.13946667,47.57453333,18.89,25.39,63.6,1.223
2015-03-16T14:04:35Z,-59.13946667,47.57453333,15.66,25.23,59.5,1.215
2015-03-16T14:09:35Z,-59.13946667,47.57453333,19.43,26.98,66.7,1.24
2015-03-16T14:14:35Z,-59.13946667,47.57453333,19.86,23.56,60.0,-0.259
2015-03-16T14:19:35Z,-59.13946667,47.57453333,16.46,25.87,61.9,1.231
2015-03-16T14:24:35Z,-59.13946667,47.57453333,17.35,25.33,65.0,1.248
2015-03-16T14:29:35Z,-59.13946667,47.57453333,18.02,27.7,56.1,-0.743
2015-03-16T14:34:35Z,-59.13946667,47.57453333,15.91,26.83,62.4,1.24
2015-03-16T14:39:35Z,-59.13946667,47.57453333,18.93,27.23,53.2,1.231
2015-03-16T14:44:35Z,-59.13946667,47.57453333,14.82,20.04,73.9,1.252
2015-03-16T14:49:35Z,-59.13946667,47.57453333,19.46,28.01,58.9,-0.77
2015-03-16T14:54:35Z,-59.13946667,47.57453333,15.94,27.19,62.1,
2015-03-16T14:59:35Z,-59.13946667,47.57453333,19.08,30.03,57.1,1.251
2015-03-16T15:04:35Z,-59.13946667,47.57453333,14.14,25.64,72.5,-0.754
2015-03-16T15:09:35Z,-59.13946667,47.57453333,20.75,27.45,59.1,-0.758
2015-03-16T15:14:35Z,-59.13946667,47.57453333,14.71,26.69,60.9,1.248
2015-03-16T15:19:35Z,-59.13946667,47.57453333,21.81,29.04,66.0,-0.758
2015-03-16T15:24:35Z,-59.13946667,47.57453333,23.18,32.03,61.9,
2015-03-16T15:29:35Z,-59.13946667,47.57453333,30.81,39.52,73.6,1.25
2015-03-16T15:34:35Z,-59.13946667,47.57453333,20.09,29.29,72.0,1.337
2015-03-16T15:39:35Z,-59.13946667,47.57453333,11.75,18.0,72.7,-0.749
2015-03-16T15:44:35Z,-59.13946667,47.57453333,20.07,26.84,53.7,1.255
2015-03-16T15:49:35Z,-59.13946667,47.57453333,19.56,27.23,59.6,1.267
2015-03-16T15:54:35Z,-59.13946667,47.57453333,19.42,26.9,57.6,1.315
2015-03-16T15:59:35Z,-59.13946667,47.57453333,16.28,24.65,61.2,1.343
2015-03-16T16:04:35Z,-59.13946667,47.57453333,16.4,21.52,61.8,1.274
2015-03-16T16:09:35Z,-59.13946667,47.57453333,16.19,23.7,66.0,-0.753
2015-03-16T16:14:35Z,-59.13946667,47.57453333,18.44,29.74,46.9,1.4
2015-03-16T16:19:35Z,-59.13946667,47.57453333,19.97,31.61,44.8,1.376
2015-03-16T16:24:35Z,-59.13946667,47.57453333,16.5,21.54,60.7,1.399
2015-03-16T16:29:35Z,-59.13946667,47.57453333,17.53,25.11,62.5,1.41
2015-03-16T16:34:35Z,-59.13946667,47.57453333,17.85,23.19,49.2,1.442
2015-03-16T16:39:35Z,-59.13946667,47.57453333,19.43,31.67,49.3,1.386
2015-03-16T16:44:35Z,-59.13946667,47.57453333,19.34,27.47,50.7,-0.765
2015-03-16T16:49:35Z,-59.13946667,47.57453333,22.58,29.9,40.5,-0.753
2015-03-16T16:54:35Z,-59.13946667,47.57453333,19.85,27.95,38.9,1.402
2015-03-16T16:59:35Z,-59.13946667,47.57453333,19.57,27.45,49.2,1.421
2015-03-16T17:04:35Z,-59.13946667,47.57453333,20.87,28.61,42.6,1.468
2015-03-16T17:09:35Z,-59.13946667,47.57453333,16.72,24.88,51.4,1.489
2015-03-16T17:14:35Z,-59.13946667,47.57453333,15.53,26.05,55.7,1.488
2015-03-16T17:19:35Z,-59.13946667,47.57453333,15.13,25.7,56.1,-0.257
2015-03-16T17:24:35Z,-59.13946667,47.57453333,19.19,25.06,51.9,-0.766
2015-03-16T17:29:35Z,-59.13946667,47.57453333,19.55,27.72,52.7,1.495
2015-03-16T17:34:35Z,-59.13946667,47.57453333,20.19,29.57,45.2,-0.757
2015-03-16T17:39:35Z,-59.13946667,47.57453333,17.69,27.0,37.2,1.497
2015-03-16T17:44:35Z,-59.13946667,47.57453333,21.84,28.07,42.6,1.517
2015-03-16T17:49:35Z,-59.13946667,47.57453333,18.94,26.96,47.9,-0.771
2015-03-16T17:54:35Z,-59.13946667,47.57453333,21.7,29.25,44.3,-0.732
2015-03-16T17:59:35Z,-59.13946667,47.57453333,16.32,24.61,50.1,-0.779
2015-03-16T18:04:35Z,-59.13946667,47.57453333,20.61,28.34,46.6,-0.261
2015-03-16T18:09:35Z,-59.13946667,47.57453333,21.17,27.29,37.3,1.52
2015-03-16T18:14:35Z,-59.13946667,47.57453333,14.87,25.44,54.9,1.487
2015-03-16T18:19:35Z,-59.13946667,47.57453333,19.56,27.6,48.4,-0.762
2015-03-16T18:24:35Z,-59.13946667,47.57453333,23.16,35.69,42.7,1.531
2015-03-16T18:29:35Z,-59.13946667,47.57453333,18.63,33.26,57.1,1.454
2015-03-16T18:34:35Z,-59.13946667,47.57453333,17.67,26.88,47.5,-0.249
2015-03-16T18:39:35Z,-59.13946667,47.57453333,19.47,31.18,48.6,-0.764
2015-03-16T18:44:35Z,-59.13946667,47.57453333,20.46,31.68,41.2,
2015-03-16T18:49:35Z,-59.13946667,47.57453333,24.39,30.83,39.3,1.316
2015-03-16T18:54:35Z,-59.13946667,47.57453333,16.0,22.67,53.9,1.536
2015-03-16T18:59:35Z,-59.13946667,47.57453333,14.7,23.66,52.4,-0.75
2015-03-16T19:04:35Z,-59.13946667,47.57453333,24.7,30.13,48.4,1.494
2015-03-16T19:09:35Z,-59.13946667,47.57453333,21.87,29.22,48.2,-0.761
2015-03-16T19:14:35Z,-59.13946667,47.57453333,21.1,34.15,39.7,1.493
2015-03-16T19:19:35Z,-59.13946667,47.57453333,21.48,28.96,46.3,
2015-03-16T19:24:35Z,-59.13946667,47.57453333,20.68,29.1,54.0,-0.75
2015-03-16T19:29:35Z,-59.13946667,47.57453333,22.35,30.36,70.6,-0.746
2015-03-16T19:34:35Z,-59.13946667,47.57453333,20.68,30.07,58.7,-0.795
2015-03-16T19:39:35Z,-59.13946667,47.57453333,23.48,33.36,52.0,-0.756
2015-03-16T19:44:35Z,-59.13946667,47.57453333,21.69,31.67,59.6,-0.757
2015-03-16T19:49:35Z,-59.13946667,47.57453333,20.6,37.48,39.0,1.427
2015-03-16T19:54:35Z,-59.13946667,47.57453333,21.56,33.86,54.4,-0.758
2015-03-16T19:59:35Z,-59.13946667,47.57453333,16.11,21.87,46.5,-0.764
2015-03-16T20:04:35Z,-59.13946667,47.57453333,18.76,26.71,45.6,-0.757
2015-03-16T20:09:35Z,-59.13946667,47.57453333,16.53,27.19,41.3,-0.751
2015-03-16T20:14:35Z,-59.13946667,47.57453333,17.39,25.95,63.3,-0.746
2015-03-16T20:19:35Z,-59.13946667,47.57453333,19.98,30.81,56.7,-0.77
2015-03-16T20:24:35Z,-59.13946667,47.57453333,17.65,34.35,47.4,-0.736
2015-03-16T20:29:35Z,-59.13946667,47.57453333,23.36,40.7,58.2,-0.756
2015-03-16T20:34:35Z,-59.13946667,47.57453333,22.76,31.0,51.9,1.409
2015-03-16T20:39:35Z,-59.13946667,47.57453333,20.02,31.2,46.9,-0.726
2015-03-16T20:44:35Z,-59.13946667,47.57453333,19.19,33.84,63.0,1.361
2015-03-16T20:49:35Z,-59.13946667,47.57453333,19.36,30.73,56.2,1.38
2015-03-16T20:54:35Z,-59.13946667,47.57453333,18.7,26.2,65.2,0.229
2015-03-16T20:59:35Z,-59.13946667,47.57453333,22.89,29.82,43.8,-0.756
2015-03-16T21:04:35Z,-59.13946667,47.57453333,21.16,30.34,49.3,-0.254
2015-03-16T21:09:35Z,-59.13946667,47.57453333,18.55,29.51,44.5,-0.754
2015-03-16T21:14:35Z,-59.13946667,47.57453333,16.12,28.46,50.7,-0.739
2015-03-16T21:19:35Z,-59.13946667,47.57453333,18.72,28.48,60.2,-0.767
2015-03-16T21:24:35Z,-59.13946667,47.57453333,15.95,25.85,50.7,-0.753
2015-03-16T21:29:35Z,-59.13946667,47.57453333,18.58,25.29,53.1,-0.752
2015-03-16T21:34:35Z,-59.13946667,47.57453333,14.39,24.55,60.3,-0.757
2015-03-16T21:39:35Z,-59.13946667,47.57453333,18.56,28.81,48.9,-0.74
2015-03-16T21:44:35Z,-59.13946667,47.57453333,18.98,29.16,54.6,-0.759
2015-03-16T21:49:35Z,-59.13946667,47.57453333,22.49,38.04,46.8,-0.764
2015-03-16T21:54:35Z,-59.13946667,47.57453333,22.98,34.19,42.6,0.225
2015-03-16T21:59:35Z,-59.13946667,47.57453333,22.56,30.87,50.6,-0.737
2015-03-16T22:04:35Z,-59.13946667,47.57453333,21.76,38.04,46.8,-0.755
2015-03-16T22:09:35Z,-59.13946667,47.57453333,18.35,28.87,59.7,-0.751
2015-03-16T22:14:35Z,-59.13946667,47.57453333,18.08,27.19,55.0,-0.249
2015-03-16T22:19:35Z,-59.13946667,47.57453333,16.49,30.98,57.2,-0.754
2015-03-16T22:24:35Z,-59.13946667,47.57453333,23.44,35.59,50.7,-0.751
2015-03-16T22:29:35Z,-59.13946667,47.57453333,19.62,27.0,45.9,
2015-03-16T22:34:35Z,-59.13946667,47.57453333,20.13,25.31,44.7,1.249
2015-03-16T22:39:35Z,-59.13946667,47.57453333,22.47,28.44,41.5,1.242
2015-03-16T22:44:35Z,-59.13946667,47.57453333,20.82,30.89,48.5,-0.931
2015-03-16T22:49:35Z,-59.13946667,47.57453333,22.06,32.44,53.7,-0.773
2015-03-16T22:54:35Z,-59.13946667,47.57453333,20.51,30.69,43.0,1.205
2015-03-16T22:59:35Z,-59.13946667,47.57453333,20.61,38.16,42.3,-0.75
2015-03-16T23:04:35Z,-59.13946667,47.57453333,30.55,37.89,32.5,-0.261
2015-03-16T23:09:35Z,-59.13946667,47.57453333,27.01,41.75,39.0,-0.743
2015-03-16T23:14:35Z,-59.13946667,47.57453333,20.24,28.63,41.6,-0.761
2015-03-16T23:19:35Z,-59.13946667,47.57453333,19.79,27.72,45.2,-0.759
2015-03-16T23:24:35Z,-59.13946667,47.57453333,25.78,33.47,45.2,-0.899
2015-03-16T23:29:35Z,-59.13946667,47.57453333,19.73,25.7,46.1,-0.761
2015-03-16T23:34:35Z,-59.13946667,47.57453333,16.38,22.35,42.6,-0.249
2015-03-16T23:39:35Z,-59.13946667,47.57453333,24.68,33.26,34.9,-0.749
2015-03-16T23:44:35Z,-59.13946667,47.57453333,14.3,23.31,54.2,1.166
2015-03-16T23:49:35Z,-59.13946667,47.57453333,23.26,36.33,35.4,-0.261
2015-03-16T23:54:35Z,-59.13946667,47.57453333,20.5,26.42,37.0,-0.751
2015-03-16T23:59:35Z,-59.13946667,47.57453333,20.31,29.0,40.1,-0.745
