timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-02-09T00:04:35Z,-59.13946667,47.57453333,3.49,4.35,0.8,1.493
2015-02-09T00:09:35Z,-59.13946667,47.57453333,1.39,2.78,327.1,1.499
2015-02-09T00:14:35Z,-59.13946667,47.57453333,4.01,5.52,10.1,1.521
2015-02-09T00:19:35Z,-59.13946667,47.57453333,3.39,4.08,13.9,1.501
2015-02-09T00:24:35Z,-59.13946667,47.57453333,2.87,3.98,303.3,1.501
2015-02-09T00:29:35Z,-59.13946667,47.57453333,2.76,4.14,318.1,1.525
2015-02-09T00:34:35Z,-59.13946667,47.57453333,2.24,3.4,320.5,1.542
2015-02-09T00:39:35Z,-59.13946667,47.57453333,2.23,3.85,20.6,1.522
2015-02-09T00:44:35Z,-59.13946667,47.57453333,2.99,4.37,3.8,1.511
2015-02-09T00:49:35Z,-59.13946667,47.57453333,1.5,2.94,347.8,1.532
2015-02-09T00:54:35Z,-59.13946667,47.57453333,3.75,6.26,318.0,1.514
2015-02-09T00:59:35Z,-59.13946667,47.57453333,2.89,6.47,13.4,1.518
2015-02-09T01:04:35Z,-59.13946667,47.57453333,4.88,5.62,10.0,1.521
2015-02-09T01:09:35Z,-59.13946667,47.57453333,4.29,5.93,18.7,1.549
2015-02-09T01:14:35Z,-59.13946667,47.57453333,2.06,4.84,314.8,1.537
2015-02-09T01:19:35Z,-59.13946667,47.57453333,3.55,4.7,320.5,1.523
2015-02-09T01:24:35Z,-59.13946667,47.57453333,2.45,3.91,350.3,
2015-02-09T01:29:35Z,-59.13946667,47.57453333,2.64,3.71,312.5,
2015-02-09T01:34:35Z,-59.13946667,47.57453333,3.0,4.51,326.6,
2015-02-09T01:39:35Z,-59.13946667,47.57453333,2.65,3.93,7.3,1.535
2015-02-09T01:44:35Z,-59.13946667,47.57453333,4.67,5.93,3.5,1.531
2015-02-09T01:49:35Z,-59.13946667,47.57453333,4.69,7.27,16.9,-0.26
2015-02-09T01:54:35Z,-59.13946667,47.57453333,4.16,5.48,29.9,1.532
2015-02-09T01:59:35Z,-59.13946667,47.57453333,5.82,6.55,17.3,1.516
2015-02-09T02:04:35Z,-59.13946667,47.57453333,4.55,5.46,12.7,1.525
2015-02-09T02:09:35Z,-59.13946667,47.57453333,4.89,6.98,23.9,
2015-02-09T02:14:35Z,-59.13946667,47.57453333,3.78,5.33,14.4,1.512
2015-02-09T02:19:35Z,-59.13946667,47.57453333,2.26,3.32,333.2,1.468
2015-02-09T02:24:35Z,-59.13946667,47.57453333,2.43,3.44,22.8,1.505
2015-02-09T02:29:35Z,-59.13946667,47.57453333,6.77,8.61,22.0,1.494
2015-02-09T02:34:35Z,-59.13946667,47.57453333,7.25,8.16,344.1,1.483
2015-02-09T02:39:35Z,-59.13946667,47.57453333,6.55,8.55,22.9,
2015-02-09T02:44:35Z,-59.13946667,47.57453333,6.07,7.6,20.2,1.478
2015-02-09T02:49:35Z,-59.13946667,47.57453333,5.26,5.87,9.6,1.475
2015-02-09T02:54:35Z,-59.13946667,47.57453333,2.14,4.74,332.3,1.459
2015-02-09T02:59:35Z,-59.13946667,47.57453333,3.47,4.53,325.7,1.452
2015-02-09T03:04:35Z,-59.13946667,47.57453333,3.01,4.2,1.7,1.469
2015-02-09T03:09:35Z,-59.13946667,47.57453333,3.46,4.39,11.7,1.44
2015-02-09T03:14:35Z,-59.13946667,47.57453333,2.37,3.65,320.2,
2015-02-09T03:19:35Z,-59.13946667,47.57453333,2.83,4.72,30.9,1.462
2015-02-09T03:24:35Z,-59.13946667,47.57453333,2.82,3.91,0.3,1.424
2015-02-09T03:29:35Z,-59.13946667,47.57453333,3.32,4.72,334.2,1.407
2015-02-09T03:34:35Z,-59.13946667,47.57453333,3.43,4.1,357.9,1.435
2015-02-09T03:39:35Z,-59.13946667,47.57453333,3.21,4.67,4.8,1.408
2015-02-09T03:44:35Z,-59.13946667,47.57453333,1.95,2.92,7.2,1.37
2015-02-09T03:49:35Z,-59.13946667,47.57453333,3.47,6.51,330.4,1.379
2015-02-09T03:54:35Z,-59.13946667,47.57453333,4.91,6.61,11.8,1.372
2015-02-09T03:59:35Z,-59.13946667,47.57453333,3.96,5.62,354.6,1.353
2015-02-09T04:04:35Z,-59.13946667,47.57453333,5.3,7.27,1.4,1.336
2015-02-09T04:09:35Z,-59.13946667,47.57453333,6.38,8.03,9.8,1.333
2015-02-09T04:14:35Z,-59.13946667,47.57453333,6.24,8.11,4.4,1.312
2015-02-09T04:19:35Z,-59.13946667,47.57453333,4.65,5.79,7.3,1.31
2015-02-09T04:24:35Z,-59.13946667,47.57453333,6.37,7.89,15.2,1.3
2015-02-09T04:29:35Z,-59.13946667,47.57453333,2.8,5.75,35.9,
2015-02-09T04:34:35Z,-59.13946667,47.57453333,5.67,7.13,28.6,1.247
2015-02-09T04:39:35Z,-59.13946667,47.57453333,4.22,4.98,330.0,1.243
2015-02-09T04:44:35Z,-59.13946667,47.57453333,2.48,3.87,293.2,1.234
2015-02-09T04:49:35Z,-59.13946667,47.57453333,2.0,3.34,292.5,1.195
2015-02-09T04:54:35Z,-59.13946667,47.57453333,1.41,3.03,1.7,1.179
2015-02-09T04:59:35Z,-59.13946667,47.57453333,1.99,4.26,320.7,1.193
2015-02-09T05:04:35Z,-59.13946667,47.57453333,1.98,4.12,318.8,1.175
2015-02-09T05:09:35Z,-59.13946667,47.57453333,1.77,3.19,35.9,1.159
2015-02-09T05:14:35Z,-59.13946667,47.57453333,2.22,2.88,13.1,1.128
2015-02-09T05:19:35Z,-59.13946667,47.57453333,1.52,3.29,332.5,1.09
2015-02-09T05:24:35Z,-59.13946667,47.57453333,1.71,2.7,14.7,1.115
2015-02-09T05:29:35Z,-59.13946667,47.57453333,0.93,1.67,12.1,1.112
2015-02-09T05:34:35Z,-59.13946667,47.57453333,2.23,3.17,348.6,1.036
2015-02-09T05:39:35Z,-59.13946667,47.57453333,2.69,3.48,6.4,1.025
2015-02-09T05:44:35Z,-59.13946667,47.57453333,2.0,3.19,52.1,1.046
2015-02-09T05:49:35Z,-59.13946667,47.57453333,1.97,3.52,74.2,1.011
2015-02-09T05:54:35Z,-59.13946667,47.57453333,2.43,4.41,338.5,0.97
2015-02-09T05:59:35Z,-59.13946667,47.57453333,2.16,3.42,1.3,0.975
2015-02-09T06:04:35Z,-59.13946667,47.57453333,2.62,3.52,330.7,0.972
2015-02-09T06:09:35Z,-59.13946667,47.57453333,2.89,3.93,317.3,0.954
2015-02-09T06:14:35Z,-59.13946667,47.57453333,1.76,2.33,328.3,0.944
2015-02-09T06:19:35Z,-59.13946667,47.57453333,1.86,4.28,4.4,0.928
2015-02-09T06:24:35Z,-59.13946667,47.57453333,2.83,5.15,5.5,0.893
2015-02-09T06:29:35Z,-59.13946667,47.57453333,2.75,4.7,323.7,0.878
2015-02-09T06:34:35Z,-59.13946667,47.57453333,3.22,4.41,314.8,0.9
2015-02-09T06:39:35Z,-59.13946667,47.57453333,3.55,4.78,318.6,0.875
2015-02-09T06:44:35Z,-59.13946667,47.57453333,3.46,4.41,314.0,0.866
2015-02-09T06:49:35Z,-59.13946667,47.57453333,2.91,4.18,326.9,0.894
2015-02-09T06:54:35Z,-59.13946667,47.57453333,1.57,5.15,330.0,0.853
2015-02-09T06:59:35Z,-59.13946667,47.57453333,1.73,2.68,9.6,0.834
2015-02-09T07:04:35Z,-59.13946667,47.57453333,1.25,2.55,311.7,0.87
2015-02-09T07:09:35Z,-59.13946667,47.57453333,2.78,4.0,318.7,0.842
2015-02-09T07:14:35Z,-59.13946667,47.57453333,3.3,4.04,5.2,0.821
2015-02-09T07:19:35Z,-59.13946667,47.57453333,2.37,3.6,36.8,0.829
2015-02-09T07:24:35Z,-59.13946667,47.57453333,2.52,4.82,332.7,0.85
2015-02-09T07:29:35Z,-59.13946667,47.57453333,3.14,5.0,349.0,0.86
2015-02-09T07:34:35Z,-59.13946667,47.57453333,5.01,6.59,355.1,0.83
2015-02-09T07:39:35Z,-59.13946667,47.57453333,3.97,5.27,2.6,0.871
2015-02-09T07:44:35Z,-59.13946667,47.57453333,3.67,5.37,15.4,0.883
2015-02-09T07:49:35Z,-59.13946667,47.57453333,4.78,6.26,6.6,0.822
2015-02-09T07:54:35Z,-59.13946667,47.57453333,4.23,6.49,310.6,0.834
2015-02-09T07:59:35Z,-59.13946667,47.57453333,3.99,5.6,318.2,0.879
2015-02-09T08:04:35Z,-59.13946667,47.57453333,4.24,6.24,314.4,0.867
2015-02-09T08:09:35Z,-59.13946667,47.57453333,3.19,4.76,339.9,0.853
2015-02-09T08:14:35Z,-59.13946667,47.57453333,3.86,6.24,322.7,0.832
2015-02-09T08:19:35Z,-59.13946667,47.57453333,5.44,6.53,13.7,0.896
2015-02-09T08:24:35Z,-59.13946667,47.57453333,3.13,5.31,3.7,0.876
2015-02-09T08:29:35Z,-59.13946667,47.57453333,2.72,3.67,9.5,0.851
2015-02-09T08:34:35Z,-59.13946667,47.57453333,2.67,3.4,10.8,0.886
2015-02-09T08:39:35Z,-59.13946667,47.57453333,1.93,2.99,323.7,0.909
2015-02-09T08:44:35Z,-59.13946667,47.57453333,2.18,2.68,351.5,0.905
2015-02-09T08:49:35Z,-59.13946667,47.57453333,2.49,3.91,10.7,0.908
2015-02-09T08:54:35Z,-59.13946667,47.57453333,5.89,7.97,327.1,0.939
2015-02-09T08:59:35Z,-59.13946667,47.57453333,4.77,7.27,31.5,0.938
2015-02-09T09:04:35Z,-59.13946667,47.57453333,5.3,6.28,18.3,0.919
2015-02-09T09:09:35Z,-59.13946667,47.57453333,4.11,6.41,64.9,0.967
2015-02-09T09:14:35Z,-59.13946667,47.57453333,3.68,6.28,23.4,0.999
2015-02-09T09:19:35Z,-59.13946667,47.57453333,4.89,5.99,18.6,0.979
2015-02-09T09:24:35Z,-59.13946667,47.57453333,3.49,4.47,0.4,1.007
2015-02-09T09:29:35Z,-59.13946667,47.57453333,3.8,6.28,314.7,1.037
2015-02-09T09:34:35Z,-59.13946667,47.57453333,3.91,6.51,354.1,1.041
2015-02-09T09:39:35Z,-59.13946667,47.57453333,4.76,5.71,354.0,1.04
2015-02-09T09:44:35Z,-59.13946667,47.57453333,5.6,7.54,9.8,1.055
2015-02-09T09:49:35Z,-59.13946667,47.57453333,3.54,6.41,3.2,1.094
2015-02-09T09:54:35Z,-59.13946667,47.57453333,3.04,4.32,332.9,1.106
2015-02-09T09:59:35Z,-59.13946667,47.57453333,2.97,4.49,306.1,1.105
2015-02-09T10:04:35Z,-59.13946667,47.57453333,2.63,4.8,4.0,1.129
2015-02-09T10:09:35Z,-59.13946667,47.57453333,3.05,4.14,4.1,1.151
2015-02-09T10:14:35Z,-59.13946667,47.57453333,2.87,3.77,8.4,1.152
2015-02-09T10:19:35Z,-59.13946667,47.57453333,3.62,5.37,359.3,1.175
2015-02-09T10:24:35Z,-59.13946667,47.57453333,3.99,5.77,8.3,1.203
2015-02-09T10:29:35Z,-59.13946667,47.57453333,4.27,5.64,36.9,1.226
2015-02-09T10:34:35Z,-59.13946667,47.57453333,2.18,3.75,357.6,1.238
2015-02-09T10:39:35Z,-59.13946667,47.57453333,1.97,2.95,304.0,1.228
2015-02-09T10:44:35Z,-59.13946667,47.57453333,2.42,3.48,292.9,1.25
2015-02-09T10:49:35Z,-59.13946667,47.57453333,1.69,2.47,338.4,1.278
2015-02-09T10:54:35Z,-59.13946667,47.57453333,2.09,3.29,315.5,1.297
2015-02-09T10:59:35Z,-59.13946667,47.57453333,2.58,3.19,23.5,1.296
2015-02-09T11:04:35Z,-59.13946667,47.57453333,4.04,5.29,9.4,1.305
2015-02-09T11:09:35Z,-59.13946667,47.57453333,3.06,3.83,5.8,1.319
2015-02-09T11:14:35Z,-59.13946667,47.57453333,4.17,7.15,17.4,1.346
2015-02-09T11:19:35Z,-59.13946667,47.57453333,2.02,4.82,6.4,1.361
2015-02-09T11:24:35Z,-59.13946667,47.57453333,3.99,4.84,9.7,1.369
2015-02-09T11:29:35Z,-59.13946667,47.57453333,3.95,6.53,1.5,1.374
2015-02-09T11:34:35Z,-59.13946667,47.57453333,7.97,11.7,6.2,1.384
2015-02-09T11:39:35Z,-59.13946667,47.57453333,8.46,9.89,11.6,1.406
2015-02-09T11:44:35Z,-59.13946667,47.57453333,9.98,11.66,329.9,1.4
2015-02-09T11:49:35Z,-59.13946667,47.57453333,8.3,10.89,331.8,1.411
2015-02-09T11:54:35Z,-59.13946667,47.57453333,6.17,10.28,324.5,1.437
2015-02-09T11:59:35Z,-59.13946667,47.57453333,6.56,8.67,351.1,1.44
2015-02-09T12:04:35Z,-59.13946667,47.57453333,4.46,8.81,1.3,1.434
2015-02-09T12:09:35Z,-59.13946667,47.57453333,5.01,10.36,34.3,1.44
2015-02-09T12:14:35Z,-59.13946667,47.57453333,3.34,5.11,30.1,1.446
2015-02-09T12:19:35Z,-59.13946667,47.57453333,5.91,8.77,58.9,1.455
2015-02-09T12:24:35Z,-59.13946667,47.57453333,3.38,5.97,38.5,1.464
2015-02-09T12:29:35Z,-59.13946667,47.57453333,3.97,5.52,46.1,1.465
2015-02-09T12:34:35Z,-59.13946667,47.57453333,1.58,4.74,222.8,1.443
2015-02-09T12:39:35Z,-59.13946667,47.57453333,3.6,5.13,28.3,-0.749
2015-02-09T12:44:35Z,-59.13946667,47.57453333,4.32,9.52,43.2,-0.776
2015-02-09T12:49:35Z,-59.13946667,47.57453333,12.2,14.46,64.7,
2015-02-09T12:54:35Z,-59.13946667,47.57453333,2.4,11.24,191.2,1.498
2015-02-09T12:59:35Z,-59.13946667,47.57453333,13.4,15.14,48.0,1.495
2015-02-09T13:04:35Z,-59.13946667,47.57453333,12.55,14.75,40.8,1.47
2015-02-09T13:09:35Z,-59.13946667,47.57453333,10.51,15.34,39.5,1.489
2015-02-09T13:14:35Z,-59.13946667,47.57453333,13.77,17.24,39.7,1.488
2015-02-09T13:19:35Z,-59.13946667,47.57453333,6.99,13.72,14.6,1.494
2015-02-09T13:24:35Z,-59.13946667,47.57453333,5.9,8.83,338.8,1.499
2015-02-09T13:29:35Z,-59.13946667,47.57453333,12.43,15.65,49.5,1.491
2015-02-09T13:34:35Z,-59.13946667,47.57453333,8.4,11.76,10.0,1.479
2015-02-09T13:39:35Z,-59.13946667,47.57453333,13.17,15.28,43.0,1.487
2015-02-09T13:44:35Z,-59.13946667,47.57453333,8.99,11.18,25.1,1.508
2015-02-09T13:49:35Z,-59.13946667,47.57453333,7.12,9.1,29.4,1.496
2015-02-09T13:54:35Z,-59.13946667,47.57453333,6.06,8.75,11.9,1.487
2015-02-09T13:59:35Z,-59.13946667,47.57453333,7.32,8.67,14.2,1.485
2015-02-09T14:04:35Z,-59.13946667,47.57453333,8.2,9.51,21.1,1.488
2015-02-09T14:09:35Z,-59.13946667,47.57453333,8.77,10.87,52.5,1.484
2015-02-09T14:14:35Z,-59.13946667,47.57453333,5.91,7.78,16.9,1.483
2015-02-09T14:19:35Z,-59.13946667,47.57453333,10.08,11.68,15.7,1.474
2015-02-09T14:24:35Z,-59.13946667,47.57453333,6.83,11.72,23.3,1.461
2015-02-09T14:29:35Z,-59.13946667,47.57453333,10.51,12.65,11.9,1.452
2015-02-09T14:34:35Z,-59.13946667,47.57453333,8.7,10.48,35.5,1.463
2015-02-09T14:39:35Z,-59.13946667,47.57453333,2.94,6.82,70.5,1.468
2015-02-09T14:44:35Z,-59.13946667,47.57453333,6.47,7.54,37.4,1.456
2015-02-09T14:49:35Z,-59.13946667,47.57453333,5.42,7.19,13.2,1.444
2015-02-09T14:54:35Z,-59.13946667,47.57453333,7.67,9.91,28.7,1.446
2015-02-09T14:59:35Z,-59.13946667,47.57453333,4.54,7.1,55.9,1.421
2015-02-09T15:04:35Z,-59.13946667,47.57453333,5.83,8.18,44.6,1.406
2015-02-09T15:09:35Z,-59.13946667,47.57453333,8.92,10.4,14.8,1.418
2015-02-09T15:14:35Z,-59.13946667,47.57453333,3.63,7.19,39.0,1.406
2015-02-09T15:19:35Z,-59.13946667,47.57453333,8.77,11.99,50.0,1.385
2015-02-09T15:24:35Z,-59.13946667,47.57453333,7.36,10.42,46.0,1.381
2015-02-09T15:29:35Z,-59.13946667,47.57453333,9.45,11.78,13.3,1.371
2015-02-09T15:34:35Z,-59.13946667,47.57453333,9.71,12.48,15.0,1.364
2015-02-09T15:39:35Z,-59.13946667,47.57453333,10.57,12.3,8.6,1.337
2015-02-09T15:44:35Z,-59.13946667,47.57453333,7.53,9.47,17.8,1.318
2015-02-09T15:49:35Z,-59.13946667,47.57453333,10.42,11.88,24.2,1.308
2015-02-09T15:54:35Z,-59.13946667,47.57453333,8.97,11.66,30.9,1.283
2015-02-09T15:59:35Z,-59.13946667,47.57453333,8.62,10.5,16.7,1.262
2015-02-09T16:04:35Z,-59.13946667,47.57453333,8.78,11.27,24.6,1.235
2015-02-09T16:09:35Z,-59.13946667,47.57453333,7.89,9.49,31.2,1.232
2015-02-09T16:14:35Z,-59.13946667,47.57453333,2.06,6.67,66.4,1.211
2015-02-09T16:19:35Z,-59.13946667,47.57453333,3.24,5.23,42.6,1.196
2015-02-09T16:24:35Z,-59.13946667,47.57453333,6.36,7.44,11.4,1.19
2015-02-09T16:29:35Z,-59.13946667,47.57453333,7.08,8.71,16.6,1.18
2015-02-09T16:34:35Z,-59.13946667,47.57453333,1.53,6.57,65.3,1.167
2015-02-09T16:39:35Z,-59.13946667,47.57453333,2.05,3.91,154.2,1.139
2015-02-09T16:44:35Z,-59.13946667,47.57453333,5.35,9.33,54.5,1.135
2015-02-09T16:49:35Z,-59.13946667,47.57453333,2.16,6.4,55.3,1.148
2015-02-09T16:54:35Z,-59.13946667,47.57453333,11.24,14.87,26.1,1.14
2015-02-09T16:59:35Z,-59.13946667,47.57453333,8.09,13.98,3.7,1.116
2015-02-09T17:04:35Z,-59.13946667,47.57453333,5.57,6.8,8.5,-0.745
2015-02-09T17:09:35Z,-59.13946667,47.57453333,6.26,9.08,8.8,0.921
2015-02-09T17:14:35Z,-59.13946667,47.57453333,7.22,10.07,10.7,1.077
2015-02-09T17:19:35Z,-59.13946667,47.57453333,5.45,6.82,34.8,1.054
2015-02-09T17:24:35Z,-59.13946667,47.57453333,2.17,4.22,137.9,-0.759
2015-02-09T17:29:35Z,-59.13946667,47.57453333,3.8,7.97,66.0,-0.758
2015-02-09T17:34:35Z,-59.13946667,47.57453333,5.85,7.27,33.5,-0.756
2015-02-09T17:39:35Z,-59.13946667,47.57453333,1.87,4.76,159.5,0.903
2015-02-09T17:44:35Z,-59.13946667,47.57453333,5.05,9.64,63.5,0.808
2015-02-09T17:49:35Z,-59.13946667,47.57453333,6.01,10.83,29.8,0.773
2015-02-09T17:54:35Z,-59.13946667,47.57453333,7.69,9.8,42.1,0.785
2015-02-09T17:59:35Z,-59.13946667,47.57453333,6.69,10.13,43.4,0.752
2015-02-09T18:04:35Z,-59.13946667,47.57453333,8.09,11.24,39.2,0.789
2015-02-09T18:09:35Z,-59.13946667,47.57453333,7.94,11.24,31.2,0.785
2015-02-09T18:14:35Z,-59.13946667,47.57453333,8.0,11.62,35.1,0.766
2015-02-09T18:19:35Z,-59.13946667,47.57453333,5.85,7.7,33.2,0.751
2015-02-09T18:24:35Z,-59.13946667,47.57453333,10.49,15.08,51.5,0.763
2015-02-09T18:29:35Z,-59.13946667,47.57453333,9.77,12.79,45.3,0.769
2015-02-09T18:34:35Z,-59.13946667,47.57453333,8.56,10.01,31.8,0.75
2015-02-09T18:39:35Z,-59.13946667,47.57453333,5.57,7.66,7.8,0.734
2015-02-09T18:44:35Z,-59.13946667,47.57453333,10.85,13.65,29.2,0.727
2015-02-09T18:49:35Z,-59.13946667,47.57453333,9.66,13.37,47.4,0.734
2015-02-09T18:54:35Z,-59.13946667,47.57453333,10.15,11.84,29.6,0.713
2015-02-09T18:59:35Z,-59.13946667,47.57453333,8.58,10.09,20.6,0.708
2015-02-09T19:04:35Z,-59.13946667,47.57453333,6.44,8.98,34.1,0.758
2015-02-09T19:09:35Z,-59.13946667,47.57453333,6.38,8.26,38.2,0.709
2015-02-09T19:14:35Z,-59.13946667,47.57453333,6.06,8.34,44.8,0.687
2015-02-09T19:19:35Z,-59.13946667,47.57453333,1.89,5.87,137.2,0.696
2015-02-09T19:24:35Z,-59.13946667,47.57453333,1.67,3.15,147.8,0.704
2015-02-09T19:29:35Z,-59.13946667,47.57453333,2.1,5.46,69.4,0.695
2015-02-09T19:34:35Z,-59.13946667,47.57453333,3.94,5.66,41.3,0.687
2015-02-09T19:39:35Z,-59.13946667,47.57453333,2.8,4.53,161.7,0.705
2015-02-09T19:44:35Z,-59.13946667,47.57453333,5.38,7.27,57.2,0.7
2015-02-09T19:49:35Z,-59.13946667,47.57453333,2.19,5.85,161.0,0.678
2015-02-09T19:54:35Z,-59.13946667,47.57453333,3.9,6.3,51.7,0.696
2015-02-09T19:59:35Z,-59.13946667,47.57453333,4.9,5.93,43.0,0.722
2015-02-09T20:04:35Z,-59.13946667,47.57453333,6.19,7.64,43.9,0.714
2015-02-09T20:09:35Z,-59.13946667,47.57453333,6.92,8.36,36.3,0.708
2015-02-09T20:14:35Z,-59.13946667,47.57453333,5.83,7.35,30.5,0.715
2015-02-09T20:19:35Z,-59.13946667,47.57453333,5.03,8.11,39.4,0.729
2015-02-09T20:24:35Z,-59.13946667,47.57453333,5.83,7.56,31.8,0.722
2015-02-09T20:29:35Z,-59.13946667,47.57453333,5.23,8.01,44.0,0.717
2015-02-09T20:34:35Z,-59.13946667,47.57453333,6.3,8.77,30.5,0.74
2015-02-09T20:39:35Z,-59.13946667,47.57453333,2.92,6.38,57.1,0.735
2015-02-09T20:44:35Z,-59.13946667,47.57453333,2.96,5.05,51.0,-0.747
2015-02-09T20:49:35Z,-59.13946667,47.57453333,6.71,8.36,36.1,1.031
2015-02-09T20:54:35Z,-59.13946667,47.57453333,5.18,6.53,3.5,0.764
2015-02-09T20:59:35Z,-59.13946667,47.57453333,6.2,7.93,12.6,0.751
2015-02-09T21:04:35Z,-59.13946667,47.57453333,2.88,5.35,318.8,0.764
2015-02-09T21:09:35Z,-59.13946667,47.57453333,2.13,3.4,197.9,1.011
2015-02-09T21:14:35Z,-59.13946667,47.57453333,1.58,5.15,36.9,
2015-02-09T21:19:35Z,-59.13946667,47.57453333,3.95,6.32,146.4,0.88
2015-02-09T21:24:35Z,-59.13946667,47.57453333,3.68,6.55,148.8,
2015-02-09T21:29:35Z,-59.13946667,47.57453333,3.33,5.35,134.1,0.791
2015-02-09T21:34:35Z,-59.13946667,47.57453333,2.81,4.35,127.5,0.943
2015-02-09T21:39:35Z,-59.13946667,47.57453333,3.52,4.72,143.2,
2015-02-09T21:44:35Z,-59.13946667,47.57453333,4.79,6.55,145.7,-0.755
2015-02-09T21:49:35Z,-59.13946667,47.57453333,3.84,7.33,139.7,-0.757
2015-02-09T21:54:35Z,-59.13946667,47.57453333,2.97,5.11,157.6,-0.756
2015-02-09T21:59:35Z,-59.13946667,47.57453333,4.51,6.43,143.9,
2015-02-09T22:04:35Z,-59.13946667,47.57453333,4.73,8.18,158.8,-0.742
2015-02-09T22:09:35Z,-59.13946667,47.57453333,4.04,6.01,154.1,-0.761
2015-02-09T22:14:35Z,-59.13946667,47.57453333,4.27,7.27,157.7,
2015-02-09T22:19:35Z,-59.13946667,47.57453333,2.43,5.89,132.2,-0.268
2015-02-09T22:24:35Z,-59.13946667,47.57453333,2.06,4.92,158.1,
2015-02-09T22:29:35Z,-59.13946667,47.57453333,4.13,8.51,47.8,-0.743
2015-02-09T22:34:35Z,-59.13946667,47.57453333,4.12,6.47,153.8,
2015-02-09T22:39:35Z,-59.13946667,47.57453333,2.19,3.98,136.3,-0.754
2015-02-09T22:44:35Z,-59.13946667,47.57453333,2.89,7.64,172.1,
2015-02-09T22:49:35Z,-59.13946667,47.57453333,2.64,5.4,147.6,
2015-02-09T22:54:35Z,-59.13946667,47.57453333,2.9,6.3,153.2,
2015-02-09T22:59:35Z,-59.13946667,47.57453333,2.89,5.38,151.4,-0.76
2015-02-09T23:04:35Z,-59.13946667,47.57453333,2.55,4.43,168.3,
2015-02-09T23:09:35Z,-59.13946667,47.57453333,3.24,4.45,155.7,-0.74
2015-02-09T23:14:35Z,-59.13946667,47.57453333,3.53,4.86,161.3,
2015-02-09T23:19:35Z,-59.13946667,47.57453333,2.24,3.52,165.4,-0.753
2015-02-09T23:24:35Z,-59.13946667,47.57453333,1.58,2.49,155.0,
2015-02-09T23:29:35Z,-59.13946667,47.57453333,1.72,2.97,153.1,
2015-02-09T23:34:35Z,-59.13946667,47.57453333,2.33,3.79,40.3,
2015-02-09T23:39:35Z,-59.13946667,47.57453333,2.38,4.33,161.9,
2015-02-09T23:44:35Z,-59.13946667,47.57453333,1.94,4.04,162.0,-0.76
2015-02-09T23:49:35Z,-59.13946667,47.57453333,2.02,3.36,204.0,
2015-02-09T23:54:35Z,-59.13946667,47.57453333,2.23,5.13,53.1,-0.751
2015-02-09T23:59:35Z,-59.13946667,47.57453333,2.65,4.67,183.5,-0.745
