timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-07-12T00:04:35Z,-59.13946667,47.57453333,6.4,8.46,124.3,0.784
2015-07-12T00:09:35Z,-59.13946667,47.57453333,6.53,8.59,124.8,-0.719
2015-07-12T00:14:35Z,-59.13946667,47.57453333,6.33,8.86,135.0,0.268
2015-07-12T00:19:35Z,-59.13946667,47.57453333,6.07,8.59,134.3,-0.899
2015-07-12T00:24:35Z,-59.13946667,47.57453333,5.51,7.83,139.3,-0.683
2015-07-12T00:29:35Z,-59.13946667,47.57453333,6.76,9.62,139.9,-0.584
2015-07-12T00:34:35Z,-59.13946667,47.57453333,5.11,7.11,138.7,-0.285
2015-07-12T00:39:35Z,-59.13946667,47.57453333,5.59,6.57,131.5,0.26
2015-07-12T00:44:35Z,-59.13946667,47.57453333,5.83,8.53,142.7,0.779
2015-07-12T00:49:35Z,-59.13946667,47.57453333,5.41,7.19,131.6,2.716
2015-07-12T00:54:35Z,-59.13946667,47.57453333,6.32,8.71,135.1,0.774
2015-07-12T00:59:35Z,-59.13946667,47.57453333,7.44,9.27,134.8,-0.806
2015-07-12T01:04:35Z,-59.13946667,47.57453333,5.36,8.2,129.7,-0.833
2015-07-12T01:09:35Z,-59.13946667,47.57453333,5.07,6.88,143.4,0.771
2015-07-12T01:14:35Z,-59.13946667,47.57453333,5.95,8.63,139.5,-0.681
2015-07-12T01:19:35Z,-59.13946667,47.57453333,6.31,9.31,137.8,-0.721
2015-07-12T01:24:35Z,-59.13946667,47.57453333,5.35,7.39,142.5,0.768
2015-07-12T01:29:35Z,-59.13946667,47.57453333,6.89,10.15,133.4,-0.719
2015-07-12T01:34:35Z,-59.13946667,47.57453333,4.04,8.53,143.9,0.769
2015-07-12T01:39:35Z,-59.13946667,47.57453333,8.48,10.38,138.6,2.669
2015-07-12T01:44:35Z,-59.13946667,47.57453333,6.15,8.03,141.0,0.279
2015-07-12T01:49:35Z,-59.13946667,47.57453333,3.68,5.33,124.6,-0.308
2015-07-12T01:54:35Z,-59.13946667,47.57453333,6.64,8.05,139.9,-0.733
2015-07-12T01:59:35Z,-59.13946667,47.57453333,5.46,7.91,141.5,2.731
2015-07-12T02:04:35Z,-59.13946667,47.57453333,6.22,8.49,134.9,2.744
2015-07-12T02:09:35Z,-59.13946667,47.57453333,5.92,6.94,129.5,-0.793
2015-07-12T02:14:35Z,-59.13946667,47.57453333,6.8,11.25,142.6,-0.717
2015-07-12T02:19:35Z,-59.13946667,47.57453333,7.0,9.33,137.8,2.746
2015-07-12T02:24:35Z,-59.13946667,47.57453333,6.26,8.38,139.5,-0.306
2015-07-12T02:29:35Z,-59.13946667,47.57453333,7.73,9.66,140.6,-0.763
2015-07-12T02:34:35Z,-59.13946667,47.57453333,6.3,8.59,129.1,2.719
2015-07-12T02:39:35Z,-59.13946667,47.57453333,5.51,9.12,125.8,2.684
2015-07-12T02:44:35Z,-59.13946667,47.57453333,6.23,8.34,132.7,0.768
2015-07-12T02:49:35Z,-59.13946667,47.57453333,6.39,10.69,141.6,0.269
2015-07-12T02:54:35Z,-59.13946667,47.57453333,3.93,5.83,133.3,-0.732
2015-07-12T02:59:35Z,-59.13946667,47.57453333,5.31,7.58,133.0,-0.822
2015-07-12T03:04:35Z,-59.13946667,47.57453333,6.05,8.44,136.5,2.752
2015-07-12T03:09:35Z,-59.13946667,47.57453333,5.16,6.43,138.3,2.74
2015-07-12T03:14:35Z,-59.13946667,47.57453333,4.8,6.26,136.0,-0.838
2015-07-12T03:19:35Z,-59.13946667,47.57453333,8.23,10.77,143.0,2.663
2015-07-12T03:24:35Z,-59.13946667,47.57453333,5.47,8.18,139.2,2.687
2015-07-12T03:29:35Z,-59.13946667,47.57453333,7.45,10.34,143.6,0.765
2015-07-12T03:34:35Z,-59.13946667,47.57453333,7.01,8.9,144.8,-0.713
2015-07-12T03:39:35Z,-59.13946667,47.57453333,6.6,8.16,139.0,-0.825
2015-07-12T03:44:35Z,-59.13946667,47.57453333,9.49,13.26,144.8,-0.783
2015-07-12T03:49:35Z,-59.13946667,47.57453333,8.27,11.68,141.0,-0.356
2015-07-12T03:54:35Z,-59.13946667,47.57453333,6.14,9.45,136.0,-0.336
2015-07-12T03:59:35Z,-59.13946667,47.57453333,5.38,7.37,135.4,-0.897
2015-07-12T04:04:35Z,-59.13946667,47.57453333,7.28,9.72,137.9,2.606
2015-07-12T04:09:35Z,-59.13946667,47.57453333,8.23,11.29,148.4,2.657
2015-07-12T04:14:35Z,-59.13946667,47.57453333,9.53,12.67,143.3,-0.726
2015-07-12T04:19:35Z,-59.13946667,47.57453333,7.73,11.51,129.4,2.599
2015-07-12T04:24:35Z,-59.13946667,47.57453333,3.79,8.94,130.3,-0.75
2015-07-12T04:29:35Z,-59.13946667,47.57453333,5.78,8.67,143.8,-0.808
2015-07-12T04:34:35Z,-59.13946667,47.57453333,4.23,6.34,140.1,2.581
2015-07-12T04:39:35Z,-59.13946667,47.57453333,3.24,5.46,136.9,2.659
2015-07-12T04:44:35Z,-59.13946667,47.57453333,7.85,9.58,144.0,2.614
2015-07-12T04:49:35Z,-59.13946667,47.57453333,6.48,8.98,143.9,-0.401
2015-07-12T04:54:35Z,-59.13946667,47.57453333,5.34,6.88,135.2,2.577
2015-07-12T04:59:35Z,-59.13946667,47.57453333,6.35,8.11,140.7,0.764
2015-07-12T05:04:35Z,-59.13946667,47.57453333,5.37,7.48,138.7,2.606
2015-07-12T05:09:35Z,-59.13946667,47.57453333,7.16,9.17,145.1,-0.238
2015-07-12T05:14:35Z,-59.13946667,47.57453333,7.71,10.85,140.4,2.603
2015-07-12T05:19:35Z,-59.13946667,47.57453333,8.09,10.69,140.7,2.567
2015-07-12T05:24:35Z,-59.13946667,47.57453333,7.6,11.27,139.8,-0.381
2015-07-12T05:29:35Z,-59.13946667,47.57453333,6.76,8.83,137.7,2.588
2015-07-12T05:34:35Z,-59.13946667,47.57453333,7.84,11.06,138.0,2.605
2015-07-12T05:39:35Z,-59.13946667,47.57453333,5.26,7.39,124.9,2.535
2015-07-12T05:44:35Z,-59.13946667,47.57453333,5.83,7.62,136.9,2.531
2015-07-12T05:49:35Z,-59.13946667,47.57453333,5.48,7.15,142.5,-0.541
2015-07-12T05:54:35Z,-59.13946667,47.57453333,7.25,8.86,139.6,2.502
2015-07-12T05:59:35Z,-59.13946667,47.57453333,7.18,9.06,133.1,2.492
2015-07-12T06:04:35Z,-59.13946667,47.57453333,6.19,9.1,138.1,2.552
2015-07-12T06:09:35Z,-59.13946667,47.57453333,7.78,11.37,138.9,2.532
2015-07-12T06:14:35Z,-59.13946667,47.57453333,6.11,8.16,132.3,2.512
2015-07-12T06:19:35Z,-59.13946667,47.57453333,8.34,10.07,133.3,-0.718
2015-07-12T06:24:35Z,-59.13946667,47.57453333,7.09,9.02,137.2,2.495
2015-07-12T06:29:35Z,-59.13946667,47.57453333,7.3,10.22,138.9,2.502
2015-07-12T06:34:35Z,-59.13946667,47.57453333,8.89,13.22,132.5,2.51
2015-07-12T06:39:35Z,-59.13946667,47.57453333,8.63,11.76,133.1,2.514
2015-07-12T06:44:35Z,-59.13946667,47.57453333,8.53,12.71,128.0,2.511
2015-07-12T06:49:35Z,-59.13946667,47.57453333,8.63,12.58,133.3,2.502
2015-07-12T06:54:35Z,-59.13946667,47.57453333,8.13,10.44,127.4,2.498
2015-07-12T06:59:35Z,-59.13946667,47.57453333,7.93,10.87,129.0,2.503
2015-07-12T07:04:35Z,-59.13946667,47.57453333,8.94,11.06,134.6,2.506
2015-07-12T07:09:35Z,-59.13946667,47.57453333,10.58,14.15,136.5,2.511
2015-07-12T07:14:35Z,-59.13946667,47.57453333,8.97,13.57,129.9,2.513
2015-07-12T07:19:35Z,-59.13946667,47.57453333,8.87,11.62,134.9,2.497
2015-07-12T07:24:35Z,-59.13946667,47.57453333,8.33,11.0,132.5,2.503
2015-07-12T07:29:35Z,-59.13946667,47.57453333,9.62,12.3,137.1,2.505
2015-07-12T07:34:35Z,-59.13946667,47.57453333,9.25,11.51,135.4,2.502
2015-07-12T07:39:35Z,-59.13946667,47.57453333,7.99,10.89,138.9,-0.351
2015-07-12T07:44:35Z,-59.13946667,47.57453333,8.48,10.05,131.8,2.514
2015-07-12T07:49:35Z,-59.13946667,47.57453333,10.87,16.35,132.4,2.514
2015-07-12T07:54:35Z,-59.13946667,47.57453333,10.37,13.26,129.4,2.519
2015-07-12T07:59:35Z,-59.13946667,47.57453333,8.91,11.84,128.1,2.52
2015-07-12T08:04:35Z,-59.13946667,47.57453333,10.8,14.15,136.4,2.523
2015-07-12T08:09:35Z,-59.13946667,47.57453333,11.45,14.17,128.0,2.53
2015-07-12T08:14:35Z,-59.13946667,47.57453333,8.79,11.29,124.1,2.54
2015-07-12T08:19:35Z,-59.13946667,47.57453333,10.88,12.89,136.1,2.543
2015-07-12T08:24:35Z,-59.13946667,47.57453333,8.97,11.51,131.2,2.555
2015-07-12T08:29:35Z,-59.13946667,47.57453333,10.72,13.94,134.4,2.558
2015-07-12T08:34:35Z,-59.13946667,47.57453333,10.27,14.21,131.2,2.561
2015-07-12T08:39:35Z,-59.13946667,47.57453333,8.79,11.43,126.0,2.566
2015-07-12T08:44:35Z,-59.13946667,47.57453333,9.65,12.69,126.0,2.566
2015-07-12T08:49:35Z,-59.13946667,47.57453333,9.67,11.53,135.8,2.568
2015-07-12T08:54:35Z,-59.13946667,47.57453333,11.12,13.72,138.4,2.567
2015-07-12T08:59:35Z,-59.13946667,47.57453333,10.67,16.33,128.4,2.566
2015-07-12T09:04:35Z,-59.13946667,47.57453333,11.61,14.85,135.4,2.567
2015-07-12T09:09:35Z,-59.13946667,47.57453333,10.17,15.1,131.0,2.568
2015-07-12T09:14:35Z,-59.13946667,47.57453333,10.44,12.93,131.7,2.568
2015-07-12T09:19:35Z,-59.13946667,47.57453333,11.27,15.43,128.6,2.569
2015-07-12T09:24:35Z,-59.13946667,47.57453333,9.44,11.72,136.3,2.571
2015-07-12T09:29:35Z,-59.13946667,47.57453333,10.25,14.02,130.2,2.569
2015-07-12T09:34:35Z,-59.13946667,47.57453333,9.25,12.67,129.8,2.569
2015-07-12T09:39:35Z,-59.13946667,47.57453333,12.66,16.17,131.2,2.569
2015-07-12T09:44:35Z,-59.13946667,47.57453333,11.87,17.4,129.1,2.569
2015-07-12T09:49:35Z,-59.13946667,47.57453333,11.38,14.07,121.5,2.572
2015-07-12T09:54:35Z,-59.13946667,47.57453333,11.65,16.81,129.2,2.57
2015-07-12T09:59:35Z,-59.13946667,47.57453333,8.57,11.12,124.6,2.566
2015-07-12T10:04:35Z,-59.13946667,47.57453333,11.54,15.43,126.2,2.566
2015-07-12T10:09:35Z,-59.13946667,47.57453333,10.57,13.84,127.5,2.569
2015-07-12T10:14:35Z,-59.13946667,47.57453333,12.71,17.51,127.7,2.572
2015-07-12T10:19:35Z,-59.13946667,47.57453333,11.72,17.51,127.7,2.564
2015-07-12T10:24:35Z,-59.13946667,47.57453333,10.99,14.09,128.4,2.565
2015-07-12T10:29:35Z,-59.13946667,47.57453333,12.66,16.23,136.0,2.569
2015-07-12T10:34:35Z,-59.13946667,47.57453333,13.58,16.31,134.0,2.566
2015-07-12T10:39:35Z,-59.13946667,47.57453333,13.84,16.91,128.7,2.569
2015-07-12T10:44:35Z,-59.13946667,47.57453333,10.81,13.72,134.0,2.565
2015-07-12T10:49:35Z,-59.13946667,47.57453333,10.56,13.49,131.7,2.57
2015-07-12T10:54:35Z,-59.13946667,47.57453333,13.11,16.97,128.1,2.566
2015-07-12T10:59:35Z,-59.13946667,47.57453333,9.23,19.63,128.4,2.571
2015-07-12T11:04:35Z,-59.13946667,47.57453333,9.22,12.77,131.2,2.569
2015-07-12T11:09:35Z,-59.13946667,47.57453333,11.55,15.86,123.4,2.572
2015-07-12T11:14:35Z,-59.13946667,47.57453333,13.66,19.67,128.9,2.569
2015-07-12T11:19:35Z,-59.13946667,47.57453333,11.4,16.27,132.1,2.574
2015-07-12T11:24:35Z,-59.13946667,47.57453333,13.94,17.77,133.3,2.571
2015-07-12T11:29:35Z,-59.13946667,47.57453333,11.74,16.66,130.0,2.571
2015-07-12T11:34:35Z,-59.13946667,47.57453333,12.2,15.16,135.8,2.57
2015-07-12T11:39:35Z,-59.13946667,47.57453333,12.81,15.86,125.3,2.57
2015-07-12T11:44:35Z,-59.13946667,47.57453333,13.29,16.17,126.2,2.572
2015-07-12T11:49:35Z,-59.13946667,47.57453333,11.06,15.76,123.1,2.571
2015-07-12T11:54:35Z,-59.13946667,47.57453333,8.33,10.94,128.8,2.569
2015-07-12T11:59:35Z,-59.13946667,47.57453333,13.47,18.45,131.1,2.568
2015-07-12T12:04:35Z,-59.13946667,47.57453333,8.77,12.42,131.7,2.573
2015-07-12T12:09:35Z,-59.13946667,47.57453333,9.21,12.48,127.1,2.571
2015-07-12T12:14:35Z,-59.13946667,47.57453333,11.1,13.7,129.4,2.571
2015-07-12T12:19:35Z,-59.13946667,47.57453333,10.89,16.44,124.8,2.57
2015-07-12T12:24:35Z,-59.13946667,47.57453333,8.22,9.8,129.5,2.569
2015-07-12T12:29:35Z,-59.13946667,47.57453333,9.45,13.74,131.4,2.57
2015-07-12T12:34:35Z,-59.13946667,47.57453333,11.0,12.98,132.7,2.571
2015-07-12T12:39:35Z,-59.13946667,47.57453333,10.03,14.54,126.0,2.569
2015-07-12T12:44:35Z,-59.13946667,47.57453333,7.96,9.86,130.5,2.572
2015-07-12T12:49:35Z,-59.13946667,47.57453333,11.33,16.43,132.4,2.572
2015-07-12T12:54:35Z,-59.13946667,47.57453333,12.89,18.43,129.5,2.572
2015-07-12T12:59:35Z,-59.13946667,47.57453333,9.63,12.21,128.8,2.571
2015-07-12T13:04:35Z,-59.13946667,47.57453333,8.82,13.76,129.3,2.575
2015-07-12T13:09:35Z,-59.13946667,47.57453333,11.22,16.52,132.1,2.572
2015-07-12T13:14:35Z,-59.13946667,47.57453333,12.59,17.88,129.3,2.573
2015-07-12T13:19:35Z,-59.13946667,47.57453333,11.55,14.23,127.9,2.574
2015-07-12T13:24:35Z,-59.13946667,47.57453333,10.39,12.05,124.9,2.573
2015-07-12T13:29:35Z,-59.13946667,47.57453333,10.0,11.41,124.1,2.57
2015-07-12T13:34:35Z,-59.13946667,47.57453333,10.15,12.79,128.7,2.573
2015-07-12T13:39:35Z,-59.13946667,47.57453333,9.84,11.47,131.7,2.575
2015-07-12T13:44:35Z,-59.13946667,47.57453333,9.76,12.42,123.6,2.572
2015-07-12T13:49:35Z,-59.13946667,47.57453333,10.92,13.41,130.5,2.57
2015-07-12T13:54:35Z,-59.13946667,47.57453333,10.29,13.06,120.0,2.57
2015-07-12T13:59:35Z,-59.13946667,47.57453333,9.23,11.25,122.5,2.572
2015-07-12T14:04:35Z,-59.13946667,47.57453333,8.23,12.4,126.0,2.571
2015-07-12T14:09:35Z,-59.13946667,47.57453333,9.95,12.54,125.6,2.573
2015-07-12T14:14:35Z,-59.13946667,47.57453333,9.77,11.62,129.8,2.576
2015-07-12T14:19:35Z,-59.13946667,47.57453333,10.41,14.99,127.3,2.573
2015-07-12T14:24:35Z,-59.13946667,47.57453333,10.03,12.73,127.2,2.573
2015-07-12T14:29:35Z,-59.13946667,47.57453333,9.19,11.72,125.8,2.573
2015-07-12T14:34:35Z,-59.13946667,47.57453333,10.03,12.21,127.4,2.573
2015-07-12T14:39:35Z,-59.13946667,47.57453333,9.56,11.84,123.8,2.573
2015-07-12T14:44:35Z,-59.13946667,47.57453333,9.27,13.02,131.5,2.576
2015-07-12T14:49:35Z,-59.13946667,47.57453333,11.41,14.27,132.5,2.575
2015-07-12T14:54:35Z,-59.13946667,47.57453333,10.66,15.65,127.3,2.568
2015-07-12T14:59:35Z,-59.13946667,47.57453333,10.26,12.87,123.4,2.57
2015-07-12T15:04:35Z,-59.13946667,47.57453333,9.85,12.29,130.1,2.574
2015-07-12T15:09:35Z,-59.13946667,47.57453333,12.08,14.75,124.5,2.571
2015-07-12T15:14:35Z,-59.13946667,47.57453333,11.55,16.0,135.8,2.572
2015-07-12T15:19:35Z,-59.13946667,47.57453333,11.98,15.9,125.4,2.571
2015-07-12T15:24:35Z,-59.13946667,47.57453333,10.65,13.7,131.4,2.57
2015-07-12T15:29:35Z,-59.13946667,47.57453333,12.79,18.43,132.2,2.575
2015-07-12T15:34:35Z,-59.13946667,47.57453333,11.8,15.05,129.2,2.575
2015-07-12T15:39:35Z,-59.13946667,47.57453333,11.15,18.12,128.6,2.57
2015-07-12T15:44:35Z,-59.13946667,47.57453333,7.8,11.04,126.7,2.571
2015-07-12T15:49:35Z,-59.13946667,47.57453333,9.98,12.65,126.9,2.573
2015-07-12T15:54:35Z,-59.13946667,47.57453333,11.53,15.06,128.1,2.57
2015-07-12T15:59:35Z,-59.13946667,47.57453333,10.71,12.36,133.2,2.575
2015-07-12T16:04:35Z,-59.13946667,47.57453333,12.03,14.36,130.8,2.576
2015-07-12T16:09:35Z,-59.13946667,47.57453333,7.16,9.62,142.2,2.574
2015-07-12T16:14:35Z,-59.13946667,47.57453333,7.02,10.52,135.8,2.578
2015-07-12T16:19:35Z,-59.13946667,47.57453333,4.88,9.43,142.0,2.573
2015-07-12T16:24:35Z,-59.13946667,47.57453333,6.34,8.09,141.3,2.574
2015-07-12T16:29:35Z,-59.13946667,47.57453333,7.2,8.51,141.7,2.571
2015-07-12T16:34:35Z,-59.13946667,47.57453333,7.82,10.19,125.8,2.576
2015-07-12T16:39:35Z,-59.13946667,47.57453333,7.62,10.54,133.4,2.575
2015-07-12T16:44:35Z,-59.13946667,47.57453333,5.49,8.61,147.1,2.57
2015-07-12T16:49:35Z,-59.13946667,47.57453333,7.31,9.29,145.8,2.576
2015-07-12T16:54:35Z,-59.13946667,47.57453333,3.36,5.58,131.4,2.571
2015-07-12T16:59:35Z,-59.13946667,47.57453333,5.48,7.43,209.9,2.572
2015-07-12T17:04:35Z,-59.13946667,47.57453333,5.25,8.81,160.4,2.571
2015-07-12T17:09:35Z,-59.13946667,47.57453333,3.08,8.01,141.4,2.576
2015-07-12T17:14:35Z,-59.13946667,47.57453333,3.76,7.19,201.3,2.575
2015-07-12T17:19:35Z,-59.13946667,47.57453333,3.39,6.08,143.7,2.578
2015-07-12T17:24:35Z,-59.13946667,47.57453333,1.68,3.19,205.4,2.574
2015-07-12T17:29:35Z,-59.13946667,47.57453333,2.97,5.38,161.1,2.576
2015-07-12T17:34:35Z,-59.13946667,47.57453333,2.82,6.47,182.2,2.574
2015-07-12T17:39:35Z,-59.13946667,47.57453333,1.24,5.68,162.1,2.576
2015-07-12T17:44:35Z,-59.13946667,47.57453333,1.39,2.59,252.0,2.574
2015-07-12T17:49:35Z,-59.13946667,47.57453333,4.14,5.44,143.5,2.57
2015-07-12T17:54:35Z,-59.13946667,47.57453333,3.79,4.9,139.9,2.574
2015-07-12T17:59:35Z,-59.13946667,47.57453333,5.57,6.78,144.4,2.572
2015-07-12T18:04:35Z,-59.13946667,47.57453333,5.16,6.06,134.3,2.574
2015-07-12T18:09:35Z,-59.13946667,47.57453333,6.71,8.11,141.6,2.578
2015-07-12T18:14:35Z,-59.13946667,47.57453333,9.47,11.74,124.9,2.575
2015-07-12T18:19:35Z,-59.13946667,47.57453333,4.97,9.08,118.7,2.572
2015-07-12T18:24:35Z,-59.13946667,47.57453333,6.21,7.08,110.6,2.577
2015-07-12T18:29:35Z,-59.13946667,47.57453333,6.78,8.83,110.3,2.575
2015-07-12T18:34:35Z,-59.13946667,47.57453333,4.89,6.1,128.9,2.581
2015-07-12T18:39:35Z,-59.13946667,47.57453333,6.08,7.46,138.5,2.575
2015-07-12T18:44:35Z,-59.13946667,47.57453333,4.34,6.34,144.4,2.576
2015-07-12T18:49:35Z,-59.13946667,47.57453333,4.44,5.44,123.2,2.573
2015-07-12T18:54:35Z,-59.13946667,47.57453333,6.24,8.01,129.3,2.571
2015-07-12T18:59:35Z,-59.13946667,47.57453333,5.52,8.75,134.2,2.576
2015-07-12T19:04:35Z,-59.13946667,47.57453333,6.04,7.13,126.8,2.572
2015-07-12T19:09:35Z,-59.13946667,47.57453333,6.6,8.77,132.3,2.577
2015-07-12T19:14:35Z,-59.13946667,47.57453333,5.85,8.2,129.3,2.572
2015-07-12T19:19:35Z,-59.13946667,47.57453333,4.27,7.44,133.4,2.573
2015-07-12T19:24:35Z,-59.13946667,47.57453333,3.71,4.94,125.5,2.572
2015-07-12T19:29:35Z,-59.13946667,47.57453333,4.35,5.81,134.5,2.574
2015-07-12T19:34:35Z,-59.13946667,47.57453333,5.38,6.45,130.3,2.578
2015-07-12T19:39:35Z,-59.13946667,47.57453333,6.31,7.56,128.4,2.576
2015-07-12T19:44:35Z,-59.13946667,47.57453333,5.23,7.04,123.4,2.58
2015-07-12T19:49:35Z,-59.13946667,47.57453333,4.67,6.75,112.8,2.576
2015-07-12T19:54:35Z,-59.13946667,47.57453333,5.22,7.48,122.6,2.571
2015-07-12T19:59:35Z,-59.13946667,47.57453333,2.66,6.3,145.0,2.573
2015-07-12T20:04:35Z,-59.13946667,47.57453333,3.56,7.27,161.1,2.576
2015-07-12T20:09:35Z,-59.13946667,47.57453333,2.32,4.84,99.7,2.578
2015-07-12T20:14:35Z,-59.13946667,47.57453333,4.48,12.23,321.0,2.573
2015-07-12T20:19:35Z,-59.13946667,47.57453333,2.7,12.56,113.2,2.577
2015-07-12T20:24:35Z,-59.13946667,47.57453333,5.61,6.8,119.6,2.576
2015-07-12T20:29:35Z,-59.13946667,47.57453333,5.27,6.38,109.0,2.573
2015-07-12T20:34:35Z,-59.13946667,47.57453333,2.48,5.48,110.0,2.573
2015-07-12T20:39:35Z,-59.13946667,47.57453333,3.14,3.95,144.2,2.577
2015-07-12T20:44:35Z,-59.13946667,47.57453333,1.66,4.0,106.4,2.576
2015-07-12T20:49:35Z,-59.13946667,47.57453333,3.29,4.35,70.8,2.578
2015-07-12T20:54:35Z,-59.13946667,47.57453333,2.15,3.25,121.6,2.578
2015-07-12T20:59:35Z,-59.13946667,47.57453333,1.21,2.2,159.7,2.572
2015-07-12T21:04:35Z,-59.13946667,47.57453333,3.66,4.82,113.9,2.57
2015-07-12T21:09:35Z,-59.13946667,47.57453333,4.37,6.2,99.3,2.572
2015-07-12T21:14:35Z,-59.13946667,47.57453333,3.33,4.04,120.5,2.577
2015-07-12T21:19:35Z,-59.13946667,47.57453333,2.2,3.07,143.8,2.573
2015-07-12T21:24:35Z,-59.13946667,47.57453333,1.91,3.09,202.9,2.575
2015-07-12T21:29:35Z,-59.13946667,47.57453333,1.87,3.01,207.6,2.573
2015-07-12T21:34:35Z,-59.13946667,47.57453333,3.02,3.52,105.4,2.571
2015-07-12T21:39:35Z,-59.13946667,47.57453333,3.07,3.73,124.7,2.573
2015-07-12T21:44:35Z,-59.13946667,47.57453333,2.24,3.13,134.8,2.569
2015-07-12T21:49:35Z,-59.13946667,47.57453333,1.67,3.01,137.5,2.571
2015-07-12T21:54:35Z,-59.13946667,47.57453333,2.07,2.6,98.7,2.576
2015-07-12T21:59:35Z,-59.13946667,47.57453333,2.59,3.25,113.3,2.571
2015-07-12T22:04:35Z,-59.13946667,47.57453333,2.73,3.34,139.7,2.572
2015-07-12T22:09:35Z,-59.13946667,47.57453333,3.01,3.83,126.7,2.576
2015-07-12T22:14:35Z,-59.13946667,47.57453333,3.84,4.7,127.4,2.571
2015-07-12T22:19:35Z,-59.13946667,47.57453333,4.16,4.78,128.9,2.576
2015-07-12T22:24:35Z,-59.13946667,47.57453333,3.29,3.83,128.0,2.57
2015-07-12T22:29:35Z,-59.13946667,47.57453333,3.83,4.41,134.1,2.574
2015-07-12T22:34:35Z,-59.13946667,47.57453333,3.25,4.28,127.8,2.572
2015-07-12T22:39:35Z,-59.13946667,47.57453333,1.98,2.97,118.9,2.571
2015-07-12T22:44:35Z,-59.13946667,47.57453333,2.26,2.64,129.1,2.572
2015-07-12T22:49:35Z,-59.13946667,47.57453333,2.74,3.4,126.7,2.577
2015-07-12T22:54:35Z,-59.13946667,47.57453333,2.52,3.03,122.6,2.572
2015-07-12T22:59:35Z,-59.13946667,47.57453333,1.84,2.7,105.9,2.572
2015-07-12T23:04:35Z,-59.13946667,47.57453333,1.24,1.48,115.3,2.571
2015-07-12T23:09:35Z,-59.13946667,47.57453333,1.23,1.42,106.7,2.577
2015-07-12T23:14:35Z,-59.13946667,47.57453333,1.83,2.8,108.2,2.576
2015-07-12T23:19:35Z,-59.13946667,47.57453333,2.64,3.01,119.4,2.575
2015-07-12T23:24:35Z,-59.13946667,47.57453333,2.78,3.4,120.5,2.577
2015-07-12T23:29:35Z,-59.13946667,47.57453333,3.56,4.18,126.7,2.572
2015-07-12T23:34:35Z,-59.13946667,47.57453333,3.07,4.16,110.3,2.575
2015-07-12T23:39:35Z,-59.13946667,47.57453333,3.15,4.16,114.1,2.575
2015-07-12T23:44:35Z,-59.13946667,47.57453333,2.36,3.63,122.2,2.577
2015-07-12T23:49:35Z,-59.13946667,47.57453333,1.36,2.59,96.0,2.57
2015-07-12T23:54:35Z,-59.13946667,47.57453333,1.76,2.22,131.6,2.575
2015-07-12T23:59:35Z,-59.13946667,47.57453333,1.13,1.81,119.3,2.575
