timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-09-21T00:04:35Z,-59.13946667,47.57453333,7.37,9.45,301.8,-0.814
2015-09-21T00:09:35Z,-59.13946667,47.57453333,7.12,9.21,316.0,-0.586
2015-09-21T00:14:35Z,-59.13946667,47.57453333,6.83,9.08,307.5,-0.724
2015-09-21T00:19:35Z,-59.13946667,47.57453333,7.36,9.97,318.2,-1.021
2015-09-21T00:24:35Z,-59.13946667,47.57453333,9.2,12.17,299.8,0.728
2015-09-21T00:29:35Z,-59.13946667,47.57453333,7.1,9.8,303.9,0.772
2015-09-21T00:34:35Z,-59.13946667,47.57453333,6.86,9.54,304.4,-0.732
2015-09-21T00:39:35Z,-59.13946667,47.57453333,6.63,8.9,327.0,0.28
2015-09-21T00:44:35Z,-59.13946667,47.57453333,6.75,8.96,321.3,-0.043
2015-09-21T00:49:35Z,-59.13946667,47.57453333,5.03,7.43,320.6,0.691
2015-09-21T00:54:35Z,-59.13946667,47.57453333,5.0,8.38,306.6,0.784
2015-09-21T00:59:35Z,-59.13946667,47.57453333,5.58,8.42,307.3,0.59
2015-09-21T01:04:35Z,-59.13946667,47.57453333,4.67,6.34,312.8,-1.048
2015-09-21T01:09:35Z,-59.13946667,47.57453333,6.65,8.83,310.9,0.265
2015-09-21T01:14:35Z,-59.13946667,47.57453333,6.9,8.48,286.3,-0.2
2015-09-21T01:19:35Z,-59.13946667,47.57453333,3.86,7.21,302.4,1.06
2015-09-21T01:24:35Z,-59.13946667,47.57453333,4.53,6.51,310.4,-0.342
2015-09-21T01:29:35Z,-59.13946667,47.57453333,6.42,8.81,314.7,-1.136
2015-09-21T01:34:35Z,-59.13946667,47.57453333,7.51,9.58,319.4,-0.313
2015-09-21T01:39:35Z,-59.13946667,47.57453333,5.52,7.31,312.3,-0.637
2015-09-21T01:44:35Z,-59.13946667,47.57453333,4.08,6.32,350.5,-1.33
2015-09-21T01:49:35Z,-59.13946667,47.57453333,4.07,6.59,320.2,-0.398
2015-09-21T01:54:35Z,-59.13946667,47.57453333,5.27,9.12,341.7,-0.654
2015-09-21T01:59:35Z,-59.13946667,47.57453333,4.69,6.18,300.6,0.254
2015-09-21T02:04:35Z,-59.13946667,47.57453333,3.05,4.63,312.9,-0.579
2015-09-21T02:09:35Z,-59.13946667,47.57453333,4.42,6.49,306.6,0.751
2015-09-21T02:14:35Z,-59.13946667,47.57453333,3.54,5.15,308.9,0.799
2015-09-21T02:19:35Z,-59.13946667,47.57453333,2.41,3.23,329.4,0.78
2015-09-21T02:24:35Z,-59.13946667,47.57453333,5.43,7.19,322.8,0.747
2015-09-21T02:29:35Z,-59.13946667,47.57453333,5.73,7.1,333.1,0.287
2015-09-21T02:34:35Z,-59.13946667,47.57453333,5.31,6.67,312.4,-1.251
2015-09-21T02:39:35Z,-59.13946667,47.57453333,7.13,8.84,337.4,-0.175
2015-09-21T02:44:35Z,-59.13946667,47.57453333,4.96,7.48,340.8,-0.349
2015-09-21T02:49:35Z,-59.13946667,47.57453333,4.71,6.16,325.4,-0.073
2015-09-21T02:54:35Z,-59.13946667,47.57453333,5.48,8.49,336.7,-1.147
2015-09-21T02:59:35Z,-59.13946667,47.57453333,4.62,6.88,331.7,0.121
2015-09-21T03:04:35Z,-59.13946667,47.57453333,6.43,9.41,333.4,-0.642
2015-09-21T03:09:35Z,-59.13946667,47.57453333,7.41,9.14,325.8,-0.498
2015-09-21T03:14:35Z,-59.13946667,47.57453333,3.56,8.14,331.4,-0.451
2015-09-21T03:19:35Z,-59.13946667,47.57453333,4.22,5.52,327.1,-1.208
2015-09-21T03:24:35Z,-59.13946667,47.57453333,5.46,6.65,328.6,-1.035
2015-09-21T03:29:35Z,-59.13946667,47.57453333,6.73,9.27,310.4,0.738
2015-09-21T03:34:35Z,-59.13946667,47.57453333,4.9,7.0,332.3,0.266
2015-09-21T03:39:35Z,-59.13946667,47.57453333,6.06,9.23,323.8,0.748
2015-09-21T03:44:35Z,-59.13946667,47.57453333,5.27,6.61,339.5,-0.46
2015-09-21T03:49:35Z,-59.13946667,47.57453333,6.11,10.3,354.8,-0.731
2015-09-21T03:54:35Z,-59.13946667,47.57453333,3.94,8.9,330.7,-0.751
2015-09-21T03:59:35Z,-59.13946667,47.57453333,4.45,5.46,323.3,0.769
2015-09-21T04:04:35Z,-59.13946667,47.57453333,4.7,6.43,341.3,-0.923
2015-09-21T04:09:35Z,-59.13946667,47.57453333,3.58,5.44,326.4,0.783
2015-09-21T04:14:35Z,-59.13946667,47.57453333,6.48,9.52,328.3,1.122
2015-09-21T04:19:35Z,-59.13946667,47.57453333,6.34,8.44,337.9,-0.451
2015-09-21T04:24:35Z,-59.13946667,47.57453333,8.05,10.9,342.7,-0.046
2015-09-21T04:29:35Z,-59.13946667,47.57453333,5.41,8.61,347.5,-0.711
2015-09-21T04:34:35Z,-59.13946667,47.57453333,5.18,8.05,338.1,0.709
2015-09-21T04:39:35Z,-59.13946667,47.57453333,5.59,7.15,330.6,0.271
2015-09-21T04:44:35Z,-59.13946667,47.57453333,4.37,6.57,339.4,-0.577
2015-09-21T04:49:35Z,-59.13946667,47.57453333,3.98,6.45,346.2,0.76
2015-09-21T04:54:35Z,-59.13946667,47.57453333,5.79,8.51,341.7,1.187
2015-09-21T04:59:35Z,-59.13946667,47.57453333,4.7,6.08,325.8,0.062
2015-09-21T05:04:35Z,-59.13946667,47.57453333,4.23,5.4,333.5,
2015-09-21T05:09:35Z,-59.13946667,47.57453333,4.99,6.96,334.8,-1.126
2015-09-21T05:14:35Z,-59.13946667,47.57453333,2.1,5.42,311.3,-0.057
2015-09-21T05:19:35Z,-59.13946667,47.57453333,2.09,3.46,324.6,0.282
2015-09-21T05:24:35Z,-59.13946667,47.57453333,4.36,6.08,329.3,-0.608
2015-09-21T05:29:35Z,-59.13946667,47.57453333,3.63,7.02,318.6,0.782
2015-09-21T05:34:35Z,-59.13946667,47.57453333,4.05,5.73,331.2,-0.925
2015-09-21T05:39:35Z,-59.13946667,47.57453333,3.09,4.94,330.1,-0.18
2015-09-21T05:44:35Z,-59.13946667,47.57453333,3.6,6.06,325.6,-0.872
2015-09-21T05:49:35Z,-59.13946667,47.57453333,3.64,4.82,317.9,-0.346
2015-09-21T05:54:35Z,-59.13946667,47.57453333,2.92,4.32,296.0,-0.879
2015-09-21T05:59:35Z,-59.13946667,47.57453333,3.12,5.07,318.6,-0.445
2015-09-21T06:04:35Z,-59.13946667,47.57453333,3.37,4.68,325.5,-1.08
2015-09-21T06:09:35Z,-59.13946667,47.57453333,3.93,5.83,306.1,-0.248
2015-09-21T06:14:35Z,-59.13946667,47.57453333,5.29,7.58,323.2,1.167
2015-09-21T06:19:35Z,-59.13946667,47.57453333,4.71,6.34,339.0,-0.978
2015-09-21T06:24:35Z,-59.13946667,47.57453333,3.8,6.32,322.5,0.748
2015-09-21T06:29:35Z,-59.13946667,47.57453333,3.68,4.61,302.8,-0.736
2015-09-21T06:34:35Z,-59.13946667,47.57453333,3.89,5.29,322.0,-0.439
2015-09-21T06:39:35Z,-59.13946667,47.57453333,5.09,6.67,320.7,0.785
2015-09-21T06:44:35Z,-59.13946667,47.57453333,4.67,6.4,335.3,-1.235
2015-09-21T06:49:35Z,-59.13946667,47.57453333,2.33,5.09,320.7,0.792
2015-09-21T06:54:35Z,-59.13946667,47.57453333,3.54,4.84,298.5,0.752
2015-09-21T06:59:35Z,-59.13946667,47.57453333,3.43,6.84,324.4,0.429
2015-09-21T07:04:35Z,-59.13946667,47.57453333,5.03,6.86,322.7,-0.674
2015-09-21T07:09:35Z,-59.13946667,47.57453333,4.34,6.88,326.3,-0.591
2015-09-21T07:14:35Z,-59.13946667,47.57453333,3.32,4.3,300.7,-0.195
2015-09-21T07:19:35Z,-59.13946667,47.57453333,4.07,5.35,319.0,0.266
2015-09-21T07:24:35Z,-59.13946667,47.57453333,4.01,5.29,334.7,-0.285
2015-09-21T07:29:35Z,-59.13946667,47.57453333,2.81,3.87,314.5,0.786
2015-09-21T07:34:35Z,-59.13946667,47.57453333,2.94,4.49,326.8,0.29
2015-09-21T07:39:35Z,-59.13946667,47.57453333,4.06,5.62,308.2,-0.944
2015-09-21T07:44:35Z,-59.13946667,47.57453333,3.73,5.31,318.0,-0.052
2015-09-21T07:49:35Z,-59.13946667,47.57453333,3.05,4.18,329.9,-1.12
2015-09-21T07:54:35Z,-59.13946667,47.57453333,3.0,3.58,326.5,-0.267
2015-09-21T07:59:35Z,-59.13946667,47.57453333,3.72,5.46,315.5,-0.602
2015-09-21T08:04:35Z,-59.13946667,47.57453333,5.87,8.26,319.1,0.264
2015-09-21T08:09:35Z,-59.13946667,47.57453333,3.51,5.5,338.4,0.799
2015-09-21T08:14:35Z,-59.13946667,47.57453333,3.58,4.49,325.9,-0.669
2015-09-21T08:19:35Z,-59.13946667,47.57453333,4.52,6.34,326.3,-0.533
2015-09-21T08:24:35Z,-59.13946667,47.57453333,4.43,7.04,329.8,0.793
2015-09-21T08:29:35Z,-59.13946667,47.57453333,3.9,6.82,321.9,0.295
2015-09-21T08:34:35Z,-59.13946667,47.57453333,2.63,6.76,346.6,-1.006
2015-09-21T08:39:35Z,-59.13946667,47.57453333,3.52,5.31,309.0,1.061
2015-09-21T08:44:35Z,-59.13946667,47.57453333,2.7,4.84,330.2,-0.431
2015-09-21T08:49:35Z,-59.13946667,47.57453333,4.3,5.5,330.1,-0.215
2015-09-21T08:54:35Z,-59.13946667,47.57453333,3.07,4.22,321.5,-1.145
2015-09-21T08:59:35Z,-59.13946667,47.57453333,4.03,6.67,333.5,0.775
2015-09-21T09:04:35Z,-59.13946667,47.57453333,4.26,7.64,317.8,-0.197
2015-09-21T09:09:35Z,-59.13946667,47.57453333,4.41,7.5,328.8,0.791
2015-09-21T09:14:35Z,-59.13946667,47.57453333,5.04,9.27,318.3,0.789
2015-09-21T09:19:35Z,-59.13946667,47.57453333,5.14,8.03,302.7,0.779
2015-09-21T09:24:35Z,-59.13946667,47.57453333,6.42,8.57,328.5,-1.108
2015-09-21T09:29:35Z,-59.13946667,47.57453333,3.09,4.8,334.7,0.101
2015-09-21T09:34:35Z,-59.13946667,47.57453333,6.02,8.14,356.5,-0.629
2015-09-21T09:39:35Z,-59.13946667,47.57453333,5.83,7.64,5.6,0.286
2015-09-21T09:44:35Z,-59.13946667,47.57453333,5.12,7.85,356.5,-0.627
2015-09-21T09:49:35Z,-59.13946667,47.57453333,5.36,6.98,354.4,-0.623
2015-09-21T09:54:35Z,-59.13946667,47.57453333,7.27,8.79,2.1,0.777
2015-09-21T09:59:35Z,-59.13946667,47.57453333,8.39,12.71,3.0,0.384
2015-09-21T10:04:35Z,-59.13946667,47.57453333,5.77,7.78,5.0,-0.62
2015-09-21T10:09:35Z,-59.13946667,47.57453333,8.02,12.23,11.8,0.774
2015-09-21T10:14:35Z,-59.13946667,47.57453333,6.31,8.84,6.7,-0.193
2015-09-21T10:19:35Z,-59.13946667,47.57453333,5.47,7.17,7.9,-0.609
2015-09-21T10:24:35Z,-59.13946667,47.57453333,6.91,8.65,2.9,0.668
2015-09-21T10:29:35Z,-59.13946667,47.57453333,5.71,6.59,18.6,-0.644
2015-09-21T10:34:35Z,-59.13946667,47.57453333,6.2,7.37,23.3,-0.611
2015-09-21T10:39:35Z,-59.13946667,47.57453333,3.41,9.21,342.5,-0.684
2015-09-21T10:44:35Z,-59.13946667,47.57453333,6.43,8.3,5.5,0.777
2015-09-21T10:49:35Z,-59.13946667,47.57453333,5.03,7.21,0.7,0.278
2015-09-21T10:54:35Z,-59.13946667,47.57453333,5.63,7.15,7.6,1.026
2015-09-21T10:59:35Z,-59.13946667,47.57453333,5.45,6.63,2.5,-0.633
2015-09-21T11:04:35Z,-59.13946667,47.57453333,5.1,6.12,19.7,-1.079
2015-09-21T11:09:35Z,-59.13946667,47.57453333,2.47,5.25,341.0,-0.664
2015-09-21T11:14:35Z,-59.13946667,47.57453333,3.91,5.23,29.2,-0.662
2015-09-21T11:19:35Z,-59.13946667,47.57453333,4.22,5.23,356.4,-0.253
2015-09-21T11:24:35Z,-59.13946667,47.57453333,1.62,3.95,270.6,-1.189
2015-09-21T11:29:35Z,-59.13946667,47.57453333,1.74,2.47,13.1,-1.075
2015-09-21T11:34:35Z,-59.13946667,47.57453333,2.26,3.03,88.2,-0.675
2015-09-21T11:39:35Z,-59.13946667,47.57453333,2.19,3.93,292.6,0.769
2015-09-21T11:44:35Z,-59.13946667,47.57453333,0.43,2.82,235.3,0.209
2015-09-21T11:49:35Z,-59.13946667,47.57453333,3.87,5.25,281.7,-0.284
2015-09-21T11:54:35Z,-59.13946667,47.57453333,3.44,4.76,261.2,0.779
2015-09-21T11:59:35Z,-59.13946667,47.57453333,3.64,5.07,254.3,-0.702
2015-09-21T12:04:35Z,-59.13946667,47.57453333,2.38,3.95,233.8,-0.754
2015-09-21T12:09:35Z,-59.13946667,47.57453333,1.92,3.6,317.1,0.407
2015-09-21T12:14:35Z,-59.13946667,47.57453333,0.63,1.61,94.0,0.291
2015-09-21T12:19:35Z,-59.13946667,47.57453333,3.34,5.17,9.6,0.737
2015-09-21T12:24:35Z,-59.13946667,47.57453333,2.76,4.82,55.6,-0.659
2015-09-21T12:29:35Z,-59.13946667,47.57453333,2.07,4.3,72.6,
2015-09-21T12:34:35Z,-59.13946667,47.57453333,3.79,4.1,100.9,-1.338
2015-09-21T12:39:35Z,-59.13946667,47.57453333,3.11,4.68,49.2,-0.623
2015-09-21T12:44:35Z,-59.13946667,47.57453333,5.05,6.9,39.5,-0.089
2015-09-21T12:49:35Z,-59.13946667,47.57453333,6.61,8.24,19.6,0.689
2015-09-21T12:54:35Z,-59.13946667,47.57453333,7.25,8.11,19.3,-0.649
2015-09-21T12:59:35Z,-59.13946667,47.57453333,4.1,8.16,29.7,0.197
2015-09-21T13:04:35Z,-59.13946667,47.57453333,6.0,7.39,7.1,-0.641
2015-09-21T13:09:35Z,-59.13946667,47.57453333,5.36,6.86,307.3,-0.613
2015-09-21T13:14:35Z,-59.13946667,47.57453333,4.64,6.57,0.3,
2015-09-21T13:19:35Z,-59.13946667,47.57453333,6.22,8.32,15.2,-1.01
2015-09-21T13:24:35Z,-59.13946667,47.57453333,3.75,5.58,326.7,-0.045
2015-09-21T13:29:35Z,-59.13946667,47.57453333,5.16,6.84,320.6,0.783
2015-09-21T13:34:35Z,-59.13946667,47.57453333,5.09,6.03,1.8,0.741
2015-09-21T13:39:35Z,-59.13946667,47.57453333,6.41,8.96,359.2,-0.551
2015-09-21T13:44:35Z,-59.13946667,47.57453333,4.71,6.18,23.5,0.789
2015-09-21T13:49:35Z,-59.13946667,47.57453333,4.35,6.08,3.2,-0.654
2015-09-21T13:54:35Z,-59.13946667,47.57453333,4.95,6.86,358.7,0.128
2015-09-21T13:59:35Z,-59.13946667,47.57453333,5.31,6.53,8.0,-0.441
2015-09-21T14:04:35Z,-59.13946667,47.57453333,3.7,5.37,9.9,-0.6
2015-09-21T14:09:35Z,-59.13946667,47.57453333,5.2,7.46,307.3,-0.198
2015-09-21T14:14:35Z,-59.13946667,47.57453333,4.5,5.37,71.4,
2015-09-21T14:19:35Z,-59.13946667,47.57453333,5.93,7.72,33.6,-1.264
2015-09-21T14:24:35Z,-59.13946667,47.57453333,5.89,7.33,4.6,-1.074
2015-09-21T14:29:35Z,-59.13946667,47.57453333,4.66,6.12,12.7,0.795
2015-09-21T14:34:35Z,-59.13946667,47.57453333,2.44,5.33,307.6,0.781
2015-09-21T14:39:35Z,-59.13946667,47.57453333,4.25,6.14,331.7,-0.512
2015-09-21T14:44:35Z,-59.13946667,47.57453333,4.25,7.27,347.1,-0.417
2015-09-21T14:49:35Z,-59.13946667,47.57453333,4.94,8.51,316.0,1.179
2015-09-21T14:54:35Z,-59.13946667,47.57453333,6.45,9.1,322.1,-0.71
2015-09-21T14:59:35Z,-59.13946667,47.57453333,6.27,8.16,353.6,-0.074
2015-09-21T15:04:35Z,-59.13946667,47.57453333,3.08,6.71,359.3,0.679
2015-09-21T15:09:35Z,-59.13946667,47.57453333,4.61,5.6,1.6,-0.51
2015-09-21T15:14:35Z,-59.13946667,47.57453333,4.3,6.76,342.1,0.775
2015-09-21T15:19:35Z,-59.13946667,47.57453333,5.91,7.35,305.4,-0.599
2015-09-21T15:24:35Z,-59.13946667,47.57453333,7.95,10.61,316.6,-1.266
2015-09-21T15:29:35Z,-59.13946667,47.57453333,6.95,9.17,290.1,0.292
2015-09-21T15:34:35Z,-59.13946667,47.57453333,8.76,12.73,310.6,-0.462
2015-09-21T15:39:35Z,-59.13946667,47.57453333,4.17,8.96,331.6,-0.953
2015-09-21T15:44:35Z,-59.13946667,47.57453333,5.11,7.7,309.9,-0.554
2015-09-21T15:49:35Z,-59.13946667,47.57453333,6.71,9.08,307.3,0.246
2015-09-21T15:54:35Z,-59.13946667,47.57453333,8.36,12.23,301.9,-0.631
2015-09-21T15:59:35Z,-59.13946667,47.57453333,9.66,12.97,303.0,-0.641
2015-09-21T16:04:35Z,-59.13946667,47.57453333,7.41,11.72,294.3,-0.997
2015-09-21T16:09:35Z,-59.13946667,47.57453333,9.18,14.23,307.7,0.004
2015-09-21T16:14:35Z,-59.13946667,47.57453333,6.24,8.73,319.1,-0.667
2015-09-21T16:19:35Z,-59.13946667,47.57453333,6.2,10.24,305.9,
2015-09-21T16:24:35Z,-59.13946667,47.57453333,5.71,7.46,308.7,0.789
2015-09-21T16:29:35Z,-59.13946667,47.57453333,6.36,8.71,287.1,0.11
2015-09-21T16:34:35Z,-59.13946667,47.57453333,4.55,6.63,307.1,0.782
2015-09-21T16:39:35Z,-59.13946667,47.57453333,7.0,9.86,344.9,-0.511
2015-09-21T16:44:35Z,-59.13946667,47.57453333,8.68,12.27,317.2,-0.156
2015-09-21T16:49:35Z,-59.13946667,47.57453333,7.53,9.6,304.2,-0.093
2015-09-21T16:54:35Z,-59.13946667,47.57453333,6.92,10.94,337.4,-1.028
