timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-04-07T00:04:35Z,-59.13946667,47.57453333,2.89,5.19,249.9,-0.763
2015-04-07T00:09:35Z,-59.13946667,47.57453333,3.83,5.85,244.1,-0.249
2015-04-07T00:14:35Z,-59.13946667,47.57453333,4.29,8.18,254.8,2.513
2015-04-07T00:19:35Z,-59.13946667,47.57453333,4.41,7.25,236.2,-0.748
2015-04-07T00:24:35Z,-59.13946667,47.57453333,4.24,8.69,232.1,-0.758
2015-04-07T00:29:35Z,-59.13946667,47.57453333,4.06,6.05,258.5,-0.748
2015-04-07T00:34:35Z,-59.13946667,47.57453333,3.21,4.57,259.9,-0.749
2015-04-07T00:39:35Z,-59.13946667,47.57453333,1.7,2.64,320.1,-0.744
2015-04-07T00:44:35Z,-59.13946667,47.57453333,4.28,6.2,258.9,-0.754
2015-04-07T00:49:35Z,-59.13946667,47.57453333,2.76,5.05,287.4,2.514
2015-04-07T00:54:35Z,-59.13946667,47.57453333,3.25,4.72,245.9,-0.257
2015-04-07T00:59:35Z,-59.13946667,47.57453333,2.87,3.38,129.9,-0.745
2015-04-07T01:04:35Z,-59.13946667,47.57453333,4.98,8.49,211.1,-0.752
2015-04-07T01:09:35Z,-59.13946667,47.57453333,4.45,7.29,218.0,2.513
2015-04-07T01:14:35Z,-59.13946667,47.57453333,1.86,4.98,179.0,-0.246
2015-04-07T01:19:35Z,-59.13946667,47.57453333,3.37,6.41,184.0,-0.76
2015-04-07T01:24:35Z,-59.13946667,47.57453333,5.21,6.63,121.6,-0.754
2015-04-07T01:29:35Z,-59.13946667,47.57453333,4.05,5.7,126.7,-0.244
2015-04-07T01:34:35Z,-59.13946667,47.57453333,1.44,5.91,224.3,-0.754
2015-04-07T01:39:35Z,-59.13946667,47.57453333,4.79,5.85,122.0,-0.746
2015-04-07T01:44:35Z,-59.13946667,47.57453333,3.14,5.87,300.3,-0.762
2015-04-07T01:49:35Z,-59.13946667,47.57453333,3.44,4.94,139.4,-0.751
2015-04-07T01:54:35Z,-59.13946667,47.57453333,1.21,2.59,174.9,-0.734
2015-04-07T01:59:35Z,-59.13946667,47.57453333,1.48,3.81,238.6,-0.74
2015-04-07T02:04:35Z,-59.13946667,47.57453333,1.61,4.28,243.2,-0.749
2015-04-07T02:09:35Z,-59.13946667,47.57453333,1.11,2.76,217.4,-0.791
2015-04-07T02:14:35Z,-59.13946667,47.57453333,1.22,2.92,3.1,2.516
2015-04-07T02:19:35Z,-59.13946667,47.57453333,0.72,1.3,160.9,-0.248
2015-04-07T02:24:35Z,-59.13946667,47.57453333,1.72,3.03,151.5,-0.252
2015-04-07T02:29:35Z,-59.13946667,47.57453333,2.08,3.62,139.2,-0.757
2015-04-07T02:34:35Z,-59.13946667,47.57453333,2.12,3.98,349.9,2.515
2015-04-07T02:39:35Z,-59.13946667,47.57453333,1.96,3.65,0.3,2.513
2015-04-07T02:44:35Z,-59.13946667,47.57453333,1.17,1.96,352.6,-0.246
2015-04-07T02:49:35Z,-59.13946667,47.57453333,3.55,4.0,133.8,-0.752
2015-04-07T02:54:35Z,-59.13946667,47.57453333,2.05,3.11,44.5,2.512
2015-04-07T02:59:35Z,-59.13946667,47.57453333,2.42,3.27,24.7,-0.746
2015-04-07T03:04:35Z,-59.13946667,47.57453333,2.99,3.48,317.9,-0.743
2015-04-07T03:09:35Z,-59.13946667,47.57453333,3.54,4.28,4.2,-0.741
2015-04-07T03:14:35Z,-59.13946667,47.57453333,2.62,4.7,342.6,2.514
2015-04-07T03:19:35Z,-59.13946667,47.57453333,1.72,2.76,63.6,-0.761
2015-04-07T03:24:35Z,-59.13946667,47.57453333,4.35,5.27,11.7,-0.745
2015-04-07T03:29:35Z,-59.13946667,47.57453333,2.28,4.1,132.7,0.232
2015-04-07T03:34:35Z,-59.13946667,47.57453333,2.57,3.15,36.7,-0.76
2015-04-07T03:39:35Z,-59.13946667,47.57453333,0.67,2.1,115.5,-0.752
2015-04-07T03:44:35Z,-59.13946667,47.57453333,1.27,3.67,37.0,-0.237
2015-04-07T03:49:35Z,-59.13946667,47.57453333,1.62,3.03,65.8,-0.759
2015-04-07T03:54:35Z,-59.13946667,47.57453333,1.22,1.75,81.9,-0.739
2015-04-07T03:59:35Z,-59.13946667,47.57453333,2.68,3.15,121.4,-0.752
2015-04-07T04:04:35Z,-59.13946667,47.57453333,3.11,4.06,33.5,-0.755
2015-04-07T04:09:35Z,-59.13946667,47.57453333,1.63,3.48,84.6,-0.744
2015-04-07T04:14:35Z,-59.13946667,47.57453333,3.49,5.07,55.9,-0.246
2015-04-07T04:19:35Z,-59.13946667,47.57453333,4.93,5.85,26.0,-0.239
2015-04-07T04:24:35Z,-59.13946667,47.57453333,1.41,4.9,74.4,-0.752
2015-04-07T04:29:35Z,-59.13946667,47.57453333,1.44,4.74,44.3,-0.749
2015-04-07T04:34:35Z,-59.13946667,47.57453333,8.02,10.79,133.8,-0.744
2015-04-07T04:39:35Z,-59.13946667,47.57453333,1.38,7.89,128.1,-0.749
2015-04-07T04:44:35Z,-59.13946667,47.57453333,3.86,4.74,9.4,-0.248
2015-04-07T04:49:35Z,-59.13946667,47.57453333,2.89,4.51,69.7,-0.743
2015-04-07T04:54:35Z,-59.13946667,47.57453333,1.06,2.24,88.2,-0.752
2015-04-07T04:59:35Z,-59.13946667,47.57453333,2.17,3.3,68.1,-0.741
2015-04-07T05:04:35Z,-59.13946667,47.57453333,2.01,2.55,46.2,-0.248
2015-04-07T05:09:35Z,-59.13946667,47.57453333,4.67,5.83,43.0,-0.246
2015-04-07T05:14:35Z,-59.13946667,47.57453333,4.25,5.15,42.0,-0.246
2015-04-07T05:19:35Z,-59.13946667,47.57453333,2.95,3.6,25.3,-0.746
2015-04-07T05:24:35Z,-59.13946667,47.57453333,3.26,4.35,49.2,-0.247
2015-04-07T05:29:35Z,-59.13946667,47.57453333,3.09,4.18,42.3,-0.751
2015-04-07T05:34:35Z,-59.13946667,47.57453333,5.06,6.18,4.8,-0.752
2015-04-07T05:39:35Z,-59.13946667,47.57453333,4.39,5.31,28.7,-0.245
2015-04-07T05:44:35Z,-59.13946667,47.57453333,5.15,5.71,28.4,-0.742
2015-04-07T05:49:35Z,-59.13946667,47.57453333,3.8,4.8,18.2,-0.743
2015-04-07T05:54:35Z,-59.13946667,47.57453333,3.08,4.33,42.4,-0.74
2015-04-07T05:59:35Z,-59.13946667,47.57453333,2.74,3.65,33.0,-0.246
2015-04-07T06:04:35Z,-59.13946667,47.57453333,4.29,5.07,33.4,-0.744
2015-04-07T06:09:35Z,-59.13946667,47.57453333,2.88,5.07,65.1,-0.756
2015-04-07T06:14:35Z,-59.13946667,47.57453333,3.22,4.04,23.7,-0.244
2015-04-07T06:19:35Z,-59.13946667,47.57453333,3.42,4.51,40.7,-0.751
2015-04-07T06:24:35Z,-59.13946667,47.57453333,4.45,5.27,36.0,-0.744
2015-04-07T06:29:35Z,-59.13946667,47.57453333,3.43,4.47,50.8,-0.738
2015-04-07T06:34:35Z,-59.13946667,47.57453333,2.48,4.04,80.2,-0.746
2015-04-07T06:39:35Z,-59.13946667,47.57453333,1.96,3.27,107.0,-0.738
2015-04-07T06:44:35Z,-59.13946667,47.57453333,2.64,4.0,65.9,-0.749
2015-04-07T06:49:35Z,-59.13946667,47.57453333,3.9,4.8,47.7,-0.744
2015-04-07T06:54:35Z,-59.13946667,47.57453333,1.61,3.5,107.2,-0.741
2015-04-07T06:59:35Z,-59.13946667,47.57453333,4.23,4.94,34.0,-0.749
2015-04-07T07:04:35Z,-59.13946667,47.57453333,3.38,4.3,34.3,-0.247
2015-04-07T07:09:35Z,-59.13946667,47.57453333,2.66,3.15,29.4,-0.763
2015-04-07T07:14:35Z,-59.13946667,47.57453333,1.6,3.03,72.2,-0.758
2015-04-07T07:19:35Z,-59.13946667,47.57453333,2.37,4.24,94.6,2.517
2015-04-07T07:24:35Z,-59.13946667,47.57453333,2.27,4.72,83.6,-0.757
2015-04-07T07:29:35Z,-59.13946667,47.57453333,2.74,4.08,43.1,-0.75
2015-04-07T07:34:35Z,-59.13946667,47.57453333,4.04,4.68,32.0,2.516
2015-04-07T07:39:35Z,-59.13946667,47.57453333,3.75,4.16,13.8,-0.254
2015-04-07T07:44:35Z,-59.13946667,47.57453333,3.0,4.24,70.2,-0.754
2015-04-07T07:49:35Z,-59.13946667,47.57453333,3.71,4.14,31.6,-0.255
2015-04-07T07:54:35Z,-59.13946667,47.57453333,2.2,3.58,112.4,-0.761
2015-04-07T07:59:35Z,-59.13946667,47.57453333,3.03,4.84,95.4,-0.257
2015-04-07T08:04:35Z,-59.13946667,47.57453333,3.3,4.45,91.5,-0.761
2015-04-07T08:09:35Z,-59.13946667,47.57453333,1.95,4.16,81.3,-0.258
2015-04-07T08:14:35Z,-59.13946667,47.57453333,1.85,2.92,113.6,-0.252
2015-04-07T08:19:35Z,-59.13946667,47.57453333,3.18,4.2,88.5,0.228
2015-04-07T08:24:35Z,-59.13946667,47.57453333,4.07,5.56,86.2,-0.742
2015-04-07T08:29:35Z,-59.13946667,47.57453333,2.93,4.61,84.2,-0.755
2015-04-07T08:34:35Z,-59.13946667,47.57453333,2.77,3.79,96.5,-0.754
2015-04-07T08:39:35Z,-59.13946667,47.57453333,2.69,3.58,112.3,-0.761
2015-04-07T08:44:35Z,-59.13946667,47.57453333,2.03,3.25,105.8,-0.765
2015-04-07T08:49:35Z,-59.13946667,47.57453333,2.67,4.37,98.9,-0.757
2015-04-07T08:54:35Z,-59.13946667,47.57453333,3.63,5.11,75.7,-0.664
2015-04-07T08:59:35Z,-59.13946667,47.57453333,2.76,6.1,71.5,-0.766
2015-04-07T09:04:35Z,-59.13946667,47.57453333,2.04,3.09,99.6,-0.76
2015-04-07T09:09:35Z,-59.13946667,47.57453333,3.05,5.03,76.4,-0.763
2015-04-07T09:14:35Z,-59.13946667,47.57453333,2.87,4.53,102.2,1.206
2015-04-07T09:19:35Z,-59.13946667,47.57453333,3.72,5.89,89.9,-0.778
2015-04-07T09:24:35Z,-59.13946667,47.57453333,3.87,5.03,93.1,-0.773
2015-04-07T09:29:35Z,-59.13946667,47.57453333,4.41,6.4,81.0,-0.755
2015-04-07T09:34:35Z,-59.13946667,47.57453333,4.36,5.64,90.4,-0.759
2015-04-07T09:39:35Z,-59.13946667,47.57453333,4.03,6.03,92.9,-0.742
2015-04-07T09:44:35Z,-59.13946667,47.57453333,3.26,5.03,97.2,-0.816
2015-04-07T09:49:35Z,-59.13946667,47.57453333,3.97,5.17,91.9,-0.81
2015-04-07T09:54:35Z,-59.13946667,47.57453333,3.85,5.25,105.0,-0.753
2015-04-07T09:59:35Z,-59.13946667,47.57453333,3.92,5.56,102.2,-0.767
2015-04-07T10:04:35Z,-59.13946667,47.57453333,4.56,5.95,104.0,1.194
2015-04-07T10:09:35Z,-59.13946667,47.57453333,4.05,6.18,101.1,0.718
2015-04-07T10:14:35Z,-59.13946667,47.57453333,4.29,5.48,99.5,-0.739
2015-04-07T10:19:35Z,-59.13946667,47.57453333,4.29,5.73,106.2,-0.765
2015-04-07T10:24:35Z,-59.13946667,47.57453333,5.68,6.94,103.7,-0.775
2015-04-07T10:29:35Z,-59.13946667,47.57453333,4.4,7.11,106.9,-0.765
2015-04-07T10:34:35Z,-59.13946667,47.57453333,5.23,6.51,104.1,-0.758
2015-04-07T10:39:35Z,-59.13946667,47.57453333,4.59,6.51,105.5,-0.77
2015-04-07T10:44:35Z,-59.13946667,47.57453333,4.38,6.53,94.4,-0.768
2015-04-07T10:49:35Z,-59.13946667,47.57453333,6.08,8.16,102.8,-0.751
2015-04-07T10:54:35Z,-59.13946667,47.57453333,4.51,5.93,98.6,-0.755
2015-04-07T10:59:35Z,-59.13946667,47.57453333,4.77,5.68,109.5,-0.256
2015-04-07T11:04:35Z,-59.13946667,47.57453333,5.59,6.94,124.4,-0.754
2015-04-07T11:09:35Z,-59.13946667,47.57453333,5.67,7.1,106.7,-0.767
2015-04-07T11:14:35Z,-59.13946667,47.57453333,4.16,5.37,136.2,-0.265
2015-04-07T11:19:35Z,-59.13946667,47.57453333,4.65,6.2,130.9,1.195
2015-04-07T11:24:35Z,-59.13946667,47.57453333,4.23,7.04,123.7,-0.264
2015-04-07T11:29:35Z,-59.13946667,47.57453333,4.91,6.38,132.3,-0.733
2015-04-07T11:34:35Z,-59.13946667,47.57453333,4.21,5.64,120.2,-0.269
2015-04-07T11:39:35Z,-59.13946667,47.57453333,4.9,5.95,134.8,-0.27
2015-04-07T11:44:35Z,-59.13946667,47.57453333,4.37,5.38,126.0,-0.751
2015-04-07T11:49:35Z,-59.13946667,47.57453333,4.8,6.59,122.3,2.5
2015-04-07T11:54:35Z,-59.13946667,47.57453333,5.79,6.98,120.3,2.499
2015-04-07T11:59:35Z,-59.13946667,47.57453333,5.26,6.16,125.4,-0.782
2015-04-07T12:04:35Z,-59.13946667,47.57453333,4.78,6.57,130.3,2.509
2015-04-07T12:09:35Z,-59.13946667,47.57453333,5.11,6.67,122.7,2.507
2015-04-07T12:14:35Z,-59.13946667,47.57453333,3.83,5.83,128.7,2.508
2015-04-07T12:19:35Z,-59.13946667,47.57453333,4.3,5.99,125.3,2.518
2015-04-07T12:24:35Z,-59.13946667,47.57453333,5.07,6.38,128.8,2.523
2015-04-07T12:29:35Z,-59.13946667,47.57453333,4.44,5.52,123.3,2.531
2015-04-07T12:34:35Z,-59.13946667,47.57453333,5.26,6.84,129.5,2.528
2015-04-07T12:39:35Z,-59.13946667,47.57453333,5.0,6.24,123.6,2.536
2015-04-07T12:44:35Z,-59.13946667,47.57453333,4.46,5.0,136.6,2.533
2015-04-07T12:49:35Z,-59.13946667,47.57453333,4.26,5.95,120.8,2.536
2015-04-07T12:54:35Z,-59.13946667,47.57453333,4.8,5.79,127.0,2.533
2015-04-07T12:59:35Z,-59.13946667,47.57453333,4.14,5.71,139.7,2.536
2015-04-07T13:04:35Z,-59.13946667,47.57453333,4.88,6.34,127.1,2.538
2015-04-07T13:09:35Z,-59.13946667,47.57453333,5.24,6.51,141.6,2.537
2015-04-07T13:14:35Z,-59.13946667,47.57453333,5.73,6.59,125.2,2.535
2015-04-07T13:19:35Z,-59.13946667,47.57453333,5.41,6.78,126.5,2.538
2015-04-07T13:24:35Z,-59.13946667,47.57453333,4.15,5.37,125.1,2.538
2015-04-07T13:29:35Z,-59.13946667,47.57453333,4.32,5.58,122.3,2.537
2015-04-07T13:34:35Z,-59.13946667,47.57453333,5.38,6.01,127.0,2.543
2015-04-07T13:39:35Z,-59.13946667,47.57453333,5.16,7.08,124.7,2.533
2015-04-07T13:44:35Z,-59.13946667,47.57453333,5.24,6.57,125.5,2.535
2015-04-07T13:49:35Z,-59.13946667,47.57453333,4.92,5.97,126.4,2.535
2015-04-07T13:54:35Z,-59.13946667,47.57453333,5.21,6.24,122.1,2.53
2015-04-07T13:59:35Z,-59.13946667,47.57453333,6.27,8.63,138.6,2.533
2015-04-07T14:04:35Z,-59.13946667,47.57453333,5.6,7.1,125.3,2.527
2015-04-07T14:09:35Z,-59.13946667,47.57453333,5.38,7.11,120.8,2.528
2015-04-07T14:14:35Z,-59.13946667,47.57453333,3.98,6.18,138.2,2.525
2015-04-07T14:19:35Z,-59.13946667,47.57453333,4.99,7.31,133.2,2.519
2015-04-07T14:24:35Z,-59.13946667,47.57453333,5.39,6.75,135.1,2.521
2015-04-07T14:29:35Z,-59.13946667,47.57453333,5.53,8.34,135.3,2.516
2015-04-07T14:34:35Z,-59.13946667,47.57453333,5.01,6.01,123.2,2.514
2015-04-07T14:39:35Z,-59.13946667,47.57453333,4.05,5.15,137.4,2.515
2015-04-07T14:44:35Z,-59.13946667,47.57453333,5.36,7.21,122.0,2.512
2015-04-07T14:49:35Z,-59.13946667,47.57453333,4.94,6.36,130.9,2.51
2015-04-07T14:54:35Z,-59.13946667,47.57453333,4.49,5.75,134.5,2.515
2015-04-07T14:59:35Z,-59.13946667,47.57453333,4.46,6.41,144.3,2.511
2015-04-07T15:04:35Z,-59.13946667,47.57453333,5.23,6.94,141.1,2.509
2015-04-07T15:09:35Z,-59.13946667,47.57453333,4.54,5.93,126.0,2.511
2015-04-07T15:14:35Z,-59.13946667,47.57453333,4.81,6.49,131.6,2.507
2015-04-07T15:19:35Z,-59.13946667,47.57453333,5.06,6.92,145.4,2.507
2015-04-07T15:24:35Z,-59.13946667,47.57453333,6.03,7.39,127.2,2.508
2015-04-07T15:29:35Z,-59.13946667,47.57453333,4.75,6.59,128.2,2.503
2015-04-07T15:34:35Z,-59.13946667,47.57453333,4.57,6.49,137.1,2.506
2015-04-07T15:39:35Z,-59.13946667,47.57453333,4.23,6.1,127.2,2.508
2015-04-07T15:44:35Z,-59.13946667,47.57453333,4.87,6.22,135.2,-0.773
2015-04-07T15:49:35Z,-59.13946667,47.57453333,4.52,6.73,121.0,2.505
2015-04-07T15:54:35Z,-59.13946667,47.57453333,5.44,7.64,124.6,2.505
2015-04-07T15:59:35Z,-59.13946667,47.57453333,4.37,5.46,131.1,2.503
2015-04-07T16:04:35Z,-59.13946667,47.57453333,3.96,5.66,131.3,2.504
2015-04-07T16:09:35Z,-59.13946667,47.57453333,3.58,5.66,138.0,2.504
2015-04-07T16:14:35Z,-59.13946667,47.57453333,4.97,5.79,122.0,2.502
2015-04-07T16:19:35Z,-59.13946667,47.57453333,4.38,5.02,127.0,2.505
2015-04-07T16:24:35Z,-59.13946667,47.57453333,3.13,4.04,223.7,2.503
2015-04-07T16:29:35Z,-59.13946667,47.57453333,1.82,2.9,208.7,2.506
2015-04-07T16:34:35Z,-59.13946667,47.57453333,3.26,4.28,228.3,2.502
2015-04-07T16:39:35Z,-59.13946667,47.57453333,1.43,3.67,165.5,-0.27
2015-04-07T16:44:35Z,-59.13946667,47.57453333,1.79,3.25,174.2,2.498
2015-04-07T16:49:35Z,-59.13946667,47.57453333,0.9,2.92,201.3,2.501
2015-04-07T16:54:35Z,-59.13946667,47.57453333,2.72,3.67,238.4,2.5
2015-04-07T16:59:35Z,-59.13946667,47.57453333,1.7,4.0,164.6,-0.818
2015-04-07T17:04:35Z,-59.13946667,47.57453333,3.35,4.26,140.3,2.497
2015-04-07T17:09:35Z,-59.13946667,47.57453333,1.78,4.47,126.6,-0.277
2015-04-07T17:14:35Z,-59.13946667,47.57453333,3.85,4.68,146.1,2.498
2015-04-07T17:19:35Z,-59.13946667,47.57453333,2.35,3.38,143.1,-0.771
2015-04-07T17:24:35Z,-59.13946667,47.57453333,2.12,2.88,140.7,-0.255
2015-04-07T17:29:35Z,-59.13946667,47.57453333,3.9,5.21,138.2,2.501
2015-04-07T17:34:35Z,-59.13946667,47.57453333,1.0,3.07,126.0,-0.766
2015-04-07T17:39:35Z,-59.13946667,47.57453333,1.29,2.06,114.2,2.503
2015-04-07T17:44:35Z,-59.13946667,47.57453333,2.04,3.34,145.2,-0.747
2015-04-07T17:49:35Z,-59.13946667,47.57453333,3.36,4.14,114.5,2.503
2015-04-07T17:54:35Z,-59.13946667,47.57453333,3.88,4.37,123.6,2.507
2015-04-07T17:59:35Z,-59.13946667,47.57453333,3.85,4.63,124.7,-0.748
2015-04-07T18:04:35Z,-59.13946667,47.57453333,4.32,5.62,126.9,-0.254
2015-04-07T18:09:35Z,-59.13946667,47.57453333,4.5,5.17,125.4,-0.798
2015-04-07T18:14:35Z,-59.13946667,47.57453333,3.02,4.0,131.4,-0.756
2015-04-07T18:19:35Z,-59.13946667,47.57453333,3.29,4.47,124.5,-0.747
2015-04-07T18:24:35Z,-59.13946667,47.57453333,3.01,4.08,146.7,-0.753
2015-04-07T18:29:35Z,-59.13946667,47.57453333,3.36,4.33,144.5,-0.759
2015-04-07T18:34:35Z,-59.13946667,47.57453333,2.74,3.79,116.7,-0.251
2015-04-07T18:39:35Z,-59.13946667,47.57453333,3.51,3.95,144.4,-0.75
2015-04-07T18:44:35Z,-59.13946667,47.57453333,2.06,3.42,140.4,-0.766
2015-04-07T18:49:35Z,-59.13946667,47.57453333,2.06,3.67,140.9,-0.759
2015-04-07T18:54:35Z,-59.13946667,47.57453333,1.16,2.1,207.1,-0.74
2015-04-07T18:59:35Z,-59.13946667,47.57453333,2.21,2.78,215.9,-0.755
2015-04-07T19:04:35Z,-59.13946667,47.57453333,1.84,2.7,142.2,2.51
2015-04-07T19:09:35Z,-59.13946667,47.57453333,0.88,2.49,302.8,-0.752
2015-04-07T19:14:35Z,-59.13946667,47.57453333,2.63,3.87,211.5,2.508
2015-04-07T19:19:35Z,-59.13946667,47.57453333,1.49,2.9,185.1,-0.826
2015-04-07T19:24:35Z,-59.13946667,47.57453333,2.35,3.03,141.2,-0.254
2015-04-07T19:29:35Z,-59.13946667,47.57453333,1.45,2.92,205.4,2.509
2015-04-07T19:34:35Z,-59.13946667,47.57453333,1.15,2.25,160.5,-0.755
2015-04-07T19:39:35Z,-59.13946667,47.57453333,2.35,2.97,137.9,2.51
2015-04-07T19:44:35Z,-59.13946667,47.57453333,1.42,2.2,208.8,-0.757
2015-04-07T19:49:35Z,-59.13946667,47.57453333,1.05,1.98,139.6,-0.753
2015-04-07T19:54:35Z,-59.13946667,47.57453333,1.71,2.12,132.8,2.513
2015-04-07T19:59:35Z,-59.13946667,47.57453333,1.76,2.24,141.3,-0.754
2015-04-07T20:04:35Z,-59.13946667,47.57453333,1.18,1.73,114.6,-0.245
2015-04-07T20:09:35Z,-59.13946667,47.57453333,1.0,1.24,126.4,-0.754
2015-04-07T20:14:35Z,-59.13946667,47.57453333,0.39,1.05,66.6,2.51
2015-04-07T20:19:35Z,-59.13946667,47.57453333,0.42,0.74,55.8,-0.757
2015-04-07T20:24:35Z,-59.13946667,47.57453333,0.78,0.95,21.8,-0.742
2015-04-07T20:29:35Z,-59.13946667,47.57453333,0.47,0.7,31.8,2.51
2015-04-07T20:34:35Z,-59.13946667,47.57453333,0.23,0.47,33.5,-0.751
2015-04-07T20:39:35Z,-59.13946667,47.57453333,0.78,1.07,84.9,-0.253
2015-04-07T20:44:35Z,-59.13946667,47.57453333,1.35,2.0,93.3,-0.248
2015-04-07T20:49:35Z,-59.13946667,47.57453333,0.61,2.1,92.7,-0.754
2015-04-07T20:54:35Z,-59.13946667,47.57453333,0.49,0.72,82.9,-0.771
2015-04-07T20:59:35Z,-59.13946667,47.57453333,0.42,0.64,347.2,2.512
2015-04-07T21:04:35Z,-59.13946667,47.57453333,0.99,1.44,330.8,-0.258
2015-04-07T21:09:35Z,-59.13946667,47.57453333,1.79,2.08,34.2,2.513
2015-04-07T21:14:35Z,-59.13946667,47.57453333,1.83,2.04,21.5,-0.745
2015-04-07T21:19:35Z,-59.13946667,47.57453333,0.85,1.81,98.4,-0.757
2015-04-07T21:24:35Z,-59.13946667,47.57453333,0.46,0.95,128.7,-0.759
2015-04-07T21:29:35Z,-59.13946667,47.57453333,0.39,0.43,17.6,-0.747
2015-04-07T21:34:35Z,-59.13946667,47.57453333,0.47,0.68,81.0,-0.758
2015-04-07T21:39:35Z,-59.13946667,47.57453333,0.91,0.99,109.4,2.516
2015-04-07T21:44:35Z,-59.13946667,47.57453333,1.34,1.56,137.6,-0.747
2015-04-07T21:49:35Z,-59.13946667,47.57453333,1.11,1.34,132.3,2.512
2015-04-07T21:54:35Z,-59.13946667,47.57453333,0.5,1.26,131.7,2.512
2015-04-07T21:59:35Z,-59.13946667,47.57453333,1.71,1.98,329.2,-0.769
2015-04-07T22:04:35Z,-59.13946667,47.57453333,0.96,1.69,30.8,-0.751
2015-04-07T22:09:35Z,-59.13946667,47.57453333,0.89,1.03,11.0,-0.752
2015-04-07T22:14:35Z,-59.13946667,47.57453333,0.36,0.64,164.6,2.513
2015-04-07T22:19:35Z,-59.13946667,47.57453333,0.86,1.13,107.9,2.512
2015-04-07T22:24:35Z,-59.13946667,47.57453333,1.1,1.34,132.7,2.516
2015-04-07T22:29:35Z,-59.13946667,47.57453333,1.03,1.21,6.3,2.514
2015-04-07T22:34:35Z,-59.13946667,47.57453333,1.16,1.65,87.2,-0.753
2015-04-07T22:39:35Z,-59.13946667,47.57453333,1.76,2.08,20.0,2.514
2015-04-07T22:44:35Z,-59.13946667,47.57453333,0.67,1.67,72.9,2.515
2015-04-07T22:49:35Z,-59.13946667,47.57453333,0.75,1.34,70.0,2.513
2015-04-07T22:54:35Z,-59.13946667,47.57453333,1.04,1.5,96.1,-0.748
2015-04-07T22:59:35Z,-59.13946667,47.57453333,1.6,1.79,108.8,-0.745
2015-04-07T23:04:35Z,-59.13946667,47.57453333,0.92,1.65,136.3,2.511
2015-04-07T23:09:35Z,-59.13946667,47.57453333,0.53,0.68,135.1,2.514
2015-04-07T23:14:35Z,-59.13946667,47.57453333,1.24,1.42,38.1,2.512
2015-04-07T23:19:35Z,-59.13946667,47.57453333,1.17,1.34,278.7,-0.757
2015-04-07T23:24:35Z,-59.13946667,47.57453333,0.72,0.91,319.1,-0.746
2015-04-07T23:29:35Z,-59.13946667,47.57453333,0.23,0.82,220.3,2.512
2015-04-07T23:34:35Z,-59.13946667,47.57453333,0.48,0.58,142.5,-0.749
2015-04-07T23:39:35Z,-59.13946667,47.57453333,1.06,1.34,135.8,2.515
2015-04-07T23:44:35Z,-59.13946667,47.57453333,1.57,1.75,240.3,-0.778
2015-04-07T23:49:35Z,-59.13946667,47.57453333,1.47,1.75,136.1,-0.767
2015-04-07T23:54:35Z,-59.13946667,47.57453333,0.71,1.34,166.8,2.513
2015-04-07T23:59:35Z,-59.13946667,47.57453333,0.28,0.68,154.1,-0.751
