timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-07-09T00:04:35Z,-59.13946667,47.57453333,4.97,6.49,291.7,2.589
2015-07-09T00:09:35Z,-59.13946667,47.57453333,8.05,10.85,311.6,2.584
2015-07-09T00:14:35Z,-59.13946667,47.57453333,6.91,9.06,300.3,2.584
2015-07-09T00:19:35Z,-59.13946667,47.57453333,6.37,8.51,312.5,2.582
2015-07-09T00:24:35Z,-59.13946667,47.57453333,4.5,6.69,300.2,2.588
2015-07-09T00:29:35Z,-59.13946667,47.57453333,3.6,4.96,296.1,2.584
2015-07-09T00:34:35Z,-59.13946667,47.57453333,4.41,7.11,295.9,2.581
2015-07-09T00:39:35Z,-59.13946667,47.57453333,3.74,5.54,276.2,2.583
2015-07-09T00:44:35Z,-59.13946667,47.57453333,3.17,3.98,267.7,2.582
2015-07-09T00:49:35Z,-59.13946667,47.57453333,3.32,4.47,235.7,2.588
2015-07-09T00:54:35Z,-59.13946667,47.57453333,4.13,5.5,228.9,2.581
2015-07-09T00:59:35Z,-59.13946667,47.57453333,3.02,4.59,253.5,2.583
2015-07-09T01:04:35Z,-59.13946667,47.57453333,2.71,3.48,276.2,2.585
2015-07-09T01:09:35Z,-59.13946667,47.57453333,3.08,4.06,257.4,2.58
2015-07-09T01:14:35Z,-59.13946667,47.57453333,4.21,5.21,273.0,2.588
2015-07-09T01:19:35Z,-59.13946667,47.57453333,7.38,10.63,294.3,2.585
2015-07-09T01:24:35Z,-59.13946667,47.57453333,4.76,6.51,290.5,2.583
2015-07-09T01:29:35Z,-59.13946667,47.57453333,4.76,8.3,305.2,2.584
2015-07-09T01:34:35Z,-59.13946667,47.57453333,4.4,8.24,281.5,2.584
2015-07-09T01:39:35Z,-59.13946667,47.57453333,6.24,8.42,284.6,2.585
2015-07-09T01:44:35Z,-59.13946667,47.57453333,4.47,6.67,273.2,2.589
2015-07-09T01:49:35Z,-59.13946667,47.57453333,4.43,6.32,295.4,2.585
2015-07-09T01:54:35Z,-59.13946667,47.57453333,2.74,3.79,279.4,2.588
2015-07-09T01:59:35Z,-59.13946667,47.57453333,3.86,4.94,262.6,2.59
2015-07-09T02:04:35Z,-59.13946667,47.57453333,3.36,4.7,282.6,2.586
2015-07-09T02:09:35Z,-59.13946667,47.57453333,2.82,3.77,265.5,2.588
2015-07-09T02:14:35Z,-59.13946667,47.57453333,3.9,5.79,273.1,2.583
2015-07-09T02:19:35Z,-59.13946667,47.57453333,3.72,5.09,292.4,2.586
2015-07-09T02:24:35Z,-59.13946667,47.57453333,3.79,5.35,282.5,2.585
2015-07-09T02:29:35Z,-59.13946667,47.57453333,7.55,9.93,310.8,2.587
2015-07-09T02:34:35Z,-59.13946667,47.57453333,5.72,7.5,296.8,2.588
2015-07-09T02:39:35Z,-59.13946667,47.57453333,6.46,8.63,298.1,2.588
2015-07-09T02:44:35Z,-59.13946667,47.57453333,8.92,12.13,292.0,2.586
2015-07-09T02:49:35Z,-59.13946667,47.57453333,5.32,9.51,299.9,2.586
2015-07-09T02:54:35Z,-59.13946667,47.57453333,6.69,13.22,310.3,2.584
2015-07-09T02:59:35Z,-59.13946667,47.57453333,7.11,11.41,305.5,2.59
2015-07-09T03:04:35Z,-59.13946667,47.57453333,5.58,8.4,295.8,2.59
2015-07-09T03:09:35Z,-59.13946667,47.57453333,5.3,6.45,305.9,2.588
2015-07-09T03:14:35Z,-59.13946667,47.57453333,5.1,7.81,302.0,2.587
2015-07-09T03:19:35Z,-59.13946667,47.57453333,6.27,7.78,300.5,2.587
2015-07-09T03:24:35Z,-59.13946667,47.57453333,5.95,9.08,296.7,2.587
2015-07-09T03:29:35Z,-59.13946667,47.57453333,5.64,8.46,300.6,2.59
2015-07-09T03:34:35Z,-59.13946667,47.57453333,6.94,8.9,306.4,2.587
2015-07-09T03:39:35Z,-59.13946667,47.57453333,6.34,8.65,302.2,2.592
2015-07-09T03:44:35Z,-59.13946667,47.57453333,4.45,9.95,308.5,2.586
2015-07-09T03:49:35Z,-59.13946667,47.57453333,4.42,5.6,306.0,2.585
2015-07-09T03:54:35Z,-59.13946667,47.57453333,3.42,4.96,303.0,2.591
2015-07-09T03:59:35Z,-59.13946667,47.57453333,4.64,7.37,285.8,2.589
2015-07-09T04:04:35Z,-59.13946667,47.57453333,5.21,7.64,315.1,2.592
2015-07-09T04:09:35Z,-59.13946667,47.57453333,5.47,6.92,313.8,2.589
2015-07-09T04:14:35Z,-59.13946667,47.57453333,5.07,7.21,308.8,2.589
2015-07-09T04:19:35Z,-59.13946667,47.57453333,6.97,9.1,306.3,2.587
2015-07-09T04:24:35Z,-59.13946667,47.57453333,6.87,10.3,303.2,2.59
2015-07-09T04:29:35Z,-59.13946667,47.57453333,4.13,7.11,313.3,2.588
2015-07-09T04:34:35Z,-59.13946667,47.57453333,4.95,6.88,287.6,2.592
2015-07-09T04:39:35Z,-59.13946667,47.57453333,4.42,5.62,285.0,2.587
2015-07-09T04:44:35Z,-59.13946667,47.57453333,6.11,9.14,287.7,2.592
2015-07-09T04:49:35Z,-59.13946667,47.57453333,5.47,8.22,289.4,2.593
2015-07-09T04:54:35Z,-59.13946667,47.57453333,7.37,10.85,306.1,2.584
2015-07-09T04:59:35Z,-59.13946667,47.57453333,5.64,8.69,286.0,2.589
2015-07-09T05:04:35Z,-59.13946667,47.57453333,4.06,6.36,284.2,2.586
2015-07-09T05:09:35Z,-59.13946667,47.57453333,5.3,7.08,301.3,2.587
2015-07-09T05:14:35Z,-59.13946667,47.57453333,5.55,8.36,298.7,2.59
2015-07-09T05:19:35Z,-59.13946667,47.57453333,5.05,8.18,301.1,2.589
2015-07-09T05:24:35Z,-59.13946667,47.57453333,6.51,9.31,297.8,2.589
2015-07-09T05:29:35Z,-59.13946667,47.57453333,5.32,7.33,285.1,2.593
2015-07-09T05:34:35Z,-59.13946667,47.57453333,4.66,6.41,278.0,2.596
2015-07-09T05:39:35Z,-59.13946667,47.57453333,5.72,7.27,288.9,2.591
2015-07-09T05:44:35Z,-59.13946667,47.57453333,4.7,6.06,279.7,2.591
2015-07-09T05:49:35Z,-59.13946667,47.57453333,9.15,12.71,298.5,2.59
2015-07-09T05:54:35Z,-59.13946667,47.57453333,7.18,9.54,286.8,2.594
2015-07-09T05:59:35Z,-59.13946667,47.57453333,5.1,7.62,293.1,2.588
2015-07-09T06:04:35Z,-59.13946667,47.57453333,5.95,7.79,288.2,2.59
2015-07-09T06:09:35Z,-59.13946667,47.57453333,4.77,7.37,266.5,2.591
2015-07-09T06:14:35Z,-59.13946667,47.57453333,5.47,6.78,299.3,2.592
2015-07-09T06:19:35Z,-59.13946667,47.57453333,4.65,5.62,276.2,2.586
2015-07-09T06:24:35Z,-59.13946667,47.57453333,7.28,9.64,285.9,2.588
2015-07-09T06:29:35Z,-59.13946667,47.57453333,5.52,7.68,294.3,2.585
2015-07-09T06:34:35Z,-59.13946667,47.57453333,8.43,11.47,311.8,2.592
2015-07-09T06:39:35Z,-59.13946667,47.57453333,7.05,10.52,303.9,2.588
2015-07-09T06:44:35Z,-59.13946667,47.57453333,7.13,9.33,308.6,2.585
2015-07-09T06:49:35Z,-59.13946667,47.57453333,9.29,12.09,305.8,2.59
2015-07-09T06:54:35Z,-59.13946667,47.57453333,9.37,12.34,311.8,2.585
2015-07-09T06:59:35Z,-59.13946667,47.57453333,7.63,11.78,311.8,2.587
2015-07-09T07:04:35Z,-59.13946667,47.57453333,8.13,11.99,326.3,2.584
2015-07-09T07:09:35Z,-59.13946667,47.57453333,6.24,8.44,308.9,2.581
2015-07-09T07:14:35Z,-59.13946667,47.57453333,8.08,13.18,306.7,2.586
2015-07-09T07:19:35Z,-59.13946667,47.57453333,7.8,13.96,298.0,2.588
2015-07-09T07:24:35Z,-59.13946667,47.57453333,7.59,10.15,313.6,2.587
2015-07-09T07:29:35Z,-59.13946667,47.57453333,8.85,12.21,312.0,2.576
2015-07-09T07:34:35Z,-59.13946667,47.57453333,11.27,14.15,311.4,2.578
2015-07-09T07:39:35Z,-59.13946667,47.57453333,9.49,13.68,314.6,2.576
2015-07-09T07:44:35Z,-59.13946667,47.57453333,9.19,12.13,310.8,2.581
2015-07-09T07:49:35Z,-59.13946667,47.57453333,10.14,13.59,307.2,2.574
2015-07-09T07:54:35Z,-59.13946667,47.57453333,8.55,13.33,302.7,2.567
2015-07-09T07:59:35Z,-59.13946667,47.57453333,8.47,13.22,308.6,2.565
2015-07-09T08:04:35Z,-59.13946667,47.57453333,10.47,13.98,320.4,2.56
2015-07-09T08:09:35Z,-59.13946667,47.57453333,7.88,9.8,309.3,2.552
2015-07-09T08:14:35Z,-59.13946667,47.57453333,8.82,12.13,312.5,2.555
2015-07-09T08:19:35Z,-59.13946667,47.57453333,9.51,12.77,313.9,2.552
2015-07-09T08:24:35Z,-59.13946667,47.57453333,10.32,13.04,300.3,2.549
2015-07-09T08:29:35Z,-59.13946667,47.57453333,12.36,14.89,299.9,2.548
2015-07-09T08:34:35Z,-59.13946667,47.57453333,10.83,14.17,305.6,2.533
2015-07-09T08:39:35Z,-59.13946667,47.57453333,11.3,13.96,304.3,2.528
2015-07-09T08:44:35Z,-59.13946667,47.57453333,8.44,11.76,315.2,2.521
2015-07-09T08:49:35Z,-59.13946667,47.57453333,9.1,12.58,303.9,2.503
2015-07-09T08:54:35Z,-59.13946667,47.57453333,6.5,9.04,321.0,2.498
2015-07-09T08:59:35Z,-59.13946667,47.57453333,11.89,17.24,296.3,2.518
2015-07-09T09:04:35Z,-59.13946667,47.57453333,12.23,17.07,304.4,2.488
2015-07-09T09:09:35Z,-59.13946667,47.57453333,9.8,13.26,321.6,2.576
2015-07-09T09:14:35Z,-59.13946667,47.57453333,9.6,13.37,319.2,2.591
2015-07-09T09:19:35Z,-59.13946667,47.57453333,11.85,14.7,303.1,2.55
2015-07-09T09:24:35Z,-59.13946667,47.57453333,9.31,13.0,302.3,2.516
2015-07-09T09:29:35Z,-59.13946667,47.57453333,12.42,15.41,302.4,2.626
2015-07-09T09:34:35Z,-59.13946667,47.57453333,9.18,13.61,331.5,2.574
2015-07-09T09:39:35Z,-59.13946667,47.57453333,10.78,15.43,300.1,2.631
2015-07-09T09:44:35Z,-59.13946667,47.57453333,8.2,12.97,323.2,2.654
2015-07-09T09:49:35Z,-59.13946667,47.57453333,6.19,10.61,303.6,2.658
2015-07-09T09:54:35Z,-59.13946667,47.57453333,4.91,9.14,291.4,2.694
2015-07-09T09:59:35Z,-59.13946667,47.57453333,6.62,9.86,296.3,2.673
2015-07-09T10:04:35Z,-59.13946667,47.57453333,8.14,11.99,303.7,2.677
2015-07-09T10:09:35Z,-59.13946667,47.57453333,10.31,14.29,313.2,2.659
2015-07-09T10:14:35Z,-59.13946667,47.57453333,7.62,9.84,318.3,2.752
2015-07-09T10:19:35Z,-59.13946667,47.57453333,7.01,9.12,330.1,0.779
2015-07-09T10:24:35Z,-59.13946667,47.57453333,7.05,9.97,338.2,2.706
2015-07-09T10:29:35Z,-59.13946667,47.57453333,2.36,6.88,303.5,2.765
2015-07-09T10:34:35Z,-59.13946667,47.57453333,4.29,5.91,301.4,2.707
2015-07-09T10:39:35Z,-59.13946667,47.57453333,7.73,10.73,291.8,2.74
2015-07-09T10:44:35Z,-59.13946667,47.57453333,6.41,9.72,311.6,2.786
2015-07-09T10:49:35Z,-59.13946667,47.57453333,5.4,12.56,311.9,-0.82
2015-07-09T10:54:35Z,-59.13946667,47.57453333,6.18,8.94,298.8,-0.807
2015-07-09T10:59:35Z,-59.13946667,47.57453333,7.8,11.88,311.5,2.788
2015-07-09T11:04:35Z,-59.13946667,47.57453333,5.4,8.38,309.8,2.789
2015-07-09T11:09:35Z,-59.13946667,47.57453333,7.8,9.8,280.4,2.788
2015-07-09T11:14:35Z,-59.13946667,47.57453333,8.39,11.53,309.4,2.79
2015-07-09T11:19:35Z,-59.13946667,47.57453333,5.92,7.54,320.1,2.791
2015-07-09T11:24:35Z,-59.13946667,47.57453333,8.1,11.31,308.2,2.791
2015-07-09T11:29:35Z,-59.13946667,47.57453333,11.21,14.33,296.4,-0.765
2015-07-09T11:34:35Z,-59.13946667,47.57453333,9.93,12.73,294.2,-0.298
2015-07-09T11:39:35Z,-59.13946667,47.57453333,11.89,16.95,309.5,-0.238
2015-07-09T11:44:35Z,-59.13946667,47.57453333,5.89,13.59,316.1,0.77
2015-07-09T11:49:35Z,-59.13946667,47.57453333,9.22,15.05,330.9,2.795
2015-07-09T11:54:35Z,-59.13946667,47.57453333,9.46,15.76,315.8,-0.607
2015-07-09T11:59:35Z,-59.13946667,47.57453333,6.36,10.22,321.6,-0.5
2015-07-09T12:04:35Z,-59.13946667,47.57453333,5.47,8.05,304.5,-0.683
2015-07-09T12:09:35Z,-59.13946667,47.57453333,6.14,9.23,276.6,2.794
2015-07-09T12:14:35Z,-59.13946667,47.57453333,8.5,10.71,293.4,-0.822
2015-07-09T12:19:35Z,-59.13946667,47.57453333,8.27,11.39,254.9,2.795
2015-07-09T12:24:35Z,-59.13946667,47.57453333,8.07,11.86,268.4,-0.464
2015-07-09T12:29:35Z,-59.13946667,47.57453333,6.48,9.23,258.4,-0.353
2015-07-09T12:34:35Z,-59.13946667,47.57453333,8.89,10.73,267.5,
2015-07-09T12:39:35Z,-59.13946667,47.57453333,9.82,14.58,261.6,-0.857
2015-07-09T12:44:35Z,-59.13946667,47.57453333,8.13,10.36,283.3,-0.597
2015-07-09T12:49:35Z,-59.13946667,47.57453333,6.31,8.59,265.1,-0.99
2015-07-09T12:54:35Z,-59.13946667,47.57453333,8.08,11.35,283.4,-0.583
2015-07-09T12:59:35Z,-59.13946667,47.57453333,6.36,9.43,280.5,-1.123
2015-07-09T13:04:35Z,-59.13946667,47.57453333,5.37,7.52,284.4,-0.336
2015-07-09T13:09:35Z,-59.13946667,47.57453333,9.64,15.16,260.4,-0.302
2015-07-09T13:14:35Z,-59.13946667,47.57453333,7.64,11.12,280.6,2.795
2015-07-09T13:19:35Z,-59.13946667,47.57453333,7.13,9.14,277.2,-0.372
2015-07-09T13:24:35Z,-59.13946667,47.57453333,6.3,9.74,283.3,-0.847
2015-07-09T13:29:35Z,-59.13946667,47.57453333,7.54,11.92,261.5,2.794
2015-07-09T13:34:35Z,-59.13946667,47.57453333,8.45,10.89,286.0,-0.585
2015-07-09T13:39:35Z,-59.13946667,47.57453333,8.03,11.49,269.3,-0.575
2015-07-09T13:44:35Z,-59.13946667,47.57453333,9.43,15.4,259.4,-0.286
2015-07-09T13:49:35Z,-59.13946667,47.57453333,11.38,13.92,275.4,-0.938
2015-07-09T13:54:35Z,-59.13946667,47.57453333,5.49,7.89,282.4,-0.892
2015-07-09T13:59:35Z,-59.13946667,47.57453333,5.81,8.96,297.0,2.798
2015-07-09T14:04:35Z,-59.13946667,47.57453333,5.86,7.44,283.9,2.794
2015-07-09T14:09:35Z,-59.13946667,47.57453333,6.78,10.67,284.1,-0.654
2015-07-09T14:14:35Z,-59.13946667,47.57453333,5.23,10.42,277.5,
2015-07-09T14:19:35Z,-59.13946667,47.57453333,5.91,8.98,272.0,0.77
2015-07-09T14:24:35Z,-59.13946667,47.57453333,8.65,10.92,290.9,-0.601
2015-07-09T14:29:35Z,-59.13946667,47.57453333,4.18,6.63,273.9,2.796
2015-07-09T14:34:35Z,-59.13946667,47.57453333,5.65,8.4,283.8,-0.652
2015-07-09T14:39:35Z,-59.13946667,47.57453333,6.9,7.81,262.0,-0.839
2015-07-09T14:44:35Z,-59.13946667,47.57453333,6.99,10.21,265.4,-0.959
2015-07-09T14:49:35Z,-59.13946667,47.57453333,9.14,12.01,265.2,0.772
2015-07-09T14:54:35Z,-59.13946667,47.57453333,7.89,11.55,280.3,-0.342
2015-07-09T14:59:35Z,-59.13946667,47.57453333,7.71,11.57,265.9,-0.585
2015-07-09T15:04:35Z,-59.13946667,47.57453333,9.51,13.8,289.5,-0.781
2015-07-09T15:09:35Z,-59.13946667,47.57453333,8.18,14.38,281.8,-0.65
2015-07-09T15:14:35Z,-59.13946667,47.57453333,8.2,9.91,263.9,-0.455
2015-07-09T15:19:35Z,-59.13946667,47.57453333,4.92,7.08,281.2,-0.644
2015-07-09T15:24:35Z,-59.13946667,47.57453333,8.94,12.42,299.4,-0.722
2015-07-09T15:29:35Z,-59.13946667,47.57453333,8.34,11.86,271.4,-0.499
2015-07-09T15:34:35Z,-59.13946667,47.57453333,7.96,10.28,275.6,0.777
2015-07-09T15:39:35Z,-59.13946667,47.57453333,7.58,10.5,269.9,-0.39
2015-07-09T15:44:35Z,-59.13946667,47.57453333,11.41,13.39,297.8,2.796
2015-07-09T15:49:35Z,-59.13946667,47.57453333,6.34,11.64,282.3,-0.93
2015-07-09T15:54:35Z,-59.13946667,47.57453333,6.47,10.67,304.3,-0.6
2015-07-09T15:59:35Z,-59.13946667,47.57453333,7.21,10.4,280.2,
2015-07-09T16:04:35Z,-59.13946667,47.57453333,6.45,8.13,280.3,-0.644
2015-07-09T16:09:35Z,-59.13946667,47.57453333,7.41,9.72,259.6,
2015-07-09T16:14:35Z,-59.13946667,47.57453333,7.03,9.25,260.4,2.795
2015-07-09T16:19:35Z,-59.13946667,47.57453333,7.81,10.71,288.6,0.774
2015-07-09T16:24:35Z,-59.13946667,47.57453333,6.76,8.4,291.3,-0.439
2015-07-09T16:29:35Z,-59.13946667,47.57453333,10.68,13.1,262.9,-0.818
2015-07-09T16:34:35Z,-59.13946667,47.57453333,10.21,13.28,261.4,2.795
2015-07-09T16:39:35Z,-59.13946667,47.57453333,12.9,17.86,261.3,-0.735
2015-07-09T16:44:35Z,-59.13946667,47.57453333,8.36,14.05,271.5,-0.451
2015-07-09T16:49:35Z,-59.13946667,47.57453333,6.97,10.42,276.5,-0.842
2015-07-09T16:54:35Z,-59.13946667,47.57453333,7.72,10.01,287.1,-0.842
2015-07-09T16:59:35Z,-59.13946667,47.57453333,7.27,10.92,288.9,0.766
2015-07-09T17:04:35Z,-59.13946667,47.57453333,7.71,10.22,279.6,-0.406
2015-07-09T17:09:35Z,-59.13946667,47.57453333,7.92,12.15,282.1,-1.026
2015-07-09T17:14:35Z,-59.13946667,47.57453333,9.26,11.22,273.6,-0.589
2015-07-09T17:19:35Z,-59.13946667,47.57453333,9.57,11.76,261.0,0.769
2015-07-09T17:24:35Z,-59.13946667,47.57453333,9.33,12.23,293.7,0.768
2015-07-09T17:29:35Z,-59.13946667,47.57453333,9.28,13.53,268.0,-0.837
2015-07-09T17:34:35Z,-59.13946667,47.57453333,8.2,10.59,272.9,-0.325
2015-07-09T17:39:35Z,-59.13946667,47.57453333,6.39,7.87,287.4,-0.806
2015-07-09T17:44:35Z,-59.13946667,47.57453333,7.42,10.11,285.7,2.796
2015-07-09T17:49:35Z,-59.13946667,47.57453333,8.33,11.76,289.2,0.279
2015-07-09T17:54:35Z,-59.13946667,47.57453333,8.19,11.55,291.5,2.798
2015-07-09T17:59:35Z,-59.13946667,47.57453333,5.22,7.31,288.8,0.274
2015-07-09T18:04:35Z,-59.13946667,47.57453333,7.12,9.41,294.9,0.771
2015-07-09T18:09:35Z,-59.13946667,47.57453333,6.68,10.13,283.6,2.797
2015-07-09T18:14:35Z,-59.13946667,47.57453333,7.36,10.34,296.5,0.276
2015-07-09T18:19:35Z,-59.13946667,47.57453333,9.21,11.53,297.1,-0.226
2015-07-09T18:24:35Z,-59.13946667,47.57453333,7.96,11.62,290.4,2.795
2015-07-09T18:29:35Z,-59.13946667,47.57453333,8.95,11.53,295.4,-0.907
2015-07-09T18:34:35Z,-59.13946667,47.57453333,8.85,11.88,274.8,-0.732
2015-07-09T18:39:35Z,-59.13946667,47.57453333,8.06,11.72,281.4,-0.81
2015-07-09T18:44:35Z,-59.13946667,47.57453333,6.94,9.68,288.8,-0.669
2015-07-09T18:49:35Z,-59.13946667,47.57453333,7.74,11.97,286.9,-0.7
2015-07-09T18:54:35Z,-59.13946667,47.57453333,8.9,12.95,293.1,0.277
2015-07-09T18:59:35Z,-59.13946667,47.57453333,8.94,12.6,284.3,0.762
2015-07-09T19:04:35Z,-59.13946667,47.57453333,8.81,12.71,293.4,0.273
2015-07-09T19:09:35Z,-59.13946667,47.57453333,6.68,9.97,278.5,-0.339
2015-07-09T19:14:35Z,-59.13946667,47.57453333,7.18,10.05,273.8,0.777
2015-07-09T19:19:35Z,-59.13946667,47.57453333,8.34,11.6,280.3,0.272
2015-07-09T19:24:35Z,-59.13946667,47.57453333,8.54,11.82,287.6,-0.459
2015-07-09T19:29:35Z,-59.13946667,47.57453333,9.76,13.47,285.8,-0.264
2015-07-09T19:34:35Z,-59.13946667,47.57453333,8.41,11.7,282.8,-0.725
2015-07-09T19:39:35Z,-59.13946667,47.57453333,7.83,13.7,284.8,-0.864
2015-07-09T19:44:35Z,-59.13946667,47.57453333,8.11,11.53,278.4,2.8
2015-07-09T19:49:35Z,-59.13946667,47.57453333,9.77,13.61,288.2,-0.31
2015-07-09T19:54:35Z,-59.13946667,47.57453333,11.42,17.75,299.6,-0.851
2015-07-09T19:59:35Z,-59.13946667,47.57453333,8.53,13.84,276.8,0.276
2015-07-09T20:04:35Z,-59.13946667,47.57453333,8.99,12.38,302.0,-0.694
2015-07-09T20:09:35Z,-59.13946667,47.57453333,6.15,10.19,295.3,-0.294
2015-07-09T20:14:35Z,-59.13946667,47.57453333,11.16,15.63,297.3,0.777
2015-07-09T20:19:35Z,-59.13946667,47.57453333,8.81,13.18,283.9,-0.876
2015-07-09T20:24:35Z,-59.13946667,47.57453333,6.13,8.84,292.0,-0.587
2015-07-09T20:29:35Z,-59.13946667,47.57453333,6.98,9.02,286.3,0.775
2015-07-09T20:34:35Z,-59.13946667,47.57453333,7.44,12.5,291.4,-0.298
2015-07-09T20:39:35Z,-59.13946667,47.57453333,8.3,10.75,295.5,-0.836
2015-07-09T20:44:35Z,-59.13946667,47.57453333,9.84,12.58,287.4,-0.221
2015-07-09T20:49:35Z,-59.13946667,47.57453333,8.5,12.17,294.5,-0.764
2015-07-09T20:54:35Z,-59.13946667,47.57453333,8.32,12.01,295.7,-0.72
2015-07-09T20:59:35Z,-59.13946667,47.57453333,7.44,11.27,287.7,-0.779
2015-07-09T21:04:35Z,-59.13946667,47.57453333,8.92,12.3,294.6,-0.711
2015-07-09T21:09:35Z,-59.13946667,47.57453333,8.74,11.35,300.9,0.267
2015-07-09T21:14:35Z,-59.13946667,47.57453333,9.44,11.99,303.8,-0.711
2015-07-09T21:19:35Z,-59.13946667,47.57453333,7.38,10.4,305.0,-0.24
2015-07-09T21:24:35Z,-59.13946667,47.57453333,9.11,13.39,303.2,-0.626
2015-07-09T21:29:35Z,-59.13946667,47.57453333,7.15,10.92,286.7,-0.416
2015-07-09T21:34:35Z,-59.13946667,47.57453333,7.25,9.95,290.7,-0.22
2015-07-09T21:39:35Z,-59.13946667,47.57453333,8.31,11.68,304.7,-0.344
2015-07-09T21:44:35Z,-59.13946667,47.57453333,8.0,10.34,300.3,-0.586
2015-07-09T21:49:35Z,-59.13946667,47.57453333,6.87,9.49,287.6,-0.348
2015-07-09T21:54:35Z,-59.13946667,47.57453333,8.1,12.46,292.5,-0.231
2015-07-09T21:59:35Z,-59.13946667,47.57453333,7.0,10.13,283.9,0.772
2015-07-09T22:04:35Z,-59.13946667,47.57453333,5.63,8.57,281.5,-0.733
2015-07-09T22:09:35Z,-59.13946667,47.57453333,7.15,8.69,276.3,-1.013
2015-07-09T22:14:35Z,-59.13946667,47.57453333,7.62,11.37,293.5,0.778
2015-07-09T22:19:35Z,-59.13946667,47.57453333,5.82,8.3,285.1,-0.274
2015-07-09T22:24:35Z,-59.13946667,47.57453333,6.88,9.23,289.5,0.771
2015-07-09T22:29:35Z,-59.13946667,47.57453333,5.08,7.56,274.5,0.772
2015-07-09T22:34:35Z,-59.13946667,47.57453333,5.64,9.23,308.9,-0.692
2015-07-09T22:39:35Z,-59.13946667,47.57453333,5.76,8.71,291.1,-1.056
2015-07-09T22:44:35Z,-59.13946667,47.57453333,5.57,8.3,301.0,0.763
2015-07-09T22:49:35Z,-59.13946667,47.57453333,6.48,9.19,299.4,0.773
2015-07-09T22:54:35Z,-59.13946667,47.57453333,6.54,8.46,313.0,0.77
2015-07-09T22:59:35Z,-59.13946667,47.57453333,5.81,7.29,294.4,-0.265
2015-07-09T23:04:35Z,-59.13946667,47.57453333,5.52,8.07,301.9,-0.748
2015-07-09T23:09:35Z,-59.13946667,47.57453333,5.66,7.48,307.8,-0.726
2015-07-09T23:14:35Z,-59.13946667,47.57453333,5.43,8.49,296.6,-0.285
2015-07-09T23:19:35Z,-59.13946667,47.57453333,5.6,7.93,308.6,0.768
2015-07-09T23:24:35Z,-59.13946667,47.57453333,3.74,6.01,297.0,-0.876
2015-07-09T23:29:35Z,-59.13946667,47.57453333,4.53,6.61,310.8,0.779
2015-07-09T23:34:35Z,-59.13946667,47.57453333,4.08,6.38,300.3,0.779
2015-07-09T23:39:35Z,-59.13946667,47.57453333,1.86,2.35,277.8,-0.735
2015-07-09T23:44:35Z,-59.13946667,47.57453333,2.05,2.66,244.7,0.775
2015-07-09T23:49:35Z,-59.13946667,47.57453333,3.23,4.74,257.4,-0.815
2015-07-09T23:54:35Z,-59.13946667,47.57453333,3.8,4.88,262.6,-0.582
2015-07-09T23:59:35Z,-59.13946667,47.57453333,2.18,3.44,271.9,-0.781
