timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-03-13T00:04:35Z,-59.13946667,47.57453333,8.43,13.94,336.8,1.39
2015-03-13T00:09:35Z,-59.13946667,47.57453333,13.37,21.97,348.8,1.396
2015-03-13T00:14:35Z,-59.13946667,47.57453333,5.92,17.07,350.1,1.399
2015-03-13T00:19:35Z,-59.13946667,47.57453333,9.91,13.84,335.8,1.412
2015-03-13T00:24:35Z,-59.13946667,47.57453333,10.18,17.79,316.7,1.428
2015-03-13T00:29:35Z,-59.13946667,47.57453333,8.52,13.22,352.2,1.427
2015-03-13T00:34:35Z,-59.13946667,47.57453333,12.31,16.23,5.7,1.425
2015-03-13T00:39:35Z,-59.13946667,47.57453333,8.83,11.9,358.4,1.445
2015-03-13T00:44:35Z,-59.13946667,47.57453333,8.58,12.42,356.8,1.448
2015-03-13T00:49:35Z,-59.13946667,47.57453333,6.73,12.6,346.8,1.456
2015-03-13T00:54:35Z,-59.13946667,47.57453333,7.55,9.78,337.6,1.47
2015-03-13T00:59:35Z,-59.13946667,47.57453333,12.2,17.18,330.0,1.482
2015-03-13T01:04:35Z,-59.13946667,47.57453333,10.69,14.68,342.1,1.472
2015-03-13T01:09:35Z,-59.13946667,47.57453333,9.78,15.28,342.7,1.485
2015-03-13T01:14:35Z,-59.13946667,47.57453333,11.38,16.41,346.2,1.497
2015-03-13T01:19:35Z,-59.13946667,47.57453333,13.75,19.77,356.3,1.498
2015-03-13T01:24:35Z,-59.13946667,47.57453333,11.33,15.96,338.4,1.503
2015-03-13T01:29:35Z,-59.13946667,47.57453333,9.3,16.08,342.0,1.511
2015-03-13T01:34:35Z,-59.13946667,47.57453333,10.52,15.05,334.3,1.519
2015-03-13T01:39:35Z,-59.13946667,47.57453333,7.4,12.38,323.2,1.516
2015-03-13T01:44:35Z,-59.13946667,47.57453333,9.99,17.38,334.0,1.524
2015-03-13T01:49:35Z,-59.13946667,47.57453333,13.5,16.97,334.7,1.528
2015-03-13T01:54:35Z,-59.13946667,47.57453333,9.17,13.49,332.5,1.533
2015-03-13T01:59:35Z,-59.13946667,47.57453333,5.73,8.96,317.6,1.534
2015-03-13T02:04:35Z,-59.13946667,47.57453333,12.45,18.14,329.4,1.53
2015-03-13T02:09:35Z,-59.13946667,47.57453333,8.94,13.82,320.2,1.542
2015-03-13T02:14:35Z,-59.13946667,47.57453333,8.38,13.24,352.1,1.542
2015-03-13T02:19:35Z,-59.13946667,47.57453333,5.24,7.43,338.2,1.538
2015-03-13T02:24:35Z,-59.13946667,47.57453333,8.11,14.33,355.6,1.541
2015-03-13T02:29:35Z,-59.13946667,47.57453333,10.9,15.3,339.8,1.545
2015-03-13T02:34:35Z,-59.13946667,47.57453333,9.53,16.48,326.4,1.541
2015-03-13T02:39:35Z,-59.13946667,47.57453333,8.46,12.36,334.6,-0.756
2015-03-13T02:44:35Z,-59.13946667,47.57453333,11.25,17.16,347.2,1.539
2015-03-13T02:49:35Z,-59.13946667,47.57453333,12.84,16.5,6.4,1.546
2015-03-13T02:54:35Z,-59.13946667,47.57453333,10.35,15.63,342.7,1.542
2015-03-13T02:59:35Z,-59.13946667,47.57453333,12.94,19.77,342.6,1.543
2015-03-13T03:04:35Z,-59.13946667,47.57453333,10.52,15.14,346.4,1.547
2015-03-13T03:09:35Z,-59.13946667,47.57453333,8.1,13.61,352.9,1.54
2015-03-13T03:14:35Z,-59.13946667,47.57453333,7.39,12.54,355.0,1.541
2015-03-13T03:19:35Z,-59.13946667,47.57453333,9.29,15.4,326.5,1.549
2015-03-13T03:24:35Z,-59.13946667,47.57453333,7.73,10.92,356.4,1.539
2015-03-13T03:29:35Z,-59.13946667,47.57453333,7.17,10.26,334.0,1.546
2015-03-13T03:34:35Z,-59.13946667,47.57453333,10.87,16.56,344.4,1.538
2015-03-13T03:39:35Z,-59.13946667,47.57453333,7.78,13.16,340.2,1.54
2015-03-13T03:44:35Z,-59.13946667,47.57453333,7.6,13.2,341.0,1.54
2015-03-13T03:49:35Z,-59.13946667,47.57453333,10.47,16.76,324.0,1.539
2015-03-13T03:54:35Z,-59.13946667,47.57453333,9.24,14.5,339.1,1.535
2015-03-13T03:59:35Z,-59.13946667,47.57453333,7.4,14.79,346.4,1.532
2015-03-13T04:04:35Z,-59.13946667,47.57453333,7.15,11.64,339.7,1.53
2015-03-13T04:09:35Z,-59.13946667,47.57453333,10.96,18.47,347.1,1.526
2015-03-13T04:14:35Z,-59.13946667,47.57453333,14.12,20.62,328.5,1.522
2015-03-13T04:19:35Z,-59.13946667,47.57453333,7.4,14.46,324.7,1.525
2015-03-13T04:24:35Z,-59.13946667,47.57453333,9.96,16.66,333.0,1.517
2015-03-13T04:29:35Z,-59.13946667,47.57453333,8.69,13.67,327.2,1.516
2015-03-13T04:34:35Z,-59.13946667,47.57453333,10.45,14.79,334.8,1.512
2015-03-13T04:39:35Z,-59.13946667,47.57453333,10.25,17.84,334.2,1.5
2015-03-13T04:44:35Z,-59.13946667,47.57453333,14.16,19.13,331.1,1.503
2015-03-13T04:49:35Z,-59.13946667,47.57453333,9.35,16.56,345.3,1.489
2015-03-13T04:54:35Z,-59.13946667,47.57453333,11.9,15.59,335.7,1.487
2015-03-13T04:59:35Z,-59.13946667,47.57453333,10.4,13.96,332.7,1.491
2015-03-13T05:04:35Z,-59.13946667,47.57453333,11.09,16.43,342.5,1.468
2015-03-13T05:09:35Z,-59.13946667,47.57453333,6.75,13.14,352.8,1.451
2015-03-13T05:14:35Z,-59.13946667,47.57453333,6.56,11.57,326.9,1.448
2015-03-13T05:19:35Z,-59.13946667,47.57453333,12.13,15.71,10.1,1.437
2015-03-13T05:24:35Z,-59.13946667,47.57453333,10.64,18.49,317.5,1.427
2015-03-13T05:29:35Z,-59.13946667,47.57453333,12.29,16.08,330.2,1.423
2015-03-13T05:34:35Z,-59.13946667,47.57453333,8.96,12.87,335.4,1.413
2015-03-13T05:39:35Z,-59.13946667,47.57453333,12.02,16.29,339.0,1.402
2015-03-13T05:44:35Z,-59.13946667,47.57453333,10.28,15.71,345.9,1.393
2015-03-13T05:49:35Z,-59.13946667,47.57453333,12.2,16.48,332.5,1.372
2015-03-13T05:54:35Z,-59.13946667,47.57453333,9.03,12.83,324.2,1.371
2015-03-13T05:59:35Z,-59.13946667,47.57453333,6.09,8.83,349.2,1.359
2015-03-13T06:04:35Z,-59.13946667,47.57453333,9.57,13.06,351.9,1.33
2015-03-13T06:09:35Z,-59.13946667,47.57453333,7.73,11.97,342.7,1.335
2015-03-13T06:14:35Z,-59.13946667,47.57453333,11.13,14.99,0.3,1.335
2015-03-13T06:19:35Z,-59.13946667,47.57453333,10.56,14.62,340.5,1.304
2015-03-13T06:24:35Z,-59.13946667,47.57453333,9.72,13.43,348.2,1.283
2015-03-13T06:29:35Z,-59.13946667,47.57453333,9.34,15.06,345.4,1.283
2015-03-13T06:34:35Z,-59.13946667,47.57453333,8.29,15.2,331.9,1.282
2015-03-13T06:39:35Z,-59.13946667,47.57453333,9.76,15.28,351.2,1.259
2015-03-13T06:44:35Z,-59.13946667,47.57453333,6.89,10.61,339.0,1.248
2015-03-13T06:49:35Z,-59.13946667,47.57453333,7.04,11.14,337.8,1.24
2015-03-13T06:54:35Z,-59.13946667,47.57453333,7.38,9.68,329.8,1.232
2015-03-13T06:59:35Z,-59.13946667,47.57453333,6.53,9.43,347.6,1.225
2015-03-13T07:04:35Z,-59.13946667,47.57453333,11.06,14.81,341.6,1.213
2015-03-13T07:09:35Z,-59.13946667,47.57453333,8.15,13.37,352.3,1.202
2015-03-13T07:14:35Z,-59.13946667,47.57453333,12.35,16.27,358.4,1.192
2015-03-13T07:19:35Z,-59.13946667,47.57453333,12.63,18.76,328.1,1.187
2015-03-13T07:24:35Z,-59.13946667,47.57453333,10.65,14.52,330.0,1.183
2015-03-13T07:29:35Z,-59.13946667,47.57453333,9.62,15.9,319.8,1.176
2015-03-13T07:34:35Z,-59.13946667,47.57453333,9.22,12.87,340.9,1.177
2015-03-13T07:39:35Z,-59.13946667,47.57453333,6.88,12.93,329.2,1.157
2015-03-13T07:44:35Z,-59.13946667,47.57453333,9.45,14.75,332.5,1.161
2015-03-13T07:49:35Z,-59.13946667,47.57453333,8.14,10.63,330.8,1.147
2015-03-13T07:54:35Z,-59.13946667,47.57453333,7.51,13.12,349.1,1.119
2015-03-13T07:59:35Z,-59.13946667,47.57453333,9.57,14.29,334.2,1.107
2015-03-13T08:04:35Z,-59.13946667,47.57453333,10.14,13.7,334.7,1.106
2015-03-13T08:09:35Z,-59.13946667,47.57453333,8.75,15.41,345.5,1.084
2015-03-13T08:14:35Z,-59.13946667,47.57453333,8.14,11.66,335.0,1.044
2015-03-13T08:19:35Z,-59.13946667,47.57453333,12.92,17.05,328.0,0.988
2015-03-13T08:24:35Z,-59.13946667,47.57453333,11.12,17.18,315.7,0.94
2015-03-13T08:29:35Z,-59.13946667,47.57453333,13.26,18.82,327.5,0.955
2015-03-13T08:34:35Z,-59.13946667,47.57453333,12.48,16.83,329.0,1.021
2015-03-13T08:39:35Z,-59.13946667,47.57453333,10.22,14.27,341.7,0.942
2015-03-13T08:44:35Z,-59.13946667,47.57453333,10.24,15.86,323.3,0.911
2015-03-13T08:49:35Z,-59.13946667,47.57453333,9.6,15.36,349.8,0.915
2015-03-13T08:54:35Z,-59.13946667,47.57453333,7.5,11.14,335.8,0.942
2015-03-13T08:59:35Z,-59.13946667,47.57453333,8.41,11.57,337.9,0.919
2015-03-13T09:04:35Z,-59.13946667,47.57453333,8.92,14.17,347.1,0.891
2015-03-13T09:09:35Z,-59.13946667,47.57453333,13.96,17.67,328.5,0.904
2015-03-13T09:14:35Z,-59.13946667,47.57453333,11.54,17.4,312.3,0.954
2015-03-13T09:19:35Z,-59.13946667,47.57453333,7.81,11.14,324.9,0.894
2015-03-13T09:24:35Z,-59.13946667,47.57453333,8.07,15.8,315.1,0.87
2015-03-13T09:29:35Z,-59.13946667,47.57453333,9.07,11.94,331.5,0.897
2015-03-13T09:34:35Z,-59.13946667,47.57453333,4.3,7.29,329.5,0.918
2015-03-13T09:39:35Z,-59.13946667,47.57453333,17.54,22.68,314.5,0.884
2015-03-13T09:44:35Z,-59.13946667,47.57453333,7.92,12.03,315.1,0.883
2015-03-13T09:49:35Z,-59.13946667,47.57453333,9.68,13.9,344.8,0.923
2015-03-13T09:54:35Z,-59.13946667,47.57453333,7.25,11.86,328.1,0.868
2015-03-13T09:59:35Z,-59.13946667,47.57453333,15.12,19.57,344.4,0.896
2015-03-13T10:04:35Z,-59.13946667,47.57453333,8.36,11.8,338.4,0.905
2015-03-13T10:09:35Z,-59.13946667,47.57453333,9.13,12.91,318.0,0.916
2015-03-13T10:14:35Z,-59.13946667,47.57453333,6.21,9.25,338.7,0.89
2015-03-13T10:19:35Z,-59.13946667,47.57453333,10.16,15.03,329.7,0.914
2015-03-13T10:24:35Z,-59.13946667,47.57453333,11.46,15.55,345.2,0.942
2015-03-13T10:29:35Z,-59.13946667,47.57453333,7.45,12.27,303.9,0.925
2015-03-13T10:34:35Z,-59.13946667,47.57453333,10.16,13.53,324.8,0.941
2015-03-13T10:39:35Z,-59.13946667,47.57453333,8.96,17.24,316.5,0.967
2015-03-13T10:44:35Z,-59.13946667,47.57453333,10.12,14.73,318.7,0.97
2015-03-13T10:49:35Z,-59.13946667,47.57453333,10.11,15.12,328.0,0.97
2015-03-13T10:54:35Z,-59.13946667,47.57453333,12.04,18.56,317.9,0.993
2015-03-13T10:59:35Z,-59.13946667,47.57453333,7.36,13.57,330.8,1.067
2015-03-13T11:04:35Z,-59.13946667,47.57453333,9.98,13.82,325.6,1.113
2015-03-13T11:09:35Z,-59.13946667,47.57453333,12.91,17.81,309.5,1.104
2015-03-13T11:14:35Z,-59.13946667,47.57453333,9.64,13.35,320.9,1.114
2015-03-13T11:19:35Z,-59.13946667,47.57453333,16.07,21.17,318.3,1.135
2015-03-13T11:24:35Z,-59.13946667,47.57453333,15.99,19.63,310.2,1.155
2015-03-13T11:29:35Z,-59.13946667,47.57453333,8.51,17.14,315.9,1.162
2015-03-13T11:34:35Z,-59.13946667,47.57453333,13.61,18.6,313.8,1.157
2015-03-13T11:39:35Z,-59.13946667,47.57453333,13.39,19.89,297.5,1.161
2015-03-13T11:44:35Z,-59.13946667,47.57453333,18.01,25.0,314.1,1.18
2015-03-13T11:49:35Z,-59.13946667,47.57453333,12.63,19.15,319.0,1.185
2015-03-13T11:54:35Z,-59.13946667,47.57453333,10.39,16.89,308.9,1.178
2015-03-13T11:59:35Z,-59.13946667,47.57453333,15.94,23.07,299.9,1.188
2015-03-13T12:04:35Z,-59.13946667,47.57453333,14.19,20.45,309.6,1.209
2015-03-13T12:09:35Z,-59.13946667,47.57453333,10.49,15.78,308.4,1.204
2015-03-13T12:14:35Z,-59.13946667,47.57453333,15.26,22.8,301.4,1.207
2015-03-13T12:19:35Z,-59.13946667,47.57453333,13.5,22.18,313.2,1.219
2015-03-13T12:24:35Z,-59.13946667,47.57453333,20.32,31.63,309.4,1.223
2015-03-13T12:29:35Z,-59.13946667,47.57453333,18.32,21.95,311.7,1.225
2015-03-13T12:34:35Z,-59.13946667,47.57453333,15.5,24.22,316.8,1.23
2015-03-13T12:39:35Z,-59.13946667,47.57453333,16.86,22.37,308.3,1.251
2015-03-13T12:44:35Z,-59.13946667,47.57453333,11.13,16.06,311.6,1.254
2015-03-13T12:49:35Z,-59.13946667,47.57453333,12.87,18.04,310.7,1.252
2015-03-13T12:54:35Z,-59.13946667,47.57453333,15.14,22.86,296.0,1.256
2015-03-13T12:59:35Z,-59.13946667,47.57453333,16.17,22.67,303.3,1.273
2015-03-13T13:04:35Z,-59.13946667,47.57453333,12.91,17.96,308.1,1.274
2015-03-13T13:09:35Z,-59.13946667,47.57453333,19.01,25.44,290.6,1.264
2015-03-13T13:14:35Z,-59.13946667,47.57453333,12.79,20.49,291.5,1.287
2015-03-13T13:19:35Z,-59.13946667,47.57453333,14.13,20.06,302.5,1.298
2015-03-13T13:24:35Z,-59.13946667,47.57453333,20.13,26.57,300.3,1.277
2015-03-13T13:29:35Z,-59.13946667,47.57453333,15.01,22.88,302.2,1.291
2015-03-13T13:34:35Z,-59.13946667,47.57453333,16.58,25.52,301.3,1.308
2015-03-13T13:39:35Z,-59.13946667,47.57453333,15.68,22.26,314.5,1.312
2015-03-13T13:44:35Z,-59.13946667,47.57453333,15.76,21.56,311.1,1.307
2015-03-13T13:49:35Z,-59.13946667,47.57453333,13.94,23.31,299.2,1.322
2015-03-13T13:54:35Z,-59.13946667,47.57453333,15.89,25.74,301.3,1.332
2015-03-13T13:59:35Z,-59.13946667,47.57453333,15.25,20.51,308.5,1.318
2015-03-13T14:04:35Z,-59.13946667,47.57453333,18.28,24.34,308.2,1.325
2015-03-13T14:09:35Z,-59.13946667,47.57453333,18.98,24.16,298.6,1.327
2015-03-13T14:14:35Z,-59.13946667,47.57453333,23.21,31.86,303.9,1.327
2015-03-13T14:19:35Z,-59.13946667,47.57453333,19.53,24.45,303.7,1.338
2015-03-13T14:24:35Z,-59.13946667,47.57453333,16.54,21.19,305.2,1.344
2015-03-13T14:29:35Z,-59.13946667,47.57453333,18.76,24.98,307.3,1.351
2015-03-13T14:34:35Z,-59.13946667,47.57453333,18.33,29.64,304.2,1.356
2015-03-13T14:39:35Z,-59.13946667,47.57453333,21.28,27.54,303.5,1.355
2015-03-13T14:44:35Z,-59.13946667,47.57453333,25.47,37.63,306.9,1.342
2015-03-13T14:49:35Z,-59.13946667,47.57453333,20.42,31.0,308.8,1.36
2015-03-13T14:54:35Z,-59.13946667,47.57453333,19.4,30.65,315.1,1.367
2015-03-13T14:59:35Z,-59.13946667,47.57453333,23.77,35.98,309.9,1.353
2015-03-13T15:04:35Z,-59.13946667,47.57453333,23.75,36.06,309.2,1.351
2015-03-13T15:09:35Z,-59.13946667,47.57453333,21.12,30.29,308.1,1.356
2015-03-13T15:14:35Z,-59.13946667,47.57453333,26.69,38.25,311.2,1.355
2015-03-13T15:19:35Z,-59.13946667,47.57453333,23.28,33.14,298.2,1.361
2015-03-13T15:24:35Z,-59.13946667,47.57453333,22.21,29.55,303.4,1.35
2015-03-13T15:29:35Z,-59.13946667,47.57453333,22.46,29.64,306.4,1.34
2015-03-13T15:34:35Z,-59.13946667,47.57453333,21.45,35.01,315.6,1.363
2015-03-13T15:39:35Z,-59.13946667,47.57453333,16.99,29.08,302.7,1.356
2015-03-13T15:44:35Z,-59.13946667,47.57453333,18.09,23.62,306.7,1.35
2015-03-13T15:49:35Z,-59.13946667,47.57453333,21.44,30.32,310.9,1.344
2015-03-13T15:54:35Z,-59.13946667,47.57453333,22.87,30.77,313.9,1.352
2015-03-13T15:59:35Z,-59.13946667,47.57453333,19.3,24.08,315.7,1.352
2015-03-13T16:04:35Z,-59.13946667,47.57453333,19.22,25.25,318.0,1.355
2015-03-13T16:09:35Z,-59.13946667,47.57453333,22.4,32.93,310.7,1.343
2015-03-13T16:14:35Z,-59.13946667,47.57453333,20.51,33.76,303.2,1.321
2015-03-13T16:19:35Z,-59.13946667,47.57453333,24.24,30.93,312.9,1.332
2015-03-13T16:24:35Z,-59.13946667,47.57453333,24.74,33.57,325.8,1.321
2015-03-13T16:29:35Z,-59.13946667,47.57453333,24.68,34.54,307.6,1.306
2015-03-13T16:34:35Z,-59.13946667,47.57453333,18.81,27.23,313.0,1.295
2015-03-13T16:39:35Z,-59.13946667,47.57453333,17.18,24.34,318.2,1.29
2015-03-13T16:44:35Z,-59.13946667,47.57453333,19.51,27.86,307.3,1.299
2015-03-13T16:49:35Z,-59.13946667,47.57453333,16.15,24.03,315.0,1.277
2015-03-13T16:54:35Z,-59.13946667,47.57453333,18.08,26.44,318.8,1.279
2015-03-13T16:59:35Z,-59.13946667,47.57453333,18.69,27.21,324.3,1.277
2015-03-13T17:04:35Z,-59.13946667,47.57453333,18.38,29.33,314.1,1.256
2015-03-13T17:09:35Z,-59.13946667,47.57453333,21.82,28.5,309.3,1.257
2015-03-13T17:14:35Z,-59.13946667,47.57453333,21.0,30.93,304.0,1.253
2015-03-13T17:19:35Z,-59.13946667,47.57453333,19.15,25.97,318.4,1.243
2015-03-13T17:24:35Z,-59.13946667,47.57453333,19.19,26.75,300.6,1.232
2015-03-13T17:29:35Z,-59.13946667,47.57453333,21.15,27.17,311.0,1.225
2015-03-13T17:34:35Z,-59.13946667,47.57453333,20.54,29.47,301.1,1.228
2015-03-13T17:39:35Z,-59.13946667,47.57453333,21.5,26.55,310.2,1.224
2015-03-13T17:44:35Z,-59.13946667,47.57453333,15.15,23.54,308.9,1.193
2015-03-13T17:49:35Z,-59.13946667,47.57453333,16.47,23.87,314.0,1.192
2015-03-13T17:54:35Z,-59.13946667,47.57453333,20.6,30.34,312.4,1.199
2015-03-13T17:59:35Z,-59.13946667,47.57453333,19.08,26.57,317.2,1.186
2015-03-13T18:04:35Z,-59.13946667,47.57453333,17.25,23.62,310.9,1.169
2015-03-13T18:09:35Z,-59.13946667,47.57453333,15.87,20.51,315.1,1.169
2015-03-13T18:14:35Z,-59.13946667,47.57453333,15.34,20.92,306.9,1.179
2015-03-13T18:19:35Z,-59.13946667,47.57453333,18.6,24.18,308.9,1.159
2015-03-13T18:24:35Z,-59.13946667,47.57453333,15.81,23.05,310.3,1.134
2015-03-13T18:29:35Z,-59.13946667,47.57453333,18.27,26.38,302.0,1.155
2015-03-13T18:34:35Z,-59.13946667,47.57453333,18.44,28.09,295.2,1.127
2015-03-13T18:39:35Z,-59.13946667,47.57453333,15.83,22.43,308.3,1.005
2015-03-13T18:44:35Z,-59.13946667,47.57453333,14.78,18.76,300.3,0.957
2015-03-13T18:49:35Z,-59.13946667,47.57453333,16.96,23.27,307.2,1.011
2015-03-13T18:54:35Z,-59.13946667,47.57453333,12.61,17.38,295.2,0.935
2015-03-13T18:59:35Z,-59.13946667,47.57453333,16.13,22.68,313.6,0.905
2015-03-13T19:04:35Z,-59.13946667,47.57453333,18.35,23.42,308.8,0.918
2015-03-13T19:09:35Z,-59.13946667,47.57453333,11.25,20.33,313.2,0.921
2015-03-13T19:14:35Z,-59.13946667,47.57453333,19.8,23.31,301.2,0.87
2015-03-13T19:19:35Z,-59.13946667,47.57453333,13.96,19.96,309.0,0.851
2015-03-13T19:24:35Z,-59.13946667,47.57453333,15.17,23.87,301.2,0.849
2015-03-13T19:29:35Z,-59.13946667,47.57453333,14.77,18.76,304.5,0.853
2015-03-13T19:34:35Z,-59.13946667,47.57453333,18.24,30.48,315.5,0.843
2015-03-13T19:39:35Z,-59.13946667,47.57453333,18.17,24.75,307.8,0.822
2015-03-13T19:44:35Z,-59.13946667,47.57453333,16.14,26.24,303.4,0.806
2015-03-13T19:49:35Z,-59.13946667,47.57453333,19.22,27.06,313.5,0.796
2015-03-13T19:54:35Z,-59.13946667,47.57453333,19.45,25.74,307.4,0.803
2015-03-13T19:59:35Z,-59.13946667,47.57453333,13.68,20.29,325.3,0.78
2015-03-13T20:04:35Z,-59.13946667,47.57453333,17.41,27.23,314.4,0.777
2015-03-13T20:09:35Z,-59.13946667,47.57453333,14.84,20.02,315.4,0.778
2015-03-13T20:14:35Z,-59.13946667,47.57453333,16.46,24.4,299.7,0.77
2015-03-13T20:19:35Z,-59.13946667,47.57453333,15.84,25.29,317.9,0.761
2015-03-13T20:24:35Z,-59.13946667,47.57453333,15.31,22.92,311.1,0.761
2015-03-13T20:29:35Z,-59.13946667,47.57453333,15.64,23.64,309.4,0.775
2015-03-13T20:34:35Z,-59.13946667,47.57453333,17.08,24.49,316.3,0.765
2015-03-13T20:39:35Z,-59.13946667,47.57453333,17.53,23.5,312.5,0.753
2015-03-13T20:44:35Z,-59.13946667,47.57453333,17.66,28.92,308.4,0.751
2015-03-13T20:49:35Z,-59.13946667,47.57453333,19.69,25.6,309.4,0.752
2015-03-13T20:54:35Z,-59.13946667,47.57453333,17.12,27.43,308.3,0.745
2015-03-13T20:59:35Z,-59.13946667,47.57453333,16.13,25.1,285.3,0.745
2015-03-13T21:04:35Z,-59.13946667,47.57453333,13.75,23.15,300.5,0.751
2015-03-13T21:09:35Z,-59.13946667,47.57453333,12.41,19.65,293.1,0.742
2015-03-13T21:14:35Z,-59.13946667,47.57453333,16.16,21.48,291.3,0.741
2015-03-13T21:19:35Z,-59.13946667,47.57453333,13.92,26.4,288.1,0.743
2015-03-13T21:24:35Z,-59.13946667,47.57453333,14.59,21.25,309.3,0.749
2015-03-13T21:29:35Z,-59.13946667,47.57453333,19.99,24.88,301.9,0.739
2015-03-13T21:34:35Z,-59.13946667,47.57453333,13.89,23.19,282.7,0.73
2015-03-13T21:39:35Z,-59.13946667,47.57453333,15.94,25.31,298.1,0.746
2015-03-13T21:44:35Z,-59.13946667,47.57453333,15.97,22.68,304.1,0.757
2015-03-13T21:49:35Z,-59.13946667,47.57453333,14.25,19.9,306.8,0.744
2015-03-13T21:54:35Z,-59.13946667,47.57453333,16.96,23.7,298.5,0.739
2015-03-13T21:59:35Z,-59.13946667,47.57453333,17.69,23.23,290.3,0.751
2015-03-13T22:04:35Z,-59.13946667,47.57453333,12.98,16.91,298.0,0.763
2015-03-13T22:09:35Z,-59.13946667,47.57453333,18.13,25.13,305.1,0.751
2015-03-13T22:14:35Z,-59.13946667,47.57453333,16.45,23.31,300.5,0.756
2015-03-13T22:19:35Z,-59.13946667,47.57453333,14.76,25.21,304.4,0.768
2015-03-13T22:24:35Z,-59.13946667,47.57453333,13.28,17.73,295.1,0.775
2015-03-13T22:29:35Z,-59.13946667,47.57453333,12.94,19.28,286.1,0.768
2015-03-13T22:34:35Z,-59.13946667,47.57453333,16.69,25.17,291.6,0.76
2015-03-13T22:39:35Z,-59.13946667,47.57453333,14.81,21.17,303.0,0.771
2015-03-13T22:44:35Z,-59.13946667,47.57453333,17.37,24.53,316.7,0.803
2015-03-13T22:49:35Z,-59.13946667,47.57453333,19.51,26.55,305.4,0.783
2015-03-13T22:54:35Z,-59.13946667,47.57453333,12.09,18.62,296.1,0.778
2015-03-13T22:59:35Z,-59.13946667,47.57453333,14.03,18.51,295.6,0.811
2015-03-13T23:04:35Z,-59.13946667,47.57453333,16.26,24.88,297.1,0.782
2015-03-13T23:09:35Z,-59.13946667,47.57453333,14.37,18.23,304.7,0.821
2015-03-13T23:14:35Z,-59.13946667,47.57453333,11.8,17.83,315.6,0.825
2015-03-13T23:19:35Z,-59.13946667,47.57453333,13.2,19.17,299.8,0.857
2015-03-13T23:24:35Z,-59.13946667,47.57453333,14.2,19.36,301.8,0.865
2015-03-13T23:29:35Z,-59.13946667,47.57453333,18.64,26.38,300.5,0.843
2015-03-13T23:34:35Z,-59.13946667,47.57453333,12.5,23.64,314.0,0.861
2015-03-13T23:39:35Z,-59.13946667,47.57453333,15.5,21.81,323.2,0.905
2015-03-13T23:44:35Z,-59.13946667,47.57453333,17.5,24.2,293.5,0.907
2015-03-13T23:49:35Z,-59.13946667,47.57453333,15.86,21.34,292.0,0.917
2015-03-13T23:54:35Z,-59.13946667,47.57453333,11.35,19.22,315.2,0.952
2015-03-13T23:59:35Z,-59.13946667,47.57453333,14.29,17.67,315.3,1.014
