timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-07-31T00:04:35Z,-59.13946667,47.57453333,1.8,2.12,108.6,0.771
2015-07-31T00:09:35Z,-59.13946667,47.57453333,0.96,1.85,100.7,-0.346
2015-07-31T00:14:35Z,-59.13946667,47.57453333,0.96,1.73,85.7,0.271
2015-07-31T00:19:35Z,-59.13946667,47.57453333,3.02,3.5,35.2,0.283
2015-07-31T00:24:35Z,-59.13946667,47.57453333,0.81,3.17,303.4,-0.891
2015-07-31T00:29:35Z,-59.13946667,47.57453333,2.3,2.8,259.2,0.277
2015-07-31T00:34:35Z,-59.13946667,47.57453333,0.73,2.1,191.1,2.801
2015-07-31T00:39:35Z,-59.13946667,47.57453333,1.94,2.39,251.5,-0.219
2015-07-31T00:44:35Z,-59.13946667,47.57453333,1.49,2.37,259.3,-0.209
2015-07-31T00:49:35Z,-59.13946667,47.57453333,1.9,2.92,253.1,2.799
2015-07-31T00:54:35Z,-59.13946667,47.57453333,1.12,2.53,283.0,-0.846
2015-07-31T00:59:35Z,-59.13946667,47.57453333,0.71,1.07,133.9,0.77
2015-07-31T01:04:35Z,-59.13946667,47.57453333,1.06,1.32,85.2,0.773
2015-07-31T01:09:35Z,-59.13946667,47.57453333,0.8,1.21,58.1,2.798
2015-07-31T01:14:35Z,-59.13946667,47.57453333,0.89,1.05,27.0,-0.457
2015-07-31T01:19:35Z,-59.13946667,47.57453333,1.05,1.36,310.0,-0.896
2015-07-31T01:24:35Z,-59.13946667,47.57453333,0.57,1.07,89.9,-0.714
2015-07-31T01:29:35Z,-59.13946667,47.57453333,0.61,0.91,67.0,-0.657
2015-07-31T01:34:35Z,-59.13946667,47.57453333,0.67,0.72,78.5,0.774
2015-07-31T01:39:35Z,-59.13946667,47.57453333,0.61,0.76,50.8,0.782
2015-07-31T01:44:35Z,-59.13946667,47.57453333,0.93,1.44,90.1,0.777
2015-07-31T01:49:35Z,-59.13946667,47.57453333,0.65,1.17,354.2,2.797
2015-07-31T01:54:35Z,-59.13946667,47.57453333,2.28,2.49,25.9,-0.701
2015-07-31T01:59:35Z,-59.13946667,47.57453333,1.62,2.25,46.6,-0.839
2015-07-31T02:04:35Z,-59.13946667,47.57453333,1.02,1.48,104.8,-0.996
2015-07-31T02:09:35Z,-59.13946667,47.57453333,1.15,1.59,104.5,0.276
2015-07-31T02:14:35Z,-59.13946667,47.57453333,1.29,1.57,89.8,-0.931
2015-07-31T02:19:35Z,-59.13946667,47.57453333,0.63,1.32,95.6,-0.958
2015-07-31T02:24:35Z,-59.13946667,47.57453333,1.44,1.61,36.2,0.783
2015-07-31T02:29:35Z,-59.13946667,47.57453333,1.04,1.75,60.6,0.775
2015-07-31T02:34:35Z,-59.13946667,47.57453333,1.68,3.56,97.6,-0.652
2015-07-31T02:39:35Z,-59.13946667,47.57453333,1.96,2.97,43.6,-0.957
2015-07-31T02:44:35Z,-59.13946667,47.57453333,2.23,2.8,36.4,-0.85
2015-07-31T02:49:35Z,-59.13946667,47.57453333,1.31,2.25,99.0,-0.884
2015-07-31T02:54:35Z,-59.13946667,47.57453333,1.61,2.6,48.8,-0.828
2015-07-31T02:59:35Z,-59.13946667,47.57453333,1.85,2.64,43.0,2.795
2015-07-31T03:04:35Z,-59.13946667,47.57453333,1.1,1.57,92.4,-0.265
2015-07-31T03:09:35Z,-59.13946667,47.57453333,1.32,2.39,61.7,0.78
2015-07-31T03:14:35Z,-59.13946667,47.57453333,2.37,2.62,36.9,-0.724
2015-07-31T03:19:35Z,-59.13946667,47.57453333,2.2,4.06,69.3,-0.789
2015-07-31T03:24:35Z,-59.13946667,47.57453333,1.09,1.69,66.2,-0.288
2015-07-31T03:29:35Z,-59.13946667,47.57453333,1.68,2.57,32.9,-0.719
2015-07-31T03:34:35Z,-59.13946667,47.57453333,2.02,2.57,22.8,-0.847
2015-07-31T03:39:35Z,-59.13946667,47.57453333,1.53,2.25,56.3,0.783
2015-07-31T03:44:35Z,-59.13946667,47.57453333,2.55,3.48,38.1,-0.374
2015-07-31T03:49:35Z,-59.13946667,47.57453333,1.84,2.99,18.4,2.801
2015-07-31T03:54:35Z,-59.13946667,47.57453333,2.26,2.74,21.5,0.281
2015-07-31T03:59:35Z,-59.13946667,47.57453333,2.28,2.68,36.7,2.793
2015-07-31T04:04:35Z,-59.13946667,47.57453333,1.95,3.07,84.8,2.797
2015-07-31T04:09:35Z,-59.13946667,47.57453333,2.6,3.77,85.4,0.79
2015-07-31T04:14:35Z,-59.13946667,47.57453333,2.7,3.56,84.7,2.786
2015-07-31T04:19:35Z,-59.13946667,47.57453333,2.67,3.52,87.8,-0.882
2015-07-31T04:24:35Z,-59.13946667,47.57453333,2.45,3.6,85.5,-0.713
2015-07-31T04:29:35Z,-59.13946667,47.57453333,1.69,2.04,102.5,0.786
2015-07-31T04:34:35Z,-59.13946667,47.57453333,2.63,3.13,98.8,0.785
2015-07-31T04:39:35Z,-59.13946667,47.57453333,1.32,2.59,66.4,2.795
2015-07-31T04:44:35Z,-59.13946667,47.57453333,1.44,2.08,39.8,-0.854
2015-07-31T04:49:35Z,-59.13946667,47.57453333,1.19,2.02,72.8,2.797
2015-07-31T04:54:35Z,-59.13946667,47.57453333,2.83,3.42,95.7,-0.783
2015-07-31T04:59:35Z,-59.13946667,47.57453333,1.64,3.79,95.2,0.26
2015-07-31T05:04:35Z,-59.13946667,47.57453333,2.15,2.68,93.3,-1.049
2015-07-31T05:09:35Z,-59.13946667,47.57453333,1.93,2.35,106.9,-0.339
2015-07-31T05:14:35Z,-59.13946667,47.57453333,1.71,2.25,110.7,0.779
2015-07-31T05:19:35Z,-59.13946667,47.57453333,1.93,2.51,117.3,2.797
2015-07-31T05:24:35Z,-59.13946667,47.57453333,1.26,1.52,125.6,-0.594
2015-07-31T05:29:35Z,-59.13946667,47.57453333,2.02,2.92,137.2,-1.046
2015-07-31T05:34:35Z,-59.13946667,47.57453333,1.33,2.47,127.4,2.793
2015-07-31T05:39:35Z,-59.13946667,47.57453333,1.89,2.1,113.0,0.782
2015-07-31T05:44:35Z,-59.13946667,47.57453333,2.05,2.25,117.4,-0.273
2015-07-31T05:49:35Z,-59.13946667,47.57453333,1.84,2.06,135.7,-0.75
2015-07-31T05:54:35Z,-59.13946667,47.57453333,1.11,2.1,106.4,-0.231
2015-07-31T05:59:35Z,-59.13946667,47.57453333,3.89,5.29,110.4,0.779
2015-07-31T06:04:35Z,-59.13946667,47.57453333,6.43,7.46,108.7,-0.797
2015-07-31T06:09:35Z,-59.13946667,47.57453333,6.19,7.06,108.9,0.78
2015-07-31T06:14:35Z,-59.13946667,47.57453333,6.63,8.36,102.6,2.794
2015-07-31T06:19:35Z,-59.13946667,47.57453333,7.66,8.53,113.3,-1.002
2015-07-31T06:24:35Z,-59.13946667,47.57453333,4.97,6.57,98.3,0.277
2015-07-31T06:29:35Z,-59.13946667,47.57453333,4.98,6.84,95.2,-0.307
2015-07-31T06:34:35Z,-59.13946667,47.57453333,4.42,5.73,104.3,0.272
2015-07-31T06:39:35Z,-59.13946667,47.57453333,4.73,5.89,109.9,-0.35
2015-07-31T06:44:35Z,-59.13946667,47.57453333,6.57,7.68,111.5,2.793
2015-07-31T06:49:35Z,-59.13946667,47.57453333,6.39,7.62,108.8,2.796
2015-07-31T06:54:35Z,-59.13946667,47.57453333,6.85,7.72,112.8,-0.429
2015-07-31T06:59:35Z,-59.13946667,47.57453333,6.08,7.19,114.1,-0.838
2015-07-31T07:04:35Z,-59.13946667,47.57453333,5.81,6.88,114.8,-0.305
2015-07-31T07:09:35Z,-59.13946667,47.57453333,5.06,6.26,125.3,-0.71
2015-07-31T07:14:35Z,-59.13946667,47.57453333,6.22,7.64,121.9,-0.39
2015-07-31T07:19:35Z,-59.13946667,47.57453333,7.81,11.25,125.0,-0.492
2015-07-31T07:24:35Z,-59.13946667,47.57453333,7.68,9.6,122.2,2.796
2015-07-31T07:29:35Z,-59.13946667,47.57453333,6.52,9.78,133.5,-0.637
2015-07-31T07:34:35Z,-59.13946667,47.57453333,8.37,10.81,121.4,-0.292
2015-07-31T07:39:35Z,-59.13946667,47.57453333,7.44,9.31,133.4,2.799
2015-07-31T07:44:35Z,-59.13946667,47.57453333,9.57,13.2,130.6,0.775
2015-07-31T07:49:35Z,-59.13946667,47.57453333,8.61,13.72,127.8,2.795
2015-07-31T07:54:35Z,-59.13946667,47.57453333,11.56,14.87,134.5,-0.825
2015-07-31T07:59:35Z,-59.13946667,47.57453333,10.54,13.2,132.0,2.799
2015-07-31T08:04:35Z,-59.13946667,47.57453333,10.02,12.58,132.0,-0.769
2015-07-31T08:09:35Z,-59.13946667,47.57453333,8.78,11.27,132.6,2.793
2015-07-31T08:14:35Z,-59.13946667,47.57453333,9.57,15.28,130.9,-0.653
2015-07-31T08:19:35Z,-59.13946667,47.57453333,9.78,12.63,129.6,-0.832
2015-07-31T08:24:35Z,-59.13946667,47.57453333,9.69,12.63,128.5,-0.648
2015-07-31T08:29:35Z,-59.13946667,47.57453333,11.07,15.69,123.9,0.776
2015-07-31T08:34:35Z,-59.13946667,47.57453333,11.45,15.49,127.9,-0.499
2015-07-31T08:39:35Z,-59.13946667,47.57453333,11.75,14.68,129.1,-0.937
2015-07-31T08:44:35Z,-59.13946667,47.57453333,10.44,13.47,129.9,-0.839
2015-07-31T08:49:35Z,-59.13946667,47.57453333,13.76,15.86,126.9,-0.583
2015-07-31T08:54:35Z,-59.13946667,47.57453333,10.81,15.01,134.7,0.774
2015-07-31T08:59:35Z,-59.13946667,47.57453333,11.9,15.8,128.7,0.776
2015-07-31T09:04:35Z,-59.13946667,47.57453333,9.93,13.43,133.2,-0.586
2015-07-31T09:09:35Z,-59.13946667,47.57453333,8.89,11.6,125.4,-0.227
2015-07-31T09:14:35Z,-59.13946667,47.57453333,11.62,15.26,131.4,-0.525
2015-07-31T09:19:35Z,-59.13946667,47.57453333,11.48,14.93,133.0,-0.47
2015-07-31T09:24:35Z,-59.13946667,47.57453333,9.14,13.7,127.7,2.803
2015-07-31T09:29:35Z,-59.13946667,47.57453333,10.78,14.33,130.9,-0.924
2015-07-31T09:34:35Z,-59.13946667,47.57453333,11.98,14.54,134.2,-0.869
2015-07-31T09:39:35Z,-59.13946667,47.57453333,9.7,12.13,134.9,-0.455
2015-07-31T09:44:35Z,-59.13946667,47.57453333,13.5,18.68,134.2,-0.805
2015-07-31T09:49:35Z,-59.13946667,47.57453333,14.44,19.09,138.0,-0.451
2015-07-31T09:54:35Z,-59.13946667,47.57453333,12.78,16.52,127.5,-0.758
2015-07-31T09:59:35Z,-59.13946667,47.57453333,13.29,17.65,134.3,-0.845
2015-07-31T10:04:35Z,-59.13946667,47.57453333,13.51,17.79,131.6,-0.954
2015-07-31T10:09:35Z,-59.13946667,47.57453333,11.83,17.94,135.4,-0.323
2015-07-31T10:14:35Z,-59.13946667,47.57453333,10.87,16.11,128.4,-0.452
2015-07-31T10:19:35Z,-59.13946667,47.57453333,10.54,13.43,123.2,-1.083
2015-07-31T10:24:35Z,-59.13946667,47.57453333,12.01,15.71,131.1,-0.3
2015-07-31T10:29:35Z,-59.13946667,47.57453333,11.87,15.24,132.7,-0.213
2015-07-31T10:34:35Z,-59.13946667,47.57453333,12.08,15.08,131.3,-0.955
2015-07-31T10:39:35Z,-59.13946667,47.57453333,9.37,13.0,133.8,2.806
2015-07-31T10:44:35Z,-59.13946667,47.57453333,10.67,14.23,127.5,-0.898
2015-07-31T10:49:35Z,-59.13946667,47.57453333,12.48,15.98,127.7,0.772
2015-07-31T10:54:35Z,-59.13946667,47.57453333,12.11,17.28,134.7,0.768
2015-07-31T10:59:35Z,-59.13946667,47.57453333,12.79,18.33,132.5,-0.282
2015-07-31T11:04:35Z,-59.13946667,47.57453333,10.76,13.86,129.6,0.774
2015-07-31T11:09:35Z,-59.13946667,47.57453333,13.83,17.71,127.7,-0.305
2015-07-31T11:14:35Z,-59.13946667,47.57453333,12.69,16.66,135.0,0.766
2015-07-31T11:19:35Z,-59.13946667,47.57453333,12.26,15.24,129.9,-0.832
2015-07-31T11:24:35Z,-59.13946667,47.57453333,11.62,16.15,138.5,0.778
2015-07-31T11:29:35Z,-59.13946667,47.57453333,13.03,20.1,137.1,0.776
2015-07-31T11:34:35Z,-59.13946667,47.57453333,11.83,15.4,130.7,-0.265
2015-07-31T11:39:35Z,-59.13946667,47.57453333,11.19,15.76,129.0,0.779
2015-07-31T11:44:35Z,-59.13946667,47.57453333,12.3,18.49,128.5,2.802
2015-07-31T11:49:35Z,-59.13946667,47.57453333,14.78,21.52,132.1,0.771
2015-07-31T11:54:35Z,-59.13946667,47.57453333,12.53,17.16,134.7,-0.336
2015-07-31T11:59:35Z,-59.13946667,47.57453333,13.03,18.74,127.8,-0.255
2015-07-31T12:04:35Z,-59.13946667,47.57453333,11.6,14.62,133.9,0.774
2015-07-31T12:09:35Z,-59.13946667,47.57453333,12.38,17.16,132.7,-0.813
2015-07-31T12:14:35Z,-59.13946667,47.57453333,12.76,16.54,137.7,0.779
2015-07-31T12:19:35Z,-59.13946667,47.57453333,13.07,16.83,126.1,0.775
2015-07-31T12:24:35Z,-59.13946667,47.57453333,10.17,14.19,135.6,-0.784
2015-07-31T12:29:35Z,-59.13946667,47.57453333,14.45,17.4,135.8,0.276
2015-07-31T12:34:35Z,-59.13946667,47.57453333,11.52,15.51,130.6,0.282
2015-07-31T12:39:35Z,-59.13946667,47.57453333,12.67,14.97,129.2,-0.425
2015-07-31T12:44:35Z,-59.13946667,47.57453333,11.06,18.19,124.9,-0.794
2015-07-31T12:49:35Z,-59.13946667,47.57453333,13.66,18.14,130.5,2.798
2015-07-31T12:54:35Z,-59.13946667,47.57453333,12.96,15.12,130.9,0.784
2015-07-31T12:59:35Z,-59.13946667,47.57453333,14.89,19.79,133.7,2.8
2015-07-31T13:04:35Z,-59.13946667,47.57453333,13.49,18.68,133.4,-0.853
2015-07-31T13:09:35Z,-59.13946667,47.57453333,12.39,17.53,131.1,-0.954
2015-07-31T13:14:35Z,-59.13946667,47.57453333,13.3,16.93,137.0,0.282
2015-07-31T13:19:35Z,-59.13946667,47.57453333,17.9,23.83,133.3,-0.282
2015-07-31T13:24:35Z,-59.13946667,47.57453333,12.39,18.54,129.3,2.802
2015-07-31T13:29:35Z,-59.13946667,47.57453333,14.48,19.4,132.8,0.775
2015-07-31T13:34:35Z,-59.13946667,47.57453333,14.63,18.68,132.0,-0.582
2015-07-31T13:39:35Z,-59.13946667,47.57453333,12.93,16.56,124.2,0.775
2015-07-31T13:44:35Z,-59.13946667,47.57453333,12.83,16.7,128.9,2.803
2015-07-31T13:49:35Z,-59.13946667,47.57453333,15.6,18.45,128.3,0.775
2015-07-31T13:54:35Z,-59.13946667,47.57453333,15.82,20.24,130.9,0.77
2015-07-31T13:59:35Z,-59.13946667,47.57453333,15.79,23.27,131.8,-0.233
2015-07-31T14:04:35Z,-59.13946667,47.57453333,15.51,20.57,132.3,0.779
2015-07-31T14:09:35Z,-59.13946667,47.57453333,16.24,24.22,131.9,-1.001
2015-07-31T14:14:35Z,-59.13946667,47.57453333,14.67,19.52,129.4,0.274
2015-07-31T14:19:35Z,-59.13946667,47.57453333,13.62,18.02,130.6,-0.725
2015-07-31T14:24:35Z,-59.13946667,47.57453333,15.64,20.92,123.4,0.789
2015-07-31T14:29:35Z,-59.13946667,47.57453333,17.5,22.61,131.3,2.802
2015-07-31T14:34:35Z,-59.13946667,47.57453333,13.26,18.29,131.7,0.784
2015-07-31T14:39:35Z,-59.13946667,47.57453333,13.36,15.24,134.7,2.573
2015-07-31T14:44:35Z,-59.13946667,47.57453333,13.46,20.24,127.0,2.571
2015-07-31T14:49:35Z,-59.13946667,47.57453333,13.28,19.77,131.3,2.567
2015-07-31T14:54:35Z,-59.13946667,47.57453333,12.68,15.67,130.2,2.572
2015-07-31T14:59:35Z,-59.13946667,47.57453333,14.29,17.55,131.4,2.57
2015-07-31T15:04:35Z,-59.13946667,47.57453333,14.74,19.11,128.7,2.574
2015-07-31T15:09:35Z,-59.13946667,47.57453333,11.41,13.51,126.6,2.577
2015-07-31T15:14:35Z,-59.13946667,47.57453333,12.08,18.64,131.3,2.573
2015-07-31T15:19:35Z,-59.13946667,47.57453333,9.48,18.0,129.3,2.573
2015-07-31T15:24:35Z,-59.13946667,47.57453333,11.7,14.4,129.4,2.573
2015-07-31T15:29:35Z,-59.13946667,47.57453333,12.74,17.63,113.5,2.57
2015-07-31T15:34:35Z,-59.13946667,47.57453333,10.85,14.73,118.6,2.568
2015-07-31T15:39:35Z,-59.13946667,47.57453333,10.28,12.62,125.6,2.574
2015-07-31T15:44:35Z,-59.13946667,47.57453333,11.47,17.13,134.5,2.57
2015-07-31T15:49:35Z,-59.13946667,47.57453333,11.24,14.93,124.7,2.571
2015-07-31T15:54:35Z,-59.13946667,47.57453333,14.1,18.76,133.9,2.564
2015-07-31T15:59:35Z,-59.13946667,47.57453333,11.02,13.7,124.7,2.565
2015-07-31T16:04:35Z,-59.13946667,47.57453333,11.74,17.53,119.8,2.561
2015-07-31T16:09:35Z,-59.13946667,47.57453333,14.58,18.16,133.5,2.566
2015-07-31T16:14:35Z,-59.13946667,47.57453333,14.01,19.69,118.5,2.565
2015-07-31T16:19:35Z,-59.13946667,47.57453333,13.25,20.39,115.9,2.565
2015-07-31T16:24:35Z,-59.13946667,47.57453333,15.82,20.74,111.8,2.562
2015-07-31T16:29:35Z,-59.13946667,47.57453333,10.28,13.32,116.0,2.566
2015-07-31T16:34:35Z,-59.13946667,47.57453333,13.4,19.69,135.4,2.564
2015-07-31T16:39:35Z,-59.13946667,47.57453333,14.01,16.85,130.8,2.565
2015-07-31T16:44:35Z,-59.13946667,47.57453333,12.86,16.44,132.3,2.572
2015-07-31T16:49:35Z,-59.13946667,47.57453333,13.17,16.66,125.3,2.57
2015-07-31T16:54:35Z,-59.13946667,47.57453333,12.96,17.2,133.3,2.566
2015-07-31T16:59:35Z,-59.13946667,47.57453333,13.28,15.57,127.8,2.568
2015-07-31T17:04:35Z,-59.13946667,47.57453333,12.9,18.33,133.5,2.563
2015-07-31T17:09:35Z,-59.13946667,47.57453333,14.48,23.17,124.0,2.572
2015-07-31T17:14:35Z,-59.13946667,47.57453333,14.97,19.22,131.9,2.568
2015-07-31T17:19:35Z,-59.13946667,47.57453333,14.47,16.99,132.5,2.574
2015-07-31T17:24:35Z,-59.13946667,47.57453333,13.06,15.57,137.5,2.575
2015-07-31T17:29:35Z,-59.13946667,47.57453333,14.29,20.51,131.5,2.571
2015-07-31T17:34:35Z,-59.13946667,47.57453333,12.14,15.63,130.1,2.575
2015-07-31T17:39:35Z,-59.13946667,47.57453333,15.5,23.66,129.7,2.572
2015-07-31T17:44:35Z,-59.13946667,47.57453333,14.33,20.0,130.0,2.572
2015-07-31T17:49:35Z,-59.13946667,47.57453333,16.08,20.55,130.8,2.574
2015-07-31T17:54:35Z,-59.13946667,47.57453333,13.09,17.55,134.7,2.572
2015-07-31T17:59:35Z,-59.13946667,47.57453333,15.11,20.08,134.3,2.571
2015-07-31T18:04:35Z,-59.13946667,47.57453333,13.96,17.07,127.9,2.574
2015-07-31T18:09:35Z,-59.13946667,47.57453333,12.3,17.71,131.6,2.572
2015-07-31T18:14:35Z,-59.13946667,47.57453333,14.78,17.9,132.2,2.575
2015-07-31T18:19:35Z,-59.13946667,47.57453333,12.8,15.14,118.3,2.572
2015-07-31T18:24:35Z,-59.13946667,47.57453333,13.84,20.06,132.0,2.574
2015-07-31T18:29:35Z,-59.13946667,47.57453333,14.41,20.1,129.1,2.575
2015-07-31T18:34:35Z,-59.13946667,47.57453333,12.94,19.19,132.7,2.572
2015-07-31T18:39:35Z,-59.13946667,47.57453333,11.83,15.43,134.0,2.567
2015-07-31T18:44:35Z,-59.13946667,47.57453333,12.9,19.07,128.0,2.572
2015-07-31T18:49:35Z,-59.13946667,47.57453333,12.31,15.06,134.5,2.572
2015-07-31T18:54:35Z,-59.13946667,47.57453333,10.15,14.31,129.9,2.571
2015-07-31T18:59:35Z,-59.13946667,47.57453333,9.64,12.77,125.1,2.57
2015-07-31T19:04:35Z,-59.13946667,47.57453333,11.56,16.15,128.4,2.566
2015-07-31T19:09:35Z,-59.13946667,47.57453333,13.1,19.87,131.0,2.575
2015-07-31T19:14:35Z,-59.13946667,47.57453333,13.85,20.12,127.7,2.577
2015-07-31T19:19:35Z,-59.13946667,47.57453333,12.35,16.0,129.5,2.573
2015-07-31T19:24:35Z,-59.13946667,47.57453333,15.39,20.27,130.1,2.571
2015-07-31T19:29:35Z,-59.13946667,47.57453333,12.84,18.54,127.5,2.573
2015-07-31T19:34:35Z,-59.13946667,47.57453333,10.34,14.35,126.0,2.569
2015-07-31T19:39:35Z,-59.13946667,47.57453333,11.41,15.3,127.5,2.567
2015-07-31T19:44:35Z,-59.13946667,47.57453333,12.5,18.56,125.0,2.568
2015-07-31T19:49:35Z,-59.13946667,47.57453333,15.65,19.44,133.2,2.567
2015-07-31T19:54:35Z,-59.13946667,47.57453333,12.46,19.73,129.3,2.573
2015-07-31T19:59:35Z,-59.13946667,47.57453333,14.1,17.94,131.4,2.568
2015-07-31T20:04:35Z,-59.13946667,47.57453333,11.18,13.57,123.2,2.57
2015-07-31T20:09:35Z,-59.13946667,47.57453333,12.5,16.04,134.5,2.568
2015-07-31T20:14:35Z,-59.13946667,47.57453333,13.99,20.92,133.8,2.571
2015-07-31T20:19:35Z,-59.13946667,47.57453333,14.95,20.16,131.9,2.566
2015-07-31T20:24:35Z,-59.13946667,47.57453333,10.93,14.15,130.6,2.569
2015-07-31T20:29:35Z,-59.13946667,47.57453333,10.19,12.79,123.9,2.569
2015-07-31T20:34:35Z,-59.13946667,47.57453333,10.0,13.26,124.4,2.572
2015-07-31T20:39:35Z,-59.13946667,47.57453333,9.03,11.02,126.2,2.566
2015-07-31T20:44:35Z,-59.13946667,47.57453333,11.15,15.12,122.6,2.57
2015-07-31T20:49:35Z,-59.13946667,47.57453333,10.16,14.13,131.0,2.565
2015-07-31T20:54:35Z,-59.13946667,47.57453333,10.56,12.93,122.9,2.565
2015-07-31T20:59:35Z,-59.13946667,47.57453333,11.24,14.77,127.5,2.566
2015-07-31T21:04:35Z,-59.13946667,47.57453333,9.33,12.97,137.1,2.563
2015-07-31T21:09:35Z,-59.13946667,47.57453333,12.15,16.19,131.5,2.57
2015-07-31T21:14:35Z,-59.13946667,47.57453333,11.97,15.47,133.4,2.569
2015-07-31T21:19:35Z,-59.13946667,47.57453333,12.06,14.36,134.6,2.565
2015-07-31T21:24:35Z,-59.13946667,47.57453333,12.39,16.43,136.3,2.569
2015-07-31T21:29:35Z,-59.13946667,47.57453333,9.1,12.89,129.7,2.573
2015-07-31T21:34:35Z,-59.13946667,47.57453333,8.92,13.74,128.2,2.569
2015-07-31T21:39:35Z,-59.13946667,47.57453333,11.84,15.98,126.4,2.568
2015-07-31T21:44:35Z,-59.13946667,47.57453333,8.73,10.85,125.6,2.571
2015-07-31T21:49:35Z,-59.13946667,47.57453333,9.29,12.48,117.4,2.572
2015-07-31T21:54:35Z,-59.13946667,47.57453333,9.33,12.09,134.9,2.57
2015-07-31T21:59:35Z,-59.13946667,47.57453333,7.67,10.38,129.3,2.572
2015-07-31T22:04:35Z,-59.13946667,47.57453333,10.14,12.3,121.8,2.567
2015-07-31T22:09:35Z,-59.13946667,47.57453333,8.61,12.15,131.3,2.569
2015-07-31T22:14:35Z,-59.13946667,47.57453333,8.98,11.6,131.9,2.568
2015-07-31T22:19:35Z,-59.13946667,47.57453333,10.38,14.11,130.4,2.572
2015-07-31T22:24:35Z,-59.13946667,47.57453333,7.76,10.63,128.6,2.567
2015-07-31T22:29:35Z,-59.13946667,47.57453333,8.37,11.16,122.4,2.566
2015-07-31T22:34:35Z,-59.13946667,47.57453333,8.67,10.22,124.8,2.566
2015-07-31T22:39:35Z,-59.13946667,47.57453333,8.54,11.39,122.6,2.574
2015-07-31T22:44:35Z,-59.13946667,47.57453333,9.54,11.99,120.0,2.569
2015-07-31T22:49:35Z,-59.13946667,47.57453333,12.1,14.56,115.4,2.568
2015-07-31T22:54:35Z,-59.13946667,47.57453333,7.58,11.94,125.0,2.569
2015-07-31T22:59:35Z,-59.13946667,47.57453333,10.76,13.86,116.3,2.567
2015-07-31T23:04:35Z,-59.13946667,47.57453333,8.51,12.75,114.7,2.574
2015-07-31T23:09:35Z,-59.13946667,47.57453333,8.68,10.71,116.3,2.571
2015-07-31T23:14:35Z,-59.13946667,47.57453333,8.93,12.38,114.7,2.571
2015-07-31T23:19:35Z,-59.13946667,47.57453333,9.75,10.9,117.1,2.565
2015-07-31T23:24:35Z,-59.13946667,47.57453333,8.91,11.31,121.2,2.566
2015-07-31T23:29:35Z,-59.13946667,47.57453333,10.73,13.04,117.2,2.567
2015-07-31T23:34:35Z,-59.13946667,47.57453333,8.93,11.97,114.8,2.564
2015-07-31T23:39:35Z,-59.13946667,47.57453333,9.23,11.29,119.8,2.567
2015-07-31T23:44:35Z,-59.13946667,47.57453333,8.14,10.67,117.1,2.572
2015-07-31T23:49:35Z,-59.13946667,47.57453333,9.57,11.66,118.6,2.572
2015-07-31T23:54:35Z,-59.13946667,47.57453333,10.68,12.32,116.4,2.569
2015-07-31T23:59:35Z,-59.13946667,47.57453333,9.83,11.95,115.3,2.569
