timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-03-09T00:04:35Z,-59.13946667,47.57453333,3.97,4.94,288.1,-0.757
2015-03-09T00:09:35Z,-59.13946667,47.57453333,6.11,7.99,293.3,-0.777
2015-03-09T00:14:35Z,-59.13946667,47.57453333,4.14,8.77,295.4,1.559
2015-03-09T00:19:35Z,-59.13946667,47.57453333,3.49,6.06,294.5,-0.765
2015-03-09T00:24:35Z,-59.13946667,47.57453333,3.7,4.65,303.5,1.555
2015-03-09T00:29:35Z,-59.13946667,47.57453333,4.05,5.87,301.9,1.534
2015-03-09T00:34:35Z,-59.13946667,47.57453333,3.89,5.7,294.4,1.55
2015-03-09T00:39:35Z,-59.13946667,47.57453333,4.62,6.55,264.2,1.549
2015-03-09T00:44:35Z,-59.13946667,47.57453333,6.06,8.07,265.5,1.539
2015-03-09T00:49:35Z,-59.13946667,47.57453333,5.68,7.85,258.5,1.546
2015-03-09T00:54:35Z,-59.13946667,47.57453333,4.95,5.93,269.4,1.554
2015-03-09T00:59:35Z,-59.13946667,47.57453333,4.99,6.22,257.3,1.54
2015-03-09T01:04:35Z,-59.13946667,47.57453333,4.22,5.81,288.6,1.539
2015-03-09T01:09:35Z,-59.13946667,47.57453333,5.66,6.75,300.7,1.541
2015-03-09T01:14:35Z,-59.13946667,47.57453333,7.02,9.54,263.7,1.542
2015-03-09T01:19:35Z,-59.13946667,47.57453333,4.83,6.34,275.7,1.537
2015-03-09T01:24:35Z,-59.13946667,47.57453333,3.61,4.92,277.3,1.525
2015-03-09T01:29:35Z,-59.13946667,47.57453333,5.5,7.0,269.3,1.519
2015-03-09T01:34:35Z,-59.13946667,47.57453333,6.79,9.64,298.3,1.533
2015-03-09T01:39:35Z,-59.13946667,47.57453333,3.27,5.37,282.2,1.535
2015-03-09T01:44:35Z,-59.13946667,47.57453333,6.97,9.27,292.3,1.509
2015-03-09T01:49:35Z,-59.13946667,47.57453333,7.24,11.64,275.2,1.496
2015-03-09T01:54:35Z,-59.13946667,47.57453333,6.06,7.91,281.6,1.512
2015-03-09T01:59:35Z,-59.13946667,47.57453333,4.29,7.89,281.7,1.491
2015-03-09T02:04:35Z,-59.13946667,47.57453333,4.64,5.73,280.3,1.476
2015-03-09T02:09:35Z,-59.13946667,47.57453333,4.73,6.84,275.5,1.498
2015-03-09T02:14:35Z,-59.13946667,47.57453333,5.15,7.52,277.4,1.487
2015-03-09T02:19:35Z,-59.13946667,47.57453333,4.37,6.3,255.2,1.445
2015-03-09T02:24:35Z,-59.13946667,47.57453333,4.97,6.12,269.5,1.452
2015-03-09T02:29:35Z,-59.13946667,47.57453333,3.89,6.57,262.5,1.468
2015-03-09T02:34:35Z,-59.13946667,47.57453333,7.58,11.06,255.1,1.418
2015-03-09T02:39:35Z,-59.13946667,47.57453333,5.06,6.9,279.5,1.387
2015-03-09T02:44:35Z,-59.13946667,47.57453333,5.98,8.32,284.8,1.424
2015-03-09T02:49:35Z,-59.13946667,47.57453333,8.42,11.84,261.0,1.421
2015-03-09T02:54:35Z,-59.13946667,47.57453333,6.14,8.22,266.4,1.352
2015-03-09T02:59:35Z,-59.13946667,47.57453333,4.78,6.94,264.0,1.341
2015-03-09T03:04:35Z,-59.13946667,47.57453333,6.61,10.03,266.3,1.372
2015-03-09T03:09:35Z,-59.13946667,47.57453333,7.06,9.91,273.7,1.34
2015-03-09T03:14:35Z,-59.13946667,47.57453333,9.98,14.71,292.0,1.303
2015-03-09T03:19:35Z,-59.13946667,47.57453333,7.64,14.13,291.7,1.291
2015-03-09T03:24:35Z,-59.13946667,47.57453333,6.69,8.88,269.7,1.286
2015-03-09T03:29:35Z,-59.13946667,47.57453333,5.28,7.66,293.2,1.273
2015-03-09T03:34:35Z,-59.13946667,47.57453333,4.9,7.48,305.8,1.252
2015-03-09T03:39:35Z,-59.13946667,47.57453333,5.52,7.13,289.9,1.228
2015-03-09T03:44:35Z,-59.13946667,47.57453333,8.95,10.75,298.1,1.208
2015-03-09T03:49:35Z,-59.13946667,47.57453333,5.05,7.04,304.4,1.198
2015-03-09T03:54:35Z,-59.13946667,47.57453333,5.93,8.59,326.4,1.22
2015-03-09T03:59:35Z,-59.13946667,47.57453333,2.97,5.27,316.6,1.202
2015-03-09T04:04:35Z,-59.13946667,47.57453333,3.97,5.48,305.1,1.141
2015-03-09T04:09:35Z,-59.13946667,47.57453333,6.9,8.48,314.1,1.133
2015-03-09T04:14:35Z,-59.13946667,47.57453333,6.89,10.21,306.1,1.16
2015-03-09T04:19:35Z,-59.13946667,47.57453333,6.06,8.09,317.9,1.15
2015-03-09T04:24:35Z,-59.13946667,47.57453333,6.57,9.04,321.4,1.083
2015-03-09T04:29:35Z,-59.13946667,47.57453333,3.66,5.56,342.9,1.022
2015-03-09T04:34:35Z,-59.13946667,47.57453333,6.84,10.63,334.6,1.053
2015-03-09T04:39:35Z,-59.13946667,47.57453333,7.14,9.6,324.1,1.019
2015-03-09T04:44:35Z,-59.13946667,47.57453333,6.74,10.48,325.2,0.926
2015-03-09T04:49:35Z,-59.13946667,47.57453333,12.82,18.93,328.9,0.917
2015-03-09T04:54:35Z,-59.13946667,47.57453333,7.77,14.13,315.2,0.922
2015-03-09T04:59:35Z,-59.13946667,47.57453333,10.96,13.74,329.4,0.884
2015-03-09T05:04:35Z,-59.13946667,47.57453333,8.42,12.32,316.0,0.882
2015-03-09T05:09:35Z,-59.13946667,47.57453333,5.99,10.15,309.1,0.886
2015-03-09T05:14:35Z,-59.13946667,47.57453333,5.96,8.86,323.1,0.848
2015-03-09T05:19:35Z,-59.13946667,47.57453333,6.44,8.4,324.9,0.857
2015-03-09T05:24:35Z,-59.13946667,47.57453333,5.99,10.13,320.8,0.881
2015-03-09T05:29:35Z,-59.13946667,47.57453333,6.53,7.62,316.7,0.826
2015-03-09T05:34:35Z,-59.13946667,47.57453333,4.68,6.01,310.1,0.81
2015-03-09T05:39:35Z,-59.13946667,47.57453333,6.73,8.98,307.6,0.845
2015-03-09T05:44:35Z,-59.13946667,47.57453333,6.04,7.62,302.5,0.827
2015-03-09T05:49:35Z,-59.13946667,47.57453333,4.83,7.0,302.7,0.791
2015-03-09T05:54:35Z,-59.13946667,47.57453333,6.72,10.59,299.0,0.795
2015-03-09T05:59:35Z,-59.13946667,47.57453333,6.89,8.59,305.1,0.813
2015-03-09T06:04:35Z,-59.13946667,47.57453333,4.89,7.37,297.7,0.792
2015-03-09T06:09:35Z,-59.13946667,47.57453333,6.46,8.14,296.0,0.781
2015-03-09T06:14:35Z,-59.13946667,47.57453333,6.27,7.6,299.1,0.807
2015-03-09T06:19:35Z,-59.13946667,47.57453333,7.38,8.86,314.7,0.78
2015-03-09T06:24:35Z,-59.13946667,47.57453333,5.34,8.4,312.4,0.771
2015-03-09T06:29:35Z,-59.13946667,47.57453333,5.76,9.17,309.9,0.804
2015-03-09T06:34:35Z,-59.13946667,47.57453333,5.57,7.33,304.2,0.791
2015-03-09T06:39:35Z,-59.13946667,47.57453333,6.23,8.16,292.7,0.769
2015-03-09T06:44:35Z,-59.13946667,47.57453333,6.8,9.33,311.1,0.768
2015-03-09T06:49:35Z,-59.13946667,47.57453333,6.52,8.42,314.9,0.78
2015-03-09T06:54:35Z,-59.13946667,47.57453333,4.78,8.13,306.3,0.778
2015-03-09T06:59:35Z,-59.13946667,47.57453333,5.48,8.26,289.3,0.76
2015-03-09T07:04:35Z,-59.13946667,47.57453333,6.32,9.37,315.4,0.775
2015-03-09T07:09:35Z,-59.13946667,47.57453333,7.09,10.22,314.4,0.821
2015-03-09T07:14:35Z,-59.13946667,47.57453333,7.51,9.93,312.5,0.831
2015-03-09T07:19:35Z,-59.13946667,47.57453333,7.57,11.68,312.2,0.814
2015-03-09T07:24:35Z,-59.13946667,47.57453333,7.61,11.31,312.4,0.785
2015-03-09T07:29:35Z,-59.13946667,47.57453333,7.1,14.99,300.9,0.843
2015-03-09T07:34:35Z,-59.13946667,47.57453333,6.83,10.36,309.8,0.85
2015-03-09T07:39:35Z,-59.13946667,47.57453333,6.57,10.92,302.2,0.816
2015-03-09T07:44:35Z,-59.13946667,47.57453333,6.18,8.83,311.4,0.856
2015-03-09T07:49:35Z,-59.13946667,47.57453333,7.21,11.08,309.5,0.882
2015-03-09T07:54:35Z,-59.13946667,47.57453333,5.62,7.56,309.7,0.869
2015-03-09T07:59:35Z,-59.13946667,47.57453333,9.03,11.51,304.1,0.898
2015-03-09T08:04:35Z,-59.13946667,47.57453333,8.71,10.57,303.1,0.905
2015-03-09T08:09:35Z,-59.13946667,47.57453333,8.69,10.85,309.0,0.904
2015-03-09T08:14:35Z,-59.13946667,47.57453333,9.84,12.32,317.7,0.922
2015-03-09T08:19:35Z,-59.13946667,47.57453333,7.74,11.41,322.4,0.942
2015-03-09T08:24:35Z,-59.13946667,47.57453333,9.46,11.88,322.7,0.935
2015-03-09T08:29:35Z,-59.13946667,47.57453333,7.86,10.13,321.0,0.937
2015-03-09T08:34:35Z,-59.13946667,47.57453333,8.4,11.31,316.2,1.062
2015-03-09T08:39:35Z,-59.13946667,47.57453333,9.95,12.71,311.4,1.119
2015-03-09T08:44:35Z,-59.13946667,47.57453333,8.6,12.3,321.2,1.129
2015-03-09T08:49:35Z,-59.13946667,47.57453333,10.35,15.2,308.9,1.15
2015-03-09T08:54:35Z,-59.13946667,47.57453333,9.44,13.59,312.8,1.176
2015-03-09T08:59:35Z,-59.13946667,47.57453333,10.2,13.1,315.4,1.171
2015-03-09T09:04:35Z,-59.13946667,47.57453333,10.19,13.14,292.1,1.177
2015-03-09T09:09:35Z,-59.13946667,47.57453333,8.33,10.96,299.6,1.211
2015-03-09T09:14:35Z,-59.13946667,47.57453333,8.52,11.9,273.4,1.226
2015-03-09T09:19:35Z,-59.13946667,47.57453333,6.68,9.29,290.5,1.212
2015-03-09T09:24:35Z,-59.13946667,47.57453333,12.81,15.1,324.5,1.224
2015-03-09T09:29:35Z,-59.13946667,47.57453333,7.66,10.32,321.5,1.256
2015-03-09T09:34:35Z,-59.13946667,47.57453333,8.5,10.57,315.2,1.25
2015-03-09T09:39:35Z,-59.13946667,47.57453333,6.86,12.15,298.5,1.256
2015-03-09T09:44:35Z,-59.13946667,47.57453333,6.43,7.66,308.0,1.294
2015-03-09T09:49:35Z,-59.13946667,47.57453333,5.13,8.26,347.7,1.279
2015-03-09T09:54:35Z,-59.13946667,47.57453333,8.08,10.01,322.6,1.29
2015-03-09T09:59:35Z,-59.13946667,47.57453333,8.49,12.77,323.8,1.319
2015-03-09T10:04:35Z,-59.13946667,47.57453333,7.81,10.77,328.1,1.338
2015-03-09T10:09:35Z,-59.13946667,47.57453333,6.71,8.57,319.2,1.344
2015-03-09T10:14:35Z,-59.13946667,47.57453333,4.83,6.59,311.2,1.355
2015-03-09T10:19:35Z,-59.13946667,47.57453333,7.29,10.89,334.2,1.365
2015-03-09T10:24:35Z,-59.13946667,47.57453333,8.39,11.88,318.2,1.381
2015-03-09T10:29:35Z,-59.13946667,47.57453333,5.93,9.27,358.1,1.384
2015-03-09T10:34:35Z,-59.13946667,47.57453333,4.97,7.37,351.7,1.403
2015-03-09T10:39:35Z,-59.13946667,47.57453333,11.0,14.52,333.5,1.411
2015-03-09T10:44:35Z,-59.13946667,47.57453333,4.64,9.84,324.5,1.417
2015-03-09T10:49:35Z,-59.13946667,47.57453333,6.89,12.19,321.4,1.429
2015-03-09T10:54:35Z,-59.13946667,47.57453333,8.33,11.99,330.9,1.451
2015-03-09T10:59:35Z,-59.13946667,47.57453333,10.36,12.93,323.4,1.458
2015-03-09T11:04:35Z,-59.13946667,47.57453333,4.89,7.87,314.7,1.461
2015-03-09T11:09:35Z,-59.13946667,47.57453333,8.72,12.42,295.5,1.469
2015-03-09T11:14:35Z,-59.13946667,47.57453333,7.63,10.11,300.5,1.482
2015-03-09T11:19:35Z,-59.13946667,47.57453333,7.15,9.74,311.1,1.478
2015-03-09T11:24:35Z,-59.13946667,47.57453333,7.09,9.23,303.8,1.486
2015-03-09T11:29:35Z,-59.13946667,47.57453333,6.09,10.21,302.0,1.492
2015-03-09T11:34:35Z,-59.13946667,47.57453333,6.35,9.1,313.2,1.501
2015-03-09T11:39:35Z,-59.13946667,47.57453333,7.01,8.83,324.8,1.501
2015-03-09T11:44:35Z,-59.13946667,47.57453333,4.28,6.38,302.9,1.504
2015-03-09T11:49:35Z,-59.13946667,47.57453333,8.86,11.27,316.4,1.508
2015-03-09T11:54:35Z,-59.13946667,47.57453333,5.13,10.13,308.7,1.507
2015-03-09T11:59:35Z,-59.13946667,47.57453333,8.05,11.72,329.5,1.509
2015-03-09T12:04:35Z,-59.13946667,47.57453333,10.22,13.24,336.8,1.504
2015-03-09T12:09:35Z,-59.13946667,47.57453333,6.83,10.59,324.1,1.516
2015-03-09T12:14:35Z,-59.13946667,47.57453333,5.92,9.52,332.1,1.519
2015-03-09T12:19:35Z,-59.13946667,47.57453333,6.06,8.9,320.8,1.516
2015-03-09T12:24:35Z,-59.13946667,47.57453333,4.69,7.62,323.2,1.518
2015-03-09T12:29:35Z,-59.13946667,47.57453333,7.12,11.1,327.3,1.516
2015-03-09T12:34:35Z,-59.13946667,47.57453333,8.75,10.34,315.8,1.515
2015-03-09T12:39:35Z,-59.13946667,47.57453333,5.34,9.14,297.0,1.524
2015-03-09T12:44:35Z,-59.13946667,47.57453333,8.21,10.9,301.8,1.517
2015-03-09T12:49:35Z,-59.13946667,47.57453333,8.22,11.33,288.0,1.518
2015-03-09T12:54:35Z,-59.13946667,47.57453333,6.4,14.21,307.4,1.517
2015-03-09T12:59:35Z,-59.13946667,47.57453333,8.0,10.61,318.2,1.514
2015-03-09T13:04:35Z,-59.13946667,47.57453333,9.01,13.18,297.3,1.505
2015-03-09T13:09:35Z,-59.13946667,47.57453333,10.1,13.76,303.6,1.51
2015-03-09T13:14:35Z,-59.13946667,47.57453333,6.03,7.87,288.9,1.51
2015-03-09T13:19:35Z,-59.13946667,47.57453333,5.25,6.88,298.4,1.501
2015-03-09T13:24:35Z,-59.13946667,47.57453333,7.61,10.77,294.0,1.503
2015-03-09T13:29:35Z,-59.13946667,47.57453333,7.73,12.21,314.7,1.509
2015-03-09T13:34:35Z,-59.13946667,47.57453333,6.57,8.71,297.0,1.495
2015-03-09T13:39:35Z,-59.13946667,47.57453333,5.25,7.66,288.8,1.485
2015-03-09T13:44:35Z,-59.13946667,47.57453333,5.95,12.03,309.2,1.483
2015-03-09T13:49:35Z,-59.13946667,47.57453333,3.33,5.75,314.5,1.489
2015-03-09T13:54:35Z,-59.13946667,47.57453333,4.83,7.31,300.5,1.48
2015-03-09T13:59:35Z,-59.13946667,47.57453333,5.5,8.83,322.9,1.463
2015-03-09T14:04:35Z,-59.13946667,47.57453333,5.87,9.27,327.9,1.463
2015-03-09T14:09:35Z,-59.13946667,47.57453333,5.74,8.61,302.6,1.454
2015-03-09T14:14:35Z,-59.13946667,47.57453333,6.93,9.51,295.9,1.425
2015-03-09T14:19:35Z,-59.13946667,47.57453333,5.61,8.14,307.1,1.418
2015-03-09T14:24:35Z,-59.13946667,47.57453333,7.35,10.44,317.9,1.433
2015-03-09T14:29:35Z,-59.13946667,47.57453333,5.79,8.53,321.6,1.414
2015-03-09T14:34:35Z,-59.13946667,47.57453333,7.95,10.36,328.2,1.377
2015-03-09T14:39:35Z,-59.13946667,47.57453333,6.25,8.49,308.5,1.367
2015-03-09T14:44:35Z,-59.13946667,47.57453333,9.27,12.58,311.9,1.365
2015-03-09T14:49:35Z,-59.13946667,47.57453333,7.66,9.95,303.2,1.363
2015-03-09T14:54:35Z,-59.13946667,47.57453333,4.76,6.43,307.5,1.336
2015-03-09T14:59:35Z,-59.13946667,47.57453333,8.41,10.92,309.9,1.305
2015-03-09T15:04:35Z,-59.13946667,47.57453333,7.85,10.28,294.7,1.319
2015-03-09T15:09:35Z,-59.13946667,47.57453333,5.8,8.55,300.0,1.325
2015-03-09T15:14:35Z,-59.13946667,47.57453333,6.49,8.55,298.1,1.271
2015-03-09T15:19:35Z,-59.13946667,47.57453333,5.35,7.93,303.1,1.258
2015-03-09T15:24:35Z,-59.13946667,47.57453333,6.62,8.79,296.2,1.272
2015-03-09T15:29:35Z,-59.13946667,47.57453333,6.37,9.25,317.8,1.249
2015-03-09T15:34:35Z,-59.13946667,47.57453333,5.09,7.48,293.3,1.203
2015-03-09T15:39:35Z,-59.13946667,47.57453333,6.9,11.37,287.2,1.202
2015-03-09T15:44:35Z,-59.13946667,47.57453333,4.09,8.16,283.2,1.202
2015-03-09T15:49:35Z,-59.13946667,47.57453333,4.73,7.21,300.5,1.174
2015-03-09T15:54:35Z,-59.13946667,47.57453333,5.41,8.07,283.9,1.154
2015-03-09T15:59:35Z,-59.13946667,47.57453333,6.47,10.4,297.7,1.148
2015-03-09T16:04:35Z,-59.13946667,47.57453333,7.19,9.33,303.6,1.129
2015-03-09T16:09:35Z,-59.13946667,47.57453333,5.95,7.87,310.8,1.07
2015-03-09T16:14:35Z,-59.13946667,47.57453333,9.02,12.05,284.2,0.987
2015-03-09T16:19:35Z,-59.13946667,47.57453333,6.83,9.27,288.6,0.987
2015-03-09T16:24:35Z,-59.13946667,47.57453333,6.62,9.8,285.3,0.976
2015-03-09T16:29:35Z,-59.13946667,47.57453333,7.32,9.45,299.4,0.915
2015-03-09T16:34:35Z,-59.13946667,47.57453333,7.95,10.17,313.2,0.885
2015-03-09T16:39:35Z,-59.13946667,47.57453333,8.92,11.08,288.3,0.885
2015-03-09T16:44:35Z,-59.13946667,47.57453333,6.58,9.14,293.9,0.855
2015-03-09T16:49:35Z,-59.13946667,47.57453333,7.78,10.42,292.7,0.817
2015-03-09T16:54:35Z,-59.13946667,47.57453333,5.17,6.94,303.3,0.822
2015-03-09T16:59:35Z,-59.13946667,47.57453333,3.82,5.83,297.7,0.805
2015-03-09T17:04:35Z,-59.13946667,47.57453333,5.75,7.23,300.7,0.793
2015-03-09T17:09:35Z,-59.13946667,47.57453333,5.5,6.76,310.9,0.772
2015-03-09T17:14:35Z,-59.13946667,47.57453333,5.87,7.48,285.8,0.771
2015-03-09T17:19:35Z,-59.13946667,47.57453333,5.71,7.15,310.0,0.771
2015-03-09T17:24:35Z,-59.13946667,47.57453333,5.08,6.65,306.2,0.768
2015-03-09T17:29:35Z,-59.13946667,47.57453333,5.46,7.08,308.2,0.753
2015-03-09T17:34:35Z,-59.13946667,47.57453333,5.27,8.32,290.6,0.738
2015-03-09T17:39:35Z,-59.13946667,47.57453333,4.55,8.03,286.5,0.738
2015-03-09T17:44:35Z,-59.13946667,47.57453333,4.89,5.83,282.3,0.737
2015-03-09T17:49:35Z,-59.13946667,47.57453333,4.91,6.32,295.2,0.733
2015-03-09T17:54:35Z,-59.13946667,47.57453333,6.69,8.67,296.7,0.736
2015-03-09T17:59:35Z,-59.13946667,47.57453333,3.96,5.38,283.1,0.734
2015-03-09T18:04:35Z,-59.13946667,47.57453333,5.52,6.65,269.0,0.727
2015-03-09T18:09:35Z,-59.13946667,47.57453333,3.9,5.23,286.8,0.736
2015-03-09T18:14:35Z,-59.13946667,47.57453333,4.02,5.71,292.6,0.733
2015-03-09T18:19:35Z,-59.13946667,47.57453333,3.42,4.98,263.8,0.723
2015-03-09T18:24:35Z,-59.13946667,47.57453333,2.51,5.52,282.3,0.723
2015-03-09T18:29:35Z,-59.13946667,47.57453333,4.87,5.93,295.6,0.732
2015-03-09T18:34:35Z,-59.13946667,47.57453333,2.5,4.08,274.9,0.738
2015-03-09T18:39:35Z,-59.13946667,47.57453333,2.89,3.62,275.1,0.732
2015-03-09T18:44:35Z,-59.13946667,47.57453333,3.37,4.04,280.2,0.73
2015-03-09T18:49:35Z,-59.13946667,47.57453333,3.06,4.67,315.4,0.74
2015-03-09T18:54:35Z,-59.13946667,47.57453333,2.57,3.03,297.0,0.75
2015-03-09T18:59:35Z,-59.13946667,47.57453333,2.56,3.09,300.9,0.733
2015-03-09T19:04:35Z,-59.13946667,47.57453333,2.42,3.34,276.9,0.732
2015-03-09T19:09:35Z,-59.13946667,47.57453333,0.95,1.59,296.9,0.745
2015-03-09T19:14:35Z,-59.13946667,47.57453333,1.79,2.29,289.7,0.743
2015-03-09T19:19:35Z,-59.13946667,47.57453333,2.22,3.44,302.3,0.739
2015-03-09T19:24:35Z,-59.13946667,47.57453333,2.7,3.17,320.0,0.755
2015-03-09T19:29:35Z,-59.13946667,47.57453333,2.15,2.49,275.3,0.771
2015-03-09T19:34:35Z,-59.13946667,47.57453333,1.31,1.92,251.6,0.787
2015-03-09T19:39:35Z,-59.13946667,47.57453333,1.84,2.92,264.0,0.765
2015-03-09T19:44:35Z,-59.13946667,47.57453333,3.1,4.14,235.3,0.793
2015-03-09T19:49:35Z,-59.13946667,47.57453333,1.62,2.9,249.8,0.843
2015-03-09T19:54:35Z,-59.13946667,47.57453333,2.5,3.21,246.0,0.842
2015-03-09T19:59:35Z,-59.13946667,47.57453333,1.73,2.45,272.6,0.829
2015-03-09T20:04:35Z,-59.13946667,47.57453333,1.63,2.57,226.3,0.846
2015-03-09T20:09:35Z,-59.13946667,47.57453333,1.75,2.8,243.0,0.889
2015-03-09T20:14:35Z,-59.13946667,47.57453333,2.49,3.6,225.2,0.884
2015-03-09T20:19:35Z,-59.13946667,47.57453333,2.18,3.03,235.0,0.898
2015-03-09T20:24:35Z,-59.13946667,47.57453333,2.54,5.02,209.1,0.941
2015-03-09T20:29:35Z,-59.13946667,47.57453333,2.25,3.23,241.1,0.963
2015-03-09T20:34:35Z,-59.13946667,47.57453333,1.99,3.79,234.6,0.955
2015-03-09T20:39:35Z,-59.13946667,47.57453333,2.47,3.6,227.7,1.041
2015-03-09T20:44:35Z,-59.13946667,47.57453333,1.34,2.43,138.6,1.095
2015-03-09T20:49:35Z,-59.13946667,47.57453333,3.44,4.76,226.9,1.079
2015-03-09T20:54:35Z,-59.13946667,47.57453333,1.72,3.79,239.1,1.137
2015-03-09T20:59:35Z,-59.13946667,47.57453333,2.55,3.77,241.7,1.177
2015-03-09T21:04:35Z,-59.13946667,47.57453333,1.76,2.74,211.4,1.18
2015-03-09T21:09:35Z,-59.13946667,47.57453333,3.31,4.39,129.5,1.182
2015-03-09T21:14:35Z,-59.13946667,47.57453333,3.05,5.44,4.3,1.195
2015-03-09T21:19:35Z,-59.13946667,47.57453333,4.55,6.05,35.7,1.222
2015-03-09T21:24:35Z,-59.13946667,47.57453333,4.21,6.57,46.5,1.238
2015-03-09T21:29:35Z,-59.13946667,47.57453333,2.74,3.83,53.3,1.246
2015-03-09T21:34:35Z,-59.13946667,47.57453333,3.99,6.26,51.4,1.262
2015-03-09T21:39:35Z,-59.13946667,47.57453333,3.12,4.18,21.2,1.267
2015-03-09T21:44:35Z,-59.13946667,47.57453333,1.72,3.27,47.4,1.286
2015-03-09T21:49:35Z,-59.13946667,47.57453333,3.6,5.35,61.0,1.308
2015-03-09T21:54:35Z,-59.13946667,47.57453333,4.24,6.06,58.2,1.312
2015-03-09T21:59:35Z,-59.13946667,47.57453333,2.97,4.12,51.1,1.329
2015-03-09T22:04:35Z,-59.13946667,47.57453333,2.67,4.06,18.3,1.361
2015-03-09T22:09:35Z,-59.13946667,47.57453333,2.42,3.07,34.4,1.369
2015-03-09T22:14:35Z,-59.13946667,47.57453333,2.65,3.81,2.7,1.36
2015-03-09T22:19:35Z,-59.13946667,47.57453333,3.29,3.87,13.6,1.393
2015-03-09T22:24:35Z,-59.13946667,47.57453333,3.02,3.93,23.8,1.431
2015-03-09T22:29:35Z,-59.13946667,47.57453333,3.05,4.76,356.2,1.437
2015-03-09T22:34:35Z,-59.13946667,47.57453333,2.76,3.73,10.9,1.435
2015-03-09T22:39:35Z,-59.13946667,47.57453333,3.46,4.68,50.1,1.456
2015-03-09T22:44:35Z,-59.13946667,47.57453333,4.04,5.25,50.1,1.469
2015-03-09T22:49:35Z,-59.13946667,47.57453333,2.28,4.32,74.4,1.475
2015-03-09T22:54:35Z,-59.13946667,47.57453333,3.24,4.7,69.6,1.48
2015-03-09T22:59:35Z,-59.13946667,47.57453333,4.41,6.22,46.5,1.492
2015-03-09T23:04:35Z,-59.13946667,47.57453333,3.38,4.18,34.3,1.497
2015-03-09T23:09:35Z,-59.13946667,47.57453333,3.34,4.49,61.4,1.494
2015-03-09T23:14:35Z,-59.13946667,47.57453333,3.58,4.57,52.7,1.516
2015-03-09T23:19:35Z,-59.13946667,47.57453333,3.44,5.62,57.2,1.527
2015-03-09T23:24:35Z,-59.13946667,47.57453333,3.45,5.02,67.8,1.515
2015-03-09T23:29:35Z,-59.13946667,47.57453333,4.19,5.7,69.9,1.519
2015-03-09T23:34:35Z,-59.13946667,47.57453333,3.98,6.28,58.1,1.538
2015-03-09T23:39:35Z,-59.13946667,47.57453333,4.93,6.73,53.5,1.532
2015-03-09T23:44:35Z,-59.13946667,47.57453333,2.89,4.65,51.4,1.531
2015-03-09T23:49:35Z,-59.13946667,47.57453333,3.41,5.05,15.6,1.541
2015-03-09T23:54:35Z,-59.13946667,47.57453333,3.52,5.03,38.1,1.542
2015-03-09T23:59:35Z,-59.13946667,47.57453333,4.2,5.02,11.5,1.541
