timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-06-17T00:04:35Z,-59.13946667,47.57453333,2.26,3.75,232.1,2.583
2015-06-17T00:09:35Z,-59.13946667,47.57453333,4.15,9.58,217.7,2.578
2015-06-17T00:14:35Z,-59.13946667,47.57453333,3.21,6.76,188.7,2.575
2015-06-17T00:19:35Z,-59.13946667,47.57453333,2.18,4.47,220.6,2.574
2015-06-17T00:24:35Z,-59.13946667,47.57453333,1.93,3.32,189.9,2.576
2015-06-17T00:29:35Z,-59.13946667,47.57453333,2.58,4.76,204.8,2.584
2015-06-17T00:34:35Z,-59.13946667,47.57453333,4.23,7.68,194.4,2.58
2015-06-17T00:39:35Z,-59.13946667,47.57453333,3.83,7.54,191.2,2.58
2015-06-17T00:44:35Z,-59.13946667,47.57453333,2.35,4.37,148.5,2.588
2015-06-17T00:49:35Z,-59.13946667,47.57453333,2.06,4.18,176.3,2.58
2015-06-17T00:54:35Z,-59.13946667,47.57453333,2.67,4.47,141.1,2.586
2015-06-17T00:59:35Z,-59.13946667,47.57453333,2.65,3.42,136.1,2.582
2015-06-17T01:04:35Z,-59.13946667,47.57453333,5.28,6.94,124.4,2.586
2015-06-17T01:09:35Z,-59.13946667,47.57453333,6.3,7.95,125.2,2.585
2015-06-17T01:14:35Z,-59.13946667,47.57453333,5.96,6.86,124.9,2.586
2015-06-17T01:19:35Z,-59.13946667,47.57453333,6.07,7.19,135.4,2.587
2015-06-17T01:24:35Z,-59.13946667,47.57453333,4.92,5.64,135.0,2.587
2015-06-17T01:29:35Z,-59.13946667,47.57453333,7.14,9.02,123.9,2.586
2015-06-17T01:34:35Z,-59.13946667,47.57453333,8.13,10.17,133.9,2.584
2015-06-17T01:39:35Z,-59.13946667,47.57453333,7.93,11.14,131.8,2.58
2015-06-17T01:44:35Z,-59.13946667,47.57453333,6.04,7.97,128.9,2.583
2015-06-17T01:49:35Z,-59.13946667,47.57453333,5.49,7.56,125.8,2.58
2015-06-17T01:54:35Z,-59.13946667,47.57453333,5.07,7.23,135.2,2.579
2015-06-17T01:59:35Z,-59.13946667,47.57453333,5.51,6.84,138.2,2.585
2015-06-17T02:04:35Z,-59.13946667,47.57453333,6.06,7.97,128.4,2.585
2015-06-17T02:09:35Z,-59.13946667,47.57453333,5.53,7.25,135.5,2.586
2015-06-17T02:14:35Z,-59.13946667,47.57453333,7.81,10.09,142.3,2.583
2015-06-17T02:19:35Z,-59.13946667,47.57453333,9.18,11.29,120.3,2.588
2015-06-17T02:24:35Z,-59.13946667,47.57453333,8.44,9.99,119.4,2.583
2015-06-17T02:29:35Z,-59.13946667,47.57453333,4.95,7.58,137.0,2.584
2015-06-17T02:34:35Z,-59.13946667,47.57453333,6.53,7.95,145.5,2.585
2015-06-17T02:39:35Z,-59.13946667,47.57453333,6.04,9.08,135.2,2.584
2015-06-17T02:44:35Z,-59.13946667,47.57453333,6.08,8.36,136.0,2.584
2015-06-17T02:49:35Z,-59.13946667,47.57453333,7.09,8.98,127.1,2.585
2015-06-17T02:54:35Z,-59.13946667,47.57453333,5.45,7.54,141.0,2.585
2015-06-17T02:59:35Z,-59.13946667,47.57453333,5.43,6.8,129.0,2.582
2015-06-17T03:04:35Z,-59.13946667,47.57453333,4.78,5.77,126.4,2.58
2015-06-17T03:09:35Z,-59.13946667,47.57453333,6.46,8.94,142.2,2.585
2015-06-17T03:14:35Z,-59.13946667,47.57453333,8.0,11.2,137.0,2.582
2015-06-17T03:19:35Z,-59.13946667,47.57453333,4.17,7.06,135.7,2.582
2015-06-17T03:24:35Z,-59.13946667,47.57453333,5.42,7.62,136.3,2.587
2015-06-17T03:29:35Z,-59.13946667,47.57453333,4.96,7.23,139.7,2.584
2015-06-17T03:34:35Z,-59.13946667,47.57453333,5.59,7.48,136.9,2.584
2015-06-17T03:39:35Z,-59.13946667,47.57453333,5.78,10.21,138.1,2.582
2015-06-17T03:44:35Z,-59.13946667,47.57453333,8.97,12.5,134.0,2.582
2015-06-17T03:49:35Z,-59.13946667,47.57453333,0.38,10.34,1.7,2.579
2015-06-17T03:54:35Z,-59.13946667,47.57453333,3.48,6.06,95.4,2.585
2015-06-17T03:59:35Z,-59.13946667,47.57453333,10.31,13.53,150.0,2.582
2015-06-17T04:09:35Z,-59.13946667,47.57453333,7.9,10.32,134.9,2.586
2015-06-17T04:14:35Z,-59.13946667,47.57453333,8.41,12.25,123.9,2.583
2015-06-17T04:19:35Z,-59.13946667,47.57453333,7.45,11.49,137.1,2.583
2015-06-17T04:24:35Z,-59.13946667,47.57453333,8.66,11.33,122.5,2.584
2015-06-17T04:29:35Z,-59.13946667,47.57453333,6.42,9.56,116.7,2.582
2015-06-17T04:34:35Z,-59.13946667,47.57453333,7.92,9.68,129.4,2.583
2015-06-17T04:39:35Z,-59.13946667,47.57453333,8.11,10.87,135.5,2.584
2015-06-17T04:44:35Z,-59.13946667,47.57453333,8.07,11.33,144.7,2.579
2015-06-17T04:49:35Z,-59.13946667,47.57453333,8.62,12.19,123.4,2.583
2015-06-17T04:54:35Z,-59.13946667,47.57453333,6.65,8.61,134.3,2.584
2015-06-17T04:59:35Z,-59.13946667,47.57453333,7.74,10.03,134.1,2.585
2015-06-17T05:04:35Z,-59.13946667,47.57453333,7.34,10.96,128.7,2.577
2015-06-17T05:09:35Z,-59.13946667,47.57453333,6.7,9.78,128.4,2.578
2015-06-17T05:14:35Z,-59.13946667,47.57453333,8.26,13.06,123.4,2.58
2015-06-17T05:19:35Z,-59.13946667,47.57453333,10.56,13.3,122.5,2.576
2015-06-17T05:24:35Z,-59.13946667,47.57453333,10.2,14.23,128.4,2.581
2015-06-17T05:29:35Z,-59.13946667,47.57453333,10.7,13.55,130.1,2.581
2015-06-17T05:34:35Z,-59.13946667,47.57453333,9.62,13.72,130.2,2.577
2015-06-17T05:39:35Z,-59.13946667,47.57453333,6.82,8.81,138.3,2.584
2015-06-17T05:44:35Z,-59.13946667,47.57453333,9.88,12.44,127.3,2.578
2015-06-17T05:49:35Z,-59.13946667,47.57453333,8.8,11.57,139.9,2.579
2015-06-17T05:54:35Z,-59.13946667,47.57453333,5.19,7.74,134.9,2.58
2015-06-17T05:59:35Z,-59.13946667,47.57453333,6.92,10.07,138.5,2.579
2015-06-17T06:04:35Z,-59.13946667,47.57453333,6.96,10.44,142.0,2.586
2015-06-17T06:09:35Z,-59.13946667,47.57453333,7.31,10.73,137.7,2.583
2015-06-17T06:14:35Z,-59.13946667,47.57453333,6.8,12.46,128.7,2.58
2015-06-17T06:19:35Z,-59.13946667,47.57453333,6.98,9.97,139.7,2.586
2015-06-17T06:24:35Z,-59.13946667,47.57453333,7.39,12.13,126.5,2.585
2015-06-17T06:29:35Z,-59.13946667,47.57453333,7.94,11.18,128.1,2.582
2015-06-17T06:34:35Z,-59.13946667,47.57453333,8.12,11.1,123.2,2.577
2015-06-17T06:39:35Z,-59.13946667,47.57453333,10.17,12.65,127.7,2.582
2015-06-17T06:44:35Z,-59.13946667,47.57453333,8.54,13.98,129.5,2.573
2015-06-17T06:49:35Z,-59.13946667,47.57453333,8.63,12.73,124.9,2.572
2015-06-17T06:54:35Z,-59.13946667,47.57453333,8.32,10.54,139.3,2.578
2015-06-17T06:59:35Z,-59.13946667,47.57453333,5.88,9.78,134.1,2.574
2015-06-17T07:04:35Z,-59.13946667,47.57453333,5.11,7.58,132.1,2.577
2015-06-17T07:09:35Z,-59.13946667,47.57453333,3.22,6.51,131.7,2.575
2015-06-17T07:14:35Z,-59.13946667,47.57453333,7.7,9.78,141.9,2.58
2015-06-17T07:19:35Z,-59.13946667,47.57453333,4.66,6.51,149.8,2.577
2015-06-17T07:24:35Z,-59.13946667,47.57453333,3.89,4.67,131.6,2.575
2015-06-17T07:29:35Z,-59.13946667,47.57453333,5.2,5.73,142.7,2.58
2015-06-17T07:34:35Z,-59.13946667,47.57453333,3.81,4.92,137.8,2.574
2015-06-17T07:39:35Z,-59.13946667,47.57453333,4.09,4.84,131.0,2.578
2015-06-17T07:44:35Z,-59.13946667,47.57453333,3.3,5.13,134.9,2.58
2015-06-17T07:49:35Z,-59.13946667,47.57453333,1.28,3.69,122.6,2.575
2015-06-17T07:54:35Z,-59.13946667,47.57453333,1.17,2.14,97.6,2.582
2015-06-17T07:59:35Z,-59.13946667,47.57453333,1.39,3.03,137.6,2.579
2015-06-17T08:04:35Z,-59.13946667,47.57453333,3.38,5.33,353.9,2.575
2015-06-17T08:09:35Z,-59.13946667,47.57453333,2.67,4.65,261.4,2.576
2015-06-17T08:14:35Z,-59.13946667,47.57453333,2.61,3.69,300.2,2.58
2015-06-17T08:19:35Z,-59.13946667,47.57453333,2.25,3.05,247.2,2.574
2015-06-17T08:24:35Z,-59.13946667,47.57453333,1.72,2.47,217.7,2.579
2015-06-17T08:29:35Z,-59.13946667,47.57453333,3.39,4.63,255.4,2.583
2015-06-17T08:34:35Z,-59.13946667,47.57453333,2.99,4.43,20.1,2.585
2015-06-17T08:39:35Z,-59.13946667,47.57453333,2.32,3.36,282.0,2.591
2015-06-17T08:44:35Z,-59.13946667,47.57453333,2.92,3.89,284.0,2.578
2015-06-17T08:49:35Z,-59.13946667,47.57453333,6.36,9.62,259.8,2.578
2015-06-17T08:54:35Z,-59.13946667,47.57453333,4.41,6.82,290.1,2.577
2015-06-17T08:59:35Z,-59.13946667,47.57453333,5.22,6.76,305.3,2.579
2015-06-17T09:04:35Z,-59.13946667,47.57453333,6.71,12.15,276.2,2.57
2015-06-17T09:09:35Z,-59.13946667,47.57453333,5.99,10.67,284.3,2.579
2015-06-17T09:14:35Z,-59.13946667,47.57453333,7.84,12.75,280.7,2.586
2015-06-17T09:19:35Z,-59.13946667,47.57453333,8.29,10.87,273.2,2.589
2015-06-17T09:24:35Z,-59.13946667,47.57453333,7.1,11.04,298.9,2.589
2015-06-17T09:29:35Z,-59.13946667,47.57453333,6.68,10.85,276.4,2.59
2015-06-17T09:34:35Z,-59.13946667,47.57453333,8.7,13.1,292.2,2.597
2015-06-17T09:39:35Z,-59.13946667,47.57453333,8.65,12.36,311.6,2.59
2015-06-17T09:44:35Z,-59.13946667,47.57453333,8.02,11.6,295.8,2.591
2015-06-17T09:49:35Z,-59.13946667,47.57453333,13.35,20.41,302.3,2.586
2015-06-17T09:54:35Z,-59.13946667,47.57453333,10.15,14.15,303.7,2.583
2015-06-17T09:59:35Z,-59.13946667,47.57453333,7.4,11.7,298.1,2.59
2015-06-17T10:04:35Z,-59.13946667,47.57453333,10.5,14.56,321.2,2.588
2015-06-17T10:09:35Z,-59.13946667,47.57453333,9.21,15.8,301.7,2.588
2015-06-17T10:14:35Z,-59.13946667,47.57453333,11.66,15.71,312.3,2.585
2015-06-17T10:19:35Z,-59.13946667,47.57453333,10.7,14.05,307.8,2.59
2015-06-17T10:24:35Z,-59.13946667,47.57453333,12.05,17.32,296.1,2.588
2015-06-17T10:29:35Z,-59.13946667,47.57453333,10.28,17.24,319.3,2.587
2015-06-17T10:34:35Z,-59.13946667,47.57453333,14.2,22.28,308.8,2.59
2015-06-17T10:39:35Z,-59.13946667,47.57453333,12.22,17.63,305.5,2.588
2015-06-17T10:44:35Z,-59.13946667,47.57453333,7.68,11.2,301.8,2.583
2015-06-17T10:49:35Z,-59.13946667,47.57453333,10.73,14.31,309.7,2.582
2015-06-17T10:54:35Z,-59.13946667,47.57453333,11.23,14.25,309.2,2.588
2015-06-17T10:59:35Z,-59.13946667,47.57453333,8.57,15.16,304.2,2.581
2015-06-17T11:04:35Z,-59.13946667,47.57453333,8.29,12.73,304.0,2.579
2015-06-17T11:09:35Z,-59.13946667,47.57453333,5.43,10.67,280.3,2.584
2015-06-17T11:14:35Z,-59.13946667,47.57453333,10.5,16.7,287.6,2.583
2015-06-17T11:19:35Z,-59.13946667,47.57453333,8.63,14.97,306.0,2.585
2015-06-17T11:24:35Z,-59.13946667,47.57453333,12.7,18.37,306.5,2.588
2015-06-17T11:29:35Z,-59.13946667,47.57453333,12.02,17.88,292.2,2.581
2015-06-17T11:34:35Z,-59.13946667,47.57453333,13.91,20.66,300.1,2.581
2015-06-17T11:39:35Z,-59.13946667,47.57453333,13.65,18.21,291.3,2.584
2015-06-17T11:44:35Z,-59.13946667,47.57453333,13.37,20.29,323.1,2.583
2015-06-17T11:49:35Z,-59.13946667,47.57453333,8.74,11.97,333.9,2.58
2015-06-17T11:54:35Z,-59.13946667,47.57453333,12.02,17.05,315.8,2.589
2015-06-17T11:59:35Z,-59.13946667,47.57453333,10.48,14.73,318.7,2.587
2015-06-17T12:04:35Z,-59.13946667,47.57453333,13.38,18.84,327.0,2.584
2015-06-17T12:09:35Z,-59.13946667,47.57453333,14.38,22.06,343.0,2.582
2015-06-17T12:14:35Z,-59.13946667,47.57453333,13.15,19.09,350.5,2.585
2015-06-17T12:19:35Z,-59.13946667,47.57453333,9.84,14.38,311.5,2.585
2015-06-17T12:24:35Z,-59.13946667,47.57453333,8.47,12.79,355.9,2.589
2015-06-17T12:29:35Z,-59.13946667,47.57453333,13.16,19.98,359.0,2.589
2015-06-17T12:34:35Z,-59.13946667,47.57453333,13.06,18.62,2.9,2.584
2015-06-17T12:39:35Z,-59.13946667,47.57453333,11.48,16.89,345.9,2.584
2015-06-17T12:44:35Z,-59.13946667,47.57453333,10.79,16.35,6.3,2.581
2015-06-17T12:49:35Z,-59.13946667,47.57453333,12.62,15.75,354.4,2.586
2015-06-17T12:54:35Z,-59.13946667,47.57453333,11.48,15.82,314.3,2.582
2015-06-17T12:59:35Z,-59.13946667,47.57453333,10.13,14.89,316.6,2.583
2015-06-17T13:04:35Z,-59.13946667,47.57453333,14.44,22.14,336.2,2.575
2015-06-17T13:09:35Z,-59.13946667,47.57453333,13.65,23.31,335.6,2.578
2015-06-17T13:14:35Z,-59.13946667,47.57453333,15.76,20.74,353.2,2.576
2015-06-17T13:19:35Z,-59.13946667,47.57453333,15.71,18.62,0.4,2.577
2015-06-17T13:24:35Z,-59.13946667,47.57453333,17.27,22.16,348.5,2.575
2015-06-17T13:29:35Z,-59.13946667,47.57453333,16.83,22.9,2.0,2.576
2015-06-17T13:34:35Z,-59.13946667,47.57453333,9.29,18.51,352.4,2.571
2015-06-17T13:39:35Z,-59.13946667,47.57453333,8.1,12.79,342.5,2.573
2015-06-17T13:44:35Z,-59.13946667,47.57453333,8.18,11.64,326.5,2.571
2015-06-17T13:49:35Z,-59.13946667,47.57453333,12.98,18.41,332.1,2.573
2015-06-17T13:54:35Z,-59.13946667,47.57453333,8.68,12.91,354.8,2.57
2015-06-17T13:59:35Z,-59.13946667,47.57453333,10.53,14.23,354.7,2.571
2015-06-17T14:04:35Z,-59.13946667,47.57453333,13.35,15.59,6.4,2.57
2015-06-17T14:09:35Z,-59.13946667,47.57453333,8.35,11.9,326.6,2.569
2015-06-17T14:14:35Z,-59.13946667,47.57453333,11.91,16.23,306.6,2.57
2015-06-17T14:19:35Z,-59.13946667,47.57453333,16.18,18.86,353.1,2.574
2015-06-17T14:24:35Z,-59.13946667,47.57453333,10.94,15.51,7.9,2.572
2015-06-17T14:29:35Z,-59.13946667,47.57453333,11.18,14.73,350.5,2.572
2015-06-17T14:34:35Z,-59.13946667,47.57453333,11.55,15.4,350.2,2.566
2015-06-17T14:39:35Z,-59.13946667,47.57453333,12.63,17.22,347.4,2.562
2015-06-17T14:44:35Z,-59.13946667,47.57453333,10.59,14.05,349.5,2.565
2015-06-17T14:49:35Z,-59.13946667,47.57453333,8.86,12.42,349.6,2.563
2015-06-17T14:54:35Z,-59.13946667,47.57453333,10.34,13.7,342.7,2.562
2015-06-17T14:59:35Z,-59.13946667,47.57453333,7.54,10.38,330.6,2.565
2015-06-17T15:04:35Z,-59.13946667,47.57453333,11.14,16.81,347.0,2.55
2015-06-17T15:09:35Z,-59.13946667,47.57453333,9.54,14.87,340.8,2.556
2015-06-17T15:14:35Z,-59.13946667,47.57453333,11.5,15.57,3.0,2.557
2015-06-17T15:19:35Z,-59.13946667,47.57453333,9.89,16.95,317.5,2.561
2015-06-17T15:24:35Z,-59.13946667,47.57453333,8.19,12.44,344.7,2.554
2015-06-17T15:29:35Z,-59.13946667,47.57453333,9.04,17.36,345.0,2.546
2015-06-17T15:34:35Z,-59.13946667,47.57453333,8.82,12.5,347.7,2.539
2015-06-17T15:39:35Z,-59.13946667,47.57453333,9.66,13.49,355.2,2.552
2015-06-17T15:44:35Z,-59.13946667,47.57453333,11.08,16.74,349.2,2.546
2015-06-17T15:49:35Z,-59.13946667,47.57453333,13.44,17.61,358.9,2.541
2015-06-17T15:54:35Z,-59.13946667,47.57453333,10.74,15.1,336.2,2.539
2015-06-17T15:59:35Z,-59.13946667,47.57453333,15.27,18.27,357.9,2.535
2015-06-17T16:04:35Z,-59.13946667,47.57453333,9.81,17.26,324.2,2.537
2015-06-17T16:09:35Z,-59.13946667,47.57453333,12.37,19.44,329.4,2.539
2015-06-17T16:14:35Z,-59.13946667,47.57453333,8.37,11.39,337.4,2.527
2015-06-17T16:19:35Z,-59.13946667,47.57453333,6.71,10.03,314.3,2.535
2015-06-17T16:24:35Z,-59.13946667,47.57453333,12.64,16.87,299.1,2.539
2015-06-17T16:29:35Z,-59.13946667,47.57453333,9.95,15.2,299.0,2.531
2015-06-17T16:34:35Z,-59.13946667,47.57453333,9.94,14.62,304.0,2.535
2015-06-17T16:39:35Z,-59.13946667,47.57453333,11.7,16.76,319.3,2.531
2015-06-17T16:44:35Z,-59.13946667,47.57453333,6.68,10.71,301.8,2.534
2015-06-17T16:49:35Z,-59.13946667,47.57453333,4.01,9.27,322.2,2.524
2015-06-17T16:54:35Z,-59.13946667,47.57453333,11.41,15.38,5.7,2.523
2015-06-17T16:59:35Z,-59.13946667,47.57453333,11.13,17.03,6.2,2.529
2015-06-17T17:04:35Z,-59.13946667,47.57453333,8.73,13.16,320.4,2.527
2015-06-17T17:09:35Z,-59.13946667,47.57453333,10.19,17.69,359.0,2.524
2015-06-17T17:14:35Z,-59.13946667,47.57453333,10.28,18.41,334.5,2.526
2015-06-17T17:19:35Z,-59.13946667,47.57453333,15.34,19.48,356.4,2.521
2015-06-17T17:24:35Z,-59.13946667,47.57453333,9.67,12.65,340.1,2.516
2015-06-17T17:29:35Z,-59.13946667,47.57453333,11.23,18.91,334.3,2.522
2015-06-17T17:34:35Z,-59.13946667,47.57453333,8.61,15.38,309.2,2.521
2015-06-17T17:39:35Z,-59.13946667,47.57453333,7.81,12.29,322.6,2.521
2015-06-17T17:44:35Z,-59.13946667,47.57453333,14.47,22.41,317.0,2.518
2015-06-17T17:49:35Z,-59.13946667,47.57453333,12.96,16.11,322.2,2.549
2015-06-17T17:54:35Z,-59.13946667,47.57453333,13.96,23.27,313.1,2.53
2015-06-17T17:59:35Z,-59.13946667,47.57453333,12.27,17.79,343.8,2.531
2015-06-17T18:04:35Z,-59.13946667,47.57453333,13.84,18.62,352.9,2.538
2015-06-17T18:09:35Z,-59.13946667,47.57453333,10.93,17.71,337.1,2.545
2015-06-17T18:14:35Z,-59.13946667,47.57453333,8.9,13.7,319.5,2.552
2015-06-17T18:19:35Z,-59.13946667,47.57453333,5.78,11.24,313.4,2.551
2015-06-17T18:24:35Z,-59.13946667,47.57453333,10.17,15.92,345.1,2.568
2015-06-17T18:29:35Z,-59.13946667,47.57453333,7.13,12.21,276.9,2.546
2015-06-17T18:34:35Z,-59.13946667,47.57453333,8.68,11.27,280.9,2.627
2015-06-17T18:39:35Z,-59.13946667,47.57453333,10.49,15.75,301.3,2.655
2015-06-17T18:44:35Z,-59.13946667,47.57453333,4.87,10.61,304.3,2.577
2015-06-17T18:49:35Z,-59.13946667,47.57453333,7.77,12.01,264.2,2.588
2015-06-17T18:54:35Z,-59.13946667,47.57453333,8.35,10.63,252.9,2.623
2015-06-17T18:59:35Z,-59.13946667,47.57453333,8.3,13.3,267.6,-0.712
2015-06-17T19:04:35Z,-59.13946667,47.57453333,9.75,15.55,258.8,2.613
2015-06-17T19:09:35Z,-59.13946667,47.57453333,6.88,12.79,255.0,2.674
2015-06-17T19:14:35Z,-59.13946667,47.57453333,11.64,15.45,261.5,-0.731
2015-06-17T19:19:35Z,-59.13946667,47.57453333,11.8,17.69,261.4,2.647
2015-06-17T19:24:35Z,-59.13946667,47.57453333,9.09,14.35,263.1,2.596
2015-06-17T19:29:35Z,-59.13946667,47.57453333,9.95,13.18,265.6,-0.227
2015-06-17T19:34:35Z,-59.13946667,47.57453333,7.92,9.84,269.0,2.622
2015-06-17T19:39:35Z,-59.13946667,47.57453333,10.01,14.81,268.1,2.63
2015-06-17T19:44:35Z,-59.13946667,47.57453333,9.94,12.23,252.0,2.604
2015-06-17T19:49:35Z,-59.13946667,47.57453333,6.94,12.75,256.7,-0.35
2015-06-17T19:54:35Z,-59.13946667,47.57453333,6.5,9.41,253.6,2.628
2015-06-17T19:59:35Z,-59.13946667,47.57453333,8.93,10.71,254.3,-0.717
2015-06-17T20:04:35Z,-59.13946667,47.57453333,4.62,9.27,246.7,2.628
2015-06-17T20:09:35Z,-59.13946667,47.57453333,5.1,6.41,258.6,2.592
2015-06-17T20:14:35Z,-59.13946667,47.57453333,6.99,8.81,248.3,2.614
2015-06-17T20:19:35Z,-59.13946667,47.57453333,6.9,8.55,253.0,2.63
2015-06-17T20:24:35Z,-59.13946667,47.57453333,7.91,14.19,259.2,-0.229
2015-06-17T20:29:35Z,-59.13946667,47.57453333,8.91,11.82,258.7,-0.711
2015-06-17T20:34:35Z,-59.13946667,47.57453333,7.55,9.43,260.6,-0.236
2015-06-17T20:39:35Z,-59.13946667,47.57453333,8.34,10.44,264.9,2.636
2015-06-17T20:44:35Z,-59.13946667,47.57453333,6.01,8.09,276.5,2.686
2015-06-17T20:49:35Z,-59.13946667,47.57453333,6.71,10.13,287.1,2.674
2015-06-17T20:54:35Z,-59.13946667,47.57453333,9.09,13.2,285.5,2.656
2015-06-17T20:59:35Z,-59.13946667,47.57453333,7.43,10.52,282.7,0.27
2015-06-17T21:04:35Z,-59.13946667,47.57453333,9.68,14.21,297.4,2.618
2015-06-17T21:09:35Z,-59.13946667,47.57453333,9.54,15.08,293.6,2.603
2015-06-17T21:14:35Z,-59.13946667,47.57453333,10.14,13.22,285.5,2.613
2015-06-17T21:19:35Z,-59.13946667,47.57453333,9.37,12.54,293.7,2.611
2015-06-17T21:24:35Z,-59.13946667,47.57453333,9.78,12.56,299.7,2.626
2015-06-17T21:29:35Z,-59.13946667,47.57453333,8.19,10.96,287.1,2.621
2015-06-17T21:34:35Z,-59.13946667,47.57453333,8.32,12.69,294.8,-0.811
2015-06-17T21:39:35Z,-59.13946667,47.57453333,8.62,12.01,282.0,2.615
2015-06-17T21:44:35Z,-59.13946667,47.57453333,10.92,14.23,299.8,2.617
2015-06-17T21:49:35Z,-59.13946667,47.57453333,7.53,11.02,289.0,-0.228
2015-06-17T21:54:35Z,-59.13946667,47.57453333,10.5,14.13,288.2,2.609
2015-06-17T21:59:35Z,-59.13946667,47.57453333,6.41,11.2,285.1,2.563
2015-06-17T22:04:35Z,-59.13946667,47.57453333,10.79,13.33,296.2,-0.715
2015-06-17T22:09:35Z,-59.13946667,47.57453333,9.66,13.49,300.1,2.624
2015-06-17T22:14:35Z,-59.13946667,47.57453333,8.04,12.69,296.5,-0.723
2015-06-17T22:19:35Z,-59.13946667,47.57453333,10.17,13.49,292.1,2.638
2015-06-17T22:24:35Z,-59.13946667,47.57453333,8.86,11.39,293.6,2.608
2015-06-17T22:29:35Z,-59.13946667,47.57453333,6.2,9.19,288.9,2.61
2015-06-17T22:34:35Z,-59.13946667,47.57453333,6.74,9.12,291.3,2.646
2015-06-17T22:39:35Z,-59.13946667,47.57453333,7.78,11.94,292.4,2.652
2015-06-17T22:44:35Z,-59.13946667,47.57453333,5.95,9.58,284.8,2.594
2015-06-17T22:49:35Z,-59.13946667,47.57453333,6.31,9.45,271.3,2.617
2015-06-17T22:54:35Z,-59.13946667,47.57453333,6.49,8.96,290.9,2.584
2015-06-17T22:59:35Z,-59.13946667,47.57453333,6.26,8.4,284.0,2.63
2015-06-17T23:04:35Z,-59.13946667,47.57453333,5.46,7.08,268.0,-0.768
2015-06-17T23:09:35Z,-59.13946667,47.57453333,6.17,7.64,262.9,2.587
2015-06-17T23:14:35Z,-59.13946667,47.57453333,5.62,7.46,269.3,2.622
2015-06-17T23:19:35Z,-59.13946667,47.57453333,5.12,7.83,266.0,-0.718
2015-06-17T23:24:35Z,-59.13946667,47.57453333,5.84,8.81,267.1,-0.807
2015-06-17T23:29:35Z,-59.13946667,47.57453333,7.12,9.37,264.7,-0.244
2015-06-17T23:34:35Z,-59.13946667,47.57453333,6.2,7.79,273.0,2.629
2015-06-17T23:39:35Z,-59.13946667,47.57453333,6.99,11.12,272.0,2.62
2015-06-17T23:44:35Z,-59.13946667,47.57453333,5.34,7.5,293.7,-0.306
2015-06-17T23:49:35Z,-59.13946667,47.57453333,6.12,9.97,266.9,2.637
2015-06-17T23:54:35Z,-59.13946667,47.57453333,4.65,7.37,293.4,-0.766
2015-06-17T23:59:35Z,-59.13946667,47.57453333,5.82,8.51,274.6,-0.722
