timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-05-14T00:04:35Z,-59.13946667,47.57453333,6.61,9.43,308.6,2.547
2015-05-14T00:09:35Z,-59.13946667,47.57453333,6.08,9.17,283.8,2.565
2015-05-14T00:14:35Z,-59.13946667,47.57453333,8.16,11.59,293.4,2.564
2015-05-14T00:19:35Z,-59.13946667,47.57453333,6.87,10.92,285.3,2.568
2015-05-14T00:24:35Z,-59.13946667,47.57453333,7.0,9.47,284.0,2.54
2015-05-14T00:29:35Z,-59.13946667,47.57453333,8.17,10.94,290.5,2.547
2015-05-14T00:34:35Z,-59.13946667,47.57453333,6.14,8.75,284.3,2.55
2015-05-14T00:39:35Z,-59.13946667,47.57453333,5.62,7.35,281.9,2.544
2015-05-14T00:44:35Z,-59.13946667,47.57453333,4.15,6.34,295.8,2.545
2015-05-14T00:49:35Z,-59.13946667,47.57453333,7.36,9.93,288.7,2.582
2015-05-14T00:54:35Z,-59.13946667,47.57453333,5.77,6.94,297.3,2.546
2015-05-14T00:59:35Z,-59.13946667,47.57453333,4.58,6.22,290.3,2.54
2015-05-14T01:04:35Z,-59.13946667,47.57453333,4.87,5.75,302.9,2.539
2015-05-14T01:09:35Z,-59.13946667,47.57453333,5.88,9.64,305.8,2.543
2015-05-14T01:14:35Z,-59.13946667,47.57453333,4.58,6.3,294.9,2.559
2015-05-14T01:19:35Z,-59.13946667,47.57453333,5.15,8.14,287.0,2.555
2015-05-14T01:24:35Z,-59.13946667,47.57453333,4.52,6.08,291.1,2.541
2015-05-14T01:29:35Z,-59.13946667,47.57453333,4.28,5.64,291.3,2.551
2015-05-14T01:34:35Z,-59.13946667,47.57453333,5.16,7.0,299.6,2.549
2015-05-14T01:39:35Z,-59.13946667,47.57453333,4.79,5.79,308.4,2.542
2015-05-14T01:44:35Z,-59.13946667,47.57453333,4.69,5.81,288.7,2.534
2015-05-14T01:49:35Z,-59.13946667,47.57453333,4.32,7.79,304.7,2.547
2015-05-14T01:54:35Z,-59.13946667,47.57453333,5.22,7.23,295.5,2.564
2015-05-14T01:59:35Z,-59.13946667,47.57453333,5.22,7.37,278.1,2.542
2015-05-14T02:04:35Z,-59.13946667,47.57453333,4.52,6.88,298.1,2.56
2015-05-14T02:09:35Z,-59.13946667,47.57453333,5.16,6.82,300.3,2.567
2015-05-14T02:14:35Z,-59.13946667,47.57453333,5.17,7.37,293.3,2.54
2015-05-14T02:19:35Z,-59.13946667,47.57453333,3.86,5.54,295.4,2.542
2015-05-14T02:24:35Z,-59.13946667,47.57453333,5.59,7.39,302.5,2.55
2015-05-14T02:29:35Z,-59.13946667,47.57453333,5.25,6.98,300.4,2.551
2015-05-14T02:34:35Z,-59.13946667,47.57453333,5.8,8.51,326.1,2.558
2015-05-14T02:39:35Z,-59.13946667,47.57453333,7.1,12.05,306.5,2.547
2015-05-14T02:44:35Z,-59.13946667,47.57453333,8.76,11.68,304.4,2.554
2015-05-14T02:49:35Z,-59.13946667,47.57453333,7.04,8.88,322.1,2.557
2015-05-14T02:54:35Z,-59.13946667,47.57453333,5.74,7.72,326.2,2.542
2015-05-14T02:59:35Z,-59.13946667,47.57453333,2.43,5.6,319.9,2.54
2015-05-14T03:04:35Z,-59.13946667,47.57453333,3.73,5.56,331.9,2.553
2015-05-14T03:09:35Z,-59.13946667,47.57453333,4.08,5.4,325.5,2.544
2015-05-14T03:14:35Z,-59.13946667,47.57453333,4.42,6.3,329.5,2.56
2015-05-14T03:19:35Z,-59.13946667,47.57453333,3.39,4.51,336.3,2.545
2015-05-14T03:24:35Z,-59.13946667,47.57453333,3.43,4.12,348.9,2.545
2015-05-14T03:29:35Z,-59.13946667,47.57453333,3.97,5.66,328.6,2.573
2015-05-14T03:34:35Z,-59.13946667,47.57453333,4.07,5.52,298.2,2.569
2015-05-14T03:39:35Z,-59.13946667,47.57453333,3.9,4.82,333.2,2.56
2015-05-14T03:44:35Z,-59.13946667,47.57453333,4.18,5.27,326.4,2.555
2015-05-14T03:49:35Z,-59.13946667,47.57453333,2.59,3.97,344.3,2.544
2015-05-14T03:54:35Z,-59.13946667,47.57453333,4.32,5.64,340.9,2.563
2015-05-14T03:59:35Z,-59.13946667,47.57453333,3.08,3.58,312.4,2.57
2015-05-14T04:04:35Z,-59.13946667,47.57453333,2.47,3.21,307.7,2.527
2015-05-14T04:09:35Z,-59.13946667,47.57453333,2.53,3.19,297.5,2.579
2015-05-14T04:14:35Z,-59.13946667,47.57453333,2.41,2.74,286.1,2.542
2015-05-14T04:19:35Z,-59.13946667,47.57453333,2.58,3.46,294.3,2.569
2015-05-14T04:24:35Z,-59.13946667,47.57453333,1.88,2.6,267.7,2.544
2015-05-14T04:29:35Z,-59.13946667,47.57453333,0.51,1.87,201.0,2.561
2015-05-14T04:34:35Z,-59.13946667,47.57453333,0.96,1.73,328.4,2.579
2015-05-14T04:39:35Z,-59.13946667,47.57453333,1.92,2.25,243.0,2.572
2015-05-14T04:44:35Z,-59.13946667,47.57453333,0.73,1.96,153.9,2.567
2015-05-14T04:49:35Z,-59.13946667,47.57453333,1.23,1.77,187.3,2.563
2015-05-14T04:54:35Z,-59.13946667,47.57453333,2.19,2.76,217.2,2.547
2015-05-14T04:59:35Z,-59.13946667,47.57453333,1.29,1.92,209.8,2.561
2015-05-14T05:04:35Z,-59.13946667,47.57453333,2.54,3.63,229.1,2.568
2015-05-14T05:09:35Z,-59.13946667,47.57453333,1.01,1.73,199.6,2.552
2015-05-14T05:14:35Z,-59.13946667,47.57453333,0.94,1.22,176.6,2.568
2015-05-14T05:19:35Z,-59.13946667,47.57453333,0.64,1.24,358.3,2.583
2015-05-14T05:24:35Z,-59.13946667,47.57453333,1.8,2.39,113.9,2.572
2015-05-14T05:29:35Z,-59.13946667,47.57453333,1.44,1.63,264.4,2.565
2015-05-14T05:34:35Z,-59.13946667,47.57453333,1.07,1.32,251.7,2.543
2015-05-14T05:39:35Z,-59.13946667,47.57453333,0.85,1.15,14.5,2.544
2015-05-14T05:44:35Z,-59.13946667,47.57453333,1.83,2.22,8.4,2.576
2015-05-14T05:49:35Z,-59.13946667,47.57453333,1.49,2.2,18.2,2.561
2015-05-14T05:54:35Z,-59.13946667,47.57453333,1.29,1.46,40.8,2.573
2015-05-14T05:59:35Z,-59.13946667,47.57453333,0.67,0.97,87.6,2.543
2015-05-14T06:04:35Z,-59.13946667,47.57453333,0.39,0.52,129.0,2.55
2015-05-14T06:09:35Z,-59.13946667,47.57453333,0.17,0.27,310.2,2.539
2015-05-14T06:14:35Z,-59.13946667,47.57453333,0.75,0.95,118.1,2.554
2015-05-14T06:19:35Z,-59.13946667,47.57453333,0.43,0.89,55.5,2.557
2015-05-14T06:24:35Z,-59.13946667,47.57453333,0.48,0.89,124.5,2.554
2015-05-14T06:29:35Z,-59.13946667,47.57453333,0.8,1.22,221.1,2.563
2015-05-14T06:34:35Z,-59.13946667,47.57453333,0.81,1.4,231.0,2.56
2015-05-14T06:39:35Z,-59.13946667,47.57453333,2.21,2.68,243.2,2.577
2015-05-14T06:44:35Z,-59.13946667,47.57453333,3.7,4.41,265.3,2.536
2015-05-14T06:49:35Z,-59.13946667,47.57453333,2.12,3.07,304.5,2.551
2015-05-14T06:54:35Z,-59.13946667,47.57453333,3.8,6.06,338.5,2.547
2015-05-14T06:59:35Z,-59.13946667,47.57453333,3.95,5.64,295.7,2.562
2015-05-14T07:04:35Z,-59.13946667,47.57453333,6.13,7.56,298.2,2.537
2015-05-14T07:09:35Z,-59.13946667,47.57453333,4.85,7.08,311.5,2.531
2015-05-14T07:14:35Z,-59.13946667,47.57453333,3.58,5.35,322.7,2.577
2015-05-14T07:19:35Z,-59.13946667,47.57453333,5.65,6.9,301.2,2.519
2015-05-14T07:24:35Z,-59.13946667,47.57453333,4.68,7.1,310.1,2.525
2015-05-14T07:29:35Z,-59.13946667,47.57453333,4.8,7.39,299.9,2.561
2015-05-14T07:34:35Z,-59.13946667,47.57453333,5.04,7.6,296.6,2.562
2015-05-14T07:39:35Z,-59.13946667,47.57453333,4.98,6.4,318.9,2.588
2015-05-14T07:44:35Z,-59.13946667,47.57453333,4.11,6.2,317.7,2.606
2015-05-14T07:49:35Z,-59.13946667,47.57453333,3.92,5.68,308.8,2.59
2015-05-14T07:54:35Z,-59.13946667,47.57453333,3.87,5.89,298.5,2.573
2015-05-14T07:59:35Z,-59.13946667,47.57453333,5.02,7.04,294.1,-0.241
2015-05-14T08:04:35Z,-59.13946667,47.57453333,3.95,5.13,285.3,2.606
2015-05-14T08:09:35Z,-59.13946667,47.57453333,5.69,6.76,299.6,2.619
2015-05-14T08:14:35Z,-59.13946667,47.57453333,4.69,5.81,279.5,2.61
2015-05-14T08:19:35Z,-59.13946667,47.57453333,5.76,8.26,305.8,-0.746
2015-05-14T08:24:35Z,-59.13946667,47.57453333,4.89,7.23,275.7,2.675
2015-05-14T08:29:35Z,-59.13946667,47.57453333,7.25,10.57,264.9,-0.236
2015-05-14T08:34:35Z,-59.13946667,47.57453333,4.92,6.1,269.1,-0.737
2015-05-14T08:39:35Z,-59.13946667,47.57453333,6.63,9.72,260.0,2.664
2015-05-14T08:44:35Z,-59.13946667,47.57453333,8.23,10.34,258.9,-0.746
2015-05-14T08:49:35Z,-59.13946667,47.57453333,6.84,8.63,256.9,-0.754
2015-05-14T08:54:35Z,-59.13946667,47.57453333,5.93,8.75,270.9,-0.786
2015-05-14T08:59:35Z,-59.13946667,47.57453333,6.74,9.1,294.6,-0.743
2015-05-14T09:04:35Z,-59.13946667,47.57453333,6.61,10.54,297.1,2.686
2015-05-14T09:09:35Z,-59.13946667,47.57453333,6.24,8.73,291.9,-0.735
2015-05-14T09:14:35Z,-59.13946667,47.57453333,6.89,9.66,262.9,-0.26
2015-05-14T09:19:35Z,-59.13946667,47.57453333,6.43,8.3,261.5,-0.745
2015-05-14T09:24:35Z,-59.13946667,47.57453333,6.32,8.55,261.6,2.691
2015-05-14T09:29:35Z,-59.13946667,47.57453333,5.65,7.95,310.0,0.752
2015-05-14T09:34:35Z,-59.13946667,47.57453333,6.25,8.09,283.1,2.681
2015-05-14T09:39:35Z,-59.13946667,47.57453333,5.69,7.29,259.1,-0.244
2015-05-14T09:44:35Z,-59.13946667,47.57453333,7.08,8.94,260.1,-0.737
2015-05-14T09:49:35Z,-59.13946667,47.57453333,5.35,7.74,281.2,-0.734
2015-05-14T09:54:35Z,-59.13946667,47.57453333,5.84,8.07,286.2,-0.242
2015-05-14T09:59:35Z,-59.13946667,47.57453333,5.94,8.75,258.3,-0.721
2015-05-14T10:04:35Z,-59.13946667,47.57453333,5.85,7.97,274.8,
2015-05-14T10:09:35Z,-59.13946667,47.57453333,5.34,7.02,279.7,0.255
2015-05-14T10:14:35Z,-59.13946667,47.57453333,6.73,8.88,266.7,1.05
2015-05-14T10:19:35Z,-59.13946667,47.57453333,7.51,9.25,264.3,-0.767
2015-05-14T10:24:35Z,-59.13946667,47.57453333,4.94,9.74,274.6,-0.85
2015-05-14T10:29:35Z,-59.13946667,47.57453333,6.61,8.42,257.9,0.751
2015-05-14T10:34:35Z,-59.13946667,47.57453333,7.39,10.79,263.4,0.254
2015-05-14T10:39:35Z,-59.13946667,47.57453333,5.17,9.19,279.4,-0.747
2015-05-14T10:44:35Z,-59.13946667,47.57453333,6.1,9.6,260.5,
2015-05-14T10:49:35Z,-59.13946667,47.57453333,6.13,9.66,265.9,-0.735
2015-05-14T10:54:35Z,-59.13946667,47.57453333,5.16,7.97,261.8,-0.754
2015-05-14T10:59:35Z,-59.13946667,47.57453333,6.65,8.46,259.9,-0.253
2015-05-14T11:04:35Z,-59.13946667,47.57453333,8.39,11.97,284.3,-0.799
2015-05-14T11:09:35Z,-59.13946667,47.57453333,7.47,10.17,265.9,-0.814
2015-05-14T11:14:35Z,-59.13946667,47.57453333,7.98,9.62,259.7,-0.729
2015-05-14T11:19:35Z,-59.13946667,47.57453333,7.09,8.53,265.0,-0.257
2015-05-14T11:24:35Z,-59.13946667,47.57453333,5.67,8.67,272.8,-0.283
2015-05-14T11:29:35Z,-59.13946667,47.57453333,7.0,8.51,283.2,-0.649
2015-05-14T11:34:35Z,-59.13946667,47.57453333,5.61,9.08,269.4,1.112
2015-05-14T11:39:35Z,-59.13946667,47.57453333,5.34,6.69,277.0,-0.281
2015-05-14T11:44:35Z,-59.13946667,47.57453333,6.06,8.63,257.9,1.081
2015-05-14T11:49:35Z,-59.13946667,47.57453333,6.26,8.69,271.8,-0.836
2015-05-14T11:54:35Z,-59.13946667,47.57453333,8.63,10.26,255.4,-0.316
2015-05-14T11:59:35Z,-59.13946667,47.57453333,5.47,7.46,245.2,
2015-05-14T12:04:35Z,-59.13946667,47.57453333,5.78,8.34,237.8,-0.304
2015-05-14T12:09:35Z,-59.13946667,47.57453333,4.31,7.19,225.1,0.248
2015-05-14T12:14:35Z,-59.13946667,47.57453333,5.8,7.74,231.0,-0.642
2015-05-14T12:19:35Z,-59.13946667,47.57453333,6.16,7.74,240.5,-0.253
2015-05-14T12:24:35Z,-59.13946667,47.57453333,5.92,7.39,258.9,-0.241
2015-05-14T12:29:35Z,-59.13946667,47.57453333,9.39,13.08,263.4,-0.269
2015-05-14T12:34:35Z,-59.13946667,47.57453333,7.03,9.17,266.0,-0.837
2015-05-14T12:39:35Z,-59.13946667,47.57453333,5.99,8.11,274.6,-0.75
2015-05-14T12:44:35Z,-59.13946667,47.57453333,8.78,13.47,263.5,-0.625
2015-05-14T12:49:35Z,-59.13946667,47.57453333,10.36,12.77,294.2,-0.75
2015-05-14T12:54:35Z,-59.13946667,47.57453333,5.39,10.01,278.9,-0.249
2015-05-14T12:59:35Z,-59.13946667,47.57453333,6.07,8.16,257.4,-0.757
2015-05-14T13:04:35Z,-59.13946667,47.57453333,5.76,7.62,284.4,-0.25
2015-05-14T13:09:35Z,-59.13946667,47.57453333,7.67,9.91,282.2,-0.742
2015-05-14T13:14:35Z,-59.13946667,47.57453333,10.45,13.18,260.9,-0.788
2015-05-14T13:19:35Z,-59.13946667,47.57453333,6.46,9.62,271.3,-0.811
2015-05-14T13:24:35Z,-59.13946667,47.57453333,10.12,12.93,261.8,-0.743
2015-05-14T13:29:35Z,-59.13946667,47.57453333,6.33,9.06,269.2,-0.283
2015-05-14T13:34:35Z,-59.13946667,47.57453333,6.01,8.96,262.6,-0.283
2015-05-14T13:39:35Z,-59.13946667,47.57453333,6.02,7.89,274.9,-0.238
2015-05-14T13:44:35Z,-59.13946667,47.57453333,6.77,13.26,298.7,-0.243
2015-05-14T13:49:35Z,-59.13946667,47.57453333,9.31,11.97,289.2,-0.245
2015-05-14T13:54:35Z,-59.13946667,47.57453333,7.42,10.05,288.6,0.246
2015-05-14T13:59:35Z,-59.13946667,47.57453333,10.34,12.83,301.3,-0.242
2015-05-14T14:04:35Z,-59.13946667,47.57453333,8.44,11.94,266.5,-0.745
2015-05-14T14:09:35Z,-59.13946667,47.57453333,6.04,11.35,279.6,-0.245
2015-05-14T14:14:35Z,-59.13946667,47.57453333,7.42,11.78,278.8,-0.737
2015-05-14T14:19:35Z,-59.13946667,47.57453333,7.15,9.76,266.0,0.739
2015-05-14T14:24:35Z,-59.13946667,47.57453333,5.36,7.72,274.2,-0.785
2015-05-14T14:29:35Z,-59.13946667,47.57453333,9.25,11.95,292.9,0.247
2015-05-14T14:34:35Z,-59.13946667,47.57453333,7.03,9.1,275.5,-0.243
2015-05-14T14:39:35Z,-59.13946667,47.57453333,7.14,9.19,286.4,-0.329
2015-05-14T14:44:35Z,-59.13946667,47.57453333,5.87,8.32,273.7,-0.737
2015-05-14T14:49:35Z,-59.13946667,47.57453333,9.88,12.52,256.2,-0.317
2015-05-14T14:54:35Z,-59.13946667,47.57453333,6.44,8.48,287.7,1.102
2015-05-14T14:59:35Z,-59.13946667,47.57453333,5.79,8.59,265.4,-0.741
2015-05-14T15:04:35Z,-59.13946667,47.57453333,8.2,10.09,258.7,-0.739
2015-05-14T15:09:35Z,-59.13946667,47.57453333,5.56,8.51,264.4,-0.245
2015-05-14T15:14:35Z,-59.13946667,47.57453333,7.02,10.69,264.5,-0.752
2015-05-14T15:19:35Z,-59.13946667,47.57453333,8.54,11.7,250.5,0.737
2015-05-14T15:24:35Z,-59.13946667,47.57453333,7.56,13.53,261.3,-0.245
2015-05-14T15:29:35Z,-59.13946667,47.57453333,6.53,9.74,261.3,-0.296
2015-05-14T15:34:35Z,-59.13946667,47.57453333,6.68,9.17,265.4,-0.285
2015-05-14T15:39:35Z,-59.13946667,47.57453333,6.47,8.88,257.8,-0.738
2015-05-14T15:44:35Z,-59.13946667,47.57453333,4.04,5.03,252.4,-0.623
2015-05-14T15:49:35Z,-59.13946667,47.57453333,5.58,7.7,254.0,0.737
2015-05-14T15:54:35Z,-59.13946667,47.57453333,5.03,8.49,228.2,0.735
2015-05-14T15:59:35Z,-59.13946667,47.57453333,3.14,5.31,250.1,-0.743
2015-05-14T16:04:35Z,-59.13946667,47.57453333,2.02,3.4,217.1,0.242
2015-05-14T16:09:35Z,-59.13946667,47.57453333,6.24,8.49,258.8,-0.76
2015-05-14T16:14:35Z,-59.13946667,47.57453333,2.34,4.33,260.5,-0.78
2015-05-14T16:19:35Z,-59.13946667,47.57453333,4.83,7.04,240.1,2.732
2015-05-14T16:24:35Z,-59.13946667,47.57453333,5.92,7.74,274.9,-0.74
2015-05-14T16:29:35Z,-59.13946667,47.57453333,6.84,8.83,278.5,2.737
2015-05-14T16:34:35Z,-59.13946667,47.57453333,5.54,6.61,251.5,-0.319
2015-05-14T16:39:35Z,-59.13946667,47.57453333,3.94,5.81,264.7,-0.608
2015-05-14T16:44:35Z,-59.13946667,47.57453333,5.09,7.35,247.1,-0.745
2015-05-14T16:49:35Z,-59.13946667,47.57453333,4.9,6.76,238.6,0.744
2015-05-14T16:54:35Z,-59.13946667,47.57453333,4.24,7.0,253.9,-0.746
2015-05-14T16:59:35Z,-59.13946667,47.57453333,5.15,6.49,259.3,0.248
2015-05-14T17:04:35Z,-59.13946667,47.57453333,1.72,6.78,168.5,-0.731
2015-05-14T17:09:35Z,-59.13946667,47.57453333,4.25,5.97,250.3,-0.82
2015-05-14T17:14:35Z,-59.13946667,47.57453333,2.97,4.84,274.3,-0.645
2015-05-14T17:19:35Z,-59.13946667,47.57453333,3.0,5.19,289.8,-0.789
2015-05-14T17:24:35Z,-59.13946667,47.57453333,3.48,4.37,255.8,-0.82
2015-05-14T17:29:35Z,-59.13946667,47.57453333,5.93,7.27,259.3,-0.747
2015-05-14T17:34:35Z,-59.13946667,47.57453333,8.07,12.69,262.3,-0.253
2015-05-14T17:39:35Z,-59.13946667,47.57453333,6.18,8.26,275.6,-0.708
2015-05-14T17:44:35Z,-59.13946667,47.57453333,5.77,9.31,271.4,-0.233
2015-05-14T17:49:35Z,-59.13946667,47.57453333,5.7,10.44,261.3,-0.776
2015-05-14T17:54:35Z,-59.13946667,47.57453333,8.8,12.85,267.8,-0.765
2015-05-14T17:59:35Z,-59.13946667,47.57453333,8.74,11.55,258.8,0.74
2015-05-14T18:04:35Z,-59.13946667,47.57453333,10.36,12.46,280.7,-0.244
2015-05-14T18:09:35Z,-59.13946667,47.57453333,11.28,16.7,298.1,-0.738
2015-05-14T18:14:35Z,-59.13946667,47.57453333,8.36,11.31,293.7,0.736
2015-05-14T18:19:35Z,-59.13946667,47.57453333,10.26,14.33,280.5,2.738
2015-05-14T18:24:35Z,-59.13946667,47.57453333,7.93,12.19,308.2,-0.747
2015-05-14T18:29:35Z,-59.13946667,47.57453333,7.71,11.27,291.8,-0.291
2015-05-14T18:34:35Z,-59.13946667,47.57453333,6.68,10.05,272.4,-0.605
2015-05-14T18:39:35Z,-59.13946667,47.57453333,10.03,13.04,307.2,-0.649
2015-05-14T18:44:35Z,-59.13946667,47.57453333,4.18,8.34,275.3,-0.743
2015-05-14T18:49:35Z,-59.13946667,47.57453333,7.61,12.34,282.6,0.739
2015-05-14T18:54:35Z,-59.13946667,47.57453333,5.41,8.11,274.3,-0.745
2015-05-14T18:59:35Z,-59.13946667,47.57453333,5.4,7.95,295.4,
2015-05-14T19:04:35Z,-59.13946667,47.57453333,9.53,12.36,317.3,-0.743
2015-05-14T19:09:35Z,-59.13946667,47.57453333,8.58,12.48,295.1,-0.736
2015-05-14T19:14:35Z,-59.13946667,47.57453333,5.32,6.86,274.8,-0.729
2015-05-14T19:19:35Z,-59.13946667,47.57453333,8.36,11.04,302.6,-0.736
2015-05-14T19:24:35Z,-59.13946667,47.57453333,7.17,10.5,311.4,-0.736
2015-05-14T19:29:35Z,-59.13946667,47.57453333,7.23,8.81,307.5,-0.758
2015-05-14T19:34:35Z,-59.13946667,47.57453333,6.3,7.52,320.8,-0.638
2015-05-14T19:39:35Z,-59.13946667,47.57453333,6.37,10.96,284.7,1.085
2015-05-14T19:44:35Z,-59.13946667,47.57453333,5.79,7.48,315.8,1.106
2015-05-14T19:49:35Z,-59.13946667,47.57453333,5.7,7.48,296.6,-0.751
2015-05-14T19:54:35Z,-59.13946667,47.57453333,6.1,7.46,316.7,-0.737
2015-05-14T19:59:35Z,-59.13946667,47.57453333,4.93,6.2,321.3,-0.243
2015-05-14T20:04:35Z,-59.13946667,47.57453333,3.83,4.84,329.0,-0.247
2015-05-14T20:09:35Z,-59.13946667,47.57453333,5.31,8.26,300.2,1.083
2015-05-14T20:14:35Z,-59.13946667,47.57453333,5.18,7.56,315.9,-0.72
2015-05-14T20:19:35Z,-59.13946667,47.57453333,3.91,5.56,269.7,-0.237
2015-05-14T20:24:35Z,-59.13946667,47.57453333,4.67,5.7,291.8,-0.816
2015-05-14T20:29:35Z,-59.13946667,47.57453333,3.58,6.67,278.4,-0.737
2015-05-14T20:34:35Z,-59.13946667,47.57453333,3.85,6.49,301.2,-0.242
2015-05-14T20:39:35Z,-59.13946667,47.57453333,5.58,6.65,291.4,-0.742
2015-05-14T20:44:35Z,-59.13946667,47.57453333,4.84,6.4,283.7,-0.809
2015-05-14T20:49:35Z,-59.13946667,47.57453333,5.4,7.0,302.6,-0.235
2015-05-14T20:54:35Z,-59.13946667,47.57453333,4.29,6.41,303.8,-0.246
2015-05-14T20:59:35Z,-59.13946667,47.57453333,5.39,6.67,289.1,-0.718
2015-05-14T21:04:35Z,-59.13946667,47.57453333,4.43,5.91,303.9,-0.24
2015-05-14T21:09:35Z,-59.13946667,47.57453333,2.76,4.04,294.8,-0.244
2015-05-14T21:14:35Z,-59.13946667,47.57453333,3.06,4.28,303.4,-0.745
2015-05-14T21:19:35Z,-59.13946667,47.57453333,1.35,3.23,281.9,-0.236
2015-05-14T21:24:35Z,-59.13946667,47.57453333,1.71,3.4,347.5,-0.282
2015-05-14T21:29:35Z,-59.13946667,47.57453333,1.58,2.37,272.3,-0.747
2015-05-14T21:34:35Z,-59.13946667,47.57453333,1.63,2.7,286.6,-0.731
2015-05-14T21:39:35Z,-59.13946667,47.57453333,1.38,2.59,302.4,-0.738
2015-05-14T21:44:35Z,-59.13946667,47.57453333,1.2,1.96,245.6,-0.792
2015-05-14T21:49:35Z,-59.13946667,47.57453333,1.18,1.63,267.6,0.249
2015-05-14T21:54:35Z,-59.13946667,47.57453333,0.32,1.63,42.3,-0.744
2015-05-14T21:59:35Z,-59.13946667,47.57453333,3.23,3.77,115.7,-0.794
2015-05-14T22:04:35Z,-59.13946667,47.57453333,3.98,5.0,137.9,1.077
2015-05-14T22:09:35Z,-59.13946667,47.57453333,4.02,4.92,123.3,-0.735
2015-05-14T22:14:35Z,-59.13946667,47.57453333,3.58,4.06,121.0,-0.236
2015-05-14T22:19:35Z,-59.13946667,47.57453333,1.87,3.52,72.1,-0.733
2015-05-14T22:24:35Z,-59.13946667,47.57453333,0.43,1.71,355.4,-0.739
2015-05-14T22:29:35Z,-59.13946667,47.57453333,1.36,2.22,303.3,-0.741
2015-05-14T22:34:35Z,-59.13946667,47.57453333,0.56,1.77,85.2,0.74
2015-05-14T22:39:35Z,-59.13946667,47.57453333,0.48,0.72,312.4,-0.757
2015-05-14T22:44:35Z,-59.13946667,47.57453333,1.4,1.85,80.2,-0.787
2015-05-14T22:49:35Z,-59.13946667,47.57453333,1.74,2.68,70.6,0.741
2015-05-14T22:54:35Z,-59.13946667,47.57453333,1.7,2.0,110.8,-0.825
2015-05-14T22:59:35Z,-59.13946667,47.57453333,0.7,1.61,34.3,-0.737
2015-05-14T23:04:35Z,-59.13946667,47.57453333,0.35,0.8,286.4,-0.237
2015-05-14T23:09:35Z,-59.13946667,47.57453333,0.98,1.09,146.7,-0.735
2015-05-14T23:14:35Z,-59.13946667,47.57453333,1.24,1.34,138.0,-0.748
2015-05-14T23:19:35Z,-59.13946667,47.57453333,4.05,4.51,125.0,-0.233
2015-05-14T23:24:35Z,-59.13946667,47.57453333,3.84,4.84,139.7,-0.248
2015-05-14T23:29:35Z,-59.13946667,47.57453333,2.08,3.13,109.5,0.737
2015-05-14T23:34:35Z,-59.13946667,47.57453333,1.77,2.02,112.0,-0.237
2015-05-14T23:39:35Z,-59.13946667,47.57453333,3.12,3.97,54.2,-0.781
2015-05-14T23:44:35Z,-59.13946667,47.57453333,1.43,2.18,85.1,-0.729
2015-05-14T23:49:35Z,-59.13946667,47.57453333,2.77,3.07,112.6,0.737
2015-05-14T23:54:35Z,-59.13946667,47.57453333,1.82,2.97,85.0,-0.762
2015-05-14T23:59:35Z,-59.13946667,47.57453333,2.11,3.32,81.3,-0.235
