timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-06-25T00:04:35Z,-59.13946667,47.57453333,8.9,11.27,131.5,2.583
2015-06-25T00:09:35Z,-59.13946667,47.57453333,8.79,12.58,129.1,2.582
2015-06-25T00:14:35Z,-59.13946667,47.57453333,7.97,10.11,116.2,2.581
2015-06-25T00:19:35Z,-59.13946667,47.57453333,7.28,9.8,124.3,2.579
2015-06-25T00:24:35Z,-59.13946667,47.57453333,10.55,12.98,125.6,2.581
2015-06-25T00:29:35Z,-59.13946667,47.57453333,11.2,14.54,127.4,2.582
2015-06-25T00:34:35Z,-59.13946667,47.57453333,9.33,12.69,138.0,2.581
2015-06-25T00:39:35Z,-59.13946667,47.57453333,10.19,13.41,129.5,2.581
2015-06-25T00:44:35Z,-59.13946667,47.57453333,10.72,14.19,131.3,2.575
2015-06-25T00:49:35Z,-59.13946667,47.57453333,10.53,13.7,120.7,2.573
2015-06-25T00:54:35Z,-59.13946667,47.57453333,9.93,12.89,110.1,2.58
2015-06-25T00:59:35Z,-59.13946667,47.57453333,9.17,11.66,118.4,2.58
2015-06-25T01:04:35Z,-59.13946667,47.57453333,10.58,15.06,124.2,2.583
2015-06-25T01:09:35Z,-59.13946667,47.57453333,8.46,11.02,126.3,2.584
2015-06-25T01:14:35Z,-59.13946667,47.57453333,8.47,11.55,133.7,2.58
2015-06-25T01:19:35Z,-59.13946667,47.57453333,8.4,10.17,119.7,2.583
2015-06-25T01:24:35Z,-59.13946667,47.57453333,7.07,10.01,125.8,2.577
2015-06-25T01:29:35Z,-59.13946667,47.57453333,6.94,10.34,148.7,2.584
2015-06-25T01:34:35Z,-59.13946667,47.57453333,6.89,9.51,135.7,2.577
2015-06-25T01:39:35Z,-59.13946667,47.57453333,7.76,12.03,149.6,2.578
2015-06-25T01:44:35Z,-59.13946667,47.57453333,6.21,11.76,146.1,2.584
2015-06-25T01:49:35Z,-59.13946667,47.57453333,7.41,12.65,146.5,2.576
2015-06-25T01:54:35Z,-59.13946667,47.57453333,8.88,11.14,153.1,2.579
2015-06-25T01:59:35Z,-59.13946667,47.57453333,9.34,13.86,153.1,2.581
2015-06-25T02:04:35Z,-59.13946667,47.57453333,10.54,15.67,152.3,2.58
2015-06-25T02:09:35Z,-59.13946667,47.57453333,9.43,14.44,141.3,2.578
2015-06-25T02:14:35Z,-59.13946667,47.57453333,5.85,15.61,51.7,2.581
2015-06-25T02:19:35Z,-59.13946667,47.57453333,2.39,19.73,4.8,2.579
2015-06-25T02:24:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.581
2015-06-25T02:29:35Z,-59.13946667,47.57453333,0.32,8.59,1.8,2.584
2015-06-25T02:34:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.582
2015-06-25T02:39:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.583
2015-06-25T02:44:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.583
2015-06-25T02:49:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.581
2015-06-25T02:54:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.58
2015-06-25T02:59:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.579
2015-06-25T03:04:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.582
2015-06-25T03:09:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.581
2015-06-25T03:14:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.581
2015-06-25T03:19:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.584
2015-06-25T03:24:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.579
2015-06-25T03:29:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.585
2015-06-25T03:34:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.581
2015-06-25T03:39:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.579
2015-06-25T03:44:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.582
2015-06-25T03:49:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.586
2015-06-25T03:54:35Z,-59.13946667,47.57453333,5.14,6.71,133.4,2.582
2015-06-25T03:59:35Z,-59.13946667,47.57453333,5.78,7.83,130.0,2.583
2015-06-25T04:04:35Z,-59.13946667,47.57453333,6.65,9.93,136.8,2.581
2015-06-25T04:09:35Z,-59.13946667,47.57453333,4.45,9.21,134.2,2.581
2015-06-25T04:14:35Z,-59.13946667,47.57453333,6.67,12.09,134.6,2.58
2015-06-25T04:19:35Z,-59.13946667,47.57453333,0.24,6.36,1.7,2.582
2015-06-25T04:24:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.579
2015-06-25T04:29:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.579
2015-06-25T04:34:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.581
2015-06-25T04:39:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.583
2015-06-25T04:44:35Z,-59.13946667,47.57453333,0.32,8.57,2.1,2.583
2015-06-25T04:49:35Z,-59.13946667,47.57453333,1.48,15.08,8.2,2.582
2015-06-25T04:54:35Z,-59.13946667,47.57453333,6.34,13.45,99.1,2.579
2015-06-25T04:59:35Z,-59.13946667,47.57453333,0.47,12.73,1.0,2.58
2015-06-25T05:04:35Z,-59.13946667,47.57453333,2.92,12.13,34.3,2.58
2015-06-25T05:09:35Z,-59.13946667,47.57453333,6.04,13.28,94.6,2.58
2015-06-25T05:14:35Z,-59.13946667,47.57453333,5.33,12.63,76.1,2.579
2015-06-25T05:19:35Z,-59.13946667,47.57453333,8.29,14.23,122.0,2.581
2015-06-25T05:24:35Z,-59.13946667,47.57453333,7.07,13.98,108.2,2.58
2015-06-25T05:29:35Z,-59.13946667,47.57453333,6.28,12.67,105.5,2.582
2015-06-25T05:34:35Z,-59.13946667,47.57453333,8.67,14.44,128.8,2.578
2015-06-25T05:39:35Z,-59.13946667,47.57453333,8.35,15.65,114.5,2.58
2015-06-25T05:44:35Z,-59.13946667,47.57453333,3.67,15.01,19.5,2.579
2015-06-25T05:49:35Z,-59.13946667,47.57453333,6.33,14.62,99.8,2.578
2015-06-25T05:54:35Z,-59.13946667,47.57453333,10.56,14.64,147.0,2.578
2015-06-25T05:59:35Z,-59.13946667,47.57453333,3.74,11.6,42.0,2.584
2015-06-25T06:04:35Z,-59.13946667,47.57453333,1.84,9.7,15.8,2.58
2015-06-25T06:09:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.583
2015-06-25T06:14:35Z,-59.13946667,47.57453333,5.13,14.31,63.1,2.582
2015-06-25T06:19:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.586
2015-06-25T06:24:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.582
2015-06-25T06:29:35Z,-59.13946667,47.57453333,0.41,11.14,1.5,2.581
2015-06-25T06:34:35Z,-59.13946667,47.57453333,6.06,13.3,118.4,2.584
2015-06-25T06:39:35Z,-59.13946667,47.57453333,7.33,10.03,128.7,2.585
2015-06-25T06:44:35Z,-59.13946667,47.57453333,8.17,13.33,125.4,2.582
2015-06-25T06:49:35Z,-59.13946667,47.57453333,5.75,9.86,123.2,2.582
2015-06-25T06:54:35Z,-59.13946667,47.57453333,5.05,7.39,139.7,2.58
2015-06-25T06:59:35Z,-59.13946667,47.57453333,4.9,6.53,131.0,2.58
2015-06-25T07:04:35Z,-59.13946667,47.57453333,5.46,7.19,136.2,2.582
2015-06-25T07:09:35Z,-59.13946667,47.57453333,4.79,6.16,128.2,2.581
2015-06-25T07:14:35Z,-59.13946667,47.57453333,5.04,8.57,126.5,2.585
2015-06-25T07:19:35Z,-59.13946667,47.57453333,3.47,6.41,123.2,2.582
2015-06-25T07:24:35Z,-59.13946667,47.57453333,4.53,5.66,151.5,2.581
2015-06-25T07:29:35Z,-59.13946667,47.57453333,2.18,4.7,130.1,2.58
2015-06-25T07:34:35Z,-59.13946667,47.57453333,1.95,2.14,135.6,2.584
2015-06-25T07:39:35Z,-59.13946667,47.57453333,3.9,5.71,141.2,2.584
2015-06-25T07:44:35Z,-59.13946667,47.57453333,3.48,4.57,144.3,2.587
2015-06-25T07:49:35Z,-59.13946667,47.57453333,3.45,4.61,146.6,2.583
2015-06-25T07:54:35Z,-59.13946667,47.57453333,3.01,4.39,151.1,2.582
2015-06-25T07:59:35Z,-59.13946667,47.57453333,3.4,4.51,128.8,2.587
2015-06-25T08:04:35Z,-59.13946667,47.57453333,2.28,5.81,134.0,2.584
2015-06-25T08:09:35Z,-59.13946667,47.57453333,2.09,3.98,138.9,2.585
2015-06-25T08:14:35Z,-59.13946667,47.57453333,1.89,3.56,138.4,2.585
2015-06-25T08:19:35Z,-59.13946667,47.57453333,2.99,4.14,131.8,2.585
2015-06-25T08:24:35Z,-59.13946667,47.57453333,2.8,3.71,126.9,2.58
2015-06-25T08:29:35Z,-59.13946667,47.57453333,1.69,2.92,143.6,2.582
2015-06-25T08:34:35Z,-59.13946667,47.57453333,3.36,4.53,130.2,2.585
2015-06-25T08:39:35Z,-59.13946667,47.57453333,3.24,4.22,142.1,2.584
2015-06-25T08:44:35Z,-59.13946667,47.57453333,2.3,2.92,119.6,2.581
2015-06-25T08:49:35Z,-59.13946667,47.57453333,4.08,4.94,132.9,2.586
2015-06-25T08:54:35Z,-59.13946667,47.57453333,2.25,3.27,121.0,2.588
2015-06-25T08:59:35Z,-59.13946667,47.57453333,4.03,5.4,143.4,2.588
2015-06-25T09:04:35Z,-59.13946667,47.57453333,4.64,5.5,143.1,2.585
2015-06-25T09:09:35Z,-59.13946667,47.57453333,2.95,4.2,137.7,2.583
2015-06-25T09:14:35Z,-59.13946667,47.57453333,2.8,3.79,139.8,2.583
2015-06-25T09:19:35Z,-59.13946667,47.57453333,1.43,2.74,111.5,2.585
2015-06-25T09:24:35Z,-59.13946667,47.57453333,2.18,3.5,156.1,2.584
2015-06-25T09:29:35Z,-59.13946667,47.57453333,2.54,4.32,141.7,2.581
2015-06-25T09:34:35Z,-59.13946667,47.57453333,3.45,5.97,153.4,2.581
2015-06-25T09:39:35Z,-59.13946667,47.57453333,1.99,3.38,144.0,2.582
2015-06-25T09:44:35Z,-59.13946667,47.57453333,2.58,3.62,146.1,2.581
2015-06-25T09:49:35Z,-59.13946667,47.57453333,1.31,2.51,132.4,2.583
2015-06-25T09:54:35Z,-59.13946667,47.57453333,2.59,4.32,141.8,2.586
2015-06-25T09:59:35Z,-59.13946667,47.57453333,3.53,5.52,145.9,2.585
2015-06-25T10:04:35Z,-59.13946667,47.57453333,2.25,4.7,162.9,2.582
2015-06-25T10:09:35Z,-59.13946667,47.57453333,2.19,4.18,136.1,2.585
2015-06-25T10:14:35Z,-59.13946667,47.57453333,1.94,7.13,336.3,2.585
2015-06-25T10:19:35Z,-59.13946667,47.57453333,1.77,10.01,355.3,2.582
2015-06-25T10:24:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.584
2015-06-25T10:29:35Z,-59.13946667,47.57453333,0.36,2.84,356.5,2.585
2015-06-25T10:34:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.582
2015-06-25T10:39:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.581
2015-06-25T10:44:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.584
2015-06-25T10:49:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.582
2015-06-25T10:54:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.584
2015-06-25T10:59:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.586
2015-06-25T11:04:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.583
2015-06-25T11:09:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.585
2015-06-25T11:14:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.587
2015-06-25T11:19:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.585
2015-06-25T11:24:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.587
2015-06-25T11:29:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.583
2015-06-25T11:34:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.586
2015-06-25T11:39:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.584
2015-06-25T11:44:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.581
2015-06-25T11:49:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.584
2015-06-25T11:54:35Z,-59.13946667,47.57453333,1.33,4.67,27.4,2.581
2015-06-25T11:59:35Z,-59.13946667,47.57453333,2.72,7.1,134.2,2.58
2015-06-25T12:04:35Z,-59.13946667,47.57453333,3.36,4.86,140.1,2.584
2015-06-25T12:09:35Z,-59.13946667,47.57453333,2.4,5.33,235.2,2.583
2015-06-25T12:14:35Z,-59.13946667,47.57453333,2.21,4.35,214.9,2.582
2015-06-25T12:19:35Z,-59.13946667,47.57453333,4.11,9.89,202.6,2.578
2015-06-25T12:24:35Z,-59.13946667,47.57453333,2.76,10.21,144.1,2.586
2015-06-25T12:29:35Z,-59.13946667,47.57453333,3.59,9.41,138.8,2.584
2015-06-25T12:34:35Z,-59.13946667,47.57453333,10.58,12.03,104.9,2.583
2015-06-25T12:39:35Z,-59.13946667,47.57453333,10.89,12.3,96.7,2.586
2015-06-25T12:44:35Z,-59.13946667,47.57453333,11.6,12.79,104.4,2.582
2015-06-25T12:49:35Z,-59.13946667,47.57453333,6.45,12.21,117.6,2.585
2015-06-25T12:54:35Z,-59.13946667,47.57453333,4.48,6.32,119.1,2.585
2015-06-25T12:59:35Z,-59.13946667,47.57453333,4.19,5.13,124.9,2.582
2015-06-25T13:04:35Z,-59.13946667,47.57453333,3.88,4.63,121.9,2.582
2015-06-25T13:09:35Z,-59.13946667,47.57453333,4.7,5.81,121.2,2.584
2015-06-25T13:14:35Z,-59.13946667,47.57453333,3.6,5.05,120.6,2.582
2015-06-25T13:19:35Z,-59.13946667,47.57453333,4.1,4.94,114.4,2.582
2015-06-25T13:24:35Z,-59.13946667,47.57453333,2.78,4.0,120.8,2.585
2015-06-25T13:29:35Z,-59.13946667,47.57453333,4.03,4.98,115.7,2.584
2015-06-25T13:34:35Z,-59.13946667,47.57453333,4.45,5.29,125.5,2.583
2015-06-25T13:39:35Z,-59.13946667,47.57453333,3.53,3.85,110.0,2.586
2015-06-25T13:44:35Z,-59.13946667,47.57453333,3.21,3.95,122.8,2.584
2015-06-25T13:49:35Z,-59.13946667,47.57453333,4.08,5.03,137.2,2.582
2015-06-25T13:54:35Z,-59.13946667,47.57453333,4.2,5.99,121.4,2.582
2015-06-25T13:59:35Z,-59.13946667,47.57453333,4.22,5.23,126.1,2.58
2015-06-25T14:04:35Z,-59.13946667,47.57453333,3.72,4.92,130.4,2.585
2015-06-25T14:09:35Z,-59.13946667,47.57453333,3.45,4.32,127.0,2.585
2015-06-25T14:14:35Z,-59.13946667,47.57453333,3.91,4.72,125.5,2.585
2015-06-25T14:19:35Z,-59.13946667,47.57453333,4.47,5.7,130.8,2.584
2015-06-25T14:24:35Z,-59.13946667,47.57453333,3.23,3.98,131.9,2.583
2015-06-25T14:29:35Z,-59.13946667,47.57453333,4.12,5.19,135.3,2.588
2015-06-25T14:34:35Z,-59.13946667,47.57453333,4.53,5.91,117.6,2.586
2015-06-25T14:39:35Z,-59.13946667,47.57453333,3.56,5.23,131.9,2.583
2015-06-25T14:44:35Z,-59.13946667,47.57453333,2.63,3.89,129.5,2.588
2015-06-25T14:49:35Z,-59.13946667,47.57453333,0.94,2.43,208.2,2.582
2015-06-25T14:54:35Z,-59.13946667,47.57453333,1.94,3.65,200.2,2.583
2015-06-25T14:59:35Z,-59.13946667,47.57453333,2.72,3.42,136.0,2.583
2015-06-25T15:04:35Z,-59.13946667,47.57453333,2.64,3.38,138.2,2.582
2015-06-25T15:09:35Z,-59.13946667,47.57453333,1.41,2.8,203.2,2.583
2015-06-25T15:14:35Z,-59.13946667,47.57453333,2.53,3.17,223.6,2.586
2015-06-25T15:19:35Z,-59.13946667,47.57453333,1.12,2.47,170.8,2.583
2015-06-25T15:24:35Z,-59.13946667,47.57453333,0.9,1.81,204.7,2.58
2015-06-25T15:29:35Z,-59.13946667,47.57453333,0.91,1.77,134.8,2.586
2015-06-25T15:34:35Z,-59.13946667,47.57453333,1.18,1.89,230.0,2.583
2015-06-25T15:39:35Z,-59.13946667,47.57453333,2.41,3.65,138.7,2.583
2015-06-25T15:44:35Z,-59.13946667,47.57453333,3.99,4.65,125.3,2.584
2015-06-25T15:49:35Z,-59.13946667,47.57453333,3.32,4.04,138.8,2.585
2015-06-25T15:54:35Z,-59.13946667,47.57453333,3.48,4.28,121.2,2.586
2015-06-25T15:59:35Z,-59.13946667,47.57453333,3.66,4.43,124.3,2.584
2015-06-25T16:04:35Z,-59.13946667,47.57453333,3.17,3.75,123.8,2.585
2015-06-25T16:09:35Z,-59.13946667,47.57453333,2.69,3.21,115.1,2.583
2015-06-25T16:14:35Z,-59.13946667,47.57453333,2.27,3.05,124.6,2.58
2015-06-25T16:19:35Z,-59.13946667,47.57453333,3.2,3.77,136.5,2.583
2015-06-25T16:24:35Z,-59.13946667,47.57453333,1.64,3.11,255.4,2.585
2015-06-25T16:29:35Z,-59.13946667,47.57453333,1.08,2.41,172.1,2.586
2015-06-25T16:34:35Z,-59.13946667,47.57453333,2.02,3.38,224.7,2.581
2015-06-25T16:39:35Z,-59.13946667,47.57453333,2.42,3.01,227.2,2.582
2015-06-25T16:44:35Z,-59.13946667,47.57453333,2.97,3.62,229.6,2.582
2015-06-25T16:49:35Z,-59.13946667,47.57453333,2.23,2.66,254.5,2.585
2015-06-25T16:54:35Z,-59.13946667,47.57453333,2.1,2.62,258.2,2.582
2015-06-25T16:59:35Z,-59.13946667,47.57453333,1.52,2.1,230.3,2.582
2015-06-25T17:04:35Z,-59.13946667,47.57453333,2.97,3.87,255.2,2.584
2015-06-25T17:09:35Z,-59.13946667,47.57453333,2.8,4.04,222.0,2.582
2015-06-25T17:14:35Z,-59.13946667,47.57453333,2.39,3.34,226.0,2.582
2015-06-25T17:19:35Z,-59.13946667,47.57453333,2.86,4.18,241.6,2.581
2015-06-25T17:24:35Z,-59.13946667,47.57453333,3.2,4.55,224.4,2.585
2015-06-25T17:29:35Z,-59.13946667,47.57453333,2.71,4.2,220.6,2.583
2015-06-25T17:34:35Z,-59.13946667,47.57453333,2.2,3.01,232.0,2.582
2015-06-25T17:39:35Z,-59.13946667,47.57453333,2.07,3.36,226.5,2.583
2015-06-25T17:44:35Z,-59.13946667,47.57453333,2.36,3.44,220.3,2.583
2015-06-25T17:49:35Z,-59.13946667,47.57453333,2.9,4.3,218.9,2.584
2015-06-25T17:54:35Z,-59.13946667,47.57453333,1.53,2.74,224.0,2.578
2015-06-25T17:59:35Z,-59.13946667,47.57453333,2.14,3.38,218.3,2.583
2015-06-25T18:04:35Z,-59.13946667,47.57453333,1.08,2.24,215.4,2.583
2015-06-25T18:09:35Z,-59.13946667,47.57453333,1.39,2.37,208.3,2.581
2015-06-25T18:14:35Z,-59.13946667,47.57453333,2.16,3.27,228.9,2.58
2015-06-25T18:19:35Z,-59.13946667,47.57453333,1.86,2.8,219.5,2.589
2015-06-25T18:24:35Z,-59.13946667,47.57453333,1.84,2.49,227.2,2.587
2015-06-25T18:29:35Z,-59.13946667,47.57453333,3.4,4.37,230.9,2.59
2015-06-25T18:34:35Z,-59.13946667,47.57453333,2.86,3.48,225.8,2.587
2015-06-25T18:39:35Z,-59.13946667,47.57453333,1.92,2.78,225.9,2.587
2015-06-25T18:44:35Z,-59.13946667,47.57453333,2.42,3.17,249.4,2.588
2015-06-25T18:49:35Z,-59.13946667,47.57453333,2.36,3.32,213.7,2.58
2015-06-25T18:54:35Z,-59.13946667,47.57453333,1.8,2.64,225.5,2.586
2015-06-25T18:59:35Z,-59.13946667,47.57453333,1.41,2.76,218.6,2.584
2015-06-25T19:04:35Z,-59.13946667,47.57453333,2.38,3.83,211.8,2.582
2015-06-25T19:09:35Z,-59.13946667,47.57453333,2.09,3.56,213.1,2.586
2015-06-25T19:14:35Z,-59.13946667,47.57453333,2.09,3.25,226.0,2.585
2015-06-25T19:19:35Z,-59.13946667,47.57453333,1.55,3.42,219.0,2.586
2015-06-25T19:24:35Z,-59.13946667,47.57453333,1.91,2.6,245.5,2.587
2015-06-25T19:29:35Z,-59.13946667,47.57453333,1.36,1.92,246.6,2.586
2015-06-25T19:34:35Z,-59.13946667,47.57453333,1.12,1.96,243.3,2.586
2015-06-25T19:39:35Z,-59.13946667,47.57453333,1.74,2.45,233.1,2.59
2015-06-25T19:44:35Z,-59.13946667,47.57453333,2.27,2.84,240.3,2.585
2015-06-25T19:49:35Z,-59.13946667,47.57453333,1.72,2.72,231.9,2.584
2015-06-25T19:54:35Z,-59.13946667,47.57453333,2.55,3.09,238.7,2.583
2015-06-25T19:59:35Z,-59.13946667,47.57453333,2.65,3.65,232.0,2.588
2015-06-25T20:04:35Z,-59.13946667,47.57453333,1.87,3.42,220.6,2.581
2015-06-25T20:09:35Z,-59.13946667,47.57453333,2.08,4.33,213.8,2.586
2015-06-25T20:14:35Z,-59.13946667,47.57453333,1.64,2.29,212.0,2.584
2015-06-25T20:19:35Z,-59.13946667,47.57453333,1.17,2.29,213.7,2.582
2015-06-25T20:24:35Z,-59.13946667,47.57453333,1.2,2.02,222.3,2.585
2015-06-25T20:29:35Z,-59.13946667,47.57453333,1.89,3.25,233.3,2.586
2015-06-25T20:34:35Z,-59.13946667,47.57453333,1.28,1.83,229.5,2.579
2015-06-25T20:39:35Z,-59.13946667,47.57453333,1.15,1.69,226.7,2.584
2015-06-25T20:44:35Z,-59.13946667,47.57453333,0.95,1.44,215.8,2.583
2015-06-25T20:49:35Z,-59.13946667,47.57453333,1.29,2.14,226.4,2.58
2015-06-25T20:54:35Z,-59.13946667,47.57453333,1.69,2.49,221.5,2.582
2015-06-25T20:59:35Z,-59.13946667,47.57453333,1.51,3.25,183.7,2.583
2015-06-25T21:04:35Z,-59.13946667,47.57453333,1.74,3.67,227.8,2.585
2015-06-25T21:09:35Z,-59.13946667,47.57453333,1.15,2.14,223.1,2.585
2015-06-25T21:14:35Z,-59.13946667,47.57453333,1.4,2.45,230.2,2.585
2015-06-25T21:19:35Z,-59.13946667,47.57453333,1.35,2.29,231.5,2.586
2015-06-25T21:24:35Z,-59.13946667,47.57453333,1.68,2.51,231.4,2.584
2015-06-25T21:29:35Z,-59.13946667,47.57453333,1.74,2.37,257.5,2.583
2015-06-25T21:34:35Z,-59.13946667,47.57453333,1.77,2.8,259.7,2.583
2015-06-25T21:39:35Z,-59.13946667,47.57453333,2.5,3.48,260.0,2.583
2015-06-25T21:44:35Z,-59.13946667,47.57453333,2.19,3.13,264.5,2.586
2015-06-25T21:49:35Z,-59.13946667,47.57453333,1.98,2.78,257.6,2.582
2015-06-25T21:54:35Z,-59.13946667,47.57453333,3.0,4.3,254.5,2.581
2015-06-25T21:59:35Z,-59.13946667,47.57453333,4.95,6.51,262.8,2.579
2015-06-25T22:04:35Z,-59.13946667,47.57453333,3.46,4.84,256.5,2.586
2015-06-25T22:09:35Z,-59.13946667,47.57453333,3.19,4.47,266.8,2.582
2015-06-25T22:14:35Z,-59.13946667,47.57453333,2.33,3.25,276.6,2.58
2015-06-25T22:19:35Z,-59.13946667,47.57453333,3.44,4.53,256.5,2.577
2015-06-25T22:24:35Z,-59.13946667,47.57453333,3.87,5.54,287.3,2.583
2015-06-25T22:29:35Z,-59.13946667,47.57453333,3.94,5.46,260.3,2.58
2015-06-25T22:34:35Z,-59.13946667,47.57453333,2.24,2.94,286.7,2.58
2015-06-25T22:39:35Z,-59.13946667,47.57453333,2.06,3.34,276.3,2.582
2015-06-25T22:44:35Z,-59.13946667,47.57453333,1.6,2.35,271.6,2.579
2015-06-25T22:49:35Z,-59.13946667,47.57453333,3.48,4.96,270.0,2.579
2015-06-25T22:54:35Z,-59.13946667,47.57453333,3.01,3.73,256.9,2.587
2015-06-25T22:59:35Z,-59.13946667,47.57453333,3.75,4.55,260.9,2.581
2015-06-25T23:04:35Z,-59.13946667,47.57453333,1.59,3.77,288.6,2.582
2015-06-25T23:09:35Z,-59.13946667,47.57453333,1.93,2.66,271.6,2.577
2015-06-25T23:14:35Z,-59.13946667,47.57453333,2.71,4.65,277.9,2.581
2015-06-25T23:19:35Z,-59.13946667,47.57453333,2.57,4.67,275.8,2.587
2015-06-25T23:24:35Z,-59.13946667,47.57453333,2.3,3.81,288.3,2.584
2015-06-25T23:29:35Z,-59.13946667,47.57453333,2.0,3.17,271.7,2.582
2015-06-25T23:34:35Z,-59.13946667,47.57453333,2.24,3.83,249.5,2.582
2015-06-25T23:39:35Z,-59.13946667,47.57453333,3.2,5.05,254.3,2.584
2015-06-25T23:44:35Z,-59.13946667,47.57453333,3.05,4.76,250.2,2.584
2015-06-25T23:49:35Z,-59.13946667,47.57453333,2.61,3.58,271.2,2.584
2015-06-25T23:54:35Z,-59.13946667,47.57453333,2.52,3.25,256.5,2.582
2015-06-25T23:59:35Z,-59.13946667,47.57453333,3.16,3.87,254.9,2.584
