timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-02-24T00:04:35Z,-59.13946667,47.57453333,9.64,18.76,279.5,1.55
2015-02-24T00:09:35Z,-59.13946667,47.57453333,9.54,12.83,295.8,1.544
2015-02-24T00:14:35Z,-59.13946667,47.57453333,14.28,21.75,291.1,1.55
2015-02-24T00:19:35Z,-59.13946667,47.57453333,13.04,18.45,291.9,-0.754
2015-02-24T00:24:35Z,-59.13946667,47.57453333,12.82,17.38,298.3,-0.773
2015-02-24T00:29:35Z,-59.13946667,47.57453333,13.03,19.17,278.7,1.558
2015-02-24T00:34:35Z,-59.13946667,47.57453333,14.68,19.46,283.5,-0.775
2015-02-24T00:39:35Z,-59.13946667,47.57453333,13.5,18.93,293.6,-0.746
2015-02-24T00:44:35Z,-59.13946667,47.57453333,13.31,17.22,286.3,-0.927
2015-02-24T00:49:35Z,-59.13946667,47.57453333,13.21,19.21,295.5,-0.256
2015-02-24T00:54:35Z,-59.13946667,47.57453333,16.45,21.89,298.0,-0.759
2015-02-24T00:59:35Z,-59.13946667,47.57453333,16.85,21.54,289.5,-0.751
2015-02-24T01:04:35Z,-59.13946667,47.57453333,16.32,23.83,296.8,-0.959
2015-02-24T01:09:35Z,-59.13946667,47.57453333,8.09,13.28,308.0,-0.262
2015-02-24T01:14:35Z,-59.13946667,47.57453333,10.37,14.64,272.6,-0.266
2015-02-24T01:19:35Z,-59.13946667,47.57453333,16.42,23.83,294.7,-0.758
2015-02-24T01:24:35Z,-59.13946667,47.57453333,12.13,19.87,289.5,
2015-02-24T01:29:35Z,-59.13946667,47.57453333,17.98,24.86,295.2,-0.783
2015-02-24T01:34:35Z,-59.13946667,47.57453333,17.47,21.81,303.3,-0.752
2015-02-24T01:39:35Z,-59.13946667,47.57453333,12.73,18.7,285.9,
2015-02-24T01:44:35Z,-59.13946667,47.57453333,18.37,23.81,291.9,-0.765
2015-02-24T01:49:35Z,-59.13946667,47.57453333,12.49,19.19,300.9,-0.263
2015-02-24T01:54:35Z,-59.13946667,47.57453333,14.77,20.33,289.8,-0.272
2015-02-24T01:59:35Z,-59.13946667,47.57453333,13.16,17.59,277.9,-0.758
2015-02-24T02:04:35Z,-59.13946667,47.57453333,14.1,19.36,276.1,
2015-02-24T02:09:35Z,-59.13946667,47.57453333,10.33,13.51,270.6,-0.755
2015-02-24T02:14:35Z,-59.13946667,47.57453333,12.17,15.92,296.9,-0.759
2015-02-24T02:19:35Z,-59.13946667,47.57453333,14.53,20.8,283.6,-0.746
2015-02-24T02:24:35Z,-59.13946667,47.57453333,16.61,24.34,300.3,-0.262
2015-02-24T02:29:35Z,-59.13946667,47.57453333,16.21,21.21,290.5,-0.75
2015-02-24T02:34:35Z,-59.13946667,47.57453333,18.36,23.85,291.4,-0.753
2015-02-24T02:39:35Z,-59.13946667,47.57453333,17.01,21.85,281.7,-0.763
2015-02-24T02:44:35Z,-59.13946667,47.57453333,11.86,17.59,278.2,
2015-02-24T02:49:35Z,-59.13946667,47.57453333,14.23,19.44,286.3,
2015-02-24T02:54:35Z,-59.13946667,47.57453333,16.08,21.87,298.8,-0.749
2015-02-24T02:59:35Z,-59.13946667,47.57453333,15.29,19.61,278.6,-0.756
2015-02-24T03:04:35Z,-59.13946667,47.57453333,16.84,23.68,288.4,-0.759
2015-02-24T03:09:35Z,-59.13946667,47.57453333,14.02,18.86,293.1,-0.77
2015-02-24T03:14:35Z,-59.13946667,47.57453333,16.16,23.54,290.4,-0.753
2015-02-24T03:19:35Z,-59.13946667,47.57453333,15.25,19.38,282.9,-0.928
2015-02-24T03:24:35Z,-59.13946667,47.57453333,13.05,19.44,287.7,1.542
2015-02-24T03:29:35Z,-59.13946667,47.57453333,13.28,21.34,276.0,1.553
2015-02-24T03:34:35Z,-59.13946667,47.57453333,15.51,21.54,292.7,-0.756
2015-02-24T03:39:35Z,-59.13946667,47.57453333,11.96,17.26,270.9,1.534
2015-02-24T03:44:35Z,-59.13946667,47.57453333,12.63,20.31,287.0,1.527
2015-02-24T03:49:35Z,-59.13946667,47.57453333,17.07,23.29,281.3,1.558
2015-02-24T03:54:35Z,-59.13946667,47.57453333,13.3,19.34,296.0,1.543
2015-02-24T03:59:35Z,-59.13946667,47.57453333,12.46,19.48,291.6,1.484
2015-02-24T04:04:35Z,-59.13946667,47.57453333,14.9,19.67,292.3,1.509
2015-02-24T04:09:35Z,-59.13946667,47.57453333,13.32,17.65,279.1,-0.755
2015-02-24T04:14:35Z,-59.13946667,47.57453333,16.12,20.0,286.7,1.499
2015-02-24T04:19:35Z,-59.13946667,47.57453333,15.13,24.75,264.7,1.458
2015-02-24T04:24:35Z,-59.13946667,47.57453333,11.18,17.88,287.0,1.499
2015-02-24T04:29:35Z,-59.13946667,47.57453333,15.23,18.95,295.2,1.51
2015-02-24T04:34:35Z,-59.13946667,47.57453333,8.94,13.12,277.4,1.452
2015-02-24T04:39:35Z,-59.13946667,47.57453333,10.21,16.5,291.4,1.405
2015-02-24T04:44:35Z,-59.13946667,47.57453333,13.15,16.89,268.7,1.445
2015-02-24T04:49:35Z,-59.13946667,47.57453333,13.65,18.93,263.6,1.409
2015-02-24T04:54:35Z,-59.13946667,47.57453333,15.19,19.28,262.6,1.355
2015-02-24T04:59:35Z,-59.13946667,47.57453333,11.21,18.02,276.5,1.353
2015-02-24T05:04:35Z,-59.13946667,47.57453333,13.27,25.11,291.3,1.347
2015-02-24T05:09:35Z,-59.13946667,47.57453333,14.76,22.72,276.5,1.32
2015-02-24T05:14:35Z,-59.13946667,47.57453333,14.46,20.39,279.7,1.315
2015-02-24T05:19:35Z,-59.13946667,47.57453333,16.09,21.05,279.0,1.306
2015-02-24T05:24:35Z,-59.13946667,47.57453333,15.25,20.57,262.1,1.257
2015-02-24T05:29:35Z,-59.13946667,47.57453333,13.92,19.98,270.4,1.231
2015-02-24T05:34:35Z,-59.13946667,47.57453333,19.89,28.03,264.4,1.228
2015-02-24T05:39:35Z,-59.13946667,47.57453333,15.31,22.59,299.0,1.241
2015-02-24T05:44:35Z,-59.13946667,47.57453333,13.78,27.45,297.2,1.242
2015-02-24T05:49:35Z,-59.13946667,47.57453333,12.74,16.56,275.6,1.178
2015-02-24T05:54:35Z,-59.13946667,47.57453333,19.9,25.78,291.6,1.144
2015-02-24T05:59:35Z,-59.13946667,47.57453333,12.3,18.99,278.7,1.165
2015-02-24T06:04:35Z,-59.13946667,47.57453333,8.56,14.97,280.9,1.176
2015-02-24T06:09:35Z,-59.13946667,47.57453333,12.79,20.94,268.7,1.035
2015-02-24T06:14:35Z,-59.13946667,47.57453333,11.12,15.96,274.5,0.953
2015-02-24T06:19:35Z,-59.13946667,47.57453333,11.67,15.67,268.0,1.133
2015-02-24T06:24:35Z,-59.13946667,47.57453333,11.1,18.35,299.6,1.102
2015-02-24T06:29:35Z,-59.13946667,47.57453333,13.31,24.55,274.5,0.875
2015-02-24T06:34:35Z,-59.13946667,47.57453333,11.49,16.11,279.3,0.91
2015-02-24T06:39:35Z,-59.13946667,47.57453333,17.11,26.67,281.6,1.033
2015-02-24T06:44:35Z,-59.13946667,47.57453333,16.45,22.82,261.7,0.878
2015-02-24T06:49:35Z,-59.13946667,47.57453333,13.44,17.44,276.7,0.836
2015-02-24T06:54:35Z,-59.13946667,47.57453333,14.05,22.65,271.0,0.85
2015-02-24T06:59:35Z,-59.13946667,47.57453333,12.18,19.05,299.1,0.852
2015-02-24T07:04:35Z,-59.13946667,47.57453333,15.61,22.88,272.5,0.854
2015-02-24T07:09:35Z,-59.13946667,47.57453333,14.71,23.11,283.0,0.841
2015-02-24T07:14:35Z,-59.13946667,47.57453333,13.82,23.33,280.5,0.831
2015-02-24T07:19:35Z,-59.13946667,47.57453333,15.28,21.6,262.7,0.787
2015-02-24T07:24:35Z,-59.13946667,47.57453333,18.38,22.47,266.0,0.77
2015-02-24T07:29:35Z,-59.13946667,47.57453333,14.37,23.99,271.5,0.827
2015-02-24T07:34:35Z,-59.13946667,47.57453333,15.24,24.41,265.7,0.791
2015-02-24T07:39:35Z,-59.13946667,47.57453333,17.81,24.4,261.3,0.748
2015-02-24T07:44:35Z,-59.13946667,47.57453333,22.43,29.64,261.0,0.778
2015-02-24T07:49:35Z,-59.13946667,47.57453333,13.14,21.95,263.6,0.787
2015-02-24T07:54:35Z,-59.13946667,47.57453333,12.35,19.24,272.4,0.762
2015-02-24T07:59:35Z,-59.13946667,47.57453333,16.33,22.12,260.8,0.749
2015-02-24T08:04:35Z,-59.13946667,47.57453333,13.19,19.96,264.5,0.748
2015-02-24T08:09:35Z,-59.13946667,47.57453333,16.42,23.71,263.6,0.761
2015-02-24T08:14:35Z,-59.13946667,47.57453333,16.83,23.97,276.5,0.749
2015-02-24T08:19:35Z,-59.13946667,47.57453333,11.54,18.97,292.8,0.741
2015-02-24T08:24:35Z,-59.13946667,47.57453333,15.94,22.82,269.3,0.761
2015-02-24T08:29:35Z,-59.13946667,47.57453333,15.76,21.95,264.4,0.764
2015-02-24T08:34:35Z,-59.13946667,47.57453333,17.65,23.62,269.9,0.752
2015-02-24T08:39:35Z,-59.13946667,47.57453333,20.03,25.44,264.9,0.748
2015-02-24T08:44:35Z,-59.13946667,47.57453333,16.63,22.06,254.5,0.76
2015-02-24T08:49:35Z,-59.13946667,47.57453333,13.99,25.0,267.8,0.773
2015-02-24T08:54:35Z,-59.13946667,47.57453333,12.08,16.66,258.8,0.758
2015-02-24T08:59:35Z,-59.13946667,47.57453333,14.82,21.44,266.4,0.765
2015-02-24T09:04:35Z,-59.13946667,47.57453333,18.58,29.31,262.8,0.78
2015-02-24T09:09:35Z,-59.13946667,47.57453333,20.84,29.95,260.2,0.752
2015-02-24T09:14:35Z,-59.13946667,47.57453333,14.76,19.34,268.4,0.763
2015-02-24T09:19:35Z,-59.13946667,47.57453333,20.56,28.05,257.6,0.785
2015-02-24T09:24:35Z,-59.13946667,47.57453333,18.84,24.63,276.8,0.758
2015-02-24T09:29:35Z,-59.13946667,47.57453333,12.89,21.07,261.0,0.762
2015-02-24T09:34:35Z,-59.13946667,47.57453333,17.16,24.78,258.4,0.793
2015-02-24T09:39:35Z,-59.13946667,47.57453333,17.25,26.94,259.8,0.811
2015-02-24T09:44:35Z,-59.13946667,47.57453333,12.43,18.86,258.1,0.792
2015-02-24T09:49:35Z,-59.13946667,47.57453333,12.58,19.83,265.4,0.8
2015-02-24T09:54:35Z,-59.13946667,47.57453333,18.9,29.45,256.3,0.847
2015-02-24T09:59:35Z,-59.13946667,47.57453333,17.93,23.38,255.8,0.832
2015-02-24T10:04:35Z,-59.13946667,47.57453333,12.09,15.55,271.9,0.811
2015-02-24T10:09:35Z,-59.13946667,47.57453333,17.12,23.85,265.5,0.878
2015-02-24T10:14:35Z,-59.13946667,47.57453333,13.02,24.38,274.8,0.882
2015-02-24T10:19:35Z,-59.13946667,47.57453333,10.82,16.0,271.3,0.842
2015-02-24T10:24:35Z,-59.13946667,47.57453333,11.73,22.1,270.0,0.884
2015-02-24T10:29:35Z,-59.13946667,47.57453333,18.5,27.37,266.5,0.923
2015-02-24T10:34:35Z,-59.13946667,47.57453333,13.2,16.46,263.4,0.913
2015-02-24T10:39:35Z,-59.13946667,47.57453333,14.24,23.77,262.3,0.921
2015-02-24T10:44:35Z,-59.13946667,47.57453333,15.49,20.45,264.9,0.997
2015-02-24T10:49:35Z,-59.13946667,47.57453333,14.77,21.67,260.1,1.054
2015-02-24T10:54:35Z,-59.13946667,47.57453333,14.0,21.38,258.8,0.996
2015-02-24T10:59:35Z,-59.13946667,47.57453333,15.56,22.7,255.1,1.012
2015-02-24T11:04:35Z,-59.13946667,47.57453333,14.13,20.31,273.3,1.15
2015-02-24T11:09:35Z,-59.13946667,47.57453333,16.19,24.53,256.4,1.178
2015-02-24T11:14:35Z,-59.13946667,47.57453333,10.35,18.51,278.6,1.152
2015-02-24T11:19:35Z,-59.13946667,47.57453333,14.81,22.0,268.7,1.17
2015-02-24T11:24:35Z,-59.13946667,47.57453333,15.25,25.43,269.3,1.185
2015-02-24T11:29:35Z,-59.13946667,47.57453333,16.36,22.61,265.5,1.193
2015-02-24T11:34:35Z,-59.13946667,47.57453333,18.52,24.05,266.1,1.213
2015-02-24T11:39:35Z,-59.13946667,47.57453333,13.5,22.39,272.1,1.237
2015-02-24T11:44:35Z,-59.13946667,47.57453333,17.21,22.94,265.7,1.248
2015-02-24T11:49:35Z,-59.13946667,47.57453333,14.96,19.85,258.3,1.254
2015-02-24T11:54:35Z,-59.13946667,47.57453333,12.9,16.37,254.3,1.278
2015-02-24T11:59:35Z,-59.13946667,47.57453333,14.75,22.12,264.9,1.291
2015-02-24T12:04:35Z,-59.13946667,47.57453333,8.15,13.06,265.0,1.293
2015-02-24T12:09:35Z,-59.13946667,47.57453333,15.79,25.04,263.9,1.298
2015-02-24T12:14:35Z,-59.13946667,47.57453333,11.0,22.0,261.9,1.326
2015-02-24T12:19:35Z,-59.13946667,47.57453333,10.68,21.77,246.5,1.351
2015-02-24T12:24:35Z,-59.13946667,47.57453333,10.99,16.5,274.4,1.338
2015-02-24T12:29:35Z,-59.13946667,47.57453333,4.68,9.21,251.4,1.345
2015-02-24T12:34:35Z,-59.13946667,47.57453333,10.72,14.97,298.8,1.395
2015-02-24T12:39:35Z,-59.13946667,47.57453333,5.82,12.52,310.2,1.409
2015-02-24T12:44:35Z,-59.13946667,47.57453333,3.81,10.96,311.4,1.373
2015-02-24T12:49:35Z,-59.13946667,47.57453333,5.24,9.66,312.8,1.409
2015-02-24T12:54:35Z,-59.13946667,47.57453333,4.39,7.06,339.5,1.434
2015-02-24T12:59:35Z,-59.13946667,47.57453333,6.69,10.63,315.1,1.421
2015-02-24T13:04:35Z,-59.13946667,47.57453333,6.4,9.25,328.3,1.406
2015-02-24T13:09:35Z,-59.13946667,47.57453333,4.8,7.27,322.9,1.432
2015-02-24T13:14:35Z,-59.13946667,47.57453333,10.06,15.01,327.9,1.437
2015-02-24T13:19:35Z,-59.13946667,47.57453333,10.57,14.6,324.7,1.447
2015-02-24T13:24:35Z,-59.13946667,47.57453333,19.26,29.37,316.9,1.462
2015-02-24T13:29:35Z,-59.13946667,47.57453333,13.71,21.79,317.5,1.449
2015-02-24T13:34:35Z,-59.13946667,47.57453333,14.9,20.95,309.9,1.434
2015-02-24T13:39:35Z,-59.13946667,47.57453333,18.13,23.44,325.0,1.458
2015-02-24T13:44:35Z,-59.13946667,47.57453333,15.32,24.43,327.4,1.47
2015-02-24T13:49:35Z,-59.13946667,47.57453333,12.16,18.95,313.3,1.462
2015-02-24T13:54:35Z,-59.13946667,47.57453333,14.79,19.89,316.9,1.46
2015-02-24T13:59:35Z,-59.13946667,47.57453333,17.62,29.41,322.9,1.472
2015-02-24T14:04:35Z,-59.13946667,47.57453333,17.35,32.36,292.2,1.476
2015-02-24T14:09:35Z,-59.13946667,47.57453333,13.53,23.44,319.3,1.459
2015-02-24T14:14:35Z,-59.13946667,47.57453333,18.99,28.05,308.1,1.46
2015-02-24T14:19:35Z,-59.13946667,47.57453333,15.13,20.18,310.9,1.486
2015-02-24T14:24:35Z,-59.13946667,47.57453333,11.75,23.68,317.1,1.484
2015-02-24T14:29:35Z,-59.13946667,47.57453333,14.54,20.78,311.1,1.466
2015-02-24T14:34:35Z,-59.13946667,47.57453333,14.5,22.92,299.5,1.465
2015-02-24T14:39:35Z,-59.13946667,47.57453333,16.23,20.59,315.0,1.46
2015-02-24T14:44:35Z,-59.13946667,47.57453333,18.01,26.11,320.5,1.459
2015-02-24T14:49:35Z,-59.13946667,47.57453333,18.07,25.87,303.6,1.464
2015-02-24T14:54:35Z,-59.13946667,47.57453333,16.61,23.29,311.3,1.461
2015-02-24T14:59:35Z,-59.13946667,47.57453333,17.59,22.82,298.6,1.438
2015-02-24T15:04:35Z,-59.13946667,47.57453333,15.3,18.86,301.1,1.412
2015-02-24T15:09:35Z,-59.13946667,47.57453333,17.69,31.53,321.2,1.436
2015-02-24T15:14:35Z,-59.13946667,47.57453333,14.44,20.82,308.9,1.441
2015-02-24T15:19:35Z,-59.13946667,47.57453333,16.6,20.68,304.5,1.398
2015-02-24T15:24:35Z,-59.13946667,47.57453333,13.51,18.02,306.9,1.393
2015-02-24T15:29:35Z,-59.13946667,47.57453333,10.63,14.48,296.8,1.416
2015-02-24T15:34:35Z,-59.13946667,47.57453333,16.99,23.29,311.0,1.402
2015-02-24T15:39:35Z,-59.13946667,47.57453333,11.19,15.84,306.1,1.376
2015-02-24T15:44:35Z,-59.13946667,47.57453333,20.33,27.45,318.1,1.373
2015-02-24T15:49:35Z,-59.13946667,47.57453333,15.0,23.21,323.9,1.381
2015-02-24T15:54:35Z,-59.13946667,47.57453333,12.22,19.65,326.4,1.357
2015-02-24T15:59:35Z,-59.13946667,47.57453333,11.99,15.73,310.4,1.328
2015-02-24T16:04:35Z,-59.13946667,47.57453333,11.48,23.25,303.4,1.332
2015-02-24T16:09:35Z,-59.13946667,47.57453333,17.05,23.6,299.4,1.315
2015-02-24T16:14:35Z,-59.13946667,47.57453333,17.34,23.91,300.2,1.28
2015-02-24T16:19:35Z,-59.13946667,47.57453333,17.84,25.11,306.1,1.284
2015-02-24T16:24:35Z,-59.13946667,47.57453333,19.67,27.84,302.0,1.288
2015-02-24T16:29:35Z,-59.13946667,47.57453333,15.64,20.88,306.6,1.254
2015-02-24T16:34:35Z,-59.13946667,47.57453333,16.57,26.77,313.9,1.249
2015-02-24T16:39:35Z,-59.13946667,47.57453333,13.01,18.68,303.0,1.262
2015-02-24T16:44:35Z,-59.13946667,47.57453333,16.52,24.65,319.1,1.223
2015-02-24T16:49:35Z,-59.13946667,47.57453333,18.02,25.97,297.5,1.183
2015-02-24T16:54:35Z,-59.13946667,47.57453333,15.44,19.89,299.6,1.2
2015-02-24T16:59:35Z,-59.13946667,47.57453333,17.38,24.03,307.5,1.179
2015-02-24T17:04:35Z,-59.13946667,47.57453333,15.11,21.5,309.6,1.145
2015-02-24T17:09:35Z,-59.13946667,47.57453333,13.38,21.95,295.9,1.145
2015-02-24T17:14:35Z,-59.13946667,47.57453333,15.84,24.96,307.3,1.142
2015-02-24T17:19:35Z,-59.13946667,47.57453333,10.91,17.81,305.8,1.08
2015-02-24T17:24:35Z,-59.13946667,47.57453333,15.54,19.4,301.6,1.067
2015-02-24T17:29:35Z,-59.13946667,47.57453333,12.18,17.67,307.8,1.005
2015-02-24T17:34:35Z,-59.13946667,47.57453333,11.64,18.1,317.8,0.915
2015-02-24T17:39:35Z,-59.13946667,47.57453333,9.13,17.55,322.7,0.888
2015-02-24T17:44:35Z,-59.13946667,47.57453333,18.06,29.76,307.6,0.884
2015-02-24T17:49:35Z,-59.13946667,47.57453333,13.11,18.37,322.1,0.883
2015-02-24T17:54:35Z,-59.13946667,47.57453333,14.82,17.24,318.7,0.862
2015-02-24T17:59:35Z,-59.13946667,47.57453333,13.52,19.21,312.0,0.812
2015-02-24T18:04:35Z,-59.13946667,47.57453333,12.06,21.83,329.0,0.819
2015-02-24T18:09:35Z,-59.13946667,47.57453333,13.2,18.7,312.9,0.796
2015-02-24T18:14:35Z,-59.13946667,47.57453333,9.56,13.24,333.7,0.768
2015-02-24T18:19:35Z,-59.13946667,47.57453333,13.96,20.02,322.1,0.764
2015-02-24T18:24:35Z,-59.13946667,47.57453333,10.62,18.47,306.3,0.757
2015-02-24T18:29:35Z,-59.13946667,47.57453333,9.07,12.15,292.2,0.751
2015-02-24T18:34:35Z,-59.13946667,47.57453333,13.31,25.02,287.9,0.731
2015-02-24T18:39:35Z,-59.13946667,47.57453333,11.92,16.72,292.9,0.716
2015-02-24T18:44:35Z,-59.13946667,47.57453333,7.89,17.53,315.3,0.729
2015-02-24T18:49:35Z,-59.13946667,47.57453333,7.78,12.91,332.2,0.714
2015-02-24T18:54:35Z,-59.13946667,47.57453333,12.48,17.96,311.4,0.711
2015-02-24T18:59:35Z,-59.13946667,47.57453333,10.23,15.12,294.7,0.705
2015-02-24T19:04:35Z,-59.13946667,47.57453333,11.53,17.36,303.3,0.696
2015-02-24T19:09:35Z,-59.13946667,47.57453333,13.49,20.33,312.0,0.688
2015-02-24T19:14:35Z,-59.13946667,47.57453333,12.31,16.85,312.8,0.69
2015-02-24T19:19:35Z,-59.13946667,47.57453333,8.74,13.18,312.4,0.689
2015-02-24T19:24:35Z,-59.13946667,47.57453333,10.77,15.96,307.9,0.673
2015-02-24T19:29:35Z,-59.13946667,47.57453333,10.93,14.05,313.2,0.668
2015-02-24T19:34:35Z,-59.13946667,47.57453333,18.82,26.03,308.4,0.667
2015-02-24T19:39:35Z,-59.13946667,47.57453333,16.12,23.97,284.7,0.647
2015-02-24T19:44:35Z,-59.13946667,47.57453333,9.2,16.72,285.0,0.654
2015-02-24T19:49:35Z,-59.13946667,47.57453333,15.53,22.7,272.9,0.665
2015-02-24T19:54:35Z,-59.13946667,47.57453333,8.84,13.35,280.1,0.644
2015-02-24T19:59:35Z,-59.13946667,47.57453333,10.05,17.86,277.8,0.68
2015-02-24T20:04:35Z,-59.13946667,47.57453333,11.32,24.67,273.5,0.645
2015-02-24T20:09:35Z,-59.13946667,47.57453333,13.75,21.67,284.9,-0.763
2015-02-24T20:14:35Z,-59.13946667,47.57453333,13.85,19.75,291.4,0.687
2015-02-24T20:19:35Z,-59.13946667,47.57453333,14.28,24.69,285.2,0.651
2015-02-24T20:24:35Z,-59.13946667,47.57453333,9.66,18.41,276.7,-0.264
2015-02-24T20:29:35Z,-59.13946667,47.57453333,11.52,17.36,270.5,0.504
2015-02-24T20:34:35Z,-59.13946667,47.57453333,12.23,21.19,281.6,0.528
2015-02-24T20:39:35Z,-59.13946667,47.57453333,12.24,18.12,276.6,0.503
2015-02-24T20:44:35Z,-59.13946667,47.57453333,15.34,26.28,283.8,0.549
2015-02-24T20:49:35Z,-59.13946667,47.57453333,13.86,17.24,279.7,0.642
2015-02-24T20:54:35Z,-59.13946667,47.57453333,11.52,16.06,287.7,0.657
2015-02-24T20:59:35Z,-59.13946667,47.57453333,11.8,20.0,272.3,0.675
2015-02-24T21:04:35Z,-59.13946667,47.57453333,11.43,17.14,276.8,-0.761
2015-02-24T21:09:35Z,-59.13946667,47.57453333,12.71,22.24,293.2,0.636
2015-02-24T21:14:35Z,-59.13946667,47.57453333,9.33,18.41,275.6,0.533
2015-02-24T21:19:35Z,-59.13946667,47.57453333,14.64,24.59,284.4,0.599
2015-02-24T21:24:35Z,-59.13946667,47.57453333,14.08,20.2,305.4,0.665
2015-02-24T21:29:35Z,-59.13946667,47.57453333,11.01,18.78,285.9,0.687
2015-02-24T21:34:35Z,-59.13946667,47.57453333,8.45,13.63,281.0,0.694
2015-02-24T21:39:35Z,-59.13946667,47.57453333,12.05,16.87,290.6,0.693
2015-02-24T21:44:35Z,-59.13946667,47.57453333,12.27,20.24,271.2,0.632
2015-02-24T21:49:35Z,-59.13946667,47.57453333,16.02,21.11,289.0,0.669
2015-02-24T21:54:35Z,-59.13946667,47.57453333,9.17,15.47,302.0,0.87
2015-02-24T21:59:35Z,-59.13946667,47.57453333,9.16,14.7,284.5,0.694
2015-02-24T22:04:35Z,-59.13946667,47.57453333,11.94,18.04,282.9,0.691
2015-02-24T22:09:35Z,-59.13946667,47.57453333,14.69,20.7,296.4,1.034
2015-02-24T22:14:35Z,-59.13946667,47.57453333,12.22,16.15,299.4,0.922
2015-02-24T22:19:35Z,-59.13946667,47.57453333,11.86,16.06,274.9,-0.758
2015-02-24T22:24:35Z,-59.13946667,47.57453333,7.67,13.32,287.9,0.712
2015-02-24T22:29:35Z,-59.13946667,47.57453333,12.17,19.03,295.4,0.82
2015-02-24T22:34:35Z,-59.13946667,47.57453333,12.06,16.64,283.9,0.819
2015-02-24T22:39:35Z,-59.13946667,47.57453333,10.08,18.14,281.1,0.799
2015-02-24T22:44:35Z,-59.13946667,47.57453333,10.51,16.1,283.0,0.961
2015-02-24T22:49:35Z,-59.13946667,47.57453333,11.38,14.97,284.7,0.823
2015-02-24T22:54:35Z,-59.13946667,47.57453333,10.15,13.41,287.9,0.766
2015-02-24T22:59:35Z,-59.13946667,47.57453333,9.9,13.96,272.3,-0.763
2015-02-24T23:04:35Z,-59.13946667,47.57453333,9.85,15.2,291.2,0.928
2015-02-24T23:09:35Z,-59.13946667,47.57453333,8.74,12.46,305.1,0.868
2015-02-24T23:14:35Z,-59.13946667,47.57453333,7.9,12.71,301.8,0.823
2015-02-24T23:19:35Z,-59.13946667,47.57453333,7.51,10.59,305.1,0.915
2015-02-24T23:24:35Z,-59.13946667,47.57453333,6.73,8.98,297.9,0.982
2015-02-24T23:29:35Z,-59.13946667,47.57453333,9.41,12.23,300.1,0.924
2015-02-24T23:34:35Z,-59.13946667,47.57453333,6.21,8.01,295.0,1.01
2015-02-24T23:39:35Z,-59.13946667,47.57453333,11.14,15.65,295.1,1.109
2015-02-24T23:44:35Z,-59.13946667,47.57453333,10.92,14.91,309.6,1.127
2015-02-24T23:49:35Z,-59.13946667,47.57453333,7.84,10.89,287.9,1.059
2015-02-24T23:54:35Z,-59.13946667,47.57453333,9.63,12.29,301.5,1.143
2015-02-24T23:59:35Z,-59.13946667,47.57453333,8.21,13.26,283.3,1.178
