timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-08-06T00:04:35Z,-59.13946667,47.57453333,4.42,5.91,119.6,2.584
2015-08-06T00:09:35Z,-59.13946667,47.57453333,5.28,7.02,124.5,2.628
2015-08-06T00:14:35Z,-59.13946667,47.57453333,4.32,5.48,127.9,2.626
2015-08-06T00:19:35Z,-59.13946667,47.57453333,2.75,4.1,132.9,2.591
2015-08-06T00:24:35Z,-59.13946667,47.57453333,4.89,6.82,132.7,2.662
2015-08-06T00:29:35Z,-59.13946667,47.57453333,4.58,6.82,152.2,2.563
2015-08-06T00:34:35Z,-59.13946667,47.57453333,4.52,5.48,129.6,2.65
2015-08-06T00:39:35Z,-59.13946667,47.57453333,6.08,7.44,123.2,2.558
2015-08-06T00:44:35Z,-59.13946667,47.57453333,4.35,5.27,126.5,2.486
2015-08-06T00:49:35Z,-59.13946667,47.57453333,4.5,6.1,130.7,2.604
2015-08-06T00:54:35Z,-59.13946667,47.57453333,5.39,6.75,122.0,2.633
2015-08-06T00:59:35Z,-59.13946667,47.57453333,5.45,6.75,123.1,2.614
2015-08-06T01:04:35Z,-59.13946667,47.57453333,5.38,7.93,132.4,2.61
2015-08-06T01:09:35Z,-59.13946667,47.57453333,6.07,7.91,125.6,2.573
2015-08-06T01:14:35Z,-59.13946667,47.57453333,5.32,7.25,132.4,2.61
2015-08-06T01:19:35Z,-59.13946667,47.57453333,4.62,5.91,130.1,2.574
2015-08-06T01:24:35Z,-59.13946667,47.57453333,5.14,7.97,125.9,2.558
2015-08-06T01:29:35Z,-59.13946667,47.57453333,5.1,6.71,126.3,2.594
2015-08-06T01:34:35Z,-59.13946667,47.57453333,4.76,6.22,127.8,2.647
2015-08-06T01:39:35Z,-59.13946667,47.57453333,5.41,6.67,131.0,2.596
2015-08-06T01:44:35Z,-59.13946667,47.57453333,6.04,8.3,131.9,2.6
2015-08-06T01:49:35Z,-59.13946667,47.57453333,4.77,5.89,136.1,2.514
2015-08-06T01:54:35Z,-59.13946667,47.57453333,3.33,5.5,136.4,2.582
2015-08-06T01:59:35Z,-59.13946667,47.57453333,3.45,4.57,135.1,2.618
2015-08-06T02:04:35Z,-59.13946667,47.57453333,4.91,6.05,129.6,2.58
2015-08-06T02:09:35Z,-59.13946667,47.57453333,4.06,5.29,139.0,2.574
2015-08-06T02:14:35Z,-59.13946667,47.57453333,5.48,7.25,124.0,2.579
2015-08-06T02:19:35Z,-59.13946667,47.57453333,6.05,7.79,120.4,2.587
2015-08-06T02:24:35Z,-59.13946667,47.57453333,4.14,5.68,132.4,2.536
2015-08-06T02:29:35Z,-59.13946667,47.57453333,5.59,6.47,130.8,2.489
2015-08-06T02:34:35Z,-59.13946667,47.57453333,5.62,7.89,127.9,2.596
2015-08-06T02:39:35Z,-59.13946667,47.57453333,4.77,5.66,132.6,2.599
2015-08-06T02:44:35Z,-59.13946667,47.57453333,5.32,6.41,129.3,2.519
2015-08-06T02:49:35Z,-59.13946667,47.57453333,6.19,9.29,128.6,-0.8
2015-08-06T02:54:35Z,-59.13946667,47.57453333,4.79,5.93,133.8,2.584
2015-08-06T02:59:35Z,-59.13946667,47.57453333,5.21,6.26,125.7,2.543
2015-08-06T03:04:35Z,-59.13946667,47.57453333,3.67,6.71,128.6,2.554
2015-08-06T03:09:35Z,-59.13946667,47.57453333,4.5,5.6,128.1,2.522
2015-08-06T03:14:35Z,-59.13946667,47.57453333,4.71,6.45,133.9,0.26
2015-08-06T03:19:35Z,-59.13946667,47.57453333,4.35,5.62,119.4,-0.748
2015-08-06T03:24:35Z,-59.13946667,47.57453333,4.91,6.36,127.5,2.561
2015-08-06T03:29:35Z,-59.13946667,47.57453333,5.17,6.43,123.2,2.543
2015-08-06T03:34:35Z,-59.13946667,47.57453333,4.92,7.37,126.1,2.573
2015-08-06T03:39:35Z,-59.13946667,47.57453333,4.59,6.53,128.7,2.496
2015-08-06T03:44:35Z,-59.13946667,47.57453333,6.33,8.57,131.0,2.537
2015-08-06T03:49:35Z,-59.13946667,47.57453333,6.29,7.87,130.2,2.603
2015-08-06T03:54:35Z,-59.13946667,47.57453333,5.27,6.34,124.7,2.483
2015-08-06T03:59:35Z,-59.13946667,47.57453333,5.68,7.6,130.2,2.557
2015-08-06T04:04:35Z,-59.13946667,47.57453333,6.64,8.84,130.2,2.521
2015-08-06T04:09:35Z,-59.13946667,47.57453333,5.28,6.51,120.8,2.558
2015-08-06T04:14:35Z,-59.13946667,47.57453333,5.74,7.41,126.3,2.505
2015-08-06T04:19:35Z,-59.13946667,47.57453333,6.37,7.43,135.5,2.528
2015-08-06T04:24:35Z,-59.13946667,47.57453333,6.19,7.25,135.6,2.512
2015-08-06T04:29:35Z,-59.13946667,47.57453333,6.76,9.16,128.8,2.542
2015-08-06T04:34:35Z,-59.13946667,47.57453333,5.7,8.36,130.2,2.529
2015-08-06T04:39:35Z,-59.13946667,47.57453333,4.75,6.53,119.4,2.504
2015-08-06T04:44:35Z,-59.13946667,47.57453333,6.19,9.0,118.6,2.556
2015-08-06T04:49:35Z,-59.13946667,47.57453333,6.29,7.78,132.0,2.487
2015-08-06T04:54:35Z,-59.13946667,47.57453333,4.4,7.0,124.7,2.545
2015-08-06T04:59:35Z,-59.13946667,47.57453333,6.24,9.52,134.7,2.475
2015-08-06T05:04:35Z,-59.13946667,47.57453333,7.76,10.63,131.3,2.488
2015-08-06T05:09:35Z,-59.13946667,47.57453333,7.24,8.73,127.8,2.493
2015-08-06T05:14:35Z,-59.13946667,47.57453333,7.09,9.02,127.7,2.548
2015-08-06T05:19:35Z,-59.13946667,47.57453333,7.08,8.34,129.7,2.482
2015-08-06T05:24:35Z,-59.13946667,47.57453333,8.04,10.79,132.6,2.503
2015-08-06T05:29:35Z,-59.13946667,47.57453333,5.56,9.31,123.9,2.497
2015-08-06T05:34:35Z,-59.13946667,47.57453333,6.31,9.23,123.1,2.522
2015-08-06T05:39:35Z,-59.13946667,47.57453333,6.28,8.4,122.4,2.491
2015-08-06T05:44:35Z,-59.13946667,47.57453333,6.42,7.99,122.5,2.488
2015-08-06T05:49:35Z,-59.13946667,47.57453333,6.71,10.4,125.9,2.559
2015-08-06T05:54:35Z,-59.13946667,47.57453333,6.2,7.58,127.6,2.492
2015-08-06T05:59:35Z,-59.13946667,47.57453333,5.88,8.14,122.4,2.508
2015-08-06T06:04:35Z,-59.13946667,47.57453333,6.79,8.75,134.7,2.491
2015-08-06T06:09:35Z,-59.13946667,47.57453333,6.13,9.1,114.5,2.491
2015-08-06T06:14:35Z,-59.13946667,47.57453333,5.94,8.3,121.8,2.495
2015-08-06T06:19:35Z,-59.13946667,47.57453333,8.83,10.26,109.5,2.527
2015-08-06T06:24:35Z,-59.13946667,47.57453333,6.47,9.04,110.0,2.495
2015-08-06T06:29:35Z,-59.13946667,47.57453333,5.9,7.39,114.8,2.49
2015-08-06T06:34:35Z,-59.13946667,47.57453333,5.32,7.31,121.4,2.541
2015-08-06T06:39:35Z,-59.13946667,47.57453333,6.81,7.97,118.0,2.497
2015-08-06T06:44:35Z,-59.13946667,47.57453333,7.25,8.71,106.0,2.492
2015-08-06T06:49:35Z,-59.13946667,47.57453333,7.09,9.21,112.5,2.495
2015-08-06T06:54:35Z,-59.13946667,47.57453333,8.86,10.09,107.2,2.535
2015-08-06T06:59:35Z,-59.13946667,47.57453333,8.22,10.34,110.1,2.535
2015-08-06T07:04:35Z,-59.13946667,47.57453333,6.18,9.17,111.8,2.496
2015-08-06T07:09:35Z,-59.13946667,47.57453333,6.62,8.22,123.4,2.498
2015-08-06T07:14:35Z,-59.13946667,47.57453333,5.65,7.97,121.3,2.514
2015-08-06T07:19:35Z,-59.13946667,47.57453333,5.88,7.85,128.2,2.487
2015-08-06T07:24:35Z,-59.13946667,47.57453333,4.51,8.09,133.6,2.496
2015-08-06T07:29:35Z,-59.13946667,47.57453333,4.68,5.37,135.1,2.533
2015-08-06T07:34:35Z,-59.13946667,47.57453333,4.27,5.37,128.7,2.528
2015-08-06T07:39:35Z,-59.13946667,47.57453333,4.23,7.06,132.5,2.518
2015-08-06T07:44:35Z,-59.13946667,47.57453333,4.97,6.55,126.6,2.49
2015-08-06T07:49:35Z,-59.13946667,47.57453333,3.59,7.43,126.8,2.482
2015-08-06T07:54:35Z,-59.13946667,47.57453333,3.6,5.31,133.2,2.53
2015-08-06T07:59:35Z,-59.13946667,47.57453333,4.87,6.16,136.7,2.537
2015-08-06T08:04:35Z,-59.13946667,47.57453333,2.92,4.41,130.4,2.551
2015-08-06T08:09:35Z,-59.13946667,47.57453333,3.44,5.11,132.6,2.49
2015-08-06T08:14:35Z,-59.13946667,47.57453333,5.32,7.97,143.5,2.536
2015-08-06T08:19:35Z,-59.13946667,47.57453333,5.72,6.76,140.4,2.492
2015-08-06T08:24:35Z,-59.13946667,47.57453333,3.07,5.07,137.4,2.491
2015-08-06T08:29:35Z,-59.13946667,47.57453333,5.5,6.9,137.2,2.49
2015-08-06T08:34:35Z,-59.13946667,47.57453333,3.7,4.96,138.6,2.498
2015-08-06T08:39:35Z,-59.13946667,47.57453333,1.78,3.46,137.3,2.493
2015-08-06T08:44:35Z,-59.13946667,47.57453333,4.49,7.04,136.8,2.495
2015-08-06T08:49:35Z,-59.13946667,47.57453333,3.8,5.07,134.8,2.533
2015-08-06T08:54:35Z,-59.13946667,47.57453333,3.62,4.78,137.8,2.508
2015-08-06T08:59:35Z,-59.13946667,47.57453333,3.82,4.76,135.6,2.487
2015-08-06T09:04:35Z,-59.13946667,47.57453333,3.66,4.26,137.0,2.556
2015-08-06T09:09:35Z,-59.13946667,47.57453333,4.36,5.33,120.2,2.493
2015-08-06T09:14:35Z,-59.13946667,47.57453333,1.77,3.48,123.2,2.484
2015-08-06T09:19:35Z,-59.13946667,47.57453333,1.24,1.67,81.6,2.499
2015-08-06T09:24:35Z,-59.13946667,47.57453333,0.66,1.07,104.9,2.531
2015-08-06T09:29:35Z,-59.13946667,47.57453333,2.19,2.68,102.2,2.492
2015-08-06T09:34:35Z,-59.13946667,47.57453333,1.1,2.59,130.1,2.544
2015-08-06T09:39:35Z,-59.13946667,47.57453333,2.12,2.51,115.0,2.554
2015-08-06T09:44:35Z,-59.13946667,47.57453333,3.15,3.79,124.6,2.494
2015-08-06T09:49:35Z,-59.13946667,47.57453333,2.09,3.85,92.5,2.551
2015-08-06T09:54:35Z,-59.13946667,47.57453333,3.7,4.65,118.9,2.547
2015-08-06T09:59:35Z,-59.13946667,47.57453333,3.77,5.07,139.2,2.57
2015-08-06T10:04:35Z,-59.13946667,47.57453333,3.02,3.67,115.1,2.566
2015-08-06T10:09:35Z,-59.13946667,47.57453333,2.6,3.21,123.0,2.568
2015-08-06T10:14:35Z,-59.13946667,47.57453333,3.26,4.47,128.6,2.598
2015-08-06T10:19:35Z,-59.13946667,47.57453333,3.03,4.43,118.5,2.604
2015-08-06T10:24:35Z,-59.13946667,47.57453333,2.9,3.87,119.8,2.584
2015-08-06T10:29:35Z,-59.13946667,47.57453333,3.53,4.2,135.5,2.624
2015-08-06T10:34:35Z,-59.13946667,47.57453333,4.21,4.7,141.4,2.6
2015-08-06T10:39:35Z,-59.13946667,47.57453333,2.6,3.52,127.0,2.623
2015-08-06T10:44:35Z,-59.13946667,47.57453333,2.32,3.09,130.4,2.659
2015-08-06T10:49:35Z,-59.13946667,47.57453333,2.54,3.21,141.0,2.621
2015-08-06T10:54:35Z,-59.13946667,47.57453333,2.44,3.4,131.6,2.651
2015-08-06T10:59:35Z,-59.13946667,47.57453333,3.16,3.73,126.0,2.672
2015-08-06T11:04:35Z,-59.13946667,47.57453333,3.99,4.84,132.7,2.694
2015-08-06T11:09:35Z,-59.13946667,47.57453333,2.48,3.85,144.2,2.67
2015-08-06T11:14:35Z,-59.13946667,47.57453333,1.16,2.6,153.3,2.595
2015-08-06T11:19:35Z,-59.13946667,47.57453333,1.62,2.35,140.8,2.71
2015-08-06T11:24:35Z,-59.13946667,47.57453333,2.12,2.66,123.9,2.693
2015-08-06T11:29:35Z,-59.13946667,47.57453333,2.59,3.05,116.2,2.585
2015-08-06T11:34:35Z,-59.13946667,47.57453333,2.67,3.21,106.0,2.69
2015-08-06T11:39:35Z,-59.13946667,47.57453333,1.89,3.25,104.2,2.652
2015-08-06T11:44:35Z,-59.13946667,47.57453333,0.87,1.28,67.7,2.662
2015-08-06T11:49:35Z,-59.13946667,47.57453333,0.64,0.86,289.5,2.665
2015-08-06T11:54:35Z,-59.13946667,47.57453333,2.19,2.64,245.7,2.693
2015-08-06T11:59:35Z,-59.13946667,47.57453333,2.16,2.59,251.2,2.68
2015-08-06T12:04:35Z,-59.13946667,47.57453333,2.68,3.29,233.0,-0.919
2015-08-06T12:09:35Z,-59.13946667,47.57453333,2.62,3.17,246.3,2.681
2015-08-06T12:14:35Z,-59.13946667,47.57453333,1.87,2.41,253.7,2.723
2015-08-06T12:19:35Z,-59.13946667,47.57453333,1.37,1.92,219.1,2.694
2015-08-06T12:24:35Z,-59.13946667,47.57453333,2.2,3.56,211.2,2.639
2015-08-06T12:29:35Z,-59.13946667,47.57453333,2.84,4.65,207.7,2.598
2015-08-06T12:34:35Z,-59.13946667,47.57453333,2.39,3.4,209.9,2.679
2015-08-06T12:39:35Z,-59.13946667,47.57453333,1.46,2.6,215.2,2.662
2015-08-06T12:44:35Z,-59.13946667,47.57453333,1.56,1.98,225.7,2.702
2015-08-06T12:49:35Z,-59.13946667,47.57453333,1.22,2.27,210.7,2.692
2015-08-06T12:54:35Z,-59.13946667,47.57453333,1.38,2.88,217.0,2.675
2015-08-06T12:59:35Z,-59.13946667,47.57453333,1.58,2.27,226.8,2.652
2015-08-06T13:04:35Z,-59.13946667,47.57453333,1.91,3.98,249.3,2.643
2015-08-06T13:09:35Z,-59.13946667,47.57453333,3.79,5.09,259.6,2.638
2015-08-06T13:14:35Z,-59.13946667,47.57453333,1.85,3.44,251.9,2.721
2015-08-06T13:19:35Z,-59.13946667,47.57453333,2.62,3.71,256.6,2.738
2015-08-06T13:24:35Z,-59.13946667,47.57453333,1.99,2.45,248.9,2.693
2015-08-06T13:29:35Z,-59.13946667,47.57453333,2.13,4.43,213.1,2.701
2015-08-06T13:34:35Z,-59.13946667,47.57453333,1.65,2.86,205.4,2.659
2015-08-06T13:39:35Z,-59.13946667,47.57453333,3.63,5.09,269.9,2.699
2015-08-06T13:44:35Z,-59.13946667,47.57453333,4.19,5.95,266.8,2.669
2015-08-06T13:49:35Z,-59.13946667,47.57453333,4.84,7.7,300.3,2.646
2015-08-06T13:54:35Z,-59.13946667,47.57453333,6.4,9.89,282.4,2.685
2015-08-06T13:59:35Z,-59.13946667,47.57453333,7.58,11.14,261.5,-1.062
2015-08-06T14:04:35Z,-59.13946667,47.57453333,7.36,10.96,297.4,2.653
2015-08-06T14:09:35Z,-59.13946667,47.57453333,6.95,10.89,279.5,2.744
2015-08-06T14:14:35Z,-59.13946667,47.57453333,6.72,9.7,263.1,2.715
2015-08-06T14:19:35Z,-59.13946667,47.57453333,8.26,10.71,261.7,-0.842
2015-08-06T14:24:35Z,-59.13946667,47.57453333,9.69,13.18,263.2,-0.481
2015-08-06T14:29:35Z,-59.13946667,47.57453333,8.26,10.96,293.2,2.737
2015-08-06T14:34:35Z,-59.13946667,47.57453333,6.94,8.73,312.9,2.788
2015-08-06T14:39:35Z,-59.13946667,47.57453333,9.47,14.73,269.7,2.736
2015-08-06T14:44:35Z,-59.13946667,47.57453333,7.3,11.2,295.0,2.784
2015-08-06T14:49:35Z,-59.13946667,47.57453333,7.87,11.41,289.3,-1.114
2015-08-06T14:54:35Z,-59.13946667,47.57453333,4.77,7.76,271.5,2.695
2015-08-06T14:59:35Z,-59.13946667,47.57453333,11.15,16.11,259.3,2.789
2015-08-06T15:04:35Z,-59.13946667,47.57453333,7.89,13.55,271.1,2.767
2015-08-06T15:09:35Z,-59.13946667,47.57453333,7.27,12.32,270.5,-0.649
2015-08-06T15:14:35Z,-59.13946667,47.57453333,9.46,13.41,252.3,2.732
2015-08-06T15:19:35Z,-59.13946667,47.57453333,7.79,11.57,288.3,2.718
2015-08-06T15:24:35Z,-59.13946667,47.57453333,7.8,10.79,260.7,2.711
2015-08-06T15:29:35Z,-59.13946667,47.57453333,9.14,11.82,269.9,2.746
2015-08-06T15:34:35Z,-59.13946667,47.57453333,6.91,10.24,268.9,2.733
2015-08-06T15:39:35Z,-59.13946667,47.57453333,8.77,12.09,263.5,2.775
2015-08-06T15:44:35Z,-59.13946667,47.57453333,8.21,12.42,264.3,2.734
2015-08-06T15:49:35Z,-59.13946667,47.57453333,6.72,9.74,271.1,2.788
2015-08-06T15:54:35Z,-59.13946667,47.57453333,8.43,13.88,264.8,2.775
2015-08-06T15:59:35Z,-59.13946667,47.57453333,8.07,11.64,273.8,2.789
2015-08-06T16:04:35Z,-59.13946667,47.57453333,9.49,13.98,264.3,2.774
2015-08-06T16:09:35Z,-59.13946667,47.57453333,7.35,9.87,270.0,-0.433
2015-08-06T16:14:35Z,-59.13946667,47.57453333,8.47,13.55,289.4,2.788
2015-08-06T16:19:35Z,-59.13946667,47.57453333,8.16,10.71,291.7,2.699
2015-08-06T16:24:35Z,-59.13946667,47.57453333,7.22,9.99,291.9,2.767
2015-08-06T16:29:35Z,-59.13946667,47.57453333,10.17,14.58,287.5,2.765
2015-08-06T16:34:35Z,-59.13946667,47.57453333,7.83,11.72,301.1,-0.597
2015-08-06T16:39:35Z,-59.13946667,47.57453333,6.43,8.77,285.9,2.751
2015-08-06T16:44:35Z,-59.13946667,47.57453333,9.01,13.22,260.5,2.784
2015-08-06T16:49:35Z,-59.13946667,47.57453333,8.62,12.48,261.6,2.796
2015-08-06T16:54:35Z,-59.13946667,47.57453333,10.54,15.59,261.6,2.729
2015-08-06T16:59:35Z,-59.13946667,47.57453333,10.71,14.02,260.7,2.729
2015-08-06T17:04:35Z,-59.13946667,47.57453333,9.68,15.32,257.6,0.268
2015-08-06T17:09:35Z,-59.13946667,47.57453333,10.0,14.13,261.2,2.768
2015-08-06T17:14:35Z,-59.13946667,47.57453333,8.24,11.27,263.2,2.79
2015-08-06T17:19:35Z,-59.13946667,47.57453333,8.39,12.71,261.9,-1.252
2015-08-06T17:24:35Z,-59.13946667,47.57453333,9.97,14.4,264.9,2.785
2015-08-06T17:29:35Z,-59.13946667,47.57453333,6.77,16.04,256.6,2.793
2015-08-06T17:34:35Z,-59.13946667,47.57453333,9.92,13.41,261.2,2.792
2015-08-06T17:39:35Z,-59.13946667,47.57453333,9.36,11.66,274.4,2.793
2015-08-06T17:44:35Z,-59.13946667,47.57453333,9.42,13.26,262.7,0.776
2015-08-06T17:49:35Z,-59.13946667,47.57453333,9.48,12.89,253.2,2.792
2015-08-06T17:54:35Z,-59.13946667,47.57453333,11.44,16.74,258.7,2.791
2015-08-06T17:59:35Z,-59.13946667,47.57453333,8.0,13.84,294.4,-0.906
2015-08-06T18:04:35Z,-59.13946667,47.57453333,7.57,9.43,292.7,2.792
2015-08-06T18:09:35Z,-59.13946667,47.57453333,6.67,11.84,301.6,2.793
2015-08-06T18:14:35Z,-59.13946667,47.57453333,7.84,12.11,288.4,2.795
2015-08-06T18:19:35Z,-59.13946667,47.57453333,7.67,10.85,279.3,-0.258
2015-08-06T18:24:35Z,-59.13946667,47.57453333,7.7,10.81,262.9,-0.195
2015-08-06T18:29:35Z,-59.13946667,47.57453333,7.26,11.12,263.4,0.779
2015-08-06T18:34:35Z,-59.13946667,47.57453333,7.39,13.18,272.6,0.774
2015-08-06T18:39:35Z,-59.13946667,47.57453333,9.49,12.11,262.4,2.795
2015-08-06T18:44:35Z,-59.13946667,47.57453333,9.0,12.79,278.0,0.77
2015-08-06T18:49:35Z,-59.13946667,47.57453333,9.16,16.74,266.8,2.771
2015-08-06T18:54:35Z,-59.13946667,47.57453333,9.34,14.0,259.0,-0.859
2015-08-06T18:59:35Z,-59.13946667,47.57453333,9.01,14.21,271.8,2.795
2015-08-06T19:04:35Z,-59.13946667,47.57453333,10.92,14.15,258.1,2.798
2015-08-06T19:09:35Z,-59.13946667,47.57453333,7.38,11.16,279.7,-0.281
2015-08-06T19:14:35Z,-59.13946667,47.57453333,8.25,11.18,279.0,-0.904
2015-08-06T19:19:35Z,-59.13946667,47.57453333,9.31,12.6,275.1,2.798
2015-08-06T19:24:35Z,-59.13946667,47.57453333,6.12,8.73,271.8,0.772
2015-08-06T19:29:35Z,-59.13946667,47.57453333,7.53,12.69,281.8,0.271
2015-08-06T19:34:35Z,-59.13946667,47.57453333,6.85,8.83,271.9,-0.764
2015-08-06T19:39:35Z,-59.13946667,47.57453333,6.13,8.48,283.7,2.798
2015-08-06T19:44:35Z,-59.13946667,47.57453333,5.95,7.62,281.9,2.798
2015-08-06T19:49:35Z,-59.13946667,47.57453333,5.95,9.27,280.6,2.798
2015-08-06T19:54:35Z,-59.13946667,47.57453333,8.25,12.07,279.1,2.794
2015-08-06T19:59:35Z,-59.13946667,47.57453333,6.84,9.49,262.2,2.798
2015-08-06T20:04:35Z,-59.13946667,47.57453333,6.64,9.72,273.3,-0.823
2015-08-06T20:09:35Z,-59.13946667,47.57453333,5.77,7.97,273.4,2.795
2015-08-06T20:14:35Z,-59.13946667,47.57453333,5.02,8.59,274.8,-0.892
2015-08-06T20:19:35Z,-59.13946667,47.57453333,4.87,9.27,258.6,-0.845
2015-08-06T20:24:35Z,-59.13946667,47.57453333,5.49,8.11,262.1,-0.951
2015-08-06T20:29:35Z,-59.13946667,47.57453333,5.62,8.18,270.2,-0.446
2015-08-06T20:34:35Z,-59.13946667,47.57453333,9.08,14.79,260.0,-0.693
2015-08-06T20:39:35Z,-59.13946667,47.57453333,4.53,8.53,282.7,2.8
2015-08-06T20:44:35Z,-59.13946667,47.57453333,4.73,8.28,279.4,2.795
2015-08-06T20:49:35Z,-59.13946667,47.57453333,5.45,7.7,277.3,2.799
2015-08-06T20:54:35Z,-59.13946667,47.57453333,4.13,5.71,286.4,0.253
2015-08-06T20:59:35Z,-59.13946667,47.57453333,3.64,5.97,283.1,-0.532
2015-08-06T21:04:35Z,-59.13946667,47.57453333,4.29,6.1,282.4,-0.848
2015-08-06T21:09:35Z,-59.13946667,47.57453333,3.95,6.34,279.2,-0.734
2015-08-06T21:14:35Z,-59.13946667,47.57453333,5.01,6.49,286.8,-1.119
2015-08-06T21:19:35Z,-59.13946667,47.57453333,3.26,4.35,283.7,-0.794
2015-08-06T21:24:35Z,-59.13946667,47.57453333,4.04,6.12,303.6,2.748
2015-08-06T21:29:35Z,-59.13946667,47.57453333,5.58,9.56,299.7,-0.39
2015-08-06T21:34:35Z,-59.13946667,47.57453333,4.57,6.49,298.2,2.803
2015-08-06T21:39:35Z,-59.13946667,47.57453333,4.68,7.76,287.5,0.776
2015-08-06T21:44:35Z,-59.13946667,47.57453333,4.4,6.55,270.7,0.272
2015-08-06T21:49:35Z,-59.13946667,47.57453333,5.24,7.17,290.8,-0.37
2015-08-06T21:54:35Z,-59.13946667,47.57453333,5.52,7.93,308.5,2.792
2015-08-06T21:59:35Z,-59.13946667,47.57453333,6.96,9.52,283.4,-0.953
2015-08-06T22:04:35Z,-59.13946667,47.57453333,4.83,7.7,270.7,2.797
2015-08-06T22:09:35Z,-59.13946667,47.57453333,4.06,7.23,285.1,0.772
2015-08-06T22:14:35Z,-59.13946667,47.57453333,5.25,7.85,304.3,2.797
2015-08-06T22:19:35Z,-59.13946667,47.57453333,5.69,7.79,293.8,2.796
2015-08-06T22:24:35Z,-59.13946667,47.57453333,4.48,5.29,298.7,0.778
2015-08-06T22:29:35Z,-59.13946667,47.57453333,3.3,4.02,286.9,2.793
2015-08-06T22:34:35Z,-59.13946667,47.57453333,4.28,5.23,289.8,-0.621
2015-08-06T22:39:35Z,-59.13946667,47.57453333,3.83,5.52,286.1,-0.865
2015-08-06T22:44:35Z,-59.13946667,47.57453333,4.08,5.54,288.9,-0.82
2015-08-06T22:49:35Z,-59.13946667,47.57453333,2.62,3.71,290.9,2.791
2015-08-06T22:54:35Z,-59.13946667,47.57453333,3.02,4.78,288.9,2.797
2015-08-06T22:59:35Z,-59.13946667,47.57453333,2.86,3.93,297.4,-0.681
2015-08-06T23:04:35Z,-59.13946667,47.57453333,2.49,3.63,291.7,0.782
2015-08-06T23:09:35Z,-59.13946667,47.57453333,2.88,3.42,297.4,-0.999
2015-08-06T23:14:35Z,-59.13946667,47.57453333,3.19,3.93,291.0,2.791
2015-08-06T23:19:35Z,-59.13946667,47.57453333,2.42,3.07,305.6,2.784
2015-08-06T23:24:35Z,-59.13946667,47.57453333,1.61,2.16,296.6,-0.945
2015-08-06T23:29:35Z,-59.13946667,47.57453333,2.36,2.86,326.8,-0.395
2015-08-06T23:34:35Z,-59.13946667,47.57453333,1.35,1.96,312.7,2.795
2015-08-06T23:39:35Z,-59.13946667,47.57453333,1.94,2.2,331.9,-0.598
2015-08-06T23:44:35Z,-59.13946667,47.57453333,3.02,3.71,331.2,-0.846
2015-08-06T23:49:35Z,-59.13946667,47.57453333,2.42,3.4,285.3,-0.912
2015-08-06T23:54:35Z,-59.13946667,47.57453333,2.27,3.13,271.9,2.767
2015-08-06T23:59:35Z,-59.13946667,47.57453333,3.66,5.5,295.3,2.754
