timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-02-21T00:04:35Z,-59.13946667,47.57453333,12.8,28.69,255.2,-0.745
2015-02-21T00:09:35Z,-59.13946667,47.57453333,10.97,18.89,263.8,-0.933
2015-02-21T00:14:35Z,-59.13946667,47.57453333,11.47,17.84,275.6,
2015-02-21T00:19:35Z,-59.13946667,47.57453333,21.37,27.68,264.4,-0.776
2015-02-21T00:24:35Z,-59.13946667,47.57453333,14.24,21.01,258.2,-0.766
2015-02-21T00:29:35Z,-59.13946667,47.57453333,15.91,23.05,266.3,-0.773
2015-02-21T00:34:35Z,-59.13946667,47.57453333,14.82,24.01,259.5,-0.756
2015-02-21T00:39:35Z,-59.13946667,47.57453333,11.56,18.78,261.8,-0.758
2015-02-21T00:44:35Z,-59.13946667,47.57453333,21.59,28.36,261.6,1.588
2015-02-21T00:49:35Z,-59.13946667,47.57453333,16.94,22.41,260.3,-0.266
2015-02-21T00:54:35Z,-59.13946667,47.57453333,17.47,21.95,265.0,-0.774
2015-02-21T00:59:35Z,-59.13946667,47.57453333,22.2,28.81,265.3,1.582
2015-02-21T01:04:35Z,-59.13946667,47.57453333,13.57,28.81,277.0,1.549
2015-02-21T01:09:35Z,-59.13946667,47.57453333,20.31,34.5,264.7,1.549
2015-02-21T01:14:35Z,-59.13946667,47.57453333,9.44,23.66,282.3,-0.77
2015-02-21T01:19:35Z,-59.13946667,47.57453333,13.36,17.38,267.4,1.541
2015-02-21T01:24:35Z,-59.13946667,47.57453333,16.08,25.64,269.8,1.522
2015-02-21T01:29:35Z,-59.13946667,47.57453333,11.3,21.89,263.8,1.529
2015-02-21T01:34:35Z,-59.13946667,47.57453333,18.83,25.44,266.7,1.518
2015-02-21T01:39:35Z,-59.13946667,47.57453333,23.16,29.27,265.2,1.494
2015-02-21T01:44:35Z,-59.13946667,47.57453333,13.38,24.69,272.4,1.497
2015-02-21T01:49:35Z,-59.13946667,47.57453333,9.34,16.21,273.2,1.486
2015-02-21T01:54:35Z,-59.13946667,47.57453333,19.37,26.86,263.8,1.418
2015-02-21T01:59:35Z,-59.13946667,47.57453333,18.98,23.66,262.3,1.419
2015-02-21T02:04:35Z,-59.13946667,47.57453333,12.41,21.54,260.0,1.425
2015-02-21T02:09:35Z,-59.13946667,47.57453333,23.21,31.55,264.3,1.38
2015-02-21T02:14:35Z,-59.13946667,47.57453333,16.69,25.0,271.3,1.353
2015-02-21T02:19:35Z,-59.13946667,47.57453333,13.08,18.17,270.3,1.347
2015-02-21T02:24:35Z,-59.13946667,47.57453333,13.4,23.25,270.9,1.326
2015-02-21T02:29:35Z,-59.13946667,47.57453333,17.09,27.23,261.9,1.285
2015-02-21T02:34:35Z,-59.13946667,47.57453333,16.38,23.85,257.1,1.266
2015-02-21T02:39:35Z,-59.13946667,47.57453333,23.55,35.26,261.7,1.228
2015-02-21T02:44:35Z,-59.13946667,47.57453333,18.55,28.5,271.5,1.214
2015-02-21T02:49:35Z,-59.13946667,47.57453333,25.98,36.25,270.4,1.201
2015-02-21T02:54:35Z,-59.13946667,47.57453333,10.15,14.48,274.1,1.176
2015-02-21T02:59:35Z,-59.13946667,47.57453333,11.76,20.45,264.5,1.156
2015-02-21T03:04:35Z,-59.13946667,47.57453333,28.96,34.17,264.8,1.124
2015-02-21T03:09:35Z,-59.13946667,47.57453333,21.1,35.57,259.6,1.075
2015-02-21T03:14:35Z,-59.13946667,47.57453333,27.51,34.72,262.8,0.994
2015-02-21T03:19:35Z,-59.13946667,47.57453333,12.27,21.09,256.9,0.923
2015-02-21T03:24:35Z,-59.13946667,47.57453333,16.43,29.25,269.9,0.89
2015-02-21T03:29:35Z,-59.13946667,47.57453333,14.83,22.33,270.2,0.876
2015-02-21T03:34:35Z,-59.13946667,47.57453333,14.77,20.53,264.4,0.837
2015-02-21T03:39:35Z,-59.13946667,47.57453333,24.03,35.48,258.6,0.807
2015-02-21T03:44:35Z,-59.13946667,47.57453333,19.49,30.91,266.1,0.758
2015-02-21T03:49:35Z,-59.13946667,47.57453333,15.97,20.41,261.9,0.751
2015-02-21T03:54:35Z,-59.13946667,47.57453333,20.06,25.46,263.2,0.76
2015-02-21T03:59:35Z,-59.13946667,47.57453333,20.95,34.27,265.1,0.741
2015-02-21T04:04:35Z,-59.13946667,47.57453333,15.6,25.06,267.0,0.718
2015-02-21T04:09:35Z,-59.13946667,47.57453333,28.78,38.2,265.0,0.704
2015-02-21T04:14:35Z,-59.13946667,47.57453333,21.75,28.32,267.1,0.701
2015-02-21T04:19:35Z,-59.13946667,47.57453333,20.91,28.05,263.2,0.68
2015-02-21T04:24:35Z,-59.13946667,47.57453333,17.55,26.83,268.8,0.658
2015-02-21T04:29:35Z,-59.13946667,47.57453333,24.82,31.51,268.7,0.672
2015-02-21T04:34:35Z,-59.13946667,47.57453333,13.2,28.05,265.9,0.598
2015-02-21T04:39:35Z,-59.13946667,47.57453333,19.12,27.17,269.8,0.577
2015-02-21T04:44:35Z,-59.13946667,47.57453333,29.26,37.05,263.1,0.622
2015-02-21T04:49:35Z,-59.13946667,47.57453333,23.26,38.76,264.2,0.512
2015-02-21T04:54:35Z,-59.13946667,47.57453333,19.29,28.48,260.9,0.448
2015-02-21T04:59:35Z,-59.13946667,47.57453333,19.27,27.99,264.4,0.523
2015-02-21T05:04:35Z,-59.13946667,47.57453333,25.3,37.46,262.5,0.441
2015-02-21T05:09:35Z,-59.13946667,47.57453333,11.18,33.1,279.6,0.332
2015-02-21T05:14:35Z,-59.13946667,47.57453333,18.01,28.17,256.4,0.368
2015-02-21T05:19:35Z,-59.13946667,47.57453333,24.7,33.41,265.7,0.381
2015-02-21T05:24:35Z,-59.13946667,47.57453333,20.5,25.39,263.2,0.373
2015-02-21T05:29:35Z,-59.13946667,47.57453333,18.88,26.9,265.9,0.35
2015-02-21T05:34:35Z,-59.13946667,47.57453333,14.75,21.25,270.2,0.321
2015-02-21T05:39:35Z,-59.13946667,47.57453333,14.67,19.32,257.2,0.317
2015-02-21T05:44:35Z,-59.13946667,47.57453333,16.92,27.64,262.4,0.352
2015-02-21T05:49:35Z,-59.13946667,47.57453333,20.44,31.84,265.1,0.372
2015-02-21T05:54:35Z,-59.13946667,47.57453333,16.52,26.26,274.6,0.308
2015-02-21T05:59:35Z,-59.13946667,47.57453333,26.22,32.68,265.0,0.327
2015-02-21T06:04:35Z,-59.13946667,47.57453333,16.56,30.79,269.5,0.328
2015-02-21T06:09:35Z,-59.13946667,47.57453333,13.41,27.27,270.7,0.343
2015-02-21T06:14:35Z,-59.13946667,47.57453333,17.08,34.74,265.6,0.321
2015-02-21T06:19:35Z,-59.13946667,47.57453333,26.2,30.87,263.1,0.297
2015-02-21T06:24:35Z,-59.13946667,47.57453333,15.33,21.34,278.6,0.333
2015-02-21T06:29:35Z,-59.13946667,47.57453333,14.16,23.33,265.8,0.348
2015-02-21T06:34:35Z,-59.13946667,47.57453333,14.2,21.63,269.5,0.334
2015-02-21T06:39:35Z,-59.13946667,47.57453333,26.17,33.63,269.4,0.336
2015-02-21T06:44:35Z,-59.13946667,47.57453333,15.06,20.49,283.5,0.342
2015-02-21T06:49:35Z,-59.13946667,47.57453333,18.4,25.68,265.1,0.375
2015-02-21T06:54:35Z,-59.13946667,47.57453333,16.65,25.99,269.5,0.354
2015-02-21T06:59:35Z,-59.13946667,47.57453333,24.19,33.06,266.3,0.343
2015-02-21T07:04:35Z,-59.13946667,47.57453333,16.93,26.48,271.4,0.394
2015-02-21T07:09:35Z,-59.13946667,47.57453333,21.25,28.75,263.0,0.449
2015-02-21T07:14:35Z,-59.13946667,47.57453333,15.35,28.77,284.6,0.432
2015-02-21T07:19:35Z,-59.13946667,47.57453333,18.7,25.54,279.3,0.471
2015-02-21T07:24:35Z,-59.13946667,47.57453333,20.8,29.95,270.1,0.503
2015-02-21T07:29:35Z,-59.13946667,47.57453333,19.03,28.67,284.9,0.551
2015-02-21T07:34:35Z,-59.13946667,47.57453333,18.65,27.51,264.1,0.657
2015-02-21T07:39:35Z,-59.13946667,47.57453333,17.62,28.87,275.3,0.673
2015-02-21T07:44:35Z,-59.13946667,47.57453333,20.2,31.43,265.3,0.669
2015-02-21T07:49:35Z,-59.13946667,47.57453333,15.2,23.99,267.9,0.664
2015-02-21T07:54:35Z,-59.13946667,47.57453333,26.08,34.54,267.4,0.691
2015-02-21T07:59:35Z,-59.13946667,47.57453333,20.8,29.24,270.4,0.712
2015-02-21T08:04:35Z,-59.13946667,47.57453333,16.01,28.38,284.7,0.698
2015-02-21T08:09:35Z,-59.13946667,47.57453333,16.23,24.63,286.4,0.712
2015-02-21T08:14:35Z,-59.13946667,47.57453333,18.06,24.86,263.1,0.737
2015-02-21T08:19:35Z,-59.13946667,47.57453333,14.7,19.94,277.5,0.748
2015-02-21T08:24:35Z,-59.13946667,47.57453333,15.43,25.08,282.7,0.744
2015-02-21T08:29:35Z,-59.13946667,47.57453333,21.64,29.31,260.3,0.771
2015-02-21T08:34:35Z,-59.13946667,47.57453333,15.69,21.36,274.5,0.807
2015-02-21T08:39:35Z,-59.13946667,47.57453333,16.1,26.4,257.6,0.813
2015-02-21T08:44:35Z,-59.13946667,47.57453333,19.36,24.67,261.8,0.836
2015-02-21T08:49:35Z,-59.13946667,47.57453333,18.37,34.23,263.6,0.875
2015-02-21T08:54:35Z,-59.13946667,47.57453333,20.75,28.56,275.9,0.921
2015-02-21T08:59:35Z,-59.13946667,47.57453333,16.41,22.59,281.9,0.956
2015-02-21T09:04:35Z,-59.13946667,47.57453333,15.61,25.11,280.2,0.973
2015-02-21T09:09:35Z,-59.13946667,47.57453333,14.37,20.16,275.5,1.061
2015-02-21T09:14:35Z,-59.13946667,47.57453333,17.74,27.39,287.0,1.111
2015-02-21T09:19:35Z,-59.13946667,47.57453333,17.8,24.61,263.9,1.145
2015-02-21T09:24:35Z,-59.13946667,47.57453333,14.62,28.17,276.4,1.152
2015-02-21T09:29:35Z,-59.13946667,47.57453333,11.31,21.13,277.2,1.185
2015-02-21T09:34:35Z,-59.13946667,47.57453333,18.32,24.05,271.2,1.223
2015-02-21T09:39:35Z,-59.13946667,47.57453333,15.33,22.88,269.6,1.234
2015-02-21T09:44:35Z,-59.13946667,47.57453333,15.76,24.43,268.4,1.239
2015-02-21T09:49:35Z,-59.13946667,47.57453333,15.93,21.63,281.8,1.263
2015-02-21T09:54:35Z,-59.13946667,47.57453333,9.94,15.08,278.3,1.287
2015-02-21T09:59:35Z,-59.13946667,47.57453333,15.68,24.55,260.3,1.302
2015-02-21T10:04:35Z,-59.13946667,47.57453333,14.78,22.98,278.2,1.312
2015-02-21T10:09:35Z,-59.13946667,47.57453333,12.97,21.73,264.9,1.351
2015-02-21T10:14:35Z,-59.13946667,47.57453333,16.91,22.18,297.0,1.362
2015-02-21T10:19:35Z,-59.13946667,47.57453333,13.66,28.59,282.0,1.364
2015-02-21T10:24:35Z,-59.13946667,47.57453333,14.73,26.65,275.4,1.367
2015-02-21T10:29:35Z,-59.13946667,47.57453333,15.33,19.15,275.1,1.406
2015-02-21T10:34:35Z,-59.13946667,47.57453333,15.54,29.64,273.3,1.436
2015-02-21T10:39:35Z,-59.13946667,47.57453333,14.05,23.21,277.1,1.431
2015-02-21T10:44:35Z,-59.13946667,47.57453333,17.98,28.92,267.4,1.426
2015-02-21T10:49:35Z,-59.13946667,47.57453333,10.89,18.45,266.6,1.47
2015-02-21T10:54:35Z,-59.13946667,47.57453333,14.25,21.89,264.8,1.48
2015-02-21T10:59:35Z,-59.13946667,47.57453333,12.21,16.91,291.4,1.48
2015-02-21T11:04:35Z,-59.13946667,47.57453333,24.46,35.11,268.5,1.476
2015-02-21T11:09:35Z,-59.13946667,47.57453333,12.33,27.41,273.2,1.507
2015-02-21T11:14:35Z,-59.13946667,47.57453333,18.27,29.22,273.9,1.51
2015-02-21T11:19:35Z,-59.13946667,47.57453333,16.74,23.46,283.2,1.496
2015-02-21T11:24:35Z,-59.13946667,47.57453333,16.29,21.73,262.2,1.507
2015-02-21T11:29:35Z,-59.13946667,47.57453333,12.97,24.26,287.2,1.523
2015-02-21T11:34:35Z,-59.13946667,47.57453333,18.45,25.46,264.1,-1.105
2015-02-21T11:39:35Z,-59.13946667,47.57453333,17.31,25.31,263.4,1.527
2015-02-21T11:44:35Z,-59.13946667,47.57453333,21.55,35.44,269.8,1.526
2015-02-21T11:49:35Z,-59.13946667,47.57453333,19.88,35.88,269.5,1.524
2015-02-21T11:54:35Z,-59.13946667,47.57453333,20.33,29.55,263.4,1.525
2015-02-21T11:59:35Z,-59.13946667,47.57453333,16.09,29.59,278.1,1.537
2015-02-21T12:04:35Z,-59.13946667,47.57453333,12.69,21.27,269.0,1.525
2015-02-21T12:09:35Z,-59.13946667,47.57453333,18.76,27.84,262.7,1.53
2015-02-21T12:14:35Z,-59.13946667,47.57453333,8.09,20.2,275.6,1.533
2015-02-21T12:19:35Z,-59.13946667,47.57453333,14.36,20.6,266.9,1.526
2015-02-21T12:24:35Z,-59.13946667,47.57453333,15.94,29.97,278.3,1.519
2015-02-21T12:29:35Z,-59.13946667,47.57453333,15.52,27.51,276.3,1.523
2015-02-21T12:34:35Z,-59.13946667,47.57453333,11.4,15.82,293.4,1.531
2015-02-21T12:39:35Z,-59.13946667,47.57453333,9.21,12.62,269.2,1.518
2015-02-21T12:44:35Z,-59.13946667,47.57453333,12.45,16.74,269.4,1.51
2015-02-21T12:49:35Z,-59.13946667,47.57453333,15.43,24.43,268.0,1.515
2015-02-21T12:54:35Z,-59.13946667,47.57453333,18.43,28.5,281.4,1.512
2015-02-21T12:59:35Z,-59.13946667,47.57453333,15.2,18.87,266.5,1.508
2015-02-21T13:04:35Z,-59.13946667,47.57453333,14.17,20.02,263.9,1.501
2015-02-21T13:09:35Z,-59.13946667,47.57453333,14.41,26.14,272.2,1.48
2015-02-21T13:14:35Z,-59.13946667,47.57453333,15.19,21.23,289.4,1.482
2015-02-21T13:19:35Z,-59.13946667,47.57453333,19.65,28.98,265.5,1.471
2015-02-21T13:24:35Z,-59.13946667,47.57453333,14.26,26.71,272.3,1.465
2015-02-21T13:29:35Z,-59.13946667,47.57453333,16.41,23.05,282.7,1.413
2015-02-21T13:34:35Z,-59.13946667,47.57453333,21.02,31.61,268.2,1.416
2015-02-21T13:39:35Z,-59.13946667,47.57453333,16.98,21.17,268.8,1.402
2015-02-21T13:44:35Z,-59.13946667,47.57453333,16.88,25.89,275.6,1.393
2015-02-21T13:49:35Z,-59.13946667,47.57453333,17.35,26.18,267.3,1.363
2015-02-21T13:54:35Z,-59.13946667,47.57453333,16.35,27.14,272.4,1.331
2015-02-21T13:59:35Z,-59.13946667,47.57453333,12.27,21.71,266.2,1.333
2015-02-21T14:04:35Z,-59.13946667,47.57453333,17.1,24.84,265.9,1.327
2015-02-21T14:09:35Z,-59.13946667,47.57453333,15.11,29.72,275.0,1.281
2015-02-21T14:14:35Z,-59.13946667,47.57453333,14.68,25.97,267.4,1.26
2015-02-21T14:19:35Z,-59.13946667,47.57453333,18.82,28.94,260.7,1.277
2015-02-21T14:24:35Z,-59.13946667,47.57453333,19.27,31.08,275.4,1.256
2015-02-21T14:29:35Z,-59.13946667,47.57453333,16.0,28.73,281.5,1.212
2015-02-21T14:34:35Z,-59.13946667,47.57453333,19.24,32.23,266.0,1.199
2015-02-21T14:39:35Z,-59.13946667,47.57453333,14.04,23.68,278.1,1.186
2015-02-21T14:44:35Z,-59.13946667,47.57453333,14.78,25.85,263.7,1.163
2015-02-21T14:49:35Z,-59.13946667,47.57453333,10.6,20.16,277.0,1.124
2015-02-21T14:54:35Z,-59.13946667,47.57453333,15.9,25.5,275.4,1.124
2015-02-21T14:59:35Z,-59.13946667,47.57453333,16.87,25.87,270.5,1.07
2015-02-21T15:04:35Z,-59.13946667,47.57453333,18.26,26.55,265.6,0.965
2015-02-21T15:09:35Z,-59.13946667,47.57453333,22.42,30.19,269.5,0.926
2015-02-21T15:14:35Z,-59.13946667,47.57453333,13.58,19.94,257.2,0.894
2015-02-21T15:19:35Z,-59.13946667,47.57453333,11.19,15.24,266.4,0.87
2015-02-21T15:24:35Z,-59.13946667,47.57453333,15.73,21.07,263.2,0.794
2015-02-21T15:29:35Z,-59.13946667,47.57453333,11.36,23.54,280.9,0.771
2015-02-21T15:34:35Z,-59.13946667,47.57453333,17.54,28.15,268.1,0.804
2015-02-21T15:39:35Z,-59.13946667,47.57453333,12.78,19.69,265.0,0.767
2015-02-21T15:44:35Z,-59.13946667,47.57453333,19.54,29.88,265.5,0.731
2015-02-21T15:49:35Z,-59.13946667,47.57453333,13.47,18.97,280.5,0.727
2015-02-21T15:54:35Z,-59.13946667,47.57453333,14.76,23.05,276.2,0.721
2015-02-21T15:59:35Z,-59.13946667,47.57453333,9.9,17.53,277.0,0.7
2015-02-21T16:04:35Z,-59.13946667,47.57453333,12.17,20.51,271.7,0.674
2015-02-21T16:09:35Z,-59.13946667,47.57453333,11.51,15.55,299.7,0.685
2015-02-21T16:14:35Z,-59.13946667,47.57453333,15.62,22.37,269.8,0.684
2015-02-21T16:19:35Z,-59.13946667,47.57453333,11.83,16.48,297.3,0.598
2015-02-21T16:24:35Z,-59.13946667,47.57453333,12.77,21.15,291.0,0.494
2015-02-21T16:29:35Z,-59.13946667,47.57453333,9.76,13.88,287.6,0.553
2015-02-21T16:34:35Z,-59.13946667,47.57453333,11.31,17.34,288.6,0.515
2015-02-21T16:39:35Z,-59.13946667,47.57453333,12.0,19.77,286.3,0.387
2015-02-21T16:44:35Z,-59.13946667,47.57453333,13.96,18.52,259.2,0.345
2015-02-21T16:49:35Z,-59.13946667,47.57453333,15.38,18.97,265.8,0.424
2015-02-21T16:54:35Z,-59.13946667,47.57453333,11.9,21.19,270.1,0.373
2015-02-21T16:59:35Z,-59.13946667,47.57453333,12.32,21.65,282.1,0.287
2015-02-21T17:04:35Z,-59.13946667,47.57453333,10.53,16.87,264.5,0.299
2015-02-21T17:09:35Z,-59.13946667,47.57453333,8.54,15.82,296.7,0.328
2015-02-21T17:14:35Z,-59.13946667,47.57453333,11.87,18.8,266.5,0.303
2015-02-21T17:19:35Z,-59.13946667,47.57453333,12.26,21.42,286.8,0.274
2015-02-21T17:24:35Z,-59.13946667,47.57453333,10.2,14.25,282.0,0.272
2015-02-21T17:29:35Z,-59.13946667,47.57453333,7.87,12.5,287.6,0.268
2015-02-21T17:34:35Z,-59.13946667,47.57453333,11.68,21.83,291.3,0.268
2015-02-21T17:39:35Z,-59.13946667,47.57453333,9.25,12.67,273.3,0.245
2015-02-21T17:44:35Z,-59.13946667,47.57453333,11.86,16.79,276.4,0.256
2015-02-21T17:49:35Z,-59.13946667,47.57453333,10.46,15.05,270.3,0.262
2015-02-21T17:54:35Z,-59.13946667,47.57453333,12.44,16.7,264.6,0.246
2015-02-21T17:59:35Z,-59.13946667,47.57453333,10.2,15.92,273.8,0.246
2015-02-21T18:04:35Z,-59.13946667,47.57453333,10.54,15.4,275.8,0.246
2015-02-21T18:09:35Z,-59.13946667,47.57453333,12.01,21.01,273.6,0.245
2015-02-21T18:14:35Z,-59.13946667,47.57453333,11.73,23.31,269.5,0.251
2015-02-21T18:19:35Z,-59.13946667,47.57453333,12.05,20.02,285.4,0.238
2015-02-21T18:24:35Z,-59.13946667,47.57453333,9.09,12.77,277.8,0.241
2015-02-21T18:29:35Z,-59.13946667,47.57453333,12.2,20.37,287.4,0.245
2015-02-21T18:34:35Z,-59.13946667,47.57453333,9.04,15.03,276.9,0.258
2015-02-21T18:39:35Z,-59.13946667,47.57453333,12.02,17.4,275.8,0.257
2015-02-21T18:44:35Z,-59.13946667,47.57453333,12.42,17.22,270.1,0.253
2015-02-21T18:49:35Z,-59.13946667,47.57453333,8.77,12.09,306.3,0.258
2015-02-21T18:54:35Z,-59.13946667,47.57453333,12.77,18.25,287.1,0.275
2015-02-21T18:59:35Z,-59.13946667,47.57453333,8.8,15.03,286.9,0.269
2015-02-21T19:04:35Z,-59.13946667,47.57453333,8.03,12.29,276.3,0.259
2015-02-21T19:09:35Z,-59.13946667,47.57453333,7.26,11.1,275.7,0.278
2015-02-21T19:14:35Z,-59.13946667,47.57453333,15.55,22.2,264.4,0.309
2015-02-21T19:19:35Z,-59.13946667,47.57453333,7.99,16.02,288.9,0.301
2015-02-21T19:24:35Z,-59.13946667,47.57453333,9.16,12.11,275.1,0.32
2015-02-21T19:29:35Z,-59.13946667,47.57453333,6.89,10.59,278.1,0.333
2015-02-21T19:34:35Z,-59.13946667,47.57453333,10.12,18.47,293.2,0.325
2015-02-21T19:39:35Z,-59.13946667,47.57453333,5.61,8.51,283.1,0.413
2015-02-21T19:44:35Z,-59.13946667,47.57453333,13.43,17.61,268.1,0.418
2015-02-21T19:49:35Z,-59.13946667,47.57453333,10.54,15.3,295.4,0.379
2015-02-21T19:54:35Z,-59.13946667,47.57453333,8.19,10.36,275.9,0.425
2015-02-21T19:59:35Z,-59.13946667,47.57453333,9.89,14.79,302.0,0.611
2015-02-21T20:04:35Z,-59.13946667,47.57453333,6.11,11.64,292.1,0.627
2015-02-21T20:09:35Z,-59.13946667,47.57453333,8.11,12.25,276.4,0.515
2015-02-21T20:14:35Z,-59.13946667,47.57453333,8.7,13.59,268.9,0.613
2015-02-21T20:19:35Z,-59.13946667,47.57453333,4.97,7.87,273.6,0.685
2015-02-21T20:24:35Z,-59.13946667,47.57453333,10.26,12.79,273.4,0.69
2015-02-21T20:29:35Z,-59.13946667,47.57453333,8.99,15.06,278.2,0.685
2015-02-21T20:34:35Z,-59.13946667,47.57453333,11.53,18.21,274.3,0.709
2015-02-21T20:39:35Z,-59.13946667,47.57453333,6.67,9.0,295.2,0.759
2015-02-21T20:44:35Z,-59.13946667,47.57453333,9.08,11.24,272.8,0.743
2015-02-21T20:49:35Z,-59.13946667,47.57453333,11.83,20.92,266.6,0.735
2015-02-21T20:54:35Z,-59.13946667,47.57453333,11.91,18.04,267.3,0.785
2015-02-21T20:59:35Z,-59.13946667,47.57453333,9.46,17.84,263.2,0.807
2015-02-21T21:04:35Z,-59.13946667,47.57453333,7.32,10.13,268.1,0.818
2015-02-21T21:09:35Z,-59.13946667,47.57453333,8.75,11.37,265.4,0.864
2015-02-21T21:14:35Z,-59.13946667,47.57453333,8.84,12.05,265.9,0.911
2015-02-21T21:19:35Z,-59.13946667,47.57453333,9.88,13.78,271.8,0.955
2015-02-21T21:24:35Z,-59.13946667,47.57453333,11.47,16.06,298.7,0.961
2015-02-21T21:29:35Z,-59.13946667,47.57453333,11.31,16.79,292.2,1.055
2015-02-21T21:34:35Z,-59.13946667,47.57453333,10.76,15.84,256.3,1.145
2015-02-21T21:39:35Z,-59.13946667,47.57453333,11.16,17.71,265.0,1.163
2015-02-21T21:44:35Z,-59.13946667,47.57453333,8.16,11.39,269.1,1.173
2015-02-21T21:49:35Z,-59.13946667,47.57453333,9.22,11.24,262.5,1.196
2015-02-21T21:54:35Z,-59.13946667,47.57453333,12.68,17.86,285.0,1.218
2015-02-21T21:59:35Z,-59.13946667,47.57453333,7.92,12.07,268.8,1.204
2015-02-21T22:04:35Z,-59.13946667,47.57453333,10.45,14.91,265.0,1.23
2015-02-21T22:09:35Z,-59.13946667,47.57453333,11.03,17.42,267.9,1.309
2015-02-21T22:14:35Z,-59.13946667,47.57453333,11.97,17.42,260.4,1.345
2015-02-21T22:19:35Z,-59.13946667,47.57453333,14.54,19.77,262.6,1.309
2015-02-21T22:24:35Z,-59.13946667,47.57453333,15.19,20.95,263.6,1.323
2015-02-21T22:29:35Z,-59.13946667,47.57453333,10.62,17.96,260.5,1.397
2015-02-21T22:34:35Z,-59.13946667,47.57453333,11.35,14.48,264.3,1.392
2015-02-21T22:39:35Z,-59.13946667,47.57453333,12.74,19.85,272.7,1.357
2015-02-21T22:44:35Z,-59.13946667,47.57453333,9.82,13.96,272.6,1.421
2015-02-21T22:49:35Z,-59.13946667,47.57453333,15.27,21.93,261.9,1.462
2015-02-21T22:54:35Z,-59.13946667,47.57453333,8.92,17.26,266.8,1.44
2015-02-21T22:59:35Z,-59.13946667,47.57453333,11.79,16.87,264.2,1.43
2015-02-21T23:04:35Z,-59.13946667,47.57453333,12.67,19.05,269.5,1.482
2015-02-21T23:09:35Z,-59.13946667,47.57453333,10.93,15.76,264.2,1.507
2015-02-21T23:14:35Z,-59.13946667,47.57453333,13.34,19.21,265.2,1.485
2015-02-21T23:19:35Z,-59.13946667,47.57453333,8.51,14.0,256.1,1.484
2015-02-21T23:24:35Z,-59.13946667,47.57453333,11.03,14.11,265.9,1.524
2015-02-21T23:29:35Z,-59.13946667,47.57453333,9.22,11.45,256.3,1.53
2015-02-21T23:34:35Z,-59.13946667,47.57453333,8.29,16.11,261.0,1.508
2015-02-21T23:39:35Z,-59.13946667,47.57453333,9.15,12.95,260.7,1.528
2015-02-21T23:44:35Z,-59.13946667,47.57453333,7.69,12.32,272.9,1.548
2015-02-21T23:49:35Z,-59.13946667,47.57453333,6.95,10.9,267.1,1.541
2015-02-21T23:54:35Z,-59.13946667,47.57453333,6.67,8.32,265.9,1.529
2015-02-21T23:59:35Z,-59.13946667,47.57453333,8.71,13.28,258.1,1.543
