timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-01-29T00:04:35Z,-59.13946667,47.57453333,2.39,3.58,228.2,1.14
2015-01-29T00:09:35Z,-59.13946667,47.57453333,0.51,1.46,187.7,1.107
2015-01-29T00:14:35Z,-59.13946667,47.57453333,2.9,4.43,262.8,1.137
2015-01-29T00:19:35Z,-59.13946667,47.57453333,3.44,5.23,102.9,1.127
2015-01-29T00:24:35Z,-59.13946667,47.57453333,4.82,6.67,258.9,1.149
2015-01-29T00:29:35Z,-59.13946667,47.57453333,3.49,5.89,274.1,1.164
2015-01-29T00:34:35Z,-59.13946667,47.57453333,4.96,6.22,272.2,1.151
2015-01-29T00:39:35Z,-59.13946667,47.57453333,6.0,7.17,282.7,1.162
2015-01-29T00:44:35Z,-59.13946667,47.57453333,5.75,8.36,274.9,1.198
2015-01-29T00:49:35Z,-59.13946667,47.57453333,6.04,9.0,285.6,1.179
2015-01-29T00:54:35Z,-59.13946667,47.57453333,4.94,6.53,270.1,1.164
2015-01-29T00:59:35Z,-59.13946667,47.57453333,5.31,7.64,283.7,1.194
2015-01-29T01:04:35Z,-59.13946667,47.57453333,4.57,6.01,273.4,1.217
2015-01-29T01:09:35Z,-59.13946667,47.57453333,4.2,6.92,261.8,1.202
2015-01-29T01:14:35Z,-59.13946667,47.57453333,5.59,7.91,289.0,1.188
2015-01-29T01:19:35Z,-59.13946667,47.57453333,5.01,6.45,286.0,1.232
2015-01-29T01:24:35Z,-59.13946667,47.57453333,5.21,7.85,286.0,1.249
2015-01-29T01:29:35Z,-59.13946667,47.57453333,6.52,9.78,267.2,1.22
2015-01-29T01:34:35Z,-59.13946667,47.57453333,5.78,8.14,291.9,1.228
2015-01-29T01:39:35Z,-59.13946667,47.57453333,6.81,8.46,310.7,1.256
2015-01-29T01:44:35Z,-59.13946667,47.57453333,7.17,10.09,280.3,1.26
2015-01-29T01:49:35Z,-59.13946667,47.57453333,7.25,11.86,276.8,1.274
2015-01-29T01:54:35Z,-59.13946667,47.57453333,5.36,7.21,282.7,1.296
2015-01-29T01:59:35Z,-59.13946667,47.57453333,6.04,7.78,290.8,1.297
2015-01-29T02:04:35Z,-59.13946667,47.57453333,5.42,7.39,282.0,1.278
2015-01-29T02:09:35Z,-59.13946667,47.57453333,5.33,6.76,288.6,1.325
2015-01-29T02:14:35Z,-59.13946667,47.57453333,5.85,7.46,287.1,1.349
2015-01-29T02:19:35Z,-59.13946667,47.57453333,6.06,7.97,286.7,1.317
2015-01-29T02:24:35Z,-59.13946667,47.57453333,4.26,6.51,291.3,1.315
2015-01-29T02:29:35Z,-59.13946667,47.57453333,7.39,11.86,287.2,1.367
2015-01-29T02:34:35Z,-59.13946667,47.57453333,4.28,8.71,293.9,1.371
2015-01-29T02:39:35Z,-59.13946667,47.57453333,9.4,13.14,306.8,1.341
2015-01-29T02:44:35Z,-59.13946667,47.57453333,6.27,9.89,302.3,1.369
2015-01-29T02:49:35Z,-59.13946667,47.57453333,9.63,15.05,310.1,1.396
2015-01-29T02:54:35Z,-59.13946667,47.57453333,11.64,21.15,299.6,1.381
2015-01-29T02:59:35Z,-59.13946667,47.57453333,10.69,15.82,299.0,1.394
2015-01-29T03:04:35Z,-59.13946667,47.57453333,11.52,18.45,306.0,1.423
2015-01-29T03:09:35Z,-59.13946667,47.57453333,13.27,19.07,300.6,1.425
2015-01-29T03:14:35Z,-59.13946667,47.57453333,9.77,16.54,307.4,1.429
2015-01-29T03:19:35Z,-59.13946667,47.57453333,12.08,21.77,310.0,1.452
2015-01-29T03:24:35Z,-59.13946667,47.57453333,12.71,18.47,316.8,1.48
2015-01-29T03:29:35Z,-59.13946667,47.57453333,9.93,16.13,296.1,1.47
2015-01-29T03:34:35Z,-59.13946667,47.57453333,12.5,17.71,302.3,1.464
2015-01-29T03:39:35Z,-59.13946667,47.57453333,8.17,11.43,300.3,1.479
2015-01-29T03:44:35Z,-59.13946667,47.57453333,9.55,12.32,310.3,1.49
2015-01-29T03:49:35Z,-59.13946667,47.57453333,11.79,29.47,294.4,1.492
2015-01-29T03:54:35Z,-59.13946667,47.57453333,7.66,22.32,283.6,1.481
2015-01-29T03:59:35Z,-59.13946667,47.57453333,7.93,12.85,287.7,1.479
2015-01-29T04:04:35Z,-59.13946667,47.57453333,7.94,10.59,301.7,1.508
2015-01-29T04:09:35Z,-59.13946667,47.57453333,9.9,12.34,310.6,1.513
2015-01-29T04:14:35Z,-59.13946667,47.57453333,8.63,11.55,296.9,1.498
2015-01-29T04:19:35Z,-59.13946667,47.57453333,9.25,15.06,301.6,1.511
2015-01-29T04:24:35Z,-59.13946667,47.57453333,9.22,13.57,317.4,1.52
2015-01-29T04:29:35Z,-59.13946667,47.57453333,7.22,12.29,301.2,1.516
2015-01-29T04:34:35Z,-59.13946667,47.57453333,9.45,15.92,306.2,1.503
2015-01-29T04:39:35Z,-59.13946667,47.57453333,10.67,16.21,302.3,1.527
2015-01-29T04:44:35Z,-59.13946667,47.57453333,11.32,16.83,294.4,1.525
2015-01-29T04:49:35Z,-59.13946667,47.57453333,11.3,16.48,293.5,1.525
2015-01-29T04:54:35Z,-59.13946667,47.57453333,11.69,18.17,298.3,1.527
2015-01-29T04:59:35Z,-59.13946667,47.57453333,13.2,18.72,313.6,1.53
2015-01-29T05:04:35Z,-59.13946667,47.57453333,10.29,16.37,295.1,1.523
2015-01-29T05:09:35Z,-59.13946667,47.57453333,12.54,17.07,286.9,1.528
2015-01-29T05:14:35Z,-59.13946667,47.57453333,13.55,18.39,285.4,1.548
2015-01-29T05:19:35Z,-59.13946667,47.57453333,12.17,20.97,297.5,1.536
2015-01-29T05:24:35Z,-59.13946667,47.57453333,10.54,18.0,299.1,1.517
2015-01-29T05:29:35Z,-59.13946667,47.57453333,7.5,17.24,294.6,1.532
2015-01-29T05:34:35Z,-59.13946667,47.57453333,8.67,22.12,327.8,-0.771
2015-01-29T05:39:35Z,-59.13946667,47.57453333,7.79,15.51,318.3,1.543
2015-01-29T05:44:35Z,-59.13946667,47.57453333,7.3,17.14,325.1,1.524
2015-01-29T05:49:35Z,-59.13946667,47.57453333,6.27,18.49,331.3,1.54
2015-01-29T05:54:35Z,-59.13946667,47.57453333,8.09,20.06,333.2,1.548
2015-01-29T05:59:35Z,-59.13946667,47.57453333,6.59,17.51,329.7,1.537
2015-01-29T06:04:35Z,-59.13946667,47.57453333,8.34,16.33,313.3,1.544
2015-01-29T06:09:35Z,-59.13946667,47.57453333,7.11,21.09,321.6,1.546
2015-01-29T06:14:35Z,-59.13946667,47.57453333,10.95,17.81,311.6,1.526
2015-01-29T06:19:35Z,-59.13946667,47.57453333,12.61,18.58,312.0,1.523
2015-01-29T06:24:35Z,-59.13946667,47.57453333,6.94,16.43,287.3,1.539
2015-01-29T06:29:35Z,-59.13946667,47.57453333,9.12,18.39,313.2,1.541
2015-01-29T06:34:35Z,-59.13946667,47.57453333,13.54,22.51,325.1,1.518
2015-01-29T06:39:35Z,-59.13946667,47.57453333,12.61,19.48,316.6,1.522
2015-01-29T06:44:35Z,-59.13946667,47.57453333,10.41,18.21,306.6,1.536
2015-01-29T06:49:35Z,-59.13946667,47.57453333,12.27,16.15,293.9,1.529
2015-01-29T06:54:35Z,-59.13946667,47.57453333,17.16,26.24,316.8,1.516
2015-01-29T06:59:35Z,-59.13946667,47.57453333,12.31,21.09,304.0,1.528
2015-01-29T07:04:35Z,-59.13946667,47.57453333,13.31,16.5,304.1,1.532
2015-01-29T07:09:35Z,-59.13946667,47.57453333,8.5,21.13,310.7,1.51
2015-01-29T07:14:35Z,-59.13946667,47.57453333,14.58,25.17,299.6,1.487
2015-01-29T07:19:35Z,-59.13946667,47.57453333,14.22,17.9,302.3,1.512
2015-01-29T07:24:35Z,-59.13946667,47.57453333,11.93,23.25,312.6,1.515
2015-01-29T07:29:35Z,-59.13946667,47.57453333,13.97,27.64,295.3,1.489
2015-01-29T07:34:35Z,-59.13946667,47.57453333,13.95,18.91,299.1,1.482
2015-01-29T07:39:35Z,-59.13946667,47.57453333,15.14,21.19,311.0,1.493
2015-01-29T07:44:35Z,-59.13946667,47.57453333,16.12,28.65,306.3,1.481
2015-01-29T07:49:35Z,-59.13946667,47.57453333,14.26,16.99,305.1,1.452
2015-01-29T07:54:35Z,-59.13946667,47.57453333,12.74,17.38,291.6,1.467
2015-01-29T07:59:35Z,-59.13946667,47.57453333,16.84,25.58,315.8,1.473
2015-01-29T08:04:35Z,-59.13946667,47.57453333,15.07,19.9,316.1,1.457
2015-01-29T08:09:35Z,-59.13946667,47.57453333,12.38,15.67,314.8,1.451
2015-01-29T08:14:35Z,-59.13946667,47.57453333,14.13,24.06,311.0,1.432
2015-01-29T08:19:35Z,-59.13946667,47.57453333,13.73,19.17,317.3,1.416
2015-01-29T08:24:35Z,-59.13946667,47.57453333,10.78,16.04,322.4,1.433
2015-01-29T08:29:35Z,-59.13946667,47.57453333,9.7,13.98,310.4,1.43
2015-01-29T08:34:35Z,-59.13946667,47.57453333,13.41,21.83,306.1,1.394
2015-01-29T08:39:35Z,-59.13946667,47.57453333,11.6,16.6,300.3,1.399
2015-01-29T08:44:35Z,-59.13946667,47.57453333,12.68,16.7,295.1,1.383
2015-01-29T08:49:35Z,-59.13946667,47.57453333,12.66,19.79,317.3,1.374
2015-01-29T08:54:35Z,-59.13946667,47.57453333,9.83,19.83,318.0,1.373
2015-01-29T08:59:35Z,-59.13946667,47.57453333,13.13,18.86,299.2,1.356
2015-01-29T09:04:35Z,-59.13946667,47.57453333,11.86,15.84,305.6,1.35
2015-01-29T09:09:35Z,-59.13946667,47.57453333,9.1,13.74,301.4,1.358
2015-01-29T09:14:35Z,-59.13946667,47.57453333,11.94,15.78,301.3,1.326
2015-01-29T09:19:35Z,-59.13946667,47.57453333,9.46,15.14,306.9,1.288
2015-01-29T09:24:35Z,-59.13946667,47.57453333,7.9,11.7,315.9,1.308
2015-01-29T09:29:35Z,-59.13946667,47.57453333,10.62,16.56,300.0,1.299
2015-01-29T09:34:35Z,-59.13946667,47.57453333,7.63,10.26,306.3,1.273
2015-01-29T09:39:35Z,-59.13946667,47.57453333,10.42,14.7,304.9,1.249
2015-01-29T09:44:35Z,-59.13946667,47.57453333,7.5,10.59,299.4,1.252
2015-01-29T09:49:35Z,-59.13946667,47.57453333,17.73,23.81,306.5,1.265
2015-01-29T09:54:35Z,-59.13946667,47.57453333,7.81,13.61,301.6,1.237
2015-01-29T09:59:35Z,-59.13946667,47.57453333,10.79,17.51,324.6,1.206
2015-01-29T10:04:35Z,-59.13946667,47.57453333,12.42,16.41,298.7,1.222
2015-01-29T10:09:35Z,-59.13946667,47.57453333,7.84,12.3,329.2,1.231
2015-01-29T10:14:35Z,-59.13946667,47.57453333,9.09,14.44,319.5,1.198
2015-01-29T10:19:35Z,-59.13946667,47.57453333,16.66,22.65,336.0,1.177
2015-01-29T10:24:35Z,-59.13946667,47.57453333,12.97,20.82,324.7,1.168
2015-01-29T10:29:35Z,-59.13946667,47.57453333,12.39,17.22,322.2,1.165
2015-01-29T10:34:35Z,-59.13946667,47.57453333,11.04,15.01,320.6,1.166
2015-01-29T10:39:35Z,-59.13946667,47.57453333,11.53,15.94,319.0,1.162
2015-01-29T10:44:35Z,-59.13946667,47.57453333,13.85,22.16,324.2,1.132
2015-01-29T10:49:35Z,-59.13946667,47.57453333,9.68,12.65,326.4,1.121
2015-01-29T10:54:35Z,-59.13946667,47.57453333,9.33,15.49,303.4,1.05
2015-01-29T10:59:35Z,-59.13946667,47.57453333,8.44,14.44,314.8,1.055
2015-01-29T11:04:35Z,-59.13946667,47.57453333,8.62,13.08,312.4,1.132
2015-01-29T11:09:35Z,-59.13946667,47.57453333,12.2,15.05,331.7,1.11
2015-01-29T11:14:35Z,-59.13946667,47.57453333,13.18,19.24,324.9,1.029
2015-01-29T11:19:35Z,-59.13946667,47.57453333,7.55,10.92,313.9,1.023
2015-01-29T11:24:35Z,-59.13946667,47.57453333,10.68,15.75,321.1,1.021
2015-01-29T11:29:35Z,-59.13946667,47.57453333,10.61,13.63,318.5,0.965
2015-01-29T11:34:35Z,-59.13946667,47.57453333,11.26,14.05,317.8,0.962
2015-01-29T11:39:35Z,-59.13946667,47.57453333,9.72,12.71,326.9,1.016
2015-01-29T11:44:35Z,-59.13946667,47.57453333,7.5,12.62,318.6,1.038
2015-01-29T11:49:35Z,-59.13946667,47.57453333,4.92,8.3,298.5,0.973
2015-01-29T11:54:35Z,-59.13946667,47.57453333,6.77,8.98,328.8,0.923
2015-01-29T11:59:35Z,-59.13946667,47.57453333,6.97,9.41,297.4,0.98
2015-01-29T12:04:35Z,-59.13946667,47.57453333,10.36,14.62,298.2,1.046
2015-01-29T12:09:35Z,-59.13946667,47.57453333,7.56,13.49,302.9,0.971
2015-01-29T12:14:35Z,-59.13946667,47.57453333,10.95,15.06,296.7,0.916
2015-01-29T12:19:35Z,-59.13946667,47.57453333,10.0,14.27,315.7,0.962
2015-01-29T12:24:35Z,-59.13946667,47.57453333,7.2,9.52,321.3,0.993
2015-01-29T12:29:35Z,-59.13946667,47.57453333,9.88,13.51,303.2,0.906
2015-01-29T12:34:35Z,-59.13946667,47.57453333,7.44,12.09,337.5,0.915
2015-01-29T12:39:35Z,-59.13946667,47.57453333,8.29,12.63,310.7,1.028
2015-01-29T12:44:35Z,-59.13946667,47.57453333,6.34,10.54,298.8,0.969
2015-01-29T12:49:35Z,-59.13946667,47.57453333,10.14,15.82,301.3,0.894
2015-01-29T12:54:35Z,-59.13946667,47.57453333,6.6,10.69,314.9,0.966
2015-01-29T12:59:35Z,-59.13946667,47.57453333,5.1,7.02,331.4,0.946
2015-01-29T13:04:35Z,-59.13946667,47.57453333,7.28,9.8,306.9,0.887
2015-01-29T13:09:35Z,-59.13946667,47.57453333,7.69,10.44,307.2,0.948
2015-01-29T13:14:35Z,-59.13946667,47.57453333,8.59,12.77,323.0,0.967
2015-01-29T13:19:35Z,-59.13946667,47.57453333,7.64,11.62,329.3,0.959
2015-01-29T13:24:35Z,-59.13946667,47.57453333,12.61,17.65,314.5,1.054
2015-01-29T13:29:35Z,-59.13946667,47.57453333,7.6,11.6,337.6,1.065
2015-01-29T13:34:35Z,-59.13946667,47.57453333,6.73,10.54,331.1,0.989
2015-01-29T13:39:35Z,-59.13946667,47.57453333,8.29,12.6,323.0,1.069
2015-01-29T13:44:35Z,-59.13946667,47.57453333,6.49,9.06,318.2,1.128
2015-01-29T13:49:35Z,-59.13946667,47.57453333,8.3,10.17,314.3,1.091
2015-01-29T13:54:35Z,-59.13946667,47.57453333,8.59,11.06,319.8,1.002
2015-01-29T13:59:35Z,-59.13946667,47.57453333,5.79,7.81,304.5,1.066
2015-01-29T14:04:35Z,-59.13946667,47.57453333,4.39,6.34,272.8,1.15
2015-01-29T14:09:35Z,-59.13946667,47.57453333,4.51,6.63,301.6,1.072
2015-01-29T14:14:35Z,-59.13946667,47.57453333,6.39,8.92,299.9,1.007
2015-01-29T14:19:35Z,-59.13946667,47.57453333,5.73,8.59,299.1,1.105
2015-01-29T14:24:35Z,-59.13946667,47.57453333,10.7,14.07,322.0,1.212
2015-01-29T14:29:35Z,-59.13946667,47.57453333,5.29,10.28,333.4,1.134
2015-01-29T14:34:35Z,-59.13946667,47.57453333,7.14,11.29,314.3,1.022
2015-01-29T14:39:35Z,-59.13946667,47.57453333,7.2,11.41,314.5,1.2
2015-01-29T14:44:35Z,-59.13946667,47.57453333,7.24,11.18,313.9,1.266
2015-01-29T14:49:35Z,-59.13946667,47.57453333,6.62,11.12,332.8,1.093
2015-01-29T14:54:35Z,-59.13946667,47.57453333,6.91,9.23,314.6,1.016
2015-01-29T14:59:35Z,-59.13946667,47.57453333,6.91,9.14,321.4,1.202
2015-01-29T15:04:35Z,-59.13946667,47.57453333,5.6,7.58,324.9,1.303
2015-01-29T15:09:35Z,-59.13946667,47.57453333,5.04,7.46,298.6,1.16
2015-01-29T15:14:35Z,-59.13946667,47.57453333,6.58,9.45,293.1,1.073
2015-01-29T15:19:35Z,-59.13946667,47.57453333,6.75,10.24,304.8,1.255
2015-01-29T15:24:35Z,-59.13946667,47.57453333,5.6,8.46,314.9,1.332
2015-01-29T15:29:35Z,-59.13946667,47.57453333,7.06,9.45,323.7,1.189
2015-01-29T15:34:35Z,-59.13946667,47.57453333,4.6,6.98,306.6,1.186
2015-01-29T15:39:35Z,-59.13946667,47.57453333,5.32,9.43,326.6,1.317
2015-01-29T15:44:35Z,-59.13946667,47.57453333,8.16,10.75,311.6,1.302
2015-01-29T15:49:35Z,-59.13946667,47.57453333,4.02,9.41,340.0,1.229
2015-01-29T15:54:35Z,-59.13946667,47.57453333,8.46,10.05,317.6,1.27
2015-01-29T15:59:35Z,-59.13946667,47.57453333,7.06,9.23,335.1,1.362
2015-01-29T16:04:35Z,-59.13946667,47.57453333,9.03,13.16,316.0,1.336
2015-01-29T16:09:35Z,-59.13946667,47.57453333,7.76,10.94,305.4,1.284
2015-01-29T16:14:35Z,-59.13946667,47.57453333,2.36,5.91,7.3,1.314
2015-01-29T16:19:35Z,-59.13946667,47.57453333,4.99,7.89,320.8,1.352
2015-01-29T16:24:35Z,-59.13946667,47.57453333,5.06,7.29,309.8,1.349
2015-01-29T16:29:35Z,-59.13946667,47.57453333,4.94,7.43,289.6,1.383
2015-01-29T16:34:35Z,-59.13946667,47.57453333,4.1,6.18,310.0,1.375
2015-01-29T16:39:35Z,-59.13946667,47.57453333,7.7,9.95,331.1,1.35
2015-01-29T16:44:35Z,-59.13946667,47.57453333,5.32,7.25,335.2,1.352
2015-01-29T16:49:35Z,-59.13946667,47.57453333,5.49,8.26,288.9,1.416
2015-01-29T16:54:35Z,-59.13946667,47.57453333,5.71,8.14,293.3,1.409
2015-01-29T16:59:35Z,-59.13946667,47.57453333,2.93,5.62,283.2,1.387
2015-01-29T17:04:35Z,-59.13946667,47.57453333,6.8,8.55,279.4,1.385
2015-01-29T17:09:35Z,-59.13946667,47.57453333,5.02,7.52,314.8,1.416
2015-01-29T17:14:35Z,-59.13946667,47.57453333,6.59,8.83,317.6,1.444
2015-01-29T17:19:35Z,-59.13946667,47.57453333,3.49,6.38,302.1,1.447
2015-01-29T17:24:35Z,-59.13946667,47.57453333,5.86,8.53,313.7,1.43
2015-01-29T17:29:35Z,-59.13946667,47.57453333,5.88,8.4,293.8,1.456
2015-01-29T17:34:35Z,-59.13946667,47.57453333,5.67,6.53,315.6,1.457
2015-01-29T17:39:35Z,-59.13946667,47.57453333,3.45,5.21,284.4,1.421
2015-01-29T17:44:35Z,-59.13946667,47.57453333,6.25,9.68,297.4,1.431
2015-01-29T17:49:35Z,-59.13946667,47.57453333,3.81,7.44,318.7,1.463
2015-01-29T17:54:35Z,-59.13946667,47.57453333,6.23,8.92,316.0,1.451
2015-01-29T17:59:35Z,-59.13946667,47.57453333,4.95,7.19,314.6,1.431
2015-01-29T18:04:35Z,-59.13946667,47.57453333,4.08,5.17,300.1,1.438
2015-01-29T18:09:35Z,-59.13946667,47.57453333,3.24,5.71,282.5,1.476
2015-01-29T18:14:35Z,-59.13946667,47.57453333,3.38,4.78,284.5,1.463
2015-01-29T18:19:35Z,-59.13946667,47.57453333,3.58,4.65,316.9,1.411
2015-01-29T18:24:35Z,-59.13946667,47.57453333,3.35,4.33,303.4,1.454
2015-01-29T18:29:35Z,-59.13946667,47.57453333,1.88,2.95,268.8,1.492
2015-01-29T18:34:35Z,-59.13946667,47.57453333,1.58,2.84,293.1,1.423
2015-01-29T18:39:35Z,-59.13946667,47.57453333,3.43,4.24,276.4,1.401
2015-01-29T18:44:35Z,-59.13946667,47.57453333,1.53,2.53,275.3,1.473
2015-01-29T18:49:35Z,-59.13946667,47.57453333,1.85,2.6,226.8,1.462
2015-01-29T18:54:35Z,-59.13946667,47.57453333,2.63,3.4,301.2,1.399
2015-01-29T18:59:35Z,-59.13946667,47.57453333,1.23,2.62,225.3,1.418
2015-01-29T19:04:35Z,-59.13946667,47.57453333,1.1,1.85,184.3,1.45
2015-01-29T19:09:35Z,-59.13946667,47.57453333,1.93,2.53,231.7,1.413
2015-01-29T19:14:35Z,-59.13946667,47.57453333,0.94,2.2,318.9,1.38
2015-01-29T19:19:35Z,-59.13946667,47.57453333,1.13,1.34,234.1,1.429
2015-01-29T19:24:35Z,-59.13946667,47.57453333,1.0,1.56,208.0,1.436
2015-01-29T19:29:35Z,-59.13946667,47.57453333,0.63,0.97,239.4,1.365
2015-01-29T19:34:35Z,-59.13946667,47.57453333,1.13,1.61,131.1,1.377
2015-01-29T19:39:35Z,-59.13946667,47.57453333,0.42,1.57,295.7,1.41
2015-01-29T19:44:35Z,-59.13946667,47.57453333,3.04,3.89,124.2,1.392
2015-01-29T19:49:35Z,-59.13946667,47.57453333,2.6,3.13,131.7,1.391
2015-01-29T19:54:35Z,-59.13946667,47.57453333,2.25,2.88,95.2,1.382
2015-01-29T19:59:35Z,-59.13946667,47.57453333,1.4,2.31,75.8,1.377
2015-01-29T20:04:35Z,-59.13946667,47.57453333,1.15,2.08,20.4,1.374
2015-01-29T20:09:35Z,-59.13946667,47.57453333,0.9,1.22,108.9,1.342
2015-01-29T20:14:35Z,-59.13946667,47.57453333,1.87,2.6,73.7,1.31
2015-01-29T20:19:35Z,-59.13946667,47.57453333,1.59,1.9,94.0,1.325
2015-01-29T20:24:35Z,-59.13946667,47.57453333,3.15,4.35,42.1,1.366
2015-01-29T20:29:35Z,-59.13946667,47.57453333,4.64,5.75,16.7,1.311
2015-01-29T20:34:35Z,-59.13946667,47.57453333,3.65,4.49,81.8,1.263
2015-01-29T20:39:35Z,-59.13946667,47.57453333,4.49,5.27,31.3,1.302
2015-01-29T20:44:35Z,-59.13946667,47.57453333,3.43,4.18,14.5,1.285
2015-01-29T20:49:35Z,-59.13946667,47.57453333,4.48,4.9,74.4,1.215
2015-01-29T20:54:35Z,-59.13946667,47.57453333,3.8,4.26,90.1,1.247
2015-01-29T20:59:35Z,-59.13946667,47.57453333,2.29,3.83,64.0,1.282
2015-01-29T21:04:35Z,-59.13946667,47.57453333,2.58,3.3,98.1,1.215
2015-01-29T21:09:35Z,-59.13946667,47.57453333,2.09,2.88,90.7,1.193
2015-01-29T21:14:35Z,-59.13946667,47.57453333,0.88,1.61,34.5,1.257
2015-01-29T21:19:35Z,-59.13946667,47.57453333,2.72,3.56,14.1,1.277
2015-01-29T21:24:35Z,-59.13946667,47.57453333,3.81,4.65,23.8,1.203
2015-01-29T21:29:35Z,-59.13946667,47.57453333,4.21,5.17,12.3,1.117
2015-01-29T21:34:35Z,-59.13946667,47.57453333,3.65,4.37,107.3,1.154
2015-01-29T21:39:35Z,-59.13946667,47.57453333,2.54,3.25,46.5,1.228
2015-01-29T21:44:35Z,-59.13946667,47.57453333,3.19,3.95,7.5,1.157
2015-01-29T21:49:35Z,-59.13946667,47.57453333,2.17,3.23,18.0,1.067
2015-01-29T21:54:35Z,-59.13946667,47.57453333,1.83,2.68,75.4,1.147
2015-01-29T21:59:35Z,-59.13946667,47.57453333,3.1,3.91,99.0,1.174
2015-01-29T22:04:35Z,-59.13946667,47.57453333,3.13,4.33,46.2,1.07
2015-01-29T22:09:35Z,-59.13946667,47.57453333,3.32,4.39,347.7,1.029
2015-01-29T22:14:35Z,-59.13946667,47.57453333,2.78,4.33,57.9,1.069
2015-01-29T22:19:35Z,-59.13946667,47.57453333,1.77,2.78,95.2,1.106
2015-01-29T22:24:35Z,-59.13946667,47.57453333,5.27,6.98,356.5,1.033
2015-01-29T22:29:35Z,-59.13946667,47.57453333,6.82,7.85,96.3,1.009
2015-01-29T22:34:35Z,-59.13946667,47.57453333,4.29,6.43,103.4,1.065
2015-01-29T22:39:35Z,-59.13946667,47.57453333,3.49,4.88,57.5,1.02
2015-01-29T22:44:35Z,-59.13946667,47.57453333,5.32,8.07,53.0,0.951
2015-01-29T22:49:35Z,-59.13946667,47.57453333,7.0,9.23,34.6,1.026
2015-01-29T22:54:35Z,-59.13946667,47.57453333,6.15,8.69,6.2,1.08
2015-01-29T22:59:35Z,-59.13946667,47.57453333,3.47,7.72,354.1,0.976
2015-01-29T23:04:35Z,-59.13946667,47.57453333,1.25,3.11,9.0,0.923
2015-01-29T23:09:35Z,-59.13946667,47.57453333,2.04,2.49,342.3,0.963
2015-01-29T23:14:35Z,-59.13946667,47.57453333,2.91,4.02,354.4,0.961
2015-01-29T23:19:35Z,-59.13946667,47.57453333,1.44,3.4,301.3,0.908
2015-01-29T23:24:35Z,-59.13946667,47.57453333,1.32,3.93,355.6,0.874
2015-01-29T23:29:35Z,-59.13946667,47.57453333,1.38,2.37,334.9,0.931
2015-01-29T23:34:35Z,-59.13946667,47.57453333,4.88,5.77,5.9,0.953
2015-01-29T23:39:35Z,-59.13946667,47.57453333,7.51,10.52,6.0,0.853
2015-01-29T23:44:35Z,-59.13946667,47.57453333,6.4,7.72,13.4,0.898
2015-01-29T23:49:35Z,-59.13946667,47.57453333,7.02,9.91,0.5,1.009
2015-01-29T23:54:35Z,-59.13946667,47.57453333,5.15,7.66,4.5,0.918
2015-01-29T23:59:35Z,-59.13946667,47.57453333,4.5,5.13,7.7,0.804
