timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-04-22T00:04:35Z,-59.13946667,47.57453333,8.12,9.64,125.7,-0.746
2015-04-22T00:09:35Z,-59.13946667,47.57453333,10.5,12.65,132.7,-0.79
2015-04-22T00:14:35Z,-59.13946667,47.57453333,8.05,10.65,130.0,-0.315
2015-04-22T00:19:35Z,-59.13946667,47.57453333,8.95,10.52,128.1,-0.255
2015-04-22T00:24:35Z,-59.13946667,47.57453333,8.28,10.24,128.3,-0.241
2015-04-22T00:29:35Z,-59.13946667,47.57453333,10.38,14.85,133.8,-0.245
2015-04-22T00:34:35Z,-59.13946667,47.57453333,9.2,11.43,131.0,-0.733
2015-04-22T00:39:35Z,-59.13946667,47.57453333,7.99,9.93,127.6,-0.242
2015-04-22T00:44:35Z,-59.13946667,47.57453333,12.83,16.72,134.2,-0.742
2015-04-22T00:49:35Z,-59.13946667,47.57453333,9.62,13.18,134.7,-0.754
2015-04-22T00:54:35Z,-59.13946667,47.57453333,9.41,13.04,132.8,-0.748
2015-04-22T00:59:35Z,-59.13946667,47.57453333,9.88,12.4,129.3,-0.235
2015-04-22T01:04:35Z,-59.13946667,47.57453333,8.93,11.27,141.5,-0.749
2015-04-22T01:09:35Z,-59.13946667,47.57453333,9.37,11.45,127.1,-0.255
2015-04-22T01:14:35Z,-59.13946667,47.57453333,10.58,13.72,131.3,-0.752
2015-04-22T01:19:35Z,-59.13946667,47.57453333,8.34,11.86,124.6,-0.244
2015-04-22T01:24:35Z,-59.13946667,47.57453333,9.0,11.39,131.8,-0.24
2015-04-22T01:29:35Z,-59.13946667,47.57453333,9.07,11.02,130.6,-0.754
2015-04-22T01:34:35Z,-59.13946667,47.57453333,8.88,12.79,131.6,-0.738
2015-04-22T01:39:35Z,-59.13946667,47.57453333,8.58,12.13,137.4,-0.747
2015-04-22T01:44:35Z,-59.13946667,47.57453333,7.3,9.06,128.5,-0.746
2015-04-22T01:49:35Z,-59.13946667,47.57453333,7.97,9.99,128.2,-0.741
2015-04-22T01:54:35Z,-59.13946667,47.57453333,9.02,10.89,130.7,0.235
2015-04-22T01:59:35Z,-59.13946667,47.57453333,8.68,10.67,125.1,0.237
2015-04-22T02:04:35Z,-59.13946667,47.57453333,8.68,10.09,127.9,-0.749
2015-04-22T02:09:35Z,-59.13946667,47.57453333,9.23,13.37,127.1,-0.737
2015-04-22T02:14:35Z,-59.13946667,47.57453333,7.67,11.14,126.3,0.725
2015-04-22T02:19:35Z,-59.13946667,47.57453333,7.67,9.78,125.5,-0.747
2015-04-22T02:24:35Z,-59.13946667,47.57453333,10.16,13.35,126.6,-0.25
2015-04-22T02:29:35Z,-59.13946667,47.57453333,8.36,10.4,117.8,0.728
2015-04-22T02:34:35Z,-59.13946667,47.57453333,9.96,12.75,137.5,-0.751
2015-04-22T02:39:35Z,-59.13946667,47.57453333,10.11,12.67,137.0,-0.749
2015-04-22T02:44:35Z,-59.13946667,47.57453333,8.57,10.61,133.5,-0.749
2015-04-22T02:49:35Z,-59.13946667,47.57453333,9.72,12.77,128.5,0.727
2015-04-22T02:54:35Z,-59.13946667,47.57453333,9.15,11.24,115.0,-0.704
2015-04-22T02:59:35Z,-59.13946667,47.57453333,8.33,10.96,132.3,-0.729
2015-04-22T03:04:35Z,-59.13946667,47.57453333,9.09,11.7,125.4,-0.745
2015-04-22T03:09:35Z,-59.13946667,47.57453333,8.88,10.56,128.0,-0.746
2015-04-22T03:14:35Z,-59.13946667,47.57453333,8.33,11.08,126.0,-0.735
2015-04-22T03:19:35Z,-59.13946667,47.57453333,10.8,12.6,134.2,-0.758
2015-04-22T03:24:35Z,-59.13946667,47.57453333,9.35,12.89,122.7,-0.743
2015-04-22T03:29:35Z,-59.13946667,47.57453333,8.48,10.5,125.0,-0.747
2015-04-22T03:34:35Z,-59.13946667,47.57453333,8.27,9.7,130.2,0.238
2015-04-22T03:39:35Z,-59.13946667,47.57453333,8.95,15.43,123.4,-0.245
2015-04-22T03:44:35Z,-59.13946667,47.57453333,9.62,14.5,120.6,0.729
2015-04-22T03:49:35Z,-59.13946667,47.57453333,9.58,12.32,127.7,-0.248
2015-04-22T03:54:35Z,-59.13946667,47.57453333,7.63,9.25,122.0,0.24
2015-04-22T03:59:35Z,-59.13946667,47.57453333,9.5,11.49,127.2,-0.633
2015-04-22T04:04:35Z,-59.13946667,47.57453333,9.22,11.59,127.8,-0.751
2015-04-22T04:09:35Z,-59.13946667,47.57453333,10.78,14.4,124.2,1.17
2015-04-22T04:14:35Z,-59.13946667,47.57453333,9.96,12.62,127.8,-0.234
2015-04-22T04:19:35Z,-59.13946667,47.57453333,9.93,12.4,132.6,-0.24
2015-04-22T04:24:35Z,-59.13946667,47.57453333,9.1,10.67,117.4,-0.746
2015-04-22T04:29:35Z,-59.13946667,47.57453333,9.97,13.0,129.5,-0.75
2015-04-22T04:34:35Z,-59.13946667,47.57453333,10.68,13.26,119.5,-0.746
2015-04-22T04:39:35Z,-59.13946667,47.57453333,10.08,12.05,126.8,-0.741
2015-04-22T04:44:35Z,-59.13946667,47.57453333,9.19,12.23,117.9,-0.75
2015-04-22T04:49:35Z,-59.13946667,47.57453333,9.72,12.95,126.6,-0.715
2015-04-22T04:54:35Z,-59.13946667,47.57453333,10.05,14.73,130.6,-0.702
2015-04-22T04:59:35Z,-59.13946667,47.57453333,8.81,10.69,126.1,-0.739
2015-04-22T05:04:35Z,-59.13946667,47.57453333,9.93,12.23,113.8,-0.755
2015-04-22T05:09:35Z,-59.13946667,47.57453333,11.13,15.45,127.1,-0.246
2015-04-22T05:14:35Z,-59.13946667,47.57453333,8.48,10.63,126.0,-0.709
2015-04-22T05:19:35Z,-59.13946667,47.57453333,9.32,11.37,120.7,-0.745
2015-04-22T05:24:35Z,-59.13946667,47.57453333,11.42,13.53,116.6,-0.75
2015-04-22T05:29:35Z,-59.13946667,47.57453333,9.41,12.71,119.3,-0.742
2015-04-22T05:34:35Z,-59.13946667,47.57453333,9.33,11.51,131.1,-0.738
2015-04-22T05:39:35Z,-59.13946667,47.57453333,8.78,12.77,120.0,-0.249
2015-04-22T05:44:35Z,-59.13946667,47.57453333,9.69,13.02,129.5,1.164
2015-04-22T05:49:35Z,-59.13946667,47.57453333,9.64,13.02,116.2,-0.825
2015-04-22T05:54:35Z,-59.13946667,47.57453333,9.1,11.82,123.0,-0.273
2015-04-22T05:59:35Z,-59.13946667,47.57453333,9.73,11.95,133.2,-0.247
2015-04-22T06:04:35Z,-59.13946667,47.57453333,10.27,14.09,117.3,0.241
2015-04-22T06:09:35Z,-59.13946667,47.57453333,11.87,16.02,119.9,-0.754
2015-04-22T06:14:35Z,-59.13946667,47.57453333,10.86,13.24,122.1,-0.746
2015-04-22T06:19:35Z,-59.13946667,47.57453333,10.76,13.59,134.7,-0.751
2015-04-22T06:24:35Z,-59.13946667,47.57453333,9.92,13.53,123.4,-0.244
2015-04-22T06:29:35Z,-59.13946667,47.57453333,11.96,15.03,132.6,-0.238
2015-04-22T06:34:35Z,-59.13946667,47.57453333,12.51,16.1,106.9,-0.748
2015-04-22T06:39:35Z,-59.13946667,47.57453333,10.85,14.15,130.1,-0.749
2015-04-22T06:44:35Z,-59.13946667,47.57453333,10.45,13.39,129.2,-0.753
2015-04-22T06:49:35Z,-59.13946667,47.57453333,11.24,14.25,133.8,-0.757
2015-04-22T06:54:35Z,-59.13946667,47.57453333,9.07,10.5,124.2,-0.246
2015-04-22T06:59:35Z,-59.13946667,47.57453333,9.97,13.02,128.1,-0.744
2015-04-22T07:04:35Z,-59.13946667,47.57453333,9.91,12.17,130.5,-0.736
2015-04-22T07:09:35Z,-59.13946667,47.57453333,10.05,12.23,133.0,-0.828
2015-04-22T07:14:35Z,-59.13946667,47.57453333,12.68,15.9,130.4,-0.251
2015-04-22T07:19:35Z,-59.13946667,47.57453333,9.95,12.87,127.6,-0.246
2015-04-22T07:24:35Z,-59.13946667,47.57453333,11.24,14.36,132.2,-0.764
2015-04-22T07:29:35Z,-59.13946667,47.57453333,10.7,12.62,133.5,-0.758
2015-04-22T07:34:35Z,-59.13946667,47.57453333,11.74,14.7,118.1,-0.749
2015-04-22T07:39:35Z,-59.13946667,47.57453333,13.12,16.29,117.9,-0.246
2015-04-22T07:44:35Z,-59.13946667,47.57453333,13.01,16.11,122.4,0.726
2015-04-22T07:49:35Z,-59.13946667,47.57453333,12.13,15.32,122.1,-0.774
2015-04-22T07:54:35Z,-59.13946667,47.57453333,10.63,13.67,131.4,-0.743
2015-04-22T07:59:35Z,-59.13946667,47.57453333,12.58,16.06,136.1,-0.749
2015-04-22T08:04:35Z,-59.13946667,47.57453333,13.08,15.78,131.3,-0.752
2015-04-22T08:09:35Z,-59.13946667,47.57453333,12.04,15.82,129.9,-0.751
2015-04-22T08:14:35Z,-59.13946667,47.57453333,10.86,13.63,131.8,-0.243
2015-04-22T08:19:35Z,-59.13946667,47.57453333,12.72,16.66,131.0,0.73
2015-04-22T08:24:35Z,-59.13946667,47.57453333,13.21,17.86,128.0,-1.184
2015-04-22T08:29:35Z,-59.13946667,47.57453333,13.0,17.46,131.9,-0.751
2015-04-22T08:34:35Z,-59.13946667,47.57453333,14.6,17.75,131.6,-0.251
2015-04-22T08:39:35Z,-59.13946667,47.57453333,11.13,13.33,129.7,-0.738
2015-04-22T08:44:35Z,-59.13946667,47.57453333,11.37,14.71,128.9,-0.751
2015-04-22T08:49:35Z,-59.13946667,47.57453333,14.08,18.47,129.8,-0.248
2015-04-22T08:54:35Z,-59.13946667,47.57453333,12.92,14.99,131.3,-0.257
2015-04-22T08:59:35Z,-59.13946667,47.57453333,14.69,18.76,131.2,-0.24
2015-04-22T09:04:35Z,-59.13946667,47.57453333,12.65,19.13,130.7,-0.738
2015-04-22T09:09:35Z,-59.13946667,47.57453333,12.8,16.33,126.7,-0.254
2015-04-22T09:14:35Z,-59.13946667,47.57453333,14.35,17.79,130.4,-0.745
2015-04-22T09:19:35Z,-59.13946667,47.57453333,13.23,20.55,128.6,-0.253
2015-04-22T09:24:35Z,-59.13946667,47.57453333,12.68,15.01,133.1,-0.247
2015-04-22T09:29:35Z,-59.13946667,47.57453333,13.99,18.78,128.8,-0.246
2015-04-22T09:34:35Z,-59.13946667,47.57453333,14.05,16.35,131.0,-0.752
2015-04-22T09:39:35Z,-59.13946667,47.57453333,13.29,16.48,131.1,-0.756
2015-04-22T09:44:35Z,-59.13946667,47.57453333,12.22,16.43,137.3,0.236
2015-04-22T09:49:35Z,-59.13946667,47.57453333,14.34,18.08,135.5,-0.255
2015-04-22T09:54:35Z,-59.13946667,47.57453333,14.97,20.25,131.2,-0.754
2015-04-22T09:59:35Z,-59.13946667,47.57453333,13.34,15.47,129.0,-0.752
2015-04-22T10:04:35Z,-59.13946667,47.57453333,13.15,18.68,133.4,-0.753
2015-04-22T10:09:35Z,-59.13946667,47.57453333,12.54,17.59,127.7,0.73
2015-04-22T10:14:35Z,-59.13946667,47.57453333,14.33,18.08,134.0,-0.764
2015-04-22T10:19:35Z,-59.13946667,47.57453333,14.65,17.77,132.5,-0.75
2015-04-22T10:24:35Z,-59.13946667,47.57453333,12.78,16.64,132.2,0.731
2015-04-22T10:29:35Z,-59.13946667,47.57453333,12.7,14.97,132.3,-0.288
2015-04-22T10:34:35Z,-59.13946667,47.57453333,12.42,16.62,134.0,0.727
2015-04-22T10:39:35Z,-59.13946667,47.57453333,12.82,16.29,132.8,-0.755
2015-04-22T10:44:35Z,-59.13946667,47.57453333,15.03,20.59,132.3,-0.25
2015-04-22T10:49:35Z,-59.13946667,47.57453333,14.34,18.56,129.8,-0.755
2015-04-22T10:54:35Z,-59.13946667,47.57453333,14.02,21.65,129.8,-0.684
2015-04-22T10:59:35Z,-59.13946667,47.57453333,16.37,20.82,127.9,-0.755
2015-04-22T11:04:35Z,-59.13946667,47.57453333,13.23,18.74,131.7,0.727
2015-04-22T11:09:35Z,-59.13946667,47.57453333,14.5,19.87,128.0,-0.743
2015-04-22T11:14:35Z,-59.13946667,47.57453333,13.46,16.35,130.9,-0.741
2015-04-22T11:19:35Z,-59.13946667,47.57453333,15.27,20.16,129.8,-0.259
2015-04-22T11:24:35Z,-59.13946667,47.57453333,15.84,19.57,133.6,-0.248
2015-04-22T11:29:35Z,-59.13946667,47.57453333,14.99,18.31,126.9,-0.236
2015-04-22T11:34:35Z,-59.13946667,47.57453333,15.14,19.38,132.7,-0.259
2015-04-22T11:39:35Z,-59.13946667,47.57453333,14.45,19.94,126.8,0.727
2015-04-22T11:44:35Z,-59.13946667,47.57453333,13.18,16.0,129.4,-0.743
2015-04-22T11:49:35Z,-59.13946667,47.57453333,14.1,17.4,125.0,-0.761
2015-04-22T11:54:35Z,-59.13946667,47.57453333,11.39,14.07,136.1,-0.684
2015-04-22T11:59:35Z,-59.13946667,47.57453333,13.0,19.22,127.9,-0.239
2015-04-22T12:04:35Z,-59.13946667,47.57453333,12.06,16.21,138.1,-0.743
2015-04-22T12:09:35Z,-59.13946667,47.57453333,13.31,17.96,133.0,-0.749
2015-04-22T12:14:35Z,-59.13946667,47.57453333,13.88,16.46,133.4,-0.245
2015-04-22T12:19:35Z,-59.13946667,47.57453333,14.01,18.23,132.0,-0.759
2015-04-22T12:24:35Z,-59.13946667,47.57453333,12.27,16.31,133.3,-0.751
2015-04-22T12:29:35Z,-59.13946667,47.57453333,12.15,16.44,131.0,0.729
2015-04-22T12:34:35Z,-59.13946667,47.57453333,14.97,19.94,126.8,-0.782
2015-04-22T12:39:35Z,-59.13946667,47.57453333,14.07,17.32,129.9,-0.755
2015-04-22T12:44:35Z,-59.13946667,47.57453333,12.37,16.0,125.1,-0.729
2015-04-22T12:49:35Z,-59.13946667,47.57453333,14.08,19.96,127.5,-0.63
2015-04-22T12:54:35Z,-59.13946667,47.57453333,15.67,20.22,128.4,-0.758
2015-04-22T12:59:35Z,-59.13946667,47.57453333,14.3,19.07,128.1,-0.75
2015-04-22T13:04:35Z,-59.13946667,47.57453333,13.35,16.25,127.2,-0.244
2015-04-22T13:09:35Z,-59.13946667,47.57453333,12.33,15.49,132.9,-0.821
2015-04-22T13:14:35Z,-59.13946667,47.57453333,12.77,20.53,130.0,-0.249
2015-04-22T13:19:35Z,-59.13946667,47.57453333,14.18,17.53,131.8,0.726
2015-04-22T13:24:35Z,-59.13946667,47.57453333,13.04,14.87,123.8,-0.749
2015-04-22T13:29:35Z,-59.13946667,47.57453333,12.39,15.63,129.1,-0.746
2015-04-22T13:34:35Z,-59.13946667,47.57453333,14.73,18.14,128.4,0.734
2015-04-22T13:39:35Z,-59.13946667,47.57453333,14.76,19.69,127.3,-0.742
2015-04-22T13:44:35Z,-59.13946667,47.57453333,14.52,17.48,128.6,-0.248
2015-04-22T13:49:35Z,-59.13946667,47.57453333,14.13,18.56,126.1,-0.742
2015-04-22T13:54:35Z,-59.13946667,47.57453333,13.77,17.9,131.2,1.158
2015-04-22T13:59:35Z,-59.13946667,47.57453333,14.67,19.26,133.5,-0.255
2015-04-22T14:04:35Z,-59.13946667,47.57453333,13.5,16.15,134.5,-0.741
2015-04-22T14:09:35Z,-59.13946667,47.57453333,14.98,19.57,136.2,-0.747
2015-04-22T14:14:35Z,-59.13946667,47.57453333,13.3,17.61,132.3,-0.747
2015-04-22T14:19:35Z,-59.13946667,47.57453333,13.73,16.19,126.3,-0.748
2015-04-22T14:24:35Z,-59.13946667,47.57453333,14.5,19.05,126.4,-0.759
2015-04-22T14:29:35Z,-59.13946667,47.57453333,14.07,19.07,136.2,-0.778
2015-04-22T14:34:35Z,-59.13946667,47.57453333,12.74,17.55,127.2,-0.753
2015-04-22T14:39:35Z,-59.13946667,47.57453333,10.99,13.57,135.7,-0.24
2015-04-22T14:44:35Z,-59.13946667,47.57453333,16.88,20.51,130.2,-0.748
2015-04-22T14:49:35Z,-59.13946667,47.57453333,12.06,15.61,134.7,0.73
2015-04-22T14:54:35Z,-59.13946667,47.57453333,14.81,19.05,126.1,-0.842
2015-04-22T14:59:35Z,-59.13946667,47.57453333,14.18,17.81,125.8,0.239
2015-04-22T15:04:35Z,-59.13946667,47.57453333,12.08,15.75,134.3,-0.793
2015-04-22T15:09:35Z,-59.13946667,47.57453333,13.31,16.41,130.2,-0.752
2015-04-22T15:14:35Z,-59.13946667,47.57453333,14.43,20.35,133.4,1.166
2015-04-22T15:19:35Z,-59.13946667,47.57453333,12.36,15.22,132.6,0.726
2015-04-22T15:24:35Z,-59.13946667,47.57453333,14.64,18.66,129.4,0.732
2015-04-22T15:29:35Z,-59.13946667,47.57453333,13.02,16.81,126.4,-0.697
2015-04-22T15:34:35Z,-59.13946667,47.57453333,13.74,18.68,132.1,-0.745
2015-04-22T15:39:35Z,-59.13946667,47.57453333,13.4,16.48,131.2,-0.757
2015-04-22T15:44:35Z,-59.13946667,47.57453333,11.82,14.89,129.0,-0.748
2015-04-22T15:49:35Z,-59.13946667,47.57453333,11.53,13.37,128.3,-0.697
2015-04-22T15:54:35Z,-59.13946667,47.57453333,14.24,18.45,127.8,-0.876
2015-04-22T15:59:35Z,-59.13946667,47.57453333,12.33,16.41,126.7,-0.24
2015-04-22T16:04:35Z,-59.13946667,47.57453333,12.35,16.54,124.2,-0.244
2015-04-22T16:09:35Z,-59.13946667,47.57453333,12.35,15.71,132.4,0.238
2015-04-22T16:14:35Z,-59.13946667,47.57453333,14.06,17.75,134.0,-0.745
2015-04-22T16:19:35Z,-59.13946667,47.57453333,12.65,16.1,131.3,-0.741
2015-04-22T16:24:35Z,-59.13946667,47.57453333,12.15,14.35,128.1,-0.75
2015-04-22T16:29:35Z,-59.13946667,47.57453333,12.69,16.5,127.0,0.732
2015-04-22T16:34:35Z,-59.13946667,47.57453333,12.8,16.93,128.6,-0.742
2015-04-22T16:39:35Z,-59.13946667,47.57453333,15.74,20.16,131.0,-0.25
2015-04-22T16:44:35Z,-59.13946667,47.57453333,13.36,16.0,131.5,0.729
2015-04-22T16:49:35Z,-59.13946667,47.57453333,10.68,15.4,134.8,0.728
2015-04-22T16:54:35Z,-59.13946667,47.57453333,11.07,13.32,133.5,-0.752
2015-04-22T16:59:35Z,-59.13946667,47.57453333,11.49,14.44,131.1,-0.759
2015-04-22T17:04:35Z,-59.13946667,47.57453333,11.27,13.35,133.0,-0.744
2015-04-22T17:09:35Z,-59.13946667,47.57453333,11.31,14.05,125.1,-0.236
2015-04-22T17:14:35Z,-59.13946667,47.57453333,12.59,16.11,130.9,-0.748
2015-04-22T17:19:35Z,-59.13946667,47.57453333,11.33,14.56,127.3,-1.116
2015-04-22T17:24:35Z,-59.13946667,47.57453333,11.74,14.03,128.9,-0.248
2015-04-22T17:29:35Z,-59.13946667,47.57453333,11.94,14.13,133.5,-0.745
2015-04-22T17:34:35Z,-59.13946667,47.57453333,11.21,14.77,130.1,-0.754
2015-04-22T17:39:35Z,-59.13946667,47.57453333,10.49,13.98,133.7,-0.747
2015-04-22T17:44:35Z,-59.13946667,47.57453333,9.47,13.43,129.0,0.731
2015-04-22T17:49:35Z,-59.13946667,47.57453333,10.94,14.48,131.1,-0.756
2015-04-22T17:54:35Z,-59.13946667,47.57453333,10.36,13.84,132.4,-0.745
2015-04-22T17:59:35Z,-59.13946667,47.57453333,8.69,11.27,130.4,0.731
2015-04-22T18:04:35Z,-59.13946667,47.57453333,8.96,12.67,131.7,0.731
2015-04-22T18:09:35Z,-59.13946667,47.57453333,9.47,12.48,128.7,-0.764
2015-04-22T18:14:35Z,-59.13946667,47.57453333,10.08,12.83,127.1,-0.239
2015-04-22T18:19:35Z,-59.13946667,47.57453333,9.86,11.99,130.5,-0.748
2015-04-22T18:24:35Z,-59.13946667,47.57453333,9.71,12.91,136.7,-0.249
2015-04-22T18:29:35Z,-59.13946667,47.57453333,8.99,10.89,131.3,-0.764
2015-04-22T18:34:35Z,-59.13946667,47.57453333,8.62,11.08,128.4,-0.751
2015-04-22T18:39:35Z,-59.13946667,47.57453333,10.13,14.05,133.5,-0.74
2015-04-22T18:44:35Z,-59.13946667,47.57453333,9.79,11.31,132.4,-0.267
2015-04-22T18:49:35Z,-59.13946667,47.57453333,7.9,9.47,133.1,-0.747
2015-04-22T18:54:35Z,-59.13946667,47.57453333,8.34,10.63,133.2,-0.748
2015-04-22T18:59:35Z,-59.13946667,47.57453333,7.5,9.49,127.5,-0.695
2015-04-22T19:04:35Z,-59.13946667,47.57453333,7.66,13.65,129.8,-0.743
2015-04-22T19:09:35Z,-59.13946667,47.57453333,9.36,14.75,130.9,-0.785
2015-04-22T19:14:35Z,-59.13946667,47.57453333,7.95,9.49,137.9,0.73
2015-04-22T19:19:35Z,-59.13946667,47.57453333,8.12,11.27,114.2,-0.252
2015-04-22T19:24:35Z,-59.13946667,47.57453333,7.04,8.92,127.7,-0.749
2015-04-22T19:29:35Z,-59.13946667,47.57453333,9.76,12.3,137.1,-0.748
2015-04-22T19:34:35Z,-59.13946667,47.57453333,9.09,11.55,135.0,-0.74
2015-04-22T19:39:35Z,-59.13946667,47.57453333,7.27,11.08,128.1,-0.736
2015-04-22T19:44:35Z,-59.13946667,47.57453333,7.41,10.22,110.4,-0.25
2015-04-22T19:49:35Z,-59.13946667,47.57453333,8.28,9.8,115.5,-0.744
2015-04-22T19:54:35Z,-59.13946667,47.57453333,8.37,10.26,122.2,-0.752
2015-04-22T19:59:35Z,-59.13946667,47.57453333,7.36,9.91,124.0,-0.753
2015-04-22T20:04:35Z,-59.13946667,47.57453333,7.45,10.01,111.7,-0.74
2015-04-22T20:09:35Z,-59.13946667,47.57453333,7.4,9.1,114.6,-0.238
2015-04-22T20:14:35Z,-59.13946667,47.57453333,6.14,7.41,120.5,-0.739
2015-04-22T20:19:35Z,-59.13946667,47.57453333,7.97,10.46,119.4,-0.753
2015-04-22T20:24:35Z,-59.13946667,47.57453333,6.79,8.77,114.4,-0.736
2015-04-22T20:29:35Z,-59.13946667,47.57453333,7.59,8.71,117.3,-0.807
2015-04-22T20:34:35Z,-59.13946667,47.57453333,7.97,8.75,111.7,-0.246
2015-04-22T20:39:35Z,-59.13946667,47.57453333,7.33,8.32,110.7,-0.755
2015-04-22T20:44:35Z,-59.13946667,47.57453333,6.86,7.91,107.0,-0.747
2015-04-22T20:49:35Z,-59.13946667,47.57453333,8.05,9.23,111.0,0.247
2015-04-22T20:54:35Z,-59.13946667,47.57453333,6.48,8.26,107.8,-0.754
2015-04-22T20:59:35Z,-59.13946667,47.57453333,6.98,8.11,110.3,1.169
2015-04-22T21:04:35Z,-59.13946667,47.57453333,7.4,8.32,106.4,-0.769
2015-04-22T21:09:35Z,-59.13946667,47.57453333,7.31,8.63,105.8,-0.746
2015-04-22T21:14:35Z,-59.13946667,47.57453333,7.45,8.42,109.2,-0.742
2015-04-22T21:19:35Z,-59.13946667,47.57453333,6.88,9.16,114.3,1.168
2015-04-22T21:24:35Z,-59.13946667,47.57453333,7.12,7.97,111.9,-0.743
2015-04-22T21:29:35Z,-59.13946667,47.57453333,7.86,9.06,117.1,0.731
2015-04-22T21:34:35Z,-59.13946667,47.57453333,7.88,9.49,115.0,0.729
2015-04-22T21:39:35Z,-59.13946667,47.57453333,6.59,8.46,108.6,-0.753
2015-04-22T21:44:35Z,-59.13946667,47.57453333,7.02,8.26,110.7,-0.739
2015-04-22T21:49:35Z,-59.13946667,47.57453333,6.56,7.48,111.0,-0.746
2015-04-22T21:54:35Z,-59.13946667,47.57453333,6.81,7.91,102.1,-0.256
2015-04-22T21:59:35Z,-59.13946667,47.57453333,6.9,7.37,109.2,-0.746
2015-04-22T22:04:35Z,-59.13946667,47.57453333,7.09,7.85,111.3,-0.758
2015-04-22T22:09:35Z,-59.13946667,47.57453333,5.38,6.36,112.6,-0.741
2015-04-22T22:14:35Z,-59.13946667,47.57453333,4.91,6.47,117.8,-0.748
2015-04-22T22:19:35Z,-59.13946667,47.57453333,5.14,6.36,109.5,-0.74
2015-04-22T22:24:35Z,-59.13946667,47.57453333,4.53,5.6,120.2,-0.749
2015-04-22T22:29:35Z,-59.13946667,47.57453333,4.86,5.7,113.5,0.235
2015-04-22T22:34:35Z,-59.13946667,47.57453333,4.8,5.64,121.3,-0.241
2015-04-22T22:39:35Z,-59.13946667,47.57453333,5.31,6.26,112.6,-0.747
2015-04-22T22:44:35Z,-59.13946667,47.57453333,4.38,5.25,118.6,-0.246
2015-04-22T22:49:35Z,-59.13946667,47.57453333,3.97,5.19,114.1,-0.237
2015-04-22T22:54:35Z,-59.13946667,47.57453333,4.08,4.67,117.8,-0.742
2015-04-22T22:59:35Z,-59.13946667,47.57453333,3.11,3.69,124.6,-0.75
2015-04-22T23:04:35Z,-59.13946667,47.57453333,4.14,4.92,109.9,-0.759
2015-04-22T23:09:35Z,-59.13946667,47.57453333,4.7,5.62,113.8,-0.748
2015-04-22T23:14:35Z,-59.13946667,47.57453333,4.21,5.25,111.3,-0.252
2015-04-22T23:19:35Z,-59.13946667,47.57453333,3.6,4.55,115.1,-0.248
2015-04-22T23:24:35Z,-59.13946667,47.57453333,3.1,3.81,129.2,-0.735
2015-04-22T23:29:35Z,-59.13946667,47.57453333,4.51,5.42,116.7,-0.745
2015-04-22T23:34:35Z,-59.13946667,47.57453333,3.41,4.32,125.5,-0.745
2015-04-22T23:39:35Z,-59.13946667,47.57453333,4.44,6.41,131.2,0.728
2015-04-22T23:44:35Z,-59.13946667,47.57453333,4.55,5.6,131.9,-0.75
2015-04-22T23:49:35Z,-59.13946667,47.57453333,3.67,4.78,121.0,-0.239
2015-04-22T23:54:35Z,-59.13946667,47.57453333,4.34,4.84,109.3,-0.747
2015-04-22T23:59:35Z,-59.13946667,47.57453333,4.44,5.48,107.2,-0.74
