timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-04-13T00:04:35Z,-59.13946667,47.57453333,5.81,8.03,297.3,2.547
2015-04-13T00:09:35Z,-59.13946667,47.57453333,7.34,10.63,297.6,2.544
2015-04-13T00:14:35Z,-59.13946667,47.57453333,6.62,9.58,305.8,2.546
2015-04-13T00:19:35Z,-59.13946667,47.57453333,5.93,7.66,298.9,2.544
2015-04-13T00:24:35Z,-59.13946667,47.57453333,6.32,9.08,291.1,2.544
2015-04-13T00:29:35Z,-59.13946667,47.57453333,6.58,8.86,295.6,2.545
2015-04-13T00:34:35Z,-59.13946667,47.57453333,6.91,9.08,294.9,2.549
2015-04-13T00:39:35Z,-59.13946667,47.57453333,4.67,6.24,287.1,2.545
2015-04-13T00:44:35Z,-59.13946667,47.57453333,3.78,6.03,299.0,2.547
2015-04-13T00:49:35Z,-59.13946667,47.57453333,4.85,6.98,292.3,2.548
2015-04-13T00:54:35Z,-59.13946667,47.57453333,4.94,7.39,289.7,2.544
2015-04-13T00:59:35Z,-59.13946667,47.57453333,3.56,6.69,287.6,2.544
2015-04-13T01:04:35Z,-59.13946667,47.57453333,2.56,3.75,288.6,2.542
2015-04-13T01:09:35Z,-59.13946667,47.57453333,4.21,5.66,294.6,2.544
2015-04-13T01:14:35Z,-59.13946667,47.57453333,4.02,6.14,288.4,2.543
2015-04-13T01:19:35Z,-59.13946667,47.57453333,4.87,6.38,311.2,2.544
2015-04-13T01:24:35Z,-59.13946667,47.57453333,4.36,6.06,293.8,2.545
2015-04-13T01:29:35Z,-59.13946667,47.57453333,5.02,7.6,297.1,2.547
2015-04-13T01:34:35Z,-59.13946667,47.57453333,7.41,10.3,293.3,2.546
2015-04-13T01:39:35Z,-59.13946667,47.57453333,7.15,10.67,289.6,2.543
2015-04-13T01:44:35Z,-59.13946667,47.57453333,6.3,8.79,299.9,2.545
2015-04-13T01:49:35Z,-59.13946667,47.57453333,4.38,6.41,290.3,2.544
2015-04-13T01:54:35Z,-59.13946667,47.57453333,3.03,5.48,291.2,2.548
2015-04-13T01:59:35Z,-59.13946667,47.57453333,3.65,5.05,295.2,2.548
2015-04-13T02:04:35Z,-59.13946667,47.57453333,5.94,7.33,296.7,2.542
2015-04-13T02:09:35Z,-59.13946667,47.57453333,4.16,5.15,298.4,2.542
2015-04-13T02:14:35Z,-59.13946667,47.57453333,4.81,6.59,294.2,2.543
2015-04-13T02:19:35Z,-59.13946667,47.57453333,6.54,7.99,295.2,2.548
2015-04-13T02:24:35Z,-59.13946667,47.57453333,5.54,8.22,295.8,2.546
2015-04-13T02:29:35Z,-59.13946667,47.57453333,5.71,7.33,292.3,2.546
2015-04-13T02:34:35Z,-59.13946667,47.57453333,5.76,7.87,288.2,2.544
2015-04-13T02:39:35Z,-59.13946667,47.57453333,3.95,6.18,298.5,2.544
2015-04-13T02:44:35Z,-59.13946667,47.57453333,4.38,5.46,285.2,2.545
2015-04-13T02:49:35Z,-59.13946667,47.57453333,4.95,6.86,295.6,2.546
2015-04-13T02:54:35Z,-59.13946667,47.57453333,4.48,6.32,297.0,2.544
2015-04-13T02:59:35Z,-59.13946667,47.57453333,3.63,4.82,294.6,2.543
2015-04-13T03:04:35Z,-59.13946667,47.57453333,2.87,3.91,302.0,2.547
2015-04-13T03:09:35Z,-59.13946667,47.57453333,5.81,7.35,295.9,2.546
2015-04-13T03:14:35Z,-59.13946667,47.57453333,3.34,5.13,277.4,2.544
2015-04-13T03:19:35Z,-59.13946667,47.57453333,3.3,4.94,285.7,2.542
2015-04-13T03:24:35Z,-59.13946667,47.57453333,4.3,6.36,282.9,2.549
2015-04-13T03:29:35Z,-59.13946667,47.57453333,3.74,4.45,282.7,2.545
2015-04-13T03:34:35Z,-59.13946667,47.57453333,3.68,6.1,281.3,2.55
2015-04-13T03:39:35Z,-59.13946667,47.57453333,2.61,3.97,297.7,2.551
2015-04-13T03:44:35Z,-59.13946667,47.57453333,4.23,6.18,285.7,2.546
2015-04-13T03:49:35Z,-59.13946667,47.57453333,4.54,6.61,301.2,2.543
2015-04-13T03:54:35Z,-59.13946667,47.57453333,3.88,5.09,300.0,2.547
2015-04-13T03:59:35Z,-59.13946667,47.57453333,4.44,7.7,307.0,2.548
2015-04-13T04:04:35Z,-59.13946667,47.57453333,5.15,7.37,293.5,2.549
2015-04-13T04:09:35Z,-59.13946667,47.57453333,5.63,8.38,297.2,2.548
2015-04-13T04:14:35Z,-59.13946667,47.57453333,6.2,8.48,299.1,2.548
2015-04-13T04:19:35Z,-59.13946667,47.57453333,4.84,6.88,311.8,2.543
2015-04-13T04:24:35Z,-59.13946667,47.57453333,5.56,8.53,306.5,2.545
2015-04-13T04:29:35Z,-59.13946667,47.57453333,6.68,8.42,318.3,2.548
2015-04-13T04:34:35Z,-59.13946667,47.57453333,4.19,5.71,301.8,2.544
2015-04-13T04:39:35Z,-59.13946667,47.57453333,3.83,5.91,307.4,2.542
2015-04-13T04:44:35Z,-59.13946667,47.57453333,3.97,5.0,301.2,2.545
2015-04-13T04:49:35Z,-59.13946667,47.57453333,3.49,5.0,297.5,2.546
2015-04-13T04:54:35Z,-59.13946667,47.57453333,4.48,5.56,298.9,2.546
2015-04-13T04:59:35Z,-59.13946667,47.57453333,4.66,6.75,289.5,2.55
2015-04-13T05:04:35Z,-59.13946667,47.57453333,4.04,5.29,288.8,2.545
2015-04-13T05:09:35Z,-59.13946667,47.57453333,4.58,6.06,299.6,2.547
2015-04-13T05:14:35Z,-59.13946667,47.57453333,3.0,4.12,300.9,2.548
2015-04-13T05:19:35Z,-59.13946667,47.57453333,3.76,5.25,293.4,2.551
2015-04-13T05:24:35Z,-59.13946667,47.57453333,2.44,4.3,274.9,2.553
2015-04-13T05:29:35Z,-59.13946667,47.57453333,2.47,3.23,272.8,2.55
2015-04-13T05:34:35Z,-59.13946667,47.57453333,2.74,3.4,266.7,2.552
2015-04-13T05:39:35Z,-59.13946667,47.57453333,2.77,3.63,268.7,2.555
2015-04-13T05:44:35Z,-59.13946667,47.57453333,1.72,3.15,287.9,2.556
2015-04-13T05:49:35Z,-59.13946667,47.57453333,2.0,2.35,278.4,2.559
2015-04-13T05:54:35Z,-59.13946667,47.57453333,2.52,3.03,257.1,2.558
2015-04-13T05:59:35Z,-59.13946667,47.57453333,2.46,3.11,282.0,2.556
2015-04-13T06:04:35Z,-59.13946667,47.57453333,2.39,3.07,281.2,2.554
2015-04-13T06:09:35Z,-59.13946667,47.57453333,2.21,3.52,276.0,2.556
2015-04-13T06:14:35Z,-59.13946667,47.57453333,2.5,3.58,259.7,2.557
2015-04-13T06:19:35Z,-59.13946667,47.57453333,3.22,3.73,259.4,2.556
2015-04-13T06:24:35Z,-59.13946667,47.57453333,2.83,3.71,270.7,2.555
2015-04-13T06:29:35Z,-59.13946667,47.57453333,2.48,3.65,281.2,2.555
2015-04-13T06:34:35Z,-59.13946667,47.57453333,2.16,2.64,272.9,2.554
2015-04-13T06:39:35Z,-59.13946667,47.57453333,2.29,2.82,268.2,2.557
2015-04-13T06:44:35Z,-59.13946667,47.57453333,2.91,4.08,275.4,2.552
2015-04-13T06:49:35Z,-59.13946667,47.57453333,2.21,2.74,284.9,2.553
2015-04-13T06:54:35Z,-59.13946667,47.57453333,2.12,2.7,280.1,2.556
2015-04-13T06:59:35Z,-59.13946667,47.57453333,1.91,2.25,285.6,2.555
2015-04-13T07:04:35Z,-59.13946667,47.57453333,2.22,3.75,287.1,2.554
2015-04-13T07:09:35Z,-59.13946667,47.57453333,1.85,2.33,286.5,2.554
2015-04-13T07:14:35Z,-59.13946667,47.57453333,2.48,3.11,285.8,2.555
2015-04-13T07:19:35Z,-59.13946667,47.57453333,2.71,3.29,278.0,2.558
2015-04-13T07:24:35Z,-59.13946667,47.57453333,3.36,4.28,290.4,2.566
2015-04-13T07:29:35Z,-59.13946667,47.57453333,3.6,4.76,292.3,2.57
2015-04-13T07:34:35Z,-59.13946667,47.57453333,3.07,4.32,297.8,2.576
2015-04-13T07:39:35Z,-59.13946667,47.57453333,4.25,5.31,290.0,2.575
2015-04-13T07:44:35Z,-59.13946667,47.57453333,4.87,6.34,289.3,2.576
2015-04-13T07:49:35Z,-59.13946667,47.57453333,4.26,5.58,293.3,2.572
2015-04-13T07:54:35Z,-59.13946667,47.57453333,4.25,6.57,286.6,2.566
2015-04-13T07:59:35Z,-59.13946667,47.57453333,4.31,6.26,287.6,2.564
2015-04-13T08:04:35Z,-59.13946667,47.57453333,4.35,6.36,280.3,2.567
2015-04-13T08:09:35Z,-59.13946667,47.57453333,4.16,5.91,285.5,2.571
2015-04-13T08:14:35Z,-59.13946667,47.57453333,4.14,5.27,288.4,2.574
2015-04-13T08:19:35Z,-59.13946667,47.57453333,3.14,4.12,279.7,2.579
2015-04-13T08:24:35Z,-59.13946667,47.57453333,5.21,6.1,296.9,2.576
2015-04-13T08:29:35Z,-59.13946667,47.57453333,5.11,6.84,288.8,2.578
2015-04-13T08:34:35Z,-59.13946667,47.57453333,5.04,8.34,272.0,2.577
2015-04-13T08:39:35Z,-59.13946667,47.57453333,5.35,7.74,288.4,2.574
2015-04-13T08:44:35Z,-59.13946667,47.57453333,5.19,6.76,297.8,2.574
2015-04-13T08:49:35Z,-59.13946667,47.57453333,4.19,5.27,275.5,2.576
2015-04-13T08:54:35Z,-59.13946667,47.57453333,4.22,5.62,271.9,2.572
2015-04-13T08:59:35Z,-59.13946667,47.57453333,4.23,5.83,296.9,2.573
2015-04-13T09:04:35Z,-59.13946667,47.57453333,4.76,6.3,289.7,2.575
2015-04-13T09:09:35Z,-59.13946667,47.57453333,3.49,5.21,284.7,2.574
2015-04-13T09:14:35Z,-59.13946667,47.57453333,2.49,5.75,289.0,2.571
2015-04-13T09:19:35Z,-59.13946667,47.57453333,3.84,5.09,296.2,2.568
2015-04-13T09:24:35Z,-59.13946667,47.57453333,2.99,5.46,276.0,2.572
2015-04-13T09:29:35Z,-59.13946667,47.57453333,3.75,5.62,288.9,2.573
2015-04-13T09:34:35Z,-59.13946667,47.57453333,7.29,9.99,281.4,2.57
2015-04-13T09:39:35Z,-59.13946667,47.57453333,6.95,8.48,292.0,2.571
2015-04-13T09:44:35Z,-59.13946667,47.57453333,4.74,6.69,298.9,2.572
2015-04-13T09:49:35Z,-59.13946667,47.57453333,7.23,9.6,323.3,2.573
2015-04-13T09:54:35Z,-59.13946667,47.57453333,6.42,7.56,299.4,2.57
2015-04-13T09:59:35Z,-59.13946667,47.57453333,7.25,8.94,304.1,2.575
2015-04-13T10:04:35Z,-59.13946667,47.57453333,4.3,9.89,311.8,2.569
2015-04-13T10:09:35Z,-59.13946667,47.57453333,5.88,8.38,310.1,2.567
2015-04-13T10:14:35Z,-59.13946667,47.57453333,7.29,11.31,306.8,2.569
2015-04-13T10:19:35Z,-59.13946667,47.57453333,4.6,7.41,307.8,2.573
2015-04-13T10:24:35Z,-59.13946667,47.57453333,8.58,10.42,304.1,2.567
2015-04-13T10:29:35Z,-59.13946667,47.57453333,5.68,9.35,270.3,2.571
2015-04-13T10:34:35Z,-59.13946667,47.57453333,6.93,11.31,303.8,2.568
2015-04-13T10:39:35Z,-59.13946667,47.57453333,7.42,11.59,299.9,2.569
2015-04-13T10:44:35Z,-59.13946667,47.57453333,5.1,7.15,306.8,2.565
2015-04-13T10:49:35Z,-59.13946667,47.57453333,6.25,7.97,303.7,2.569
2015-04-13T10:54:35Z,-59.13946667,47.57453333,5.56,7.54,290.9,2.566
2015-04-13T10:59:35Z,-59.13946667,47.57453333,5.5,7.27,289.2,2.569
2015-04-13T11:04:35Z,-59.13946667,47.57453333,5.82,8.18,280.6,2.562
2015-04-13T11:09:35Z,-59.13946667,47.57453333,5.2,6.51,277.5,2.565
2015-04-13T11:14:35Z,-59.13946667,47.57453333,4.86,6.59,273.8,2.566
2015-04-13T11:19:35Z,-59.13946667,47.57453333,4.42,6.86,273.3,2.565
2015-04-13T11:24:35Z,-59.13946667,47.57453333,5.84,7.48,263.0,2.568
2015-04-13T11:29:35Z,-59.13946667,47.57453333,5.08,7.64,260.0,2.564
2015-04-13T11:34:35Z,-59.13946667,47.57453333,3.51,6.71,267.2,2.568
2015-04-13T11:39:35Z,-59.13946667,47.57453333,3.51,4.28,247.5,2.566
2015-04-13T11:44:35Z,-59.13946667,47.57453333,3.98,5.42,303.4,2.565
2015-04-13T11:49:35Z,-59.13946667,47.57453333,4.06,4.92,256.6,2.566
2015-04-13T11:54:35Z,-59.13946667,47.57453333,4.59,5.38,249.9,2.569
2015-04-13T11:59:35Z,-59.13946667,47.57453333,4.5,6.47,259.0,2.567
2015-04-13T12:04:35Z,-59.13946667,47.57453333,3.22,5.29,247.2,2.563
2015-04-13T12:09:35Z,-59.13946667,47.57453333,5.08,6.34,248.3,2.566
2015-04-13T12:14:35Z,-59.13946667,47.57453333,4.22,6.45,259.5,2.566
2015-04-13T12:19:35Z,-59.13946667,47.57453333,3.4,4.76,255.8,2.566
2015-04-13T12:24:35Z,-59.13946667,47.57453333,4.7,5.62,270.6,2.564
2015-04-13T12:29:35Z,-59.13946667,47.57453333,4.43,5.62,254.8,2.562
2015-04-13T12:34:35Z,-59.13946667,47.57453333,3.54,4.68,221.4,2.561
2015-04-13T12:39:35Z,-59.13946667,47.57453333,1.94,2.97,232.0,2.562
2015-04-13T12:44:35Z,-59.13946667,47.57453333,2.76,4.0,214.8,2.564
2015-04-13T12:49:35Z,-59.13946667,47.57453333,2.38,3.91,218.2,2.564
2015-04-13T12:54:35Z,-59.13946667,47.57453333,3.38,5.19,236.7,2.562
2015-04-13T12:59:35Z,-59.13946667,47.57453333,1.91,3.52,225.1,2.566
2015-04-13T13:04:35Z,-59.13946667,47.57453333,3.47,4.7,232.2,2.562
2015-04-13T13:09:35Z,-59.13946667,47.57453333,2.63,3.91,217.2,2.563
2015-04-13T13:14:35Z,-59.13946667,47.57453333,3.85,5.37,232.9,2.565
2015-04-13T13:19:35Z,-59.13946667,47.57453333,3.28,4.65,248.4,2.562
2015-04-13T13:24:35Z,-59.13946667,47.57453333,2.29,3.6,233.7,2.563
2015-04-13T13:29:35Z,-59.13946667,47.57453333,2.51,3.34,257.1,2.565
2015-04-13T13:34:35Z,-59.13946667,47.57453333,2.33,3.56,243.6,2.566
2015-04-13T13:39:35Z,-59.13946667,47.57453333,2.41,3.54,231.1,2.563
2015-04-13T13:44:35Z,-59.13946667,47.57453333,1.64,3.42,213.2,2.564
2015-04-13T13:49:35Z,-59.13946667,47.57453333,1.99,3.17,251.4,2.566
2015-04-13T13:54:35Z,-59.13946667,47.57453333,1.76,2.62,256.9,2.566
2015-04-13T13:59:35Z,-59.13946667,47.57453333,1.4,2.59,195.0,2.564
2015-04-13T14:04:35Z,-59.13946667,47.57453333,2.26,4.47,193.0,2.562
2015-04-13T14:09:35Z,-59.13946667,47.57453333,0.93,3.77,229.0,2.565
2015-04-13T14:14:35Z,-59.13946667,47.57453333,1.69,3.17,188.2,2.564
2015-04-13T14:19:35Z,-59.13946667,47.57453333,1.69,2.41,224.7,2.568
2015-04-13T14:24:35Z,-59.13946667,47.57453333,2.2,3.56,201.2,2.568
2015-04-13T14:29:35Z,-59.13946667,47.57453333,3.17,3.81,249.8,2.567
2015-04-13T14:34:35Z,-59.13946667,47.57453333,2.43,3.21,212.4,2.568
2015-04-13T14:39:35Z,-59.13946667,47.57453333,2.82,3.5,231.9,2.567
2015-04-13T14:44:35Z,-59.13946667,47.57453333,1.92,2.29,140.7,2.568
2015-04-13T14:49:35Z,-59.13946667,47.57453333,1.41,1.98,130.9,2.567
2015-04-13T14:54:35Z,-59.13946667,47.57453333,2.47,3.67,138.2,2.564
2015-04-13T14:59:35Z,-59.13946667,47.57453333,1.31,2.97,355.5,2.567
2015-04-13T15:04:35Z,-59.13946667,47.57453333,1.28,2.25,199.8,2.569
2015-04-13T15:09:35Z,-59.13946667,47.57453333,0.76,1.73,258.8,2.569
2015-04-13T15:14:35Z,-59.13946667,47.57453333,1.41,2.0,158.2,2.566
2015-04-13T15:19:35Z,-59.13946667,47.57453333,2.16,2.94,238.9,2.569
2015-04-13T15:24:35Z,-59.13946667,47.57453333,1.44,2.43,243.2,2.567
2015-04-13T15:29:35Z,-59.13946667,47.57453333,1.8,3.69,137.6,2.57
2015-04-13T15:34:35Z,-59.13946667,47.57453333,5.1,6.16,128.0,2.572
2015-04-13T15:39:35Z,-59.13946667,47.57453333,3.91,5.64,127.1,2.573
2015-04-13T15:44:35Z,-59.13946667,47.57453333,4.41,5.91,129.2,2.57
2015-04-13T15:49:35Z,-59.13946667,47.57453333,4.37,4.84,121.1,2.575
2015-04-13T15:54:35Z,-59.13946667,47.57453333,4.61,5.11,127.6,2.571
2015-04-13T15:59:35Z,-59.13946667,47.57453333,5.01,5.85,126.8,2.572
2015-04-13T16:04:35Z,-59.13946667,47.57453333,4.78,5.52,122.5,2.573
2015-04-13T16:09:35Z,-59.13946667,47.57453333,3.62,4.35,133.2,2.571
2015-04-13T16:14:35Z,-59.13946667,47.57453333,4.02,4.9,132.0,2.568
2015-04-13T16:19:35Z,-59.13946667,47.57453333,4.56,5.6,129.3,2.571
2015-04-13T16:24:35Z,-59.13946667,47.57453333,4.52,5.7,128.4,2.57
2015-04-13T16:29:35Z,-59.13946667,47.57453333,4.8,5.81,133.0,2.571
2015-04-13T16:34:35Z,-59.13946667,47.57453333,4.46,5.31,127.4,2.574
2015-04-13T16:39:35Z,-59.13946667,47.57453333,4.76,5.87,125.2,2.571
2015-04-13T16:44:35Z,-59.13946667,47.57453333,6.05,7.41,128.6,2.574
2015-04-13T16:49:35Z,-59.13946667,47.57453333,4.84,6.03,123.8,2.573
2015-04-13T16:54:35Z,-59.13946667,47.57453333,5.07,6.32,124.3,2.572
2015-04-13T16:59:35Z,-59.13946667,47.57453333,5.69,6.82,121.3,2.571
2015-04-13T17:04:35Z,-59.13946667,47.57453333,4.27,5.4,125.3,2.573
2015-04-13T17:09:35Z,-59.13946667,47.57453333,4.64,5.99,122.9,2.572
2015-04-13T17:14:35Z,-59.13946667,47.57453333,5.6,6.61,120.1,2.573
2015-04-13T17:19:35Z,-59.13946667,47.57453333,5.5,6.47,122.8,2.567
2015-04-13T17:24:35Z,-59.13946667,47.57453333,4.4,5.62,124.3,2.572
2015-04-13T17:29:35Z,-59.13946667,47.57453333,4.26,5.15,132.4,2.576
2015-04-13T17:34:35Z,-59.13946667,47.57453333,4.74,5.54,129.0,2.573
2015-04-13T17:39:35Z,-59.13946667,47.57453333,4.16,5.35,127.4,2.574
2015-04-13T17:44:35Z,-59.13946667,47.57453333,3.1,5.05,128.9,2.574
2015-04-13T17:49:35Z,-59.13946667,47.57453333,4.95,6.63,124.0,2.573
2015-04-13T17:54:35Z,-59.13946667,47.57453333,4.5,6.06,116.7,2.576
2015-04-13T17:59:35Z,-59.13946667,47.57453333,5.69,7.04,123.5,2.575
2015-04-13T18:04:35Z,-59.13946667,47.57453333,5.94,6.92,124.8,2.572
2015-04-13T18:09:35Z,-59.13946667,47.57453333,5.64,7.58,120.9,2.573
2015-04-13T18:14:35Z,-59.13946667,47.57453333,4.81,5.62,137.4,2.572
2015-04-13T18:19:35Z,-59.13946667,47.57453333,6.78,8.71,129.0,2.572
2015-04-13T18:24:35Z,-59.13946667,47.57453333,7.03,9.12,128.3,2.577
2015-04-13T18:29:35Z,-59.13946667,47.57453333,7.11,8.79,125.7,2.573
2015-04-13T18:34:35Z,-59.13946667,47.57453333,6.62,8.69,132.6,2.573
2015-04-13T18:39:35Z,-59.13946667,47.57453333,5.62,7.68,128.2,2.571
2015-04-13T18:44:35Z,-59.13946667,47.57453333,5.32,6.69,121.7,2.576
2015-04-13T18:49:35Z,-59.13946667,47.57453333,5.98,7.21,135.1,2.573
2015-04-13T18:54:35Z,-59.13946667,47.57453333,4.98,6.05,141.9,2.572
2015-04-13T18:59:35Z,-59.13946667,47.57453333,4.02,4.74,118.3,2.571
2015-04-13T19:04:35Z,-59.13946667,47.57453333,4.8,6.22,114.2,2.575
2015-04-13T19:09:35Z,-59.13946667,47.57453333,5.72,7.79,129.8,2.571
2015-04-13T19:14:35Z,-59.13946667,47.57453333,3.48,6.08,130.3,2.571
2015-04-13T19:19:35Z,-59.13946667,47.57453333,5.67,6.51,126.5,2.572
2015-04-13T19:24:35Z,-59.13946667,47.57453333,4.52,5.44,127.9,2.573
2015-04-13T19:29:35Z,-59.13946667,47.57453333,5.36,6.73,122.0,2.574
2015-04-13T19:34:35Z,-59.13946667,47.57453333,4.0,5.97,123.8,2.574
2015-04-13T19:39:35Z,-59.13946667,47.57453333,5.03,6.3,114.5,2.57
2015-04-13T19:44:35Z,-59.13946667,47.57453333,5.7,6.69,103.7,2.571
2015-04-13T19:49:35Z,-59.13946667,47.57453333,6.36,7.11,109.3,2.572
2015-04-13T19:54:35Z,-59.13946667,47.57453333,5.13,6.22,117.0,2.571
2015-04-13T19:59:35Z,-59.13946667,47.57453333,5.92,6.53,112.7,2.572
2015-04-13T20:04:35Z,-59.13946667,47.57453333,6.83,8.59,110.2,2.567
2015-04-13T20:09:35Z,-59.13946667,47.57453333,6.57,7.79,99.9,2.567
2015-04-13T20:14:35Z,-59.13946667,47.57453333,7.32,8.03,112.9,2.567
2015-04-13T20:19:35Z,-59.13946667,47.57453333,6.62,7.52,108.4,2.562
2015-04-13T20:24:35Z,-59.13946667,47.57453333,4.57,6.59,124.4,2.562
2015-04-13T20:29:35Z,-59.13946667,47.57453333,6.95,8.79,102.5,2.558
2015-04-13T20:34:35Z,-59.13946667,47.57453333,6.92,7.85,116.7,2.55
2015-04-13T20:39:35Z,-59.13946667,47.57453333,5.89,7.83,136.2,2.55
2015-04-13T20:44:35Z,-59.13946667,47.57453333,7.42,8.98,102.4,2.554
2015-04-13T20:49:35Z,-59.13946667,47.57453333,7.42,8.67,97.0,2.551
2015-04-13T20:54:35Z,-59.13946667,47.57453333,6.64,7.91,96.0,2.547
2015-04-13T20:59:35Z,-59.13946667,47.57453333,6.33,7.52,102.3,2.548
2015-04-13T21:04:35Z,-59.13946667,47.57453333,7.4,8.65,99.2,2.547
2015-04-13T21:09:35Z,-59.13946667,47.57453333,6.51,8.3,104.8,2.548
2015-04-13T21:14:35Z,-59.13946667,47.57453333,8.36,9.91,108.0,2.543
2015-04-13T21:19:35Z,-59.13946667,47.57453333,6.39,7.74,80.5,2.539
2015-04-13T21:24:35Z,-59.13946667,47.57453333,6.67,8.92,93.2,2.544
2015-04-13T21:29:35Z,-59.13946667,47.57453333,6.9,8.67,97.3,2.539
2015-04-13T21:34:35Z,-59.13946667,47.57453333,6.42,8.01,97.9,2.536
2015-04-13T21:39:35Z,-59.13946667,47.57453333,7.19,8.69,105.2,2.538
2015-04-13T21:44:35Z,-59.13946667,47.57453333,7.79,9.19,94.9,2.538
2015-04-13T21:49:35Z,-59.13946667,47.57453333,6.29,7.97,91.8,2.537
2015-04-13T21:54:35Z,-59.13946667,47.57453333,8.11,9.37,105.0,2.54
2015-04-13T21:59:35Z,-59.13946667,47.57453333,6.71,8.63,101.6,2.54
2015-04-13T22:04:35Z,-59.13946667,47.57453333,8.49,10.44,102.6,2.534
2015-04-13T22:09:35Z,-59.13946667,47.57453333,6.48,8.71,104.6,2.535
2015-04-13T22:14:35Z,-59.13946667,47.57453333,6.67,8.77,96.2,2.539
2015-04-13T22:19:35Z,-59.13946667,47.57453333,6.33,7.76,113.3,2.538
2015-04-13T22:24:35Z,-59.13946667,47.57453333,6.42,7.52,118.4,2.536
2015-04-13T22:29:35Z,-59.13946667,47.57453333,7.19,9.33,121.6,2.537
2015-04-13T22:34:35Z,-59.13946667,47.57453333,5.49,7.68,128.1,2.537
2015-04-13T22:39:35Z,-59.13946667,47.57453333,6.73,8.61,124.8,2.538
2015-04-13T22:44:35Z,-59.13946667,47.57453333,6.97,8.92,113.9,2.537
2015-04-13T22:49:35Z,-59.13946667,47.57453333,7.51,9.08,105.3,2.537
2015-04-13T22:54:35Z,-59.13946667,47.57453333,8.81,10.48,106.8,2.539
2015-04-13T22:59:35Z,-59.13946667,47.57453333,8.08,9.47,123.9,2.535
2015-04-13T23:04:35Z,-59.13946667,47.57453333,11.08,13.65,110.4,2.542
2015-04-13T23:09:35Z,-59.13946667,47.57453333,7.98,12.89,101.5,2.537
2015-04-13T23:14:35Z,-59.13946667,47.57453333,8.61,11.31,97.8,2.536
2015-04-13T23:19:35Z,-59.13946667,47.57453333,7.88,9.39,90.6,2.537
2015-04-13T23:24:35Z,-59.13946667,47.57453333,8.54,10.3,91.3,2.541
2015-04-13T23:29:35Z,-59.13946667,47.57453333,8.73,10.71,101.3,2.54
2015-04-13T23:34:35Z,-59.13946667,47.57453333,8.65,10.13,104.9,2.538
2015-04-13T23:39:35Z,-59.13946667,47.57453333,8.12,9.54,102.6,2.538
2015-04-13T23:44:35Z,-59.13946667,47.57453333,9.21,10.81,103.3,2.541
2015-04-13T23:49:35Z,-59.13946667,47.57453333,8.33,9.95,93.6,2.541
2015-04-13T23:54:35Z,-59.13946667,47.57453333,7.91,10.24,94.6,2.54
2015-04-13T23:59:35Z,-59.13946667,47.57453333,6.86,9.12,103.6,2.542
