timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-03-30T00:04:35Z,-59.13946667,47.57453333,3.46,6.12,309.4,-0.742
2015-03-30T00:09:35Z,-59.13946667,47.57453333,3.32,5.6,303.3,-0.702
2015-03-30T00:14:35Z,-59.13946667,47.57453333,2.28,3.54,302.4,-0.25
2015-03-30T00:19:35Z,-59.13946667,47.57453333,3.2,4.94,312.7,-0.755
2015-03-30T00:24:35Z,-59.13946667,47.57453333,3.83,4.9,330.6,-0.746
2015-03-30T00:29:35Z,-59.13946667,47.57453333,4.18,5.73,335.9,-0.748
2015-03-30T00:34:35Z,-59.13946667,47.57453333,3.11,4.32,331.4,2.506
2015-03-30T00:39:35Z,-59.13946667,47.57453333,3.01,3.95,340.2,2.51
2015-03-30T00:44:35Z,-59.13946667,47.57453333,2.65,4.47,323.7,-0.752
2015-03-30T00:49:35Z,-59.13946667,47.57453333,3.38,5.71,315.5,-0.746
2015-03-30T00:54:35Z,-59.13946667,47.57453333,2.14,5.56,297.8,-0.752
2015-03-30T00:59:35Z,-59.13946667,47.57453333,2.57,3.77,312.7,-0.265
2015-03-30T01:04:35Z,-59.13946667,47.57453333,3.83,5.87,316.3,-0.758
2015-03-30T01:09:35Z,-59.13946667,47.57453333,2.71,4.04,301.6,2.51
2015-03-30T01:14:35Z,-59.13946667,47.57453333,2.63,4.06,279.8,-0.748
2015-03-30T01:19:35Z,-59.13946667,47.57453333,2.53,3.69,271.7,-0.252
2015-03-30T01:24:35Z,-59.13946667,47.57453333,1.88,3.21,287.3,-0.747
2015-03-30T01:29:35Z,-59.13946667,47.57453333,1.15,1.67,243.2,-0.753
2015-03-30T01:34:35Z,-59.13946667,47.57453333,1.63,2.35,308.2,-0.781
2015-03-30T01:39:35Z,-59.13946667,47.57453333,0.78,1.42,301.0,2.508
2015-03-30T01:44:35Z,-59.13946667,47.57453333,1.43,1.79,280.8,-0.746
2015-03-30T01:49:35Z,-59.13946667,47.57453333,1.71,2.04,295.7,2.507
2015-03-30T01:54:35Z,-59.13946667,47.57453333,1.64,2.35,307.7,2.505
2015-03-30T01:59:35Z,-59.13946667,47.57453333,1.9,2.24,320.7,2.507
2015-03-30T02:04:35Z,-59.13946667,47.57453333,1.99,2.43,312.2,-0.744
2015-03-30T02:09:35Z,-59.13946667,47.57453333,1.37,1.98,298.9,-0.76
2015-03-30T02:14:35Z,-59.13946667,47.57453333,0.73,1.34,247.3,2.507
2015-03-30T02:19:35Z,-59.13946667,47.57453333,0.61,0.93,272.2,-0.755
2015-03-30T02:24:35Z,-59.13946667,47.57453333,0.71,0.97,17.7,-0.759
2015-03-30T02:29:35Z,-59.13946667,47.57453333,0.54,0.76,101.9,2.508
2015-03-30T02:34:35Z,-59.13946667,47.57453333,1.07,1.52,145.9,-0.288
2015-03-30T02:39:35Z,-59.13946667,47.57453333,0.28,1.07,112.9,2.506
2015-03-30T02:44:35Z,-59.13946667,47.57453333,0.76,1.17,347.8,-0.758
2015-03-30T02:49:35Z,-59.13946667,47.57453333,2.1,2.59,15.9,-0.752
2015-03-30T02:54:35Z,-59.13946667,47.57453333,1.49,2.04,308.9,2.508
2015-03-30T02:59:35Z,-59.13946667,47.57453333,0.93,1.9,289.9,2.506
2015-03-30T03:04:35Z,-59.13946667,47.57453333,0.17,0.78,306.5,2.509
2015-03-30T03:09:35Z,-59.13946667,47.57453333,0.31,0.51,185.0,2.508
2015-03-30T03:14:35Z,-59.13946667,47.57453333,0.91,1.15,152.9,-0.743
2015-03-30T03:19:35Z,-59.13946667,47.57453333,0.97,1.69,73.0,-0.763
2015-03-30T03:24:35Z,-59.13946667,47.57453333,1.0,1.28,259.6,-0.75
2015-03-30T03:29:35Z,-59.13946667,47.57453333,0.78,1.44,80.7,2.507
2015-03-30T03:34:35Z,-59.13946667,47.57453333,1.73,2.08,39.3,-0.747
2015-03-30T03:39:35Z,-59.13946667,47.57453333,1.04,1.83,125.6,2.506
2015-03-30T03:44:35Z,-59.13946667,47.57453333,2.82,3.19,45.7,2.505
2015-03-30T03:49:35Z,-59.13946667,47.57453333,2.9,3.17,19.0,-0.743
2015-03-30T03:54:35Z,-59.13946667,47.57453333,2.11,2.88,56.5,-0.747
2015-03-30T03:59:35Z,-59.13946667,47.57453333,1.48,2.7,92.4,-0.754
2015-03-30T04:04:35Z,-59.13946667,47.57453333,1.43,2.33,121.7,-0.759
2015-03-30T04:09:35Z,-59.13946667,47.57453333,3.07,4.82,56.2,-0.757
2015-03-30T04:14:35Z,-59.13946667,47.57453333,3.16,3.81,38.7,2.507
2015-03-30T04:19:35Z,-59.13946667,47.57453333,3.38,3.95,38.2,2.506
2015-03-30T04:24:35Z,-59.13946667,47.57453333,2.76,3.4,15.2,-0.758
2015-03-30T04:29:35Z,-59.13946667,47.57453333,2.87,3.71,11.9,2.507
2015-03-30T04:34:35Z,-59.13946667,47.57453333,3.84,4.32,33.5,-0.748
2015-03-30T04:39:35Z,-59.13946667,47.57453333,2.85,3.87,16.0,-0.754
2015-03-30T04:44:35Z,-59.13946667,47.57453333,2.89,4.04,21.0,-0.756
2015-03-30T04:49:35Z,-59.13946667,47.57453333,3.21,3.6,20.2,-0.743
2015-03-30T04:54:35Z,-59.13946667,47.57453333,3.49,4.02,28.6,-0.748
2015-03-30T04:59:35Z,-59.13946667,47.57453333,3.58,4.0,27.4,-0.753
2015-03-30T05:04:35Z,-59.13946667,47.57453333,3.84,4.35,14.1,-0.756
2015-03-30T05:09:35Z,-59.13946667,47.57453333,3.65,4.45,15.3,-0.768
2015-03-30T05:14:35Z,-59.13946667,47.57453333,3.11,4.2,47.0,-0.747
2015-03-30T05:19:35Z,-59.13946667,47.57453333,3.38,4.32,38.5,-0.755
2015-03-30T05:24:35Z,-59.13946667,47.57453333,2.72,3.54,51.0,-0.755
2015-03-30T05:29:35Z,-59.13946667,47.57453333,3.4,4.3,46.2,2.509
2015-03-30T05:34:35Z,-59.13946667,47.57453333,3.66,4.63,44.9,-0.756
2015-03-30T05:39:35Z,-59.13946667,47.57453333,2.29,4.49,87.6,-0.753
2015-03-30T05:44:35Z,-59.13946667,47.57453333,4.43,5.21,34.9,2.509
2015-03-30T05:49:35Z,-59.13946667,47.57453333,2.0,4.7,97.8,-0.741
2015-03-30T05:54:35Z,-59.13946667,47.57453333,2.04,3.69,44.8,-0.248
2015-03-30T05:59:35Z,-59.13946667,47.57453333,2.04,2.92,68.3,2.51
2015-03-30T06:04:35Z,-59.13946667,47.57453333,3.28,3.95,41.9,2.51
2015-03-30T06:09:35Z,-59.13946667,47.57453333,3.31,3.79,15.1,2.511
2015-03-30T06:14:35Z,-59.13946667,47.57453333,3.73,4.26,36.9,-0.744
2015-03-30T06:19:35Z,-59.13946667,47.57453333,3.16,4.16,25.6,2.512
2015-03-30T06:24:35Z,-59.13946667,47.57453333,2.11,3.95,64.7,-0.749
2015-03-30T06:29:35Z,-59.13946667,47.57453333,3.57,4.2,30.6,2.508
2015-03-30T06:34:35Z,-59.13946667,47.57453333,3.63,3.95,21.0,-0.74
2015-03-30T06:39:35Z,-59.13946667,47.57453333,2.77,4.28,57.5,-0.738
2015-03-30T06:44:35Z,-59.13946667,47.57453333,2.84,4.06,84.2,-0.747
2015-03-30T06:49:35Z,-59.13946667,47.57453333,2.25,3.5,17.0,2.511
2015-03-30T06:54:35Z,-59.13946667,47.57453333,1.71,3.52,93.2,-0.76
2015-03-30T06:59:35Z,-59.13946667,47.57453333,2.77,4.04,67.0,-0.743
2015-03-30T07:04:35Z,-59.13946667,47.57453333,2.09,4.26,91.2,2.508
2015-03-30T07:09:35Z,-59.13946667,47.57453333,2.53,3.77,84.5,2.511
2015-03-30T07:14:35Z,-59.13946667,47.57453333,2.72,3.93,94.6,-0.753
2015-03-30T07:19:35Z,-59.13946667,47.57453333,3.75,4.92,45.3,2.509
2015-03-30T07:24:35Z,-59.13946667,47.57453333,2.01,2.66,104.8,-0.75
2015-03-30T07:29:35Z,-59.13946667,47.57453333,2.04,3.34,91.8,-0.756
2015-03-30T07:34:35Z,-59.13946667,47.57453333,2.81,4.0,120.0,-0.759
2015-03-30T07:39:35Z,-59.13946667,47.57453333,2.42,3.29,90.9,-0.253
2015-03-30T07:44:35Z,-59.13946667,47.57453333,4.44,5.48,39.1,2.509
2015-03-30T07:49:35Z,-59.13946667,47.57453333,3.15,4.78,59.0,-0.75
2015-03-30T07:54:35Z,-59.13946667,47.57453333,2.19,3.48,53.6,-0.767
2015-03-30T07:59:35Z,-59.13946667,47.57453333,2.02,3.15,45.7,-0.767
2015-03-30T08:04:35Z,-59.13946667,47.57453333,1.99,3.83,37.5,-0.81
2015-03-30T08:09:35Z,-59.13946667,47.57453333,2.06,2.9,96.8,-0.753
2015-03-30T08:14:35Z,-59.13946667,47.57453333,2.19,4.72,101.9,-0.97
2015-03-30T08:19:35Z,-59.13946667,47.57453333,2.33,5.02,68.7,-0.738
2015-03-30T08:24:35Z,-59.13946667,47.57453333,1.36,2.66,95.0,-0.25
2015-03-30T08:29:35Z,-59.13946667,47.57453333,2.59,3.62,118.3,-0.262
2015-03-30T08:34:35Z,-59.13946667,47.57453333,3.31,4.92,116.4,-0.257
2015-03-30T08:39:35Z,-59.13946667,47.57453333,3.3,5.0,109.1,-0.78
2015-03-30T08:44:35Z,-59.13946667,47.57453333,4.05,6.28,99.4,-0.761
2015-03-30T08:49:35Z,-59.13946667,47.57453333,3.74,6.34,52.7,-0.269
2015-03-30T08:54:35Z,-59.13946667,47.57453333,1.46,2.66,73.1,-0.761
2015-03-30T08:59:35Z,-59.13946667,47.57453333,3.46,5.29,100.3,-0.265
2015-03-30T09:04:35Z,-59.13946667,47.57453333,2.98,4.45,118.5,-0.754
2015-03-30T09:09:35Z,-59.13946667,47.57453333,3.09,4.33,97.9,0.717
2015-03-30T09:14:35Z,-59.13946667,47.57453333,5.88,8.07,100.0,-0.257
2015-03-30T09:19:35Z,-59.13946667,47.57453333,3.71,5.97,86.7,-0.755
2015-03-30T09:24:35Z,-59.13946667,47.57453333,5.5,7.1,99.5,-0.764
2015-03-30T09:29:35Z,-59.13946667,47.57453333,5.71,7.39,98.4,-0.26
2015-03-30T09:34:35Z,-59.13946667,47.57453333,4.88,7.19,93.6,-0.758
2015-03-30T09:39:35Z,-59.13946667,47.57453333,5.45,6.82,89.4,-0.766
2015-03-30T09:44:35Z,-59.13946667,47.57453333,6.14,7.48,100.0,-0.778
2015-03-30T09:49:35Z,-59.13946667,47.57453333,6.4,7.54,100.8,-0.266
2015-03-30T09:54:35Z,-59.13946667,47.57453333,6.9,8.16,102.6,-0.761
2015-03-30T09:59:35Z,-59.13946667,47.57453333,5.74,6.96,115.7,-0.762
2015-03-30T10:04:35Z,-59.13946667,47.57453333,7.01,7.64,115.1,-0.276
2015-03-30T10:09:35Z,-59.13946667,47.57453333,6.64,7.64,102.6,-0.273
2015-03-30T10:14:35Z,-59.13946667,47.57453333,6.94,7.72,106.8,-0.263
2015-03-30T10:19:35Z,-59.13946667,47.57453333,7.68,8.61,107.3,-0.756
2015-03-30T10:24:35Z,-59.13946667,47.57453333,7.31,8.55,110.0,-0.766
2015-03-30T10:29:35Z,-59.13946667,47.57453333,5.01,8.67,125.3,-0.763
2015-03-30T10:34:35Z,-59.13946667,47.57453333,6.49,8.67,117.0,-0.76
2015-03-30T10:39:35Z,-59.13946667,47.57453333,6.34,7.66,112.8,-0.768
2015-03-30T10:44:35Z,-59.13946667,47.57453333,6.84,8.3,123.5,-0.779
2015-03-30T10:49:35Z,-59.13946667,47.57453333,7.97,9.39,131.4,-0.674
2015-03-30T10:54:35Z,-59.13946667,47.57453333,7.45,11.2,130.0,-0.767
2015-03-30T10:59:35Z,-59.13946667,47.57453333,8.19,10.09,128.9,-0.771
2015-03-30T11:04:35Z,-59.13946667,47.57453333,8.29,10.98,128.3,-0.764
2015-03-30T11:09:35Z,-59.13946667,47.57453333,7.83,9.45,132.1,-0.819
2015-03-30T11:14:35Z,-59.13946667,47.57453333,7.35,10.3,138.5,-0.78
2015-03-30T11:19:35Z,-59.13946667,47.57453333,7.71,9.6,123.1,-0.775
2015-03-30T11:24:35Z,-59.13946667,47.57453333,7.59,10.59,125.1,-0.269
2015-03-30T11:29:35Z,-59.13946667,47.57453333,6.91,8.71,129.2,-0.778
2015-03-30T11:34:35Z,-59.13946667,47.57453333,7.71,9.51,128.8,-0.275
2015-03-30T11:39:35Z,-59.13946667,47.57453333,7.47,9.17,121.2,-0.273
2015-03-30T11:44:35Z,-59.13946667,47.57453333,9.26,13.14,128.8,-0.77
2015-03-30T11:49:35Z,-59.13946667,47.57453333,6.42,9.6,139.1,-0.794
2015-03-30T11:54:35Z,-59.13946667,47.57453333,6.2,7.33,134.4,2.521
2015-03-30T11:59:35Z,-59.13946667,47.57453333,6.07,7.81,129.1,2.525
2015-03-30T12:04:35Z,-59.13946667,47.57453333,4.89,6.03,138.0,2.525
2015-03-30T12:09:35Z,-59.13946667,47.57453333,6.97,9.66,140.3,2.531
2015-03-30T12:14:35Z,-59.13946667,47.57453333,6.43,8.86,136.8,2.53
2015-03-30T12:19:35Z,-59.13946667,47.57453333,7.1,10.57,134.7,2.547
2015-03-30T12:24:35Z,-59.13946667,47.57453333,7.01,7.93,134.4,2.551
2015-03-30T12:29:35Z,-59.13946667,47.57453333,3.05,7.74,156.2,2.551
2015-03-30T12:34:35Z,-59.13946667,47.57453333,2.21,4.51,164.5,2.556
2015-03-30T12:39:35Z,-59.13946667,47.57453333,2.04,5.79,162.0,2.552
2015-03-30T12:44:35Z,-59.13946667,47.57453333,3.65,6.38,141.4,2.556
2015-03-30T12:49:35Z,-59.13946667,47.57453333,2.82,5.83,173.3,2.554
2015-03-30T12:54:35Z,-59.13946667,47.57453333,5.24,9.1,208.1,2.557
2015-03-30T12:59:35Z,-59.13946667,47.57453333,4.92,7.04,144.9,2.556
2015-03-30T13:04:35Z,-59.13946667,47.57453333,1.92,4.84,150.6,2.553
2015-03-30T13:09:35Z,-59.13946667,47.57453333,2.72,5.0,133.6,2.552
2015-03-30T13:14:35Z,-59.13946667,47.57453333,7.37,9.66,136.5,2.557
2015-03-30T13:19:35Z,-59.13946667,47.57453333,6.43,8.01,140.3,2.554
2015-03-30T13:24:35Z,-59.13946667,47.57453333,5.77,7.66,137.4,2.554
2015-03-30T13:29:35Z,-59.13946667,47.57453333,6.7,8.83,140.9,2.554
2015-03-30T13:34:35Z,-59.13946667,47.57453333,5.7,7.02,123.1,2.555
2015-03-30T13:39:35Z,-59.13946667,47.57453333,4.11,6.1,132.6,2.554
2015-03-30T13:44:35Z,-59.13946667,47.57453333,5.33,6.32,135.2,2.555
2015-03-30T13:49:35Z,-59.13946667,47.57453333,4.55,6.24,141.0,2.556
2015-03-30T13:54:35Z,-59.13946667,47.57453333,4.51,5.5,136.8,2.557
2015-03-30T13:59:35Z,-59.13946667,47.57453333,5.91,8.32,140.6,2.556
2015-03-30T14:04:35Z,-59.13946667,47.57453333,6.88,9.04,137.0,2.556
2015-03-30T14:09:35Z,-59.13946667,47.57453333,8.72,10.44,134.9,2.556
2015-03-30T14:14:35Z,-59.13946667,47.57453333,4.49,6.98,141.7,2.556
2015-03-30T14:19:35Z,-59.13946667,47.57453333,5.45,6.75,126.3,2.555
2015-03-30T14:24:35Z,-59.13946667,47.57453333,6.33,8.38,135.1,2.556
2015-03-30T14:29:35Z,-59.13946667,47.57453333,4.02,10.01,139.1,2.555
2015-03-30T14:34:35Z,-59.13946667,47.57453333,4.83,7.5,139.6,2.557
2015-03-30T14:39:35Z,-59.13946667,47.57453333,7.49,10.15,137.2,2.558
2015-03-30T14:44:35Z,-59.13946667,47.57453333,5.91,8.24,133.8,2.556
2015-03-30T14:49:35Z,-59.13946667,47.57453333,6.18,7.93,127.6,2.555
2015-03-30T14:54:35Z,-59.13946667,47.57453333,4.1,8.38,132.1,2.555
2015-03-30T14:59:35Z,-59.13946667,47.57453333,4.99,6.4,126.9,2.552
2015-03-30T15:04:35Z,-59.13946667,47.57453333,5.08,6.4,119.7,2.554
2015-03-30T15:09:35Z,-59.13946667,47.57453333,6.61,8.81,130.6,2.555
2015-03-30T15:14:35Z,-59.13946667,47.57453333,5.47,7.29,129.0,2.553
2015-03-30T15:19:35Z,-59.13946667,47.57453333,5.33,7.41,122.1,2.554
2015-03-30T15:24:35Z,-59.13946667,47.57453333,6.34,7.78,123.1,2.555
2015-03-30T15:29:35Z,-59.13946667,47.57453333,6.25,7.7,135.3,2.553
2015-03-30T15:34:35Z,-59.13946667,47.57453333,5.88,7.99,133.4,2.554
2015-03-30T15:39:35Z,-59.13946667,47.57453333,5.92,6.28,131.6,2.554
2015-03-30T15:44:35Z,-59.13946667,47.57453333,6.3,7.56,134.2,2.552
2015-03-30T15:49:35Z,-59.13946667,47.57453333,6.79,7.72,125.7,2.555
2015-03-30T15:54:35Z,-59.13946667,47.57453333,6.76,7.52,130.3,2.553
2015-03-30T15:59:35Z,-59.13946667,47.57453333,5.87,7.33,122.4,2.551
2015-03-30T16:04:35Z,-59.13946667,47.57453333,4.14,6.16,140.4,2.551
2015-03-30T16:09:35Z,-59.13946667,47.57453333,4.51,6.03,136.0,2.552
2015-03-30T16:14:35Z,-59.13946667,47.57453333,6.23,9.23,134.0,2.556
2015-03-30T16:19:35Z,-59.13946667,47.57453333,4.61,6.78,138.6,2.553
2015-03-30T16:24:35Z,-59.13946667,47.57453333,5.51,6.47,124.9,2.551
2015-03-30T16:29:35Z,-59.13946667,47.57453333,5.9,6.94,122.9,2.553
2015-03-30T16:34:35Z,-59.13946667,47.57453333,5.69,6.84,127.0,2.553
2015-03-30T16:39:35Z,-59.13946667,47.57453333,6.55,8.4,137.6,2.553
2015-03-30T16:44:35Z,-59.13946667,47.57453333,5.82,7.29,125.2,2.553
2015-03-30T16:49:35Z,-59.13946667,47.57453333,5.88,7.54,126.6,2.55
2015-03-30T16:54:35Z,-59.13946667,47.57453333,7.09,9.95,137.7,2.553
2015-03-30T16:59:35Z,-59.13946667,47.57453333,4.89,7.52,126.6,2.552
2015-03-30T17:04:35Z,-59.13946667,47.57453333,1.78,5.38,121.6,2.552
2015-03-30T17:09:35Z,-59.13946667,47.57453333,6.01,7.13,138.6,2.552
2015-03-30T17:14:35Z,-59.13946667,47.57453333,5.08,8.05,138.0,2.556
2015-03-30T17:19:35Z,-59.13946667,47.57453333,2.16,4.9,156.0,2.56
2015-03-30T17:24:35Z,-59.13946667,47.57453333,4.11,6.51,141.1,2.562
2015-03-30T17:29:35Z,-59.13946667,47.57453333,2.58,7.76,131.6,2.563
2015-03-30T17:34:35Z,-59.13946667,47.57453333,2.09,4.57,149.0,2.563
2015-03-30T17:39:35Z,-59.13946667,47.57453333,2.62,5.75,148.4,2.563
2015-03-30T17:44:35Z,-59.13946667,47.57453333,3.65,6.49,136.4,2.561
2015-03-30T17:49:35Z,-59.13946667,47.57453333,3.87,5.17,134.5,2.56
2015-03-30T17:54:35Z,-59.13946667,47.57453333,5.48,6.88,143.3,2.563
2015-03-30T17:59:35Z,-59.13946667,47.57453333,5.82,7.44,139.3,2.563
2015-03-30T18:04:35Z,-59.13946667,47.57453333,2.23,5.77,136.1,2.562
2015-03-30T18:09:35Z,-59.13946667,47.57453333,2.57,4.35,143.2,2.562
2015-03-30T18:14:35Z,-59.13946667,47.57453333,5.19,6.41,142.8,2.564
2015-03-30T18:19:35Z,-59.13946667,47.57453333,2.28,5.87,128.1,2.56
2015-03-30T18:24:35Z,-59.13946667,47.57453333,3.42,5.58,137.4,2.563
2015-03-30T18:29:35Z,-59.13946667,47.57453333,2.72,5.93,150.0,2.56
2015-03-30T18:34:35Z,-59.13946667,47.57453333,4.22,6.43,141.6,2.562
2015-03-30T18:39:35Z,-59.13946667,47.57453333,5.45,6.9,142.6,2.559
2015-03-30T18:44:35Z,-59.13946667,47.57453333,4.7,6.12,141.6,2.558
2015-03-30T18:49:35Z,-59.13946667,47.57453333,3.48,4.94,139.4,2.557
2015-03-30T18:54:35Z,-59.13946667,47.57453333,3.63,4.04,133.5,2.559
2015-03-30T18:59:35Z,-59.13946667,47.57453333,5.72,8.73,140.4,2.556
2015-03-30T19:04:35Z,-59.13946667,47.57453333,4.32,6.38,137.2,2.555
2015-03-30T19:09:35Z,-59.13946667,47.57453333,3.06,5.42,143.1,2.555
2015-03-30T19:14:35Z,-59.13946667,47.57453333,2.9,4.08,149.4,2.555
2015-03-30T19:19:35Z,-59.13946667,47.57453333,2.23,4.68,122.2,2.554
2015-03-30T19:24:35Z,-59.13946667,47.57453333,2.31,4.47,156.1,2.553
2015-03-30T19:29:35Z,-59.13946667,47.57453333,2.98,4.37,133.6,2.553
2015-03-30T19:34:35Z,-59.13946667,47.57453333,2.24,4.22,131.8,2.549
2015-03-30T19:39:35Z,-59.13946667,47.57453333,3.05,4.49,142.6,2.547
2015-03-30T19:44:35Z,-59.13946667,47.57453333,4.37,6.26,140.3,2.551
2015-03-30T19:49:35Z,-59.13946667,47.57453333,4.19,5.91,144.9,2.551
2015-03-30T19:54:35Z,-59.13946667,47.57453333,5.59,8.42,137.5,2.548
2015-03-30T19:59:35Z,-59.13946667,47.57453333,2.43,4.06,150.3,2.554
2015-03-30T20:04:35Z,-59.13946667,47.57453333,3.63,6.26,146.1,2.548
2015-03-30T20:09:35Z,-59.13946667,47.57453333,1.85,3.11,115.2,2.552
2015-03-30T20:14:35Z,-59.13946667,47.57453333,3.73,6.1,137.7,2.551
2015-03-30T20:19:35Z,-59.13946667,47.57453333,2.45,4.82,234.8,2.549
2015-03-30T20:24:35Z,-59.13946667,47.57453333,1.33,2.88,159.4,2.55
2015-03-30T20:29:35Z,-59.13946667,47.57453333,2.19,3.29,150.4,2.549
2015-03-30T20:34:35Z,-59.13946667,47.57453333,4.66,7.29,140.7,2.548
2015-03-30T20:39:35Z,-59.13946667,47.57453333,3.39,6.1,141.8,2.548
2015-03-30T20:44:35Z,-59.13946667,47.57453333,2.99,4.43,138.7,2.547
2015-03-30T20:49:35Z,-59.13946667,47.57453333,2.45,4.04,143.6,2.546
2015-03-30T20:54:35Z,-59.13946667,47.57453333,2.66,4.86,148.0,2.55
2015-03-30T20:59:35Z,-59.13946667,47.57453333,4.38,7.1,144.8,2.551
2015-03-30T21:04:35Z,-59.13946667,47.57453333,6.03,8.4,143.7,2.552
2015-03-30T21:09:35Z,-59.13946667,47.57453333,2.78,7.04,139.1,2.548
2015-03-30T21:14:35Z,-59.13946667,47.57453333,2.74,3.71,134.2,2.552
2015-03-30T21:19:35Z,-59.13946667,47.57453333,2.53,4.33,156.7,2.55
2015-03-30T21:24:35Z,-59.13946667,47.57453333,3.72,6.24,153.4,2.549
2015-03-30T21:29:35Z,-59.13946667,47.57453333,4.91,7.1,136.1,2.551
2015-03-30T21:34:35Z,-59.13946667,47.57453333,3.03,4.78,130.1,2.55
2015-03-30T21:39:35Z,-59.13946667,47.57453333,1.92,3.67,146.2,2.55
2015-03-30T21:44:35Z,-59.13946667,47.57453333,1.72,6.16,136.8,2.55
2015-03-30T21:49:35Z,-59.13946667,47.57453333,4.52,5.79,143.9,2.549
2015-03-30T21:54:35Z,-59.13946667,47.57453333,4.24,5.33,142.1,2.549
2015-03-30T21:59:35Z,-59.13946667,47.57453333,4.38,7.81,142.6,2.549
2015-03-30T22:04:35Z,-59.13946667,47.57453333,2.01,6.96,152.9,2.55
2015-03-30T22:09:35Z,-59.13946667,47.57453333,2.52,6.55,140.1,2.55
2015-03-30T22:14:35Z,-59.13946667,47.57453333,1.98,4.1,163.2,2.553
2015-03-30T22:19:35Z,-59.13946667,47.57453333,1.67,3.63,132.6,2.551
2015-03-30T22:24:35Z,-59.13946667,47.57453333,3.37,4.8,146.3,2.551
2015-03-30T22:29:35Z,-59.13946667,47.57453333,4.2,8.11,141.9,2.551
2015-03-30T22:34:35Z,-59.13946667,47.57453333,2.04,5.02,131.1,2.551
2015-03-30T22:39:35Z,-59.13946667,47.57453333,2.88,4.47,127.0,2.55
2015-03-30T22:44:35Z,-59.13946667,47.57453333,2.57,4.37,151.4,2.551
2015-03-30T22:49:35Z,-59.13946667,47.57453333,7.31,9.14,143.4,2.55
2015-03-30T22:54:35Z,-59.13946667,47.57453333,6.49,10.56,141.2,2.549
2015-03-30T22:59:35Z,-59.13946667,47.57453333,4.82,9.66,137.5,2.55
2015-03-30T23:04:35Z,-59.13946667,47.57453333,6.54,7.89,142.2,2.547
2015-03-30T23:09:35Z,-59.13946667,47.57453333,4.81,7.21,137.7,2.549
2015-03-30T23:14:35Z,-59.13946667,47.57453333,5.54,9.47,138.2,2.547
2015-03-30T23:19:35Z,-59.13946667,47.57453333,4.64,7.48,142.1,2.551
2015-03-30T23:24:35Z,-59.13946667,47.57453333,5.03,10.19,133.9,2.55
2015-03-30T23:29:35Z,-59.13946667,47.57453333,4.98,7.21,136.6,2.549
2015-03-30T23:34:35Z,-59.13946667,47.57453333,7.2,9.76,137.8,2.548
2015-03-30T23:39:35Z,-59.13946667,47.57453333,5.28,8.51,137.8,2.551
2015-03-30T23:44:35Z,-59.13946667,47.57453333,4.64,8.3,137.3,2.551
2015-03-30T23:49:35Z,-59.13946667,47.57453333,4.88,9.95,131.1,2.549
2015-03-30T23:54:35Z,-59.13946667,47.57453333,3.03,6.12,132.3,2.55
2015-03-30T23:59:35Z,-59.13946667,47.57453333,4.87,8.2,130.3,2.549
