timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-08-23T00:04:35Z,-59.13946667,47.57453333,1.05,1.44,231.1,2.559
2015-08-23T00:09:35Z,-59.13946667,47.57453333,0.88,1.21,254.4,2.559
2015-08-23T00:14:35Z,-59.13946667,47.57453333,1.21,1.71,220.9,2.556
2015-08-23T00:19:35Z,-59.13946667,47.57453333,0.91,1.57,207.5,2.557
2015-08-23T00:24:35Z,-59.13946667,47.57453333,2.08,2.8,218.5,2.551
2015-08-23T00:29:35Z,-59.13946667,47.57453333,1.71,2.41,265.0,2.549
2015-08-23T00:34:35Z,-59.13946667,47.57453333,1.75,3.05,223.8,2.553
2015-08-23T00:39:35Z,-59.13946667,47.57453333,2.35,3.19,240.8,2.552
2015-08-23T00:44:35Z,-59.13946667,47.57453333,1.5,2.57,248.9,2.551
2015-08-23T00:49:35Z,-59.13946667,47.57453333,2.16,2.74,276.2,2.55
2015-08-23T00:54:35Z,-59.13946667,47.57453333,1.21,1.65,258.9,2.554
2015-08-23T00:59:35Z,-59.13946667,47.57453333,1.91,3.07,245.9,2.547
2015-08-23T01:04:35Z,-59.13946667,47.57453333,2.81,4.04,303.2,2.55
2015-08-23T01:09:35Z,-59.13946667,47.57453333,2.66,3.48,327.5,2.556
2015-08-23T01:14:35Z,-59.13946667,47.57453333,2.12,3.38,315.0,2.548
2015-08-23T01:19:35Z,-59.13946667,47.57453333,2.25,3.79,323.6,2.55
2015-08-23T01:24:35Z,-59.13946667,47.57453333,2.85,4.68,322.1,2.551
2015-08-23T01:29:35Z,-59.13946667,47.57453333,1.88,3.3,294.6,2.55
2015-08-23T01:34:35Z,-59.13946667,47.57453333,2.95,4.59,306.0,2.557
2015-08-23T01:39:35Z,-59.13946667,47.57453333,2.74,3.85,329.7,2.557
2015-08-23T01:44:35Z,-59.13946667,47.57453333,2.59,3.58,289.9,2.548
2015-08-23T01:49:35Z,-59.13946667,47.57453333,2.28,3.01,282.5,2.556
2015-08-23T01:54:35Z,-59.13946667,47.57453333,2.86,3.6,284.7,2.553
2015-08-23T01:59:35Z,-59.13946667,47.57453333,1.8,2.55,325.2,2.554
2015-08-23T02:04:35Z,-59.13946667,47.57453333,2.12,2.57,314.2,2.557
2015-08-23T02:09:35Z,-59.13946667,47.57453333,2.14,2.57,316.7,2.55
2015-08-23T02:14:35Z,-59.13946667,47.57453333,3.39,4.84,263.1,2.551
2015-08-23T02:19:35Z,-59.13946667,47.57453333,2.34,3.4,258.7,2.545
2015-08-23T02:24:35Z,-59.13946667,47.57453333,3.0,3.87,283.3,2.556
2015-08-23T02:29:35Z,-59.13946667,47.57453333,2.32,3.05,258.7,2.55
2015-08-23T02:34:35Z,-59.13946667,47.57453333,2.46,3.42,272.5,2.548
2015-08-23T02:39:35Z,-59.13946667,47.57453333,2.55,3.93,277.3,2.556
2015-08-23T02:44:35Z,-59.13946667,47.57453333,2.64,3.62,287.0,2.554
2015-08-23T02:49:35Z,-59.13946667,47.57453333,2.75,3.44,265.7,2.546
2015-08-23T02:54:35Z,-59.13946667,47.57453333,3.04,4.06,284.4,2.55
2015-08-23T02:59:35Z,-59.13946667,47.57453333,3.08,4.63,297.3,2.555
2015-08-23T03:04:35Z,-59.13946667,47.57453333,3.28,4.74,321.8,2.553
2015-08-23T03:09:35Z,-59.13946667,47.57453333,3.41,4.04,322.3,2.551
2015-08-23T03:14:35Z,-59.13946667,47.57453333,2.49,3.62,317.2,2.551
2015-08-23T03:19:35Z,-59.13946667,47.57453333,2.37,3.17,298.2,2.557
2015-08-23T03:24:35Z,-59.13946667,47.57453333,2.73,3.65,309.1,2.556
2015-08-23T03:29:35Z,-59.13946667,47.57453333,3.26,5.11,298.4,2.553
2015-08-23T03:34:35Z,-59.13946667,47.57453333,1.69,3.36,256.7,2.551
2015-08-23T03:39:35Z,-59.13946667,47.57453333,3.0,4.1,278.2,2.551
2015-08-23T03:44:35Z,-59.13946667,47.57453333,1.8,2.27,279.6,2.55
2015-08-23T03:49:35Z,-59.13946667,47.57453333,2.28,2.9,274.4,2.556
2015-08-23T03:54:35Z,-59.13946667,47.57453333,1.76,2.53,288.1,2.551
2015-08-23T03:59:35Z,-59.13946667,47.57453333,1.21,2.66,239.8,2.55
2015-08-23T04:04:35Z,-59.13946667,47.57453333,1.92,2.53,263.8,2.555
2015-08-23T04:09:35Z,-59.13946667,47.57453333,2.18,2.64,234.5,2.555
2015-08-23T04:14:35Z,-59.13946667,47.57453333,1.34,2.35,198.8,2.555
2015-08-23T04:19:35Z,-59.13946667,47.57453333,0.86,1.56,215.8,2.553
2015-08-23T04:24:35Z,-59.13946667,47.57453333,1.04,1.56,207.4,2.554
2015-08-23T04:29:35Z,-59.13946667,47.57453333,1.6,1.98,214.2,2.554
2015-08-23T04:34:35Z,-59.13946667,47.57453333,0.35,1.96,152.4,2.553
2015-08-23T04:39:35Z,-59.13946667,47.57453333,0.83,1.21,254.5,2.548
2015-08-23T04:44:35Z,-59.13946667,47.57453333,0.54,0.99,306.7,2.554
2015-08-23T04:49:35Z,-59.13946667,47.57453333,0.32,0.49,96.1,2.556
2015-08-23T04:54:35Z,-59.13946667,47.57453333,2.95,3.69,111.8,2.556
2015-08-23T04:59:35Z,-59.13946667,47.57453333,2.48,3.42,120.4,2.555
2015-08-23T05:04:35Z,-59.13946667,47.57453333,2.41,3.01,110.9,2.554
2015-08-23T05:09:35Z,-59.13946667,47.57453333,0.41,2.37,35.5,2.557
2015-08-23T05:14:35Z,-59.13946667,47.57453333,1.18,2.35,83.5,2.558
2015-08-23T05:19:35Z,-59.13946667,47.57453333,1.62,1.89,114.1,2.555
2015-08-23T05:24:35Z,-59.13946667,47.57453333,1.05,1.42,24.4,2.554
2015-08-23T05:29:35Z,-59.13946667,47.57453333,0.45,0.68,244.0,2.558
2015-08-23T05:34:35Z,-59.13946667,47.57453333,1.86,2.29,108.7,2.554
2015-08-23T05:39:35Z,-59.13946667,47.57453333,1.25,1.71,124.1,2.55
2015-08-23T05:44:35Z,-59.13946667,47.57453333,0.84,1.59,46.7,2.55
2015-08-23T05:49:35Z,-59.13946667,47.57453333,0.99,1.28,118.2,2.558
2015-08-23T05:54:35Z,-59.13946667,47.57453333,1.45,1.59,121.7,2.549
2015-08-23T05:59:35Z,-59.13946667,47.57453333,0.72,1.26,77.9,2.552
2015-08-23T06:04:35Z,-59.13946667,47.57453333,0.4,1.11,110.2,2.559
2015-08-23T06:09:35Z,-59.13946667,47.57453333,1.33,1.87,320.8,2.559
2015-08-23T06:14:35Z,-59.13946667,47.57453333,2.06,2.45,111.8,2.546
2015-08-23T06:19:35Z,-59.13946667,47.57453333,4.78,5.58,129.4,2.547
2015-08-23T06:24:35Z,-59.13946667,47.57453333,4.37,6.12,135.9,2.542
2015-08-23T06:29:35Z,-59.13946667,47.57453333,3.54,4.68,131.6,2.534
2015-08-23T06:34:35Z,-59.13946667,47.57453333,2.35,3.11,139.5,2.541
2015-08-23T06:39:35Z,-59.13946667,47.57453333,1.33,2.2,106.2,2.54
2015-08-23T06:44:35Z,-59.13946667,47.57453333,3.83,4.26,41.4,2.53
2015-08-23T06:49:35Z,-59.13946667,47.57453333,1.43,2.76,109.6,2.539
2015-08-23T06:54:35Z,-59.13946667,47.57453333,2.14,3.13,138.0,2.534
2015-08-23T06:59:35Z,-59.13946667,47.57453333,2.83,3.15,121.8,2.533
2015-08-23T07:04:35Z,-59.13946667,47.57453333,3.68,4.49,116.6,2.536
2015-08-23T07:09:35Z,-59.13946667,47.57453333,2.34,3.29,110.5,2.533
2015-08-23T07:14:35Z,-59.13946667,47.57453333,1.82,2.27,88.1,2.531
2015-08-23T07:19:35Z,-59.13946667,47.57453333,0.94,1.38,100.1,2.531
2015-08-23T07:24:35Z,-59.13946667,47.57453333,1.53,2.49,119.4,2.539
2015-08-23T07:29:35Z,-59.13946667,47.57453333,1.61,2.1,299.7,2.526
2015-08-23T07:34:35Z,-59.13946667,47.57453333,1.36,1.96,288.1,2.532
2015-08-23T07:39:35Z,-59.13946667,47.57453333,0.47,1.36,325.3,2.536
2015-08-23T07:44:35Z,-59.13946667,47.57453333,0.85,1.32,153.0,2.534
2015-08-23T07:49:35Z,-59.13946667,47.57453333,1.69,1.96,258.8,2.526
2015-08-23T07:54:35Z,-59.13946667,47.57453333,0.49,1.75,260.7,2.526
2015-08-23T07:59:35Z,-59.13946667,47.57453333,0.93,1.05,271.6,2.53
2015-08-23T08:04:35Z,-59.13946667,47.57453333,0.48,0.95,194.4,2.534
2015-08-23T08:09:35Z,-59.13946667,47.57453333,1.83,2.02,248.4,2.531
2015-08-23T08:14:35Z,-59.13946667,47.57453333,0.93,1.34,229.3,2.525
2015-08-23T08:19:35Z,-59.13946667,47.57453333,0.89,1.15,229.1,2.534
2015-08-23T08:24:35Z,-59.13946667,47.57453333,0.86,1.17,287.1,2.53
2015-08-23T08:29:35Z,-59.13946667,47.57453333,1.78,2.39,267.5,2.537
2015-08-23T08:34:35Z,-59.13946667,47.57453333,1.7,2.0,252.0,2.534
2015-08-23T08:39:35Z,-59.13946667,47.57453333,2.06,2.59,264.5,2.535
2015-08-23T08:44:35Z,-59.13946667,47.57453333,0.9,2.57,186.3,2.528
2015-08-23T08:49:35Z,-59.13946667,47.57453333,1.27,1.81,139.0,2.519
2015-08-23T08:54:35Z,-59.13946667,47.57453333,2.27,2.82,139.5,2.526
2015-08-23T08:59:35Z,-59.13946667,47.57453333,4.4,6.14,138.9,2.537
2015-08-23T09:04:35Z,-59.13946667,47.57453333,1.5,3.85,141.7,2.529
2015-08-23T09:09:35Z,-59.13946667,47.57453333,1.1,1.3,114.9,2.522
2015-08-23T09:14:35Z,-59.13946667,47.57453333,1.43,1.92,140.2,2.524
2015-08-23T09:19:35Z,-59.13946667,47.57453333,3.34,3.65,114.3,2.527
2015-08-23T09:24:35Z,-59.13946667,47.57453333,3.68,3.89,111.2,2.533
2015-08-23T09:29:35Z,-59.13946667,47.57453333,3.24,4.04,120.4,2.526
2015-08-23T09:34:35Z,-59.13946667,47.57453333,2.56,3.29,125.5,2.528
2015-08-23T09:39:35Z,-59.13946667,47.57453333,4.12,5.19,134.1,2.533
2015-08-23T09:44:35Z,-59.13946667,47.57453333,2.65,4.37,128.9,2.521
2015-08-23T09:49:35Z,-59.13946667,47.57453333,2.73,3.75,118.6,2.522
2015-08-23T09:54:35Z,-59.13946667,47.57453333,3.8,4.84,137.9,2.529
2015-08-23T09:59:35Z,-59.13946667,47.57453333,3.4,5.64,134.2,2.531
2015-08-23T10:04:35Z,-59.13946667,47.57453333,6.08,7.66,143.1,2.533
2015-08-23T10:09:35Z,-59.13946667,47.57453333,3.66,6.26,136.9,2.53
2015-08-23T10:14:35Z,-59.13946667,47.57453333,3.7,5.52,138.2,2.529
2015-08-23T10:19:35Z,-59.13946667,47.57453333,4.72,5.97,137.1,2.515
2015-08-23T10:24:35Z,-59.13946667,47.57453333,3.42,5.21,139.9,2.525
2015-08-23T10:29:35Z,-59.13946667,47.57453333,4.93,6.22,141.0,2.527
2015-08-23T10:34:35Z,-59.13946667,47.57453333,4.76,6.36,138.0,2.529
2015-08-23T10:39:35Z,-59.13946667,47.57453333,5.97,8.13,143.0,2.535
2015-08-23T10:44:35Z,-59.13946667,47.57453333,4.63,7.5,132.8,2.528
2015-08-23T10:49:35Z,-59.13946667,47.57453333,6.76,8.65,140.8,2.528
2015-08-23T10:54:35Z,-59.13946667,47.57453333,5.48,7.72,140.8,2.528
2015-08-23T10:59:35Z,-59.13946667,47.57453333,5.34,6.34,140.9,2.533
2015-08-23T11:04:35Z,-59.13946667,47.57453333,4.94,6.73,137.8,2.527
2015-08-23T11:09:35Z,-59.13946667,47.57453333,4.33,5.54,141.0,2.532
2015-08-23T11:14:35Z,-59.13946667,47.57453333,4.32,5.38,122.6,2.532
2015-08-23T11:19:35Z,-59.13946667,47.57453333,4.25,5.89,138.2,2.526
2015-08-23T11:24:35Z,-59.13946667,47.57453333,5.79,6.57,129.3,2.525
2015-08-23T11:29:35Z,-59.13946667,47.57453333,5.54,6.9,116.4,2.519
2015-08-23T11:34:35Z,-59.13946667,47.57453333,4.45,5.52,123.8,2.518
2015-08-23T11:39:35Z,-59.13946667,47.57453333,4.11,5.19,125.7,2.524
2015-08-23T11:44:35Z,-59.13946667,47.57453333,3.66,4.67,114.9,2.517
2015-08-23T11:49:35Z,-59.13946667,47.57453333,3.71,5.07,120.8,2.523
2015-08-23T11:54:35Z,-59.13946667,47.57453333,3.69,5.17,124.3,2.52
2015-08-23T11:59:35Z,-59.13946667,47.57453333,4.83,6.22,121.0,2.515
2015-08-23T12:04:35Z,-59.13946667,47.57453333,4.2,5.11,121.7,2.51
2015-08-23T12:09:35Z,-59.13946667,47.57453333,3.91,4.9,121.6,2.512
2015-08-23T12:14:35Z,-59.13946667,47.57453333,2.93,4.92,101.2,2.501
2015-08-23T12:19:35Z,-59.13946667,47.57453333,2.56,3.38,105.3,2.503
2015-08-23T12:24:35Z,-59.13946667,47.57453333,2.76,3.3,132.8,2.502
2015-08-23T12:29:35Z,-59.13946667,47.57453333,2.35,3.05,121.4,2.495
2015-08-23T12:34:35Z,-59.13946667,47.57453333,1.66,2.59,135.0,2.495
2015-08-23T12:39:35Z,-59.13946667,47.57453333,3.72,6.08,126.6,2.507
2015-08-23T12:44:35Z,-59.13946667,47.57453333,2.89,5.0,127.8,2.486
2015-08-23T12:49:35Z,-59.13946667,47.57453333,1.86,2.2,125.1,2.538
2015-08-23T12:54:35Z,-59.13946667,47.57453333,4.53,5.0,117.6,2.533
2015-08-23T12:59:35Z,-59.13946667,47.57453333,3.85,4.65,121.7,2.521
2015-08-23T13:04:35Z,-59.13946667,47.57453333,2.76,4.08,125.5,2.555
2015-08-23T13:09:35Z,-59.13946667,47.57453333,3.77,4.63,117.8,2.581
2015-08-23T13:14:35Z,-59.13946667,47.57453333,4.0,4.88,138.7,2.675
2015-08-23T13:19:35Z,-59.13946667,47.57453333,3.6,5.09,133.6,2.639
2015-08-23T13:24:35Z,-59.13946667,47.57453333,4.1,5.31,130.8,2.635
2015-08-23T13:29:35Z,-59.13946667,47.57453333,4.04,5.38,121.6,2.648
2015-08-23T13:34:35Z,-59.13946667,47.57453333,2.73,4.3,134.3,2.685
2015-08-23T13:39:35Z,-59.13946667,47.57453333,4.51,5.38,132.2,2.736
2015-08-23T13:44:35Z,-59.13946667,47.57453333,3.93,4.68,140.6,-0.947
2015-08-23T13:49:35Z,-59.13946667,47.57453333,3.52,4.3,138.0,2.685
2015-08-23T13:54:35Z,-59.13946667,47.57453333,1.5,2.74,183.5,2.735
2015-08-23T13:59:35Z,-59.13946667,47.57453333,3.56,4.41,139.8,2.696
2015-08-23T14:04:35Z,-59.13946667,47.57453333,1.81,3.07,146.3,2.637
2015-08-23T14:09:35Z,-59.13946667,47.57453333,3.38,4.43,137.9,0.753
2015-08-23T14:14:35Z,-59.13946667,47.57453333,4.35,5.33,138.5,2.755
2015-08-23T14:19:35Z,-59.13946667,47.57453333,3.16,4.7,140.3,2.717
2015-08-23T14:24:35Z,-59.13946667,47.57453333,3.35,5.07,139.2,2.721
2015-08-23T14:29:35Z,-59.13946667,47.57453333,2.47,4.26,212.2,2.784
2015-08-23T14:34:35Z,-59.13946667,47.57453333,1.53,2.59,158.7,2.789
2015-08-23T14:39:35Z,-59.13946667,47.57453333,1.31,3.67,257.5,2.737
2015-08-23T14:44:35Z,-59.13946667,47.57453333,3.82,5.75,213.7,2.739
2015-08-23T14:49:35Z,-59.13946667,47.57453333,2.76,3.85,146.0,2.758
2015-08-23T14:54:35Z,-59.13946667,47.57453333,3.11,4.28,222.0,2.704
2015-08-23T14:59:35Z,-59.13946667,47.57453333,1.2,3.25,205.3,2.793
2015-08-23T15:04:35Z,-59.13946667,47.57453333,1.56,3.79,231.6,2.773
2015-08-23T15:09:35Z,-59.13946667,47.57453333,1.99,3.17,229.2,2.783
2015-08-23T15:14:35Z,-59.13946667,47.57453333,2.63,3.69,213.0,-1.145
2015-08-23T15:19:35Z,-59.13946667,47.57453333,1.19,2.08,203.0,2.792
2015-08-23T15:24:35Z,-59.13946667,47.57453333,0.92,2.35,172.1,2.784
2015-08-23T15:29:35Z,-59.13946667,47.57453333,2.56,3.95,224.8,-0.964
2015-08-23T15:34:35Z,-59.13946667,47.57453333,3.04,3.77,239.2,2.776
2015-08-23T15:39:35Z,-59.13946667,47.57453333,1.91,2.99,231.3,2.776
2015-08-23T15:44:35Z,-59.13946667,47.57453333,1.9,3.89,219.6,2.765
2015-08-23T15:49:35Z,-59.13946667,47.57453333,1.56,2.78,218.2,2.697
2015-08-23T15:54:35Z,-59.13946667,47.57453333,1.75,2.25,233.8,-1.072
2015-08-23T15:59:35Z,-59.13946667,47.57453333,2.19,2.82,264.2,-0.525
2015-08-23T16:04:35Z,-59.13946667,47.57453333,2.19,2.72,240.9,-0.619
2015-08-23T16:09:35Z,-59.13946667,47.57453333,2.6,3.58,226.8,2.79
2015-08-23T16:14:35Z,-59.13946667,47.57453333,2.38,3.23,260.0,2.787
2015-08-23T16:19:35Z,-59.13946667,47.57453333,1.27,2.08,250.5,2.758
2015-08-23T16:24:35Z,-59.13946667,47.57453333,1.61,2.84,212.5,2.773
2015-08-23T16:29:35Z,-59.13946667,47.57453333,1.82,2.97,263.9,-1.007
2015-08-23T16:34:35Z,-59.13946667,47.57453333,0.84,2.29,121.7,2.791
2015-08-23T16:39:35Z,-59.13946667,47.57453333,2.24,3.91,220.2,-1.095
2015-08-23T16:44:35Z,-59.13946667,47.57453333,1.98,3.36,219.7,-1.252
2015-08-23T16:49:35Z,-59.13946667,47.57453333,1.97,2.95,226.5,2.778
2015-08-23T16:54:35Z,-59.13946667,47.57453333,1.63,3.01,237.7,2.738
2015-08-23T16:59:35Z,-59.13946667,47.57453333,2.42,3.46,235.5,2.785
2015-08-23T17:04:35Z,-59.13946667,47.57453333,2.03,2.62,215.3,2.79
2015-08-23T17:09:35Z,-59.13946667,47.57453333,2.37,3.95,239.0,2.797
2015-08-23T17:14:35Z,-59.13946667,47.57453333,2.42,2.97,231.2,2.784
2015-08-23T17:19:35Z,-59.13946667,47.57453333,1.78,2.86,206.1,2.697
2015-08-23T17:24:35Z,-59.13946667,47.57453333,2.39,3.48,216.5,-1.209
2015-08-23T17:29:35Z,-59.13946667,47.57453333,2.43,3.69,228.8,2.74
2015-08-23T17:34:35Z,-59.13946667,47.57453333,2.52,3.34,222.3,2.794
2015-08-23T17:39:35Z,-59.13946667,47.57453333,2.65,3.75,230.6,2.776
2015-08-23T17:44:35Z,-59.13946667,47.57453333,2.74,3.81,229.2,-1.124
2015-08-23T17:49:35Z,-59.13946667,47.57453333,2.28,3.3,227.6,-0.571
2015-08-23T17:54:35Z,-59.13946667,47.57453333,2.06,2.74,241.8,-1.084
2015-08-23T17:59:35Z,-59.13946667,47.57453333,2.29,3.46,217.1,2.778
2015-08-23T18:04:35Z,-59.13946667,47.57453333,2.56,3.34,254.2,2.8
2015-08-23T18:09:35Z,-59.13946667,47.57453333,2.82,4.0,246.0,-0.784
2015-08-23T18:14:35Z,-59.13946667,47.57453333,2.04,2.99,243.3,2.779
2015-08-23T18:19:35Z,-59.13946667,47.57453333,1.6,1.98,278.8,2.789
2015-08-23T18:24:35Z,-59.13946667,47.57453333,3.27,4.06,294.5,2.793
2015-08-23T18:29:35Z,-59.13946667,47.57453333,2.86,3.85,283.0,0.772
2015-08-23T18:34:35Z,-59.13946667,47.57453333,2.63,3.97,311.2,2.796
2015-08-23T18:39:35Z,-59.13946667,47.57453333,3.03,4.16,326.9,2.745
2015-08-23T18:44:35Z,-59.13946667,47.57453333,2.67,3.95,305.2,2.796
2015-08-23T18:49:35Z,-59.13946667,47.57453333,3.17,4.68,307.6,2.79
2015-08-23T18:54:35Z,-59.13946667,47.57453333,4.27,5.37,290.2,2.784
2015-08-23T18:59:35Z,-59.13946667,47.57453333,3.57,5.0,289.3,2.734
2015-08-23T19:04:35Z,-59.13946667,47.57453333,3.26,4.39,279.5,2.766
2015-08-23T19:09:35Z,-59.13946667,47.57453333,3.62,4.32,300.3,2.743
2015-08-23T19:14:35Z,-59.13946667,47.57453333,3.48,4.04,284.1,-0.586
2015-08-23T19:19:35Z,-59.13946667,47.57453333,2.13,3.87,286.3,-0.523
2015-08-23T19:24:35Z,-59.13946667,47.57453333,2.37,3.34,269.6,2.741
2015-08-23T19:29:35Z,-59.13946667,47.57453333,1.49,3.34,300.8,2.744
2015-08-23T19:34:35Z,-59.13946667,47.57453333,2.49,3.71,244.7,2.792
2015-08-23T19:39:35Z,-59.13946667,47.57453333,1.81,3.05,250.6,-1.342
2015-08-23T19:44:35Z,-59.13946667,47.57453333,0.81,2.59,228.4,-1.173
2015-08-23T19:49:35Z,-59.13946667,47.57453333,1.3,2.02,225.5,2.793
2015-08-23T19:54:35Z,-59.13946667,47.57453333,2.1,2.74,276.8,2.795
2015-08-23T19:59:35Z,-59.13946667,47.57453333,2.73,3.58,262.2,2.789
2015-08-23T20:04:35Z,-59.13946667,47.57453333,1.67,2.43,265.4,2.744
2015-08-23T20:09:35Z,-59.13946667,47.57453333,0.59,1.26,232.8,-0.882
2015-08-23T20:14:35Z,-59.13946667,47.57453333,0.43,0.54,25.8,2.764
2015-08-23T20:19:35Z,-59.13946667,47.57453333,0.95,1.57,320.7,2.798
2015-08-23T20:24:35Z,-59.13946667,47.57453333,2.72,3.36,127.5,2.793
2015-08-23T20:29:35Z,-59.13946667,47.57453333,3.63,4.35,129.7,0.24
2015-08-23T20:34:35Z,-59.13946667,47.57453333,3.18,3.85,139.9,2.803
2015-08-23T20:39:35Z,-59.13946667,47.57453333,3.32,3.71,135.0,2.797
2015-08-23T20:44:35Z,-59.13946667,47.57453333,3.09,3.58,123.2,2.789
2015-08-23T20:49:35Z,-59.13946667,47.57453333,2.36,2.97,119.9,-0.579
2015-08-23T20:54:35Z,-59.13946667,47.57453333,3.52,4.76,119.3,2.794
2015-08-23T20:59:35Z,-59.13946667,47.57453333,2.9,3.97,128.0,-0.987
2015-08-23T21:04:35Z,-59.13946667,47.57453333,3.34,3.81,140.5,2.744
2015-08-23T21:09:35Z,-59.13946667,47.57453333,1.74,3.81,129.0,2.767
2015-08-23T21:14:35Z,-59.13946667,47.57453333,2.51,3.15,140.5,-0.864
2015-08-23T21:19:35Z,-59.13946667,47.57453333,3.05,3.81,130.2,-1.079
2015-08-23T21:24:35Z,-59.13946667,47.57453333,3.11,5.02,147.3,-0.582
2015-08-23T21:29:35Z,-59.13946667,47.57453333,2.9,3.71,139.7,-0.582
2015-08-23T21:34:35Z,-59.13946667,47.57453333,1.82,3.85,116.9,2.745
2015-08-23T21:39:35Z,-59.13946667,47.57453333,2.49,3.34,144.6,-0.801
2015-08-23T21:44:35Z,-59.13946667,47.57453333,1.78,2.49,138.0,2.708
2015-08-23T21:49:35Z,-59.13946667,47.57453333,1.68,2.49,123.2,2.792
2015-08-23T21:54:35Z,-59.13946667,47.57453333,2.88,3.73,142.3,-0.578
2015-08-23T21:59:35Z,-59.13946667,47.57453333,1.91,2.51,143.4,2.769
2015-08-23T22:04:35Z,-59.13946667,47.57453333,2.15,3.03,143.5,-0.577
2015-08-23T22:09:35Z,-59.13946667,47.57453333,2.88,3.89,134.0,2.756
2015-08-23T22:14:35Z,-59.13946667,47.57453333,3.97,4.76,122.0,2.79
2015-08-23T22:19:35Z,-59.13946667,47.57453333,3.67,5.13,131.8,-0.82
2015-08-23T22:24:35Z,-59.13946667,47.57453333,3.92,4.84,127.1,2.792
2015-08-23T22:29:35Z,-59.13946667,47.57453333,3.55,4.7,120.6,2.713
2015-08-23T22:34:35Z,-59.13946667,47.57453333,3.13,4.24,128.4,2.742
2015-08-23T22:39:35Z,-59.13946667,47.57453333,3.73,4.18,125.0,2.769
2015-08-23T22:44:35Z,-59.13946667,47.57453333,4.35,6.22,130.2,2.742
2015-08-23T22:49:35Z,-59.13946667,47.57453333,3.44,4.82,141.4,2.793
2015-08-23T22:54:35Z,-59.13946667,47.57453333,3.91,4.7,141.3,2.742
2015-08-23T22:59:35Z,-59.13946667,47.57453333,3.22,3.85,136.2,-1.017
2015-08-23T23:04:35Z,-59.13946667,47.57453333,3.12,3.67,148.0,2.782
2015-08-23T23:09:35Z,-59.13946667,47.57453333,3.28,4.0,140.2,2.732
2015-08-23T23:14:35Z,-59.13946667,47.57453333,2.98,4.2,140.3,-0.936
2015-08-23T23:19:35Z,-59.13946667,47.57453333,2.44,3.36,140.1,2.744
2015-08-23T23:24:35Z,-59.13946667,47.57453333,3.0,4.55,133.4,2.724
2015-08-23T23:29:35Z,-59.13946667,47.57453333,3.51,5.27,142.4,2.686
2015-08-23T23:34:35Z,-59.13946667,47.57453333,2.84,4.08,134.1,2.664
2015-08-23T23:39:35Z,-59.13946667,47.57453333,3.43,4.12,125.5,2.749
2015-08-23T23:44:35Z,-59.13946667,47.57453333,3.33,4.35,132.4,0.235
2015-08-23T23:49:35Z,-59.13946667,47.57453333,3.78,5.09,128.9,-0.612
2015-08-23T23:54:35Z,-59.13946667,47.57453333,3.73,5.03,120.8,2.735
2015-08-23T23:59:35Z,-59.13946667,47.57453333,4.99,5.73,129.3,2.793
