timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-03-12T00:04:35Z,-59.13946667,47.57453333,21.12,35.22,307.3,1.405
2015-03-12T00:09:35Z,-59.13946667,47.57453333,20.53,26.32,299.7,1.414
2015-03-12T00:14:35Z,-59.13946667,47.57453333,15.64,23.42,301.2,1.412
2015-03-12T00:19:35Z,-59.13946667,47.57453333,15.14,20.53,290.1,1.423
2015-03-12T00:24:35Z,-59.13946667,47.57453333,21.4,27.21,296.8,1.423
2015-03-12T00:29:35Z,-59.13946667,47.57453333,21.55,36.93,290.1,1.415
2015-03-12T00:34:35Z,-59.13946667,47.57453333,21.59,31.8,299.4,1.414
2015-03-12T00:39:35Z,-59.13946667,47.57453333,16.61,39.58,298.9,1.43
2015-03-12T00:44:35Z,-59.13946667,47.57453333,20.94,27.93,301.7,1.45
2015-03-12T00:49:35Z,-59.13946667,47.57453333,14.6,20.82,298.7,1.454
2015-03-12T00:54:35Z,-59.13946667,47.57453333,21.15,27.35,300.8,1.441
2015-03-12T00:59:35Z,-59.13946667,47.57453333,21.87,32.64,294.6,1.445
2015-03-12T01:04:35Z,-59.13946667,47.57453333,22.47,46.67,298.0,1.461
2015-03-12T01:09:35Z,-59.13946667,47.57453333,16.28,25.04,296.3,1.459
2015-03-12T01:14:35Z,-59.13946667,47.57453333,21.24,32.58,298.1,1.474
2015-03-12T01:19:35Z,-59.13946667,47.57453333,17.95,36.08,295.8,1.472
2015-03-12T01:24:35Z,-59.13946667,47.57453333,18.26,25.64,303.2,1.465
2015-03-12T01:29:35Z,-59.13946667,47.57453333,20.88,34.21,310.6,1.472
2015-03-12T01:34:35Z,-59.13946667,47.57453333,18.99,25.0,301.4,1.47
2015-03-12T01:39:35Z,-59.13946667,47.57453333,18.31,25.76,304.7,1.476
2015-03-12T01:44:35Z,-59.13946667,47.57453333,18.93,26.63,304.0,1.482
2015-03-12T01:49:35Z,-59.13946667,47.57453333,18.33,24.86,305.5,1.476
2015-03-12T01:54:35Z,-59.13946667,47.57453333,19.67,27.99,314.1,1.478
2015-03-12T01:59:35Z,-59.13946667,47.57453333,19.2,29.24,317.0,1.484
2015-03-12T02:04:35Z,-59.13946667,47.57453333,19.54,26.67,299.5,1.483
2015-03-12T02:09:35Z,-59.13946667,47.57453333,15.29,20.99,293.7,1.478
2015-03-12T02:14:35Z,-59.13946667,47.57453333,15.78,24.76,293.2,1.471
2015-03-12T02:19:35Z,-59.13946667,47.57453333,16.52,23.81,298.8,1.463
2015-03-12T02:24:35Z,-59.13946667,47.57453333,15.81,19.21,307.6,1.475
2015-03-12T02:29:35Z,-59.13946667,47.57453333,21.49,30.01,311.8,1.46
2015-03-12T02:34:35Z,-59.13946667,47.57453333,13.58,26.9,334.4,1.466
2015-03-12T02:39:35Z,-59.13946667,47.57453333,12.62,20.41,324.1,1.468
2015-03-12T02:44:35Z,-59.13946667,47.57453333,19.95,31.0,327.0,1.442
2015-03-12T02:49:35Z,-59.13946667,47.57453333,14.55,24.2,319.2,1.44
2015-03-12T02:54:35Z,-59.13946667,47.57453333,16.64,21.48,310.9,1.439
2015-03-12T02:59:35Z,-59.13946667,47.57453333,14.03,21.81,317.9,1.443
2015-03-12T03:04:35Z,-59.13946667,47.57453333,11.13,16.87,316.9,1.424
2015-03-12T03:09:35Z,-59.13946667,47.57453333,17.66,27.54,322.5,1.403
2015-03-12T03:14:35Z,-59.13946667,47.57453333,13.38,22.96,312.0,1.419
2015-03-12T03:19:35Z,-59.13946667,47.57453333,16.84,27.21,302.3,1.391
2015-03-12T03:24:35Z,-59.13946667,47.57453333,20.72,30.54,318.9,1.384
2015-03-12T03:29:35Z,-59.13946667,47.57453333,16.91,24.16,322.9,1.403
2015-03-12T03:34:35Z,-59.13946667,47.57453333,21.17,28.07,321.1,1.379
2015-03-12T03:39:35Z,-59.13946667,47.57453333,26.95,41.52,320.3,1.348
2015-03-12T03:44:35Z,-59.13946667,47.57453333,15.63,24.88,314.7,1.369
2015-03-12T03:49:35Z,-59.13946667,47.57453333,14.01,24.32,311.8,1.36
2015-03-12T03:54:35Z,-59.13946667,47.57453333,12.34,24.71,314.4,1.337
2015-03-12T03:59:35Z,-59.13946667,47.57453333,16.9,29.9,301.4,1.338
2015-03-12T04:04:35Z,-59.13946667,47.57453333,21.14,30.38,320.4,1.338
2015-03-12T04:09:35Z,-59.13946667,47.57453333,18.71,26.07,310.9,1.321
2015-03-12T04:14:35Z,-59.13946667,47.57453333,20.71,30.32,305.3,1.307
2015-03-12T04:19:35Z,-59.13946667,47.57453333,15.79,26.03,306.7,1.305
2015-03-12T04:24:35Z,-59.13946667,47.57453333,19.4,25.93,316.7,1.297
2015-03-12T04:29:35Z,-59.13946667,47.57453333,13.9,20.97,307.4,1.287
2015-03-12T04:34:35Z,-59.13946667,47.57453333,16.69,24.26,309.6,1.265
2015-03-12T04:39:35Z,-59.13946667,47.57453333,21.18,27.7,314.9,1.255
2015-03-12T04:44:35Z,-59.13946667,47.57453333,18.02,22.9,312.3,1.26
2015-03-12T04:49:35Z,-59.13946667,47.57453333,18.86,28.67,302.4,1.242
2015-03-12T04:54:35Z,-59.13946667,47.57453333,15.96,23.07,309.4,1.223
2015-03-12T04:59:35Z,-59.13946667,47.57453333,18.72,25.99,298.0,1.234
2015-03-12T05:04:35Z,-59.13946667,47.57453333,17.09,21.97,301.9,1.214
2015-03-12T05:09:35Z,-59.13946667,47.57453333,15.17,20.86,308.4,1.191
2015-03-12T05:14:35Z,-59.13946667,47.57453333,15.42,20.86,297.1,1.188
2015-03-12T05:19:35Z,-59.13946667,47.57453333,15.29,19.87,312.1,1.176
2015-03-12T05:24:35Z,-59.13946667,47.57453333,16.34,21.79,294.0,1.181
2015-03-12T05:29:35Z,-59.13946667,47.57453333,16.7,22.74,302.5,1.166
2015-03-12T05:34:35Z,-59.13946667,47.57453333,14.84,24.8,305.4,1.137
2015-03-12T05:39:35Z,-59.13946667,47.57453333,17.43,24.65,311.1,1.13
2015-03-12T05:44:35Z,-59.13946667,47.57453333,15.51,26.84,305.5,1.125
2015-03-12T05:49:35Z,-59.13946667,47.57453333,17.51,24.05,308.9,1.068
2015-03-12T05:54:35Z,-59.13946667,47.57453333,19.15,28.96,311.9,0.957
2015-03-12T05:59:35Z,-59.13946667,47.57453333,18.08,23.99,310.1,0.94
2015-03-12T06:04:35Z,-59.13946667,47.57453333,14.55,26.13,302.6,0.933
2015-03-12T06:09:35Z,-59.13946667,47.57453333,16.01,23.4,319.1,0.901
2015-03-12T06:14:35Z,-59.13946667,47.57453333,18.71,29.27,309.5,0.863
2015-03-12T06:19:35Z,-59.13946667,47.57453333,22.84,30.27,297.0,0.847
2015-03-12T06:24:35Z,-59.13946667,47.57453333,19.65,27.45,309.3,0.868
2015-03-12T06:29:35Z,-59.13946667,47.57453333,22.78,28.71,305.4,0.849
2015-03-12T06:34:35Z,-59.13946667,47.57453333,15.91,20.92,307.8,0.808
2015-03-12T06:39:35Z,-59.13946667,47.57453333,15.93,19.98,305.9,0.804
2015-03-12T06:44:35Z,-59.13946667,47.57453333,12.83,17.73,309.8,0.814
2015-03-12T06:49:35Z,-59.13946667,47.57453333,15.04,20.8,307.8,0.797
2015-03-12T06:54:35Z,-59.13946667,47.57453333,13.07,16.83,305.8,0.778
2015-03-12T06:59:35Z,-59.13946667,47.57453333,12.47,16.08,302.3,0.805
2015-03-12T07:04:35Z,-59.13946667,47.57453333,12.4,18.27,303.7,0.796
2015-03-12T07:09:35Z,-59.13946667,47.57453333,15.95,20.76,314.6,0.777
2015-03-12T07:14:35Z,-59.13946667,47.57453333,14.26,19.24,317.0,0.762
2015-03-12T07:19:35Z,-59.13946667,47.57453333,11.27,15.51,312.7,0.764
2015-03-12T07:24:35Z,-59.13946667,47.57453333,9.94,14.97,320.7,0.762
2015-03-12T07:29:35Z,-59.13946667,47.57453333,7.62,10.52,303.2,0.757
2015-03-12T07:34:35Z,-59.13946667,47.57453333,14.95,24.34,317.8,0.759
2015-03-12T07:39:35Z,-59.13946667,47.57453333,10.21,20.18,323.6,0.763
2015-03-12T07:44:35Z,-59.13946667,47.57453333,6.22,12.36,330.1,0.753
2015-03-12T07:49:35Z,-59.13946667,47.57453333,6.64,11.18,327.9,0.738
2015-03-12T07:54:35Z,-59.13946667,47.57453333,10.05,14.4,315.5,0.753
2015-03-12T07:59:35Z,-59.13946667,47.57453333,8.5,11.6,314.5,0.766
2015-03-12T08:04:35Z,-59.13946667,47.57453333,11.0,15.4,315.6,0.751
2015-03-12T08:09:35Z,-59.13946667,47.57453333,9.93,15.67,331.2,0.756
2015-03-12T08:14:35Z,-59.13946667,47.57453333,10.74,18.6,309.8,0.765
2015-03-12T08:19:35Z,-59.13946667,47.57453333,11.4,16.1,316.8,0.756
2015-03-12T08:24:35Z,-59.13946667,47.57453333,10.32,16.79,304.4,0.752
2015-03-12T08:29:35Z,-59.13946667,47.57453333,11.12,19.65,312.1,0.76
2015-03-12T08:34:35Z,-59.13946667,47.57453333,12.33,17.2,302.2,0.754
2015-03-12T08:39:35Z,-59.13946667,47.57453333,13.01,18.16,322.1,0.754
2015-03-12T08:44:35Z,-59.13946667,47.57453333,17.1,23.5,297.7,0.756
2015-03-12T08:49:35Z,-59.13946667,47.57453333,13.79,22.18,303.5,0.759
2015-03-12T08:54:35Z,-59.13946667,47.57453333,18.86,27.56,303.2,0.753
2015-03-12T08:59:35Z,-59.13946667,47.57453333,10.79,13.8,311.7,0.763
2015-03-12T09:04:35Z,-59.13946667,47.57453333,17.95,23.91,320.8,0.781
2015-03-12T09:09:35Z,-59.13946667,47.57453333,18.96,27.54,304.7,0.777
2015-03-12T09:14:35Z,-59.13946667,47.57453333,14.15,20.8,310.9,0.762
2015-03-12T09:19:35Z,-59.13946667,47.57453333,19.47,29.9,309.8,0.78
2015-03-12T09:24:35Z,-59.13946667,47.57453333,13.98,19.3,305.6,0.794
2015-03-12T09:29:35Z,-59.13946667,47.57453333,14.91,21.97,321.9,0.784
2015-03-12T09:34:35Z,-59.13946667,47.57453333,14.11,18.84,314.5,0.785
2015-03-12T09:39:35Z,-59.13946667,47.57453333,15.02,21.91,318.1,0.8
2015-03-12T09:44:35Z,-59.13946667,47.57453333,17.1,23.83,315.3,0.821
2015-03-12T09:49:35Z,-59.13946667,47.57453333,13.25,19.48,316.1,0.815
2015-03-12T09:54:35Z,-59.13946667,47.57453333,11.32,19.67,310.9,0.82
2015-03-12T09:59:35Z,-59.13946667,47.57453333,18.0,27.84,315.1,0.841
2015-03-12T10:04:35Z,-59.13946667,47.57453333,13.62,20.22,313.5,0.846
2015-03-12T10:09:35Z,-59.13946667,47.57453333,9.85,15.75,321.8,0.876
2015-03-12T10:14:35Z,-59.13946667,47.57453333,13.78,19.81,310.2,0.907
2015-03-12T10:19:35Z,-59.13946667,47.57453333,13.57,18.17,354.2,0.894
2015-03-12T10:24:35Z,-59.13946667,47.57453333,8.87,16.99,316.1,0.899
2015-03-12T10:29:35Z,-59.13946667,47.57453333,11.37,17.03,316.1,0.971
2015-03-12T10:34:35Z,-59.13946667,47.57453333,11.53,15.84,319.9,1.087
2015-03-12T10:39:35Z,-59.13946667,47.57453333,11.4,16.04,317.8,1.063
2015-03-12T10:44:35Z,-59.13946667,47.57453333,9.54,16.72,314.9,1.042
2015-03-12T10:49:35Z,-59.13946667,47.57453333,10.66,15.71,322.9,1.151
2015-03-12T10:54:35Z,-59.13946667,47.57453333,6.96,15.34,320.2,1.175
2015-03-12T10:59:35Z,-59.13946667,47.57453333,10.37,16.5,317.7,1.167
2015-03-12T11:04:35Z,-59.13946667,47.57453333,10.34,14.5,323.4,1.16
2015-03-12T11:09:35Z,-59.13946667,47.57453333,10.27,13.51,314.0,1.205
2015-03-12T11:14:35Z,-59.13946667,47.57453333,14.01,25.11,336.0,1.223
2015-03-12T11:19:35Z,-59.13946667,47.57453333,12.76,18.66,330.7,1.196
2015-03-12T11:24:35Z,-59.13946667,47.57453333,9.35,18.8,333.9,1.204
2015-03-12T11:29:35Z,-59.13946667,47.57453333,12.15,17.69,321.5,1.233
2015-03-12T11:34:35Z,-59.13946667,47.57453333,8.91,13.67,326.7,1.24
2015-03-12T11:39:35Z,-59.13946667,47.57453333,8.4,11.95,335.3,1.237
2015-03-12T11:44:35Z,-59.13946667,47.57453333,11.99,17.42,317.8,1.263
2015-03-12T11:49:35Z,-59.13946667,47.57453333,12.79,16.87,318.2,1.276
2015-03-12T11:54:35Z,-59.13946667,47.57453333,15.09,22.84,309.0,1.27
2015-03-12T11:59:35Z,-59.13946667,47.57453333,14.14,21.79,332.6,1.284
2015-03-12T12:04:35Z,-59.13946667,47.57453333,14.61,19.24,330.4,1.298
2015-03-12T12:09:35Z,-59.13946667,47.57453333,10.0,15.26,342.8,1.296
2015-03-12T12:14:35Z,-59.13946667,47.57453333,15.58,20.82,312.6,1.31
2015-03-12T12:19:35Z,-59.13946667,47.57453333,14.12,19.38,324.9,1.32
2015-03-12T12:24:35Z,-59.13946667,47.57453333,15.18,23.11,328.1,1.323
2015-03-12T12:29:35Z,-59.13946667,47.57453333,14.36,19.61,343.9,1.34
2015-03-12T12:34:35Z,-59.13946667,47.57453333,8.83,16.66,326.7,1.358
2015-03-12T12:39:35Z,-59.13946667,47.57453333,10.6,16.64,355.5,1.358
2015-03-12T12:44:35Z,-59.13946667,47.57453333,11.35,17.34,323.3,1.363
2015-03-12T12:49:35Z,-59.13946667,47.57453333,14.1,22.57,322.1,1.359
2015-03-12T12:54:35Z,-59.13946667,47.57453333,11.89,20.45,327.8,1.372
2015-03-12T12:59:35Z,-59.13946667,47.57453333,18.01,24.57,330.0,1.371
2015-03-12T13:04:35Z,-59.13946667,47.57453333,12.99,23.17,333.8,1.386
2015-03-12T13:09:35Z,-59.13946667,47.57453333,15.66,23.11,322.9,1.38
2015-03-12T13:14:35Z,-59.13946667,47.57453333,11.24,16.83,320.4,1.39
2015-03-12T13:19:35Z,-59.13946667,47.57453333,10.54,18.1,330.9,1.398
2015-03-12T13:24:35Z,-59.13946667,47.57453333,16.97,28.56,331.2,1.401
2015-03-12T13:29:35Z,-59.13946667,47.57453333,12.32,18.52,325.3,1.397
2015-03-12T13:34:35Z,-59.13946667,47.57453333,13.32,22.67,334.8,1.402
2015-03-12T13:39:35Z,-59.13946667,47.57453333,11.78,15.9,337.8,1.416
2015-03-12T13:44:35Z,-59.13946667,47.57453333,11.22,16.78,337.6,1.409
2015-03-12T13:49:35Z,-59.13946667,47.57453333,16.14,21.93,317.9,1.412
2015-03-12T13:54:35Z,-59.13946667,47.57453333,11.35,18.41,326.3,1.426
2015-03-12T13:59:35Z,-59.13946667,47.57453333,13.15,21.17,339.9,1.443
2015-03-12T14:04:35Z,-59.13946667,47.57453333,13.44,26.32,331.6,1.416
2015-03-12T14:09:35Z,-59.13946667,47.57453333,8.34,13.78,331.4,1.39
2015-03-12T14:14:35Z,-59.13946667,47.57453333,17.67,29.92,326.5,1.414
2015-03-12T14:19:35Z,-59.13946667,47.57453333,13.32,20.66,321.6,1.45
2015-03-12T14:24:35Z,-59.13946667,47.57453333,13.28,19.03,319.2,1.431
2015-03-12T14:29:35Z,-59.13946667,47.57453333,11.06,15.32,332.0,1.415
2015-03-12T14:34:35Z,-59.13946667,47.57453333,13.16,18.72,331.3,1.453
2015-03-12T14:39:35Z,-59.13946667,47.57453333,14.57,20.66,307.7,1.423
2015-03-12T14:44:35Z,-59.13946667,47.57453333,15.23,19.59,311.0,1.407
2015-03-12T14:49:35Z,-59.13946667,47.57453333,11.72,16.37,314.7,1.448
2015-03-12T14:54:35Z,-59.13946667,47.57453333,14.92,22.35,328.8,1.443
2015-03-12T14:59:35Z,-59.13946667,47.57453333,16.36,25.68,327.1,1.421
2015-03-12T15:04:35Z,-59.13946667,47.57453333,12.92,21.34,327.6,1.429
2015-03-12T15:09:35Z,-59.13946667,47.57453333,14.44,23.64,326.4,1.438
2015-03-12T15:14:35Z,-59.13946667,47.57453333,17.6,25.87,307.5,1.419
2015-03-12T15:19:35Z,-59.13946667,47.57453333,14.43,20.62,331.8,1.423
2015-03-12T15:24:35Z,-59.13946667,47.57453333,15.12,24.32,324.2,1.422
2015-03-12T15:29:35Z,-59.13946667,47.57453333,10.9,19.32,335.6,1.422
2015-03-12T15:34:35Z,-59.13946667,47.57453333,11.71,17.65,346.3,1.425
2015-03-12T15:39:35Z,-59.13946667,47.57453333,7.78,17.81,309.7,1.417
2015-03-12T15:44:35Z,-59.13946667,47.57453333,12.42,21.75,323.0,1.405
2015-03-12T15:49:35Z,-59.13946667,47.57453333,11.76,19.24,323.0,1.397
2015-03-12T15:54:35Z,-59.13946667,47.57453333,14.48,19.44,322.7,1.402
2015-03-12T15:59:35Z,-59.13946667,47.57453333,11.24,17.67,328.5,1.399
2015-03-12T16:04:35Z,-59.13946667,47.57453333,10.52,17.96,316.9,1.392
2015-03-12T16:09:35Z,-59.13946667,47.57453333,14.55,21.48,322.7,1.391
2015-03-12T16:14:35Z,-59.13946667,47.57453333,9.24,17.51,330.8,1.395
2015-03-12T16:19:35Z,-59.13946667,47.57453333,6.97,13.22,316.8,1.379
2015-03-12T16:24:35Z,-59.13946667,47.57453333,10.54,15.67,336.4,1.373
2015-03-12T16:29:35Z,-59.13946667,47.57453333,16.14,21.36,329.3,1.362
2015-03-12T16:34:35Z,-59.13946667,47.57453333,11.8,18.23,331.3,1.367
2015-03-12T16:39:35Z,-59.13946667,47.57453333,14.01,17.75,329.7,1.357
2015-03-12T16:44:35Z,-59.13946667,47.57453333,7.69,19.36,319.1,1.346
2015-03-12T16:49:35Z,-59.13946667,47.57453333,11.47,14.4,334.7,1.334
2015-03-12T16:54:35Z,-59.13946667,47.57453333,11.76,14.85,341.8,1.342
2015-03-12T16:59:35Z,-59.13946667,47.57453333,9.05,12.58,319.9,1.326
2015-03-12T17:04:35Z,-59.13946667,47.57453333,7.68,11.51,316.5,1.296
2015-03-12T17:09:35Z,-59.13946667,47.57453333,7.61,13.98,321.2,1.317
2015-03-12T17:14:35Z,-59.13946667,47.57453333,14.49,21.3,313.3,1.311
2015-03-12T17:19:35Z,-59.13946667,47.57453333,13.17,17.83,326.6,1.279
2015-03-12T17:24:35Z,-59.13946667,47.57453333,12.56,24.06,331.6,1.271
2015-03-12T17:29:35Z,-59.13946667,47.57453333,11.68,18.21,352.2,1.274
2015-03-12T17:34:35Z,-59.13946667,47.57453333,7.84,16.44,331.2,1.27
2015-03-12T17:39:35Z,-59.13946667,47.57453333,10.07,15.78,335.9,1.245
2015-03-12T17:44:35Z,-59.13946667,47.57453333,10.03,16.02,319.1,1.245
2015-03-12T17:49:35Z,-59.13946667,47.57453333,9.89,17.11,329.7,1.246
2015-03-12T17:54:35Z,-59.13946667,47.57453333,7.89,13.24,315.9,1.228
2015-03-12T17:59:35Z,-59.13946667,47.57453333,9.93,14.64,317.4,1.222
2015-03-12T18:04:35Z,-59.13946667,47.57453333,9.62,15.24,313.2,1.22
2015-03-12T18:09:35Z,-59.13946667,47.57453333,7.12,14.5,325.1,1.209
2015-03-12T18:14:35Z,-59.13946667,47.57453333,15.36,22.32,336.6,1.185
2015-03-12T18:19:35Z,-59.13946667,47.57453333,11.34,20.57,328.8,1.177
2015-03-12T18:24:35Z,-59.13946667,47.57453333,12.91,18.23,320.6,1.181
2015-03-12T18:29:35Z,-59.13946667,47.57453333,13.2,19.15,339.8,1.173
2015-03-12T18:34:35Z,-59.13946667,47.57453333,10.93,17.55,313.0,1.174
2015-03-12T18:39:35Z,-59.13946667,47.57453333,14.13,20.62,326.7,1.166
2015-03-12T18:44:35Z,-59.13946667,47.57453333,11.99,21.27,329.1,1.151
2015-03-12T18:49:35Z,-59.13946667,47.57453333,8.11,13.76,308.8,1.167
2015-03-12T18:54:35Z,-59.13946667,47.57453333,14.96,19.98,318.9,1.145
2015-03-12T18:59:35Z,-59.13946667,47.57453333,10.7,19.01,314.1,1.103
2015-03-12T19:04:35Z,-59.13946667,47.57453333,9.06,15.32,329.0,1.146
2015-03-12T19:09:35Z,-59.13946667,47.57453333,11.73,18.68,311.3,1.16
2015-03-12T19:14:35Z,-59.13946667,47.57453333,10.74,13.61,324.2,1.079
2015-03-12T19:19:35Z,-59.13946667,47.57453333,7.79,13.1,330.6,1.003
2015-03-12T19:24:35Z,-59.13946667,47.57453333,10.52,15.47,350.7,1.068
2015-03-12T19:29:35Z,-59.13946667,47.57453333,9.39,14.27,338.3,1.076
2015-03-12T19:34:35Z,-59.13946667,47.57453333,10.84,16.76,322.3,0.958
2015-03-12T19:39:35Z,-59.13946667,47.57453333,9.19,16.33,331.8,0.943
2015-03-12T19:44:35Z,-59.13946667,47.57453333,19.66,27.37,315.0,0.979
2015-03-12T19:49:35Z,-59.13946667,47.57453333,13.18,21.71,319.6,0.989
2015-03-12T19:54:35Z,-59.13946667,47.57453333,9.68,20.94,325.0,0.947
2015-03-12T19:59:35Z,-59.13946667,47.57453333,11.09,16.5,323.5,0.943
2015-03-12T20:04:35Z,-59.13946667,47.57453333,14.06,21.54,318.8,0.929
2015-03-12T20:09:35Z,-59.13946667,47.57453333,13.33,21.54,320.8,0.924
2015-03-12T20:14:35Z,-59.13946667,47.57453333,9.23,20.82,323.5,0.942
2015-03-12T20:19:35Z,-59.13946667,47.57453333,16.16,23.89,325.4,0.922
2015-03-12T20:24:35Z,-59.13946667,47.57453333,16.96,24.22,331.9,0.905
2015-03-12T20:29:35Z,-59.13946667,47.57453333,12.35,17.67,322.2,0.917
2015-03-12T20:34:35Z,-59.13946667,47.57453333,12.47,17.51,306.5,0.922
2015-03-12T20:39:35Z,-59.13946667,47.57453333,13.3,18.86,327.7,0.92
2015-03-12T20:44:35Z,-59.13946667,47.57453333,13.62,19.13,338.8,0.911
2015-03-12T20:49:35Z,-59.13946667,47.57453333,12.29,17.96,326.7,0.922
2015-03-12T20:54:35Z,-59.13946667,47.57453333,10.52,14.62,351.9,0.918
2015-03-12T20:59:35Z,-59.13946667,47.57453333,9.18,11.99,338.2,0.918
2015-03-12T21:04:35Z,-59.13946667,47.57453333,12.22,15.92,311.2,0.935
2015-03-12T21:09:35Z,-59.13946667,47.57453333,10.87,16.91,334.5,0.979
2015-03-12T21:14:35Z,-59.13946667,47.57453333,13.86,19.32,337.9,0.958
2015-03-12T21:19:35Z,-59.13946667,47.57453333,11.4,18.06,330.7,0.966
2015-03-12T21:24:35Z,-59.13946667,47.57453333,9.64,14.46,332.9,1.034
2015-03-12T21:29:35Z,-59.13946667,47.57453333,12.74,16.62,312.8,1.05
2015-03-12T21:34:35Z,-59.13946667,47.57453333,12.92,18.37,320.3,1.09
2015-03-12T21:39:35Z,-59.13946667,47.57453333,15.14,22.37,330.6,1.094
2015-03-12T21:44:35Z,-59.13946667,47.57453333,9.89,17.67,329.9,1.143
2015-03-12T21:49:35Z,-59.13946667,47.57453333,8.08,15.47,341.1,1.122
2015-03-12T21:54:35Z,-59.13946667,47.57453333,7.69,12.23,347.2,1.143
2015-03-12T21:59:35Z,-59.13946667,47.57453333,9.02,12.17,339.0,1.173
2015-03-12T22:04:35Z,-59.13946667,47.57453333,6.78,13.92,327.5,1.178
2015-03-12T22:09:35Z,-59.13946667,47.57453333,9.67,14.87,340.6,1.177
2015-03-12T22:14:35Z,-59.13946667,47.57453333,13.49,20.84,317.7,1.181
2015-03-12T22:19:35Z,-59.13946667,47.57453333,10.7,13.78,324.2,1.195
2015-03-12T22:24:35Z,-59.13946667,47.57453333,9.35,13.24,320.7,1.191
2015-03-12T22:29:35Z,-59.13946667,47.57453333,6.56,11.78,314.9,1.205
2015-03-12T22:34:35Z,-59.13946667,47.57453333,13.2,19.79,324.1,1.225
2015-03-12T22:39:35Z,-59.13946667,47.57453333,13.35,19.87,325.5,1.223
2015-03-12T22:44:35Z,-59.13946667,47.57453333,10.66,16.31,322.1,1.23
2015-03-12T22:49:35Z,-59.13946667,47.57453333,13.55,19.77,314.6,1.248
2015-03-12T22:54:35Z,-59.13946667,47.57453333,12.24,18.62,329.4,1.258
2015-03-12T22:59:35Z,-59.13946667,47.57453333,8.72,12.6,323.7,1.26
2015-03-12T23:04:35Z,-59.13946667,47.57453333,6.43,8.77,339.7,1.266
2015-03-12T23:09:35Z,-59.13946667,47.57453333,13.01,17.9,334.6,1.277
2015-03-12T23:14:35Z,-59.13946667,47.57453333,16.16,25.02,335.2,1.293
2015-03-12T23:19:35Z,-59.13946667,47.57453333,14.84,19.01,333.7,1.295
2015-03-12T23:24:35Z,-59.13946667,47.57453333,13.14,20.62,336.1,1.332
2015-03-12T23:29:35Z,-59.13946667,47.57453333,11.4,19.19,337.8,1.332
2015-03-12T23:34:35Z,-59.13946667,47.57453333,11.5,18.41,323.3,1.323
2015-03-12T23:39:35Z,-59.13946667,47.57453333,10.75,14.33,332.3,1.333
2015-03-12T23:44:35Z,-59.13946667,47.57453333,16.67,21.32,336.7,1.326
2015-03-12T23:49:35Z,-59.13946667,47.57453333,12.45,17.2,335.6,1.356
2015-03-12T23:54:35Z,-59.13946667,47.57453333,10.09,16.08,327.8,1.379
2015-03-12T23:59:35Z,-59.13946667,47.57453333,10.59,16.43,334.6,1.367
