timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-08-28T00:04:35Z,-59.13946667,47.57453333,13.22,19.19,137.3,-0.066
2015-08-28T00:09:35Z,-59.13946667,47.57453333,14.45,20.68,130.7,-0.358
2015-08-28T00:14:35Z,-59.13946667,47.57453333,12.6,19.3,140.6,-0.864
2015-08-28T00:19:35Z,-59.13946667,47.57453333,12.04,14.7,138.4,-1.164
2015-08-28T00:24:35Z,-59.13946667,47.57453333,12.01,17.16,137.5,-0.306
2015-08-28T00:29:35Z,-59.13946667,47.57453333,14.62,21.79,142.4,-1.314
2015-08-28T00:34:35Z,-59.13946667,47.57453333,11.85,15.92,131.3,-1.176
2015-08-28T00:39:35Z,-59.13946667,47.57453333,14.64,20.9,127.7,0.782
2015-08-28T00:44:35Z,-59.13946667,47.57453333,12.31,17.24,139.7,1.272
2015-08-28T00:49:35Z,-59.13946667,47.57453333,10.05,12.81,133.3,-0.614
2015-08-28T00:54:35Z,-59.13946667,47.57453333,12.39,14.4,126.7,-1.008
2015-08-28T00:59:35Z,-59.13946667,47.57453333,13.29,20.41,131.4,-1.11
2015-08-28T01:04:35Z,-59.13946667,47.57453333,15.16,20.41,127.5,-0.082
2015-08-28T01:09:35Z,-59.13946667,47.57453333,15.41,19.13,132.2,0.779
2015-08-28T01:14:35Z,-59.13946667,47.57453333,14.73,18.64,132.0,-0.594
2015-08-28T01:19:35Z,-59.13946667,47.57453333,16.87,21.36,129.9,-0.108
2015-08-28T01:24:35Z,-59.13946667,47.57453333,15.07,19.22,125.7,-0.613
2015-08-28T01:29:35Z,-59.13946667,47.57453333,16.4,21.75,128.5,-0.606
2015-08-28T01:34:35Z,-59.13946667,47.57453333,12.91,18.25,129.5,0.769
2015-08-28T01:39:35Z,-59.13946667,47.57453333,16.91,24.01,133.7,
2015-08-28T01:44:35Z,-59.13946667,47.57453333,19.17,25.43,125.2,0.293
2015-08-28T01:49:35Z,-59.13946667,47.57453333,16.93,22.16,129.0,-0.067
2015-08-28T01:54:35Z,-59.13946667,47.57453333,11.85,16.25,130.7,-0.904
2015-08-28T01:59:35Z,-59.13946667,47.57453333,15.74,18.66,126.1,-0.947
2015-08-28T02:04:35Z,-59.13946667,47.57453333,17.05,22.04,126.1,-0.285
2015-08-28T02:09:35Z,-59.13946667,47.57453333,18.32,22.26,126.0,0.987
2015-08-28T02:14:35Z,-59.13946667,47.57453333,13.4,18.02,132.1,1.151
2015-08-28T02:19:35Z,-59.13946667,47.57453333,16.03,19.54,126.3,-0.449
2015-08-28T02:24:35Z,-59.13946667,47.57453333,15.17,21.79,131.9,0.772
2015-08-28T02:29:35Z,-59.13946667,47.57453333,10.97,14.73,133.1,0.787
2015-08-28T02:34:35Z,-59.13946667,47.57453333,9.19,12.27,121.9,0.281
2015-08-28T02:39:35Z,-59.13946667,47.57453333,15.75,20.64,124.4,-0.28
2015-08-28T02:44:35Z,-59.13946667,47.57453333,13.07,17.09,127.7,0.244
2015-08-28T02:49:35Z,-59.13946667,47.57453333,15.53,19.98,120.8,1.17
2015-08-28T02:54:35Z,-59.13946667,47.57453333,12.04,17.4,134.9,-0.501
2015-08-28T02:59:35Z,-59.13946667,47.57453333,15.02,19.59,131.2,-0.621
2015-08-28T03:04:35Z,-59.13946667,47.57453333,10.61,16.15,135.2,-0.586
2015-08-28T03:09:35Z,-59.13946667,47.57453333,12.54,14.97,124.7,-0.612
2015-08-28T03:14:35Z,-59.13946667,47.57453333,13.34,17.42,127.3,0.276
2015-08-28T03:19:35Z,-59.13946667,47.57453333,15.42,19.13,125.2,-0.014
2015-08-28T03:24:35Z,-59.13946667,47.57453333,11.81,16.66,124.8,-0.638
2015-08-28T03:29:35Z,-59.13946667,47.57453333,11.92,15.24,125.8,0.776
2015-08-28T03:34:35Z,-59.13946667,47.57453333,14.03,19.42,127.0,-1.005
2015-08-28T03:39:35Z,-59.13946667,47.57453333,13.72,17.81,132.0,0.746
2015-08-28T03:44:35Z,-59.13946667,47.57453333,13.62,17.32,135.4,0.404
2015-08-28T03:49:35Z,-59.13946667,47.57453333,10.49,12.98,131.5,-0.734
2015-08-28T03:54:35Z,-59.13946667,47.57453333,10.66,15.01,130.5,0.272
2015-08-28T03:59:35Z,-59.13946667,47.57453333,8.77,11.1,130.6,-0.793
2015-08-28T04:04:35Z,-59.13946667,47.57453333,8.1,10.11,115.3,0.746
2015-08-28T04:09:35Z,-59.13946667,47.57453333,11.53,16.1,132.6,-0.883
2015-08-28T04:14:35Z,-59.13946667,47.57453333,10.49,14.68,122.3,-0.614
2015-08-28T04:19:35Z,-59.13946667,47.57453333,3.43,11.95,95.4,-0.588
2015-08-28T04:24:35Z,-59.13946667,47.57453333,6.36,8.77,110.7,0.281
2015-08-28T04:29:35Z,-59.13946667,47.57453333,8.38,10.46,118.7,-1.055
2015-08-28T04:34:35Z,-59.13946667,47.57453333,10.33,13.04,129.7,-0.591
2015-08-28T04:39:35Z,-59.13946667,47.57453333,6.95,8.81,120.8,-1.041
2015-08-28T04:44:35Z,-59.13946667,47.57453333,6.25,8.34,130.5,-0.678
2015-08-28T04:49:35Z,-59.13946667,47.57453333,7.21,7.97,121.1,-0.609
2015-08-28T04:54:35Z,-59.13946667,47.57453333,4.31,7.52,81.1,0.237
2015-08-28T04:59:35Z,-59.13946667,47.57453333,3.13,5.15,92.0,0.274
2015-08-28T05:04:35Z,-59.13946667,47.57453333,4.8,6.3,91.5,0.775
2015-08-28T05:09:35Z,-59.13946667,47.57453333,5.35,6.18,112.9,-0.656
2015-08-28T05:14:35Z,-59.13946667,47.57453333,6.08,8.26,119.9,0.283
2015-08-28T05:19:35Z,-59.13946667,47.57453333,5.45,6.4,119.6,-0.923
2015-08-28T05:24:35Z,-59.13946667,47.57453333,4.95,6.28,137.5,-0.636
2015-08-28T05:29:35Z,-59.13946667,47.57453333,5.67,7.11,125.8,-0.863
2015-08-28T05:34:35Z,-59.13946667,47.57453333,3.56,5.54,115.0,0.78
2015-08-28T05:39:35Z,-59.13946667,47.57453333,4.01,4.63,115.5,-1.066
2015-08-28T05:44:35Z,-59.13946667,47.57453333,4.06,5.03,0.6,-0.456
2015-08-28T05:49:35Z,-59.13946667,47.57453333,5.58,7.66,102.0,-0.579
2015-08-28T05:54:35Z,-59.13946667,47.57453333,1.34,6.98,128.7,-1.163
2015-08-28T05:59:35Z,-59.13946667,47.57453333,0.6,1.48,85.2,0.279
2015-08-28T06:04:35Z,-59.13946667,47.57453333,1.48,2.04,97.2,0.236
2015-08-28T06:09:35Z,-59.13946667,47.57453333,2.4,2.72,106.9,0.772
2015-08-28T06:14:35Z,-59.13946667,47.57453333,1.38,2.45,88.2,0.264
2015-08-28T06:19:35Z,-59.13946667,47.57453333,1.54,2.1,124.5,-0.569
2015-08-28T06:24:35Z,-59.13946667,47.57453333,1.36,1.56,124.3,0.281
2015-08-28T06:29:35Z,-59.13946667,47.57453333,0.88,1.22,99.3,-0.917
2015-08-28T06:34:35Z,-59.13946667,47.57453333,1.14,2.12,89.1,0.77
2015-08-28T06:39:35Z,-59.13946667,47.57453333,1.69,2.0,40.6,-0.861
2015-08-28T06:44:35Z,-59.13946667,47.57453333,2.06,2.39,23.6,-0.542
2015-08-28T06:49:35Z,-59.13946667,47.57453333,2.71,3.11,5.2,-1.244
2015-08-28T06:54:35Z,-59.13946667,47.57453333,1.1,3.32,8.5,-0.815
2015-08-28T06:59:35Z,-59.13946667,47.57453333,1.2,1.36,14.7,-1.237
2015-08-28T07:04:35Z,-59.13946667,47.57453333,0.88,0.97,6.0,-0.867
2015-08-28T07:09:35Z,-59.13946667,47.57453333,0.62,0.78,113.9,-0.727
2015-08-28T07:14:35Z,-59.13946667,47.57453333,0.65,0.7,121.7,-0.613
2015-08-28T07:19:35Z,-59.13946667,47.57453333,0.52,0.62,101.3,0.266
2015-08-28T07:24:35Z,-59.13946667,47.57453333,1.32,1.5,137.5,-1.206
2015-08-28T07:29:35Z,-59.13946667,47.57453333,0.49,1.32,255.0,1.101
2015-08-28T07:34:35Z,-59.13946667,47.57453333,0.95,1.19,323.3,-0.965
2015-08-28T07:39:35Z,-59.13946667,47.57453333,0.56,0.87,48.3,-0.421
2015-08-28T07:44:35Z,-59.13946667,47.57453333,1.31,1.5,19.1,0.718
2015-08-28T07:49:35Z,-59.13946667,47.57453333,1.2,1.46,30.0,-0.659
2015-08-28T07:54:35Z,-59.13946667,47.57453333,0.57,1.05,40.0,-0.614
2015-08-28T07:59:35Z,-59.13946667,47.57453333,0.24,0.37,195.2,-0.806
2015-08-28T08:04:35Z,-59.13946667,47.57453333,0.87,1.09,133.1,-0.693
2015-08-28T08:09:35Z,-59.13946667,47.57453333,0.39,0.84,5.6,0.245
2015-08-28T08:14:35Z,-59.13946667,47.57453333,0.83,1.22,285.1,1.136
2015-08-28T08:19:35Z,-59.13946667,47.57453333,2.7,4.32,251.8,1.114
2015-08-28T08:24:35Z,-59.13946667,47.57453333,2.86,4.16,300.3,-0.626
2015-08-28T08:29:35Z,-59.13946667,47.57453333,2.76,4.55,302.4,-0.63
2015-08-28T08:34:35Z,-59.13946667,47.57453333,5.01,7.37,289.5,-0.189
2015-08-28T08:39:35Z,-59.13946667,47.57453333,5.14,6.45,276.0,-0.334
2015-08-28T08:44:35Z,-59.13946667,47.57453333,2.85,9.06,290.0,-0.535
2015-08-28T08:49:35Z,-59.13946667,47.57453333,6.04,8.81,294.6,-0.319
2015-08-28T08:54:35Z,-59.13946667,47.57453333,7.72,10.17,320.2,1.054
2015-08-28T08:59:35Z,-59.13946667,47.57453333,7.67,9.64,302.4,0.778
2015-08-28T09:04:35Z,-59.13946667,47.57453333,5.08,7.97,292.3,-0.635
2015-08-28T09:09:35Z,-59.13946667,47.57453333,7.82,11.33,290.3,-1.105
2015-08-28T09:14:35Z,-59.13946667,47.57453333,6.5,8.86,319.8,0.776
2015-08-28T09:19:35Z,-59.13946667,47.57453333,4.97,7.02,318.9,-0.595
2015-08-28T09:24:35Z,-59.13946667,47.57453333,5.4,7.56,317.7,-0.555
2015-08-28T09:29:35Z,-59.13946667,47.57453333,5.34,7.56,296.6,0.783
2015-08-28T09:34:35Z,-59.13946667,47.57453333,7.49,9.58,298.8,-0.587
2015-08-28T09:39:35Z,-59.13946667,47.57453333,7.86,10.44,291.3,-0.868
2015-08-28T09:44:35Z,-59.13946667,47.57453333,10.94,14.71,302.7,0.803
2015-08-28T09:49:35Z,-59.13946667,47.57453333,8.2,12.79,311.0,0.775
2015-08-28T09:54:35Z,-59.13946667,47.57453333,10.18,14.11,280.4,0.78
2015-08-28T09:59:35Z,-59.13946667,47.57453333,6.35,9.14,310.7,0.77
2015-08-28T10:04:35Z,-59.13946667,47.57453333,9.88,13.39,292.2,-0.743
2015-08-28T10:09:35Z,-59.13946667,47.57453333,9.02,13.82,300.6,-0.617
2015-08-28T10:14:35Z,-59.13946667,47.57453333,8.92,14.17,300.5,0.772
2015-08-28T10:19:35Z,-59.13946667,47.57453333,9.88,13.76,311.2,-1.018
2015-08-28T10:24:35Z,-59.13946667,47.57453333,5.76,9.89,293.9,1.16
2015-08-28T10:29:35Z,-59.13946667,47.57453333,6.71,9.91,317.1,0.78
2015-08-28T10:34:35Z,-59.13946667,47.57453333,7.29,10.56,300.3,-0.574
2015-08-28T10:39:35Z,-59.13946667,47.57453333,7.2,11.18,285.4,-0.68
2015-08-28T10:44:35Z,-59.13946667,47.57453333,5.64,8.88,292.4,-0.808
2015-08-28T10:49:35Z,-59.13946667,47.57453333,10.01,14.75,300.6,0.769
2015-08-28T10:54:35Z,-59.13946667,47.57453333,10.88,13.9,290.0,-0.509
2015-08-28T10:59:35Z,-59.13946667,47.57453333,8.38,13.63,299.9,-1.081
2015-08-28T11:04:35Z,-59.13946667,47.57453333,9.17,12.54,304.6,0.77
2015-08-28T11:09:35Z,-59.13946667,47.57453333,4.84,7.93,286.7,-0.688
2015-08-28T11:14:35Z,-59.13946667,47.57453333,4.99,7.41,301.1,-0.637
2015-08-28T11:19:35Z,-59.13946667,47.57453333,11.96,19.3,302.6,-0.452
2015-08-28T11:24:35Z,-59.13946667,47.57453333,6.28,11.37,283.0,1.072
2015-08-28T11:29:35Z,-59.13946667,47.57453333,7.54,10.44,291.3,0.764
2015-08-28T11:34:35Z,-59.13946667,47.57453333,6.26,10.5,289.1,0.784
2015-08-28T11:39:35Z,-59.13946667,47.57453333,12.28,17.36,293.8,0.777
2015-08-28T11:44:35Z,-59.13946667,47.57453333,10.37,14.44,300.4,0.727
2015-08-28T11:49:35Z,-59.13946667,47.57453333,7.64,10.83,266.7,-0.559
2015-08-28T11:54:35Z,-59.13946667,47.57453333,12.69,16.99,294.5,-0.136
2015-08-28T11:59:35Z,-59.13946667,47.57453333,9.93,13.39,284.2,-1.018
2015-08-28T12:04:35Z,-59.13946667,47.57453333,11.49,16.29,292.6,0.327
2015-08-28T12:09:35Z,-59.13946667,47.57453333,10.66,15.61,270.7,-0.638
2015-08-28T12:14:35Z,-59.13946667,47.57453333,6.63,12.62,286.7,0.087
2015-08-28T12:19:35Z,-59.13946667,47.57453333,8.0,9.93,291.9,0.23
2015-08-28T12:24:35Z,-59.13946667,47.57453333,10.57,14.52,282.0,-1.189
2015-08-28T12:29:35Z,-59.13946667,47.57453333,12.0,16.25,286.2,-0.949
2015-08-28T12:34:35Z,-59.13946667,47.57453333,11.04,17.42,264.6,
2015-08-28T12:39:35Z,-59.13946667,47.57453333,7.44,11.22,264.3,-0.588
2015-08-28T12:44:35Z,-59.13946667,47.57453333,7.98,11.18,280.5,-0.306
2015-08-28T12:49:35Z,-59.13946667,47.57453333,7.74,11.33,267.8,-1.399
2015-08-28T12:54:35Z,-59.13946667,47.57453333,6.6,10.11,285.5,0.737
2015-08-28T12:59:35Z,-59.13946667,47.57453333,11.37,15.67,290.1,1.172
2015-08-28T13:04:35Z,-59.13946667,47.57453333,9.71,14.42,270.0,
2015-08-28T13:09:35Z,-59.13946667,47.57453333,8.78,13.94,284.7,0.774
2015-08-28T13:14:35Z,-59.13946667,47.57453333,10.74,15.16,284.7,-0.843
2015-08-28T13:19:35Z,-59.13946667,47.57453333,6.77,10.3,290.8,-0.623
2015-08-28T13:24:35Z,-59.13946667,47.57453333,8.57,12.09,281.9,1.095
2015-08-28T13:29:35Z,-59.13946667,47.57453333,9.43,13.04,270.9,-0.412
2015-08-28T13:34:35Z,-59.13946667,47.57453333,6.33,12.15,274.0,0.223
2015-08-28T13:39:35Z,-59.13946667,47.57453333,12.16,18.0,289.7,
2015-08-28T13:44:35Z,-59.13946667,47.57453333,12.2,17.63,282.4,-0.045
2015-08-28T13:49:35Z,-59.13946667,47.57453333,11.01,14.13,309.6,0.774
2015-08-28T13:54:35Z,-59.13946667,47.57453333,11.01,14.56,292.7,-0.644
2015-08-28T13:59:35Z,-59.13946667,47.57453333,10.72,15.53,292.1,1.067
2015-08-28T14:04:35Z,-59.13946667,47.57453333,10.09,13.51,284.5,-0.165
2015-08-28T14:09:35Z,-59.13946667,47.57453333,9.46,15.61,275.7,-0.663
2015-08-28T14:14:35Z,-59.13946667,47.57453333,9.35,16.46,284.2,0.772
2015-08-28T14:19:35Z,-59.13946667,47.57453333,7.71,15.65,314.7,-0.571
2015-08-28T14:24:35Z,-59.13946667,47.57453333,11.3,16.46,287.3,-0.468
2015-08-28T14:29:35Z,-59.13946667,47.57453333,12.28,16.1,293.1,-0.433
2015-08-28T14:34:35Z,-59.13946667,47.57453333,10.67,16.44,305.6,-0.604
2015-08-28T14:39:35Z,-59.13946667,47.57453333,8.77,13.14,293.4,0.776
2015-08-28T14:44:35Z,-59.13946667,47.57453333,8.55,12.03,306.6,-0.541
2015-08-28T14:49:35Z,-59.13946667,47.57453333,11.16,15.3,298.6,-0.623
2015-08-28T14:54:35Z,-59.13946667,47.57453333,11.83,19.46,290.9,0.768
2015-08-28T14:59:35Z,-59.13946667,47.57453333,10.46,17.69,297.3,0.243
2015-08-28T15:04:35Z,-59.13946667,47.57453333,6.23,12.19,285.9,-0.627
2015-08-28T15:09:35Z,-59.13946667,47.57453333,5.96,11.76,305.9,-0.769
2015-08-28T15:14:35Z,-59.13946667,47.57453333,11.41,15.94,279.7,0.703
2015-08-28T15:19:35Z,-59.13946667,47.57453333,8.22,12.03,278.2,-0.713
2015-08-28T15:24:35Z,-59.13946667,47.57453333,12.09,17.61,310.7,0.265
2015-08-28T15:29:35Z,-59.13946667,47.57453333,10.06,14.93,302.0,-0.648
2015-08-28T15:34:35Z,-59.13946667,47.57453333,13.94,18.74,298.4,0.265
2015-08-28T15:39:35Z,-59.13946667,47.57453333,10.02,17.09,288.3,
2015-08-28T15:44:35Z,-59.13946667,47.57453333,13.07,15.75,301.2,-1.177
2015-08-28T15:49:35Z,-59.13946667,47.57453333,6.65,10.4,299.4,-0.15
2015-08-28T15:54:35Z,-59.13946667,47.57453333,8.77,12.83,273.0,-0.636
2015-08-28T15:59:35Z,-59.13946667,47.57453333,12.68,19.11,289.7,0.279
2015-08-28T16:04:35Z,-59.13946667,47.57453333,7.45,12.19,279.3,-1.137
2015-08-28T16:09:35Z,-59.13946667,47.57453333,11.34,15.98,282.3,-0.722
2015-08-28T16:14:35Z,-59.13946667,47.57453333,7.2,12.65,282.9,-0.272
2015-08-28T16:19:35Z,-59.13946667,47.57453333,9.79,13.59,292.4,1.18
2015-08-28T16:24:35Z,-59.13946667,47.57453333,10.63,18.58,295.9,0.777
2015-08-28T16:29:35Z,-59.13946667,47.57453333,15.43,19.22,285.5,1.025
2015-08-28T16:34:35Z,-59.13946667,47.57453333,11.03,14.03,297.5,-0.96
2015-08-28T16:39:35Z,-59.13946667,47.57453333,7.34,10.98,286.5,-0.432
2015-08-28T16:44:35Z,-59.13946667,47.57453333,8.85,17.42,278.7,0.776
2015-08-28T16:49:35Z,-59.13946667,47.57453333,4.8,10.54,278.9,-0.648
2015-08-28T16:54:35Z,-59.13946667,47.57453333,6.53,10.07,295.0,0.275
2015-08-28T16:59:35Z,-59.13946667,47.57453333,10.02,15.88,284.1,-0.592
2015-08-28T17:04:35Z,-59.13946667,47.57453333,8.91,12.73,295.3,0.287
2015-08-28T17:09:35Z,-59.13946667,47.57453333,12.32,16.41,286.6,-0.328
2015-08-28T17:14:35Z,-59.13946667,47.57453333,11.14,18.23,305.2,-0.513
2015-08-28T17:19:35Z,-59.13946667,47.57453333,7.46,13.1,300.0,0.774
2015-08-28T17:24:35Z,-59.13946667,47.57453333,10.81,14.83,294.6,-0.427
2015-08-28T17:29:35Z,-59.13946667,47.57453333,9.25,13.18,292.4,0.771
2015-08-28T17:34:35Z,-59.13946667,47.57453333,10.17,13.8,299.6,-0.692
2015-08-28T17:39:35Z,-59.13946667,47.57453333,6.5,8.79,308.1,-0.566
2015-08-28T17:44:35Z,-59.13946667,47.57453333,8.19,11.6,291.1,-0.445
2015-08-28T17:49:35Z,-59.13946667,47.57453333,6.36,11.08,296.3,-0.266
2015-08-28T17:54:35Z,-59.13946667,47.57453333,10.02,17.28,309.6,-0.882
2015-08-28T17:59:35Z,-59.13946667,47.57453333,7.25,12.25,301.5,-0.605
2015-08-28T18:04:35Z,-59.13946667,47.57453333,8.47,13.43,276.6,-1.022
2015-08-28T18:09:35Z,-59.13946667,47.57453333,9.03,12.3,290.6,-0.627
2015-08-28T18:14:35Z,-59.13946667,47.57453333,6.0,9.87,283.6,0.094
2015-08-28T18:19:35Z,-59.13946667,47.57453333,7.62,11.6,306.7,-1.006
2015-08-28T18:24:35Z,-59.13946667,47.57453333,9.86,15.67,291.9,-0.637
2015-08-28T18:29:35Z,-59.13946667,47.57453333,7.59,13.35,314.8,0.775
2015-08-28T18:34:35Z,-59.13946667,47.57453333,8.43,16.87,295.2,-0.11
2015-08-28T18:39:35Z,-59.13946667,47.57453333,8.92,14.17,296.4,0.771
2015-08-28T18:44:35Z,-59.13946667,47.57453333,14.81,19.32,291.2,0.792
2015-08-28T18:49:35Z,-59.13946667,47.57453333,7.67,14.44,273.7,-0.682
2015-08-28T18:54:35Z,-59.13946667,47.57453333,7.03,9.43,273.5,-0.215
2015-08-28T18:59:35Z,-59.13946667,47.57453333,7.48,10.3,284.6,0.278
2015-08-28T19:04:35Z,-59.13946667,47.57453333,8.72,11.2,280.6,0.283
2015-08-28T19:09:35Z,-59.13946667,47.57453333,8.34,14.48,292.0,-0.855
2015-08-28T19:14:35Z,-59.13946667,47.57453333,9.25,14.05,290.9,0.786
2015-08-28T19:19:35Z,-59.13946667,47.57453333,7.36,9.93,291.3,-0.615
2015-08-28T19:24:35Z,-59.13946667,47.57453333,11.71,14.75,295.8,1.197
2015-08-28T19:29:35Z,-59.13946667,47.57453333,9.22,11.99,300.4,-0.61
2015-08-28T19:34:35Z,-59.13946667,47.57453333,7.53,10.28,280.2,-1.251
2015-08-28T19:39:35Z,-59.13946667,47.57453333,9.19,16.06,290.0,-0.607
2015-08-28T19:44:35Z,-59.13946667,47.57453333,6.17,15.08,300.3,-0.504
2015-08-28T19:49:35Z,-59.13946667,47.57453333,7.0,10.56,310.6,0.779
2015-08-28T19:54:35Z,-59.13946667,47.57453333,7.72,11.8,311.4,0.715
2015-08-28T19:59:35Z,-59.13946667,47.57453333,4.87,9.06,301.5,0.767
2015-08-28T20:04:35Z,-59.13946667,47.57453333,6.87,13.18,295.4,0.772
2015-08-28T20:09:35Z,-59.13946667,47.57453333,8.89,12.01,295.6,1.157
2015-08-28T20:14:35Z,-59.13946667,47.57453333,5.78,9.21,281.7,0.76
2015-08-28T20:19:35Z,-59.13946667,47.57453333,5.27,7.41,296.1,-0.657
2015-08-28T20:24:35Z,-59.13946667,47.57453333,6.1,9.82,295.3,-1.107
2015-08-28T20:29:35Z,-59.13946667,47.57453333,6.33,8.16,313.1,0.794
2015-08-28T20:34:35Z,-59.13946667,47.57453333,4.92,7.0,294.7,-0.494
2015-08-28T20:39:35Z,-59.13946667,47.57453333,4.61,6.98,273.5,0.778
2015-08-28T20:44:35Z,-59.13946667,47.57453333,8.35,11.41,294.5,
2015-08-28T20:49:35Z,-59.13946667,47.57453333,6.0,7.93,294.1,-1.185
2015-08-28T20:54:35Z,-59.13946667,47.57453333,3.76,6.2,297.9,-1.091
2015-08-28T20:59:35Z,-59.13946667,47.57453333,4.9,6.92,317.3,0.211
2015-08-28T21:04:35Z,-59.13946667,47.57453333,5.07,7.08,273.3,-0.638
2015-08-28T21:09:35Z,-59.13946667,47.57453333,2.43,4.04,293.0,0.253
2015-08-28T21:14:35Z,-59.13946667,47.57453333,2.75,4.1,289.0,-0.333
2015-08-28T21:19:35Z,-59.13946667,47.57453333,3.21,5.11,297.8,0.78
2015-08-28T21:24:35Z,-59.13946667,47.57453333,2.14,4.1,285.6,-0.697
2015-08-28T21:29:35Z,-59.13946667,47.57453333,2.06,3.4,288.8,0.786
2015-08-28T21:34:35Z,-59.13946667,47.57453333,3.05,6.05,291.2,0.22
2015-08-28T21:39:35Z,-59.13946667,47.57453333,3.37,5.73,289.4,0.771
2015-08-28T21:44:35Z,-59.13946667,47.57453333,5.13,7.83,318.7,0.773
2015-08-28T21:49:35Z,-59.13946667,47.57453333,5.49,6.84,289.3,0.273
2015-08-28T21:54:35Z,-59.13946667,47.57453333,3.28,4.78,324.4,0.782
2015-08-28T21:59:35Z,-59.13946667,47.57453333,4.25,5.64,293.0,-0.647
2015-08-28T22:04:35Z,-59.13946667,47.57453333,4.84,8.3,308.5,-1.322
2015-08-28T22:09:35Z,-59.13946667,47.57453333,6.56,9.12,303.2,-0.103
2015-08-28T22:14:35Z,-59.13946667,47.57453333,4.78,6.98,307.5,0.278
2015-08-28T22:19:35Z,-59.13946667,47.57453333,4.13,8.14,288.6,0.769
2015-08-28T22:24:35Z,-59.13946667,47.57453333,3.46,4.86,278.6,-0.587
2015-08-28T22:29:35Z,-59.13946667,47.57453333,4.49,6.16,296.5,-1.015
2015-08-28T22:34:35Z,-59.13946667,47.57453333,4.72,7.48,271.3,0.784
2015-08-28T22:39:35Z,-59.13946667,47.57453333,4.98,6.69,272.2,-0.77
2015-08-28T22:44:35Z,-59.13946667,47.57453333,6.33,8.79,297.1,-0.098
2015-08-28T22:49:35Z,-59.13946667,47.57453333,5.45,7.39,283.6,0.776
2015-08-28T22:54:35Z,-59.13946667,47.57453333,4.35,8.11,288.3,-0.443
2015-08-28T22:59:35Z,-59.13946667,47.57453333,5.62,8.96,280.7,-0.779
2015-08-28T23:04:35Z,-59.13946667,47.57453333,8.73,11.84,305.2,-0.604
2015-08-28T23:09:35Z,-59.13946667,47.57453333,5.84,7.78,295.5,-0.64
2015-08-28T23:14:35Z,-59.13946667,47.57453333,4.55,10.65,301.4,-0.374
2015-08-28T23:19:35Z,-59.13946667,47.57453333,5.06,6.76,275.7,-1.221
2015-08-28T23:24:35Z,-59.13946667,47.57453333,4.43,6.69,273.0,-0.684
2015-08-28T23:29:35Z,-59.13946667,47.57453333,4.03,5.71,277.5,-0.424
2015-08-28T23:34:35Z,-59.13946667,47.57453333,5.99,9.16,279.5,-1.183
2015-08-28T23:39:35Z,-59.13946667,47.57453333,3.01,7.04,318.9,-0.779
2015-08-28T23:44:35Z,-59.13946667,47.57453333,3.25,5.93,298.4,-0.699
2015-08-28T23:49:35Z,-59.13946667,47.57453333,2.62,4.04,297.4,-0.586
2015-08-28T23:54:35Z,-59.13946667,47.57453333,1.49,2.53,265.2,0.276
2015-08-28T23:59:35Z,-59.13946667,47.57453333,2.5,4.32,264.4,-0.624
