timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-01-10T00:04:35Z,-59.13946667,47.57453333,12.89,18.6,273.1,1.562
2015-01-10T00:09:35Z,-59.13946667,47.57453333,10.88,14.75,271.5,1.535
2015-01-10T00:14:35Z,-59.13946667,47.57453333,11.27,14.75,287.3,1.533
2015-01-10T00:19:35Z,-59.13946667,47.57453333,16.2,25.35,295.7,1.549
2015-01-10T00:24:35Z,-59.13946667,47.57453333,12.88,21.44,298.8,1.562
2015-01-10T00:29:35Z,-59.13946667,47.57453333,15.84,22.98,304.3,1.553
2015-01-10T00:34:35Z,-59.13946667,47.57453333,8.88,20.31,280.3,1.532
2015-01-10T00:39:35Z,-59.13946667,47.57453333,12.04,17.34,295.6,1.551
2015-01-10T00:44:35Z,-59.13946667,47.57453333,11.22,15.14,291.7,1.567
2015-01-10T00:49:35Z,-59.13946667,47.57453333,13.1,19.21,274.2,1.537
2015-01-10T00:54:35Z,-59.13946667,47.57453333,15.92,20.62,295.9,1.536
2015-01-10T00:59:35Z,-59.13946667,47.57453333,14.88,19.79,279.0,1.553
2015-01-10T01:04:35Z,-59.13946667,47.57453333,10.93,16.1,294.5,1.549
2015-01-10T01:09:35Z,-59.13946667,47.57453333,8.89,13.24,283.2,1.544
2015-01-10T01:14:35Z,-59.13946667,47.57453333,15.06,23.52,288.9,1.534
2015-01-10T01:19:35Z,-59.13946667,47.57453333,10.09,18.02,286.8,1.537
2015-01-10T01:24:35Z,-59.13946667,47.57453333,9.99,13.82,278.4,1.551
2015-01-10T01:29:35Z,-59.13946667,47.57453333,9.37,14.68,297.5,1.538
2015-01-10T01:34:35Z,-59.13946667,47.57453333,13.16,19.36,288.3,1.533
2015-01-10T01:39:35Z,-59.13946667,47.57453333,9.39,17.22,296.1,1.55
2015-01-10T01:44:35Z,-59.13946667,47.57453333,9.61,14.0,303.4,1.526
2015-01-10T01:49:35Z,-59.13946667,47.57453333,13.54,19.77,300.5,1.51
2015-01-10T01:54:35Z,-59.13946667,47.57453333,11.95,16.56,298.2,1.534
2015-01-10T01:59:35Z,-59.13946667,47.57453333,13.6,18.7,298.5,1.525
2015-01-10T02:04:35Z,-59.13946667,47.57453333,12.52,22.82,290.1,1.506
2015-01-10T02:09:35Z,-59.13946667,47.57453333,9.89,15.67,298.6,1.523
2015-01-10T02:14:35Z,-59.13946667,47.57453333,11.45,16.95,304.1,1.51
2015-01-10T02:19:35Z,-59.13946667,47.57453333,13.58,17.26,291.9,1.502
2015-01-10T02:24:35Z,-59.13946667,47.57453333,12.88,20.88,303.7,1.508
2015-01-10T02:29:35Z,-59.13946667,47.57453333,10.35,15.08,288.0,1.491
2015-01-10T02:34:35Z,-59.13946667,47.57453333,12.31,16.95,296.0,1.485
2015-01-10T02:39:35Z,-59.13946667,47.57453333,11.5,15.47,288.4,1.478
2015-01-10T02:44:35Z,-59.13946667,47.57453333,11.43,16.19,271.6,1.46
2015-01-10T02:49:35Z,-59.13946667,47.57453333,12.4,17.92,301.6,1.453
2015-01-10T02:54:35Z,-59.13946667,47.57453333,9.59,13.98,294.2,1.444
2015-01-10T02:59:35Z,-59.13946667,47.57453333,7.57,11.6,278.8,1.418
2015-01-10T03:04:35Z,-59.13946667,47.57453333,10.14,14.31,281.7,1.446
2015-01-10T03:09:35Z,-59.13946667,47.57453333,9.88,15.14,272.0,1.436
2015-01-10T03:14:35Z,-59.13946667,47.57453333,9.35,14.21,293.6,1.367
2015-01-10T03:19:35Z,-59.13946667,47.57453333,14.14,19.19,295.7,1.391
2015-01-10T03:24:35Z,-59.13946667,47.57453333,10.78,16.81,283.5,1.435
2015-01-10T03:29:35Z,-59.13946667,47.57453333,8.61,13.49,301.2,1.344
2015-01-10T03:34:35Z,-59.13946667,47.57453333,6.36,10.38,292.5,1.323
2015-01-10T03:39:35Z,-59.13946667,47.57453333,9.41,13.2,285.8,1.373
2015-01-10T03:44:35Z,-59.13946667,47.57453333,11.77,17.49,284.8,1.332
2015-01-10T03:49:35Z,-59.13946667,47.57453333,15.26,21.4,286.3,1.32
2015-01-10T03:54:35Z,-59.13946667,47.57453333,10.32,15.51,294.5,1.286
2015-01-10T03:59:35Z,-59.13946667,47.57453333,11.45,17.77,290.6,1.217
2015-01-10T04:04:35Z,-59.13946667,47.57453333,12.3,20.84,276.8,1.242
2015-01-10T04:09:35Z,-59.13946667,47.57453333,10.57,15.94,288.4,1.252
2015-01-10T04:14:35Z,-59.13946667,47.57453333,11.48,17.69,283.1,1.203
2015-01-10T04:19:35Z,-59.13946667,47.57453333,14.97,19.98,288.5,1.191
2015-01-10T04:24:35Z,-59.13946667,47.57453333,11.19,17.49,270.7,1.22
2015-01-10T04:29:35Z,-59.13946667,47.57453333,8.58,11.72,288.9,1.179
2015-01-10T04:34:35Z,-59.13946667,47.57453333,10.03,12.63,276.9,1.083
2015-01-10T04:39:35Z,-59.13946667,47.57453333,12.0,16.43,264.0,1.049
2015-01-10T04:44:35Z,-59.13946667,47.57453333,11.87,15.75,289.5,1.107
2015-01-10T04:49:35Z,-59.13946667,47.57453333,10.37,16.19,289.8,1.034
2015-01-10T04:54:35Z,-59.13946667,47.57453333,12.82,17.63,292.6,0.935
2015-01-10T04:59:35Z,-59.13946667,47.57453333,7.23,14.15,260.4,1.002
2015-01-10T05:04:35Z,-59.13946667,47.57453333,6.79,12.32,286.9,0.995
2015-01-10T05:09:35Z,-59.13946667,47.57453333,13.73,17.46,272.3,0.909
2015-01-10T05:14:35Z,-59.13946667,47.57453333,15.4,21.89,263.8,0.908
2015-01-10T05:19:35Z,-59.13946667,47.57453333,14.11,21.97,258.4,0.931
2015-01-10T05:24:35Z,-59.13946667,47.57453333,12.94,18.52,264.1,0.85
2015-01-10T05:29:35Z,-59.13946667,47.57453333,15.14,21.81,265.6,0.874
2015-01-10T05:34:35Z,-59.13946667,47.57453333,9.11,17.55,291.9,0.881
2015-01-10T05:39:35Z,-59.13946667,47.57453333,10.1,15.47,285.7,0.778
2015-01-10T05:44:35Z,-59.13946667,47.57453333,8.56,13.35,266.9,0.833
2015-01-10T05:49:35Z,-59.13946667,47.57453333,15.84,21.23,296.7,0.881
2015-01-10T05:54:35Z,-59.13946667,47.57453333,13.42,18.0,266.0,0.765
2015-01-10T05:59:35Z,-59.13946667,47.57453333,11.66,15.76,305.7,0.709
2015-01-10T06:04:35Z,-59.13946667,47.57453333,10.4,13.65,278.8,0.784
2015-01-10T06:09:35Z,-59.13946667,47.57453333,9.22,17.28,275.4,0.747
2015-01-10T06:14:35Z,-59.13946667,47.57453333,15.14,20.57,291.9,0.644
2015-01-10T06:19:35Z,-59.13946667,47.57453333,11.57,18.72,288.6,0.721
2015-01-10T06:24:35Z,-59.13946667,47.57453333,7.44,11.7,286.3,0.793
2015-01-10T06:29:35Z,-59.13946667,47.57453333,12.31,16.29,279.0,0.666
2015-01-10T06:34:35Z,-59.13946667,47.57453333,10.49,15.8,272.0,0.625
2015-01-10T06:39:35Z,-59.13946667,47.57453333,8.95,12.56,287.8,0.718
2015-01-10T06:44:35Z,-59.13946667,47.57453333,7.69,10.36,283.8,0.736
2015-01-10T06:49:35Z,-59.13946667,47.57453333,8.83,12.69,261.0,0.64
2015-01-10T06:54:35Z,-59.13946667,47.57453333,7.2,11.2,279.2,0.679
2015-01-10T06:59:35Z,-59.13946667,47.57453333,9.17,12.63,282.5,0.716
2015-01-10T07:04:35Z,-59.13946667,47.57453333,8.12,11.8,280.9,0.633
2015-01-10T07:09:35Z,-59.13946667,47.57453333,9.65,15.45,275.0,0.579
2015-01-10T07:14:35Z,-59.13946667,47.57453333,10.31,15.01,271.5,0.644
2015-01-10T07:19:35Z,-59.13946667,47.57453333,11.68,15.63,263.9,0.656
2015-01-10T07:24:35Z,-59.13946667,47.57453333,9.99,15.28,290.4,0.581
2015-01-10T07:29:35Z,-59.13946667,47.57453333,8.71,12.62,279.4,0.613
2015-01-10T07:34:35Z,-59.13946667,47.57453333,12.57,16.31,291.4,0.671
2015-01-10T07:39:35Z,-59.13946667,47.57453333,9.31,13.22,263.4,0.639
2015-01-10T07:44:35Z,-59.13946667,47.57453333,8.97,14.33,269.3,0.602
2015-01-10T07:49:35Z,-59.13946667,47.57453333,7.68,10.22,281.6,0.611
2015-01-10T07:54:35Z,-59.13946667,47.57453333,14.95,21.65,293.5,0.66
2015-01-10T07:59:35Z,-59.13946667,47.57453333,12.93,18.33,284.1,0.662
2015-01-10T08:04:35Z,-59.13946667,47.57453333,8.55,11.72,273.9,0.63
2015-01-10T08:09:35Z,-59.13946667,47.57453333,10.86,17.67,277.4,0.674
2015-01-10T08:14:35Z,-59.13946667,47.57453333,8.48,13.28,274.8,0.68
2015-01-10T08:19:35Z,-59.13946667,47.57453333,7.36,12.03,279.7,0.643
2015-01-10T08:24:35Z,-59.13946667,47.57453333,12.35,20.57,263.1,0.619
2015-01-10T08:29:35Z,-59.13946667,47.57453333,8.77,14.93,264.2,0.664
2015-01-10T08:34:35Z,-59.13946667,47.57453333,7.42,10.85,267.4,0.683
2015-01-10T08:39:35Z,-59.13946667,47.57453333,7.48,10.28,258.5,0.639
2015-01-10T08:44:35Z,-59.13946667,47.57453333,11.27,18.84,259.0,0.68
2015-01-10T08:49:35Z,-59.13946667,47.57453333,10.64,17.28,263.6,0.717
2015-01-10T08:54:35Z,-59.13946667,47.57453333,4.97,6.82,275.2,0.698
2015-01-10T08:59:35Z,-59.13946667,47.57453333,4.63,6.8,262.4,0.71
2015-01-10T09:04:35Z,-59.13946667,47.57453333,7.15,9.99,270.0,0.714
2015-01-10T09:09:35Z,-59.13946667,47.57453333,7.55,10.94,270.7,0.724
2015-01-10T09:14:35Z,-59.13946667,47.57453333,10.48,13.57,256.4,0.764
2015-01-10T09:19:35Z,-59.13946667,47.57453333,11.37,15.92,269.9,0.772
2015-01-10T09:24:35Z,-59.13946667,47.57453333,9.56,12.63,260.6,0.745
2015-01-10T09:29:35Z,-59.13946667,47.57453333,10.09,15.34,255.8,0.854
2015-01-10T09:34:35Z,-59.13946667,47.57453333,8.39,13.0,257.6,0.901
2015-01-10T09:39:35Z,-59.13946667,47.57453333,5.87,8.96,277.8,0.804
2015-01-10T09:44:35Z,-59.13946667,47.57453333,4.3,7.87,266.9,0.908
2015-01-10T09:49:35Z,-59.13946667,47.57453333,4.77,7.25,261.9,1.016
2015-01-10T09:54:35Z,-59.13946667,47.57453333,10.68,14.95,263.6,0.919
2015-01-10T09:59:35Z,-59.13946667,47.57453333,8.76,12.62,267.0,0.896
2015-01-10T10:04:35Z,-59.13946667,47.57453333,8.45,14.31,260.3,1.048
2015-01-10T10:09:35Z,-59.13946667,47.57453333,10.43,13.78,257.1,1.087
2015-01-10T10:14:35Z,-59.13946667,47.57453333,9.94,12.93,256.3,0.963
2015-01-10T10:19:35Z,-59.13946667,47.57453333,12.38,16.54,250.9,0.994
2015-01-10T10:24:35Z,-59.13946667,47.57453333,8.34,12.58,257.6,1.156
2015-01-10T10:29:35Z,-59.13946667,47.57453333,9.13,12.77,267.7,1.135
2015-01-10T10:34:35Z,-59.13946667,47.57453333,10.0,12.67,268.8,1.032
2015-01-10T10:39:35Z,-59.13946667,47.57453333,7.82,11.06,288.4,1.14
2015-01-10T10:44:35Z,-59.13946667,47.57453333,9.98,13.78,265.5,1.246
2015-01-10T10:49:35Z,-59.13946667,47.57453333,6.21,9.31,270.3,1.176
2015-01-10T10:54:35Z,-59.13946667,47.57453333,8.88,12.98,262.9,1.147
2015-01-10T10:59:35Z,-59.13946667,47.57453333,9.94,14.4,252.1,1.25
2015-01-10T11:04:35Z,-59.13946667,47.57453333,14.27,17.94,261.9,1.3
2015-01-10T11:09:35Z,-59.13946667,47.57453333,7.44,11.74,270.4,1.237
2015-01-10T11:14:35Z,-59.13946667,47.57453333,9.17,11.86,276.7,1.204
2015-01-10T11:19:35Z,-59.13946667,47.57453333,5.93,8.05,262.9,1.305
2015-01-10T11:24:35Z,-59.13946667,47.57453333,8.26,10.75,258.4,1.327
2015-01-10T11:29:35Z,-59.13946667,47.57453333,10.6,13.92,251.8,1.291
2015-01-10T11:34:35Z,-59.13946667,47.57453333,13.01,18.1,252.0,1.315
2015-01-10T11:39:35Z,-59.13946667,47.57453333,9.63,13.26,258.1,1.349
2015-01-10T11:44:35Z,-59.13946667,47.57453333,8.78,12.21,257.7,1.345
2015-01-10T11:49:35Z,-59.13946667,47.57453333,10.57,14.48,269.0,1.337
2015-01-10T11:54:35Z,-59.13946667,47.57453333,11.07,15.36,263.0,1.347
2015-01-10T11:59:35Z,-59.13946667,47.57453333,7.76,13.32,261.2,1.359
2015-01-10T12:04:35Z,-59.13946667,47.57453333,7.48,9.91,272.4,1.391
2015-01-10T12:09:35Z,-59.13946667,47.57453333,7.68,10.92,257.1,1.389
2015-01-10T12:14:35Z,-59.13946667,47.57453333,9.77,15.51,266.7,1.407
2015-01-10T12:19:35Z,-59.13946667,47.57453333,7.43,11.14,258.8,1.423
2015-01-10T12:24:35Z,-59.13946667,47.57453333,13.17,18.78,254.0,1.411
2015-01-10T12:29:35Z,-59.13946667,47.57453333,11.98,15.4,250.4,1.395
2015-01-10T12:34:35Z,-59.13946667,47.57453333,14.32,18.7,251.7,1.413
2015-01-10T12:39:35Z,-59.13946667,47.57453333,8.95,13.47,263.1,1.441
2015-01-10T12:44:35Z,-59.13946667,47.57453333,17.84,25.81,256.3,1.436
2015-01-10T12:49:35Z,-59.13946667,47.57453333,13.18,19.75,267.3,1.412
2015-01-10T12:54:35Z,-59.13946667,47.57453333,12.61,17.2,263.3,1.417
2015-01-10T12:59:35Z,-59.13946667,47.57453333,13.08,19.85,260.6,1.454
2015-01-10T13:04:35Z,-59.13946667,47.57453333,13.76,18.52,252.4,1.448
2015-01-10T13:09:35Z,-59.13946667,47.57453333,15.84,21.32,253.0,1.425
2015-01-10T13:14:35Z,-59.13946667,47.57453333,25.99,36.12,260.8,1.465
2015-01-10T13:19:35Z,-59.13946667,47.57453333,15.04,21.46,258.7,1.458
2015-01-10T13:24:35Z,-59.13946667,47.57453333,10.38,14.31,259.4,1.428
2015-01-10T13:29:35Z,-59.13946667,47.57453333,13.01,20.0,249.0,1.432
2015-01-10T13:34:35Z,-59.13946667,47.57453333,15.33,19.38,257.9,1.449
2015-01-10T13:39:35Z,-59.13946667,47.57453333,14.08,19.26,260.8,1.461
2015-01-10T13:44:35Z,-59.13946667,47.57453333,12.87,17.34,259.3,1.443
2015-01-10T13:49:35Z,-59.13946667,47.57453333,11.24,16.56,258.6,1.442
2015-01-10T13:54:35Z,-59.13946667,47.57453333,11.16,14.46,251.6,1.459
2015-01-10T13:59:35Z,-59.13946667,47.57453333,13.67,18.08,250.2,1.447
2015-01-10T14:04:35Z,-59.13946667,47.57453333,13.42,18.35,249.4,1.447
2015-01-10T14:09:35Z,-59.13946667,47.57453333,18.44,25.27,249.8,1.426
2015-01-10T14:14:35Z,-59.13946667,47.57453333,11.36,18.64,261.7,1.453
2015-01-10T14:19:35Z,-59.13946667,47.57453333,10.48,16.39,267.1,1.449
2015-01-10T14:24:35Z,-59.13946667,47.57453333,10.33,18.72,270.8,1.403
2015-01-10T14:29:35Z,-59.13946667,47.57453333,16.41,21.48,266.3,1.402
2015-01-10T14:34:35Z,-59.13946667,47.57453333,9.54,15.28,255.7,1.447
2015-01-10T14:39:35Z,-59.13946667,47.57453333,13.09,20.53,262.6,1.44
2015-01-10T14:44:35Z,-59.13946667,47.57453333,7.6,15.14,275.0,1.388
2015-01-10T14:49:35Z,-59.13946667,47.57453333,15.47,22.28,262.5,1.384
2015-01-10T14:54:35Z,-59.13946667,47.57453333,9.78,15.05,263.7,1.416
2015-01-10T14:59:35Z,-59.13946667,47.57453333,11.22,18.16,266.6,1.392
2015-01-10T15:04:35Z,-59.13946667,47.57453333,11.89,21.79,265.1,1.361
2015-01-10T15:09:35Z,-59.13946667,47.57453333,14.71,19.79,268.6,1.374
2015-01-10T15:14:35Z,-59.13946667,47.57453333,10.81,21.63,273.7,1.418
2015-01-10T15:19:35Z,-59.13946667,47.57453333,9.77,11.76,268.1,1.35
2015-01-10T15:24:35Z,-59.13946667,47.57453333,9.28,13.24,262.3,1.287
2015-01-10T15:29:35Z,-59.13946667,47.57453333,18.48,21.42,255.1,1.336
2015-01-10T15:34:35Z,-59.13946667,47.57453333,14.26,19.3,260.6,1.346
2015-01-10T15:39:35Z,-59.13946667,47.57453333,12.16,19.05,255.7,1.298
2015-01-10T15:44:35Z,-59.13946667,47.57453333,10.66,13.7,256.3,1.274
2015-01-10T15:49:35Z,-59.13946667,47.57453333,17.61,22.51,255.8,1.31
2015-01-10T15:54:35Z,-59.13946667,47.57453333,12.6,17.63,256.1,1.297
2015-01-10T15:59:35Z,-59.13946667,47.57453333,13.29,21.01,263.1,1.223
2015-01-10T16:04:35Z,-59.13946667,47.57453333,19.0,26.9,263.1,1.222
2015-01-10T16:09:35Z,-59.13946667,47.57453333,15.57,33.63,252.0,1.245
2015-01-10T16:14:35Z,-59.13946667,47.57453333,15.1,20.39,261.9,1.204
2015-01-10T16:19:35Z,-59.13946667,47.57453333,12.78,21.48,258.7,1.163
2015-01-10T16:24:35Z,-59.13946667,47.57453333,16.12,21.71,270.8,1.19
2015-01-10T16:29:35Z,-59.13946667,47.57453333,12.02,25.13,273.6,1.173
2015-01-10T16:34:35Z,-59.13946667,47.57453333,18.41,28.77,265.3,1.108
2015-01-10T16:39:35Z,-59.13946667,47.57453333,14.2,20.97,259.9,1.117
2015-01-10T16:44:35Z,-59.13946667,47.57453333,24.27,30.52,265.9,1.156
2015-01-10T16:49:35Z,-59.13946667,47.57453333,15.66,28.15,262.2,1.103
2015-01-10T16:54:35Z,-59.13946667,47.57453333,17.29,31.86,263.6,1.019
2015-01-10T16:59:35Z,-59.13946667,47.57453333,10.72,19.57,263.6,1.042
2015-01-10T17:04:35Z,-59.13946667,47.57453333,13.88,20.8,263.2,1.09
2015-01-10T17:09:35Z,-59.13946667,47.57453333,18.06,29.2,275.0,1.012
2015-01-10T17:14:35Z,-59.13946667,47.57453333,12.79,19.17,258.0,0.932
2015-01-10T17:19:35Z,-59.13946667,47.57453333,16.36,20.08,265.9,1.016
2015-01-10T17:24:35Z,-59.13946667,47.57453333,23.14,29.2,261.5,1.018
2015-01-10T17:29:35Z,-59.13946667,47.57453333,13.79,22.2,277.5,0.879
2015-01-10T17:34:35Z,-59.13946667,47.57453333,17.77,27.89,263.6,0.865
2015-01-10T17:39:35Z,-59.13946667,47.57453333,19.62,29.49,271.6,0.956
2015-01-10T17:44:35Z,-59.13946667,47.57453333,13.28,21.56,270.2,0.936
2015-01-10T17:49:35Z,-59.13946667,47.57453333,16.62,28.19,272.0,0.832
2015-01-10T17:54:35Z,-59.13946667,47.57453333,12.96,19.65,270.4,0.867
2015-01-10T17:59:35Z,-59.13946667,47.57453333,18.11,28.05,271.4,0.931
2015-01-10T18:04:35Z,-59.13946667,47.57453333,16.01,21.62,265.7,0.845
2015-01-10T18:09:35Z,-59.13946667,47.57453333,23.77,31.74,262.9,0.806
2015-01-10T18:14:35Z,-59.13946667,47.57453333,13.54,27.31,278.0,0.863
2015-01-10T18:19:35Z,-59.13946667,47.57453333,14.95,20.64,295.0,0.819
2015-01-10T18:24:35Z,-59.13946667,47.57453333,13.18,20.39,273.0,0.79
2015-01-10T18:29:35Z,-59.13946667,47.57453333,13.35,25.66,280.8,0.791
2015-01-10T18:34:35Z,-59.13946667,47.57453333,16.44,22.63,258.4,0.786
2015-01-10T18:39:35Z,-59.13946667,47.57453333,14.75,20.95,267.4,0.8
2015-01-10T18:44:35Z,-59.13946667,47.57453333,14.85,21.63,269.7,0.767
2015-01-10T18:49:35Z,-59.13946667,47.57453333,12.58,20.84,294.0,0.75
2015-01-10T18:54:35Z,-59.13946667,47.57453333,11.42,18.16,265.5,0.783
2015-01-10T18:59:35Z,-59.13946667,47.57453333,12.54,18.17,289.0,0.775
2015-01-10T19:04:35Z,-59.13946667,47.57453333,14.56,22.02,274.5,0.752
2015-01-10T19:09:35Z,-59.13946667,47.57453333,12.57,18.29,269.4,0.754
2015-01-10T19:14:35Z,-59.13946667,47.57453333,10.15,19.52,285.8,0.765
2015-01-10T19:19:35Z,-59.13946667,47.57453333,13.29,20.08,282.6,0.79
2015-01-10T19:24:35Z,-59.13946667,47.57453333,12.47,17.32,288.4,0.765
2015-01-10T19:29:35Z,-59.13946667,47.57453333,14.25,22.86,275.5,0.726
2015-01-10T19:34:35Z,-59.13946667,47.57453333,14.73,20.18,265.8,0.754
2015-01-10T19:39:35Z,-59.13946667,47.57453333,26.4,33.36,261.6,0.788
2015-01-10T19:44:35Z,-59.13946667,47.57453333,17.57,34.83,260.1,0.748
2015-01-10T19:49:35Z,-59.13946667,47.57453333,15.03,26.57,275.4,0.737
2015-01-10T19:54:35Z,-59.13946667,47.57453333,11.72,18.29,267.3,0.795
2015-01-10T19:59:35Z,-59.13946667,47.57453333,15.84,26.2,272.6,0.742
2015-01-10T20:04:35Z,-59.13946667,47.57453333,19.5,26.22,258.1,0.718
2015-01-10T20:09:35Z,-59.13946667,47.57453333,21.69,27.33,262.8,0.772
2015-01-10T20:14:35Z,-59.13946667,47.57453333,13.45,17.9,273.1,0.801
2015-01-10T20:19:35Z,-59.13946667,47.57453333,14.17,22.02,272.3,0.784
2015-01-10T20:24:35Z,-59.13946667,47.57453333,16.54,22.88,264.4,0.796
2015-01-10T20:29:35Z,-59.13946667,47.57453333,16.44,22.33,269.7,0.82
2015-01-10T20:34:35Z,-59.13946667,47.57453333,14.5,20.95,284.1,0.828
2015-01-10T20:39:35Z,-59.13946667,47.57453333,12.39,18.64,283.7,0.81
2015-01-10T20:44:35Z,-59.13946667,47.57453333,14.5,21.85,266.8,0.8
2015-01-10T20:49:35Z,-59.13946667,47.57453333,12.29,19.59,292.6,0.861
2015-01-10T20:54:35Z,-59.13946667,47.57453333,10.17,17.4,291.2,0.861
2015-01-10T20:59:35Z,-59.13946667,47.57453333,13.64,23.31,266.7,0.859
2015-01-10T21:04:35Z,-59.13946667,47.57453333,11.58,18.17,266.1,0.892
2015-01-10T21:09:35Z,-59.13946667,47.57453333,22.26,34.87,264.9,0.907
2015-01-10T21:14:35Z,-59.13946667,47.57453333,15.19,24.61,278.9,0.919
2015-01-10T21:19:35Z,-59.13946667,47.57453333,14.7,18.97,269.5,0.958
2015-01-10T21:24:35Z,-59.13946667,47.57453333,15.86,23.4,266.8,0.961
2015-01-10T21:29:35Z,-59.13946667,47.57453333,13.87,18.95,279.6,0.971
2015-01-10T21:34:35Z,-59.13946667,47.57453333,13.09,20.99,291.7,0.981
2015-01-10T21:39:35Z,-59.13946667,47.57453333,11.64,17.88,276.4,1.017
2015-01-10T21:44:35Z,-59.13946667,47.57453333,11.1,17.67,278.2,1.024
2015-01-10T21:49:35Z,-59.13946667,47.57453333,10.44,17.42,283.6,1.018
2015-01-10T21:54:35Z,-59.13946667,47.57453333,14.98,24.3,292.7,1.072
2015-01-10T21:59:35Z,-59.13946667,47.57453333,15.88,23.68,266.7,1.1
2015-01-10T22:04:35Z,-59.13946667,47.57453333,11.47,18.0,280.1,1.08
2015-01-10T22:09:35Z,-59.13946667,47.57453333,15.88,21.15,288.1,1.11
2015-01-10T22:14:35Z,-59.13946667,47.57453333,10.5,15.61,278.0,1.184
2015-01-10T22:19:35Z,-59.13946667,47.57453333,10.61,15.98,278.5,1.173
2015-01-10T22:24:35Z,-59.13946667,47.57453333,14.7,22.51,276.1,1.159
2015-01-10T22:29:35Z,-59.13946667,47.57453333,14.47,18.25,290.1,1.203
2015-01-10T22:34:35Z,-59.13946667,47.57453333,13.79,19.65,301.3,1.201
2015-01-10T22:39:35Z,-59.13946667,47.57453333,15.12,20.0,300.0,1.174
2015-01-10T22:44:35Z,-59.13946667,47.57453333,13.98,19.03,273.3,1.23
2015-01-10T22:49:35Z,-59.13946667,47.57453333,15.3,24.67,290.9,1.288
2015-01-10T22:54:35Z,-59.13946667,47.57453333,12.58,17.94,297.8,1.252
2015-01-10T22:59:35Z,-59.13946667,47.57453333,11.19,15.63,289.6,1.27
2015-01-10T23:04:35Z,-59.13946667,47.57453333,9.99,14.48,296.1,1.323
2015-01-10T23:09:35Z,-59.13946667,47.57453333,12.9,20.25,265.4,1.309
2015-01-10T23:14:35Z,-59.13946667,47.57453333,11.71,18.14,260.0,1.314
2015-01-10T23:19:35Z,-59.13946667,47.57453333,9.69,14.27,286.4,1.371
2015-01-10T23:24:35Z,-59.13946667,47.57453333,10.86,15.63,270.4,1.372
2015-01-10T23:29:35Z,-59.13946667,47.57453333,17.15,22.43,266.3,1.362
2015-01-10T23:34:35Z,-59.13946667,47.57453333,8.71,26.49,259.7,1.387
2015-01-10T23:39:35Z,-59.13946667,47.57453333,9.08,11.12,301.2,1.387
2015-01-10T23:44:35Z,-59.13946667,47.57453333,9.56,15.01,287.8,1.398
2015-01-10T23:49:35Z,-59.13946667,47.57453333,17.38,23.44,291.1,1.424
2015-01-10T23:54:35Z,-59.13946667,47.57453333,9.56,14.0,272.1,1.423
2015-01-10T23:59:35Z,-59.13946667,47.57453333,9.95,18.17,274.1,1.411
