timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-06-18T00:04:35Z,-59.13946667,47.57453333,4.63,7.21,282.8,2.641
2015-06-18T00:09:35Z,-59.13946667,47.57453333,5.1,7.91,280.8,-0.78
2015-06-18T00:14:35Z,-59.13946667,47.57453333,4.46,6.71,296.1,-0.729
2015-06-18T00:19:35Z,-59.13946667,47.57453333,4.08,5.23,269.9,2.655
2015-06-18T00:24:35Z,-59.13946667,47.57453333,5.15,6.28,281.8,2.648
2015-06-18T00:29:35Z,-59.13946667,47.57453333,5.61,7.31,288.0,2.623
2015-06-18T00:34:35Z,-59.13946667,47.57453333,5.98,8.05,283.1,2.66
2015-06-18T00:39:35Z,-59.13946667,47.57453333,6.94,9.74,292.6,2.661
2015-06-18T00:44:35Z,-59.13946667,47.57453333,6.25,8.71,285.6,2.674
2015-06-18T00:49:35Z,-59.13946667,47.57453333,4.0,7.81,275.0,-0.786
2015-06-18T00:54:35Z,-59.13946667,47.57453333,5.62,7.91,278.7,2.656
2015-06-18T00:59:35Z,-59.13946667,47.57453333,6.64,9.56,262.4,2.623
2015-06-18T01:04:35Z,-59.13946667,47.57453333,7.39,9.06,290.8,2.695
2015-06-18T01:09:35Z,-59.13946667,47.57453333,5.31,8.26,306.1,-0.228
2015-06-18T01:14:35Z,-59.13946667,47.57453333,6.05,7.23,286.9,-0.829
2015-06-18T01:19:35Z,-59.13946667,47.57453333,7.72,9.66,292.2,2.672
2015-06-18T01:24:35Z,-59.13946667,47.57453333,6.99,9.17,302.0,-0.223
2015-06-18T01:29:35Z,-59.13946667,47.57453333,4.35,5.46,291.6,0.767
2015-06-18T01:34:35Z,-59.13946667,47.57453333,4.64,5.54,298.6,2.711
2015-06-18T01:39:35Z,-59.13946667,47.57453333,4.56,6.84,280.5,-0.222
2015-06-18T01:44:35Z,-59.13946667,47.57453333,4.92,7.29,281.6,2.621
2015-06-18T01:49:35Z,-59.13946667,47.57453333,3.03,4.39,277.8,-0.71
2015-06-18T01:54:35Z,-59.13946667,47.57453333,5.4,7.37,281.8,-0.853
2015-06-18T01:59:35Z,-59.13946667,47.57453333,3.8,6.03,277.7,-0.706
2015-06-18T02:04:35Z,-59.13946667,47.57453333,5.35,7.58,277.5,-0.722
2015-06-18T02:09:35Z,-59.13946667,47.57453333,5.21,8.38,286.7,2.688
2015-06-18T02:14:35Z,-59.13946667,47.57453333,6.73,9.86,282.7,2.681
2015-06-18T02:19:35Z,-59.13946667,47.57453333,6.38,10.15,286.7,2.64
2015-06-18T02:24:35Z,-59.13946667,47.57453333,6.55,8.51,281.7,-0.695
2015-06-18T02:29:35Z,-59.13946667,47.57453333,8.22,10.92,298.2,2.64
2015-06-18T02:34:35Z,-59.13946667,47.57453333,3.77,7.46,296.8,-0.723
2015-06-18T02:39:35Z,-59.13946667,47.57453333,3.7,5.66,307.6,2.633
2015-06-18T02:44:35Z,-59.13946667,47.57453333,5.18,6.75,312.0,-0.239
2015-06-18T02:49:35Z,-59.13946667,47.57453333,4.01,6.2,306.3,2.664
2015-06-18T02:54:35Z,-59.13946667,47.57453333,4.23,8.22,270.2,2.663
2015-06-18T02:59:35Z,-59.13946667,47.57453333,4.28,5.46,286.7,2.639
2015-06-18T03:04:35Z,-59.13946667,47.57453333,3.25,5.15,293.7,2.654
2015-06-18T03:09:35Z,-59.13946667,47.57453333,6.25,10.24,277.5,-0.28
2015-06-18T03:14:35Z,-59.13946667,47.57453333,6.19,10.44,289.9,2.677
2015-06-18T03:19:35Z,-59.13946667,47.57453333,6.28,9.6,284.2,0.767
2015-06-18T03:24:35Z,-59.13946667,47.57453333,3.92,7.0,294.2,2.62
2015-06-18T03:29:35Z,-59.13946667,47.57453333,4.58,6.14,295.5,2.649
2015-06-18T03:34:35Z,-59.13946667,47.57453333,5.46,7.93,284.3,-0.739
2015-06-18T03:39:35Z,-59.13946667,47.57453333,5.68,7.68,298.6,2.651
2015-06-18T03:44:35Z,-59.13946667,47.57453333,6.55,8.88,306.5,2.658
2015-06-18T03:49:35Z,-59.13946667,47.57453333,5.28,7.56,300.8,-0.73
2015-06-18T03:54:35Z,-59.13946667,47.57453333,6.38,8.2,301.2,-0.235
2015-06-18T03:59:35Z,-59.13946667,47.57453333,4.45,6.2,296.7,2.629
2015-06-18T04:04:35Z,-59.13946667,47.57453333,8.25,11.35,304.5,2.631
2015-06-18T04:09:35Z,-59.13946667,47.57453333,7.45,11.82,301.2,2.652
2015-06-18T04:14:35Z,-59.13946667,47.57453333,5.48,7.46,305.9,-0.725
2015-06-18T04:19:35Z,-59.13946667,47.57453333,6.09,7.83,302.4,2.628
2015-06-18T04:24:35Z,-59.13946667,47.57453333,5.12,6.92,294.9,2.662
2015-06-18T04:29:35Z,-59.13946667,47.57453333,6.84,10.46,301.3,2.633
2015-06-18T04:34:35Z,-59.13946667,47.57453333,6.75,9.45,303.7,-0.226
2015-06-18T04:39:35Z,-59.13946667,47.57453333,5.81,9.21,301.0,-0.232
2015-06-18T04:44:35Z,-59.13946667,47.57453333,5.5,7.6,292.3,2.648
2015-06-18T04:49:35Z,-59.13946667,47.57453333,5.6,8.32,288.7,2.667
2015-06-18T04:54:35Z,-59.13946667,47.57453333,6.9,11.78,296.6,-0.795
2015-06-18T04:59:35Z,-59.13946667,47.57453333,6.35,9.14,297.0,2.646
2015-06-18T05:04:35Z,-59.13946667,47.57453333,5.15,7.7,291.3,-0.82
2015-06-18T05:09:35Z,-59.13946667,47.57453333,4.2,7.74,292.6,2.639
2015-06-18T05:14:35Z,-59.13946667,47.57453333,4.5,7.44,290.0,-0.236
2015-06-18T05:19:35Z,-59.13946667,47.57453333,3.98,5.03,289.6,-0.722
2015-06-18T05:24:35Z,-59.13946667,47.57453333,2.94,3.91,288.0,-0.728
2015-06-18T05:29:35Z,-59.13946667,47.57453333,4.3,6.49,295.3,2.668
2015-06-18T05:34:35Z,-59.13946667,47.57453333,4.44,6.51,301.2,-0.722
2015-06-18T05:39:35Z,-59.13946667,47.57453333,4.35,5.81,301.2,2.665
2015-06-18T05:44:35Z,-59.13946667,47.57453333,2.46,3.17,289.1,2.631
2015-06-18T05:49:35Z,-59.13946667,47.57453333,2.41,3.54,329.2,-0.714
2015-06-18T05:54:35Z,-59.13946667,47.57453333,1.29,1.9,285.4,-0.78
2015-06-18T05:59:35Z,-59.13946667,47.57453333,1.44,2.12,269.9,-0.222
2015-06-18T06:04:35Z,-59.13946667,47.57453333,2.42,3.48,279.9,2.629
2015-06-18T06:09:35Z,-59.13946667,47.57453333,2.82,3.52,290.3,2.657
2015-06-18T06:14:35Z,-59.13946667,47.57453333,3.03,4.22,276.1,2.68
2015-06-18T06:19:35Z,-59.13946667,47.57453333,1.76,2.1,302.3,-1.146
2015-06-18T06:24:35Z,-59.13946667,47.57453333,1.27,1.57,315.8,2.626
2015-06-18T06:29:35Z,-59.13946667,47.57453333,2.04,2.9,339.4,-0.737
2015-06-18T06:34:35Z,-59.13946667,47.57453333,0.53,1.81,338.0,2.657
2015-06-18T06:39:35Z,-59.13946667,47.57453333,1.43,1.94,316.2,2.621
2015-06-18T06:44:35Z,-59.13946667,47.57453333,2.25,2.97,311.4,-0.715
2015-06-18T06:49:35Z,-59.13946667,47.57453333,2.57,3.29,325.7,2.633
2015-06-18T06:54:35Z,-59.13946667,47.57453333,2.03,3.23,329.3,-0.739
2015-06-18T06:59:35Z,-59.13946667,47.57453333,3.83,5.03,339.1,2.603
2015-06-18T07:04:35Z,-59.13946667,47.57453333,3.37,5.05,333.4,-0.235
2015-06-18T07:09:35Z,-59.13946667,47.57453333,4.22,5.52,327.4,-0.734
2015-06-18T07:14:35Z,-59.13946667,47.57453333,2.93,4.76,328.1,-0.319
2015-06-18T07:19:35Z,-59.13946667,47.57453333,3.44,5.68,333.7,-0.242
2015-06-18T07:24:35Z,-59.13946667,47.57453333,6.35,8.16,331.6,2.594
2015-06-18T07:29:35Z,-59.13946667,47.57453333,3.84,6.16,329.9,-0.731
2015-06-18T07:34:35Z,-59.13946667,47.57453333,5.85,10.94,310.3,2.673
2015-06-18T07:39:35Z,-59.13946667,47.57453333,6.2,8.77,306.0,-0.714
2015-06-18T07:44:35Z,-59.13946667,47.57453333,4.64,8.9,312.5,2.606
2015-06-18T07:49:35Z,-59.13946667,47.57453333,6.76,9.6,316.6,0.262
2015-06-18T07:54:35Z,-59.13946667,47.57453333,6.12,8.46,305.7,-0.228
2015-06-18T07:59:35Z,-59.13946667,47.57453333,5.34,7.7,312.4,2.697
2015-06-18T08:04:35Z,-59.13946667,47.57453333,8.77,11.08,304.5,-0.586
2015-06-18T08:09:35Z,-59.13946667,47.57453333,4.89,6.92,308.4,-0.228
2015-06-18T08:14:35Z,-59.13946667,47.57453333,5.4,7.27,295.6,-0.432
2015-06-18T08:19:35Z,-59.13946667,47.57453333,4.23,7.19,272.0,-0.812
2015-06-18T08:24:35Z,-59.13946667,47.57453333,4.4,6.03,305.3,-0.673
2015-06-18T08:29:35Z,-59.13946667,47.57453333,4.61,7.37,321.5,-0.73
2015-06-18T08:34:35Z,-59.13946667,47.57453333,8.24,10.17,299.4,-0.22
2015-06-18T08:39:35Z,-59.13946667,47.57453333,4.06,7.66,305.7,-0.398
2015-06-18T08:44:35Z,-59.13946667,47.57453333,7.22,8.22,323.2,2.78
2015-06-18T08:49:35Z,-59.13946667,47.57453333,4.12,5.85,307.3,-0.775
2015-06-18T08:54:35Z,-59.13946667,47.57453333,6.09,9.08,302.0,0.762
2015-06-18T08:59:35Z,-59.13946667,47.57453333,5.85,8.28,270.1,-0.829
2015-06-18T09:04:35Z,-59.13946667,47.57453333,7.26,10.11,304.9,-0.579
2015-06-18T09:09:35Z,-59.13946667,47.57453333,6.12,10.42,297.4,-0.292
2015-06-18T09:14:35Z,-59.13946667,47.57453333,5.13,7.08,297.5,0.77
2015-06-18T09:19:35Z,-59.13946667,47.57453333,5.47,9.6,266.1,-1.069
2015-06-18T09:24:35Z,-59.13946667,47.57453333,6.28,11.16,263.1,-0.312
2015-06-18T09:29:35Z,-59.13946667,47.57453333,6.89,9.68,291.8,
2015-06-18T09:34:35Z,-59.13946667,47.57453333,5.29,8.88,282.7,-0.795
2015-06-18T09:39:35Z,-59.13946667,47.57453333,8.26,11.97,278.3,-1.07
2015-06-18T09:44:35Z,-59.13946667,47.57453333,6.16,10.71,280.7,-0.333
2015-06-18T09:49:35Z,-59.13946667,47.57453333,4.68,7.35,273.2,-0.718
2015-06-18T09:54:35Z,-59.13946667,47.57453333,6.84,9.19,253.8,0.267
2015-06-18T09:59:35Z,-59.13946667,47.57453333,6.31,9.25,277.2,0.274
2015-06-18T10:04:35Z,-59.13946667,47.57453333,8.11,11.24,295.1,2.796
2015-06-18T10:09:35Z,-59.13946667,47.57453333,6.14,8.92,266.9,-0.674
2015-06-18T10:14:35Z,-59.13946667,47.57453333,6.15,9.62,309.5,-0.398
2015-06-18T10:19:35Z,-59.13946667,47.57453333,6.11,8.18,275.3,0.265
2015-06-18T10:24:35Z,-59.13946667,47.57453333,5.55,7.95,299.4,-0.312
2015-06-18T10:29:35Z,-59.13946667,47.57453333,6.59,9.12,277.7,-0.896
2015-06-18T10:34:35Z,-59.13946667,47.57453333,7.34,9.78,264.3,0.254
2015-06-18T10:39:35Z,-59.13946667,47.57453333,6.99,9.84,284.6,-0.704
2015-06-18T10:44:35Z,-59.13946667,47.57453333,8.12,10.69,299.2,-0.224
2015-06-18T10:49:35Z,-59.13946667,47.57453333,7.49,10.13,285.2,-0.674
2015-06-18T10:54:35Z,-59.13946667,47.57453333,5.69,7.68,285.0,-0.288
2015-06-18T10:59:35Z,-59.13946667,47.57453333,7.11,9.89,261.0,0.764
2015-06-18T11:04:35Z,-59.13946667,47.57453333,5.88,8.75,271.5,-1.013
2015-06-18T11:09:35Z,-59.13946667,47.57453333,7.64,10.32,263.6,-0.743
2015-06-18T11:14:35Z,-59.13946667,47.57453333,5.73,9.14,283.4,-0.286
2015-06-18T11:19:35Z,-59.13946667,47.57453333,5.88,7.56,223.6,0.775
2015-06-18T11:24:35Z,-59.13946667,47.57453333,5.05,7.19,227.3,-0.802
2015-06-18T11:29:35Z,-59.13946667,47.57453333,5.31,6.84,219.1,
2015-06-18T11:34:35Z,-59.13946667,47.57453333,4.71,6.69,235.2,2.792
2015-06-18T11:39:35Z,-59.13946667,47.57453333,4.93,6.76,221.3,-0.242
2015-06-18T11:44:35Z,-59.13946667,47.57453333,3.66,5.07,217.6,-0.679
2015-06-18T11:49:35Z,-59.13946667,47.57453333,3.68,4.7,258.5,-1.044
2015-06-18T11:54:35Z,-59.13946667,47.57453333,2.66,4.26,237.0,
2015-06-18T11:59:35Z,-59.13946667,47.57453333,4.35,5.7,250.4,0.768
2015-06-18T12:04:35Z,-59.13946667,47.57453333,3.37,5.38,226.8,2.787
2015-06-18T12:09:35Z,-59.13946667,47.57453333,4.64,6.61,232.2,0.767
2015-06-18T12:14:35Z,-59.13946667,47.57453333,2.8,4.86,234.6,-0.329
2015-06-18T12:19:35Z,-59.13946667,47.57453333,3.84,5.13,222.3,-0.655
2015-06-18T12:24:35Z,-59.13946667,47.57453333,4.77,7.64,249.8,
2015-06-18T12:29:35Z,-59.13946667,47.57453333,4.82,6.28,250.1,0.767
2015-06-18T12:34:35Z,-59.13946667,47.57453333,5.17,7.25,249.3,0.258
2015-06-18T12:39:35Z,-59.13946667,47.57453333,3.29,4.82,250.7,-0.724
2015-06-18T12:44:35Z,-59.13946667,47.57453333,3.45,4.88,250.7,-0.597
2015-06-18T12:49:35Z,-59.13946667,47.57453333,3.93,6.18,245.8,-0.306
2015-06-18T12:54:35Z,-59.13946667,47.57453333,4.11,6.08,239.3,2.791
2015-06-18T12:59:35Z,-59.13946667,47.57453333,5.33,7.79,244.7,-0.663
2015-06-18T13:04:35Z,-59.13946667,47.57453333,4.79,6.12,244.4,2.782
2015-06-18T13:09:35Z,-59.13946667,47.57453333,4.33,5.17,252.0,0.259
2015-06-18T13:14:35Z,-59.13946667,47.57453333,6.18,7.04,246.7,2.788
2015-06-18T13:19:35Z,-59.13946667,47.57453333,3.47,4.57,264.9,-0.365
2015-06-18T13:24:35Z,-59.13946667,47.57453333,4.83,6.28,260.8,-0.759
2015-06-18T13:29:35Z,-59.13946667,47.57453333,4.79,6.78,248.7,
2015-06-18T13:34:35Z,-59.13946667,47.57453333,3.37,5.27,239.4,2.784
2015-06-18T13:39:35Z,-59.13946667,47.57453333,1.92,2.62,220.5,0.766
2015-06-18T13:44:35Z,-59.13946667,47.57453333,3.26,4.65,222.9,
2015-06-18T13:49:35Z,-59.13946667,47.57453333,2.93,4.63,233.1,-0.377
2015-06-18T13:54:35Z,-59.13946667,47.57453333,2.71,4.18,228.3,-0.679
2015-06-18T13:59:35Z,-59.13946667,47.57453333,1.96,2.86,248.9,
2015-06-18T14:04:35Z,-59.13946667,47.57453333,2.5,3.85,218.0,2.782
2015-06-18T14:09:35Z,-59.13946667,47.57453333,3.38,5.03,220.7,0.762
2015-06-18T14:14:35Z,-59.13946667,47.57453333,2.41,3.83,229.1,2.785
2015-06-18T14:19:35Z,-59.13946667,47.57453333,3.52,5.58,223.6,-0.877
2015-06-18T14:24:35Z,-59.13946667,47.57453333,1.96,3.73,210.4,-0.365
2015-06-18T14:29:35Z,-59.13946667,47.57453333,1.94,2.99,225.6,-0.674
2015-06-18T14:34:35Z,-59.13946667,47.57453333,1.0,2.2,258.0,-0.657
2015-06-18T14:39:35Z,-59.13946667,47.57453333,2.65,4.72,235.2,-0.271
2015-06-18T14:44:35Z,-59.13946667,47.57453333,1.61,2.29,224.9,-0.291
2015-06-18T14:49:35Z,-59.13946667,47.57453333,3.41,5.97,227.0,-0.655
2015-06-18T14:54:35Z,-59.13946667,47.57453333,4.15,5.79,255.1,-0.776
2015-06-18T14:59:35Z,-59.13946667,47.57453333,3.64,4.55,228.7,-0.588
2015-06-18T15:04:35Z,-59.13946667,47.57453333,2.26,3.3,218.0,0.769
2015-06-18T15:09:35Z,-59.13946667,47.57453333,3.43,5.25,258.2,0.77
2015-06-18T15:14:35Z,-59.13946667,47.57453333,2.63,3.89,232.3,-0.604
2015-06-18T15:19:35Z,-59.13946667,47.57453333,3.0,4.28,230.1,-0.838
2015-06-18T15:24:35Z,-59.13946667,47.57453333,3.51,4.68,213.5,-0.605
2015-06-18T15:29:35Z,-59.13946667,47.57453333,2.04,3.46,248.8,-0.762
2015-06-18T15:34:35Z,-59.13946667,47.57453333,2.63,3.77,215.1,0.767
2015-06-18T15:39:35Z,-59.13946667,47.57453333,1.95,3.65,220.1,-0.649
2015-06-18T15:44:35Z,-59.13946667,47.57453333,2.96,5.03,232.9,-0.606
2015-06-18T15:49:35Z,-59.13946667,47.57453333,2.67,3.69,227.0,-0.592
2015-06-18T15:54:35Z,-59.13946667,47.57453333,1.77,3.34,198.1,-0.85
2015-06-18T15:59:35Z,-59.13946667,47.57453333,1.98,4.43,223.9,-0.23
2015-06-18T16:04:35Z,-59.13946667,47.57453333,3.23,4.2,228.0,-0.339
2015-06-18T16:09:35Z,-59.13946667,47.57453333,1.54,3.85,206.4,-0.834
2015-06-18T16:14:35Z,-59.13946667,47.57453333,3.25,4.55,121.3,-0.752
2015-06-18T16:19:35Z,-59.13946667,47.57453333,2.84,4.39,208.2,0.766
2015-06-18T16:24:35Z,-59.13946667,47.57453333,1.1,3.09,156.4,-0.876
2015-06-18T16:29:35Z,-59.13946667,47.57453333,1.36,2.18,117.1,-0.307
2015-06-18T16:34:35Z,-59.13946667,47.57453333,5.44,6.05,121.8,-0.71
2015-06-18T16:39:35Z,-59.13946667,47.57453333,4.49,5.68,124.6,0.765
2015-06-18T16:44:35Z,-59.13946667,47.57453333,5.2,6.08,118.0,-0.585
2015-06-18T16:49:35Z,-59.13946667,47.57453333,4.05,5.35,119.6,-0.846
2015-06-18T16:54:35Z,-59.13946667,47.57453333,4.67,5.21,120.4,0.765
2015-06-18T16:59:35Z,-59.13946667,47.57453333,4.46,5.48,139.5,2.781
2015-06-18T17:04:35Z,-59.13946667,47.57453333,3.21,5.68,130.1,2.77
2015-06-18T17:09:35Z,-59.13946667,47.57453333,2.41,3.81,114.2,2.77
2015-06-18T17:14:35Z,-59.13946667,47.57453333,6.74,7.64,128.5,-0.711
2015-06-18T17:19:35Z,-59.13946667,47.57453333,6.39,7.27,128.0,-0.354
2015-06-18T17:24:35Z,-59.13946667,47.57453333,6.06,6.71,131.4,-0.588
2015-06-18T17:29:35Z,-59.13946667,47.57453333,5.75,6.51,126.9,-0.287
2015-06-18T17:34:35Z,-59.13946667,47.57453333,4.65,6.75,124.6,-0.225
2015-06-18T17:39:35Z,-59.13946667,47.57453333,5.95,6.96,127.6,-0.76
2015-06-18T17:44:35Z,-59.13946667,47.57453333,6.68,7.78,121.0,-0.939
2015-06-18T17:49:35Z,-59.13946667,47.57453333,5.17,7.11,134.1,-0.717
2015-06-18T17:54:35Z,-59.13946667,47.57453333,5.81,6.59,127.1,-0.706
2015-06-18T17:59:35Z,-59.13946667,47.57453333,6.34,7.23,123.4,0.771
2015-06-18T18:04:35Z,-59.13946667,47.57453333,6.0,6.69,128.9,-0.639
2015-06-18T18:09:35Z,-59.13946667,47.57453333,6.81,8.03,124.3,-0.71
2015-06-18T18:14:35Z,-59.13946667,47.57453333,6.52,7.76,129.8,-0.742
2015-06-18T18:19:35Z,-59.13946667,47.57453333,5.27,6.61,127.3,-0.235
2015-06-18T18:24:35Z,-59.13946667,47.57453333,4.68,5.95,136.0,-0.712
2015-06-18T18:29:35Z,-59.13946667,47.57453333,5.47,6.45,116.8,-0.236
2015-06-18T18:34:35Z,-59.13946667,47.57453333,6.38,7.93,137.6,-0.721
2015-06-18T18:39:35Z,-59.13946667,47.57453333,5.93,7.52,124.6,-0.229
2015-06-18T18:44:35Z,-59.13946667,47.57453333,5.2,6.88,133.4,-0.24
2015-06-18T18:49:35Z,-59.13946667,47.57453333,5.81,6.57,120.6,-0.245
2015-06-18T18:54:35Z,-59.13946667,47.57453333,5.2,6.61,132.3,-0.301
2015-06-18T18:59:35Z,-59.13946667,47.57453333,6.66,8.42,122.7,0.762
2015-06-18T19:04:35Z,-59.13946667,47.57453333,6.5,7.97,128.1,-0.27
2015-06-18T19:09:35Z,-59.13946667,47.57453333,4.22,7.64,131.5,-0.288
2015-06-18T19:14:35Z,-59.13946667,47.57453333,7.17,8.53,119.6,-0.618
2015-06-18T19:19:35Z,-59.13946667,47.57453333,5.56,7.68,135.2,-0.241
2015-06-18T19:24:35Z,-59.13946667,47.57453333,3.72,5.42,121.9,-0.725
2015-06-18T19:29:35Z,-59.13946667,47.57453333,4.24,6.03,134.5,2.769
2015-06-18T19:34:35Z,-59.13946667,47.57453333,5.98,7.0,120.4,-0.586
2015-06-18T19:39:35Z,-59.13946667,47.57453333,5.59,7.46,126.4,-0.635
2015-06-18T19:44:35Z,-59.13946667,47.57453333,4.29,5.27,130.6,-0.324
2015-06-18T19:49:35Z,-59.13946667,47.57453333,4.63,5.83,123.4,0.263
2015-06-18T19:54:35Z,-59.13946667,47.57453333,3.69,4.68,126.6,0.264
2015-06-18T19:59:35Z,-59.13946667,47.57453333,5.72,6.57,125.6,-0.708
2015-06-18T20:04:35Z,-59.13946667,47.57453333,4.06,5.95,141.4,-0.588
2015-06-18T20:09:35Z,-59.13946667,47.57453333,4.15,5.56,128.4,-0.649
2015-06-18T20:14:35Z,-59.13946667,47.57453333,5.64,7.89,134.5,-0.268
2015-06-18T20:19:35Z,-59.13946667,47.57453333,3.73,5.35,126.9,-0.711
2015-06-18T20:24:35Z,-59.13946667,47.57453333,2.94,7.11,141.1,-0.796
2015-06-18T20:29:35Z,-59.13946667,47.57453333,3.29,5.83,126.1,-0.216
2015-06-18T20:34:35Z,-59.13946667,47.57453333,6.08,7.46,133.5,0.771
2015-06-18T20:39:35Z,-59.13946667,47.57453333,5.47,6.24,139.8,0.814
2015-06-18T20:44:35Z,-59.13946667,47.57453333,4.63,6.57,137.5,-0.799
2015-06-18T20:49:35Z,-59.13946667,47.57453333,5.04,6.32,126.7,-0.746
2015-06-18T20:54:35Z,-59.13946667,47.57453333,4.03,6.2,137.3,0.27
2015-06-18T20:59:35Z,-59.13946667,47.57453333,5.45,7.39,120.2,0.267
2015-06-18T21:04:35Z,-59.13946667,47.57453333,5.25,6.32,130.8,-0.709
2015-06-18T21:09:35Z,-59.13946667,47.57453333,4.43,5.25,133.0,-0.749
2015-06-18T21:14:35Z,-59.13946667,47.57453333,5.25,7.41,128.1,-0.734
2015-06-18T21:19:35Z,-59.13946667,47.57453333,3.85,8.73,136.5,-0.833
2015-06-18T21:24:35Z,-59.13946667,47.57453333,3.86,5.31,133.6,-0.726
2015-06-18T21:29:35Z,-59.13946667,47.57453333,3.45,4.47,128.4,-0.734
2015-06-18T21:34:35Z,-59.13946667,47.57453333,3.72,5.02,130.3,-0.757
2015-06-18T21:39:35Z,-59.13946667,47.57453333,4.96,6.16,121.7,0.771
2015-06-18T21:44:35Z,-59.13946667,47.57453333,2.68,6.03,133.3,-0.628
2015-06-18T21:49:35Z,-59.13946667,47.57453333,3.51,5.62,124.3,-0.713
2015-06-18T21:54:35Z,-59.13946667,47.57453333,4.99,6.22,121.5,0.776
2015-06-18T21:59:35Z,-59.13946667,47.57453333,3.92,6.06,126.4,
2015-06-18T22:04:35Z,-59.13946667,47.57453333,3.68,5.21,128.0,0.778
2015-06-18T22:09:35Z,-59.13946667,47.57453333,4.11,4.78,125.4,0.27
2015-06-18T22:14:35Z,-59.13946667,47.57453333,4.06,5.66,125.4,0.766
2015-06-18T22:19:35Z,-59.13946667,47.57453333,5.03,6.06,127.7,0.766
2015-06-18T22:24:35Z,-59.13946667,47.57453333,6.08,7.25,133.8,-0.263
2015-06-18T22:29:35Z,-59.13946667,47.57453333,4.45,6.75,131.1,
2015-06-18T22:34:35Z,-59.13946667,47.57453333,3.91,5.15,130.9,0.77
2015-06-18T22:39:35Z,-59.13946667,47.57453333,6.08,7.46,126.6,-0.623
2015-06-18T22:44:35Z,-59.13946667,47.57453333,7.0,7.89,127.2,-0.732
2015-06-18T22:49:35Z,-59.13946667,47.57453333,4.5,6.1,124.3,-0.719
2015-06-18T22:54:35Z,-59.13946667,47.57453333,3.68,5.19,134.2,-0.728
2015-06-18T22:59:35Z,-59.13946667,47.57453333,3.84,5.19,147.0,0.761
2015-06-18T23:04:35Z,-59.13946667,47.57453333,5.13,6.45,125.0,-0.325
2015-06-18T23:09:35Z,-59.13946667,47.57453333,5.96,7.62,125.2,0.756
2015-06-18T23:14:35Z,-59.13946667,47.57453333,5.48,6.59,148.0,-0.828
2015-06-18T23:19:35Z,-59.13946667,47.57453333,5.12,7.33,139.0,-0.243
2015-06-18T23:24:35Z,-59.13946667,47.57453333,4.95,6.26,125.0,-0.719
2015-06-18T23:29:35Z,-59.13946667,47.57453333,4.3,6.94,114.8,0.771
2015-06-18T23:34:35Z,-59.13946667,47.57453333,5.88,8.4,125.1,-0.808
2015-06-18T23:39:35Z,-59.13946667,47.57453333,4.84,5.91,137.9,-0.809
2015-06-18T23:44:35Z,-59.13946667,47.57453333,5.71,6.57,134.7,-0.364
2015-06-18T23:49:35Z,-59.13946667,47.57453333,3.31,5.64,134.3,-0.232
2015-06-18T23:54:35Z,-59.13946667,47.57453333,6.41,9.16,129.4,-0.73
2015-06-18T23:59:35Z,-59.13946667,47.57453333,5.7,7.21,130.1,-0.77
