timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-05-23T00:04:35Z,-59.13946667,47.57453333,9.71,13.82,108.7,2.579
2015-05-23T00:09:35Z,-59.13946667,47.57453333,10.69,14.5,97.2,2.579
2015-05-23T00:14:35Z,-59.13946667,47.57453333,7.13,10.17,103.6,2.58
2015-05-23T00:19:35Z,-59.13946667,47.57453333,5.7,8.4,87.1,2.575
2015-05-23T00:24:35Z,-59.13946667,47.57453333,6.22,9.6,100.8,2.58
2015-05-23T00:29:35Z,-59.13946667,47.57453333,5.58,8.63,85.0,2.576
2015-05-23T00:34:35Z,-59.13946667,47.57453333,5.72,9.29,69.3,2.579
2015-05-23T00:39:35Z,-59.13946667,47.57453333,4.71,7.6,83.0,2.578
2015-05-23T00:44:35Z,-59.13946667,47.57453333,5.47,7.39,77.4,2.58
2015-05-23T00:49:35Z,-59.13946667,47.57453333,5.65,8.61,90.1,2.579
2015-05-23T00:54:35Z,-59.13946667,47.57453333,5.15,8.79,80.8,2.581
2015-05-23T00:59:35Z,-59.13946667,47.57453333,6.01,9.27,53.9,2.578
2015-05-23T01:04:35Z,-59.13946667,47.57453333,6.09,8.69,36.3,2.577
2015-05-23T01:09:35Z,-59.13946667,47.57453333,7.19,9.6,46.9,2.581
2015-05-23T01:14:35Z,-59.13946667,47.57453333,7.43,9.23,38.2,2.582
2015-05-23T01:19:35Z,-59.13946667,47.57453333,6.86,8.57,42.6,2.576
2015-05-23T01:24:35Z,-59.13946667,47.57453333,7.9,9.35,32.3,2.58
2015-05-23T01:29:35Z,-59.13946667,47.57453333,7.49,9.31,10.8,2.576
2015-05-23T01:34:35Z,-59.13946667,47.57453333,6.14,8.88,13.7,2.581
2015-05-23T01:39:35Z,-59.13946667,47.57453333,7.42,8.51,34.2,2.576
2015-05-23T01:44:35Z,-59.13946667,47.57453333,5.33,7.06,41.1,2.58
2015-05-23T01:49:35Z,-59.13946667,47.57453333,6.85,8.16,39.5,2.577
2015-05-23T01:54:35Z,-59.13946667,47.57453333,5.69,7.13,51.9,2.583
2015-05-23T01:59:35Z,-59.13946667,47.57453333,5.34,7.06,56.1,2.578
2015-05-23T02:04:35Z,-59.13946667,47.57453333,5.59,8.11,42.3,2.577
2015-05-23T02:09:35Z,-59.13946667,47.57453333,6.8,8.28,28.0,2.577
2015-05-23T02:14:35Z,-59.13946667,47.57453333,3.99,6.65,26.3,2.575
2015-05-23T02:19:35Z,-59.13946667,47.57453333,5.8,7.68,3.3,2.575
2015-05-23T02:24:35Z,-59.13946667,47.57453333,5.01,7.72,347.9,2.58
2015-05-23T02:29:35Z,-59.13946667,47.57453333,3.47,5.83,337.9,2.58
2015-05-23T02:34:35Z,-59.13946667,47.57453333,4.5,6.53,328.7,2.576
2015-05-23T02:39:35Z,-59.13946667,47.57453333,2.27,3.91,343.6,2.572
2015-05-23T02:44:35Z,-59.13946667,47.57453333,2.73,3.67,3.9,2.575
2015-05-23T02:49:35Z,-59.13946667,47.57453333,2.85,4.32,339.3,2.577
2015-05-23T02:54:35Z,-59.13946667,47.57453333,3.22,5.25,331.6,2.577
2015-05-23T02:59:35Z,-59.13946667,47.57453333,3.7,6.26,351.8,2.58
2015-05-23T03:04:35Z,-59.13946667,47.57453333,4.17,5.66,0.3,2.573
2015-05-23T03:09:35Z,-59.13946667,47.57453333,2.07,2.95,338.6,2.577
2015-05-23T03:14:35Z,-59.13946667,47.57453333,1.84,2.82,259.0,2.578
2015-05-23T03:19:35Z,-59.13946667,47.57453333,1.37,2.35,285.6,2.576
2015-05-23T03:24:35Z,-59.13946667,47.57453333,2.53,3.83,272.6,2.574
2015-05-23T03:29:35Z,-59.13946667,47.57453333,2.79,4.12,274.3,2.578
2015-05-23T03:34:35Z,-59.13946667,47.57453333,2.73,4.68,297.9,2.581
2015-05-23T03:39:35Z,-59.13946667,47.57453333,3.76,4.59,302.0,2.579
2015-05-23T03:44:35Z,-59.13946667,47.57453333,4.34,5.44,298.7,2.577
2015-05-23T03:49:35Z,-59.13946667,47.57453333,4.06,5.97,290.6,2.577
2015-05-23T03:54:35Z,-59.13946667,47.57453333,4.63,6.53,295.4,2.579
2015-05-23T03:59:35Z,-59.13946667,47.57453333,4.42,6.88,310.7,2.575
2015-05-23T04:04:35Z,-59.13946667,47.57453333,5.69,7.11,315.6,2.574
2015-05-23T04:09:35Z,-59.13946667,47.57453333,3.8,5.54,293.6,2.577
2015-05-23T04:14:35Z,-59.13946667,47.57453333,4.35,6.14,307.9,2.576
2015-05-23T04:19:35Z,-59.13946667,47.57453333,3.84,5.27,317.9,2.576
2015-05-23T04:24:35Z,-59.13946667,47.57453333,4.19,5.56,309.3,2.576
2015-05-23T04:29:35Z,-59.13946667,47.57453333,4.44,5.81,305.3,2.578
2015-05-23T04:34:35Z,-59.13946667,47.57453333,3.76,4.67,293.9,2.578
2015-05-23T04:39:35Z,-59.13946667,47.57453333,2.82,4.37,305.6,2.576
2015-05-23T04:44:35Z,-59.13946667,47.57453333,3.57,5.29,296.7,2.58
2015-05-23T04:49:35Z,-59.13946667,47.57453333,3.0,4.12,306.8,2.576
2015-05-23T04:54:35Z,-59.13946667,47.57453333,5.28,7.02,319.2,2.576
2015-05-23T04:59:35Z,-59.13946667,47.57453333,3.77,5.99,316.5,2.573
2015-05-23T05:04:35Z,-59.13946667,47.57453333,4.54,6.08,307.1,2.578
2015-05-23T05:09:35Z,-59.13946667,47.57453333,3.59,5.38,308.5,2.577
2015-05-23T05:14:35Z,-59.13946667,47.57453333,3.14,4.74,307.3,2.58
2015-05-23T05:19:35Z,-59.13946667,47.57453333,3.1,4.57,309.5,2.58
2015-05-23T05:24:35Z,-59.13946667,47.57453333,2.44,4.35,309.8,2.574
2015-05-23T05:29:35Z,-59.13946667,47.57453333,2.14,2.86,323.6,2.579
2015-05-23T05:34:35Z,-59.13946667,47.57453333,2.21,3.83,309.9,2.58
2015-05-23T05:39:35Z,-59.13946667,47.57453333,3.42,4.26,311.1,2.577
2015-05-23T05:44:35Z,-59.13946667,47.57453333,3.81,5.11,296.2,2.577
2015-05-23T05:49:35Z,-59.13946667,47.57453333,3.36,4.16,300.0,2.575
2015-05-23T05:54:35Z,-59.13946667,47.57453333,2.32,3.17,296.4,2.578
2015-05-23T05:59:35Z,-59.13946667,47.57453333,2.3,2.68,290.2,2.576
2015-05-23T06:04:35Z,-59.13946667,47.57453333,2.16,3.01,268.9,2.58
2015-05-23T06:09:35Z,-59.13946667,47.57453333,1.58,2.9,264.4,2.578
2015-05-23T06:14:35Z,-59.13946667,47.57453333,0.82,2.02,162.8,2.575
2015-05-23T06:19:35Z,-59.13946667,47.57453333,0.65,0.84,200.1,2.579
2015-05-23T06:24:35Z,-59.13946667,47.57453333,2.09,2.53,236.2,2.58
2015-05-23T06:29:35Z,-59.13946667,47.57453333,3.98,4.96,248.5,2.58
2015-05-23T06:34:35Z,-59.13946667,47.57453333,2.52,3.91,250.6,2.581
2015-05-23T06:39:35Z,-59.13946667,47.57453333,1.35,2.37,246.9,2.578
2015-05-23T06:44:35Z,-59.13946667,47.57453333,2.68,3.48,266.0,2.577
2015-05-23T06:49:35Z,-59.13946667,47.57453333,3.98,5.75,271.8,2.578
2015-05-23T06:54:35Z,-59.13946667,47.57453333,4.07,5.46,295.5,2.576
2015-05-23T06:59:35Z,-59.13946667,47.57453333,2.48,4.59,306.0,2.577
2015-05-23T07:04:35Z,-59.13946667,47.57453333,3.53,4.63,298.9,2.578
2015-05-23T07:09:35Z,-59.13946667,47.57453333,3.01,4.61,271.2,2.573
2015-05-23T07:14:35Z,-59.13946667,47.57453333,3.9,5.4,298.4,2.58
2015-05-23T07:19:35Z,-59.13946667,47.57453333,4.42,5.97,279.5,2.579
2015-05-23T07:24:35Z,-59.13946667,47.57453333,3.32,4.22,278.9,2.58
2015-05-23T07:29:35Z,-59.13946667,47.57453333,4.68,6.1,285.2,2.578
2015-05-23T07:34:35Z,-59.13946667,47.57453333,3.33,5.21,266.8,2.577
2015-05-23T07:39:35Z,-59.13946667,47.57453333,4.97,6.38,263.8,2.577
2015-05-23T07:44:35Z,-59.13946667,47.57453333,6.23,8.38,263.4,2.581
2015-05-23T07:49:35Z,-59.13946667,47.57453333,4.54,6.84,277.5,2.579
2015-05-23T07:54:35Z,-59.13946667,47.57453333,4.71,5.89,290.2,2.579
2015-05-23T07:59:35Z,-59.13946667,47.57453333,3.85,4.65,291.6,2.581
2015-05-23T08:04:35Z,-59.13946667,47.57453333,3.07,4.33,300.0,2.575
2015-05-23T08:09:35Z,-59.13946667,47.57453333,4.06,7.23,263.4,2.577
2015-05-23T08:14:35Z,-59.13946667,47.57453333,3.77,4.41,267.6,2.578
2015-05-23T08:19:35Z,-59.13946667,47.57453333,2.82,3.91,282.1,2.581
2015-05-23T08:24:35Z,-59.13946667,47.57453333,2.5,4.24,266.7,2.575
2015-05-23T08:29:35Z,-59.13946667,47.57453333,3.89,5.29,259.7,2.577
2015-05-23T08:34:35Z,-59.13946667,47.57453333,4.3,5.68,292.1,2.577
2015-05-23T08:39:35Z,-59.13946667,47.57453333,3.34,5.05,256.7,2.579
2015-05-23T08:44:35Z,-59.13946667,47.57453333,4.4,5.35,255.4,2.578
2015-05-23T08:49:35Z,-59.13946667,47.57453333,5.53,7.41,262.6,2.577
2015-05-23T08:54:35Z,-59.13946667,47.57453333,5.25,6.63,260.2,2.579
2015-05-23T08:59:35Z,-59.13946667,47.57453333,4.88,6.41,251.6,2.58
2015-05-23T09:04:35Z,-59.13946667,47.57453333,4.55,7.41,254.3,2.579
2015-05-23T09:09:35Z,-59.13946667,47.57453333,5.64,7.78,254.3,2.576
2015-05-23T09:14:35Z,-59.13946667,47.57453333,4.5,6.08,248.4,2.577
2015-05-23T09:19:35Z,-59.13946667,47.57453333,3.75,5.71,233.9,2.579
2015-05-23T09:24:35Z,-59.13946667,47.57453333,4.69,5.97,249.6,2.584
2015-05-23T09:29:35Z,-59.13946667,47.57453333,4.32,5.89,259.0,2.577
2015-05-23T09:34:35Z,-59.13946667,47.57453333,4.37,5.38,258.2,2.576
2015-05-23T09:39:35Z,-59.13946667,47.57453333,4.04,5.38,276.2,2.574
2015-05-23T09:44:35Z,-59.13946667,47.57453333,2.6,4.45,278.1,2.577
2015-05-23T09:49:35Z,-59.13946667,47.57453333,4.77,5.91,257.5,2.576
2015-05-23T09:54:35Z,-59.13946667,47.57453333,3.91,5.13,267.0,2.577
2015-05-23T09:59:35Z,-59.13946667,47.57453333,4.92,6.98,260.0,2.578
2015-05-23T10:04:35Z,-59.13946667,47.57453333,4.69,6.12,264.9,2.576
2015-05-23T10:09:35Z,-59.13946667,47.57453333,5.0,6.3,246.5,2.578
2015-05-23T10:14:35Z,-59.13946667,47.57453333,4.19,5.93,259.3,2.577
2015-05-23T10:19:35Z,-59.13946667,47.57453333,5.45,6.76,254.5,2.581
2015-05-23T10:24:35Z,-59.13946667,47.57453333,3.72,6.51,250.4,2.577
2015-05-23T10:29:35Z,-59.13946667,47.57453333,5.54,9.1,255.6,2.579
2015-05-23T10:34:35Z,-59.13946667,47.57453333,8.37,11.78,250.7,2.575
2015-05-23T10:39:35Z,-59.13946667,47.57453333,6.24,9.02,256.2,2.579
2015-05-23T10:44:35Z,-59.13946667,47.57453333,6.23,8.67,266.8,2.573
2015-05-23T10:49:35Z,-59.13946667,47.57453333,8.56,12.58,270.2,2.576
2015-05-23T10:54:35Z,-59.13946667,47.57453333,6.99,10.34,266.1,2.577
2015-05-23T10:59:35Z,-59.13946667,47.57453333,9.67,13.96,266.3,2.575
2015-05-23T11:04:35Z,-59.13946667,47.57453333,10.49,15.24,258.9,2.571
2015-05-23T11:09:35Z,-59.13946667,47.57453333,8.71,10.59,268.7,2.576
2015-05-23T11:14:35Z,-59.13946667,47.57453333,8.65,12.77,255.5,2.571
2015-05-23T11:19:35Z,-59.13946667,47.57453333,10.58,14.77,259.3,2.569
2015-05-23T11:24:35Z,-59.13946667,47.57453333,8.07,11.04,265.7,2.575
2015-05-23T11:29:35Z,-59.13946667,47.57453333,8.08,10.21,271.1,2.572
2015-05-23T11:34:35Z,-59.13946667,47.57453333,12.69,18.14,259.2,2.567
2015-05-23T11:39:35Z,-59.13946667,47.57453333,12.8,19.73,260.8,2.568
2015-05-23T11:44:35Z,-59.13946667,47.57453333,9.92,13.28,260.4,2.57
2015-05-23T11:49:35Z,-59.13946667,47.57453333,9.61,13.26,252.2,2.57
2015-05-23T11:54:35Z,-59.13946667,47.57453333,9.22,11.94,248.3,2.571
2015-05-23T11:59:35Z,-59.13946667,47.57453333,7.0,10.13,254.4,2.572
2015-05-23T12:04:35Z,-59.13946667,47.57453333,8.9,12.05,248.2,2.569
2015-05-23T12:09:35Z,-59.13946667,47.57453333,7.47,9.39,248.4,2.564
2015-05-23T12:14:35Z,-59.13946667,47.57453333,8.5,13.16,248.3,2.567
2015-05-23T12:19:35Z,-59.13946667,47.57453333,8.25,12.75,253.7,2.561
2015-05-23T12:24:35Z,-59.13946667,47.57453333,9.54,13.26,245.3,2.566
2015-05-23T12:29:35Z,-59.13946667,47.57453333,8.62,11.82,261.2,2.564
2015-05-23T12:34:35Z,-59.13946667,47.57453333,7.88,13.61,254.5,2.567
2015-05-23T12:39:35Z,-59.13946667,47.57453333,8.47,11.7,250.2,2.567
2015-05-23T12:44:35Z,-59.13946667,47.57453333,8.48,14.5,252.2,2.573
2015-05-23T12:49:35Z,-59.13946667,47.57453333,12.82,19.61,248.8,2.564
2015-05-23T12:54:35Z,-59.13946667,47.57453333,10.92,15.32,254.7,2.572
2015-05-23T12:59:35Z,-59.13946667,47.57453333,12.2,16.0,251.4,2.57
2015-05-23T13:04:35Z,-59.13946667,47.57453333,12.15,17.67,251.0,2.577
2015-05-23T13:09:35Z,-59.13946667,47.57453333,12.96,20.16,252.9,2.566
2015-05-23T13:14:35Z,-59.13946667,47.57453333,13.59,17.26,255.8,2.568
2015-05-23T13:19:35Z,-59.13946667,47.57453333,12.81,16.62,254.1,2.575
2015-05-23T13:24:35Z,-59.13946667,47.57453333,14.82,18.82,245.4,2.566
2015-05-23T13:29:35Z,-59.13946667,47.57453333,11.9,17.38,254.8,2.571
2015-05-23T13:34:35Z,-59.13946667,47.57453333,11.43,13.98,253.2,2.567
2015-05-23T13:39:35Z,-59.13946667,47.57453333,9.45,13.08,257.4,2.561
2015-05-23T13:44:35Z,-59.13946667,47.57453333,12.65,17.11,253.7,2.568
2015-05-23T13:49:35Z,-59.13946667,47.57453333,11.5,16.48,266.8,2.561
2015-05-23T13:54:35Z,-59.13946667,47.57453333,8.21,13.61,258.2,2.557
2015-05-23T13:59:35Z,-59.13946667,47.57453333,8.38,12.48,268.7,2.554
2015-05-23T14:04:35Z,-59.13946667,47.57453333,7.61,11.6,278.9,2.559
2015-05-23T14:09:35Z,-59.13946667,47.57453333,9.65,13.72,253.0,2.559
2015-05-23T14:14:35Z,-59.13946667,47.57453333,10.14,16.54,261.4,2.559
2015-05-23T14:19:35Z,-59.13946667,47.57453333,9.6,16.6,261.0,2.552
2015-05-23T14:24:35Z,-59.13946667,47.57453333,8.29,11.6,257.9,2.549
2015-05-23T14:29:35Z,-59.13946667,47.57453333,9.05,13.08,255.1,2.56
2015-05-23T14:34:35Z,-59.13946667,47.57453333,10.68,15.8,260.6,2.538
2015-05-23T14:39:35Z,-59.13946667,47.57453333,8.56,12.4,253.3,2.552
2015-05-23T14:44:35Z,-59.13946667,47.57453333,9.14,14.15,284.2,2.545
2015-05-23T14:49:35Z,-59.13946667,47.57453333,8.81,12.6,269.9,2.546
2015-05-23T14:54:35Z,-59.13946667,47.57453333,10.14,15.59,269.8,2.541
2015-05-23T14:59:35Z,-59.13946667,47.57453333,12.21,18.27,262.5,2.558
2015-05-23T15:04:35Z,-59.13946667,47.57453333,10.73,15.92,255.1,2.541
2015-05-23T15:09:35Z,-59.13946667,47.57453333,6.77,11.37,267.0,2.553
2015-05-23T15:14:35Z,-59.13946667,47.57453333,10.26,13.26,262.0,2.548
2015-05-23T15:19:35Z,-59.13946667,47.57453333,10.17,13.57,249.7,2.539
2015-05-23T15:24:35Z,-59.13946667,47.57453333,8.33,12.44,255.1,2.551
2015-05-23T15:29:35Z,-59.13946667,47.57453333,6.73,8.75,263.7,2.554
2015-05-23T15:34:35Z,-59.13946667,47.57453333,8.42,11.99,262.7,2.554
2015-05-23T15:39:35Z,-59.13946667,47.57453333,7.73,10.71,261.6,2.55
2015-05-23T15:44:35Z,-59.13946667,47.57453333,8.96,14.6,266.7,2.547
2015-05-23T15:49:35Z,-59.13946667,47.57453333,8.06,11.47,254.2,2.548
2015-05-23T15:54:35Z,-59.13946667,47.57453333,8.83,11.25,257.7,2.538
2015-05-23T15:59:35Z,-59.13946667,47.57453333,9.14,12.69,253.4,2.543
2015-05-23T16:04:35Z,-59.13946667,47.57453333,7.63,10.92,254.5,2.549
2015-05-23T16:09:35Z,-59.13946667,47.57453333,6.38,9.02,289.7,2.555
2015-05-23T16:14:35Z,-59.13946667,47.57453333,9.14,12.98,266.8,2.538
2015-05-23T16:19:35Z,-59.13946667,47.57453333,8.41,10.83,268.1,2.549
2015-05-23T16:24:35Z,-59.13946667,47.57453333,8.28,12.4,264.4,2.54
2015-05-23T16:29:35Z,-59.13946667,47.57453333,4.21,8.11,242.5,2.537
2015-05-23T16:34:35Z,-59.13946667,47.57453333,5.34,8.2,231.6,2.545
2015-05-23T16:39:35Z,-59.13946667,47.57453333,5.93,7.68,253.2,2.532
2015-05-23T16:44:35Z,-59.13946667,47.57453333,7.39,10.21,249.5,2.554
2015-05-23T16:49:35Z,-59.13946667,47.57453333,6.39,7.97,248.8,2.544
2015-05-23T16:54:35Z,-59.13946667,47.57453333,4.84,7.21,238.7,2.531
2015-05-23T16:59:35Z,-59.13946667,47.57453333,4.54,6.51,254.5,2.522
2015-05-23T17:04:35Z,-59.13946667,47.57453333,5.82,8.88,235.0,2.53
2015-05-23T17:09:35Z,-59.13946667,47.57453333,6.22,8.22,254.8,2.525
2015-05-23T17:14:35Z,-59.13946667,47.57453333,5.62,8.59,236.3,2.536
2015-05-23T17:19:35Z,-59.13946667,47.57453333,5.51,7.41,240.6,2.54
2015-05-23T17:24:35Z,-59.13946667,47.57453333,4.99,6.98,247.6,2.528
2015-05-23T17:29:35Z,-59.13946667,47.57453333,5.79,9.7,250.2,2.529
2015-05-23T17:34:35Z,-59.13946667,47.57453333,4.88,8.88,248.5,2.544
2015-05-23T17:39:35Z,-59.13946667,47.57453333,6.11,8.11,256.2,2.544
2015-05-23T17:44:35Z,-59.13946667,47.57453333,6.48,8.88,247.7,2.571
2015-05-23T17:49:35Z,-59.13946667,47.57453333,7.35,9.49,250.2,2.578
2015-05-23T17:54:35Z,-59.13946667,47.57453333,7.01,9.45,252.9,2.555
2015-05-23T17:59:35Z,-59.13946667,47.57453333,5.31,7.6,248.4,2.584
2015-05-23T18:04:35Z,-59.13946667,47.57453333,6.17,8.4,250.5,2.573
2015-05-23T18:09:35Z,-59.13946667,47.57453333,6.33,9.08,248.5,2.551
2015-05-23T18:14:35Z,-59.13946667,47.57453333,5.98,8.14,248.0,2.55
2015-05-23T18:19:35Z,-59.13946667,47.57453333,5.48,10.13,258.8,2.534
2015-05-23T18:24:35Z,-59.13946667,47.57453333,6.05,10.54,270.6,2.582
2015-05-23T18:29:35Z,-59.13946667,47.57453333,8.77,12.83,257.7,-0.83
2015-05-23T18:34:35Z,-59.13946667,47.57453333,7.15,9.78,248.3,2.598
2015-05-23T18:39:35Z,-59.13946667,47.57453333,8.78,10.96,265.8,2.554
2015-05-23T18:44:35Z,-59.13946667,47.57453333,6.05,8.24,261.1,2.571
2015-05-23T18:49:35Z,-59.13946667,47.57453333,5.95,7.76,256.2,2.572
2015-05-23T18:54:35Z,-59.13946667,47.57453333,4.55,6.12,268.1,2.576
2015-05-23T18:59:35Z,-59.13946667,47.57453333,7.22,9.16,264.6,2.576
2015-05-23T19:04:35Z,-59.13946667,47.57453333,6.81,8.83,264.9,2.566
2015-05-23T19:09:35Z,-59.13946667,47.57453333,6.7,9.27,269.6,-0.748
2015-05-23T19:14:35Z,-59.13946667,47.57453333,4.19,9.19,256.5,2.574
2015-05-23T19:19:35Z,-59.13946667,47.57453333,5.06,6.65,250.4,2.576
2015-05-23T19:24:35Z,-59.13946667,47.57453333,5.37,7.52,264.2,2.565
2015-05-23T19:29:35Z,-59.13946667,47.57453333,7.74,10.65,254.9,-0.756
2015-05-23T19:34:35Z,-59.13946667,47.57453333,4.86,6.98,264.6,2.571
2015-05-23T19:39:35Z,-59.13946667,47.57453333,5.96,8.3,261.7,2.576
2015-05-23T19:44:35Z,-59.13946667,47.57453333,7.15,8.42,255.6,2.554
2015-05-23T19:49:35Z,-59.13946667,47.57453333,6.37,10.75,256.7,2.579
2015-05-23T19:54:35Z,-59.13946667,47.57453333,8.51,10.85,262.2,2.57
2015-05-23T19:59:35Z,-59.13946667,47.57453333,7.84,10.85,258.5,2.582
2015-05-23T20:04:35Z,-59.13946667,47.57453333,7.05,8.67,258.1,2.555
2015-05-23T20:09:35Z,-59.13946667,47.57453333,5.26,8.61,255.4,2.571
2015-05-23T20:14:35Z,-59.13946667,47.57453333,6.29,9.87,254.9,2.556
2015-05-23T20:19:35Z,-59.13946667,47.57453333,8.85,11.53,266.7,2.55
2015-05-23T20:24:35Z,-59.13946667,47.57453333,4.81,6.49,263.8,2.57
2015-05-23T20:29:35Z,-59.13946667,47.57453333,4.4,6.26,258.0,2.583
2015-05-23T20:34:35Z,-59.13946667,47.57453333,5.72,7.0,259.7,2.596
2015-05-23T20:39:35Z,-59.13946667,47.57453333,4.61,6.24,259.7,2.585
2015-05-23T20:44:35Z,-59.13946667,47.57453333,5.08,6.53,265.5,2.602
2015-05-23T20:49:35Z,-59.13946667,47.57453333,4.82,7.33,266.3,2.575
2015-05-23T20:54:35Z,-59.13946667,47.57453333,5.27,6.65,248.5,2.627
2015-05-23T20:59:35Z,-59.13946667,47.57453333,3.36,5.4,259.6,2.594
2015-05-23T21:04:35Z,-59.13946667,47.57453333,2.78,3.34,257.3,2.588
2015-05-23T21:09:35Z,-59.13946667,47.57453333,1.39,2.02,244.3,2.581
2015-05-23T21:14:35Z,-59.13946667,47.57453333,1.32,2.06,276.5,2.562
2015-05-23T21:19:35Z,-59.13946667,47.57453333,2.17,3.17,338.4,2.559
2015-05-23T21:24:35Z,-59.13946667,47.57453333,2.97,4.16,349.1,2.547
2015-05-23T21:29:35Z,-59.13946667,47.57453333,2.21,4.06,338.9,2.542
2015-05-23T21:34:35Z,-59.13946667,47.57453333,2.96,4.28,353.9,2.594
2015-05-23T21:39:35Z,-59.13946667,47.57453333,2.03,3.62,347.9,-0.782
2015-05-23T21:44:35Z,-59.13946667,47.57453333,5.47,6.59,321.5,2.562
2015-05-23T21:49:35Z,-59.13946667,47.57453333,3.05,4.43,299.3,2.546
2015-05-23T21:54:35Z,-59.13946667,47.57453333,2.32,3.44,286.0,2.558
2015-05-23T21:59:35Z,-59.13946667,47.57453333,2.69,3.38,289.0,2.603
2015-05-23T22:04:35Z,-59.13946667,47.57453333,0.9,3.03,287.1,2.548
2015-05-23T22:09:35Z,-59.13946667,47.57453333,1.38,1.83,303.3,-0.236
2015-05-23T22:14:35Z,-59.13946667,47.57453333,0.26,1.32,73.4,2.546
2015-05-23T22:19:35Z,-59.13946667,47.57453333,1.16,1.77,259.7,2.554
2015-05-23T22:24:35Z,-59.13946667,47.57453333,2.64,3.71,259.0,2.564
2015-05-23T22:29:35Z,-59.13946667,47.57453333,1.28,2.06,263.8,2.591
2015-05-23T22:34:35Z,-59.13946667,47.57453333,2.59,3.87,252.2,2.588
2015-05-23T22:39:35Z,-59.13946667,47.57453333,3.83,5.21,255.7,2.591
2015-05-23T22:44:35Z,-59.13946667,47.57453333,4.39,5.77,255.3,2.575
2015-05-23T22:49:35Z,-59.13946667,47.57453333,4.64,6.1,251.9,2.577
2015-05-23T22:54:35Z,-59.13946667,47.57453333,3.87,5.25,251.6,2.551
2015-05-23T22:59:35Z,-59.13946667,47.57453333,3.87,6.59,249.5,2.549
2015-05-23T23:04:35Z,-59.13946667,47.57453333,6.68,8.53,243.2,2.554
2015-05-23T23:09:35Z,-59.13946667,47.57453333,6.33,8.81,243.3,2.535
2015-05-23T23:14:35Z,-59.13946667,47.57453333,5.06,7.17,243.7,2.564
2015-05-23T23:19:35Z,-59.13946667,47.57453333,6.07,8.3,244.0,2.534
2015-05-23T23:24:35Z,-59.13946667,47.57453333,3.55,5.89,234.1,2.55
2015-05-23T23:29:35Z,-59.13946667,47.57453333,5.51,7.58,237.9,2.571
2015-05-23T23:34:35Z,-59.13946667,47.57453333,2.89,4.41,252.4,2.587
2015-05-23T23:39:35Z,-59.13946667,47.57453333,5.99,9.1,236.1,2.539
2015-05-23T23:44:35Z,-59.13946667,47.57453333,4.92,8.55,250.7,2.589
2015-05-23T23:49:35Z,-59.13946667,47.57453333,5.29,7.87,239.1,2.557
2015-05-23T23:54:35Z,-59.13946667,47.57453333,5.09,7.79,235.2,2.527
2015-05-23T23:59:35Z,-59.13946667,47.57453333,4.19,5.7,244.1,2.538
