timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-06-24T00:04:35Z,-59.13946667,47.57453333,5.19,6.75,269.2,0.266
2015-06-24T00:09:35Z,-59.13946667,47.57453333,5.75,7.89,249.5,-0.271
2015-06-24T00:14:35Z,-59.13946667,47.57453333,3.33,6.36,248.1,0.27
2015-06-24T00:19:35Z,-59.13946667,47.57453333,1.05,2.29,47.6,-0.725
2015-06-24T00:24:35Z,-59.13946667,47.57453333,1.84,2.59,90.4,2.739
2015-06-24T00:29:35Z,-59.13946667,47.57453333,1.12,2.06,52.0,2.746
2015-06-24T00:34:35Z,-59.13946667,47.57453333,2.17,2.78,23.6,-0.72
2015-06-24T00:39:35Z,-59.13946667,47.57453333,2.6,3.69,46.4,-0.719
2015-06-24T00:44:35Z,-59.13946667,47.57453333,2.04,3.85,54.2,0.764
2015-06-24T00:49:35Z,-59.13946667,47.57453333,1.38,3.38,61.0,-0.721
2015-06-24T00:54:35Z,-59.13946667,47.57453333,1.87,2.84,72.7,-0.726
2015-06-24T00:59:35Z,-59.13946667,47.57453333,3.43,4.0,27.5,-0.723
2015-06-24T01:04:35Z,-59.13946667,47.57453333,3.03,4.76,82.8,-0.688
2015-06-24T01:09:35Z,-59.13946667,47.57453333,2.27,3.48,60.2,-0.778
2015-06-24T01:14:35Z,-59.13946667,47.57453333,1.85,3.13,304.0,2.709
2015-06-24T01:19:35Z,-59.13946667,47.57453333,0.95,2.1,278.8,-0.719
2015-06-24T01:24:35Z,-59.13946667,47.57453333,1.06,1.4,308.9,2.712
2015-06-24T01:29:35Z,-59.13946667,47.57453333,0.51,0.68,61.6,-0.723
2015-06-24T01:34:35Z,-59.13946667,47.57453333,0.57,0.72,115.8,0.269
2015-06-24T01:39:35Z,-59.13946667,47.57453333,0.82,1.28,123.3,-0.296
2015-06-24T01:44:35Z,-59.13946667,47.57453333,1.35,1.92,16.7,-0.263
2015-06-24T01:49:35Z,-59.13946667,47.57453333,0.77,1.4,137.3,-0.345
2015-06-24T01:54:35Z,-59.13946667,47.57453333,0.36,0.52,136.0,-0.232
2015-06-24T01:59:35Z,-59.13946667,47.57453333,0.8,0.97,196.3,0.766
2015-06-24T02:04:35Z,-59.13946667,47.57453333,1.01,1.17,200.7,-0.288
2015-06-24T02:09:35Z,-59.13946667,47.57453333,0.91,1.09,247.5,2.747
2015-06-24T02:14:35Z,-59.13946667,47.57453333,0.42,0.93,37.5,-0.231
2015-06-24T02:19:35Z,-59.13946667,47.57453333,1.24,1.63,114.8,-0.731
2015-06-24T02:24:35Z,-59.13946667,47.57453333,1.1,1.4,100.3,0.264
2015-06-24T02:29:35Z,-59.13946667,47.57453333,2.46,2.76,108.6,-0.22
2015-06-24T02:34:35Z,-59.13946667,47.57453333,1.63,2.27,111.2,0.772
2015-06-24T02:39:35Z,-59.13946667,47.57453333,1.77,2.88,80.0,-0.713
2015-06-24T02:44:35Z,-59.13946667,47.57453333,1.53,2.0,108.3,2.716
2015-06-24T02:49:35Z,-59.13946667,47.57453333,1.16,1.56,97.1,-0.73
2015-06-24T02:54:35Z,-59.13946667,47.57453333,1.77,2.16,92.9,-0.231
2015-06-24T02:59:35Z,-59.13946667,47.57453333,1.64,2.0,97.6,-0.771
2015-06-24T03:04:35Z,-59.13946667,47.57453333,1.58,1.75,97.8,0.766
2015-06-24T03:09:35Z,-59.13946667,47.57453333,1.36,1.54,134.4,0.765
2015-06-24T03:14:35Z,-59.13946667,47.57453333,1.99,2.25,114.8,-1.096
2015-06-24T03:19:35Z,-59.13946667,47.57453333,1.24,1.94,102.9,-0.715
2015-06-24T03:24:35Z,-59.13946667,47.57453333,2.15,2.6,110.3,0.766
2015-06-24T03:29:35Z,-59.13946667,47.57453333,1.44,2.14,94.1,2.672
2015-06-24T03:34:35Z,-59.13946667,47.57453333,1.1,1.79,105.2,-0.257
2015-06-24T03:39:35Z,-59.13946667,47.57453333,0.47,0.8,120.1,-0.711
2015-06-24T03:44:35Z,-59.13946667,47.57453333,2.44,3.17,235.6,0.754
2015-06-24T03:49:35Z,-59.13946667,47.57453333,1.31,2.2,255.2,0.76
2015-06-24T03:54:35Z,-59.13946667,47.57453333,1.26,1.57,231.1,-0.24
2015-06-24T03:59:35Z,-59.13946667,47.57453333,0.49,1.3,356.1,-0.32
2015-06-24T04:04:35Z,-59.13946667,47.57453333,0.92,1.22,70.0,-0.233
2015-06-24T04:09:35Z,-59.13946667,47.57453333,2.34,2.82,98.1,2.664
2015-06-24T04:14:35Z,-59.13946667,47.57453333,2.7,2.97,100.4,-0.844
2015-06-24T04:19:35Z,-59.13946667,47.57453333,2.07,2.78,132.9,-0.227
2015-06-24T04:24:35Z,-59.13946667,47.57453333,1.27,1.65,107.4,0.262
2015-06-24T04:29:35Z,-59.13946667,47.57453333,1.19,1.52,89.5,-0.769
2015-06-24T04:34:35Z,-59.13946667,47.57453333,3.25,3.85,101.2,0.269
2015-06-24T04:39:35Z,-59.13946667,47.57453333,2.55,3.27,100.2,-0.723
2015-06-24T04:44:35Z,-59.13946667,47.57453333,3.23,4.1,101.8,-1.018
2015-06-24T04:49:35Z,-59.13946667,47.57453333,3.9,4.49,116.7,-0.296
2015-06-24T04:54:35Z,-59.13946667,47.57453333,3.3,4.0,110.0,-0.228
2015-06-24T04:59:35Z,-59.13946667,47.57453333,2.9,3.42,101.6,-0.797
2015-06-24T05:04:35Z,-59.13946667,47.57453333,3.09,3.65,103.7,-0.721
2015-06-24T05:09:35Z,-59.13946667,47.57453333,3.99,4.57,98.4,2.707
2015-06-24T05:14:35Z,-59.13946667,47.57453333,2.72,5.03,83.0,0.269
2015-06-24T05:19:35Z,-59.13946667,47.57453333,2.99,4.43,90.0,2.71
2015-06-24T05:24:35Z,-59.13946667,47.57453333,2.22,3.87,91.7,2.675
2015-06-24T05:29:35Z,-59.13946667,47.57453333,1.28,2.39,87.8,-1.113
2015-06-24T05:34:35Z,-59.13946667,47.57453333,1.42,2.33,85.7,-0.719
2015-06-24T05:39:35Z,-59.13946667,47.57453333,3.47,4.0,109.5,2.661
2015-06-24T05:44:35Z,-59.13946667,47.57453333,3.64,5.23,101.0,0.762
2015-06-24T05:49:35Z,-59.13946667,47.57453333,4.02,4.98,100.4,-0.738
2015-06-24T05:54:35Z,-59.13946667,47.57453333,2.78,4.26,116.6,2.67
2015-06-24T05:59:35Z,-59.13946667,47.57453333,3.47,4.24,128.7,-0.798
2015-06-24T06:04:35Z,-59.13946667,47.57453333,2.81,4.41,121.3,-0.795
2015-06-24T06:09:35Z,-59.13946667,47.57453333,2.41,3.34,133.8,-0.733
2015-06-24T06:14:35Z,-59.13946667,47.57453333,2.4,3.09,125.3,2.666
2015-06-24T06:19:35Z,-59.13946667,47.57453333,4.76,6.36,103.9,-0.298
2015-06-24T06:24:35Z,-59.13946667,47.57453333,3.4,3.98,116.2,-0.73
2015-06-24T06:29:35Z,-59.13946667,47.57453333,3.89,4.9,115.9,2.617
2015-06-24T06:34:35Z,-59.13946667,47.57453333,3.15,5.62,117.9,-0.766
2015-06-24T06:39:35Z,-59.13946667,47.57453333,3.84,5.05,109.7,-0.744
2015-06-24T06:44:35Z,-59.13946667,47.57453333,3.62,4.3,122.7,-0.745
2015-06-24T06:49:35Z,-59.13946667,47.57453333,2.4,4.02,112.7,0.757
2015-06-24T06:54:35Z,-59.13946667,47.57453333,3.73,4.67,125.9,-0.734
2015-06-24T06:59:35Z,-59.13946667,47.57453333,5.24,6.38,119.4,2.639
2015-06-24T07:04:35Z,-59.13946667,47.57453333,6.05,7.85,126.1,0.769
2015-06-24T07:09:35Z,-59.13946667,47.57453333,5.27,6.69,121.2,-0.263
2015-06-24T07:14:35Z,-59.13946667,47.57453333,5.68,6.73,123.0,2.641
2015-06-24T07:19:35Z,-59.13946667,47.57453333,5.24,6.14,132.8,-0.245
2015-06-24T07:24:35Z,-59.13946667,47.57453333,6.81,8.96,128.4,2.654
2015-06-24T07:29:35Z,-59.13946667,47.57453333,6.09,7.81,130.5,-0.805
2015-06-24T07:34:35Z,-59.13946667,47.57453333,7.02,9.12,129.3,-0.216
2015-06-24T07:39:35Z,-59.13946667,47.57453333,5.36,7.27,128.5,-0.73
2015-06-24T07:44:35Z,-59.13946667,47.57453333,5.77,9.12,134.4,2.653
2015-06-24T07:49:35Z,-59.13946667,47.57453333,5.16,6.9,134.5,-0.743
2015-06-24T07:54:35Z,-59.13946667,47.57453333,4.23,6.84,138.5,-0.686
2015-06-24T07:59:35Z,-59.13946667,47.57453333,4.77,7.23,112.9,-0.821
2015-06-24T08:04:35Z,-59.13946667,47.57453333,4.65,6.69,128.0,2.653
2015-06-24T08:09:35Z,-59.13946667,47.57453333,5.65,9.1,126.6,-0.762
2015-06-24T08:14:35Z,-59.13946667,47.57453333,5.48,8.53,142.7,-0.708
2015-06-24T08:19:35Z,-59.13946667,47.57453333,7.9,9.68,138.2,-0.225
2015-06-24T08:24:35Z,-59.13946667,47.57453333,8.2,12.38,136.7,2.695
2015-06-24T08:29:35Z,-59.13946667,47.57453333,7.13,9.41,139.1,-0.232
2015-06-24T08:34:35Z,-59.13946667,47.57453333,9.88,16.13,135.2,2.649
2015-06-24T08:39:35Z,-59.13946667,47.57453333,7.96,10.5,121.1,2.654
2015-06-24T08:44:35Z,-59.13946667,47.57453333,8.51,11.16,141.5,-0.734
2015-06-24T08:49:35Z,-59.13946667,47.57453333,8.47,10.61,134.1,-0.363
2015-06-24T08:54:35Z,-59.13946667,47.57453333,7.04,11.51,129.2,-0.707
2015-06-24T08:59:35Z,-59.13946667,47.57453333,5.5,7.25,139.6,-0.25
2015-06-24T09:04:35Z,-59.13946667,47.57453333,7.58,10.87,135.7,-1.014
2015-06-24T09:09:35Z,-59.13946667,47.57453333,7.72,12.44,138.2,-0.851
2015-06-24T09:14:35Z,-59.13946667,47.57453333,7.22,8.92,132.8,2.647
2015-06-24T09:19:35Z,-59.13946667,47.57453333,6.67,9.58,142.0,-0.729
2015-06-24T09:24:35Z,-59.13946667,47.57453333,6.65,9.97,141.6,-0.725
2015-06-24T09:29:35Z,-59.13946667,47.57453333,10.07,11.7,118.7,2.628
2015-06-24T09:34:35Z,-59.13946667,47.57453333,8.08,11.27,127.1,-0.216
2015-06-24T09:39:35Z,-59.13946667,47.57453333,10.78,16.85,122.2,2.691
2015-06-24T09:44:35Z,-59.13946667,47.57453333,9.27,14.02,118.1,2.622
2015-06-24T09:49:35Z,-59.13946667,47.57453333,10.29,13.72,118.2,-0.224
2015-06-24T09:54:35Z,-59.13946667,47.57453333,10.79,14.27,124.2,2.627
2015-06-24T09:59:35Z,-59.13946667,47.57453333,10.94,14.48,122.1,-0.832
2015-06-24T10:04:35Z,-59.13946667,47.57453333,13.17,18.56,129.9,2.53
2015-06-24T10:09:35Z,-59.13946667,47.57453333,12.32,16.6,127.2,2.552
2015-06-24T10:14:35Z,-59.13946667,47.57453333,12.35,17.42,124.8,2.551
2015-06-24T10:19:35Z,-59.13946667,47.57453333,11.62,14.42,121.7,2.563
2015-06-24T10:24:35Z,-59.13946667,47.57453333,11.78,15.36,130.7,2.563
2015-06-24T10:29:35Z,-59.13946667,47.57453333,8.34,11.66,128.1,2.566
2015-06-24T10:34:35Z,-59.13946667,47.57453333,12.76,15.01,126.0,2.566
2015-06-24T10:39:35Z,-59.13946667,47.57453333,10.3,13.94,124.8,2.569
2015-06-24T10:44:35Z,-59.13946667,47.57453333,11.5,14.6,129.3,2.57
2015-06-24T10:49:35Z,-59.13946667,47.57453333,9.35,12.34,118.6,2.578
2015-06-24T10:54:35Z,-59.13946667,47.57453333,11.27,15.06,137.3,2.577
2015-06-24T10:59:35Z,-59.13946667,47.57453333,11.15,16.54,125.3,2.575
2015-06-24T11:04:35Z,-59.13946667,47.57453333,11.93,15.67,129.7,2.573
2015-06-24T11:09:35Z,-59.13946667,47.57453333,10.13,15.59,125.3,2.578
2015-06-24T11:14:35Z,-59.13946667,47.57453333,10.39,13.47,124.4,2.578
2015-06-24T11:19:35Z,-59.13946667,47.57453333,9.86,13.82,115.4,2.578
2015-06-24T11:24:35Z,-59.13946667,47.57453333,9.18,13.8,130.7,2.579
2015-06-24T11:29:35Z,-59.13946667,47.57453333,9.1,14.54,135.2,2.577
2015-06-24T11:34:35Z,-59.13946667,47.57453333,10.09,13.72,129.5,2.579
2015-06-24T11:39:35Z,-59.13946667,47.57453333,10.22,14.75,125.8,2.58
2015-06-24T11:44:35Z,-59.13946667,47.57453333,12.26,17.94,126.7,2.579
2015-06-24T11:49:35Z,-59.13946667,47.57453333,11.0,14.91,126.2,2.578
2015-06-24T11:54:35Z,-59.13946667,47.57453333,7.9,15.24,129.3,2.578
2015-06-24T11:59:35Z,-59.13946667,47.57453333,9.95,13.39,128.8,2.577
2015-06-24T12:04:35Z,-59.13946667,47.57453333,10.49,15.55,127.3,2.576
2015-06-24T12:09:35Z,-59.13946667,47.57453333,12.53,18.97,132.7,2.579
2015-06-24T12:14:35Z,-59.13946667,47.57453333,12.09,17.77,127.9,2.581
2015-06-24T12:19:35Z,-59.13946667,47.57453333,11.06,16.52,120.7,2.582
2015-06-24T12:24:35Z,-59.13946667,47.57453333,11.65,13.59,127.2,2.581
2015-06-24T12:29:35Z,-59.13946667,47.57453333,12.34,15.98,133.1,2.58
2015-06-24T12:34:35Z,-59.13946667,47.57453333,10.1,13.55,126.1,2.579
2015-06-24T12:39:35Z,-59.13946667,47.57453333,11.77,15.47,129.2,2.582
2015-06-24T12:44:35Z,-59.13946667,47.57453333,12.25,15.9,133.8,2.574
2015-06-24T12:49:35Z,-59.13946667,47.57453333,11.37,14.31,126.3,2.579
2015-06-24T12:54:35Z,-59.13946667,47.57453333,11.52,15.18,127.2,2.58
2015-06-24T12:59:35Z,-59.13946667,47.57453333,10.16,19.38,127.9,2.584
2015-06-24T13:04:35Z,-59.13946667,47.57453333,10.98,13.55,136.6,2.58
2015-06-24T13:14:35Z,-59.13946667,47.57453333,10.1,12.36,126.0,2.583
2015-06-24T13:19:35Z,-59.13946667,47.57453333,10.05,12.34,127.1,2.585
2015-06-24T13:24:35Z,-59.13946667,47.57453333,10.79,16.83,132.0,2.58
2015-06-24T13:29:35Z,-59.13946667,47.57453333,10.4,15.26,131.4,2.579
2015-06-24T13:34:35Z,-59.13946667,47.57453333,9.77,17.98,135.7,2.579
2015-06-24T13:39:35Z,-59.13946667,47.57453333,13.3,17.2,124.5,2.584
2015-06-24T13:44:35Z,-59.13946667,47.57453333,9.15,13.41,126.8,2.582
2015-06-24T13:49:35Z,-59.13946667,47.57453333,10.99,15.82,128.3,2.581
2015-06-24T13:54:35Z,-59.13946667,47.57453333,10.3,14.27,116.6,2.58
2015-06-24T13:59:35Z,-59.13946667,47.57453333,9.79,12.67,127.4,2.576
2015-06-24T14:04:35Z,-59.13946667,47.57453333,11.07,15.18,131.8,2.583
2015-06-24T14:09:35Z,-59.13946667,47.57453333,11.53,19.5,131.1,2.582
2015-06-24T14:14:35Z,-59.13946667,47.57453333,8.21,13.53,135.3,2.578
2015-06-24T14:19:35Z,-59.13946667,47.57453333,8.37,13.18,140.6,2.584
2015-06-24T14:24:35Z,-59.13946667,47.57453333,9.15,12.81,119.1,2.581
2015-06-24T14:29:35Z,-59.13946667,47.57453333,9.07,12.32,117.9,2.581
2015-06-24T14:34:35Z,-59.13946667,47.57453333,10.23,13.9,124.8,2.579
2015-06-24T14:39:35Z,-59.13946667,47.57453333,10.17,12.6,126.2,2.582
2015-06-24T14:44:35Z,-59.13946667,47.57453333,10.15,12.52,127.4,2.581
2015-06-24T14:49:35Z,-59.13946667,47.57453333,10.9,14.87,126.1,2.583
2015-06-24T14:54:35Z,-59.13946667,47.57453333,11.97,15.88,126.9,2.576
2015-06-24T14:59:35Z,-59.13946667,47.57453333,9.7,13.06,134.6,2.581
2015-06-24T15:04:35Z,-59.13946667,47.57453333,14.87,19.96,129.7,2.576
2015-06-24T15:09:35Z,-59.13946667,47.57453333,9.86,15.9,129.5,2.579
2015-06-24T15:14:35Z,-59.13946667,47.57453333,11.43,14.23,125.6,2.582
2015-06-24T15:19:35Z,-59.13946667,47.57453333,12.69,20.41,127.3,2.58
2015-06-24T15:24:35Z,-59.13946667,47.57453333,10.77,12.56,126.9,2.581
2015-06-24T15:29:35Z,-59.13946667,47.57453333,10.68,14.93,122.4,2.576
2015-06-24T15:34:35Z,-59.13946667,47.57453333,12.61,17.53,128.2,2.576
2015-06-24T15:39:35Z,-59.13946667,47.57453333,11.46,15.43,127.8,2.581
2015-06-24T15:44:35Z,-59.13946667,47.57453333,14.25,16.66,138.3,2.58
2015-06-24T15:49:35Z,-59.13946667,47.57453333,13.43,16.85,134.3,2.58
2015-06-24T15:54:35Z,-59.13946667,47.57453333,13.05,16.7,128.2,2.576
2015-06-24T15:59:35Z,-59.13946667,47.57453333,13.64,16.56,131.6,2.577
2015-06-24T16:04:35Z,-59.13946667,47.57453333,12.2,16.04,127.7,2.576
2015-06-24T16:09:35Z,-59.13946667,47.57453333,11.2,14.36,131.4,2.578
2015-06-24T16:14:35Z,-59.13946667,47.57453333,12.18,17.09,133.9,2.579
2015-06-24T16:19:35Z,-59.13946667,47.57453333,13.48,16.25,130.5,2.581
2015-06-24T16:24:35Z,-59.13946667,47.57453333,13.27,15.67,133.0,2.577
2015-06-24T16:29:35Z,-59.13946667,47.57453333,13.36,19.03,131.7,2.583
2015-06-24T16:34:35Z,-59.13946667,47.57453333,14.16,19.15,134.0,2.577
2015-06-24T16:39:35Z,-59.13946667,47.57453333,10.2,13.47,124.8,2.579
2015-06-24T16:44:35Z,-59.13946667,47.57453333,12.96,17.51,130.0,2.58
2015-06-24T16:49:35Z,-59.13946667,47.57453333,12.51,17.38,131.3,2.579
2015-06-24T16:54:35Z,-59.13946667,47.57453333,11.2,14.89,132.6,2.578
2015-06-24T16:59:35Z,-59.13946667,47.57453333,13.56,16.74,135.6,2.58
2015-06-24T17:04:35Z,-59.13946667,47.57453333,10.9,15.75,132.8,2.58
2015-06-24T17:09:35Z,-59.13946667,47.57453333,13.52,16.72,133.0,2.582
2015-06-24T17:14:35Z,-59.13946667,47.57453333,13.13,16.66,133.7,2.581
2015-06-24T17:19:35Z,-59.13946667,47.57453333,9.8,12.54,127.6,2.577
2015-06-24T17:24:35Z,-59.13946667,47.57453333,12.02,16.81,118.8,2.581
2015-06-24T17:29:35Z,-59.13946667,47.57453333,12.01,17.59,120.4,2.579
2015-06-24T17:34:35Z,-59.13946667,47.57453333,12.55,16.35,125.6,2.579
2015-06-24T17:39:35Z,-59.13946667,47.57453333,14.44,19.73,124.5,2.579
2015-06-24T17:44:35Z,-59.13946667,47.57453333,12.93,22.02,131.1,2.582
2015-06-24T17:49:35Z,-59.13946667,47.57453333,13.67,16.44,134.7,2.576
2015-06-24T17:54:35Z,-59.13946667,47.57453333,13.33,17.13,130.6,2.578
2015-06-24T17:59:35Z,-59.13946667,47.57453333,10.91,14.6,128.3,2.58
2015-06-24T18:04:35Z,-59.13946667,47.57453333,12.0,14.89,132.1,2.583
2015-06-24T18:09:35Z,-59.13946667,47.57453333,10.05,13.7,127.5,2.578
2015-06-24T18:14:35Z,-59.13946667,47.57453333,11.22,15.36,116.0,2.58
2015-06-24T18:19:35Z,-59.13946667,47.57453333,10.58,13.84,130.8,2.582
2015-06-24T18:24:35Z,-59.13946667,47.57453333,9.89,13.39,125.5,2.576
2015-06-24T18:29:35Z,-59.13946667,47.57453333,11.94,17.71,131.4,2.577
2015-06-24T18:34:35Z,-59.13946667,47.57453333,14.47,19.48,126.1,2.583
2015-06-24T18:39:35Z,-59.13946667,47.57453333,11.3,14.29,117.7,2.585
2015-06-24T18:44:35Z,-59.13946667,47.57453333,13.18,18.02,126.0,2.586
2015-06-24T18:49:35Z,-59.13946667,47.57453333,13.9,18.27,131.9,2.58
2015-06-24T18:54:35Z,-59.13946667,47.57453333,10.32,15.28,122.4,2.582
2015-06-24T18:59:35Z,-59.13946667,47.57453333,12.29,14.87,128.8,2.583
2015-06-24T19:04:35Z,-59.13946667,47.57453333,13.36,16.99,118.1,2.582
2015-06-24T19:09:35Z,-59.13946667,47.57453333,11.02,14.36,132.4,2.578
2015-06-24T19:14:35Z,-59.13946667,47.57453333,12.85,15.32,110.8,2.577
2015-06-24T19:19:35Z,-59.13946667,47.57453333,10.52,14.5,123.1,2.579
2015-06-24T19:24:35Z,-59.13946667,47.57453333,11.75,15.38,118.3,2.583
2015-06-24T19:29:35Z,-59.13946667,47.57453333,9.08,11.94,130.4,2.58
2015-06-24T19:34:35Z,-59.13946667,47.57453333,10.48,15.63,121.5,2.583
2015-06-24T19:39:35Z,-59.13946667,47.57453333,9.47,12.83,123.4,2.579
2015-06-24T19:44:35Z,-59.13946667,47.57453333,10.78,13.53,127.9,2.582
2015-06-24T19:49:35Z,-59.13946667,47.57453333,8.97,15.16,127.2,2.579
2015-06-24T19:54:35Z,-59.13946667,47.57453333,10.41,13.32,131.1,2.578
2015-06-24T19:59:35Z,-59.13946667,47.57453333,11.72,14.29,135.2,2.579
2015-06-24T20:04:35Z,-59.13946667,47.57453333,9.02,13.24,133.6,2.578
2015-06-24T20:09:35Z,-59.13946667,47.57453333,11.63,16.08,123.9,2.582
2015-06-24T20:14:35Z,-59.13946667,47.57453333,9.58,14.35,116.6,2.58
2015-06-24T20:19:35Z,-59.13946667,47.57453333,10.03,12.85,119.8,2.58
2015-06-24T20:24:35Z,-59.13946667,47.57453333,9.9,11.92,127.1,2.58
2015-06-24T20:29:35Z,-59.13946667,47.57453333,9.53,11.82,122.0,2.586
2015-06-24T20:34:35Z,-59.13946667,47.57453333,8.81,13.98,133.6,2.578
2015-06-24T20:39:35Z,-59.13946667,47.57453333,9.88,12.77,131.9,2.58
2015-06-24T20:44:35Z,-59.13946667,47.57453333,11.45,13.14,126.9,2.58
2015-06-24T20:49:35Z,-59.13946667,47.57453333,10.87,13.39,135.0,2.578
2015-06-24T20:54:35Z,-59.13946667,47.57453333,10.98,13.88,135.4,2.581
2015-06-24T20:59:35Z,-59.13946667,47.57453333,8.49,10.89,129.8,2.582
2015-06-24T21:04:35Z,-59.13946667,47.57453333,7.36,10.34,130.1,2.582
2015-06-24T21:09:35Z,-59.13946667,47.57453333,9.88,12.97,132.6,2.582
2015-06-24T21:14:35Z,-59.13946667,47.57453333,8.61,11.2,122.9,2.582
2015-06-24T21:19:35Z,-59.13946667,47.57453333,11.0,15.22,117.8,2.582
2015-06-24T21:24:35Z,-59.13946667,47.57453333,8.46,11.84,132.2,2.578
2015-06-24T21:29:35Z,-59.13946667,47.57453333,9.36,12.29,135.3,2.58
2015-06-24T21:34:35Z,-59.13946667,47.57453333,10.57,13.04,131.4,2.582
2015-06-24T21:39:35Z,-59.13946667,47.57453333,8.52,12.67,130.8,2.578
2015-06-24T21:44:35Z,-59.13946667,47.57453333,8.09,10.98,129.8,2.578
2015-06-24T21:49:35Z,-59.13946667,47.57453333,9.13,11.99,137.9,2.579
2015-06-24T21:54:35Z,-59.13946667,47.57453333,10.35,15.73,130.0,2.584
2015-06-24T21:59:35Z,-59.13946667,47.57453333,9.28,15.1,123.8,2.58
2015-06-24T22:04:35Z,-59.13946667,47.57453333,11.12,13.51,134.4,2.582
2015-06-24T22:09:35Z,-59.13946667,47.57453333,10.33,15.26,133.8,2.579
2015-06-24T22:14:35Z,-59.13946667,47.57453333,8.07,10.24,125.1,2.581
2015-06-24T22:19:35Z,-59.13946667,47.57453333,7.77,10.17,133.7,2.576
2015-06-24T22:24:35Z,-59.13946667,47.57453333,7.45,8.75,128.4,2.582
2015-06-24T22:29:35Z,-59.13946667,47.57453333,7.17,8.77,141.7,2.584
2015-06-24T22:34:35Z,-59.13946667,47.57453333,6.21,8.18,113.3,2.578
2015-06-24T22:39:35Z,-59.13946667,47.57453333,6.25,7.72,120.1,2.578
2015-06-24T22:44:35Z,-59.13946667,47.57453333,7.41,10.24,136.1,2.579
2015-06-24T22:49:35Z,-59.13946667,47.57453333,14.94,17.03,110.4,2.576
2015-06-24T22:54:35Z,-59.13946667,47.57453333,7.07,15.18,126.3,2.581
2015-06-24T22:59:35Z,-59.13946667,47.57453333,7.47,9.72,103.7,2.583
2015-06-24T23:04:35Z,-59.13946667,47.57453333,0.22,5.83,2.2,2.583
2015-06-24T23:09:35Z,-59.13946667,47.57453333,6.7,9.64,122.4,2.58
2015-06-24T23:14:35Z,-59.13946667,47.57453333,7.57,11.86,119.0,2.584
2015-06-24T23:19:35Z,-59.13946667,47.57453333,13.1,17.57,119.0,2.582
2015-06-24T23:24:35Z,-59.13946667,47.57453333,11.34,13.92,126.1,2.583
2015-06-24T23:29:35Z,-59.13946667,47.57453333,0.63,9.99,3.9,2.582
2015-06-24T23:34:35Z,-59.13946667,47.57453333,7.73,10.4,113.2,2.582
2015-06-24T23:39:35Z,-59.13946667,47.57453333,8.32,10.67,115.3,2.584
2015-06-24T23:44:35Z,-59.13946667,47.57453333,8.71,11.92,120.3,2.583
2015-06-24T23:49:35Z,-59.13946667,47.57453333,7.46,11.68,128.8,2.581
2015-06-24T23:54:35Z,-59.13946667,47.57453333,10.16,11.97,145.8,2.58
2015-06-24T23:59:35Z,-59.13946667,47.57453333,10.02,12.52,125.1,2.581
