timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-03-01T00:04:35Z,-59.13946667,47.57453333,11.89,16.7,256.2,0.71
2015-03-01T00:09:35Z,-59.13946667,47.57453333,10.65,18.72,261.5,0.709
2015-03-01T00:14:35Z,-59.13946667,47.57453333,12.81,19.81,261.6,0.711
2015-03-01T00:19:35Z,-59.13946667,47.57453333,10.92,18.97,258.5,0.704
2015-03-01T00:24:35Z,-59.13946667,47.57453333,10.13,13.51,258.9,0.702
2015-03-01T00:29:35Z,-59.13946667,47.57453333,21.25,25.17,267.0,0.706
2015-03-01T00:34:35Z,-59.13946667,47.57453333,14.13,22.86,262.7,0.698
2015-03-01T00:39:35Z,-59.13946667,47.57453333,16.71,21.13,265.2,0.691
2015-03-01T00:44:35Z,-59.13946667,47.57453333,13.33,22.1,260.6,0.693
2015-03-01T00:49:35Z,-59.13946667,47.57453333,10.43,14.03,258.3,0.673
2015-03-01T00:54:35Z,-59.13946667,47.57453333,9.67,12.91,263.4,0.699
2015-03-01T00:59:35Z,-59.13946667,47.57453333,18.82,23.95,265.1,0.671
2015-03-01T01:04:35Z,-59.13946667,47.57453333,11.78,18.7,256.0,0.684
2015-03-01T01:09:35Z,-59.13946667,47.57453333,11.15,19.48,255.1,0.679
2015-03-01T01:14:35Z,-59.13946667,47.57453333,12.61,24.01,266.0,0.679
2015-03-01T01:19:35Z,-59.13946667,47.57453333,11.44,15.4,257.9,0.686
2015-03-01T01:24:35Z,-59.13946667,47.57453333,18.32,22.84,270.8,0.668
2015-03-01T01:29:35Z,-59.13946667,47.57453333,11.54,21.69,258.6,0.692
2015-03-01T01:34:35Z,-59.13946667,47.57453333,8.9,12.73,258.5,0.695
2015-03-01T01:39:35Z,-59.13946667,47.57453333,14.74,21.19,261.6,0.676
2015-03-01T01:44:35Z,-59.13946667,47.57453333,11.81,18.58,266.6,0.692
2015-03-01T01:49:35Z,-59.13946667,47.57453333,15.18,21.54,265.4,0.695
2015-03-01T01:54:35Z,-59.13946667,47.57453333,19.98,27.21,261.5,0.698
2015-03-01T01:59:35Z,-59.13946667,47.57453333,12.13,23.29,265.3,0.688
2015-03-01T02:04:35Z,-59.13946667,47.57453333,11.77,19.01,263.6,0.69
2015-03-01T02:09:35Z,-59.13946667,47.57453333,12.34,19.07,261.1,0.701
2015-03-01T02:14:35Z,-59.13946667,47.57453333,9.8,13.28,261.2,0.702
2015-03-01T02:19:35Z,-59.13946667,47.57453333,9.87,14.54,258.5,0.696
2015-03-01T02:24:35Z,-59.13946667,47.57453333,10.86,16.27,278.7,0.714
2015-03-01T02:29:35Z,-59.13946667,47.57453333,11.81,15.71,263.5,0.72
2015-03-01T02:34:35Z,-59.13946667,47.57453333,9.39,12.69,259.4,0.707
2015-03-01T02:39:35Z,-59.13946667,47.57453333,20.78,27.56,268.1,0.707
2015-03-01T02:44:35Z,-59.13946667,47.57453333,16.68,21.69,264.6,0.725
2015-03-01T02:49:35Z,-59.13946667,47.57453333,12.05,20.62,270.1,0.738
2015-03-01T02:54:35Z,-59.13946667,47.57453333,15.33,23.42,280.8,0.725
2015-03-01T02:59:35Z,-59.13946667,47.57453333,10.62,15.63,281.4,0.748
2015-03-01T03:04:35Z,-59.13946667,47.57453333,12.88,18.31,268.3,0.759
2015-03-01T03:09:35Z,-59.13946667,47.57453333,11.59,14.07,258.7,0.751
2015-03-01T03:14:35Z,-59.13946667,47.57453333,9.96,15.28,265.3,0.75
2015-03-01T03:19:35Z,-59.13946667,47.57453333,8.35,15.36,278.9,0.774
2015-03-01T03:24:35Z,-59.13946667,47.57453333,9.41,15.78,288.8,0.78
2015-03-01T03:29:35Z,-59.13946667,47.57453333,10.42,16.23,266.5,0.78
2015-03-01T03:34:35Z,-59.13946667,47.57453333,11.04,15.49,272.6,0.793
2015-03-01T03:39:35Z,-59.13946667,47.57453333,8.24,12.69,276.4,0.811
2015-03-01T03:44:35Z,-59.13946667,47.57453333,10.55,17.55,272.3,0.828
2015-03-01T03:49:35Z,-59.13946667,47.57453333,6.07,7.6,258.0,0.844
2015-03-01T03:54:35Z,-59.13946667,47.57453333,11.46,13.47,260.5,0.841
2015-03-01T03:59:35Z,-59.13946667,47.57453333,9.52,13.08,260.8,0.863
2015-03-01T04:04:35Z,-59.13946667,47.57453333,7.08,10.9,270.4,0.88
2015-03-01T04:09:35Z,-59.13946667,47.57453333,9.41,13.51,271.5,0.894
2015-03-01T04:14:35Z,-59.13946667,47.57453333,8.36,12.75,264.1,0.914
2015-03-01T04:19:35Z,-59.13946667,47.57453333,7.69,11.41,263.0,0.92
2015-03-01T04:24:35Z,-59.13946667,47.57453333,7.93,12.27,267.2,0.956
2015-03-01T04:29:35Z,-59.13946667,47.57453333,11.74,15.8,269.4,0.978
2015-03-01T04:34:35Z,-59.13946667,47.57453333,6.0,10.73,283.6,0.992
2015-03-01T04:39:35Z,-59.13946667,47.57453333,9.34,13.94,265.3,1.039
2015-03-01T04:44:35Z,-59.13946667,47.57453333,4.16,12.79,274.8,1.075
2015-03-01T04:49:35Z,-59.13946667,47.57453333,11.93,17.16,255.1,1.096
2015-03-01T04:54:35Z,-59.13946667,47.57453333,5.92,10.69,266.7,1.128
2015-03-01T04:59:35Z,-59.13946667,47.57453333,8.26,16.17,270.5,1.138
2015-03-01T05:04:35Z,-59.13946667,47.57453333,9.23,14.66,270.3,1.161
2015-03-01T05:09:35Z,-59.13946667,47.57453333,9.99,15.63,266.9,1.178
2015-03-01T05:14:35Z,-59.13946667,47.57453333,7.11,9.8,258.8,1.179
2015-03-01T05:19:35Z,-59.13946667,47.57453333,10.0,18.14,268.5,1.182
2015-03-01T05:24:35Z,-59.13946667,47.57453333,7.95,11.24,266.1,1.206
2015-03-01T05:29:35Z,-59.13946667,47.57453333,5.84,9.43,260.8,1.213
2015-03-01T05:34:35Z,-59.13946667,47.57453333,5.22,12.65,266.5,1.199
2015-03-01T05:39:35Z,-59.13946667,47.57453333,13.14,21.36,261.5,1.212
2015-03-01T05:44:35Z,-59.13946667,47.57453333,8.48,13.14,261.8,1.251
2015-03-01T05:49:35Z,-59.13946667,47.57453333,5.76,9.14,276.4,1.255
2015-03-01T05:54:35Z,-59.13946667,47.57453333,11.21,17.03,259.7,1.24
2015-03-01T05:59:35Z,-59.13946667,47.57453333,8.53,15.59,263.8,1.259
2015-03-01T06:04:35Z,-59.13946667,47.57453333,11.62,18.54,272.6,1.292
2015-03-01T06:09:35Z,-59.13946667,47.57453333,9.03,12.17,273.0,1.3
2015-03-01T06:14:35Z,-59.13946667,47.57453333,9.62,14.99,269.6,1.281
2015-03-01T06:19:35Z,-59.13946667,47.57453333,9.32,15.43,263.6,1.294
2015-03-01T06:24:35Z,-59.13946667,47.57453333,7.68,14.15,269.5,1.316
2015-03-01T06:29:35Z,-59.13946667,47.57453333,8.24,11.24,260.3,1.308
2015-03-01T06:34:35Z,-59.13946667,47.57453333,6.05,8.88,269.3,1.315
2015-03-01T06:39:35Z,-59.13946667,47.57453333,8.7,12.01,284.0,1.337
2015-03-01T06:44:35Z,-59.13946667,47.57453333,8.09,10.77,271.0,1.336
2015-03-01T06:49:35Z,-59.13946667,47.57453333,7.56,10.09,283.0,1.33
2015-03-01T06:54:35Z,-59.13946667,47.57453333,9.29,13.24,269.2,1.355
2015-03-01T06:59:35Z,-59.13946667,47.57453333,6.87,9.43,299.3,1.365
2015-03-01T07:04:35Z,-59.13946667,47.57453333,5.07,7.13,264.0,1.344
2015-03-01T07:09:35Z,-59.13946667,47.57453333,8.07,12.73,280.1,1.352
2015-03-01T07:14:35Z,-59.13946667,47.57453333,6.53,9.14,301.8,1.378
2015-03-01T07:19:35Z,-59.13946667,47.57453333,6.68,9.23,278.4,1.369
2015-03-01T07:24:35Z,-59.13946667,47.57453333,10.12,13.98,296.2,1.363
2015-03-01T07:29:35Z,-59.13946667,47.57453333,8.95,11.82,301.7,1.366
2015-03-01T07:34:35Z,-59.13946667,47.57453333,9.99,12.11,301.6,1.369
2015-03-01T07:39:35Z,-59.13946667,47.57453333,6.1,8.36,299.0,1.38
2015-03-01T07:44:35Z,-59.13946667,47.57453333,5.56,7.25,294.1,1.371
2015-03-01T07:49:35Z,-59.13946667,47.57453333,7.1,9.21,296.6,1.373
2015-03-01T07:54:35Z,-59.13946667,47.57453333,7.04,9.91,282.2,1.386
2015-03-01T07:59:35Z,-59.13946667,47.57453333,8.33,10.48,303.1,1.375
2015-03-01T08:04:35Z,-59.13946667,47.57453333,5.97,7.78,304.1,1.364
2015-03-01T08:09:35Z,-59.13946667,47.57453333,6.1,7.23,303.9,1.37
2015-03-01T08:14:35Z,-59.13946667,47.57453333,5.29,8.32,309.5,1.372
2015-03-01T08:19:35Z,-59.13946667,47.57453333,6.99,9.66,309.7,1.366
2015-03-01T08:24:35Z,-59.13946667,47.57453333,4.73,8.69,291.5,1.369
2015-03-01T08:29:35Z,-59.13946667,47.57453333,6.69,8.69,305.2,1.368
2015-03-01T08:34:35Z,-59.13946667,47.57453333,7.28,9.82,296.7,1.356
2015-03-01T08:39:35Z,-59.13946667,47.57453333,7.18,9.99,304.0,1.354
2015-03-01T08:44:35Z,-59.13946667,47.57453333,5.57,8.14,303.9,1.355
2015-03-01T08:49:35Z,-59.13946667,47.57453333,7.27,10.19,310.8,1.351
2015-03-01T08:54:35Z,-59.13946667,47.57453333,4.43,7.08,304.9,1.347
2015-03-01T08:59:35Z,-59.13946667,47.57453333,6.25,8.01,289.5,1.345
2015-03-01T09:04:35Z,-59.13946667,47.57453333,4.8,8.55,316.3,1.333
2015-03-01T09:09:35Z,-59.13946667,47.57453333,4.65,8.11,306.0,1.331
2015-03-01T09:14:35Z,-59.13946667,47.57453333,5.36,7.13,291.0,1.334
2015-03-01T09:19:35Z,-59.13946667,47.57453333,6.14,9.58,268.4,1.331
2015-03-01T09:24:35Z,-59.13946667,47.57453333,6.74,8.84,264.7,1.311
2015-03-01T09:29:35Z,-59.13946667,47.57453333,7.14,10.19,256.0,1.297
2015-03-01T09:34:35Z,-59.13946667,47.57453333,6.64,10.13,280.2,1.3
2015-03-01T09:39:35Z,-59.13946667,47.57453333,7.99,10.73,259.2,1.293
2015-03-01T09:44:35Z,-59.13946667,47.57453333,5.62,6.98,283.6,1.272
2015-03-01T09:49:35Z,-59.13946667,47.57453333,5.34,8.63,283.1,1.259
2015-03-01T09:54:35Z,-59.13946667,47.57453333,6.56,9.82,268.4,1.26
2015-03-01T09:59:35Z,-59.13946667,47.57453333,6.64,9.45,267.7,1.256
2015-03-01T10:04:35Z,-59.13946667,47.57453333,7.36,10.03,264.2,1.242
2015-03-01T10:09:35Z,-59.13946667,47.57453333,3.42,6.96,274.2,1.227
2015-03-01T10:14:35Z,-59.13946667,47.57453333,5.57,7.43,267.7,1.23
2015-03-01T10:19:35Z,-59.13946667,47.57453333,7.1,9.39,272.7,1.219
2015-03-01T10:24:35Z,-59.13946667,47.57453333,5.18,8.26,297.3,1.196
2015-03-01T10:29:35Z,-59.13946667,47.57453333,5.45,8.84,273.9,1.186
2015-03-01T10:34:35Z,-59.13946667,47.57453333,6.25,9.52,269.3,1.18
2015-03-01T10:39:35Z,-59.13946667,47.57453333,5.37,7.23,290.4,1.188
2015-03-01T10:44:35Z,-59.13946667,47.57453333,6.56,9.0,276.7,1.162
2015-03-01T10:49:35Z,-59.13946667,47.57453333,4.07,7.41,281.4,1.16
2015-03-01T10:54:35Z,-59.13946667,47.57453333,6.68,10.13,278.0,1.159
2015-03-01T10:59:35Z,-59.13946667,47.57453333,7.69,9.51,276.5,1.133
2015-03-01T11:04:35Z,-59.13946667,47.57453333,5.31,7.93,281.9,1.115
2015-03-01T11:09:35Z,-59.13946667,47.57453333,7.94,10.4,293.3,1.133
2015-03-01T11:14:35Z,-59.13946667,47.57453333,5.59,9.02,279.6,1.101
2015-03-01T11:19:35Z,-59.13946667,47.57453333,5.19,6.59,267.6,1.044
2015-03-01T11:24:35Z,-59.13946667,47.57453333,8.05,11.72,288.5,1.033
2015-03-01T11:29:35Z,-59.13946667,47.57453333,7.33,10.24,300.3,1.025
2015-03-01T11:34:35Z,-59.13946667,47.57453333,5.69,8.57,291.1,0.992
2015-03-01T11:39:35Z,-59.13946667,47.57453333,9.29,16.27,296.6,0.953
2015-03-01T11:44:35Z,-59.13946667,47.57453333,9.03,12.46,287.4,0.97
2015-03-01T11:49:35Z,-59.13946667,47.57453333,7.21,11.33,298.2,0.954
2015-03-01T11:54:35Z,-59.13946667,47.57453333,6.95,9.25,276.4,0.893
2015-03-01T11:59:35Z,-59.13946667,47.57453333,6.25,8.24,264.0,0.879
2015-03-01T12:04:35Z,-59.13946667,47.57453333,5.24,8.28,267.3,0.93
2015-03-01T12:09:35Z,-59.13946667,47.57453333,9.62,12.19,298.3,0.883
2015-03-01T12:14:35Z,-59.13946667,47.57453333,7.35,10.3,300.7,0.832
2015-03-01T12:19:35Z,-59.13946667,47.57453333,6.34,8.14,295.3,0.872
2015-03-01T12:24:35Z,-59.13946667,47.57453333,8.53,10.75,281.3,0.894
2015-03-01T12:29:35Z,-59.13946667,47.57453333,5.31,10.21,279.6,0.827
2015-03-01T12:34:35Z,-59.13946667,47.57453333,7.9,10.71,314.4,0.81
2015-03-01T12:39:35Z,-59.13946667,47.57453333,7.15,8.73,306.0,0.849
2015-03-01T12:44:35Z,-59.13946667,47.57453333,7.06,10.17,304.4,0.818
2015-03-01T12:49:35Z,-59.13946667,47.57453333,7.4,9.86,292.7,0.799
2015-03-01T12:54:35Z,-59.13946667,47.57453333,6.81,9.84,295.3,0.8
2015-03-01T12:59:35Z,-59.13946667,47.57453333,7.36,13.14,287.7,0.804
2015-03-01T13:04:35Z,-59.13946667,47.57453333,6.78,9.1,292.6,0.807
2015-03-01T13:09:35Z,-59.13946667,47.57453333,8.16,11.04,294.8,0.787
2015-03-01T13:14:35Z,-59.13946667,47.57453333,7.52,9.49,296.4,0.804
2015-03-01T13:19:35Z,-59.13946667,47.57453333,7.11,9.39,287.5,0.771
2015-03-01T13:24:35Z,-59.13946667,47.57453333,6.68,8.86,305.4,0.77
2015-03-01T13:29:35Z,-59.13946667,47.57453333,6.66,8.88,278.8,0.774
2015-03-01T13:34:35Z,-59.13946667,47.57453333,8.05,11.0,299.6,0.774
2015-03-01T13:39:35Z,-59.13946667,47.57453333,6.81,9.74,316.5,0.77
2015-03-01T13:44:35Z,-59.13946667,47.57453333,7.56,10.94,302.4,0.755
2015-03-01T13:49:35Z,-59.13946667,47.57453333,6.99,10.13,286.5,0.761
2015-03-01T13:54:35Z,-59.13946667,47.57453333,4.86,5.79,284.5,0.778
2015-03-01T13:59:35Z,-59.13946667,47.57453333,8.11,11.62,300.5,0.76
2015-03-01T14:04:35Z,-59.13946667,47.57453333,10.58,14.19,290.6,0.753
2015-03-01T14:09:35Z,-59.13946667,47.57453333,6.28,10.22,294.5,0.767
2015-03-01T14:14:35Z,-59.13946667,47.57453333,8.23,10.63,293.8,0.768
2015-03-01T14:19:35Z,-59.13946667,47.57453333,5.33,8.77,282.1,0.763
2015-03-01T14:24:35Z,-59.13946667,47.57453333,7.95,11.04,255.8,0.766
2015-03-01T14:29:35Z,-59.13946667,47.57453333,7.48,12.05,279.4,0.768
2015-03-01T14:34:35Z,-59.13946667,47.57453333,5.95,8.16,279.0,0.768
2015-03-01T14:39:35Z,-59.13946667,47.57453333,7.76,11.35,264.5,0.777
2015-03-01T14:44:35Z,-59.13946667,47.57453333,9.77,12.71,258.5,0.782
2015-03-01T14:49:35Z,-59.13946667,47.57453333,4.3,9.47,279.6,0.774
2015-03-01T14:54:35Z,-59.13946667,47.57453333,7.57,10.81,262.9,0.778
2015-03-01T14:59:35Z,-59.13946667,47.57453333,6.44,7.7,268.3,0.784
2015-03-01T15:04:35Z,-59.13946667,47.57453333,7.58,9.86,296.0,0.789
2015-03-01T15:09:35Z,-59.13946667,47.57453333,8.6,11.14,282.3,0.784
2015-03-01T15:14:35Z,-59.13946667,47.57453333,5.21,9.93,284.0,0.79
2015-03-01T15:19:35Z,-59.13946667,47.57453333,6.69,9.99,272.4,0.834
2015-03-01T15:24:35Z,-59.13946667,47.57453333,4.63,7.64,295.9,0.806
2015-03-01T15:29:35Z,-59.13946667,47.57453333,6.59,7.97,273.1,0.791
2015-03-01T15:34:35Z,-59.13946667,47.57453333,7.1,10.34,258.9,0.813
2015-03-01T15:39:35Z,-59.13946667,47.57453333,7.18,11.57,268.2,0.842
2015-03-01T15:44:35Z,-59.13946667,47.57453333,8.17,13.37,286.7,0.812
2015-03-01T15:49:35Z,-59.13946667,47.57453333,7.48,10.48,311.8,0.819
2015-03-01T15:54:35Z,-59.13946667,47.57453333,7.17,13.22,292.9,0.854
2015-03-01T15:59:35Z,-59.13946667,47.57453333,5.29,8.24,273.9,0.845
2015-03-01T16:04:35Z,-59.13946667,47.57453333,6.84,11.84,265.9,0.865
2015-03-01T16:09:35Z,-59.13946667,47.57453333,6.85,12.77,256.7,0.886
2015-03-01T16:14:35Z,-59.13946667,47.57453333,7.36,10.03,260.9,0.882
2015-03-01T16:19:35Z,-59.13946667,47.57453333,4.89,9.08,276.9,0.872
2015-03-01T16:24:35Z,-59.13946667,47.57453333,8.26,12.29,308.8,0.931
2015-03-01T16:29:35Z,-59.13946667,47.57453333,7.48,10.4,297.5,0.964
2015-03-01T16:34:35Z,-59.13946667,47.57453333,9.23,11.78,290.8,0.922
2015-03-01T16:39:35Z,-59.13946667,47.57453333,6.46,9.52,264.8,0.926
2015-03-01T16:44:35Z,-59.13946667,47.57453333,7.95,10.87,269.6,0.991
2015-03-01T16:49:35Z,-59.13946667,47.57453333,6.95,9.49,262.4,0.96
2015-03-01T16:54:35Z,-59.13946667,47.57453333,5.34,8.14,261.0,0.974
2015-03-01T16:59:35Z,-59.13946667,47.57453333,7.09,10.92,285.1,1.055
2015-03-01T17:04:35Z,-59.13946667,47.57453333,6.38,8.32,281.7,1.073
2015-03-01T17:09:35Z,-59.13946667,47.57453333,8.26,11.1,281.6,1.077
2015-03-01T17:14:35Z,-59.13946667,47.57453333,6.09,8.16,276.6,1.115
2015-03-01T17:19:35Z,-59.13946667,47.57453333,9.71,11.78,257.2,1.137
2015-03-01T17:24:35Z,-59.13946667,47.57453333,7.61,10.01,293.8,1.137
2015-03-01T17:29:35Z,-59.13946667,47.57453333,7.81,10.59,263.4,1.146
2015-03-01T17:34:35Z,-59.13946667,47.57453333,7.19,9.76,253.8,1.169
2015-03-01T17:39:35Z,-59.13946667,47.57453333,3.83,8.77,263.5,1.169
2015-03-01T17:44:35Z,-59.13946667,47.57453333,4.72,7.62,272.6,1.167
2015-03-01T17:49:35Z,-59.13946667,47.57453333,7.37,9.72,251.1,1.195
2015-03-01T17:54:35Z,-59.13946667,47.57453333,5.33,6.98,269.0,1.21
2015-03-01T17:59:35Z,-59.13946667,47.57453333,8.57,11.14,264.1,1.187
2015-03-01T18:04:35Z,-59.13946667,47.57453333,6.08,7.44,275.3,1.189
2015-03-01T18:09:35Z,-59.13946667,47.57453333,5.32,9.89,277.5,1.227
2015-03-01T18:14:35Z,-59.13946667,47.57453333,5.61,7.19,266.0,1.257
2015-03-01T18:19:35Z,-59.13946667,47.57453333,8.38,11.47,270.4,1.228
2015-03-01T18:24:35Z,-59.13946667,47.57453333,6.14,9.8,263.8,1.214
2015-03-01T18:29:35Z,-59.13946667,47.57453333,6.06,8.96,266.5,1.256
2015-03-01T18:34:35Z,-59.13946667,47.57453333,6.99,12.17,267.8,1.275
2015-03-01T18:39:35Z,-59.13946667,47.57453333,5.23,8.22,273.8,1.247
2015-03-01T18:44:35Z,-59.13946667,47.57453333,4.65,6.76,279.3,1.258
2015-03-01T18:49:35Z,-59.13946667,47.57453333,4.97,7.23,271.1,1.292
2015-03-01T18:54:35Z,-59.13946667,47.57453333,6.15,9.39,266.7,1.282
2015-03-01T18:59:35Z,-59.13946667,47.57453333,4.18,6.41,279.0,1.271
2015-03-01T19:04:35Z,-59.13946667,47.57453333,5.34,7.83,269.9,1.298
2015-03-01T19:09:35Z,-59.13946667,47.57453333,6.23,8.59,266.0,1.319
2015-03-01T19:14:35Z,-59.13946667,47.57453333,4.21,5.48,270.9,1.299
2015-03-01T19:19:35Z,-59.13946667,47.57453333,5.06,6.65,275.6,1.289
2015-03-01T19:24:35Z,-59.13946667,47.57453333,4.46,5.66,286.8,1.336
2015-03-01T19:29:35Z,-59.13946667,47.57453333,5.77,7.0,282.3,1.333
2015-03-01T19:34:35Z,-59.13946667,47.57453333,3.8,4.53,294.1,1.311
2015-03-01T19:39:35Z,-59.13946667,47.57453333,2.86,3.87,266.5,1.334
2015-03-01T19:44:35Z,-59.13946667,47.57453333,8.27,11.55,261.1,1.34
2015-03-01T19:49:35Z,-59.13946667,47.57453333,5.29,7.1,284.1,1.318
2015-03-01T19:54:35Z,-59.13946667,47.57453333,4.56,5.89,268.0,1.332
2015-03-01T19:59:35Z,-59.13946667,47.57453333,5.94,8.96,259.5,1.336
2015-03-01T20:04:35Z,-59.13946667,47.57453333,6.21,8.3,259.0,1.323
2015-03-01T20:09:35Z,-59.13946667,47.57453333,6.66,7.79,257.2,1.333
2015-03-01T20:14:35Z,-59.13946667,47.57453333,3.7,7.48,278.3,1.338
2015-03-01T20:19:35Z,-59.13946667,47.57453333,2.6,4.76,257.4,1.317
2015-03-01T20:24:35Z,-59.13946667,47.57453333,5.59,7.97,252.3,1.319
2015-03-01T20:29:35Z,-59.13946667,47.57453333,5.31,6.63,267.8,1.326
2015-03-01T20:34:35Z,-59.13946667,47.57453333,2.92,4.72,263.1,1.297
2015-03-01T20:39:35Z,-59.13946667,47.57453333,3.72,5.71,260.3,1.281
2015-03-01T20:44:35Z,-59.13946667,47.57453333,4.2,5.58,265.1,1.324
2015-03-01T20:49:35Z,-59.13946667,47.57453333,3.94,4.7,265.2,1.313
2015-03-01T20:54:35Z,-59.13946667,47.57453333,2.03,3.95,253.6,1.259
2015-03-01T20:59:35Z,-59.13946667,47.57453333,1.48,2.51,222.5,1.264
2015-03-01T21:04:35Z,-59.13946667,47.57453333,2.29,2.92,285.7,1.304
2015-03-01T21:09:35Z,-59.13946667,47.57453333,2.1,2.8,286.4,1.27
2015-03-01T21:14:35Z,-59.13946667,47.57453333,1.58,2.66,325.4,1.245
2015-03-01T21:19:35Z,-59.13946667,47.57453333,1.19,2.04,3.1,1.269
2015-03-01T21:24:35Z,-59.13946667,47.57453333,3.18,4.59,57.6,1.26
2015-03-01T21:29:35Z,-59.13946667,47.57453333,2.04,3.87,95.9,1.228
2015-03-01T21:34:35Z,-59.13946667,47.57453333,4.41,6.1,344.8,1.239
2015-03-01T21:39:35Z,-59.13946667,47.57453333,5.28,6.65,21.1,1.248
2015-03-01T21:44:35Z,-59.13946667,47.57453333,2.3,5.25,39.2,1.229
2015-03-01T21:49:35Z,-59.13946667,47.57453333,2.56,3.91,31.5,1.202
2015-03-01T21:54:35Z,-59.13946667,47.57453333,2.83,3.81,32.1,1.225
2015-03-01T21:59:35Z,-59.13946667,47.57453333,2.71,3.54,73.8,1.214
2015-03-01T22:04:35Z,-59.13946667,47.57453333,2.39,2.74,92.1,1.188
2015-03-01T22:09:35Z,-59.13946667,47.57453333,3.13,4.1,56.6,1.194
2015-03-01T22:14:35Z,-59.13946667,47.57453333,3.31,4.35,342.0,1.196
2015-03-01T22:19:35Z,-59.13946667,47.57453333,2.58,3.65,7.0,1.182
2015-03-01T22:24:35Z,-59.13946667,47.57453333,2.83,3.5,20.8,1.175
2015-03-01T22:29:35Z,-59.13946667,47.57453333,3.44,4.08,14.6,1.171
2015-03-01T22:34:35Z,-59.13946667,47.57453333,3.13,4.78,22.8,1.147
2015-03-01T22:39:35Z,-59.13946667,47.57453333,2.05,2.84,22.0,1.13
2015-03-01T22:44:35Z,-59.13946667,47.57453333,3.55,4.74,29.6,1.151
2015-03-01T22:49:35Z,-59.13946667,47.57453333,3.52,4.59,39.8,1.125
2015-03-01T22:54:35Z,-59.13946667,47.57453333,4.04,5.13,11.6,1.005
2015-03-01T22:59:35Z,-59.13946667,47.57453333,3.95,5.44,10.7,0.97
2015-03-01T23:04:35Z,-59.13946667,47.57453333,5.77,7.19,27.6,1.038
2015-03-01T23:09:35Z,-59.13946667,47.57453333,2.16,6.45,360.0,0.962
2015-03-01T23:14:35Z,-59.13946667,47.57453333,1.88,3.5,27.1,0.904
2015-03-01T23:19:35Z,-59.13946667,47.57453333,2.55,3.89,34.1,0.913
2015-03-01T23:24:35Z,-59.13946667,47.57453333,2.12,3.25,86.5,0.909
2015-03-01T23:29:35Z,-59.13946667,47.57453333,4.01,5.35,53.1,0.875
2015-03-01T23:34:35Z,-59.13946667,47.57453333,3.35,5.21,57.6,0.855
2015-03-01T23:39:35Z,-59.13946667,47.57453333,2.48,4.8,49.5,0.838
2015-03-01T23:44:35Z,-59.13946667,47.57453333,3.31,4.88,22.8,0.812
2015-03-01T23:49:35Z,-59.13946667,47.57453333,2.14,2.68,3.3,0.818
2015-03-01T23:54:35Z,-59.13946667,47.57453333,2.87,5.29,69.2,0.824
2015-03-01T23:59:35Z,-59.13946667,47.57453333,3.13,4.06,70.0,0.785
