timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-08-22T00:04:35Z,-59.13946667,47.57453333,3.77,4.84,144.6,2.554
2015-08-22T00:09:35Z,-59.13946667,47.57453333,3.78,4.33,123.6,2.554
2015-08-22T00:14:35Z,-59.13946667,47.57453333,1.58,3.36,139.4,2.554
2015-08-22T00:19:35Z,-59.13946667,47.57453333,1.82,3.07,240.3,2.554
2015-08-22T00:24:35Z,-59.13946667,47.57453333,1.78,3.48,196.6,2.562
2015-08-22T00:29:35Z,-59.13946667,47.57453333,1.7,2.97,174.6,2.556
2015-08-22T00:34:35Z,-59.13946667,47.57453333,1.2,3.32,141.5,2.556
2015-08-22T00:39:35Z,-59.13946667,47.57453333,1.65,3.01,148.2,2.553
2015-08-22T00:44:35Z,-59.13946667,47.57453333,4.15,5.71,140.5,2.559
2015-08-22T00:49:35Z,-59.13946667,47.57453333,1.44,3.05,118.0,2.555
2015-08-22T00:54:35Z,-59.13946667,47.57453333,2.73,3.71,117.9,2.555
2015-08-22T00:59:35Z,-59.13946667,47.57453333,3.21,4.22,128.2,2.548
2015-08-22T01:04:35Z,-59.13946667,47.57453333,2.88,4.1,132.9,2.559
2015-08-22T01:09:35Z,-59.13946667,47.57453333,2.6,3.3,122.9,2.56
2015-08-22T01:14:35Z,-59.13946667,47.57453333,3.92,4.33,122.0,2.556
2015-08-22T01:19:35Z,-59.13946667,47.57453333,2.89,4.78,133.2,2.551
2015-08-22T01:24:35Z,-59.13946667,47.57453333,2.22,3.15,141.3,2.558
2015-08-22T01:29:35Z,-59.13946667,47.57453333,1.36,1.87,141.8,2.551
2015-08-22T01:34:35Z,-59.13946667,47.57453333,0.96,1.52,35.9,2.555
2015-08-22T01:39:35Z,-59.13946667,47.57453333,1.24,2.06,82.9,2.555
2015-08-22T01:44:35Z,-59.13946667,47.57453333,1.74,2.49,75.6,2.562
2015-08-22T01:49:35Z,-59.13946667,47.57453333,2.41,3.36,77.2,2.558
2015-08-22T01:54:35Z,-59.13946667,47.57453333,1.78,2.97,112.0,2.563
2015-08-22T01:59:35Z,-59.13946667,47.57453333,1.93,2.33,115.3,2.558
2015-08-22T02:04:35Z,-59.13946667,47.57453333,1.08,1.79,140.6,2.555
2015-08-22T02:09:35Z,-59.13946667,47.57453333,1.17,1.71,116.5,2.558
2015-08-22T02:14:35Z,-59.13946667,47.57453333,0.86,1.5,148.9,2.553
2015-08-22T02:19:35Z,-59.13946667,47.57453333,0.99,1.63,112.1,2.553
2015-08-22T02:24:35Z,-59.13946667,47.57453333,0.93,1.5,134.5,2.55
2015-08-22T02:29:35Z,-59.13946667,47.57453333,1.41,1.87,102.8,2.557
2015-08-22T02:34:35Z,-59.13946667,47.57453333,2.2,2.59,123.7,2.553
2015-08-22T02:39:35Z,-59.13946667,47.57453333,1.17,1.92,130.5,2.552
2015-08-22T02:44:35Z,-59.13946667,47.57453333,0.83,1.09,68.4,2.558
2015-08-22T02:49:35Z,-59.13946667,47.57453333,0.17,1.05,20.5,2.558
2015-08-22T02:54:35Z,-59.13946667,47.57453333,1.27,1.5,124.2,2.556
2015-08-22T02:59:35Z,-59.13946667,47.57453333,1.95,2.53,134.4,2.553
2015-08-22T03:04:35Z,-59.13946667,47.57453333,1.05,2.24,179.4,2.554
2015-08-22T03:09:35Z,-59.13946667,47.57453333,1.26,1.5,126.0,2.555
2015-08-22T03:14:35Z,-59.13946667,47.57453333,1.11,1.65,146.0,2.56
2015-08-22T03:19:35Z,-59.13946667,47.57453333,1.14,1.54,118.8,2.558
2015-08-22T03:24:35Z,-59.13946667,47.57453333,1.0,1.42,101.7,2.552
2015-08-22T03:29:35Z,-59.13946667,47.57453333,2.19,3.44,117.5,2.552
2015-08-22T03:34:35Z,-59.13946667,47.57453333,1.69,1.94,121.0,2.555
2015-08-22T03:39:35Z,-59.13946667,47.57453333,2.48,2.84,126.4,2.556
2015-08-22T03:44:35Z,-59.13946667,47.57453333,1.67,2.24,112.5,2.553
2015-08-22T03:49:35Z,-59.13946667,47.57453333,1.01,2.78,65.4,2.557
2015-08-22T03:54:35Z,-59.13946667,47.57453333,1.33,1.87,120.4,2.552
2015-08-22T03:59:35Z,-59.13946667,47.57453333,1.68,1.89,130.2,2.553
2015-08-22T04:04:35Z,-59.13946667,47.57453333,2.06,2.33,134.5,2.553
2015-08-22T04:09:35Z,-59.13946667,47.57453333,1.45,1.77,131.8,2.557
2015-08-22T04:14:35Z,-59.13946667,47.57453333,2.65,3.25,146.9,2.551
2015-08-22T04:19:35Z,-59.13946667,47.57453333,1.19,2.31,313.6,2.553
2015-08-22T04:24:35Z,-59.13946667,47.57453333,0.76,1.63,226.0,2.552
2015-08-22T04:29:35Z,-59.13946667,47.57453333,0.75,1.61,305.2,2.556
2015-08-22T04:34:35Z,-59.13946667,47.57453333,0.83,1.46,231.0,2.56
2015-08-22T04:39:35Z,-59.13946667,47.57453333,0.76,1.07,122.1,2.557
2015-08-22T04:44:35Z,-59.13946667,47.57453333,1.4,2.29,125.4,2.554
2015-08-22T04:49:35Z,-59.13946667,47.57453333,2.14,2.53,109.0,2.557
2015-08-22T04:54:35Z,-59.13946667,47.57453333,2.4,2.72,115.7,2.553
2015-08-22T04:59:35Z,-59.13946667,47.57453333,2.64,2.94,116.0,2.558
2015-08-22T05:04:35Z,-59.13946667,47.57453333,2.8,3.13,112.4,2.558
2015-08-22T05:09:35Z,-59.13946667,47.57453333,1.77,2.78,122.5,2.545
2015-08-22T05:14:35Z,-59.13946667,47.57453333,1.7,2.2,117.4,2.555
2015-08-22T05:19:35Z,-59.13946667,47.57453333,1.33,1.9,141.6,2.548
2015-08-22T05:24:35Z,-59.13946667,47.57453333,2.16,2.6,126.3,2.555
2015-08-22T05:29:35Z,-59.13946667,47.57453333,1.51,2.27,106.1,2.551
2015-08-22T05:34:35Z,-59.13946667,47.57453333,1.89,2.08,128.6,2.554
2015-08-22T05:39:35Z,-59.13946667,47.57453333,1.56,1.89,134.8,2.549
2015-08-22T05:44:35Z,-59.13946667,47.57453333,1.98,2.43,111.5,2.556
2015-08-22T05:49:35Z,-59.13946667,47.57453333,1.71,1.92,120.9,2.546
2015-08-22T05:54:35Z,-59.13946667,47.57453333,2.49,2.99,131.4,2.549
2015-08-22T05:59:35Z,-59.13946667,47.57453333,2.74,2.97,123.4,2.558
2015-08-22T06:04:35Z,-59.13946667,47.57453333,3.02,3.38,119.8,2.557
2015-08-22T06:09:35Z,-59.13946667,47.57453333,2.26,3.01,91.7,2.559
2015-08-22T06:14:35Z,-59.13946667,47.57453333,2.35,3.23,111.5,2.554
2015-08-22T06:19:35Z,-59.13946667,47.57453333,1.38,2.74,117.1,2.551
2015-08-22T06:24:35Z,-59.13946667,47.57453333,4.61,5.81,245.1,2.558
2015-08-22T06:29:35Z,-59.13946667,47.57453333,0.64,5.05,85.8,2.557
2015-08-22T06:34:35Z,-59.13946667,47.57453333,2.23,2.86,128.7,2.555
2015-08-22T06:39:35Z,-59.13946667,47.57453333,1.03,2.64,154.2,2.558
2015-08-22T06:44:35Z,-59.13946667,47.57453333,0.9,1.24,126.0,2.554
2015-08-22T06:49:35Z,-59.13946667,47.57453333,1.58,2.25,108.3,2.556
2015-08-22T06:54:35Z,-59.13946667,47.57453333,1.77,2.47,135.3,2.55
2015-08-22T06:59:35Z,-59.13946667,47.57453333,1.74,2.59,118.9,2.547
2015-08-22T07:04:35Z,-59.13946667,47.57453333,1.09,2.49,146.5,2.556
2015-08-22T07:09:35Z,-59.13946667,47.57453333,1.03,1.54,142.8,2.549
2015-08-22T07:14:35Z,-59.13946667,47.57453333,1.24,1.75,144.7,2.558
2015-08-22T07:19:35Z,-59.13946667,47.57453333,1.69,2.49,141.1,2.55
2015-08-22T07:24:35Z,-59.13946667,47.57453333,0.63,0.82,226.3,2.557
2015-08-22T07:29:35Z,-59.13946667,47.57453333,0.81,1.57,4.5,2.549
2015-08-22T07:34:35Z,-59.13946667,47.57453333,1.52,1.83,136.1,2.556
2015-08-22T07:39:35Z,-59.13946667,47.57453333,1.39,1.57,132.3,2.546
2015-08-22T07:44:35Z,-59.13946667,47.57453333,1.53,2.39,220.1,2.552
2015-08-22T07:49:35Z,-59.13946667,47.57453333,1.29,1.71,222.1,2.555
2015-08-22T07:54:35Z,-59.13946667,47.57453333,2.55,4.74,227.8,2.551
2015-08-22T07:59:35Z,-59.13946667,47.57453333,3.26,6.26,217.3,2.556
2015-08-22T08:04:35Z,-59.13946667,47.57453333,3.5,5.5,212.7,2.554
2015-08-22T08:09:35Z,-59.13946667,47.57453333,3.81,6.22,203.6,2.556
2015-08-22T08:14:35Z,-59.13946667,47.57453333,2.56,5.73,220.1,2.556
2015-08-22T08:19:35Z,-59.13946667,47.57453333,0.77,1.61,194.5,2.545
2015-08-22T08:24:35Z,-59.13946667,47.57453333,1.95,2.94,198.2,2.553
2015-08-22T08:29:35Z,-59.13946667,47.57453333,1.84,2.86,124.0,2.555
2015-08-22T08:34:35Z,-59.13946667,47.57453333,2.35,3.13,136.4,2.557
2015-08-22T08:39:35Z,-59.13946667,47.57453333,2.98,4.18,134.6,2.553
2015-08-22T08:44:35Z,-59.13946667,47.57453333,2.51,4.43,148.7,2.551
2015-08-22T08:49:35Z,-59.13946667,47.57453333,2.13,2.84,122.4,2.554
2015-08-22T08:54:35Z,-59.13946667,47.57453333,2.1,2.8,121.3,2.546
2015-08-22T08:59:35Z,-59.13946667,47.57453333,0.93,2.02,98.9,2.546
2015-08-22T09:04:35Z,-59.13946667,47.57453333,1.99,2.8,139.6,2.553
2015-08-22T09:09:35Z,-59.13946667,47.57453333,2.61,4.43,224.0,2.551
2015-08-22T09:14:35Z,-59.13946667,47.57453333,1.01,3.05,266.5,2.553
2015-08-22T09:19:35Z,-59.13946667,47.57453333,1.08,2.29,184.4,2.554
2015-08-22T09:24:35Z,-59.13946667,47.57453333,1.47,2.62,129.1,2.55
2015-08-22T09:29:35Z,-59.13946667,47.57453333,1.16,2.31,257.4,2.548
2015-08-22T09:34:35Z,-59.13946667,47.57453333,1.02,1.32,141.0,2.55
2015-08-22T09:39:35Z,-59.13946667,47.57453333,1.35,2.08,237.4,2.554
2015-08-22T09:44:35Z,-59.13946667,47.57453333,0.2,2.1,1.9,2.552
2015-08-22T09:49:35Z,-59.13946667,47.57453333,1.81,5.21,180.1,2.544
2015-08-22T09:54:35Z,-59.13946667,47.57453333,0.81,1.38,124.8,2.542
2015-08-22T09:59:35Z,-59.13946667,47.57453333,1.23,2.94,156.0,2.54
2015-08-22T10:04:35Z,-59.13946667,47.57453333,2.33,3.67,203.6,2.544
2015-08-22T10:09:35Z,-59.13946667,47.57453333,2.01,3.25,220.0,2.542
2015-08-22T10:14:35Z,-59.13946667,47.57453333,0.74,1.94,106.5,2.539
2015-08-22T10:19:35Z,-59.13946667,47.57453333,0.86,1.32,155.9,2.539
2015-08-22T10:24:35Z,-59.13946667,47.57453333,2.39,2.78,127.3,2.537
2015-08-22T10:29:35Z,-59.13946667,47.57453333,2.19,2.86,129.9,2.542
2015-08-22T10:34:35Z,-59.13946667,47.57453333,3.79,5.31,138.8,2.545
2015-08-22T10:39:35Z,-59.13946667,47.57453333,2.46,3.29,215.9,2.541
2015-08-22T10:44:35Z,-59.13946667,47.57453333,0.96,1.83,312.6,2.536
2015-08-22T10:49:35Z,-59.13946667,47.57453333,2.2,3.63,215.3,2.535
2015-08-22T10:54:35Z,-59.13946667,47.57453333,2.62,5.56,223.2,2.538
2015-08-22T10:59:35Z,-59.13946667,47.57453333,3.19,4.18,225.9,2.535
2015-08-22T11:04:35Z,-59.13946667,47.57453333,3.19,4.59,206.7,2.541
2015-08-22T11:09:35Z,-59.13946667,47.57453333,1.91,4.33,192.5,2.539
2015-08-22T11:14:35Z,-59.13946667,47.57453333,1.3,3.71,194.1,2.535
2015-08-22T11:19:35Z,-59.13946667,47.57453333,2.4,5.09,222.2,2.53
2015-08-22T11:24:35Z,-59.13946667,47.57453333,2.25,3.11,212.0,2.533
2015-08-22T11:29:35Z,-59.13946667,47.57453333,1.46,2.33,208.8,2.528
2015-08-22T11:34:35Z,-59.13946667,47.57453333,1.58,2.92,310.0,2.526
2015-08-22T11:39:35Z,-59.13946667,47.57453333,2.51,3.83,148.6,2.522
2015-08-22T11:44:35Z,-59.13946667,47.57453333,3.28,4.28,121.3,2.524
2015-08-22T11:49:35Z,-59.13946667,47.57453333,4.32,5.35,119.6,2.526
2015-08-22T11:54:35Z,-59.13946667,47.57453333,4.38,5.62,116.4,2.522
2015-08-22T11:59:35Z,-59.13946667,47.57453333,4.64,5.15,127.4,2.514
2015-08-22T12:04:35Z,-59.13946667,47.57453333,3.58,4.68,113.5,2.508
2015-08-22T12:09:35Z,-59.13946667,47.57453333,4.26,5.4,132.6,2.515
2015-08-22T12:14:35Z,-59.13946667,47.57453333,2.79,3.81,116.1,2.517
2015-08-22T12:19:35Z,-59.13946667,47.57453333,2.11,3.05,112.4,2.512
2015-08-22T12:24:35Z,-59.13946667,47.57453333,3.67,6.24,119.1,2.511
2015-08-22T12:29:35Z,-59.13946667,47.57453333,3.34,6.06,126.2,2.5
2015-08-22T12:34:35Z,-59.13946667,47.57453333,4.3,5.38,135.3,2.502
2015-08-22T12:39:35Z,-59.13946667,47.57453333,4.18,4.74,127.8,2.533
2015-08-22T12:44:35Z,-59.13946667,47.57453333,3.07,4.16,136.9,2.549
2015-08-22T12:49:35Z,-59.13946667,47.57453333,3.12,3.81,121.5,2.505
2015-08-22T12:54:35Z,-59.13946667,47.57453333,2.1,2.97,134.5,2.498
2015-08-22T12:59:35Z,-59.13946667,47.57453333,2.97,3.73,125.8,2.532
2015-08-22T13:04:35Z,-59.13946667,47.57453333,3.3,4.2,139.5,2.518
2015-08-22T13:09:35Z,-59.13946667,47.57453333,4.42,5.11,124.5,2.491
2015-08-22T13:14:35Z,-59.13946667,47.57453333,2.39,4.22,134.9,2.505
2015-08-22T13:19:35Z,-59.13946667,47.57453333,2.39,3.07,133.8,2.566
2015-08-22T13:24:35Z,-59.13946667,47.57453333,5.18,6.32,119.8,2.491
2015-08-22T13:29:35Z,-59.13946667,47.57453333,4.98,5.83,113.1,2.553
2015-08-22T13:34:35Z,-59.13946667,47.57453333,3.1,4.86,111.4,2.535
2015-08-22T13:39:35Z,-59.13946667,47.57453333,2.45,3.85,124.7,2.518
2015-08-22T13:44:35Z,-59.13946667,47.57453333,4.59,5.56,122.2,2.534
2015-08-22T13:49:35Z,-59.13946667,47.57453333,2.99,3.46,137.2,2.543
2015-08-22T13:54:35Z,-59.13946667,47.57453333,1.62,3.03,136.5,2.565
2015-08-22T13:59:35Z,-59.13946667,47.57453333,1.69,3.97,218.7,2.568
2015-08-22T14:04:35Z,-59.13946667,47.57453333,2.62,3.65,213.4,2.58
2015-08-22T14:09:35Z,-59.13946667,47.57453333,1.6,3.4,230.4,2.574
2015-08-22T14:14:35Z,-59.13946667,47.57453333,2.08,3.15,223.5,2.594
2015-08-22T14:19:35Z,-59.13946667,47.57453333,3.4,4.94,208.4,2.517
2015-08-22T14:24:35Z,-59.13946667,47.57453333,2.77,3.67,225.7,2.55
2015-08-22T14:29:35Z,-59.13946667,47.57453333,3.25,4.59,217.0,2.561
2015-08-22T14:34:35Z,-59.13946667,47.57453333,2.49,3.75,224.8,2.611
2015-08-22T14:39:35Z,-59.13946667,47.57453333,2.3,3.71,229.8,2.571
2015-08-22T14:44:35Z,-59.13946667,47.57453333,1.0,2.31,199.4,2.613
2015-08-22T14:49:35Z,-59.13946667,47.57453333,1.44,2.62,146.7,2.673
2015-08-22T14:54:35Z,-59.13946667,47.57453333,3.31,4.78,219.2,2.611
2015-08-22T14:59:35Z,-59.13946667,47.57453333,1.49,3.29,233.7,2.647
2015-08-22T15:04:35Z,-59.13946667,47.57453333,1.46,2.16,216.7,2.669
2015-08-22T15:09:35Z,-59.13946667,47.57453333,2.58,4.53,213.6,2.659
2015-08-22T15:14:35Z,-59.13946667,47.57453333,2.09,2.55,242.7,2.688
2015-08-22T15:19:35Z,-59.13946667,47.57453333,1.81,2.47,245.0,2.666
2015-08-22T15:24:35Z,-59.13946667,47.57453333,2.36,3.77,223.4,2.635
2015-08-22T15:29:35Z,-59.13946667,47.57453333,1.82,2.78,228.7,2.693
2015-08-22T15:34:35Z,-59.13946667,47.57453333,2.61,3.6,221.7,2.6
2015-08-22T15:39:35Z,-59.13946667,47.57453333,1.6,2.25,223.1,2.764
2015-08-22T15:44:35Z,-59.13946667,47.57453333,0.8,1.73,146.5,2.658
2015-08-22T15:49:35Z,-59.13946667,47.57453333,1.74,2.1,260.1,2.685
2015-08-22T15:54:35Z,-59.13946667,47.57453333,1.48,2.6,230.1,2.616
2015-08-22T15:59:35Z,-59.13946667,47.57453333,1.37,1.87,197.0,2.691
2015-08-22T16:04:35Z,-59.13946667,47.57453333,1.3,1.67,137.9,2.658
2015-08-22T16:09:35Z,-59.13946667,47.57453333,0.71,1.36,81.3,-0.997
2015-08-22T16:14:35Z,-59.13946667,47.57453333,0.52,0.78,306.4,2.628
2015-08-22T16:19:35Z,-59.13946667,47.57453333,0.96,1.38,5.9,2.658
2015-08-22T16:24:35Z,-59.13946667,47.57453333,1.25,1.83,0.8,2.687
2015-08-22T16:29:35Z,-59.13946667,47.57453333,1.16,1.79,142.4,2.647
2015-08-22T16:34:35Z,-59.13946667,47.57453333,0.77,1.24,155.8,2.735
2015-08-22T16:39:35Z,-59.13946667,47.57453333,0.63,1.11,265.1,2.633
2015-08-22T16:44:35Z,-59.13946667,47.57453333,0.71,1.01,248.7,2.67
2015-08-22T16:49:35Z,-59.13946667,47.57453333,0.75,1.22,216.3,2.71
2015-08-22T16:54:35Z,-59.13946667,47.57453333,1.36,2.0,220.9,2.582
2015-08-22T16:59:35Z,-59.13946667,47.57453333,2.23,2.6,254.3,2.673
2015-08-22T17:04:35Z,-59.13946667,47.57453333,1.06,2.14,215.4,2.656
2015-08-22T17:09:35Z,-59.13946667,47.57453333,0.58,1.98,354.7,2.636
2015-08-22T17:14:35Z,-59.13946667,47.57453333,0.98,1.57,271.3,2.638
2015-08-22T17:19:35Z,-59.13946667,47.57453333,0.89,1.36,122.0,2.692
2015-08-22T17:24:35Z,-59.13946667,47.57453333,0.7,0.95,62.8,2.785
2015-08-22T17:29:35Z,-59.13946667,47.57453333,0.97,1.26,52.4,-0.944
2015-08-22T17:34:35Z,-59.13946667,47.57453333,1.34,1.57,133.3,2.679
2015-08-22T17:39:35Z,-59.13946667,47.57453333,0.92,1.56,230.9,-0.968
2015-08-22T17:44:35Z,-59.13946667,47.57453333,1.15,1.75,176.5,2.626
2015-08-22T17:49:35Z,-59.13946667,47.57453333,0.55,1.3,193.7,2.654
2015-08-22T17:54:35Z,-59.13946667,47.57453333,1.09,1.54,246.3,2.641
2015-08-22T17:59:35Z,-59.13946667,47.57453333,0.66,1.36,156.6,2.679
2015-08-22T18:04:35Z,-59.13946667,47.57453333,0.59,1.11,194.8,2.709
2015-08-22T18:09:35Z,-59.13946667,47.57453333,0.68,0.89,153.0,2.719
2015-08-22T18:14:35Z,-59.13946667,47.57453333,2.12,2.47,140.6,2.711
2015-08-22T18:19:35Z,-59.13946667,47.57453333,1.8,2.24,130.7,2.699
2015-08-22T18:24:35Z,-59.13946667,47.57453333,1.94,2.29,131.6,2.712
2015-08-22T18:29:35Z,-59.13946667,47.57453333,1.98,2.37,130.4,2.675
2015-08-22T18:34:35Z,-59.13946667,47.57453333,0.76,1.63,128.4,2.659
2015-08-22T18:39:35Z,-59.13946667,47.57453333,1.55,2.59,175.6,2.763
2015-08-22T18:44:35Z,-59.13946667,47.57453333,2.75,3.29,137.0,2.669
2015-08-22T18:49:35Z,-59.13946667,47.57453333,3.93,4.76,124.2,2.683
2015-08-22T18:54:35Z,-59.13946667,47.57453333,2.72,3.46,112.8,2.686
2015-08-22T18:59:35Z,-59.13946667,47.57453333,3.63,4.33,120.8,2.686
2015-08-22T19:04:35Z,-59.13946667,47.57453333,3.49,3.97,121.3,2.682
2015-08-22T19:09:35Z,-59.13946667,47.57453333,2.92,3.52,132.1,2.65
2015-08-22T19:14:35Z,-59.13946667,47.57453333,1.93,2.53,126.3,2.61
2015-08-22T19:19:35Z,-59.13946667,47.57453333,2.68,3.69,142.3,2.679
2015-08-22T19:24:35Z,-59.13946667,47.57453333,2.4,2.84,127.2,2.692
2015-08-22T19:29:35Z,-59.13946667,47.57453333,3.16,4.24,129.1,2.678
2015-08-22T19:34:35Z,-59.13946667,47.57453333,3.82,5.75,134.3,2.64
2015-08-22T19:39:35Z,-59.13946667,47.57453333,2.32,3.75,126.7,2.681
2015-08-22T19:44:35Z,-59.13946667,47.57453333,2.6,3.58,118.4,2.654
2015-08-22T19:49:35Z,-59.13946667,47.57453333,3.23,3.63,135.1,2.672
2015-08-22T19:54:35Z,-59.13946667,47.57453333,2.93,3.65,133.3,2.629
2015-08-22T19:59:35Z,-59.13946667,47.57453333,3.15,4.0,149.3,2.713
2015-08-22T20:04:35Z,-59.13946667,47.57453333,2.3,2.53,121.7,2.669
2015-08-22T20:09:35Z,-59.13946667,47.57453333,3.85,4.65,125.0,-1.111
2015-08-22T20:14:35Z,-59.13946667,47.57453333,3.61,4.22,127.9,-0.922
2015-08-22T20:19:35Z,-59.13946667,47.57453333,2.17,3.17,140.0,2.67
2015-08-22T20:24:35Z,-59.13946667,47.57453333,3.84,4.59,125.5,2.584
2015-08-22T20:29:35Z,-59.13946667,47.57453333,1.89,4.06,125.1,2.652
2015-08-22T20:34:35Z,-59.13946667,47.57453333,2.26,2.49,110.0,2.598
2015-08-22T20:39:35Z,-59.13946667,47.57453333,1.47,2.37,142.9,2.509
2015-08-22T20:44:35Z,-59.13946667,47.57453333,1.67,2.12,133.0,2.528
2015-08-22T20:49:35Z,-59.13946667,47.57453333,0.93,1.75,120.1,2.552
2015-08-22T20:54:35Z,-59.13946667,47.57453333,1.01,1.36,141.9,2.552
2015-08-22T20:59:35Z,-59.13946667,47.57453333,1.37,1.81,133.0,2.558
2015-08-22T21:04:35Z,-59.13946667,47.57453333,1.54,1.81,141.7,2.553
2015-08-22T21:09:35Z,-59.13946667,47.57453333,3.5,4.08,124.9,2.556
2015-08-22T21:14:35Z,-59.13946667,47.57453333,3.72,4.14,136.9,2.561
2015-08-22T21:19:35Z,-59.13946667,47.57453333,3.65,4.76,136.0,2.56
2015-08-22T21:24:35Z,-59.13946667,47.57453333,3.31,5.62,147.4,2.556
2015-08-22T21:29:35Z,-59.13946667,47.57453333,2.75,5.07,139.9,2.557
2015-08-22T21:34:35Z,-59.13946667,47.57453333,3.07,4.12,139.7,2.559
2015-08-22T21:39:35Z,-59.13946667,47.57453333,1.81,2.8,147.1,2.556
2015-08-22T21:44:35Z,-59.13946667,47.57453333,0.68,2.02,120.0,2.552
2015-08-22T21:49:35Z,-59.13946667,47.57453333,0.65,0.99,77.4,2.558
2015-08-22T21:54:35Z,-59.13946667,47.57453333,0.81,1.24,104.7,2.564
2015-08-22T21:59:35Z,-59.13946667,47.57453333,1.81,2.16,104.0,2.555
2015-08-22T22:04:35Z,-59.13946667,47.57453333,1.55,1.83,123.2,2.56
2015-08-22T22:09:35Z,-59.13946667,47.57453333,0.69,1.15,97.2,2.563
2015-08-22T22:14:35Z,-59.13946667,47.57453333,0.39,1.05,354.1,2.567
2015-08-22T22:19:35Z,-59.13946667,47.57453333,1.09,1.69,345.8,2.562
2015-08-22T22:24:35Z,-59.13946667,47.57453333,0.75,1.19,134.5,2.559
2015-08-22T22:29:35Z,-59.13946667,47.57453333,0.86,0.95,20.5,2.561
2015-08-22T22:34:35Z,-59.13946667,47.57453333,0.97,1.17,57.9,2.561
2015-08-22T22:39:35Z,-59.13946667,47.57453333,0.78,1.3,356.7,2.558
2015-08-22T22:44:35Z,-59.13946667,47.57453333,0.67,1.03,150.3,2.56
2015-08-22T22:49:35Z,-59.13946667,47.57453333,1.45,1.92,201.9,2.553
2015-08-22T22:54:35Z,-59.13946667,47.57453333,0.63,1.3,213.2,2.557
2015-08-22T22:59:35Z,-59.13946667,47.57453333,0.87,1.57,229.2,2.556
2015-08-22T23:04:35Z,-59.13946667,47.57453333,0.52,0.8,183.8,2.556
2015-08-22T23:09:35Z,-59.13946667,47.57453333,0.78,1.32,281.4,2.557
2015-08-22T23:14:35Z,-59.13946667,47.57453333,1.64,2.27,312.0,2.563
2015-08-22T23:19:35Z,-59.13946667,47.57453333,0.49,1.17,330.0,2.556
2015-08-22T23:24:35Z,-59.13946667,47.57453333,1.48,2.59,291.0,2.558
2015-08-22T23:29:35Z,-59.13946667,47.57453333,1.03,2.68,323.2,2.557
2015-08-22T23:34:35Z,-59.13946667,47.57453333,0.46,1.05,317.3,2.556
2015-08-22T23:39:35Z,-59.13946667,47.57453333,0.43,0.58,97.8,2.553
2015-08-22T23:44:35Z,-59.13946667,47.57453333,0.8,1.07,171.7,2.554
2015-08-22T23:49:35Z,-59.13946667,47.57453333,0.79,1.01,153.7,2.555
2015-08-22T23:54:35Z,-59.13946667,47.57453333,0.65,0.99,212.7,2.554
2015-08-22T23:59:35Z,-59.13946667,47.57453333,0.68,0.95,306.9,2.545
