timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-03-02T00:04:35Z,-59.13946667,47.57453333,3.79,5.29,39.2,0.761
2015-03-02T00:09:35Z,-59.13946667,47.57453333,4.72,6.2,38.3,0.764
2015-03-02T00:14:35Z,-59.13946667,47.57453333,3.66,5.07,52.0,0.779
2015-03-02T00:19:35Z,-59.13946667,47.57453333,3.49,4.39,40.3,0.76
2015-03-02T00:24:35Z,-59.13946667,47.57453333,3.15,4.12,47.3,0.731
2015-03-02T00:29:35Z,-59.13946667,47.57453333,3.26,5.25,48.6,0.739
2015-03-02T00:34:35Z,-59.13946667,47.57453333,2.29,4.51,70.9,0.765
2015-03-02T00:39:35Z,-59.13946667,47.57453333,6.43,8.24,81.1,0.734
2015-03-02T00:44:35Z,-59.13946667,47.57453333,3.86,6.53,86.0,0.719
2015-03-02T00:49:35Z,-59.13946667,47.57453333,5.72,7.44,97.3,0.72
2015-03-02T00:54:35Z,-59.13946667,47.57453333,2.54,4.49,67.4,0.745
2015-03-02T00:59:35Z,-59.13946667,47.57453333,5.84,7.19,126.4,0.729
2015-03-02T01:04:35Z,-59.13946667,47.57453333,4.67,5.81,97.6,0.721
2015-03-02T01:09:35Z,-59.13946667,47.57453333,2.29,2.99,257.3,0.705
2015-03-02T01:14:35Z,-59.13946667,47.57453333,0.81,1.92,315.3,0.72
2015-03-02T01:19:35Z,-59.13946667,47.57453333,1.03,1.98,207.3,0.738
2015-03-02T01:24:35Z,-59.13946667,47.57453333,1.25,2.31,230.3,0.717
2015-03-02T01:29:35Z,-59.13946667,47.57453333,2.73,4.88,202.6,0.686
2015-03-02T01:34:35Z,-59.13946667,47.57453333,1.24,2.76,227.2,0.704
2015-03-02T01:39:35Z,-59.13946667,47.57453333,2.83,4.72,202.3,0.733
2015-03-02T01:44:35Z,-59.13946667,47.57453333,3.21,4.3,206.1,0.717
2015-03-02T01:49:35Z,-59.13946667,47.57453333,2.72,4.9,217.6,0.672
2015-03-02T01:54:35Z,-59.13946667,47.57453333,3.03,7.46,243.8,0.694
2015-03-02T01:59:35Z,-59.13946667,47.57453333,1.68,4.63,222.6,0.727
2015-03-02T02:04:35Z,-59.13946667,47.57453333,2.03,3.48,226.0,0.706
2015-03-02T02:09:35Z,-59.13946667,47.57453333,3.69,5.75,208.2,0.678
2015-03-02T02:14:35Z,-59.13946667,47.57453333,2.97,4.78,232.4,0.696
2015-03-02T02:19:35Z,-59.13946667,47.57453333,3.55,6.38,209.2,0.716
2015-03-02T02:24:35Z,-59.13946667,47.57453333,1.98,4.88,215.1,0.699
2015-03-02T02:29:35Z,-59.13946667,47.57453333,2.59,4.16,207.9,0.693
2015-03-02T02:34:35Z,-59.13946667,47.57453333,3.86,6.36,218.7,0.713
2015-03-02T02:39:35Z,-59.13946667,47.57453333,3.15,5.46,217.5,0.721
2015-03-02T02:44:35Z,-59.13946667,47.57453333,3.56,7.15,206.1,0.702
2015-03-02T02:49:35Z,-59.13946667,47.57453333,2.1,3.44,197.4,0.713
2015-03-02T02:54:35Z,-59.13946667,47.57453333,1.38,3.09,190.6,0.737
2015-03-02T02:59:35Z,-59.13946667,47.57453333,2.97,5.4,221.7,0.723
2015-03-02T03:04:35Z,-59.13946667,47.57453333,1.14,2.66,195.3,0.728
2015-03-02T03:09:35Z,-59.13946667,47.57453333,0.95,2.1,115.8,0.754
2015-03-02T03:14:35Z,-59.13946667,47.57453333,1.9,3.38,126.3,0.752
2015-03-02T03:19:35Z,-59.13946667,47.57453333,0.66,1.57,252.6,0.732
2015-03-02T03:24:35Z,-59.13946667,47.57453333,2.1,3.6,207.7,0.75
2015-03-02T03:29:35Z,-59.13946667,47.57453333,3.64,5.25,224.3,0.784
2015-03-02T03:34:35Z,-59.13946667,47.57453333,5.16,6.75,237.6,0.772
2015-03-02T03:39:35Z,-59.13946667,47.57453333,3.61,4.98,239.1,0.769
2015-03-02T03:44:35Z,-59.13946667,47.57453333,4.17,6.06,228.7,0.802
2015-03-02T03:49:35Z,-59.13946667,47.57453333,4.36,6.34,238.3,0.813
2015-03-02T03:54:35Z,-59.13946667,47.57453333,3.52,6.26,224.1,0.801
2015-03-02T03:59:35Z,-59.13946667,47.57453333,2.77,4.16,205.7,0.797
2015-03-02T04:04:35Z,-59.13946667,47.57453333,3.78,5.62,217.3,0.834
2015-03-02T04:09:35Z,-59.13946667,47.57453333,1.45,3.77,208.1,0.887
2015-03-02T04:14:35Z,-59.13946667,47.57453333,1.05,3.25,111.1,0.854
2015-03-02T04:19:35Z,-59.13946667,47.57453333,2.65,3.63,356.7,0.849
2015-03-02T04:24:35Z,-59.13946667,47.57453333,1.72,2.51,38.1,0.934
2015-03-02T04:29:35Z,-59.13946667,47.57453333,1.55,2.27,21.3,0.955
2015-03-02T04:34:35Z,-59.13946667,47.57453333,3.4,4.35,358.8,0.901
2015-03-02T04:39:35Z,-59.13946667,47.57453333,3.45,4.47,4.3,0.938
2015-03-02T04:44:35Z,-59.13946667,47.57453333,3.96,5.17,14.4,1.112
2015-03-02T04:49:35Z,-59.13946667,47.57453333,4.66,5.99,16.2,1.102
2015-03-02T04:54:35Z,-59.13946667,47.57453333,3.83,4.72,18.7,1.0
2015-03-02T04:59:35Z,-59.13946667,47.57453333,4.91,5.56,28.2,1.106
2015-03-02T05:04:35Z,-59.13946667,47.57453333,2.85,5.27,351.4,1.161
2015-03-02T05:09:35Z,-59.13946667,47.57453333,4.06,5.05,24.3,1.164
2015-03-02T05:14:35Z,-59.13946667,47.57453333,3.21,4.53,17.5,1.149
2015-03-02T05:19:35Z,-59.13946667,47.57453333,4.34,5.27,23.9,1.171
2015-03-02T05:24:35Z,-59.13946667,47.57453333,1.32,4.84,328.5,1.219
2015-03-02T05:29:35Z,-59.13946667,47.57453333,3.87,5.25,359.8,1.222
2015-03-02T05:34:35Z,-59.13946667,47.57453333,4.56,5.97,12.7,1.218
2015-03-02T05:39:35Z,-59.13946667,47.57453333,3.89,5.44,1.8,1.244
2015-03-02T05:44:35Z,-59.13946667,47.57453333,4.33,5.68,19.4,1.28
2015-03-02T05:49:35Z,-59.13946667,47.57453333,4.0,5.97,41.9,1.264
2015-03-02T05:54:35Z,-59.13946667,47.57453333,4.34,5.44,329.2,1.243
2015-03-02T05:59:35Z,-59.13946667,47.57453333,2.75,4.74,279.9,1.281
2015-03-02T06:04:35Z,-59.13946667,47.57453333,0.62,2.62,349.7,1.333
2015-03-02T06:09:35Z,-59.13946667,47.57453333,0.65,1.26,211.5,1.339
2015-03-02T06:14:35Z,-59.13946667,47.57453333,2.11,3.58,226.2,1.316
2015-03-02T06:19:35Z,-59.13946667,47.57453333,2.56,4.82,220.9,1.361
2015-03-02T06:24:35Z,-59.13946667,47.57453333,4.83,8.44,228.5,1.392
2015-03-02T06:29:35Z,-59.13946667,47.57453333,5.57,7.89,226.5,1.368
2015-03-02T06:34:35Z,-59.13946667,47.57453333,4.28,8.63,231.6,1.37
2015-03-02T06:39:35Z,-59.13946667,47.57453333,6.61,10.26,222.5,1.411
2015-03-02T06:44:35Z,-59.13946667,47.57453333,5.56,7.6,224.2,1.434
2015-03-02T06:49:35Z,-59.13946667,47.57453333,4.26,5.91,222.5,1.436
2015-03-02T06:54:35Z,-59.13946667,47.57453333,4.93,6.38,225.3,1.429
2015-03-02T06:59:35Z,-59.13946667,47.57453333,4.92,8.34,219.8,1.433
2015-03-02T07:04:35Z,-59.13946667,47.57453333,4.54,7.89,204.9,1.461
2015-03-02T07:09:35Z,-59.13946667,47.57453333,2.72,4.26,215.1,1.478
2015-03-02T07:14:35Z,-59.13946667,47.57453333,2.7,3.81,214.6,1.469
2015-03-02T07:19:35Z,-59.13946667,47.57453333,3.95,7.33,223.1,1.48
2015-03-02T07:24:35Z,-59.13946667,47.57453333,3.16,6.65,207.2,1.493
2015-03-02T07:29:35Z,-59.13946667,47.57453333,3.79,6.63,204.3,1.497
2015-03-02T07:34:35Z,-59.13946667,47.57453333,4.3,8.14,207.3,1.498
2015-03-02T07:39:35Z,-59.13946667,47.57453333,3.72,6.88,212.9,1.501
2015-03-02T07:44:35Z,-59.13946667,47.57453333,3.91,10.44,215.8,1.506
2015-03-02T07:49:35Z,-59.13946667,47.57453333,5.26,8.11,207.1,1.512
2015-03-02T07:54:35Z,-59.13946667,47.57453333,2.53,3.97,218.2,1.51
2015-03-02T07:59:35Z,-59.13946667,47.57453333,3.03,5.23,190.5,1.517
2015-03-02T08:04:35Z,-59.13946667,47.57453333,1.7,3.83,139.8,1.524
2015-03-02T08:09:35Z,-59.13946667,47.57453333,3.35,7.04,211.5,1.515
2015-03-02T08:14:35Z,-59.13946667,47.57453333,4.34,8.48,215.5,1.532
2015-03-02T08:19:35Z,-59.13946667,47.57453333,3.48,7.1,192.1,1.542
2015-03-02T08:24:35Z,-59.13946667,47.57453333,2.94,6.63,201.6,1.526
2015-03-02T08:29:35Z,-59.13946667,47.57453333,3.55,5.56,215.4,1.511
2015-03-02T08:34:35Z,-59.13946667,47.57453333,2.66,4.76,215.1,1.527
2015-03-02T08:39:35Z,-59.13946667,47.57453333,3.1,6.06,224.9,1.535
2015-03-02T08:44:35Z,-59.13946667,47.57453333,2.33,4.16,203.2,1.522
2015-03-02T08:49:35Z,-59.13946667,47.57453333,5.08,8.98,175.9,1.531
2015-03-02T08:54:35Z,-59.13946667,47.57453333,2.41,5.37,199.4,1.539
2015-03-02T08:59:35Z,-59.13946667,47.57453333,2.48,5.87,170.8,1.531
2015-03-02T09:04:35Z,-59.13946667,47.57453333,2.86,7.37,233.9,1.525
2015-03-02T09:09:35Z,-59.13946667,47.57453333,2.07,3.95,148.0,1.526
2015-03-02T09:14:35Z,-59.13946667,47.57453333,2.31,5.31,216.2,1.53
2015-03-02T09:19:35Z,-59.13946667,47.57453333,2.6,4.49,143.6,1.533
2015-03-02T09:24:35Z,-59.13946667,47.57453333,2.6,4.98,175.4,1.532
2015-03-02T09:29:35Z,-59.13946667,47.57453333,3.58,8.34,206.9,1.527
2015-03-02T09:34:35Z,-59.13946667,47.57453333,3.38,8.46,173.4,1.525
2015-03-02T09:39:35Z,-59.13946667,47.57453333,2.84,5.85,215.7,1.517
2015-03-02T09:44:35Z,-59.13946667,47.57453333,3.07,8.88,151.7,1.516
2015-03-02T09:49:35Z,-59.13946667,47.57453333,2.8,5.15,210.2,1.526
2015-03-02T09:54:35Z,-59.13946667,47.57453333,2.34,4.0,183.1,1.513
2015-03-02T09:59:35Z,-59.13946667,47.57453333,3.59,6.82,177.6,1.498
2015-03-02T10:04:35Z,-59.13946667,47.57453333,2.76,6.65,155.8,1.507
2015-03-02T10:09:35Z,-59.13946667,47.57453333,2.58,7.39,153.9,1.511
2015-03-02T10:14:35Z,-59.13946667,47.57453333,6.06,11.57,172.9,1.49
2015-03-02T10:19:35Z,-59.13946667,47.57453333,4.04,10.19,204.4,1.489
2015-03-02T10:24:35Z,-59.13946667,47.57453333,4.25,11.53,206.1,1.501
2015-03-02T10:29:35Z,-59.13946667,47.57453333,2.68,5.81,201.6,1.49
2015-03-02T10:34:35Z,-59.13946667,47.57453333,3.36,8.96,187.4,1.469
2015-03-02T10:39:35Z,-59.13946667,47.57453333,2.57,4.98,148.6,1.469
2015-03-02T10:44:35Z,-59.13946667,47.57453333,2.61,5.97,230.1,1.482
2015-03-02T10:49:35Z,-59.13946667,47.57453333,4.5,8.48,144.7,1.471
2015-03-02T10:54:35Z,-59.13946667,47.57453333,2.55,5.97,159.2,1.438
2015-03-02T10:59:35Z,-59.13946667,47.57453333,3.78,6.14,222.6,1.439
2015-03-02T11:04:35Z,-59.13946667,47.57453333,2.7,5.11,214.1,1.457
2015-03-02T11:09:35Z,-59.13946667,47.57453333,3.04,8.05,173.7,1.425
2015-03-02T11:14:35Z,-59.13946667,47.57453333,2.05,3.75,165.8,1.391
2015-03-02T11:19:35Z,-59.13946667,47.57453333,4.06,8.92,142.7,1.418
2015-03-02T11:24:35Z,-59.13946667,47.57453333,2.63,6.05,128.7,1.426
2015-03-02T11:29:35Z,-59.13946667,47.57453333,2.25,5.81,161.2,1.364
2015-03-02T11:34:35Z,-59.13946667,47.57453333,5.21,8.88,139.5,1.357
2015-03-02T11:39:35Z,-59.13946667,47.57453333,5.07,9.04,143.6,1.379
2015-03-02T11:44:35Z,-59.13946667,47.57453333,3.41,5.56,142.2,1.353
2015-03-02T11:49:35Z,-59.13946667,47.57453333,6.24,10.71,132.6,1.307
2015-03-02T11:54:35Z,-59.13946667,47.57453333,3.38,7.97,113.7,1.339
2015-03-02T11:59:35Z,-59.13946667,47.57453333,8.31,11.31,135.1,1.338
2015-03-02T12:04:35Z,-59.13946667,47.57453333,6.57,8.38,134.6,1.303
2015-03-02T12:09:35Z,-59.13946667,47.57453333,4.88,10.03,135.0,1.292
2015-03-02T12:14:35Z,-59.13946667,47.57453333,6.87,9.86,136.7,1.305
2015-03-02T12:19:35Z,-59.13946667,47.57453333,4.41,8.71,142.0,1.287
2015-03-02T12:24:35Z,-59.13946667,47.57453333,6.89,9.97,135.0,1.267
2015-03-02T12:29:35Z,-59.13946667,47.57453333,5.98,9.45,134.2,1.259
2015-03-02T12:34:35Z,-59.13946667,47.57453333,6.01,9.06,137.9,1.25
2015-03-02T12:39:35Z,-59.13946667,47.57453333,4.88,10.21,134.1,1.247
2015-03-02T12:44:35Z,-59.13946667,47.57453333,5.12,9.87,130.4,1.243
2015-03-02T12:49:35Z,-59.13946667,47.57453333,9.72,14.27,140.0,1.249
2015-03-02T12:54:35Z,-59.13946667,47.57453333,7.94,11.57,137.3,1.233
2015-03-02T12:59:35Z,-59.13946667,47.57453333,3.74,10.48,117.2,1.236
2015-03-02T13:04:35Z,-59.13946667,47.57453333,8.05,13.82,131.5,1.238
2015-03-02T13:09:35Z,-59.13946667,47.57453333,5.59,7.99,127.6,1.207
2015-03-02T13:14:35Z,-59.13946667,47.57453333,6.39,9.17,141.8,1.203
2015-03-02T13:19:35Z,-59.13946667,47.57453333,6.84,9.0,128.0,1.217
2015-03-02T13:24:35Z,-59.13946667,47.57453333,5.8,9.1,124.7,1.213
2015-03-02T13:29:35Z,-59.13946667,47.57453333,8.27,10.3,129.3,1.178
2015-03-02T13:34:35Z,-59.13946667,47.57453333,6.73,9.37,129.2,1.171
2015-03-02T13:39:35Z,-59.13946667,47.57453333,7.6,9.66,121.5,1.2
2015-03-02T13:44:35Z,-59.13946667,47.57453333,7.42,11.1,122.2,1.188
2015-03-02T13:49:35Z,-59.13946667,47.57453333,8.36,11.14,121.3,1.157
2015-03-02T13:54:35Z,-59.13946667,47.57453333,7.75,9.23,131.7,1.163
2015-03-02T13:59:35Z,-59.13946667,47.57453333,7.65,9.95,129.1,1.186
2015-03-02T14:04:35Z,-59.13946667,47.57453333,6.89,9.41,128.5,1.165
2015-03-02T14:09:35Z,-59.13946667,47.57453333,8.8,11.33,119.5,1.145
2015-03-02T14:14:35Z,-59.13946667,47.57453333,6.98,10.98,133.8,1.161
2015-03-02T14:19:35Z,-59.13946667,47.57453333,7.48,9.17,127.0,1.179
2015-03-02T14:24:35Z,-59.13946667,47.57453333,6.02,10.13,118.4,1.164
2015-03-02T14:29:35Z,-59.13946667,47.57453333,5.83,7.41,128.5,1.144
2015-03-02T14:34:35Z,-59.13946667,47.57453333,6.58,8.65,128.0,1.169
2015-03-02T14:39:35Z,-59.13946667,47.57453333,5.73,6.92,123.5,1.173
2015-03-02T14:44:35Z,-59.13946667,47.57453333,8.43,10.3,118.6,1.129
2015-03-02T14:49:35Z,-59.13946667,47.57453333,8.14,9.89,110.7,1.149
2015-03-02T14:54:35Z,-59.13946667,47.57453333,9.69,11.86,105.1,1.177
2015-03-02T14:59:35Z,-59.13946667,47.57453333,7.88,10.89,115.0,1.178
2015-03-02T15:04:35Z,-59.13946667,47.57453333,9.12,11.1,104.1,1.173
2015-03-02T15:09:35Z,-59.13946667,47.57453333,8.32,10.83,108.7,1.173
2015-03-02T15:14:35Z,-59.13946667,47.57453333,8.44,11.51,110.4,1.169
2015-03-02T15:19:35Z,-59.13946667,47.57453333,8.6,11.37,105.9,1.175
2015-03-02T15:24:35Z,-59.13946667,47.57453333,7.52,10.48,104.1,1.177
2015-03-02T15:29:35Z,-59.13946667,47.57453333,6.54,8.44,102.6,1.181
2015-03-02T15:34:35Z,-59.13946667,47.57453333,6.4,8.24,96.1,1.18
2015-03-02T15:39:35Z,-59.13946667,47.57453333,8.46,10.96,98.4,1.198
2015-03-02T15:44:35Z,-59.13946667,47.57453333,10.62,12.75,97.4,1.196
2015-03-02T15:49:35Z,-59.13946667,47.57453333,8.29,10.54,106.5,1.196
2015-03-02T15:54:35Z,-59.13946667,47.57453333,8.51,10.98,87.1,1.218
2015-03-02T15:59:35Z,-59.13946667,47.57453333,7.45,9.84,106.2,1.23
2015-03-02T16:04:35Z,-59.13946667,47.57453333,8.02,9.74,84.4,1.231
2015-03-02T16:09:35Z,-59.13946667,47.57453333,8.11,10.34,92.2,1.232
2015-03-02T16:14:35Z,-59.13946667,47.57453333,8.56,9.99,87.7,1.246
2015-03-02T16:19:35Z,-59.13946667,47.57453333,9.44,11.92,94.8,1.237
2015-03-02T16:24:35Z,-59.13946667,47.57453333,7.76,9.17,91.0,1.263
2015-03-02T16:29:35Z,-59.13946667,47.57453333,7.09,8.71,88.2,1.299
2015-03-02T16:34:35Z,-59.13946667,47.57453333,8.53,11.24,91.5,1.276
2015-03-02T16:39:35Z,-59.13946667,47.57453333,8.14,9.72,93.8,1.275
2015-03-02T16:44:35Z,-59.13946667,47.57453333,6.37,7.81,90.2,1.293
2015-03-02T16:49:35Z,-59.13946667,47.57453333,9.22,10.67,88.9,1.298
2015-03-02T16:54:35Z,-59.13946667,47.57453333,5.54,9.16,105.0,1.312
2015-03-02T16:59:35Z,-59.13946667,47.57453333,6.97,9.6,91.8,1.335
2015-03-02T17:04:35Z,-59.13946667,47.57453333,5.21,7.25,87.8,1.356
2015-03-02T17:09:35Z,-59.13946667,47.57453333,5.73,7.11,94.2,1.335
2015-03-02T17:14:35Z,-59.13946667,47.57453333,7.41,9.76,88.2,1.333
2015-03-02T17:19:35Z,-59.13946667,47.57453333,6.22,7.62,84.4,1.374
2015-03-02T17:24:35Z,-59.13946667,47.57453333,6.34,8.81,81.4,1.37
2015-03-02T17:29:35Z,-59.13946667,47.57453333,5.77,8.11,77.9,1.36
2015-03-02T17:34:35Z,-59.13946667,47.57453333,3.95,6.1,84.0,1.402
2015-03-02T17:39:35Z,-59.13946667,47.57453333,2.79,5.77,70.4,1.433
2015-03-02T17:44:35Z,-59.13946667,47.57453333,2.69,4.7,64.3,1.413
2015-03-02T17:49:35Z,-59.13946667,47.57453333,3.01,5.54,59.7,1.417
2015-03-02T17:54:35Z,-59.13946667,47.57453333,5.46,7.37,25.6,1.451
2015-03-02T17:59:35Z,-59.13946667,47.57453333,4.38,6.16,26.6,1.466
2015-03-02T18:04:35Z,-59.13946667,47.57453333,3.44,4.53,304.3,1.462
2015-03-02T18:09:35Z,-59.13946667,47.57453333,4.43,6.26,292.9,1.468
2015-03-02T18:14:35Z,-59.13946667,47.57453333,4.83,8.48,303.4,1.465
2015-03-02T18:19:35Z,-59.13946667,47.57453333,4.42,6.03,295.9,1.484
2015-03-02T18:24:35Z,-59.13946667,47.57453333,5.97,7.78,316.7,1.492
2015-03-02T18:29:35Z,-59.13946667,47.57453333,3.81,7.33,314.2,1.495
2015-03-02T18:34:35Z,-59.13946667,47.57453333,6.96,9.04,323.4,1.482
2015-03-02T18:39:35Z,-59.13946667,47.57453333,5.83,8.38,322.9,1.5
2015-03-02T18:44:35Z,-59.13946667,47.57453333,6.1,9.49,327.5,1.519
2015-03-02T18:49:35Z,-59.13946667,47.57453333,4.08,5.46,314.5,-0.761
2015-03-02T18:54:35Z,-59.13946667,47.57453333,4.08,6.65,323.2,1.515
2015-03-02T18:59:35Z,-59.13946667,47.57453333,6.08,7.56,317.2,1.511
2015-03-02T19:04:35Z,-59.13946667,47.57453333,4.52,7.21,298.8,1.528
2015-03-02T19:09:35Z,-59.13946667,47.57453333,5.87,7.58,323.9,1.524
2015-03-02T19:14:35Z,-59.13946667,47.57453333,4.34,5.48,295.8,1.521
2015-03-02T19:19:35Z,-59.13946667,47.57453333,6.48,9.56,296.0,1.539
2015-03-02T19:24:35Z,-59.13946667,47.57453333,5.71,8.44,309.5,1.527
2015-03-02T19:29:35Z,-59.13946667,47.57453333,6.14,8.16,300.3,1.538
2015-03-02T19:34:35Z,-59.13946667,47.57453333,7.1,8.94,293.2,1.555
2015-03-02T19:39:35Z,-59.13946667,47.57453333,6.82,9.49,293.2,1.55
2015-03-02T19:44:35Z,-59.13946667,47.57453333,5.79,8.65,309.6,1.536
2015-03-02T19:49:35Z,-59.13946667,47.57453333,5.89,9.7,326.7,1.539
2015-03-02T19:54:35Z,-59.13946667,47.57453333,5.44,8.4,329.7,1.55
2015-03-02T19:59:35Z,-59.13946667,47.57453333,5.63,9.19,333.0,1.557
2015-03-02T20:04:35Z,-59.13946667,47.57453333,5.0,7.97,318.6,-0.772
2015-03-02T20:09:35Z,-59.13946667,47.57453333,4.32,6.16,326.5,1.557
2015-03-02T20:14:35Z,-59.13946667,47.57453333,5.78,6.98,325.8,-0.775
2015-03-02T20:19:35Z,-59.13946667,47.57453333,3.67,5.68,321.8,-0.913
2015-03-02T20:24:35Z,-59.13946667,47.57453333,2.93,4.22,334.5,1.535
2015-03-02T20:29:35Z,-59.13946667,47.57453333,3.98,6.32,321.3,-0.262
2015-03-02T20:34:35Z,-59.13946667,47.57453333,3.72,6.96,325.1,1.542
2015-03-02T20:39:35Z,-59.13946667,47.57453333,3.69,5.19,324.2,-0.751
2015-03-02T20:44:35Z,-59.13946667,47.57453333,6.34,9.84,0.8,-0.781
2015-03-02T20:49:35Z,-59.13946667,47.57453333,4.69,6.71,327.3,-0.763
2015-03-02T20:54:35Z,-59.13946667,47.57453333,9.4,15.18,329.5,1.546
2015-03-02T20:59:35Z,-59.13946667,47.57453333,9.18,13.39,308.1,1.546
2015-03-02T21:04:35Z,-59.13946667,47.57453333,4.5,8.65,306.4,-0.768
2015-03-02T21:09:35Z,-59.13946667,47.57453333,5.4,7.64,294.4,-0.766
2015-03-02T21:14:35Z,-59.13946667,47.57453333,8.06,11.35,291.6,1.556
2015-03-02T21:19:35Z,-59.13946667,47.57453333,6.54,9.74,299.3,1.549
2015-03-02T21:24:35Z,-59.13946667,47.57453333,6.05,9.62,297.0,-0.264
2015-03-02T21:29:35Z,-59.13946667,47.57453333,6.92,11.31,328.8,-0.769
2015-03-02T21:34:35Z,-59.13946667,47.57453333,8.84,11.25,319.7,-0.756
2015-03-02T21:39:35Z,-59.13946667,47.57453333,8.85,12.54,304.3,-0.772
2015-03-02T21:44:35Z,-59.13946667,47.57453333,8.21,12.93,318.7,1.544
2015-03-02T21:49:35Z,-59.13946667,47.57453333,8.67,15.14,322.5,1.533
2015-03-02T21:54:35Z,-59.13946667,47.57453333,16.38,22.04,317.4,1.529
2015-03-02T21:59:35Z,-59.13946667,47.57453333,8.92,11.64,317.5,1.534
2015-03-02T22:04:35Z,-59.13946667,47.57453333,12.07,17.2,327.5,1.52
2015-03-02T22:09:35Z,-59.13946667,47.57453333,7.16,9.6,334.0,1.516
2015-03-02T22:14:35Z,-59.13946667,47.57453333,7.63,13.57,340.1,1.514
2015-03-02T22:19:35Z,-59.13946667,47.57453333,13.24,18.84,328.5,1.507
2015-03-02T22:24:35Z,-59.13946667,47.57453333,7.73,10.87,323.4,1.507
2015-03-02T22:29:35Z,-59.13946667,47.57453333,10.31,15.55,324.3,1.508
2015-03-02T22:34:35Z,-59.13946667,47.57453333,6.92,9.64,319.9,1.492
2015-03-02T22:39:35Z,-59.13946667,47.57453333,6.8,11.43,306.4,1.499
2015-03-02T22:44:35Z,-59.13946667,47.57453333,12.31,16.02,312.8,1.504
2015-03-02T22:49:35Z,-59.13946667,47.57453333,11.02,15.47,321.1,1.484
2015-03-02T22:54:35Z,-59.13946667,47.57453333,10.11,15.53,322.0,1.469
2015-03-02T22:59:35Z,-59.13946667,47.57453333,7.99,12.15,315.8,1.474
2015-03-02T23:04:35Z,-59.13946667,47.57453333,11.13,18.37,321.8,1.473
2015-03-02T23:09:35Z,-59.13946667,47.57453333,6.56,10.07,323.1,1.421
2015-03-02T23:14:35Z,-59.13946667,47.57453333,11.9,17.14,313.8,1.412
2015-03-02T23:19:35Z,-59.13946667,47.57453333,12.74,17.77,330.3,1.431
2015-03-02T23:24:35Z,-59.13946667,47.57453333,8.75,14.93,312.3,1.398
2015-03-02T23:29:35Z,-59.13946667,47.57453333,14.08,19.36,317.7,1.366
2015-03-02T23:34:35Z,-59.13946667,47.57453333,12.2,17.9,333.8,1.391
2015-03-02T23:39:35Z,-59.13946667,47.57453333,10.91,15.75,325.3,1.385
2015-03-02T23:44:35Z,-59.13946667,47.57453333,12.03,16.48,327.5,1.296
2015-03-02T23:49:35Z,-59.13946667,47.57453333,5.64,12.13,311.8,1.305
2015-03-02T23:54:35Z,-59.13946667,47.57453333,9.88,13.82,307.7,1.317
2015-03-02T23:59:35Z,-59.13946667,47.57453333,9.9,12.23,319.5,1.302
