timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-05-05T00:04:35Z,-59.13946667,47.57453333,5.81,7.68,108.8,-0.77
2015-05-05T00:09:35Z,-59.13946667,47.57453333,5.15,6.71,107.1,1.128
2015-05-05T00:14:35Z,-59.13946667,47.57453333,7.18,8.71,109.3,-0.239
2015-05-05T00:19:35Z,-59.13946667,47.57453333,7.52,9.35,120.6,-0.239
2015-05-05T00:24:35Z,-59.13946667,47.57453333,7.72,9.89,121.5,-0.753
2015-05-05T00:29:35Z,-59.13946667,47.57453333,6.89,8.22,101.5,0.24
2015-05-05T00:34:35Z,-59.13946667,47.57453333,7.5,8.65,113.0,-0.238
2015-05-05T00:39:35Z,-59.13946667,47.57453333,7.71,9.47,111.7,-0.241
2015-05-05T00:44:35Z,-59.13946667,47.57453333,5.77,7.41,112.0,-0.668
2015-05-05T00:49:35Z,-59.13946667,47.57453333,5.99,7.56,113.7,-0.245
2015-05-05T00:54:35Z,-59.13946667,47.57453333,7.37,8.24,109.0,2.708
2015-05-05T00:59:35Z,-59.13946667,47.57453333,7.58,8.36,120.2,-0.745
2015-05-05T01:04:35Z,-59.13946667,47.57453333,5.38,7.41,106.9,-0.747
2015-05-05T01:09:35Z,-59.13946667,47.57453333,4.78,6.43,109.3,-0.741
2015-05-05T01:14:35Z,-59.13946667,47.57453333,7.05,9.08,103.5,-0.245
2015-05-05T01:19:35Z,-59.13946667,47.57453333,5.55,7.72,110.9,-0.24
2015-05-05T01:24:35Z,-59.13946667,47.57453333,7.15,9.1,105.8,-0.722
2015-05-05T01:29:35Z,-59.13946667,47.57453333,7.5,8.48,117.1,-0.253
2015-05-05T01:34:35Z,-59.13946667,47.57453333,6.74,8.59,113.4,-0.247
2015-05-05T01:39:35Z,-59.13946667,47.57453333,7.81,9.8,107.4,0.247
2015-05-05T01:44:35Z,-59.13946667,47.57453333,8.06,9.25,111.3,-0.235
2015-05-05T01:49:35Z,-59.13946667,47.57453333,7.73,9.12,116.1,-0.267
2015-05-05T01:54:35Z,-59.13946667,47.57453333,7.16,8.77,119.9,-0.75
2015-05-05T01:59:35Z,-59.13946667,47.57453333,8.36,9.8,122.9,-0.239
2015-05-05T02:04:35Z,-59.13946667,47.57453333,6.45,9.54,119.7,-0.797
2015-05-05T02:09:35Z,-59.13946667,47.57453333,6.86,9.43,121.8,-0.744
2015-05-05T02:14:35Z,-59.13946667,47.57453333,7.44,10.19,128.0,-0.741
2015-05-05T02:19:35Z,-59.13946667,47.57453333,7.32,9.39,107.7,-0.744
2015-05-05T02:24:35Z,-59.13946667,47.57453333,10.13,11.24,116.4,1.159
2015-05-05T02:29:35Z,-59.13946667,47.57453333,8.72,10.03,111.9,-0.747
2015-05-05T02:34:35Z,-59.13946667,47.57453333,8.63,10.52,121.8,-0.745
2015-05-05T02:39:35Z,-59.13946667,47.57453333,8.51,11.22,131.2,-0.731
2015-05-05T02:44:35Z,-59.13946667,47.57453333,9.59,11.2,122.1,-0.742
2015-05-05T02:49:35Z,-59.13946667,47.57453333,8.32,10.75,121.4,-0.734
2015-05-05T02:54:35Z,-59.13946667,47.57453333,8.13,12.75,117.2,-0.741
2015-05-05T02:59:35Z,-59.13946667,47.57453333,9.18,10.77,110.4,0.728
2015-05-05T03:04:35Z,-59.13946667,47.57453333,9.51,11.86,129.1,2.725
2015-05-05T03:09:35Z,-59.13946667,47.57453333,8.31,9.89,109.3,-0.753
2015-05-05T03:14:35Z,-59.13946667,47.57453333,7.28,10.19,120.9,-0.75
2015-05-05T03:19:35Z,-59.13946667,47.57453333,7.09,8.92,104.4,-0.74
2015-05-05T03:24:35Z,-59.13946667,47.57453333,8.99,10.5,111.4,1.152
2015-05-05T03:29:35Z,-59.13946667,47.57453333,8.34,10.07,120.7,-0.745
2015-05-05T03:34:35Z,-59.13946667,47.57453333,9.03,10.01,121.1,-0.769
2015-05-05T03:39:35Z,-59.13946667,47.57453333,8.45,9.58,111.0,-0.785
2015-05-05T03:44:35Z,-59.13946667,47.57453333,7.72,9.27,121.1,-0.745
2015-05-05T03:49:35Z,-59.13946667,47.57453333,7.0,9.41,117.1,-0.248
2015-05-05T03:54:35Z,-59.13946667,47.57453333,7.63,9.1,124.6,-0.35
2015-05-05T03:59:35Z,-59.13946667,47.57453333,8.01,9.19,114.8,-0.736
2015-05-05T04:04:35Z,-59.13946667,47.57453333,7.31,9.76,116.4,-0.747
2015-05-05T04:09:35Z,-59.13946667,47.57453333,7.43,10.21,120.9,-0.231
2015-05-05T04:14:35Z,-59.13946667,47.57453333,6.06,8.48,114.6,-0.241
2015-05-05T04:19:35Z,-59.13946667,47.57453333,7.95,8.9,115.3,-0.744
2015-05-05T04:24:35Z,-59.13946667,47.57453333,7.98,9.1,117.2,2.693
2015-05-05T04:29:35Z,-59.13946667,47.57453333,9.47,11.74,115.8,-0.756
2015-05-05T04:34:35Z,-59.13946667,47.57453333,8.32,10.61,106.8,-0.742
2015-05-05T04:39:35Z,-59.13946667,47.57453333,8.51,9.86,113.2,-0.76
2015-05-05T04:44:35Z,-59.13946667,47.57453333,11.75,13.26,115.9,-0.253
2015-05-05T04:49:35Z,-59.13946667,47.57453333,9.94,12.44,119.3,-0.749
2015-05-05T04:54:35Z,-59.13946667,47.57453333,8.87,11.24,124.0,-0.742
2015-05-05T04:59:35Z,-59.13946667,47.57453333,7.35,9.1,130.2,-0.742
2015-05-05T05:04:35Z,-59.13946667,47.57453333,8.4,11.29,125.3,-0.237
2015-05-05T05:09:35Z,-59.13946667,47.57453333,11.12,13.86,119.8,2.708
2015-05-05T05:14:35Z,-59.13946667,47.57453333,8.82,12.93,121.8,2.673
2015-05-05T05:19:35Z,-59.13946667,47.57453333,11.39,15.63,129.0,-0.75
2015-05-05T05:24:35Z,-59.13946667,47.57453333,9.04,10.69,131.1,2.669
2015-05-05T05:29:35Z,-59.13946667,47.57453333,8.72,10.85,135.3,-0.747
2015-05-05T05:34:35Z,-59.13946667,47.57453333,9.89,13.47,121.9,2.672
2015-05-05T05:39:35Z,-59.13946667,47.57453333,8.34,10.56,122.4,0.737
2015-05-05T05:44:35Z,-59.13946667,47.57453333,8.61,11.62,116.9,-0.721
2015-05-05T05:49:35Z,-59.13946667,47.57453333,7.78,10.83,131.5,-0.753
2015-05-05T05:54:35Z,-59.13946667,47.57453333,9.28,12.29,119.9,2.649
2015-05-05T05:59:35Z,-59.13946667,47.57453333,9.17,13.39,137.6,-0.238
2015-05-05T06:04:35Z,-59.13946667,47.57453333,10.3,12.32,123.1,-0.749
2015-05-05T06:09:35Z,-59.13946667,47.57453333,10.01,13.18,129.9,-0.312
2015-05-05T06:14:35Z,-59.13946667,47.57453333,7.89,9.66,124.6,-0.745
2015-05-05T06:19:35Z,-59.13946667,47.57453333,9.18,10.87,126.5,2.674
2015-05-05T06:24:35Z,-59.13946667,47.57453333,10.55,12.98,129.6,-0.77
2015-05-05T06:29:35Z,-59.13946667,47.57453333,11.46,14.05,130.2,2.695
2015-05-05T06:34:35Z,-59.13946667,47.57453333,8.5,10.26,124.1,2.68
2015-05-05T06:39:35Z,-59.13946667,47.57453333,10.56,12.48,137.2,-0.607
2015-05-05T06:44:35Z,-59.13946667,47.57453333,10.87,14.58,126.8,-0.73
2015-05-05T06:49:35Z,-59.13946667,47.57453333,9.11,11.55,130.9,-0.247
2015-05-05T06:54:35Z,-59.13946667,47.57453333,10.64,14.54,127.1,2.69
2015-05-05T06:59:35Z,-59.13946667,47.57453333,10.15,12.17,134.4,2.683
2015-05-05T07:04:35Z,-59.13946667,47.57453333,9.05,11.27,132.2,-0.744
2015-05-05T07:09:35Z,-59.13946667,47.57453333,10.99,13.53,129.9,2.631
2015-05-05T07:14:35Z,-59.13946667,47.57453333,10.07,12.5,132.1,2.678
2015-05-05T07:19:35Z,-59.13946667,47.57453333,10.7,12.34,134.2,-0.739
2015-05-05T07:24:35Z,-59.13946667,47.57453333,9.81,15.01,132.6,2.667
2015-05-05T07:29:35Z,-59.13946667,47.57453333,10.77,14.52,131.0,-0.745
2015-05-05T07:34:35Z,-59.13946667,47.57453333,9.85,12.21,130.7,-0.249
2015-05-05T07:39:35Z,-59.13946667,47.57453333,10.5,14.46,128.4,-0.755
2015-05-05T07:44:35Z,-59.13946667,47.57453333,10.67,13.39,128.2,2.633
2015-05-05T07:49:35Z,-59.13946667,47.57453333,6.82,10.71,127.2,-0.748
2015-05-05T07:54:35Z,-59.13946667,47.57453333,11.15,13.67,135.9,-0.762
2015-05-05T07:59:35Z,-59.13946667,47.57453333,10.37,14.36,134.5,-0.757
2015-05-05T08:04:35Z,-59.13946667,47.57453333,8.53,10.87,137.3,-0.753
2015-05-05T08:09:35Z,-59.13946667,47.57453333,12.19,14.83,134.2,-0.248
2015-05-05T08:14:35Z,-59.13946667,47.57453333,7.48,11.49,134.6,2.678
2015-05-05T08:19:35Z,-59.13946667,47.57453333,9.68,12.56,127.5,-0.757
2015-05-05T08:24:35Z,-59.13946667,47.57453333,9.55,12.5,132.0,2.678
2015-05-05T08:29:35Z,-59.13946667,47.57453333,9.83,11.94,128.7,-0.771
2015-05-05T08:34:35Z,-59.13946667,47.57453333,8.27,11.0,132.2,-0.734
2015-05-05T08:39:35Z,-59.13946667,47.57453333,8.79,11.95,133.7,-0.744
2015-05-05T08:44:35Z,-59.13946667,47.57453333,7.73,9.43,131.3,2.659
2015-05-05T08:49:35Z,-59.13946667,47.57453333,8.4,10.3,128.2,2.668
2015-05-05T08:54:35Z,-59.13946667,47.57453333,6.22,9.31,110.6,-0.738
2015-05-05T08:59:35Z,-59.13946667,47.57453333,6.6,8.69,133.3,2.707
2015-05-05T09:04:35Z,-59.13946667,47.57453333,8.35,10.26,129.2,-0.744
2015-05-05T09:09:35Z,-59.13946667,47.57453333,5.12,9.17,135.5,2.684
2015-05-05T09:14:35Z,-59.13946667,47.57453333,5.86,7.46,138.4,-0.737
2015-05-05T09:19:35Z,-59.13946667,47.57453333,4.64,8.3,114.7,2.65
2015-05-05T09:24:35Z,-59.13946667,47.57453333,5.79,6.92,141.9,-0.235
2015-05-05T09:29:35Z,-59.13946667,47.57453333,6.51,9.43,132.9,-0.75
2015-05-05T09:34:35Z,-59.13946667,47.57453333,6.82,9.12,127.6,-0.781
2015-05-05T09:39:35Z,-59.13946667,47.57453333,3.81,7.13,118.6,2.613
2015-05-05T09:44:35Z,-59.13946667,47.57453333,6.89,9.1,136.0,2.602
2015-05-05T09:49:35Z,-59.13946667,47.57453333,4.17,7.41,115.8,2.572
2015-05-05T09:54:35Z,-59.13946667,47.57453333,3.98,6.86,127.1,-0.743
2015-05-05T09:59:35Z,-59.13946667,47.57453333,6.03,8.13,124.8,2.547
2015-05-05T10:04:35Z,-59.13946667,47.57453333,5.04,7.58,120.7,2.55
2015-05-05T10:09:35Z,-59.13946667,47.57453333,4.89,6.43,121.5,2.561
2015-05-05T10:14:35Z,-59.13946667,47.57453333,4.22,6.63,124.9,2.561
2015-05-05T10:19:35Z,-59.13946667,47.57453333,5.49,7.43,128.5,2.56
2015-05-05T10:24:35Z,-59.13946667,47.57453333,4.41,5.33,120.5,2.563
2015-05-05T10:29:35Z,-59.13946667,47.57453333,1.6,4.22,145.6,2.563
2015-05-05T10:34:35Z,-59.13946667,47.57453333,3.44,4.84,122.4,2.564
2015-05-05T10:39:35Z,-59.13946667,47.57453333,4.83,5.7,137.1,2.57
2015-05-05T10:44:35Z,-59.13946667,47.57453333,2.13,3.93,142.9,2.569
2015-05-05T10:49:35Z,-59.13946667,47.57453333,3.4,4.02,133.6,2.57
2015-05-05T10:54:35Z,-59.13946667,47.57453333,2.95,3.67,128.8,2.569
2015-05-05T10:59:35Z,-59.13946667,47.57453333,1.47,2.31,141.1,2.571
2015-05-05T11:04:35Z,-59.13946667,47.57453333,4.28,5.25,143.5,2.567
2015-05-05T11:09:35Z,-59.13946667,47.57453333,2.1,4.39,135.1,2.567
2015-05-05T11:14:35Z,-59.13946667,47.57453333,0.4,1.56,133.9,2.571
2015-05-05T11:19:35Z,-59.13946667,47.57453333,2.59,3.07,142.5,2.574
2015-05-05T11:24:35Z,-59.13946667,47.57453333,0.95,3.69,121.2,2.569
2015-05-05T11:29:35Z,-59.13946667,47.57453333,1.23,2.08,189.3,2.571
2015-05-05T11:34:35Z,-59.13946667,47.57453333,2.77,4.37,216.2,2.565
2015-05-05T11:39:35Z,-59.13946667,47.57453333,2.22,3.42,211.8,2.567
2015-05-05T11:44:35Z,-59.13946667,47.57453333,2.44,3.44,218.7,2.572
2015-05-05T11:49:35Z,-59.13946667,47.57453333,2.32,2.7,246.7,2.571
2015-05-05T11:54:35Z,-59.13946667,47.57453333,1.9,2.94,227.4,2.572
2015-05-05T11:59:35Z,-59.13946667,47.57453333,1.79,3.07,261.2,2.569
2015-05-05T12:04:35Z,-59.13946667,47.57453333,1.71,2.29,231.0,2.565
2015-05-05T12:09:35Z,-59.13946667,47.57453333,1.57,2.68,263.0,2.568
2015-05-05T12:14:35Z,-59.13946667,47.57453333,2.14,2.95,291.9,2.566
2015-05-05T12:19:35Z,-59.13946667,47.57453333,4.34,6.03,271.4,2.566
2015-05-05T12:24:35Z,-59.13946667,47.57453333,6.29,9.0,287.3,2.566
2015-05-05T12:29:35Z,-59.13946667,47.57453333,4.91,7.95,287.3,2.567
2015-05-05T12:34:35Z,-59.13946667,47.57453333,8.65,12.01,287.3,2.568
2015-05-05T12:39:35Z,-59.13946667,47.57453333,7.95,11.41,308.5,2.563
2015-05-05T12:44:35Z,-59.13946667,47.57453333,7.74,11.78,311.1,2.562
2015-05-05T12:49:35Z,-59.13946667,47.57453333,9.3,13.72,317.8,2.563
2015-05-05T12:54:35Z,-59.13946667,47.57453333,9.65,15.12,280.1,2.555
2015-05-05T12:59:35Z,-59.13946667,47.57453333,5.58,9.64,281.5,2.561
2015-05-05T13:04:35Z,-59.13946667,47.57453333,6.6,9.93,307.8,2.563
2015-05-05T13:09:35Z,-59.13946667,47.57453333,9.25,14.83,298.5,2.56
2015-05-05T13:14:35Z,-59.13946667,47.57453333,7.44,9.6,297.3,2.557
2015-05-05T13:19:35Z,-59.13946667,47.57453333,8.48,11.31,269.3,2.561
2015-05-05T13:24:35Z,-59.13946667,47.57453333,7.34,10.4,283.3,2.563
2015-05-05T13:29:35Z,-59.13946667,47.57453333,4.98,11.45,297.3,2.554
2015-05-05T13:34:35Z,-59.13946667,47.57453333,7.66,11.31,285.8,2.565
2015-05-05T13:39:35Z,-59.13946667,47.57453333,6.98,11.14,290.7,2.56
2015-05-05T13:44:35Z,-59.13946667,47.57453333,8.78,15.18,304.0,2.555
2015-05-05T13:49:35Z,-59.13946667,47.57453333,9.92,15.41,296.3,2.558
2015-05-05T13:54:35Z,-59.13946667,47.57453333,8.92,13.63,292.6,2.566
2015-05-05T13:59:35Z,-59.13946667,47.57453333,7.29,14.71,267.0,2.561
2015-05-05T14:04:35Z,-59.13946667,47.57453333,8.97,12.4,285.4,2.567
2015-05-05T14:09:35Z,-59.13946667,47.57453333,7.17,13.08,264.5,2.568
2015-05-05T14:14:35Z,-59.13946667,47.57453333,8.24,10.71,263.2,2.57
2015-05-05T14:19:35Z,-59.13946667,47.57453333,13.22,19.15,280.6,2.572
2015-05-05T14:24:35Z,-59.13946667,47.57453333,8.53,17.44,261.1,2.566
2015-05-05T14:29:35Z,-59.13946667,47.57453333,13.25,17.09,263.9,2.562
2015-05-05T14:34:35Z,-59.13946667,47.57453333,13.68,18.8,263.3,2.571
2015-05-05T14:39:35Z,-59.13946667,47.57453333,9.82,15.2,259.8,2.594
2015-05-05T14:44:35Z,-59.13946667,47.57453333,7.92,10.36,282.0,2.571
2015-05-05T14:49:35Z,-59.13946667,47.57453333,9.24,13.53,275.6,2.591
2015-05-05T14:54:35Z,-59.13946667,47.57453333,12.45,17.51,260.9,2.612
2015-05-05T14:59:35Z,-59.13946667,47.57453333,10.15,14.07,269.1,2.6
2015-05-05T15:04:35Z,-59.13946667,47.57453333,7.77,11.9,270.2,2.619
2015-05-05T15:09:35Z,-59.13946667,47.57453333,9.25,13.47,265.9,2.607
2015-05-05T15:14:35Z,-59.13946667,47.57453333,11.96,16.43,268.5,2.598
2015-05-05T15:19:35Z,-59.13946667,47.57453333,13.32,16.87,257.8,2.599
2015-05-05T15:24:35Z,-59.13946667,47.57453333,11.44,16.31,263.1,2.609
2015-05-05T15:29:35Z,-59.13946667,47.57453333,7.53,12.79,272.7,2.628
2015-05-05T15:34:35Z,-59.13946667,47.57453333,9.99,15.55,272.8,2.642
2015-05-05T15:39:35Z,-59.13946667,47.57453333,13.65,17.69,261.6,2.651
2015-05-05T15:44:35Z,-59.13946667,47.57453333,9.02,13.02,267.3,2.602
2015-05-05T15:49:35Z,-59.13946667,47.57453333,7.02,10.79,293.7,2.641
2015-05-05T15:54:35Z,-59.13946667,47.57453333,8.12,11.49,272.4,2.621
2015-05-05T15:59:35Z,-59.13946667,47.57453333,12.13,15.45,276.2,2.628
2015-05-05T16:04:35Z,-59.13946667,47.57453333,10.84,16.13,308.8,2.642
2015-05-05T16:09:35Z,-59.13946667,47.57453333,9.77,14.19,275.1,2.61
2015-05-05T16:14:35Z,-59.13946667,47.57453333,10.24,18.19,282.0,2.663
2015-05-05T16:19:35Z,-59.13946667,47.57453333,12.35,19.01,288.8,2.608
2015-05-05T16:24:35Z,-59.13946667,47.57453333,10.65,13.9,291.7,2.596
2015-05-05T16:29:35Z,-59.13946667,47.57453333,13.63,17.22,281.6,2.607
2015-05-05T16:34:35Z,-59.13946667,47.57453333,10.22,15.38,286.3,2.645
2015-05-05T16:39:35Z,-59.13946667,47.57453333,12.27,16.27,295.2,2.613
2015-05-05T16:44:35Z,-59.13946667,47.57453333,9.43,16.81,286.9,2.641
2015-05-05T16:49:35Z,-59.13946667,47.57453333,12.26,16.93,295.8,2.637
2015-05-05T16:54:35Z,-59.13946667,47.57453333,13.52,21.21,306.2,2.622
2015-05-05T16:59:35Z,-59.13946667,47.57453333,9.8,15.12,284.2,2.634
2015-05-05T17:04:35Z,-59.13946667,47.57453333,10.11,14.81,278.7,2.617
2015-05-05T17:09:35Z,-59.13946667,47.57453333,14.37,20.1,277.5,2.625
2015-05-05T17:14:35Z,-59.13946667,47.57453333,9.28,13.53,269.4,2.606
2015-05-05T17:19:35Z,-59.13946667,47.57453333,9.64,13.32,296.7,2.622
2015-05-05T17:24:35Z,-59.13946667,47.57453333,12.58,19.52,290.0,2.614
2015-05-05T17:29:35Z,-59.13946667,47.57453333,12.5,19.52,295.6,-0.741
2015-05-05T17:34:35Z,-59.13946667,47.57453333,13.69,17.69,287.7,2.667
2015-05-05T17:39:35Z,-59.13946667,47.57453333,12.16,17.46,306.1,-0.75
2015-05-05T17:44:35Z,-59.13946667,47.57453333,12.9,19.28,309.9,2.674
2015-05-05T17:49:35Z,-59.13946667,47.57453333,12.17,18.78,290.3,2.685
2015-05-05T17:54:35Z,-59.13946667,47.57453333,10.39,15.98,292.9,2.675
2015-05-05T17:59:35Z,-59.13946667,47.57453333,13.39,20.84,315.4,2.671
2015-05-05T18:04:35Z,-59.13946667,47.57453333,8.78,16.5,290.9,2.669
2015-05-05T18:09:35Z,-59.13946667,47.57453333,14.14,20.39,286.1,2.679
2015-05-05T18:14:35Z,-59.13946667,47.57453333,13.26,20.29,296.1,-0.745
2015-05-05T18:19:35Z,-59.13946667,47.57453333,13.99,30.36,306.9,-0.744
2015-05-05T18:24:35Z,-59.13946667,47.57453333,16.91,26.14,311.7,2.676
2015-05-05T18:29:35Z,-59.13946667,47.57453333,16.01,26.4,298.5,2.684
2015-05-05T18:34:35Z,-59.13946667,47.57453333,17.45,23.56,309.3,2.624
2015-05-05T18:39:35Z,-59.13946667,47.57453333,11.67,18.43,299.4,2.688
2015-05-05T18:44:35Z,-59.13946667,47.57453333,12.37,18.62,302.2,2.696
2015-05-05T18:49:35Z,-59.13946667,47.57453333,9.87,16.58,299.2,2.672
2015-05-05T18:54:35Z,-59.13946667,47.57453333,13.83,22.61,311.6,2.659
2015-05-05T18:59:35Z,-59.13946667,47.57453333,11.69,19.05,288.9,-0.746
2015-05-05T19:04:35Z,-59.13946667,47.57453333,13.71,17.86,296.6,2.69
2015-05-05T19:09:35Z,-59.13946667,47.57453333,9.17,13.53,294.7,2.658
2015-05-05T19:14:35Z,-59.13946667,47.57453333,9.41,14.21,295.8,2.676
2015-05-05T19:19:35Z,-59.13946667,47.57453333,8.56,13.53,285.2,2.63
2015-05-05T19:24:35Z,-59.13946667,47.57453333,8.48,12.65,301.5,-0.747
2015-05-05T19:29:35Z,-59.13946667,47.57453333,10.47,15.88,292.9,-0.738
2015-05-05T19:34:35Z,-59.13946667,47.57453333,10.64,12.83,283.1,2.672
2015-05-05T19:39:35Z,-59.13946667,47.57453333,9.1,12.89,286.6,2.651
2015-05-05T19:44:35Z,-59.13946667,47.57453333,7.66,9.02,286.7,-0.742
2015-05-05T19:49:35Z,-59.13946667,47.57453333,10.17,12.85,302.0,2.698
2015-05-05T19:54:35Z,-59.13946667,47.57453333,9.07,13.53,285.1,2.664
2015-05-05T19:59:35Z,-59.13946667,47.57453333,8.0,12.13,287.9,2.675
2015-05-05T20:04:35Z,-59.13946667,47.57453333,10.65,15.03,296.7,2.682
2015-05-05T20:09:35Z,-59.13946667,47.57453333,8.49,11.66,283.2,2.668
2015-05-05T20:14:35Z,-59.13946667,47.57453333,8.71,12.87,285.6,2.681
2015-05-05T20:19:35Z,-59.13946667,47.57453333,7.91,11.47,274.9,2.657
2015-05-05T20:24:35Z,-59.13946667,47.57453333,9.11,13.41,309.5,-0.749
2015-05-05T20:29:35Z,-59.13946667,47.57453333,5.44,7.39,284.4,-0.752
2015-05-05T20:34:35Z,-59.13946667,47.57453333,6.2,8.46,294.3,2.679
2015-05-05T20:39:35Z,-59.13946667,47.57453333,5.39,8.13,272.8,2.687
2015-05-05T20:44:35Z,-59.13946667,47.57453333,6.53,9.41,279.9,2.675
2015-05-05T20:49:35Z,-59.13946667,47.57453333,7.55,10.67,286.5,2.656
2015-05-05T20:54:35Z,-59.13946667,47.57453333,6.76,10.07,282.2,-0.743
2015-05-05T20:59:35Z,-59.13946667,47.57453333,8.38,10.36,293.1,-0.739
2015-05-05T21:04:35Z,-59.13946667,47.57453333,5.77,8.36,263.4,-0.236
2015-05-05T21:09:35Z,-59.13946667,47.57453333,5.91,8.67,285.8,2.663
2015-05-05T21:14:35Z,-59.13946667,47.57453333,7.66,10.61,299.9,-0.748
2015-05-05T21:19:35Z,-59.13946667,47.57453333,7.1,9.93,284.7,-0.742
2015-05-05T21:24:35Z,-59.13946667,47.57453333,5.41,13.0,295.0,2.66
2015-05-05T21:29:35Z,-59.13946667,47.57453333,4.78,6.65,267.4,2.61
2015-05-05T21:34:35Z,-59.13946667,47.57453333,5.07,7.7,282.2,2.674
2015-05-05T21:39:35Z,-59.13946667,47.57453333,7.23,11.04,266.8,-0.748
2015-05-05T21:44:35Z,-59.13946667,47.57453333,5.4,11.86,281.1,2.655
2015-05-05T21:49:35Z,-59.13946667,47.57453333,6.97,9.21,258.1,-0.753
2015-05-05T21:54:35Z,-59.13946667,47.57453333,6.18,10.96,276.5,2.636
2015-05-05T21:59:35Z,-59.13946667,47.57453333,5.31,7.25,251.5,2.663
2015-05-05T22:04:35Z,-59.13946667,47.57453333,5.69,12.17,260.3,2.634
2015-05-05T22:09:35Z,-59.13946667,47.57453333,8.43,11.6,249.5,2.651
2015-05-05T22:14:35Z,-59.13946667,47.57453333,6.48,9.41,253.2,-0.747
2015-05-05T22:19:35Z,-59.13946667,47.57453333,7.47,10.42,250.5,2.662
2015-05-05T22:24:35Z,-59.13946667,47.57453333,6.37,7.95,247.6,-0.748
2015-05-05T22:29:35Z,-59.13946667,47.57453333,5.74,7.93,259.6,2.648
2015-05-05T22:34:35Z,-59.13946667,47.57453333,7.64,9.93,266.0,2.65
2015-05-05T22:39:35Z,-59.13946667,47.57453333,7.93,10.61,254.6,2.635
2015-05-05T22:44:35Z,-59.13946667,47.57453333,6.83,9.84,263.4,2.645
2015-05-05T22:49:35Z,-59.13946667,47.57453333,5.42,8.94,266.6,-0.728
2015-05-05T22:54:35Z,-59.13946667,47.57453333,6.08,8.24,278.9,-0.749
2015-05-05T22:59:35Z,-59.13946667,47.57453333,4.05,5.95,265.5,2.638
2015-05-05T23:04:35Z,-59.13946667,47.57453333,5.49,7.66,275.9,-0.819
2015-05-05T23:09:35Z,-59.13946667,47.57453333,6.41,8.96,284.9,2.672
2015-05-05T23:14:35Z,-59.13946667,47.57453333,5.35,9.99,282.3,-0.75
2015-05-05T23:19:35Z,-59.13946667,47.57453333,6.6,9.16,300.9,-0.75
2015-05-05T23:24:35Z,-59.13946667,47.57453333,8.4,12.34,302.9,-0.752
2015-05-05T23:29:35Z,-59.13946667,47.57453333,8.58,12.23,300.9,2.663
2015-05-05T23:34:35Z,-59.13946667,47.57453333,8.83,13.32,318.3,2.633
2015-05-05T23:39:35Z,-59.13946667,47.57453333,13.17,18.62,309.3,2.646
2015-05-05T23:44:35Z,-59.13946667,47.57453333,9.86,14.38,324.0,-0.249
2015-05-05T23:49:35Z,-59.13946667,47.57453333,10.13,13.82,319.2,-0.75
2015-05-05T23:54:35Z,-59.13946667,47.57453333,10.53,15.76,306.4,2.661
2015-05-05T23:59:35Z,-59.13946667,47.57453333,11.15,16.44,289.0,-0.844
