timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-01-08T00:04:35Z,-59.13946667,47.57453333,8.01,9.29,73.3,1.553
2015-01-08T00:09:35Z,-59.13946667,47.57453333,6.81,8.79,76.0,1.561
2015-01-08T00:14:35Z,-59.13946667,47.57453333,6.8,8.75,84.0,1.562
2015-01-08T00:19:35Z,-59.13946667,47.57453333,7.06,8.79,73.4,1.568
2015-01-08T00:24:35Z,-59.13946667,47.57453333,5.37,8.26,44.6,1.567
2015-01-08T00:29:35Z,-59.13946667,47.57453333,4.18,6.4,59.6,1.55
2015-01-08T00:34:35Z,-59.13946667,47.57453333,4.32,5.11,67.7,1.555
2015-01-08T00:39:35Z,-59.13946667,47.57453333,4.09,5.5,53.8,1.569
2015-01-08T00:44:35Z,-59.13946667,47.57453333,6.31,7.85,66.3,1.555
2015-01-08T00:49:35Z,-59.13946667,47.57453333,5.48,7.87,65.3,1.551
2015-01-08T00:54:35Z,-59.13946667,47.57453333,5.16,5.89,70.3,1.555
2015-01-08T00:59:35Z,-59.13946667,47.57453333,6.44,8.18,72.0,1.54
2015-01-08T01:04:35Z,-59.13946667,47.57453333,5.69,6.88,72.5,1.529
2015-01-08T01:09:35Z,-59.13946667,47.57453333,4.76,6.82,53.4,1.524
2015-01-08T01:14:35Z,-59.13946667,47.57453333,5.31,6.53,75.3,1.537
2015-01-08T01:19:35Z,-59.13946667,47.57453333,5.67,6.65,80.3,1.54
2015-01-08T01:24:35Z,-59.13946667,47.57453333,5.88,6.75,68.9,1.514
2015-01-08T01:29:35Z,-59.13946667,47.57453333,6.49,7.23,72.9,1.504
2015-01-08T01:34:35Z,-59.13946667,47.57453333,4.73,6.41,72.0,1.513
2015-01-08T01:39:35Z,-59.13946667,47.57453333,4.14,4.68,67.3,1.505
2015-01-08T01:44:35Z,-59.13946667,47.57453333,3.56,4.51,66.6,1.475
2015-01-08T01:49:35Z,-59.13946667,47.57453333,3.29,4.94,63.2,1.468
2015-01-08T01:54:35Z,-59.13946667,47.57453333,3.6,4.53,70.8,1.476
2015-01-08T01:59:35Z,-59.13946667,47.57453333,4.61,5.13,73.4,1.457
2015-01-08T02:04:35Z,-59.13946667,47.57453333,5.12,6.16,86.9,1.442
2015-01-08T02:09:35Z,-59.13946667,47.57453333,5.56,6.76,78.5,1.464
2015-01-08T02:14:35Z,-59.13946667,47.57453333,5.94,6.55,77.9,1.445
2015-01-08T02:19:35Z,-59.13946667,47.57453333,5.09,5.95,88.0,1.398
2015-01-08T02:24:35Z,-59.13946667,47.57453333,6.11,6.76,77.0,1.439
2015-01-08T02:29:35Z,-59.13946667,47.57453333,3.85,5.64,72.8,1.462
2015-01-08T02:34:35Z,-59.13946667,47.57453333,2.88,4.8,52.5,1.372
2015-01-08T02:39:35Z,-59.13946667,47.57453333,3.59,5.05,357.1,1.328
2015-01-08T02:44:35Z,-59.13946667,47.57453333,4.54,5.83,36.3,1.398
2015-01-08T02:49:35Z,-59.13946667,47.57453333,5.13,6.26,30.5,1.374
2015-01-08T02:54:35Z,-59.13946667,47.57453333,3.04,4.7,34.8,1.314
2015-01-08T02:59:35Z,-59.13946667,47.57453333,2.99,5.85,66.4,1.308
2015-01-08T03:04:35Z,-59.13946667,47.57453333,3.66,5.52,8.5,1.321
2015-01-08T03:09:35Z,-59.13946667,47.57453333,2.19,2.82,23.6,1.31
2015-01-08T03:14:35Z,-59.13946667,47.57453333,5.02,6.53,80.4,1.295
2015-01-08T03:19:35Z,-59.13946667,47.57453333,6.53,7.6,81.6,1.253
2015-01-08T03:24:35Z,-59.13946667,47.57453333,7.13,8.86,84.1,1.243
2015-01-08T03:29:35Z,-59.13946667,47.57453333,6.44,7.79,90.7,1.255
2015-01-08T03:34:35Z,-59.13946667,47.57453333,6.92,8.05,91.9,1.183
2015-01-08T03:39:35Z,-59.13946667,47.57453333,6.82,8.46,96.0,1.142
2015-01-08T03:44:35Z,-59.13946667,47.57453333,7.67,8.88,101.7,1.197
2015-01-08T03:49:35Z,-59.13946667,47.57453333,7.23,7.81,86.7,1.202
2015-01-08T03:54:35Z,-59.13946667,47.57453333,6.37,7.95,94.0,1.091
2015-01-08T03:59:35Z,-59.13946667,47.57453333,5.84,7.06,78.2,1.082
2015-01-08T04:04:35Z,-59.13946667,47.57453333,5.5,6.71,79.8,1.172
2015-01-08T04:09:35Z,-59.13946667,47.57453333,7.01,8.26,90.6,1.116
2015-01-08T04:14:35Z,-59.13946667,47.57453333,7.53,8.73,98.3,1.002
2015-01-08T04:19:35Z,-59.13946667,47.57453333,5.74,8.28,92.1,1.06
2015-01-08T04:24:35Z,-59.13946667,47.57453333,5.78,6.98,90.8,1.116
2015-01-08T04:29:35Z,-59.13946667,47.57453333,4.67,6.06,73.0,1.064
2015-01-08T04:34:35Z,-59.13946667,47.57453333,6.94,7.89,100.6,0.915
2015-01-08T04:39:35Z,-59.13946667,47.57453333,7.28,9.04,101.3,0.961
2015-01-08T04:44:35Z,-59.13946667,47.57453333,6.76,8.49,95.2,1.08
2015-01-08T04:49:35Z,-59.13946667,47.57453333,4.49,6.69,78.0,0.963
2015-01-08T04:54:35Z,-59.13946667,47.57453333,4.28,5.31,79.5,0.924
2015-01-08T04:59:35Z,-59.13946667,47.57453333,5.07,7.39,74.6,1.002
2015-01-08T05:04:35Z,-59.13946667,47.57453333,6.49,7.41,83.1,0.933
2015-01-08T05:09:35Z,-59.13946667,47.57453333,6.35,7.52,90.0,0.885
2015-01-08T05:14:35Z,-59.13946667,47.57453333,6.08,7.93,68.8,0.971
2015-01-08T05:19:35Z,-59.13946667,47.57453333,5.97,7.37,78.5,0.96
2015-01-08T05:24:35Z,-59.13946667,47.57453333,6.66,7.48,84.6,0.883
2015-01-08T05:29:35Z,-59.13946667,47.57453333,6.24,6.92,111.0,0.895
2015-01-08T05:34:35Z,-59.13946667,47.57453333,6.69,8.11,97.1,0.96
2015-01-08T05:39:35Z,-59.13946667,47.57453333,6.16,7.08,98.3,0.926
2015-01-08T05:44:35Z,-59.13946667,47.57453333,6.17,7.11,102.1,0.869
2015-01-08T05:49:35Z,-59.13946667,47.57453333,6.53,7.37,89.9,0.901
2015-01-08T05:54:35Z,-59.13946667,47.57453333,5.63,6.51,90.2,0.918
2015-01-08T05:59:35Z,-59.13946667,47.57453333,6.72,7.91,98.3,0.857
2015-01-08T06:04:35Z,-59.13946667,47.57453333,5.79,7.76,89.9,0.873
2015-01-08T06:09:35Z,-59.13946667,47.57453333,6.47,7.15,88.8,0.917
2015-01-08T06:14:35Z,-59.13946667,47.57453333,6.27,7.39,94.6,0.908
2015-01-08T06:19:35Z,-59.13946667,47.57453333,5.86,6.55,100.7,0.887
2015-01-08T06:24:35Z,-59.13946667,47.57453333,5.27,6.69,82.8,0.896
2015-01-08T06:29:35Z,-59.13946667,47.57453333,3.92,4.9,71.6,0.895
2015-01-08T06:34:35Z,-59.13946667,47.57453333,3.41,5.0,69.8,0.907
2015-01-08T06:39:35Z,-59.13946667,47.57453333,3.97,4.68,83.0,0.939
2015-01-08T06:44:35Z,-59.13946667,47.57453333,4.95,5.83,87.9,0.927
2015-01-08T06:49:35Z,-59.13946667,47.57453333,4.53,5.48,74.4,0.897
2015-01-08T06:54:35Z,-59.13946667,47.57453333,6.42,7.54,78.4,0.95
2015-01-08T06:59:35Z,-59.13946667,47.57453333,5.96,6.78,82.0,0.934
2015-01-08T07:04:35Z,-59.13946667,47.57453333,7.66,8.53,109.2,0.892
2015-01-08T07:09:35Z,-59.13946667,47.57453333,6.81,7.74,98.4,0.972
2015-01-08T07:14:35Z,-59.13946667,47.57453333,5.68,6.94,98.2,1.034
2015-01-08T07:19:35Z,-59.13946667,47.57453333,6.68,8.09,93.9,0.95
2015-01-08T07:24:35Z,-59.13946667,47.57453333,4.8,7.27,96.0,0.955
2015-01-08T07:29:35Z,-59.13946667,47.57453333,5.85,6.8,86.8,1.068
2015-01-08T07:34:35Z,-59.13946667,47.57453333,3.97,6.18,68.7,1.018
2015-01-08T07:39:35Z,-59.13946667,47.57453333,3.88,6.3,52.5,0.965
2015-01-08T07:44:35Z,-59.13946667,47.57453333,2.42,3.98,64.7,1.083
2015-01-08T07:49:35Z,-59.13946667,47.57453333,3.75,5.07,66.5,1.119
2015-01-08T07:54:35Z,-59.13946667,47.57453333,4.45,5.15,85.3,1.031
2015-01-08T07:59:35Z,-59.13946667,47.57453333,4.88,5.5,96.7,1.102
2015-01-08T08:04:35Z,-59.13946667,47.57453333,3.22,4.47,70.9,1.169
2015-01-08T08:09:35Z,-59.13946667,47.57453333,2.66,4.33,70.5,1.119
2015-01-08T08:14:35Z,-59.13946667,47.57453333,1.85,2.97,81.3,1.134
2015-01-08T08:19:35Z,-59.13946667,47.57453333,2.76,3.21,40.0,1.2
2015-01-08T08:24:35Z,-59.13946667,47.57453333,2.61,3.23,325.5,1.234
2015-01-08T08:29:35Z,-59.13946667,47.57453333,2.16,3.15,346.9,1.183
2015-01-08T08:34:35Z,-59.13946667,47.57453333,1.68,3.63,336.9,1.186
2015-01-08T08:39:35Z,-59.13946667,47.57453333,1.19,2.47,351.5,1.262
2015-01-08T08:44:35Z,-59.13946667,47.57453333,2.93,3.46,124.5,1.265
2015-01-08T08:49:35Z,-59.13946667,47.57453333,1.72,2.45,137.4,1.257
2015-01-08T08:54:35Z,-59.13946667,47.57453333,3.23,3.73,102.3,1.305
2015-01-08T08:59:35Z,-59.13946667,47.57453333,3.36,3.95,129.2,1.326
2015-01-08T09:04:35Z,-59.13946667,47.57453333,2.75,3.09,99.3,1.296
2015-01-08T09:09:35Z,-59.13946667,47.57453333,1.72,2.78,65.5,1.3
2015-01-08T09:14:35Z,-59.13946667,47.57453333,3.56,4.26,113.8,1.337
2015-01-08T09:19:35Z,-59.13946667,47.57453333,2.26,3.25,53.8,1.397
2015-01-08T09:24:35Z,-59.13946667,47.57453333,3.68,4.68,101.5,1.38
2015-01-08T09:29:35Z,-59.13946667,47.57453333,3.81,5.02,65.9,1.399
2015-01-08T09:34:35Z,-59.13946667,47.57453333,3.55,4.37,112.5,1.464
2015-01-08T09:39:35Z,-59.13946667,47.57453333,3.88,4.68,99.8,1.448
2015-01-08T09:44:35Z,-59.13946667,47.57453333,4.6,5.15,84.3,1.398
2015-01-08T09:49:35Z,-59.13946667,47.57453333,4.32,5.44,103.0,1.47
2015-01-08T09:54:35Z,-59.13946667,47.57453333,2.44,5.02,68.5,1.517
2015-01-08T09:59:35Z,-59.13946667,47.57453333,2.34,4.12,39.3,
2015-01-08T10:04:35Z,-59.13946667,47.57453333,1.91,3.6,21.8,1.472
2015-01-08T10:09:35Z,-59.13946667,47.57453333,3.22,4.14,300.8,1.516
2015-01-08T10:14:35Z,-59.13946667,47.57453333,3.35,4.47,345.9,1.52
2015-01-08T10:19:35Z,-59.13946667,47.57453333,2.88,4.26,0.0,1.515
2015-01-08T10:24:35Z,-59.13946667,47.57453333,4.64,5.75,351.4,1.528
2015-01-08T10:29:35Z,-59.13946667,47.57453333,3.32,4.16,1.5,1.526
2015-01-08T10:34:35Z,-59.13946667,47.57453333,1.7,2.51,338.7,1.526
2015-01-08T10:39:35Z,-59.13946667,47.57453333,3.68,4.49,359.1,1.54
2015-01-08T10:44:35Z,-59.13946667,47.57453333,3.87,4.67,4.9,1.547
2015-01-08T10:49:35Z,-59.13946667,47.57453333,4.42,5.87,350.1,1.561
2015-01-08T10:54:35Z,-59.13946667,47.57453333,3.67,4.45,310.9,1.568
2015-01-08T10:59:35Z,-59.13946667,47.57453333,1.61,4.51,321.2,1.568
2015-01-08T11:04:35Z,-59.13946667,47.57453333,2.69,4.47,289.7,1.576
2015-01-08T11:09:35Z,-59.13946667,47.57453333,4.6,6.24,316.9,1.597
2015-01-08T11:14:35Z,-59.13946667,47.57453333,5.48,7.64,279.0,1.581
2015-01-08T11:19:35Z,-59.13946667,47.57453333,8.78,18.95,261.7,1.579
2015-01-08T11:24:35Z,-59.13946667,47.57453333,8.2,14.89,256.4,1.59
2015-01-08T11:29:35Z,-59.13946667,47.57453333,3.96,12.58,267.6,1.599
2015-01-08T11:34:35Z,-59.13946667,47.57453333,8.06,12.77,268.9,1.598
2015-01-08T11:39:35Z,-59.13946667,47.57453333,7.43,10.19,259.4,1.601
2015-01-08T11:44:35Z,-59.13946667,47.57453333,7.28,10.94,262.4,1.612
2015-01-08T11:49:35Z,-59.13946667,47.57453333,8.58,12.79,254.1,1.603
2015-01-08T11:54:35Z,-59.13946667,47.57453333,8.36,14.13,265.7,1.598
2015-01-08T11:59:35Z,-59.13946667,47.57453333,11.25,15.26,259.7,1.608
2015-01-08T12:04:35Z,-59.13946667,47.57453333,9.8,15.84,263.6,1.604
2015-01-08T12:09:35Z,-59.13946667,47.57453333,6.29,14.05,266.3,1.619
2015-01-08T12:14:35Z,-59.13946667,47.57453333,7.37,10.52,265.1,1.662
2015-01-08T12:19:35Z,-59.13946667,47.57453333,10.26,18.58,257.8,1.667
2015-01-08T12:24:35Z,-59.13946667,47.57453333,12.31,18.72,263.4,1.636
2015-01-08T12:29:35Z,-59.13946667,47.57453333,10.08,15.43,268.3,1.645
2015-01-08T12:34:35Z,-59.13946667,47.57453333,8.45,12.62,270.4,1.652
2015-01-08T12:39:35Z,-59.13946667,47.57453333,10.1,12.69,269.3,1.637
2015-01-08T12:44:35Z,-59.13946667,47.57453333,11.4,20.31,284.4,1.633
2015-01-08T12:49:35Z,-59.13946667,47.57453333,10.27,15.59,288.7,1.62
2015-01-08T12:54:35Z,-59.13946667,47.57453333,9.68,13.2,261.8,1.624
2015-01-08T12:59:35Z,-59.13946667,47.57453333,10.37,14.77,272.3,1.662
2015-01-08T13:04:35Z,-59.13946667,47.57453333,8.5,10.19,282.3,1.629
2015-01-08T13:09:35Z,-59.13946667,47.57453333,8.76,12.73,259.4,1.6
2015-01-08T13:14:35Z,-59.13946667,47.57453333,11.1,18.89,276.8,1.604
2015-01-08T13:19:35Z,-59.13946667,47.57453333,13.65,20.64,261.6,1.635
2015-01-08T13:24:35Z,-59.13946667,47.57453333,11.66,18.41,259.0,1.613
2015-01-08T13:29:35Z,-59.13946667,47.57453333,9.36,13.63,264.2,1.591
2015-01-08T13:34:35Z,-59.13946667,47.57453333,21.59,29.49,262.6,1.582
2015-01-08T13:39:35Z,-59.13946667,47.57453333,10.44,16.58,277.5,1.585
2015-01-08T13:44:35Z,-59.13946667,47.57453333,7.07,17.26,274.5,1.575
2015-01-08T13:49:35Z,-59.13946667,47.57453333,10.1,14.13,256.7,1.57
2015-01-08T13:54:35Z,-59.13946667,47.57453333,17.21,20.92,259.9,1.558
2015-01-08T13:59:35Z,-59.13946667,47.57453333,12.77,16.93,300.0,1.551
2015-01-08T14:04:35Z,-59.13946667,47.57453333,9.28,12.93,282.6,1.553
2015-01-08T14:09:35Z,-59.13946667,47.57453333,10.06,19.24,306.1,1.556
2015-01-08T14:14:35Z,-59.13946667,47.57453333,10.21,14.71,289.9,1.545
2015-01-08T14:19:35Z,-59.13946667,47.57453333,14.02,19.73,290.9,1.528
2015-01-08T14:24:35Z,-59.13946667,47.57453333,15.47,27.21,303.8,1.529
2015-01-08T14:29:35Z,-59.13946667,47.57453333,15.36,21.6,316.8,1.541
2015-01-08T14:34:35Z,-59.13946667,47.57453333,14.26,20.29,315.4,1.521
2015-01-08T14:39:35Z,-59.13946667,47.57453333,12.81,17.83,319.7,1.49
2015-01-08T14:44:35Z,-59.13946667,47.57453333,15.65,21.93,295.8,1.494
2015-01-08T14:49:35Z,-59.13946667,47.57453333,9.85,17.22,334.7,1.476
2015-01-08T14:54:35Z,-59.13946667,47.57453333,14.05,17.79,314.0,1.452
2015-01-08T14:59:35Z,-59.13946667,47.57453333,13.6,20.86,313.4,1.448
2015-01-08T15:04:35Z,-59.13946667,47.57453333,12.09,16.27,330.4,1.463
2015-01-08T15:09:35Z,-59.13946667,47.57453333,10.58,15.3,335.8,1.445
2015-01-08T15:14:35Z,-59.13946667,47.57453333,11.44,17.32,318.4,1.396
2015-01-08T15:19:35Z,-59.13946667,47.57453333,11.21,15.67,345.3,1.364
2015-01-08T15:24:35Z,-59.13946667,47.57453333,11.48,18.99,328.7,1.415
2015-01-08T15:29:35Z,-59.13946667,47.57453333,8.47,13.47,330.9,1.386
2015-01-08T15:34:35Z,-59.13946667,47.57453333,8.27,11.74,346.9,1.283
2015-01-08T15:39:35Z,-59.13946667,47.57453333,7.31,17.01,335.2,1.281
2015-01-08T15:44:35Z,-59.13946667,47.57453333,7.89,12.21,315.0,1.312
2015-01-08T15:49:35Z,-59.13946667,47.57453333,13.12,16.97,358.6,1.267
2015-01-08T15:54:35Z,-59.13946667,47.57453333,9.55,13.8,343.3,1.229
2015-01-08T15:59:35Z,-59.13946667,47.57453333,10.08,17.13,350.6,1.24
2015-01-08T16:04:35Z,-59.13946667,47.57453333,9.78,16.39,344.2,1.225
2015-01-08T16:09:35Z,-59.13946667,47.57453333,8.17,13.98,348.6,1.191
2015-01-08T16:14:35Z,-59.13946667,47.57453333,5.85,9.31,341.4,1.135
2015-01-08T16:19:35Z,-59.13946667,47.57453333,8.82,16.72,320.2,1.152
2015-01-08T16:24:35Z,-59.13946667,47.57453333,10.36,13.7,350.6,1.161
2015-01-08T16:29:35Z,-59.13946667,47.57453333,11.76,13.88,355.6,1.058
2015-01-08T16:34:35Z,-59.13946667,47.57453333,10.11,13.63,351.3,1.065
2015-01-08T16:39:35Z,-59.13946667,47.57453333,6.89,10.89,350.9,1.13
2015-01-08T16:44:35Z,-59.13946667,47.57453333,8.11,11.82,346.6,1.078
2015-01-08T16:49:35Z,-59.13946667,47.57453333,9.12,13.8,349.0,0.971
2015-01-08T16:54:35Z,-59.13946667,47.57453333,8.6,11.31,357.4,0.981
2015-01-08T16:59:35Z,-59.13946667,47.57453333,3.59,7.48,331.8,1.055
2015-01-08T17:04:35Z,-59.13946667,47.57453333,5.56,7.46,338.9,0.987
2015-01-08T17:09:35Z,-59.13946667,47.57453333,6.62,8.24,3.8,0.907
2015-01-08T17:14:35Z,-59.13946667,47.57453333,2.68,5.23,344.8,0.942
2015-01-08T17:19:35Z,-59.13946667,47.57453333,8.39,12.21,314.7,0.962
2015-01-08T17:24:35Z,-59.13946667,47.57453333,9.42,12.98,302.4,0.883
2015-01-08T17:29:35Z,-59.13946667,47.57453333,7.03,11.55,334.9,0.855
2015-01-08T17:34:35Z,-59.13946667,47.57453333,9.33,13.55,328.9,0.888
2015-01-08T17:39:35Z,-59.13946667,47.57453333,5.31,9.14,305.2,0.901
2015-01-08T17:44:35Z,-59.13946667,47.57453333,6.83,10.46,346.7,0.849
2015-01-08T17:49:35Z,-59.13946667,47.57453333,5.68,7.64,325.1,0.831
2015-01-08T17:54:35Z,-59.13946667,47.57453333,9.13,11.22,314.5,0.904
2015-01-08T17:59:35Z,-59.13946667,47.57453333,10.68,16.37,328.2,0.868
2015-01-08T18:04:35Z,-59.13946667,47.57453333,4.72,12.13,318.9,0.811
2015-01-08T18:09:35Z,-59.13946667,47.57453333,7.93,12.3,340.1,0.837
2015-01-08T18:14:35Z,-59.13946667,47.57453333,9.92,14.5,325.6,0.869
2015-01-08T18:19:35Z,-59.13946667,47.57453333,6.02,8.49,308.7,0.865
2015-01-08T18:24:35Z,-59.13946667,47.57453333,11.47,19.09,317.9,0.833
2015-01-08T18:29:35Z,-59.13946667,47.57453333,9.76,17.28,332.5,0.821
2015-01-08T18:34:35Z,-59.13946667,47.57453333,5.98,9.99,327.8,0.887
2015-01-08T18:39:35Z,-59.13946667,47.57453333,4.96,6.49,346.5,0.892
2015-01-08T18:44:35Z,-59.13946667,47.57453333,6.94,9.82,352.1,0.773
2015-01-08T18:49:35Z,-59.13946667,47.57453333,3.66,5.5,332.2,0.821
2015-01-08T18:54:35Z,-59.13946667,47.57453333,5.68,9.0,328.5,0.893
2015-01-08T18:59:35Z,-59.13946667,47.57453333,4.28,6.41,317.9,0.901
2015-01-08T19:04:35Z,-59.13946667,47.57453333,7.47,10.21,318.5,0.875
2015-01-08T19:09:35Z,-59.13946667,47.57453333,7.54,9.82,307.4,0.858
2015-01-08T19:14:35Z,-59.13946667,47.57453333,5.93,9.14,326.3,0.923
2015-01-08T19:19:35Z,-59.13946667,47.57453333,4.29,6.22,298.0,0.921
2015-01-08T19:24:35Z,-59.13946667,47.57453333,10.03,15.08,315.3,0.87
2015-01-08T19:29:35Z,-59.13946667,47.57453333,7.37,10.79,323.8,0.895
2015-01-08T19:34:35Z,-59.13946667,47.57453333,5.97,7.7,316.7,0.975
2015-01-08T19:39:35Z,-59.13946667,47.57453333,4.24,6.53,318.3,0.967
2015-01-08T19:44:35Z,-59.13946667,47.57453333,5.48,7.15,302.4,0.909
2015-01-08T19:49:35Z,-59.13946667,47.57453333,9.32,12.65,308.8,0.968
2015-01-08T19:54:35Z,-59.13946667,47.57453333,11.58,15.34,312.1,0.996
2015-01-08T19:59:35Z,-59.13946667,47.57453333,5.76,8.84,308.8,0.929
2015-01-08T20:04:35Z,-59.13946667,47.57453333,6.96,9.52,284.2,0.974
2015-01-08T20:09:35Z,-59.13946667,47.57453333,5.44,6.88,318.3,1.065
2015-01-08T20:14:35Z,-59.13946667,47.57453333,4.08,6.45,283.0,1.026
2015-01-08T20:19:35Z,-59.13946667,47.57453333,11.01,15.75,290.2,1.025
2015-01-08T20:24:35Z,-59.13946667,47.57453333,10.09,15.61,302.1,1.086
2015-01-08T20:29:35Z,-59.13946667,47.57453333,7.8,14.35,300.6,1.092
2015-01-08T20:34:35Z,-59.13946667,47.57453333,10.12,13.63,263.8,1.1
2015-01-08T20:39:35Z,-59.13946667,47.57453333,11.4,13.86,264.3,1.075
2015-01-08T20:44:35Z,-59.13946667,47.57453333,7.73,11.9,291.6,1.108
2015-01-08T20:49:35Z,-59.13946667,47.57453333,11.69,17.63,277.1,1.174
2015-01-08T20:54:35Z,-59.13946667,47.57453333,8.22,12.34,260.2,1.142
2015-01-08T20:59:35Z,-59.13946667,47.57453333,8.38,12.21,283.4,1.123
2015-01-08T21:04:35Z,-59.13946667,47.57453333,10.7,16.06,270.3,1.201
2015-01-08T21:09:35Z,-59.13946667,47.57453333,9.89,12.97,266.3,1.256
2015-01-08T21:14:35Z,-59.13946667,47.57453333,10.34,14.75,279.4,1.201
2015-01-08T21:19:35Z,-59.13946667,47.57453333,8.91,13.12,294.9,1.194
2015-01-08T21:24:35Z,-59.13946667,47.57453333,8.31,11.82,275.3,1.282
2015-01-08T21:29:35Z,-59.13946667,47.57453333,9.54,17.22,301.6,1.282
2015-01-08T21:34:35Z,-59.13946667,47.57453333,5.86,12.67,295.9,1.251
2015-01-08T21:39:35Z,-59.13946667,47.57453333,11.52,14.6,286.4,1.285
2015-01-08T21:44:35Z,-59.13946667,47.57453333,12.4,21.81,272.4,1.344
2015-01-08T21:49:35Z,-59.13946667,47.57453333,9.8,14.13,273.3,1.333
2015-01-08T21:54:35Z,-59.13946667,47.57453333,11.4,14.13,288.8,1.317
2015-01-08T21:59:35Z,-59.13946667,47.57453333,11.58,16.52,275.3,1.334
2015-01-08T22:04:35Z,-59.13946667,47.57453333,11.15,16.25,268.6,1.374
2015-01-08T22:09:35Z,-59.13946667,47.57453333,7.25,11.14,297.2,1.369
2015-01-08T22:14:35Z,-59.13946667,47.57453333,7.11,10.83,280.0,1.377
2015-01-08T22:19:35Z,-59.13946667,47.57453333,8.61,12.97,297.1,1.385
2015-01-08T22:24:35Z,-59.13946667,47.57453333,11.65,17.77,285.5,1.372
2015-01-08T22:29:35Z,-59.13946667,47.57453333,9.25,13.28,289.7,1.41
2015-01-08T22:34:35Z,-59.13946667,47.57453333,8.57,12.32,289.7,1.435
2015-01-08T22:39:35Z,-59.13946667,47.57453333,10.74,16.46,274.7,1.416
2015-01-08T22:44:35Z,-59.13946667,47.57453333,10.64,17.05,285.7,1.417
2015-01-08T22:49:35Z,-59.13946667,47.57453333,9.37,13.49,283.0,1.453
2015-01-08T22:54:35Z,-59.13946667,47.57453333,11.73,15.12,284.2,1.454
2015-01-08T22:59:35Z,-59.13946667,47.57453333,13.12,21.36,270.5,1.44
2015-01-08T23:04:35Z,-59.13946667,47.57453333,8.24,18.64,266.7,1.458
2015-01-08T23:09:35Z,-59.13946667,47.57453333,12.75,16.83,272.8,1.443
2015-01-08T23:14:35Z,-59.13946667,47.57453333,16.77,24.67,265.5,1.452
2015-01-08T23:19:35Z,-59.13946667,47.57453333,8.55,15.88,284.2,1.483
2015-01-08T23:24:35Z,-59.13946667,47.57453333,8.16,12.27,258.2,1.477
2015-01-08T23:29:35Z,-59.13946667,47.57453333,8.94,15.05,285.2,1.454
2015-01-08T23:34:35Z,-59.13946667,47.57453333,11.54,16.76,287.7,1.473
2015-01-08T23:39:35Z,-59.13946667,47.57453333,8.16,11.14,281.4,1.504
2015-01-08T23:44:35Z,-59.13946667,47.57453333,11.83,17.4,278.6,1.501
2015-01-08T23:49:35Z,-59.13946667,47.57453333,13.05,17.83,294.6,1.482
2015-01-08T23:54:35Z,-59.13946667,47.57453333,11.02,15.14,280.7,1.481
2015-01-08T23:59:35Z,-59.13946667,47.57453333,10.79,16.68,264.0,1.502
