timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-05-03T00:04:35Z,-59.13946667,47.57453333,1.94,3.01,86.5,-0.737
2015-05-03T00:09:35Z,-59.13946667,47.57453333,1.77,2.7,61.1,0.244
2015-05-03T00:14:35Z,-59.13946667,47.57453333,1.65,2.82,88.8,-0.242
2015-05-03T00:19:35Z,-59.13946667,47.57453333,2.39,3.34,79.3,-0.746
2015-05-03T00:24:35Z,-59.13946667,47.57453333,3.4,3.89,103.2,-0.739
2015-05-03T00:29:35Z,-59.13946667,47.57453333,4.36,4.8,110.4,-0.735
2015-05-03T00:34:35Z,-59.13946667,47.57453333,3.89,4.55,113.8,-0.751
2015-05-03T00:39:35Z,-59.13946667,47.57453333,4.28,4.63,100.7,-0.748
2015-05-03T00:44:35Z,-59.13946667,47.57453333,4.12,4.88,111.2,-0.752
2015-05-03T00:49:35Z,-59.13946667,47.57453333,4.42,4.94,118.3,-0.748
2015-05-03T00:54:35Z,-59.13946667,47.57453333,3.91,4.41,111.5,-0.738
2015-05-03T00:59:35Z,-59.13946667,47.57453333,2.79,3.58,94.3,0.728
2015-05-03T01:04:35Z,-59.13946667,47.57453333,2.71,4.3,60.4,-0.248
2015-05-03T01:09:35Z,-59.13946667,47.57453333,1.65,2.68,69.5,-0.245
2015-05-03T01:14:35Z,-59.13946667,47.57453333,2.16,3.85,60.1,-0.738
2015-05-03T01:19:35Z,-59.13946667,47.57453333,2.46,4.22,60.5,-0.751
2015-05-03T01:24:35Z,-59.13946667,47.57453333,3.59,4.16,127.5,-0.736
2015-05-03T01:29:35Z,-59.13946667,47.57453333,2.02,3.83,119.9,-0.753
2015-05-03T01:34:35Z,-59.13946667,47.57453333,3.49,4.14,124.3,-0.741
2015-05-03T01:39:35Z,-59.13946667,47.57453333,4.01,4.61,121.0,-0.76
2015-05-03T01:44:35Z,-59.13946667,47.57453333,3.85,5.23,135.5,-0.24
2015-05-03T01:49:35Z,-59.13946667,47.57453333,2.82,3.75,119.8,-0.833
2015-05-03T01:54:35Z,-59.13946667,47.57453333,4.01,5.46,122.8,-0.746
2015-05-03T01:59:35Z,-59.13946667,47.57453333,3.02,4.04,93.4,-0.758
2015-05-03T02:04:35Z,-59.13946667,47.57453333,2.67,3.27,86.9,-0.237
2015-05-03T02:09:35Z,-59.13946667,47.57453333,2.23,3.27,57.7,-0.74
2015-05-03T02:14:35Z,-59.13946667,47.57453333,2.22,2.88,75.0,-0.781
2015-05-03T02:19:35Z,-59.13946667,47.57453333,2.53,3.4,88.2,-0.75
2015-05-03T02:24:35Z,-59.13946667,47.57453333,3.43,4.37,95.4,-0.256
2015-05-03T02:29:35Z,-59.13946667,47.57453333,3.65,4.37,93.5,-0.769
2015-05-03T02:34:35Z,-59.13946667,47.57453333,2.71,3.93,83.3,-0.241
2015-05-03T02:39:35Z,-59.13946667,47.57453333,1.55,3.07,68.4,-0.736
2015-05-03T02:44:35Z,-59.13946667,47.57453333,3.23,4.12,94.0,-0.308
2015-05-03T02:49:35Z,-59.13946667,47.57453333,3.01,3.89,86.9,0.732
2015-05-03T02:54:35Z,-59.13946667,47.57453333,2.5,3.85,81.8,-0.282
2015-05-03T02:59:35Z,-59.13946667,47.57453333,1.37,3.48,88.2,-0.732
2015-05-03T03:04:35Z,-59.13946667,47.57453333,3.75,4.1,31.3,-0.744
2015-05-03T03:09:35Z,-59.13946667,47.57453333,2.64,3.98,81.7,-0.754
2015-05-03T03:14:35Z,-59.13946667,47.57453333,2.41,2.78,108.4,-0.733
2015-05-03T03:19:35Z,-59.13946667,47.57453333,2.25,2.99,83.8,-0.242
2015-05-03T03:24:35Z,-59.13946667,47.57453333,1.96,2.76,87.8,-0.746
2015-05-03T03:29:35Z,-59.13946667,47.57453333,1.63,2.55,83.1,-0.747
2015-05-03T03:34:35Z,-59.13946667,47.57453333,1.66,2.29,95.8,-0.244
2015-05-03T03:39:35Z,-59.13946667,47.57453333,2.84,3.29,107.3,-0.674
2015-05-03T03:44:35Z,-59.13946667,47.57453333,2.47,3.23,42.8,-0.751
2015-05-03T03:49:35Z,-59.13946667,47.57453333,3.1,3.38,32.6,-0.751
2015-05-03T03:54:35Z,-59.13946667,47.57453333,3.55,3.81,18.6,-0.745
2015-05-03T03:59:35Z,-59.13946667,47.57453333,2.35,3.6,17.1,-0.735
2015-05-03T04:04:35Z,-59.13946667,47.57453333,3.03,3.56,20.4,-0.746
2015-05-03T04:09:35Z,-59.13946667,47.57453333,3.13,3.52,10.4,-0.735
2015-05-03T04:14:35Z,-59.13946667,47.57453333,2.71,3.03,29.9,-1.068
2015-05-03T04:19:35Z,-59.13946667,47.57453333,2.29,2.86,30.6,-0.753
2015-05-03T04:24:35Z,-59.13946667,47.57453333,1.4,2.51,68.2,0.732
2015-05-03T04:29:35Z,-59.13946667,47.57453333,1.07,1.63,56.0,-0.743
2015-05-03T04:34:35Z,-59.13946667,47.57453333,1.49,2.2,65.2,-0.75
2015-05-03T04:39:35Z,-59.13946667,47.57453333,1.28,2.25,39.6,-0.743
2015-05-03T04:44:35Z,-59.13946667,47.57453333,1.01,1.85,78.1,-0.24
2015-05-03T04:49:35Z,-59.13946667,47.57453333,3.75,4.06,18.3,-0.245
2015-05-03T04:54:35Z,-59.13946667,47.57453333,4.05,4.49,26.8,-0.247
2015-05-03T04:59:35Z,-59.13946667,47.57453333,2.8,4.12,20.8,-0.748
2015-05-03T05:04:35Z,-59.13946667,47.57453333,2.29,3.4,40.2,-0.742
2015-05-03T05:09:35Z,-59.13946667,47.57453333,1.31,2.1,109.2,-0.741
2015-05-03T05:14:35Z,-59.13946667,47.57453333,1.14,1.5,214.5,-0.742
2015-05-03T05:19:35Z,-59.13946667,47.57453333,3.3,4.59,216.8,-0.818
2015-05-03T05:24:35Z,-59.13946667,47.57453333,2.51,3.58,252.3,-0.748
2015-05-03T05:29:35Z,-59.13946667,47.57453333,3.23,4.26,268.7,-0.754
2015-05-03T05:34:35Z,-59.13946667,47.57453333,2.97,3.54,272.5,-0.738
2015-05-03T05:39:35Z,-59.13946667,47.57453333,3.44,4.33,261.6,-0.746
2015-05-03T05:44:35Z,-59.13946667,47.57453333,2.33,4.7,266.9,-0.744
2015-05-03T05:49:35Z,-59.13946667,47.57453333,2.43,3.56,272.1,-0.822
2015-05-03T05:54:35Z,-59.13946667,47.57453333,1.54,2.16,129.5,-0.241
2015-05-03T05:59:35Z,-59.13946667,47.57453333,0.71,1.26,114.9,-0.742
2015-05-03T06:04:35Z,-59.13946667,47.57453333,0.78,1.01,324.2,-0.241
2015-05-03T06:09:35Z,-59.13946667,47.57453333,0.51,0.89,264.4,-0.235
2015-05-03T06:14:35Z,-59.13946667,47.57453333,0.22,0.43,357.1,-0.24
2015-05-03T06:19:35Z,-59.13946667,47.57453333,1.21,1.56,274.3,0.739
2015-05-03T06:24:35Z,-59.13946667,47.57453333,1.1,1.59,142.2,-0.239
2015-05-03T06:29:35Z,-59.13946667,47.57453333,0.8,0.97,151.6,2.727
2015-05-03T06:34:35Z,-59.13946667,47.57453333,1.39,1.63,13.9,-0.738
2015-05-03T06:39:35Z,-59.13946667,47.57453333,0.89,1.3,139.1,-0.236
2015-05-03T06:44:35Z,-59.13946667,47.57453333,0.51,1.11,110.3,0.732
2015-05-03T06:49:35Z,-59.13946667,47.57453333,0.49,0.72,267.4,1.042
2015-05-03T06:54:35Z,-59.13946667,47.57453333,1.04,1.32,144.4,-0.745
2015-05-03T06:59:35Z,-59.13946667,47.57453333,0.74,1.17,248.7,-0.734
2015-05-03T07:04:35Z,-59.13946667,47.57453333,0.46,1.01,279.0,-0.247
2015-05-03T07:09:35Z,-59.13946667,47.57453333,1.03,1.11,148.6,-0.749
2015-05-03T07:14:35Z,-59.13946667,47.57453333,0.66,0.97,83.4,-0.746
2015-05-03T07:19:35Z,-59.13946667,47.57453333,0.56,0.82,116.8,-0.741
2015-05-03T07:24:35Z,-59.13946667,47.57453333,0.42,0.86,145.9,-0.963
2015-05-03T07:29:35Z,-59.13946667,47.57453333,1.63,2.57,95.8,-0.792
2015-05-03T07:34:35Z,-59.13946667,47.57453333,1.72,2.64,100.1,-0.751
2015-05-03T07:39:35Z,-59.13946667,47.57453333,0.91,1.61,86.1,-0.752
2015-05-03T07:44:35Z,-59.13946667,47.57453333,1.83,2.24,29.8,-0.755
2015-05-03T07:49:35Z,-59.13946667,47.57453333,1.56,2.18,46.5,-0.25
2015-05-03T07:54:35Z,-59.13946667,47.57453333,0.9,2.08,60.7,-0.74
2015-05-03T07:59:35Z,-59.13946667,47.57453333,0.95,1.57,117.5,-0.249
2015-05-03T08:04:35Z,-59.13946667,47.57453333,1.15,1.52,36.3,-0.243
2015-05-03T08:09:35Z,-59.13946667,47.57453333,0.96,1.28,30.3,-0.747
2015-05-03T08:14:35Z,-59.13946667,47.57453333,0.94,1.13,51.3,-0.742
2015-05-03T08:19:35Z,-59.13946667,47.57453333,1.08,1.71,114.9,2.726
2015-05-03T08:24:35Z,-59.13946667,47.57453333,1.22,1.67,108.9,1.153
2015-05-03T08:29:35Z,-59.13946667,47.57453333,2.78,3.42,117.9,0.243
2015-05-03T08:34:35Z,-59.13946667,47.57453333,2.66,3.42,123.2,-0.936
2015-05-03T08:39:35Z,-59.13946667,47.57453333,3.37,3.81,132.3,-0.249
2015-05-03T08:44:35Z,-59.13946667,47.57453333,2.74,3.48,122.7,-0.673
2015-05-03T08:49:35Z,-59.13946667,47.57453333,1.94,3.3,103.1,-0.67
2015-05-03T08:54:35Z,-59.13946667,47.57453333,2.24,3.13,113.1,-0.266
2015-05-03T08:59:35Z,-59.13946667,47.57453333,2.87,3.32,114.7,-0.255
2015-05-03T09:04:35Z,-59.13946667,47.57453333,3.64,4.2,112.8,-0.257
2015-05-03T09:09:35Z,-59.13946667,47.57453333,3.47,3.98,114.9,-0.24
2015-05-03T09:14:35Z,-59.13946667,47.57453333,3.82,4.57,110.4,-0.752
2015-05-03T09:19:35Z,-59.13946667,47.57453333,3.8,4.33,122.5,-0.252
2015-05-03T09:24:35Z,-59.13946667,47.57453333,3.16,4.12,128.3,-0.25
2015-05-03T09:29:35Z,-59.13946667,47.57453333,3.63,4.55,128.3,-0.756
2015-05-03T09:34:35Z,-59.13946667,47.57453333,4.03,4.7,117.2,-0.254
2015-05-03T09:39:35Z,-59.13946667,47.57453333,4.43,6.26,114.8,-0.743
2015-05-03T09:44:35Z,-59.13946667,47.57453333,3.82,4.43,119.3,-0.261
2015-05-03T09:49:35Z,-59.13946667,47.57453333,3.52,4.63,129.8,-0.269
2015-05-03T09:54:35Z,-59.13946667,47.57453333,2.6,3.83,116.1,-0.622
2015-05-03T09:59:35Z,-59.13946667,47.57453333,3.34,4.76,125.2,-0.749
2015-05-03T10:04:35Z,-59.13946667,47.57453333,1.94,4.12,131.3,-0.242
2015-05-03T10:09:35Z,-59.13946667,47.57453333,2.36,3.29,137.6,-0.753
2015-05-03T10:14:35Z,-59.13946667,47.57453333,1.43,3.38,205.0,-0.763
2015-05-03T10:19:35Z,-59.13946667,47.57453333,2.42,3.83,209.8,-0.322
2015-05-03T10:24:35Z,-59.13946667,47.57453333,1.51,3.27,129.6,-0.79
2015-05-03T10:29:35Z,-59.13946667,47.57453333,2.56,4.41,223.9,-0.674
2015-05-03T10:34:35Z,-59.13946667,47.57453333,2.87,4.41,208.8,0.727
2015-05-03T10:39:35Z,-59.13946667,47.57453333,1.69,3.89,184.1,-0.864
2015-05-03T10:44:35Z,-59.13946667,47.57453333,3.73,5.21,199.9,-0.25
2015-05-03T10:49:35Z,-59.13946667,47.57453333,2.52,4.22,208.9,0.739
2015-05-03T10:54:35Z,-59.13946667,47.57453333,1.59,3.05,182.1,-0.259
2015-05-03T10:59:35Z,-59.13946667,47.57453333,2.22,3.75,165.3,-0.976
2015-05-03T11:04:35Z,-59.13946667,47.57453333,0.8,1.85,81.9,-0.246
2015-05-03T11:09:35Z,-59.13946667,47.57453333,2.29,3.71,175.1,-0.747
2015-05-03T11:14:35Z,-59.13946667,47.57453333,3.44,5.38,222.9,
2015-05-03T11:19:35Z,-59.13946667,47.57453333,3.76,5.99,203.2,-0.257
2015-05-03T11:24:35Z,-59.13946667,47.57453333,1.43,4.0,185.4,-0.769
2015-05-03T11:29:35Z,-59.13946667,47.57453333,1.02,2.37,196.3,-0.927
2015-05-03T11:34:35Z,-59.13946667,47.57453333,3.71,4.78,232.7,-0.692
2015-05-03T11:39:35Z,-59.13946667,47.57453333,4.2,5.71,217.2,-0.256
2015-05-03T11:44:35Z,-59.13946667,47.57453333,3.49,5.13,219.1,-0.732
2015-05-03T11:49:35Z,-59.13946667,47.57453333,3.73,4.86,224.8,-0.783
2015-05-03T11:54:35Z,-59.13946667,47.57453333,3.37,4.98,211.9,
2015-05-03T11:59:35Z,-59.13946667,47.57453333,4.08,5.6,219.0,
2015-05-03T12:04:35Z,-59.13946667,47.57453333,3.2,4.59,218.8,0.24
2015-05-03T12:09:35Z,-59.13946667,47.57453333,3.64,5.54,207.9,-0.625
2015-05-03T12:14:35Z,-59.13946667,47.57453333,4.13,5.73,212.2,0.726
2015-05-03T12:19:35Z,-59.13946667,47.57453333,3.76,5.79,213.2,-0.78
2015-05-03T12:24:35Z,-59.13946667,47.57453333,2.33,4.08,218.6,-0.272
2015-05-03T12:29:35Z,-59.13946667,47.57453333,2.65,3.97,226.8,1.083
2015-05-03T12:34:35Z,-59.13946667,47.57453333,4.71,6.26,240.4,-0.755
2015-05-03T12:39:35Z,-59.13946667,47.57453333,4.72,6.06,226.8,-0.257
2015-05-03T12:44:35Z,-59.13946667,47.57453333,3.89,5.38,222.7,-0.672
2015-05-03T12:49:35Z,-59.13946667,47.57453333,5.04,6.63,222.0,-0.773
2015-05-03T12:54:35Z,-59.13946667,47.57453333,3.57,4.86,229.7,-0.985
2015-05-03T12:59:35Z,-59.13946667,47.57453333,4.99,6.8,221.6,-0.77
2015-05-03T13:04:35Z,-59.13946667,47.57453333,3.99,5.05,223.8,-0.315
2015-05-03T13:09:35Z,-59.13946667,47.57453333,2.71,4.57,239.5,0.732
2015-05-03T13:14:35Z,-59.13946667,47.57453333,3.22,5.29,233.4,0.738
2015-05-03T13:19:35Z,-59.13946667,47.57453333,2.96,4.86,222.5,-0.666
2015-05-03T13:24:35Z,-59.13946667,47.57453333,3.42,5.17,233.1,-0.671
2015-05-03T13:29:35Z,-59.13946667,47.57453333,4.85,6.49,229.5,-0.762
2015-05-03T13:34:35Z,-59.13946667,47.57453333,5.08,6.69,232.1,-0.625
2015-05-03T13:39:35Z,-59.13946667,47.57453333,5.94,8.01,233.0,-1.05
2015-05-03T13:44:35Z,-59.13946667,47.57453333,3.4,5.48,238.5,-0.449
2015-05-03T13:49:35Z,-59.13946667,47.57453333,4.18,5.89,240.2,-0.831
2015-05-03T13:54:35Z,-59.13946667,47.57453333,4.65,5.91,238.6,-0.745
2015-05-03T13:59:35Z,-59.13946667,47.57453333,3.49,4.59,233.3,-0.751
2015-05-03T14:04:35Z,-59.13946667,47.57453333,3.34,5.89,215.8,-0.297
2015-05-03T14:09:35Z,-59.13946667,47.57453333,4.16,6.4,223.9,1.136
2015-05-03T14:14:35Z,-59.13946667,47.57453333,3.74,5.58,222.7,0.237
2015-05-03T14:19:35Z,-59.13946667,47.57453333,4.12,6.41,225.1,-0.352
2015-05-03T14:24:35Z,-59.13946667,47.57453333,5.16,6.45,232.2,0.731
2015-05-03T14:29:35Z,-59.13946667,47.57453333,4.04,5.58,231.6,0.737
2015-05-03T14:34:35Z,-59.13946667,47.57453333,4.7,7.06,260.2,-0.778
2015-05-03T14:39:35Z,-59.13946667,47.57453333,7.61,9.87,251.0,-0.81
2015-05-03T14:44:35Z,-59.13946667,47.57453333,7.23,8.73,293.0,-0.275
2015-05-03T14:49:35Z,-59.13946667,47.57453333,3.77,8.18,270.7,-0.758
2015-05-03T14:54:35Z,-59.13946667,47.57453333,7.13,10.48,258.0,-0.668
2015-05-03T14:59:35Z,-59.13946667,47.57453333,5.49,10.13,269.6,-0.242
2015-05-03T15:04:35Z,-59.13946667,47.57453333,6.52,9.54,257.6,-0.249
2015-05-03T15:09:35Z,-59.13946667,47.57453333,7.99,10.65,257.4,-0.755
2015-05-03T15:14:35Z,-59.13946667,47.57453333,8.89,10.73,251.6,-0.657
2015-05-03T15:19:35Z,-59.13946667,47.57453333,8.14,9.51,256.5,-0.744
2015-05-03T15:24:35Z,-59.13946667,47.57453333,7.61,10.05,257.3,-0.866
2015-05-03T15:29:35Z,-59.13946667,47.57453333,6.11,9.66,253.6,-0.743
2015-05-03T15:34:35Z,-59.13946667,47.57453333,7.74,10.48,254.6,-0.246
2015-05-03T15:39:35Z,-59.13946667,47.57453333,8.88,12.63,261.0,-0.246
2015-05-03T15:44:35Z,-59.13946667,47.57453333,8.83,11.1,254.6,-0.758
2015-05-03T15:49:35Z,-59.13946667,47.57453333,7.02,10.26,256.0,-0.758
2015-05-03T15:54:35Z,-59.13946667,47.57453333,7.44,10.5,289.4,-0.734
2015-05-03T15:59:35Z,-59.13946667,47.57453333,8.96,12.89,256.7,0.735
2015-05-03T16:04:35Z,-59.13946667,47.57453333,7.75,11.49,261.6,-0.741
2015-05-03T16:09:35Z,-59.13946667,47.57453333,6.91,10.52,258.4,-0.756
2015-05-03T16:14:35Z,-59.13946667,47.57453333,7.01,11.24,253.3,-0.249
2015-05-03T16:19:35Z,-59.13946667,47.57453333,9.62,11.64,253.8,0.737
2015-05-03T16:24:35Z,-59.13946667,47.57453333,7.97,12.05,250.9,-0.661
2015-05-03T16:29:35Z,-59.13946667,47.57453333,7.36,11.27,256.9,-0.747
2015-05-03T16:34:35Z,-59.13946667,47.57453333,9.34,11.84,254.8,-0.757
2015-05-03T16:39:35Z,-59.13946667,47.57453333,8.2,11.74,257.0,-0.306
2015-05-03T16:44:35Z,-59.13946667,47.57453333,7.39,12.11,263.6,-0.254
2015-05-03T16:49:35Z,-59.13946667,47.57453333,9.42,13.35,261.0,-0.747
2015-05-03T16:54:35Z,-59.13946667,47.57453333,7.86,10.83,257.7,-0.745
2015-05-03T16:59:35Z,-59.13946667,47.57453333,9.12,11.35,255.4,-0.764
2015-05-03T17:04:35Z,-59.13946667,47.57453333,6.96,10.34,269.4,-0.845
2015-05-03T17:09:35Z,-59.13946667,47.57453333,9.04,12.29,251.5,0.733
2015-05-03T17:14:35Z,-59.13946667,47.57453333,7.9,10.07,294.5,0.74
2015-05-03T17:19:35Z,-59.13946667,47.57453333,4.82,7.81,280.4,-0.742
2015-05-03T17:24:35Z,-59.13946667,47.57453333,7.12,9.37,286.2,0.254
2015-05-03T17:29:35Z,-59.13946667,47.57453333,6.13,9.31,268.4,-0.239
2015-05-03T17:34:35Z,-59.13946667,47.57453333,10.29,15.3,253.9,-0.248
2015-05-03T17:39:35Z,-59.13946667,47.57453333,7.62,10.85,265.5,-0.238
2015-05-03T17:44:35Z,-59.13946667,47.57453333,9.13,12.25,253.5,-0.252
2015-05-03T17:49:35Z,-59.13946667,47.57453333,7.56,10.19,255.0,-0.734
2015-05-03T17:54:35Z,-59.13946667,47.57453333,5.3,11.49,278.1,-0.745
2015-05-03T17:59:35Z,-59.13946667,47.57453333,5.62,8.18,267.6,0.241
2015-05-03T18:04:35Z,-59.13946667,47.57453333,5.19,9.52,277.8,0.734
2015-05-03T18:09:35Z,-59.13946667,47.57453333,7.39,10.01,272.8,-0.734
2015-05-03T18:14:35Z,-59.13946667,47.57453333,6.48,9.33,264.3,-0.747
2015-05-03T18:19:35Z,-59.13946667,47.57453333,8.16,10.83,276.9,-0.739
2015-05-03T18:24:35Z,-59.13946667,47.57453333,6.62,12.79,299.9,-0.277
2015-05-03T18:29:35Z,-59.13946667,47.57453333,7.78,11.55,298.7,-0.75
2015-05-03T18:34:35Z,-59.13946667,47.57453333,7.13,11.25,289.4,-0.291
2015-05-03T18:39:35Z,-59.13946667,47.57453333,8.3,11.82,299.1,-0.734
2015-05-03T18:44:35Z,-59.13946667,47.57453333,8.38,10.44,284.2,-0.842
2015-05-03T18:49:35Z,-59.13946667,47.57453333,8.98,12.25,300.8,-0.738
2015-05-03T18:54:35Z,-59.13946667,47.57453333,7.19,9.86,299.1,-0.738
2015-05-03T18:59:35Z,-59.13946667,47.57453333,7.79,12.36,292.4,-0.738
2015-05-03T19:04:35Z,-59.13946667,47.57453333,5.7,10.63,294.5,-0.605
2015-05-03T19:09:35Z,-59.13946667,47.57453333,8.63,11.95,301.2,-0.241
2015-05-03T19:14:35Z,-59.13946667,47.57453333,6.06,9.43,302.9,-0.742
2015-05-03T19:19:35Z,-59.13946667,47.57453333,4.75,6.73,298.1,-0.74
2015-05-03T19:24:35Z,-59.13946667,47.57453333,6.99,9.62,300.7,-0.738
2015-05-03T19:29:35Z,-59.13946667,47.57453333,5.69,9.35,308.5,-0.737
2015-05-03T19:34:35Z,-59.13946667,47.57453333,4.37,5.56,304.6,-0.667
2015-05-03T19:39:35Z,-59.13946667,47.57453333,3.52,8.46,299.3,-0.241
2015-05-03T19:44:35Z,-59.13946667,47.57453333,6.52,8.71,295.2,-0.246
2015-05-03T19:49:35Z,-59.13946667,47.57453333,4.59,7.68,285.5,-0.741
2015-05-03T19:54:35Z,-59.13946667,47.57453333,3.94,5.68,303.4,-0.735
2015-05-03T19:59:35Z,-59.13946667,47.57453333,5.08,7.33,297.8,0.241
2015-05-03T20:04:35Z,-59.13946667,47.57453333,5.57,7.35,298.6,-0.742
2015-05-03T20:09:35Z,-59.13946667,47.57453333,5.77,8.57,304.7,-0.235
2015-05-03T20:14:35Z,-59.13946667,47.57453333,4.85,7.46,301.1,-0.741
2015-05-03T20:19:35Z,-59.13946667,47.57453333,5.3,6.75,302.2,-0.245
2015-05-03T20:24:35Z,-59.13946667,47.57453333,5.53,7.46,294.3,-0.752
2015-05-03T20:29:35Z,-59.13946667,47.57453333,5.13,8.07,318.0,-0.841
2015-05-03T20:34:35Z,-59.13946667,47.57453333,6.98,9.19,300.1,-0.751
2015-05-03T20:39:35Z,-59.13946667,47.57453333,5.78,8.67,299.2,1.16
2015-05-03T20:44:35Z,-59.13946667,47.57453333,5.4,7.48,321.1,-0.751
2015-05-03T20:49:35Z,-59.13946667,47.57453333,5.86,9.08,309.5,-0.737
2015-05-03T20:54:35Z,-59.13946667,47.57453333,5.93,8.55,301.9,-0.744
2015-05-03T20:59:35Z,-59.13946667,47.57453333,5.83,6.96,319.7,-0.742
2015-05-03T21:04:35Z,-59.13946667,47.57453333,5.58,7.5,297.9,-0.735
2015-05-03T21:09:35Z,-59.13946667,47.57453333,5.82,7.66,300.1,-0.251
2015-05-03T21:14:35Z,-59.13946667,47.57453333,4.86,6.32,298.1,-0.247
2015-05-03T21:19:35Z,-59.13946667,47.57453333,5.1,7.13,277.0,-0.244
2015-05-03T21:24:35Z,-59.13946667,47.57453333,5.68,7.68,281.9,0.731
2015-05-03T21:29:35Z,-59.13946667,47.57453333,5.55,8.38,293.4,-0.734
2015-05-03T21:34:35Z,-59.13946667,47.57453333,7.25,9.08,290.2,-0.748
2015-05-03T21:39:35Z,-59.13946667,47.57453333,5.83,8.01,293.1,-0.746
2015-05-03T21:44:35Z,-59.13946667,47.57453333,8.08,10.87,296.2,-0.751
2015-05-03T21:49:35Z,-59.13946667,47.57453333,6.34,9.7,295.8,-0.753
2015-05-03T21:54:35Z,-59.13946667,47.57453333,6.77,10.03,290.9,-0.785
2015-05-03T21:59:35Z,-59.13946667,47.57453333,6.74,8.57,297.8,0.736
2015-05-03T22:04:35Z,-59.13946667,47.57453333,1.58,7.95,358.1,-0.749
2015-05-03T22:09:35Z,-59.13946667,47.57453333,2.19,3.89,104.2,-0.239
2015-05-03T22:14:35Z,-59.13946667,47.57453333,1.69,3.03,131.9,-0.75
2015-05-03T22:19:35Z,-59.13946667,47.57453333,0.96,1.98,76.9,-0.737
2015-05-03T22:24:35Z,-59.13946667,47.57453333,1.48,2.41,67.1,-0.744
2015-05-03T22:29:35Z,-59.13946667,47.57453333,2.37,3.42,0.7,-0.751
2015-05-03T22:34:35Z,-59.13946667,47.57453333,1.81,3.21,58.2,-0.236
2015-05-03T22:39:35Z,-59.13946667,47.57453333,2.13,2.64,6.0,-0.732
2015-05-03T22:44:35Z,-59.13946667,47.57453333,1.6,2.97,329.1,-0.739
2015-05-03T22:49:35Z,-59.13946667,47.57453333,0.9,1.15,32.0,-0.247
2015-05-03T22:54:35Z,-59.13946667,47.57453333,2.33,3.07,140.7,-0.234
2015-05-03T22:59:35Z,-59.13946667,47.57453333,1.64,2.51,346.3,0.73
2015-05-03T23:04:35Z,-59.13946667,47.57453333,2.03,2.47,312.2,-0.246
2015-05-03T23:09:35Z,-59.13946667,47.57453333,0.58,1.54,36.3,1.157
2015-05-03T23:14:35Z,-59.13946667,47.57453333,1.42,1.87,218.5,-0.755
2015-05-03T23:19:35Z,-59.13946667,47.57453333,0.88,1.89,59.3,-0.671
2015-05-03T23:24:35Z,-59.13946667,47.57453333,3.57,4.18,13.4,-0.821
2015-05-03T23:29:35Z,-59.13946667,47.57453333,3.14,3.91,2.4,0.732
2015-05-03T23:34:35Z,-59.13946667,47.57453333,2.07,3.23,9.2,-0.744
2015-05-03T23:39:35Z,-59.13946667,47.57453333,1.75,2.31,14.5,-0.244
2015-05-03T23:44:35Z,-59.13946667,47.57453333,1.47,2.08,311.3,0.733
2015-05-03T23:49:35Z,-59.13946667,47.57453333,2.12,3.13,353.2,-0.742
2015-05-03T23:54:35Z,-59.13946667,47.57453333,3.56,4.43,9.3,-0.3
2015-05-03T23:59:35Z,-59.13946667,47.57453333,4.46,5.56,6.6,-0.237
