timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-06-30T00:04:35Z,-59.13946667,47.57453333,5.83,8.61,120.5,2.581
2015-06-30T00:09:35Z,-59.13946667,47.57453333,6.38,10.11,129.0,2.581
2015-06-30T00:14:35Z,-59.13946667,47.57453333,4.84,6.78,124.2,2.579
2015-06-30T00:19:35Z,-59.13946667,47.57453333,5.18,7.08,123.1,2.581
2015-06-30T00:24:35Z,-59.13946667,47.57453333,4.41,6.75,126.4,2.579
2015-06-30T00:29:35Z,-59.13946667,47.57453333,6.36,8.46,110.2,2.582
2015-06-30T00:34:35Z,-59.13946667,47.57453333,6.13,7.41,108.0,2.584
2015-06-30T00:39:35Z,-59.13946667,47.57453333,4.87,6.16,119.2,2.584
2015-06-30T00:44:35Z,-59.13946667,47.57453333,4.17,4.8,116.4,2.58
2015-06-30T00:49:35Z,-59.13946667,47.57453333,4.99,5.75,127.4,2.58
2015-06-30T00:54:35Z,-59.13946667,47.57453333,5.27,6.75,122.9,2.582
2015-06-30T00:59:35Z,-59.13946667,47.57453333,3.78,5.46,112.0,2.579
2015-06-30T01:04:35Z,-59.13946667,47.57453333,4.62,5.85,114.4,2.582
2015-06-30T01:09:35Z,-59.13946667,47.57453333,5.46,6.45,115.9,2.584
2015-06-30T01:14:35Z,-59.13946667,47.57453333,4.8,6.2,129.2,2.584
2015-06-30T01:19:35Z,-59.13946667,47.57453333,4.97,7.37,135.1,2.58
2015-06-30T01:24:35Z,-59.13946667,47.57453333,4.99,7.06,132.8,2.583
2015-06-30T01:29:35Z,-59.13946667,47.57453333,4.98,6.69,116.9,2.582
2015-06-30T01:34:35Z,-59.13946667,47.57453333,5.14,5.97,124.9,2.581
2015-06-30T01:39:35Z,-59.13946667,47.57453333,4.21,5.02,126.7,2.582
2015-06-30T01:44:35Z,-59.13946667,47.57453333,5.1,6.36,128.5,2.585
2015-06-30T01:49:35Z,-59.13946667,47.57453333,3.91,5.02,137.1,2.581
2015-06-30T01:54:35Z,-59.13946667,47.57453333,4.11,4.72,133.8,2.58
2015-06-30T01:59:35Z,-59.13946667,47.57453333,3.21,4.86,113.7,2.583
2015-06-30T02:04:35Z,-59.13946667,47.57453333,3.63,5.02,112.0,2.581
2015-06-30T02:09:35Z,-59.13946667,47.57453333,3.57,4.45,125.4,2.583
2015-06-30T02:14:35Z,-59.13946667,47.57453333,3.24,3.79,125.5,2.581
2015-06-30T02:19:35Z,-59.13946667,47.57453333,2.82,3.42,123.2,2.582
2015-06-30T02:24:35Z,-59.13946667,47.57453333,3.29,3.85,127.2,2.584
2015-06-30T02:29:35Z,-59.13946667,47.57453333,3.53,4.82,134.8,2.587
2015-06-30T02:34:35Z,-59.13946667,47.57453333,2.01,3.11,133.6,2.584
2015-06-30T02:39:35Z,-59.13946667,47.57453333,1.95,2.35,135.1,2.581
2015-06-30T02:44:35Z,-59.13946667,47.57453333,1.55,2.64,117.8,2.585
2015-06-30T02:49:35Z,-59.13946667,47.57453333,2.34,3.75,127.4,2.584
2015-06-30T02:54:35Z,-59.13946667,47.57453333,6.15,8.05,125.7,2.586
2015-06-30T02:59:35Z,-59.13946667,47.57453333,2.26,6.4,132.7,2.579
2015-06-30T03:04:35Z,-59.13946667,47.57453333,2.62,3.87,138.9,2.585
2015-06-30T03:09:35Z,-59.13946667,47.57453333,4.29,6.1,129.7,2.582
2015-06-30T03:14:35Z,-59.13946667,47.57453333,3.42,5.05,126.3,2.583
2015-06-30T03:19:35Z,-59.13946667,47.57453333,5.26,6.8,130.0,2.581
2015-06-30T03:24:35Z,-59.13946667,47.57453333,1.86,3.83,129.9,2.583
2015-06-30T03:29:35Z,-59.13946667,47.57453333,3.77,5.05,120.9,2.582
2015-06-30T03:34:35Z,-59.13946667,47.57453333,3.68,4.28,128.5,2.58
2015-06-30T03:39:35Z,-59.13946667,47.57453333,6.2,7.25,125.2,2.587
2015-06-30T03:44:35Z,-59.13946667,47.57453333,3.53,4.9,103.0,2.583
2015-06-30T03:49:35Z,-59.13946667,47.57453333,4.72,6.67,135.8,2.583
2015-06-30T03:54:35Z,-59.13946667,47.57453333,3.81,5.6,122.5,2.585
2015-06-30T03:59:35Z,-59.13946667,47.57453333,2.49,3.09,141.5,2.579
2015-06-30T04:04:35Z,-59.13946667,47.57453333,2.62,3.44,125.7,2.579
2015-06-30T04:09:35Z,-59.13946667,47.57453333,3.95,5.29,127.3,2.582
2015-06-30T04:14:35Z,-59.13946667,47.57453333,2.95,3.85,140.5,2.578
2015-06-30T04:19:35Z,-59.13946667,47.57453333,3.49,4.1,139.2,2.581
2015-06-30T04:24:35Z,-59.13946667,47.57453333,5.71,8.09,143.1,2.587
2015-06-30T04:29:35Z,-59.13946667,47.57453333,3.23,7.08,130.5,2.585
2015-06-30T04:34:35Z,-59.13946667,47.57453333,4.22,5.13,124.9,2.582
2015-06-30T04:39:35Z,-59.13946667,47.57453333,3.2,4.49,150.2,2.581
2015-06-30T04:44:35Z,-59.13946667,47.57453333,3.97,4.8,126.3,2.582
2015-06-30T04:49:35Z,-59.13946667,47.57453333,4.84,5.81,123.0,2.581
2015-06-30T04:54:35Z,-59.13946667,47.57453333,4.3,5.19,128.0,2.584
2015-06-30T04:59:35Z,-59.13946667,47.57453333,3.1,5.35,134.9,2.584
2015-06-30T05:04:35Z,-59.13946667,47.57453333,2.91,3.6,111.1,2.583
2015-06-30T05:09:35Z,-59.13946667,47.57453333,3.79,6.08,126.6,2.581
2015-06-30T05:14:35Z,-59.13946667,47.57453333,0.5,3.36,166.6,2.582
2015-06-30T05:19:35Z,-59.13946667,47.57453333,0.37,1.09,234.9,2.577
2015-06-30T05:24:35Z,-59.13946667,47.57453333,4.42,5.7,123.5,2.582
2015-06-30T05:29:35Z,-59.13946667,47.57453333,4.32,5.17,129.6,2.585
2015-06-30T05:34:35Z,-59.13946667,47.57453333,0.95,5.93,174.6,2.584
2015-06-30T05:39:35Z,-59.13946667,47.57453333,2.82,3.67,117.6,2.583
2015-06-30T05:44:35Z,-59.13946667,47.57453333,2.88,3.32,124.8,2.583
2015-06-30T05:49:35Z,-59.13946667,47.57453333,2.6,3.17,131.6,2.584
2015-06-30T05:54:35Z,-59.13946667,47.57453333,0.8,2.22,114.1,2.582
2015-06-30T05:59:35Z,-59.13946667,47.57453333,1.73,2.06,113.2,2.583
2015-06-30T06:04:35Z,-59.13946667,47.57453333,1.77,2.0,123.9,2.586
2015-06-30T06:09:35Z,-59.13946667,47.57453333,1.12,1.73,144.9,2.582
2015-06-30T06:14:35Z,-59.13946667,47.57453333,2.4,3.19,135.2,2.584
2015-06-30T06:19:35Z,-59.13946667,47.57453333,0.6,1.9,183.9,2.584
2015-06-30T06:24:35Z,-59.13946667,47.57453333,2.45,2.99,123.6,2.581
2015-06-30T06:29:35Z,-59.13946667,47.57453333,1.04,1.9,91.2,2.582
2015-06-30T06:34:35Z,-59.13946667,47.57453333,2.13,2.88,125.7,2.582
2015-06-30T06:39:35Z,-59.13946667,47.57453333,2.93,3.36,138.7,2.582
2015-06-30T06:44:35Z,-59.13946667,47.57453333,3.45,4.33,136.7,2.582
2015-06-30T06:49:35Z,-59.13946667,47.57453333,2.3,3.85,133.3,2.587
2015-06-30T06:54:35Z,-59.13946667,47.57453333,2.94,3.25,131.7,2.586
2015-06-30T06:59:35Z,-59.13946667,47.57453333,2.69,3.09,128.1,2.583
2015-06-30T07:04:35Z,-59.13946667,47.57453333,1.61,2.78,108.0,2.583
2015-06-30T07:09:35Z,-59.13946667,47.57453333,1.69,2.35,121.9,2.58
2015-06-30T07:14:35Z,-59.13946667,47.57453333,2.78,3.09,129.0,2.58
2015-06-30T07:19:35Z,-59.13946667,47.57453333,2.31,2.68,141.4,2.581
2015-06-30T07:24:35Z,-59.13946667,47.57453333,1.82,2.29,135.2,2.587
2015-06-30T07:29:35Z,-59.13946667,47.57453333,2.24,2.47,129.0,2.586
2015-06-30T07:34:35Z,-59.13946667,47.57453333,1.95,2.41,132.0,2.584
2015-06-30T07:39:35Z,-59.13946667,47.57453333,1.03,2.08,100.1,2.583
2015-06-30T07:44:35Z,-59.13946667,47.57453333,1.51,2.18,136.3,2.58
2015-06-30T07:49:35Z,-59.13946667,47.57453333,1.35,1.61,143.3,2.584
2015-06-30T07:54:35Z,-59.13946667,47.57453333,1.66,2.08,136.1,2.585
2015-06-30T07:59:35Z,-59.13946667,47.57453333,2.9,3.58,130.0,2.584
2015-06-30T08:04:35Z,-59.13946667,47.57453333,3.64,4.96,128.7,2.581
2015-06-30T08:09:35Z,-59.13946667,47.57453333,2.72,3.29,122.8,2.586
2015-06-30T08:14:35Z,-59.13946667,47.57453333,3.0,3.46,129.6,2.583
2015-06-30T08:19:35Z,-59.13946667,47.57453333,1.04,3.44,166.4,2.585
2015-06-30T08:24:35Z,-59.13946667,47.57453333,2.44,3.36,135.6,2.584
2015-06-30T08:29:35Z,-59.13946667,47.57453333,1.64,2.39,108.6,2.588
2015-06-30T08:34:35Z,-59.13946667,47.57453333,0.92,1.73,124.6,2.584
2015-06-30T08:39:35Z,-59.13946667,47.57453333,3.17,4.78,133.9,2.581
2015-06-30T08:44:35Z,-59.13946667,47.57453333,3.6,5.38,135.1,2.579
2015-06-30T08:49:35Z,-59.13946667,47.57453333,3.62,5.23,137.5,2.58
2015-06-30T08:54:35Z,-59.13946667,47.57453333,3.03,5.4,139.1,2.582
2015-06-30T08:59:35Z,-59.13946667,47.57453333,2.77,4.53,134.1,2.578
2015-06-30T09:04:35Z,-59.13946667,47.57453333,3.16,3.77,131.4,2.579
2015-06-30T09:09:35Z,-59.13946667,47.57453333,2.38,4.02,143.2,2.584
2015-06-30T09:14:35Z,-59.13946667,47.57453333,1.41,3.95,120.2,2.577
2015-06-30T09:19:35Z,-59.13946667,47.57453333,2.08,3.36,104.5,2.582
2015-06-30T09:24:35Z,-59.13946667,47.57453333,2.89,3.54,131.5,2.585
2015-06-30T09:29:35Z,-59.13946667,47.57453333,2.84,3.42,136.4,2.582
2015-06-30T09:34:35Z,-59.13946667,47.57453333,2.07,2.72,141.8,2.583
2015-06-30T09:39:35Z,-59.13946667,47.57453333,3.08,3.89,146.2,2.579
2015-06-30T09:44:35Z,-59.13946667,47.57453333,2.73,3.93,124.8,2.584
2015-06-30T09:49:35Z,-59.13946667,47.57453333,2.73,3.77,144.2,2.58
2015-06-30T09:54:35Z,-59.13946667,47.57453333,3.38,4.49,136.0,2.583
2015-06-30T09:59:35Z,-59.13946667,47.57453333,3.69,4.84,140.0,2.58
2015-06-30T10:04:35Z,-59.13946667,47.57453333,3.69,4.47,140.6,2.582
2015-06-30T10:09:35Z,-59.13946667,47.57453333,3.32,3.95,125.3,2.58
2015-06-30T10:14:35Z,-59.13946667,47.57453333,3.01,3.73,120.7,2.581
2015-06-30T10:19:35Z,-59.13946667,47.57453333,3.14,4.16,138.5,2.58
2015-06-30T10:24:35Z,-59.13946667,47.57453333,3.53,4.37,137.3,2.582
2015-06-30T10:29:35Z,-59.13946667,47.57453333,2.83,3.93,138.7,2.584
2015-06-30T10:34:35Z,-59.13946667,47.57453333,2.64,3.01,139.8,2.578
2015-06-30T10:39:35Z,-59.13946667,47.57453333,4.06,5.07,127.4,2.577
2015-06-30T10:44:35Z,-59.13946667,47.57453333,3.9,5.13,142.8,2.58
2015-06-30T10:49:35Z,-59.13946667,47.57453333,2.39,3.67,134.3,2.583
2015-06-30T10:54:35Z,-59.13946667,47.57453333,2.93,3.63,137.2,2.578
2015-06-30T10:59:35Z,-59.13946667,47.57453333,3.69,4.43,144.4,2.578
2015-06-30T11:04:35Z,-59.13946667,47.57453333,2.39,3.58,145.8,2.581
2015-06-30T11:09:35Z,-59.13946667,47.57453333,2.68,3.25,139.4,2.579
2015-06-30T11:14:35Z,-59.13946667,47.57453333,3.46,4.16,132.7,2.578
2015-06-30T11:19:35Z,-59.13946667,47.57453333,3.26,4.9,114.1,2.575
2015-06-30T11:24:35Z,-59.13946667,47.57453333,3.25,4.24,114.2,2.58
2015-06-30T11:29:35Z,-59.13946667,47.57453333,1.08,2.29,207.7,2.584
2015-06-30T11:34:35Z,-59.13946667,47.57453333,0.85,2.25,210.5,2.581
2015-06-30T11:39:35Z,-59.13946667,47.57453333,0.79,1.17,323.5,2.578
2015-06-30T11:44:35Z,-59.13946667,47.57453333,2.37,2.97,138.0,2.578
2015-06-30T11:49:35Z,-59.13946667,47.57453333,4.71,6.41,132.5,2.578
2015-06-30T11:54:35Z,-59.13946667,47.57453333,5.01,6.53,128.7,2.577
2015-06-30T11:59:35Z,-59.13946667,47.57453333,2.4,5.23,125.9,2.58
2015-06-30T12:04:35Z,-59.13946667,47.57453333,1.24,2.25,215.4,2.58
2015-06-30T12:09:35Z,-59.13946667,47.57453333,2.07,2.82,140.3,2.576
2015-06-30T12:14:35Z,-59.13946667,47.57453333,2.92,3.81,127.4,2.577
2015-06-30T12:19:35Z,-59.13946667,47.57453333,3.7,4.68,110.9,2.579
2015-06-30T12:24:35Z,-59.13946667,47.57453333,3.95,4.74,124.9,2.578
2015-06-30T12:29:35Z,-59.13946667,47.57453333,2.35,4.24,153.6,2.577
2015-06-30T12:34:35Z,-59.13946667,47.57453333,1.73,3.13,201.0,2.581
2015-06-30T12:39:35Z,-59.13946667,47.57453333,1.84,2.78,202.0,2.577
2015-06-30T12:44:35Z,-59.13946667,47.57453333,2.31,3.75,236.0,2.579
2015-06-30T12:49:35Z,-59.13946667,47.57453333,2.46,3.46,243.6,2.572
2015-06-30T12:54:35Z,-59.13946667,47.57453333,3.26,4.84,235.2,2.576
2015-06-30T12:59:35Z,-59.13946667,47.57453333,3.2,4.2,245.3,2.582
2015-06-30T13:04:35Z,-59.13946667,47.57453333,2.73,3.79,239.7,2.58
2015-06-30T13:09:35Z,-59.13946667,47.57453333,8.47,13.53,255.0,2.578
2015-06-30T13:14:35Z,-59.13946667,47.57453333,8.9,11.99,265.3,2.576
2015-06-30T13:19:35Z,-59.13946667,47.57453333,6.15,8.65,252.9,2.573
2015-06-30T13:24:35Z,-59.13946667,47.57453333,6.95,9.1,255.9,2.577
2015-06-30T13:29:35Z,-59.13946667,47.57453333,4.64,9.0,259.7,2.577
2015-06-30T13:34:35Z,-59.13946667,47.57453333,6.63,8.46,256.9,2.582
2015-06-30T13:39:35Z,-59.13946667,47.57453333,6.53,9.23,257.3,2.577
2015-06-30T13:44:35Z,-59.13946667,47.57453333,9.62,13.16,262.8,2.573
2015-06-30T13:49:35Z,-59.13946667,47.57453333,7.98,12.07,267.6,2.582
2015-06-30T13:54:35Z,-59.13946667,47.57453333,7.26,9.19,274.9,2.575
2015-06-30T13:59:35Z,-59.13946667,47.57453333,8.6,12.34,266.1,2.573
2015-06-30T14:04:35Z,-59.13946667,47.57453333,6.89,9.49,258.7,2.569
2015-06-30T14:09:35Z,-59.13946667,47.57453333,6.89,11.12,283.8,2.574
2015-06-30T14:14:35Z,-59.13946667,47.57453333,6.94,10.4,256.3,2.575
2015-06-30T14:19:35Z,-59.13946667,47.57453333,5.82,8.53,265.2,2.575
2015-06-30T14:24:35Z,-59.13946667,47.57453333,6.59,8.38,261.7,2.574
2015-06-30T14:29:35Z,-59.13946667,47.57453333,6.31,8.73,266.0,2.572
2015-06-30T14:34:35Z,-59.13946667,47.57453333,7.87,15.34,271.0,2.573
2015-06-30T14:39:35Z,-59.13946667,47.57453333,4.05,11.86,266.9,2.577
2015-06-30T14:44:35Z,-59.13946667,47.57453333,7.84,10.32,260.8,2.571
2015-06-30T14:49:35Z,-59.13946667,47.57453333,7.1,9.58,264.2,2.57
2015-06-30T14:54:35Z,-59.13946667,47.57453333,4.79,8.94,257.0,2.571
2015-06-30T14:59:35Z,-59.13946667,47.57453333,6.44,8.28,298.9,2.57
2015-06-30T15:04:35Z,-59.13946667,47.57453333,6.24,9.31,285.6,2.569
2015-06-30T15:09:35Z,-59.13946667,47.57453333,7.6,11.86,281.1,2.569
2015-06-30T15:14:35Z,-59.13946667,47.57453333,10.82,16.91,295.3,2.568
2015-06-30T15:19:35Z,-59.13946667,47.57453333,9.85,14.36,285.5,2.566
2015-06-30T15:24:35Z,-59.13946667,47.57453333,6.29,13.16,300.1,2.56
2015-06-30T15:29:35Z,-59.13946667,47.57453333,6.81,10.32,301.9,2.561
2015-06-30T15:34:35Z,-59.13946667,47.57453333,7.47,10.52,285.8,2.561
2015-06-30T15:39:35Z,-59.13946667,47.57453333,5.23,8.9,270.4,2.56
2015-06-30T15:44:35Z,-59.13946667,47.57453333,8.63,12.77,264.6,2.563
2015-06-30T15:49:35Z,-59.13946667,47.57453333,7.86,10.89,259.1,2.561
2015-06-30T15:54:35Z,-59.13946667,47.57453333,6.49,9.47,275.4,2.553
2015-06-30T15:59:35Z,-59.13946667,47.57453333,5.18,7.31,274.8,2.56
2015-06-30T16:04:35Z,-59.13946667,47.57453333,4.79,8.48,287.3,2.556
2015-06-30T16:09:35Z,-59.13946667,47.57453333,6.58,9.23,266.8,2.554
2015-06-30T16:14:35Z,-59.13946667,47.57453333,8.17,11.0,267.6,2.557
2015-06-30T16:19:35Z,-59.13946667,47.57453333,6.37,9.74,302.1,2.561
2015-06-30T16:24:35Z,-59.13946667,47.57453333,7.62,9.54,286.3,2.554
2015-06-30T16:29:35Z,-59.13946667,47.57453333,7.69,11.14,272.8,2.551
2015-06-30T16:34:35Z,-59.13946667,47.57453333,7.06,9.95,275.1,2.554
2015-06-30T16:39:35Z,-59.13946667,47.57453333,5.39,9.64,263.5,2.551
2015-06-30T16:44:35Z,-59.13946667,47.57453333,7.22,9.29,261.9,2.555
2015-06-30T16:49:35Z,-59.13946667,47.57453333,6.8,9.87,275.1,2.557
2015-06-30T16:54:35Z,-59.13946667,47.57453333,6.99,9.37,261.7,2.552
2015-06-30T16:59:35Z,-59.13946667,47.57453333,6.33,9.95,274.4,2.54
2015-06-30T17:04:35Z,-59.13946667,47.57453333,6.05,8.96,298.8,2.548
2015-06-30T17:09:35Z,-59.13946667,47.57453333,3.36,4.68,278.5,2.543
2015-06-30T17:14:35Z,-59.13946667,47.57453333,8.79,13.65,256.7,2.54
2015-06-30T17:19:35Z,-59.13946667,47.57453333,6.64,10.65,278.2,2.542
2015-06-30T17:24:35Z,-59.13946667,47.57453333,6.73,8.49,263.2,2.531
2015-06-30T17:29:35Z,-59.13946667,47.57453333,6.56,9.54,267.3,2.531
2015-06-30T17:34:35Z,-59.13946667,47.57453333,6.17,8.46,268.5,2.534
2015-06-30T17:39:35Z,-59.13946667,47.57453333,8.3,12.19,263.7,2.534
2015-06-30T17:44:35Z,-59.13946667,47.57453333,5.7,8.4,279.4,2.527
2015-06-30T17:49:35Z,-59.13946667,47.57453333,7.12,10.92,262.1,2.545
2015-06-30T17:54:35Z,-59.13946667,47.57453333,5.02,9.23,266.5,2.535
2015-06-30T17:59:35Z,-59.13946667,47.57453333,7.63,10.38,280.3,2.542
2015-06-30T18:04:35Z,-59.13946667,47.57453333,8.2,11.66,256.4,2.533
2015-06-30T18:09:35Z,-59.13946667,47.57453333,7.85,11.39,258.1,2.539
2015-06-30T18:14:35Z,-59.13946667,47.57453333,3.45,7.08,292.5,2.534
2015-06-30T18:19:35Z,-59.13946667,47.57453333,6.54,10.46,294.4,2.53
2015-06-30T18:24:35Z,-59.13946667,47.57453333,3.99,7.17,271.1,2.541
2015-06-30T18:29:35Z,-59.13946667,47.57453333,5.64,7.62,288.3,2.531
2015-06-30T18:34:35Z,-59.13946667,47.57453333,6.82,8.79,301.0,2.529
2015-06-30T18:39:35Z,-59.13946667,47.57453333,7.2,9.87,278.1,2.534
2015-06-30T18:44:35Z,-59.13946667,47.57453333,6.37,8.42,279.6,2.52
2015-06-30T18:49:35Z,-59.13946667,47.57453333,4.74,6.16,288.8,2.527
2015-06-30T18:54:35Z,-59.13946667,47.57453333,3.4,7.23,276.8,2.526
2015-06-30T18:59:35Z,-59.13946667,47.57453333,7.32,10.48,263.2,2.527
2015-06-30T19:04:35Z,-59.13946667,47.57453333,5.27,8.92,298.5,2.53
2015-06-30T19:09:35Z,-59.13946667,47.57453333,4.24,6.49,274.9,2.528
2015-06-30T19:14:35Z,-59.13946667,47.57453333,4.41,6.08,269.5,2.519
2015-06-30T19:19:35Z,-59.13946667,47.57453333,6.9,10.11,263.8,2.519
2015-06-30T19:24:35Z,-59.13946667,47.57453333,4.28,6.75,294.9,2.522
2015-06-30T19:29:35Z,-59.13946667,47.57453333,4.77,7.37,271.8,2.529
2015-06-30T19:34:35Z,-59.13946667,47.57453333,5.66,7.06,300.2,2.518
2015-06-30T19:39:35Z,-59.13946667,47.57453333,5.33,7.31,265.5,2.534
2015-06-30T19:44:35Z,-59.13946667,47.57453333,5.16,7.06,262.6,2.525
2015-06-30T19:49:35Z,-59.13946667,47.57453333,3.51,7.21,308.2,2.518
2015-06-30T19:54:35Z,-59.13946667,47.57453333,5.44,7.54,290.0,2.525
2015-06-30T19:59:35Z,-59.13946667,47.57453333,4.2,5.21,291.9,2.532
2015-06-30T20:04:35Z,-59.13946667,47.57453333,5.6,6.98,292.2,2.525
2015-06-30T20:09:35Z,-59.13946667,47.57453333,5.76,7.93,288.8,2.523
2015-06-30T20:14:35Z,-59.13946667,47.57453333,4.08,6.88,288.4,2.528
2015-06-30T20:19:35Z,-59.13946667,47.57453333,3.04,4.24,268.8,2.528
2015-06-30T20:24:35Z,-59.13946667,47.57453333,3.98,6.63,273.7,2.521
2015-06-30T20:29:35Z,-59.13946667,47.57453333,5.37,7.04,288.4,2.527
2015-06-30T20:34:35Z,-59.13946667,47.57453333,4.66,5.75,300.9,2.522
2015-06-30T20:39:35Z,-59.13946667,47.57453333,4.46,6.26,298.2,2.528
2015-06-30T20:44:35Z,-59.13946667,47.57453333,3.07,5.02,282.1,2.518
2015-06-30T20:49:35Z,-59.13946667,47.57453333,5.47,7.78,297.4,2.522
2015-06-30T20:54:35Z,-59.13946667,47.57453333,4.02,6.22,268.7,2.524
2015-06-30T20:59:35Z,-59.13946667,47.57453333,4.49,6.41,259.6,2.527
2015-06-30T21:04:35Z,-59.13946667,47.57453333,3.59,4.74,280.8,2.522
2015-06-30T21:09:35Z,-59.13946667,47.57453333,2.78,4.2,277.4,2.522
2015-06-30T21:14:35Z,-59.13946667,47.57453333,3.79,5.37,295.2,2.523
2015-06-30T21:19:35Z,-59.13946667,47.57453333,3.62,5.35,281.1,2.528
2015-06-30T21:24:35Z,-59.13946667,47.57453333,2.77,3.75,269.6,2.527
2015-06-30T21:29:35Z,-59.13946667,47.57453333,2.04,2.78,279.0,2.526
2015-06-30T21:34:35Z,-59.13946667,47.57453333,2.77,3.81,282.1,2.52
2015-06-30T21:39:35Z,-59.13946667,47.57453333,2.46,3.11,280.3,2.526
2015-06-30T21:44:35Z,-59.13946667,47.57453333,2.81,3.73,260.9,2.52
2015-06-30T21:49:35Z,-59.13946667,47.57453333,2.61,3.42,283.6,2.515
2015-06-30T21:54:35Z,-59.13946667,47.57453333,3.06,3.98,287.9,2.51
2015-06-30T21:59:35Z,-59.13946667,47.57453333,2.33,3.48,302.6,2.529
2015-06-30T22:04:35Z,-59.13946667,47.57453333,2.35,2.97,280.6,2.521
2015-06-30T22:09:35Z,-59.13946667,47.57453333,3.64,5.58,289.0,2.525
2015-06-30T22:14:35Z,-59.13946667,47.57453333,3.34,4.22,291.0,2.514
2015-06-30T22:19:35Z,-59.13946667,47.57453333,3.99,5.33,281.2,2.524
2015-06-30T22:24:35Z,-59.13946667,47.57453333,4.79,5.79,296.2,2.522
2015-06-30T22:29:35Z,-59.13946667,47.57453333,3.64,4.76,309.8,2.523
2015-06-30T22:34:35Z,-59.13946667,47.57453333,2.72,3.87,299.9,2.521
2015-06-30T22:39:35Z,-59.13946667,47.57453333,4.25,4.9,299.6,2.521
2015-06-30T22:44:35Z,-59.13946667,47.57453333,3.82,4.45,301.7,2.516
2015-06-30T22:49:35Z,-59.13946667,47.57453333,3.0,4.24,304.2,2.523
2015-06-30T22:54:35Z,-59.13946667,47.57453333,3.32,4.9,303.2,2.517
2015-06-30T22:59:35Z,-59.13946667,47.57453333,3.02,4.32,304.4,2.527
2015-06-30T23:04:35Z,-59.13946667,47.57453333,4.15,4.92,306.3,2.518
2015-06-30T23:09:35Z,-59.13946667,47.57453333,4.04,4.9,304.5,2.52
2015-06-30T23:14:35Z,-59.13946667,47.57453333,3.5,4.84,297.0,2.52
2015-06-30T23:19:35Z,-59.13946667,47.57453333,3.12,3.89,295.1,2.519
2015-06-30T23:24:35Z,-59.13946667,47.57453333,3.39,4.86,291.6,2.52
2015-06-30T23:29:35Z,-59.13946667,47.57453333,2.94,4.08,282.0,2.515
2015-06-30T23:34:35Z,-59.13946667,47.57453333,3.42,4.12,266.3,2.515
2015-06-30T23:39:35Z,-59.13946667,47.57453333,3.14,4.59,278.5,2.519
2015-06-30T23:44:35Z,-59.13946667,47.57453333,2.57,3.97,289.4,2.524
2015-06-30T23:49:35Z,-59.13946667,47.57453333,2.37,3.34,281.4,2.524
2015-06-30T23:54:35Z,-59.13946667,47.57453333,1.23,2.43,265.0,2.521
2015-06-30T23:59:35Z,-59.13946667,47.57453333,1.2,1.57,247.4,2.518
