timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-04-24T00:04:35Z,-59.13946667,47.57453333,8.24,12.11,132.9,-0.738
2015-04-24T00:09:35Z,-59.13946667,47.57453333,8.77,11.41,127.5,-0.749
2015-04-24T00:14:35Z,-59.13946667,47.57453333,7.43,9.45,133.0,-0.244
2015-04-24T00:19:35Z,-59.13946667,47.57453333,7.58,10.09,128.7,-0.249
2015-04-24T00:24:35Z,-59.13946667,47.57453333,6.6,8.61,128.5,-0.741
2015-04-24T00:29:35Z,-59.13946667,47.57453333,7.04,9.39,120.0,-0.745
2015-04-24T00:34:35Z,-59.13946667,47.57453333,6.46,7.64,119.9,-0.746
2015-04-24T00:39:35Z,-59.13946667,47.57453333,6.35,9.29,131.0,-0.742
2015-04-24T00:44:35Z,-59.13946667,47.57453333,8.16,10.4,133.6,-0.739
2015-04-24T00:49:35Z,-59.13946667,47.57453333,6.98,8.92,125.3,-0.75
2015-04-24T00:54:35Z,-59.13946667,47.57453333,5.54,7.78,127.3,-0.243
2015-04-24T00:59:35Z,-59.13946667,47.57453333,7.08,8.46,121.6,-0.75
2015-04-24T01:04:35Z,-59.13946667,47.57453333,9.37,11.31,121.0,-0.745
2015-04-24T01:09:35Z,-59.13946667,47.57453333,9.36,12.15,127.9,-0.747
2015-04-24T01:14:35Z,-59.13946667,47.57453333,7.35,10.34,131.4,2.605
2015-04-24T01:19:35Z,-59.13946667,47.57453333,7.59,9.93,119.5,-0.743
2015-04-24T01:24:35Z,-59.13946667,47.57453333,9.41,12.56,119.0,-0.745
2015-04-24T01:29:35Z,-59.13946667,47.57453333,10.05,12.11,112.6,-0.751
2015-04-24T01:34:35Z,-59.13946667,47.57453333,10.56,12.93,114.9,-0.25
2015-04-24T01:39:35Z,-59.13946667,47.57453333,9.05,12.15,112.6,-0.239
2015-04-24T01:44:35Z,-59.13946667,47.57453333,7.86,10.36,120.4,0.734
2015-04-24T01:49:35Z,-59.13946667,47.57453333,8.93,11.1,121.0,-0.743
2015-04-24T01:54:35Z,-59.13946667,47.57453333,8.13,12.25,126.2,0.242
2015-04-24T01:59:35Z,-59.13946667,47.57453333,7.59,10.3,120.6,-0.759
2015-04-24T02:04:35Z,-59.13946667,47.57453333,7.74,9.14,119.9,-0.766
2015-04-24T02:09:35Z,-59.13946667,47.57453333,8.55,10.83,127.3,-0.74
2015-04-24T02:14:35Z,-59.13946667,47.57453333,9.66,13.3,125.0,-0.744
2015-04-24T02:19:35Z,-59.13946667,47.57453333,10.33,12.77,128.0,-0.744
2015-04-24T02:24:35Z,-59.13946667,47.57453333,10.48,13.14,117.4,-0.746
2015-04-24T02:29:35Z,-59.13946667,47.57453333,10.46,13.88,120.3,-0.246
2015-04-24T02:34:35Z,-59.13946667,47.57453333,9.6,12.05,129.1,-0.753
2015-04-24T02:39:35Z,-59.13946667,47.57453333,12.48,15.82,129.3,0.732
2015-04-24T02:44:35Z,-59.13946667,47.57453333,11.03,13.35,138.6,-0.757
2015-04-24T02:49:35Z,-59.13946667,47.57453333,12.47,16.87,132.8,-0.732
2015-04-24T02:54:35Z,-59.13946667,47.57453333,12.05,14.95,129.5,-0.694
2015-04-24T02:59:35Z,-59.13946667,47.57453333,10.56,12.87,125.3,-0.733
2015-04-24T03:04:35Z,-59.13946667,47.57453333,11.52,13.26,128.7,-0.746
2015-04-24T03:09:35Z,-59.13946667,47.57453333,9.67,12.56,132.0,-0.74
2015-04-24T03:14:35Z,-59.13946667,47.57453333,10.5,13.08,125.2,-0.235
2015-04-24T03:19:35Z,-59.13946667,47.57453333,9.79,11.47,131.2,-0.737
2015-04-24T03:24:35Z,-59.13946667,47.57453333,10.05,13.78,133.7,-0.747
2015-04-24T03:29:35Z,-59.13946667,47.57453333,10.61,12.38,139.2,-0.743
2015-04-24T03:34:35Z,-59.13946667,47.57453333,9.89,13.98,124.2,-0.752
2015-04-24T03:39:35Z,-59.13946667,47.57453333,11.34,14.99,133.4,-0.754
2015-04-24T03:44:35Z,-59.13946667,47.57453333,10.23,12.67,134.5,-0.741
2015-04-24T03:49:35Z,-59.13946667,47.57453333,10.54,13.67,134.4,0.73
2015-04-24T03:54:35Z,-59.13946667,47.57453333,10.19,13.84,122.9,-0.75
2015-04-24T03:59:35Z,-59.13946667,47.57453333,8.92,11.14,120.3,-0.739
2015-04-24T04:04:35Z,-59.13946667,47.57453333,9.93,12.69,132.9,-0.249
2015-04-24T04:09:35Z,-59.13946667,47.57453333,13.18,16.21,134.1,-0.736
2015-04-24T04:14:35Z,-59.13946667,47.57453333,12.27,14.52,129.1,-0.754
2015-04-24T04:19:35Z,-59.13946667,47.57453333,9.92,12.81,129.4,-0.741
2015-04-24T04:24:35Z,-59.13946667,47.57453333,12.26,16.39,131.3,-0.25
2015-04-24T04:29:35Z,-59.13946667,47.57453333,13.21,17.51,128.1,-0.752
2015-04-24T04:34:35Z,-59.13946667,47.57453333,14.33,18.95,132.7,1.16
2015-04-24T04:39:35Z,-59.13946667,47.57453333,12.75,17.49,130.0,-0.748
2015-04-24T04:44:35Z,-59.13946667,47.57453333,12.65,17.2,129.4,-0.745
2015-04-24T04:49:35Z,-59.13946667,47.57453333,11.31,15.57,128.7,0.732
2015-04-24T04:54:35Z,-59.13946667,47.57453333,13.02,16.97,128.3,-0.732
2015-04-24T04:59:35Z,-59.13946667,47.57453333,14.38,19.07,132.4,-0.242
2015-04-24T05:04:35Z,-59.13946667,47.57453333,11.61,14.93,132.3,-0.76
2015-04-24T05:09:35Z,-59.13946667,47.57453333,12.36,15.14,128.4,-0.244
2015-04-24T05:14:35Z,-59.13946667,47.57453333,13.15,14.7,128.9,-0.244
2015-04-24T05:19:35Z,-59.13946667,47.57453333,11.81,14.38,130.6,2.618
2015-04-24T05:24:35Z,-59.13946667,47.57453333,12.12,14.79,133.4,2.601
2015-04-24T05:29:35Z,-59.13946667,47.57453333,10.44,12.01,132.7,-0.733
2015-04-24T05:34:35Z,-59.13946667,47.57453333,11.66,15.34,129.4,-0.749
2015-04-24T05:39:35Z,-59.13946667,47.57453333,8.95,11.76,128.9,-0.745
2015-04-24T05:44:35Z,-59.13946667,47.57453333,12.52,18.82,125.6,0.245
2015-04-24T05:49:35Z,-59.13946667,47.57453333,12.45,18.16,129.7,-0.245
2015-04-24T05:54:35Z,-59.13946667,47.57453333,10.08,12.48,130.9,2.598
2015-04-24T05:59:35Z,-59.13946667,47.57453333,11.52,15.4,129.6,-0.755
2015-04-24T06:04:35Z,-59.13946667,47.57453333,10.81,14.38,127.2,-0.247
2015-04-24T06:09:35Z,-59.13946667,47.57453333,13.05,19.79,129.2,-0.245
2015-04-24T06:14:35Z,-59.13946667,47.57453333,10.22,13.7,131.0,-0.739
2015-04-24T06:19:35Z,-59.13946667,47.57453333,12.7,17.01,121.7,-0.24
2015-04-24T06:24:35Z,-59.13946667,47.57453333,11.48,18.87,130.2,-0.252
2015-04-24T06:29:35Z,-59.13946667,47.57453333,13.11,17.81,129.0,-0.749
2015-04-24T06:34:35Z,-59.13946667,47.57453333,12.6,17.53,139.6,-0.748
2015-04-24T06:39:35Z,-59.13946667,47.57453333,14.35,18.47,122.0,-0.273
2015-04-24T06:44:35Z,-59.13946667,47.57453333,14.53,17.28,128.1,-0.237
2015-04-24T06:49:35Z,-59.13946667,47.57453333,13.07,18.93,133.8,-0.743
2015-04-24T06:54:35Z,-59.13946667,47.57453333,12.86,16.68,127.0,0.243
2015-04-24T06:59:35Z,-59.13946667,47.57453333,13.35,19.4,127.5,-0.752
2015-04-24T07:04:35Z,-59.13946667,47.57453333,16.74,20.6,130.2,-0.245
2015-04-24T07:09:35Z,-59.13946667,47.57453333,17.07,22.68,128.8,-0.751
2015-04-24T07:14:35Z,-59.13946667,47.57453333,18.5,23.02,134.0,-0.75
2015-04-24T07:19:35Z,-59.13946667,47.57453333,15.76,19.83,128.9,-0.242
2015-04-24T07:24:35Z,-59.13946667,47.57453333,16.33,21.56,129.6,-0.74
2015-04-24T07:29:35Z,-59.13946667,47.57453333,17.54,23.15,131.0,-0.242
2015-04-24T07:34:35Z,-59.13946667,47.57453333,18.91,26.28,128.1,-0.749
2015-04-24T07:39:35Z,-59.13946667,47.57453333,15.07,20.57,136.4,2.534
2015-04-24T07:44:35Z,-59.13946667,47.57453333,13.07,21.81,127.4,-0.749
2015-04-24T07:49:35Z,-59.13946667,47.57453333,13.19,17.63,131.0,2.51
2015-04-24T07:54:35Z,-59.13946667,47.57453333,9.93,13.74,138.7,2.505
2015-04-24T07:59:35Z,-59.13946667,47.57453333,12.39,14.87,126.1,2.511
2015-04-24T08:04:35Z,-59.13946667,47.57453333,12.92,16.39,127.2,2.515
2015-04-24T08:09:35Z,-59.13946667,47.57453333,11.87,18.95,128.5,2.506
2015-04-24T08:14:35Z,-59.13946667,47.57453333,12.69,17.65,122.7,-0.741
2015-04-24T08:19:35Z,-59.13946667,47.57453333,14.66,18.12,127.6,-0.743
2015-04-24T08:24:35Z,-59.13946667,47.57453333,15.87,22.3,130.7,2.511
2015-04-24T08:29:35Z,-59.13946667,47.57453333,13.82,20.45,125.9,-0.749
2015-04-24T08:34:35Z,-59.13946667,47.57453333,16.77,20.88,125.1,2.508
2015-04-24T08:39:35Z,-59.13946667,47.57453333,17.61,21.48,123.8,2.517
2015-04-24T08:44:35Z,-59.13946667,47.57453333,17.27,20.7,131.8,2.511
2015-04-24T08:49:35Z,-59.13946667,47.57453333,13.75,18.56,129.3,2.514
2015-04-24T08:54:35Z,-59.13946667,47.57453333,17.93,26.55,125.4,2.507
2015-04-24T08:59:35Z,-59.13946667,47.57453333,16.74,20.92,125.2,-0.742
2015-04-24T09:04:35Z,-59.13946667,47.57453333,18.33,26.22,128.1,2.514
2015-04-24T09:09:35Z,-59.13946667,47.57453333,17.74,22.24,130.2,2.511
2015-04-24T09:14:35Z,-59.13946667,47.57453333,17.52,25.43,137.2,2.508
2015-04-24T09:19:35Z,-59.13946667,47.57453333,18.31,22.18,129.1,2.508
2015-04-24T09:24:35Z,-59.13946667,47.57453333,18.21,23.62,126.2,2.511
2015-04-24T09:29:35Z,-59.13946667,47.57453333,19.57,24.73,128.8,2.509
2015-04-24T09:34:35Z,-59.13946667,47.57453333,21.12,24.76,128.5,2.509
2015-04-24T09:39:35Z,-59.13946667,47.57453333,18.05,21.52,130.4,2.512
2015-04-24T09:44:35Z,-59.13946667,47.57453333,18.44,22.7,127.5,2.512
2015-04-24T09:49:35Z,-59.13946667,47.57453333,16.77,22.1,128.6,2.511
2015-04-24T09:54:35Z,-59.13946667,47.57453333,18.14,23.58,129.0,-0.742
2015-04-24T09:59:35Z,-59.13946667,47.57453333,17.96,23.79,124.3,-0.734
2015-04-24T10:04:35Z,-59.13946667,47.57453333,19.37,26.51,129.1,2.511
2015-04-24T10:09:35Z,-59.13946667,47.57453333,16.64,22.49,129.6,2.511
2015-04-24T10:14:35Z,-59.13946667,47.57453333,21.45,31.78,128.3,2.508
2015-04-24T10:19:35Z,-59.13946667,47.57453333,17.37,23.56,128.1,-0.741
2015-04-24T10:24:35Z,-59.13946667,47.57453333,15.33,23.33,124.8,2.508
2015-04-24T10:29:35Z,-59.13946667,47.57453333,17.46,22.61,124.8,-0.805
2015-04-24T10:34:35Z,-59.13946667,47.57453333,18.76,22.12,131.5,2.508
2015-04-24T10:39:35Z,-59.13946667,47.57453333,18.59,24.34,131.5,-0.244
2015-04-24T10:44:35Z,-59.13946667,47.57453333,20.16,24.45,134.8,-0.741
2015-04-24T10:49:35Z,-59.13946667,47.57453333,17.65,24.03,133.9,-0.764
2015-04-24T10:54:35Z,-59.13946667,47.57453333,18.35,22.78,133.3,-0.743
2015-04-24T10:59:35Z,-59.13946667,47.57453333,16.63,23.25,133.6,2.513
2015-04-24T11:04:35Z,-59.13946667,47.57453333,15.49,19.89,127.9,-0.75
2015-04-24T11:09:35Z,-59.13946667,47.57453333,20.99,27.37,133.9,2.509
2015-04-24T11:14:35Z,-59.13946667,47.57453333,19.23,23.33,133.7,-0.247
2015-04-24T11:19:35Z,-59.13946667,47.57453333,14.0,19.38,129.8,2.549
2015-04-24T11:24:35Z,-59.13946667,47.57453333,18.23,23.66,130.0,2.51
2015-04-24T11:29:35Z,-59.13946667,47.57453333,19.62,26.42,127.7,-0.247
2015-04-24T11:34:35Z,-59.13946667,47.57453333,20.1,27.58,131.8,2.512
2015-04-24T11:39:35Z,-59.13946667,47.57453333,18.6,24.08,131.0,-0.744
2015-04-24T11:44:35Z,-59.13946667,47.57453333,16.94,21.93,131.4,2.514
2015-04-24T11:49:35Z,-59.13946667,47.57453333,15.18,19.5,131.7,-0.746
2015-04-24T11:54:35Z,-59.13946667,47.57453333,17.29,23.4,127.8,-0.253
2015-04-24T11:59:35Z,-59.13946667,47.57453333,19.9,25.23,130.8,-0.757
2015-04-24T12:04:35Z,-59.13946667,47.57453333,16.86,23.31,128.5,2.538
2015-04-24T12:09:35Z,-59.13946667,47.57453333,19.39,24.34,129.1,2.512
2015-04-24T12:14:35Z,-59.13946667,47.57453333,17.86,23.56,132.4,2.509
2015-04-24T12:19:35Z,-59.13946667,47.57453333,20.23,27.41,128.9,2.513
2015-04-24T12:24:35Z,-59.13946667,47.57453333,17.65,22.3,133.9,-0.742
2015-04-24T12:29:35Z,-59.13946667,47.57453333,17.56,22.76,126.2,-0.737
2015-04-24T12:34:35Z,-59.13946667,47.57453333,18.85,22.92,130.9,2.544
2015-04-24T12:39:35Z,-59.13946667,47.57453333,16.66,22.2,128.3,-0.74
2015-04-24T12:44:35Z,-59.13946667,47.57453333,20.02,23.89,132.6,2.545
2015-04-24T12:49:35Z,-59.13946667,47.57453333,22.03,30.13,133.1,2.519
2015-04-24T12:54:35Z,-59.13946667,47.57453333,17.0,21.4,120.5,-0.764
2015-04-24T12:59:35Z,-59.13946667,47.57453333,13.6,16.74,131.1,2.515
2015-04-24T13:04:35Z,-59.13946667,47.57453333,16.59,21.23,132.8,2.519
2015-04-24T13:09:35Z,-59.13946667,47.57453333,14.96,19.83,131.5,2.517
2015-04-24T13:14:35Z,-59.13946667,47.57453333,20.98,27.68,124.9,-0.739
2015-04-24T13:19:35Z,-59.13946667,47.57453333,20.67,24.1,135.0,-0.744
2015-04-24T13:24:35Z,-59.13946667,47.57453333,18.36,24.36,133.5,-0.744
2015-04-24T13:29:35Z,-59.13946667,47.57453333,16.87,23.25,121.5,2.521
2015-04-24T13:34:35Z,-59.13946667,47.57453333,19.96,27.93,123.7,2.516
2015-04-24T13:39:35Z,-59.13946667,47.57453333,22.23,30.52,129.4,2.523
2015-04-24T13:44:35Z,-59.13946667,47.57453333,17.03,20.72,127.9,2.525
2015-04-24T13:49:35Z,-59.13946667,47.57453333,18.32,25.31,116.2,2.534
2015-04-24T13:54:35Z,-59.13946667,47.57453333,16.49,23.83,119.5,2.538
2015-04-24T13:59:35Z,-59.13946667,47.57453333,17.99,23.64,127.1,2.54
2015-04-24T14:04:35Z,-59.13946667,47.57453333,20.26,25.39,135.1,2.541
2015-04-24T14:09:35Z,-59.13946667,47.57453333,18.67,22.9,133.3,2.547
2015-04-24T14:14:35Z,-59.13946667,47.57453333,18.3,23.7,131.4,2.551
2015-04-24T14:19:35Z,-59.13946667,47.57453333,21.44,29.22,122.1,2.554
2015-04-24T14:24:35Z,-59.13946667,47.57453333,22.68,28.83,130.4,2.553
2015-04-24T14:29:35Z,-59.13946667,47.57453333,19.38,27.27,131.9,2.547
2015-04-24T14:34:35Z,-59.13946667,47.57453333,23.78,29.59,130.1,2.552
2015-04-24T14:39:35Z,-59.13946667,47.57453333,25.08,29.88,131.0,2.551
2015-04-24T14:44:35Z,-59.13946667,47.57453333,20.17,24.08,128.8,2.549
2015-04-24T14:49:35Z,-59.13946667,47.57453333,18.07,26.09,131.3,2.553
2015-04-24T14:54:35Z,-59.13946667,47.57453333,19.91,25.11,124.4,2.552
2015-04-24T14:59:35Z,-59.13946667,47.57453333,18.93,27.54,122.7,2.548
2015-04-24T15:04:35Z,-59.13946667,47.57453333,18.78,25.25,131.1,2.553
2015-04-24T15:09:35Z,-59.13946667,47.57453333,21.29,26.88,126.6,2.552
2015-04-24T15:14:35Z,-59.13946667,47.57453333,20.44,27.93,134.5,2.556
2015-04-24T15:19:35Z,-59.13946667,47.57453333,20.86,25.74,131.8,2.557
2015-04-24T15:24:35Z,-59.13946667,47.57453333,21.49,26.92,122.2,2.553
2015-04-24T15:29:35Z,-59.13946667,47.57453333,20.01,26.14,133.3,2.559
2015-04-24T15:34:35Z,-59.13946667,47.57453333,23.63,31.08,128.3,2.559
2015-04-24T15:39:35Z,-59.13946667,47.57453333,22.61,27.08,133.2,2.56
2015-04-24T15:44:35Z,-59.13946667,47.57453333,21.77,26.22,133.1,2.56
2015-04-24T15:49:35Z,-59.13946667,47.57453333,22.12,29.2,128.8,2.562
2015-04-24T15:54:35Z,-59.13946667,47.57453333,18.49,24.05,131.1,2.56
2015-04-24T15:59:35Z,-59.13946667,47.57453333,15.35,18.12,131.6,2.559
2015-04-24T16:04:35Z,-59.13946667,47.57453333,18.72,22.57,126.2,2.561
2015-04-24T16:09:35Z,-59.13946667,47.57453333,15.14,19.69,129.0,2.559
2015-04-24T16:14:35Z,-59.13946667,47.57453333,17.02,23.33,127.3,2.562
2015-04-24T16:19:35Z,-59.13946667,47.57453333,17.38,21.09,128.2,2.559
2015-04-24T16:24:35Z,-59.13946667,47.57453333,13.79,18.8,130.1,2.563
2015-04-24T16:29:35Z,-59.13946667,47.57453333,13.34,17.16,132.6,2.561
2015-04-24T16:34:35Z,-59.13946667,47.57453333,15.99,21.09,124.7,2.566
2015-04-24T16:39:35Z,-59.13946667,47.57453333,11.8,18.17,121.2,2.566
2015-04-24T16:44:35Z,-59.13946667,47.57453333,14.65,18.27,129.4,2.561
2015-04-24T16:49:35Z,-59.13946667,47.57453333,14.16,18.64,129.1,2.564
2015-04-24T16:54:35Z,-59.13946667,47.57453333,16.11,21.07,131.6,2.561
2015-04-24T16:59:35Z,-59.13946667,47.57453333,15.84,18.23,132.3,2.558
2015-04-24T17:04:35Z,-59.13946667,47.57453333,13.43,18.0,130.4,2.559
2015-04-24T17:09:35Z,-59.13946667,47.57453333,15.01,18.17,128.3,2.567
2015-04-24T17:14:35Z,-59.13946667,47.57453333,13.33,19.07,124.7,2.562
2015-04-24T17:19:35Z,-59.13946667,47.57453333,13.32,18.17,132.9,2.563
2015-04-24T17:24:35Z,-59.13946667,47.57453333,16.8,20.7,131.3,2.561
2015-04-24T17:29:35Z,-59.13946667,47.57453333,14.4,18.16,130.3,2.561
2015-04-24T17:34:35Z,-59.13946667,47.57453333,12.3,21.91,123.0,2.564
2015-04-24T17:39:35Z,-59.13946667,47.57453333,14.13,18.84,124.8,2.561
2015-04-24T17:44:35Z,-59.13946667,47.57453333,13.64,21.65,122.5,2.564
2015-04-24T17:49:35Z,-59.13946667,47.57453333,13.51,22.61,122.0,2.564
2015-04-24T17:54:35Z,-59.13946667,47.57453333,14.71,19.77,126.9,2.563
2015-04-24T17:59:35Z,-59.13946667,47.57453333,13.58,17.46,122.8,2.564
2015-04-24T18:04:35Z,-59.13946667,47.57453333,12.87,15.61,130.0,2.561
2015-04-24T18:09:35Z,-59.13946667,47.57453333,16.93,21.03,129.7,2.563
2015-04-24T18:14:35Z,-59.13946667,47.57453333,17.97,23.0,131.4,2.558
2015-04-24T18:19:35Z,-59.13946667,47.57453333,16.47,19.73,134.8,2.56
2015-04-24T18:24:35Z,-59.13946667,47.57453333,13.92,17.63,130.3,2.56
2015-04-24T18:29:35Z,-59.13946667,47.57453333,14.33,19.01,130.7,2.56
2015-04-24T18:34:35Z,-59.13946667,47.57453333,13.15,18.1,127.1,2.563
2015-04-24T18:39:35Z,-59.13946667,47.57453333,13.71,20.76,129.1,2.56
2015-04-24T18:44:35Z,-59.13946667,47.57453333,12.42,14.87,130.9,2.565
2015-04-24T18:49:35Z,-59.13946667,47.57453333,14.12,17.57,128.1,2.561
2015-04-24T18:54:35Z,-59.13946667,47.57453333,13.5,16.85,130.7,2.559
2015-04-24T18:59:35Z,-59.13946667,47.57453333,12.58,15.9,126.1,2.564
2015-04-24T19:04:35Z,-59.13946667,47.57453333,13.65,16.56,123.9,2.563
2015-04-24T19:09:35Z,-59.13946667,47.57453333,12.7,18.04,122.0,2.563
2015-04-24T19:14:35Z,-59.13946667,47.57453333,15.19,19.44,134.1,2.564
2015-04-24T19:19:35Z,-59.13946667,47.57453333,11.77,15.38,125.5,2.559
2015-04-24T19:24:35Z,-59.13946667,47.57453333,13.29,18.68,131.7,2.566
2015-04-24T19:29:35Z,-59.13946667,47.57453333,11.95,15.73,131.7,2.564
2015-04-24T19:34:35Z,-59.13946667,47.57453333,13.69,18.23,125.5,2.564
2015-04-24T19:39:35Z,-59.13946667,47.57453333,13.94,17.98,126.0,2.561
2015-04-24T19:44:35Z,-59.13946667,47.57453333,14.82,21.03,125.0,2.563
2015-04-24T19:49:35Z,-59.13946667,47.57453333,12.78,17.51,133.5,2.564
2015-04-24T19:54:35Z,-59.13946667,47.57453333,16.1,21.05,121.9,2.563
2015-04-24T19:59:35Z,-59.13946667,47.57453333,15.63,19.46,119.4,2.564
2015-04-24T20:04:35Z,-59.13946667,47.57453333,14.5,19.09,118.9,2.561
2015-04-24T20:09:35Z,-59.13946667,47.57453333,12.49,18.89,124.5,2.566
2015-04-24T20:14:35Z,-59.13946667,47.57453333,13.49,20.74,130.3,2.565
2015-04-24T20:19:35Z,-59.13946667,47.57453333,13.8,18.87,132.2,2.562
2015-04-24T20:24:35Z,-59.13946667,47.57453333,15.73,22.12,131.7,2.564
2015-04-24T20:29:35Z,-59.13946667,47.57453333,14.6,18.95,132.5,2.56
2015-04-24T20:34:35Z,-59.13946667,47.57453333,15.59,20.64,132.8,2.559
2015-04-24T20:39:35Z,-59.13946667,47.57453333,15.69,19.89,128.4,2.562
2015-04-24T20:44:35Z,-59.13946667,47.57453333,12.36,16.5,130.5,2.561
2015-04-24T20:49:35Z,-59.13946667,47.57453333,16.54,21.73,130.3,2.564
2015-04-24T20:54:35Z,-59.13946667,47.57453333,15.13,18.64,126.5,2.567
2015-04-24T20:59:35Z,-59.13946667,47.57453333,17.86,24.47,126.2,2.566
2015-04-24T21:04:35Z,-59.13946667,47.57453333,18.45,22.67,124.0,2.566
2015-04-24T21:09:35Z,-59.13946667,47.57453333,14.57,22.59,125.4,2.567
2015-04-24T21:14:35Z,-59.13946667,47.57453333,16.55,22.0,127.1,2.565
2015-04-24T21:19:35Z,-59.13946667,47.57453333,13.76,22.74,126.4,2.565
2015-04-24T21:24:35Z,-59.13946667,47.57453333,11.18,16.89,129.8,2.566
2015-04-24T21:29:35Z,-59.13946667,47.57453333,12.82,15.22,121.6,2.566
2015-04-24T21:34:35Z,-59.13946667,47.57453333,16.76,20.68,124.7,2.567
2015-04-24T21:39:35Z,-59.13946667,47.57453333,14.09,18.43,123.2,2.568
2015-04-24T21:44:35Z,-59.13946667,47.57453333,14.57,17.09,128.1,2.564
2015-04-24T21:49:35Z,-59.13946667,47.57453333,15.35,20.55,123.9,2.565
2015-04-24T21:54:35Z,-59.13946667,47.57453333,13.46,17.88,126.9,2.567
2015-04-24T21:59:35Z,-59.13946667,47.57453333,14.48,18.82,120.8,2.565
2015-04-24T22:04:35Z,-59.13946667,47.57453333,14.93,18.62,131.1,2.569
2015-04-24T22:09:35Z,-59.13946667,47.57453333,12.85,16.08,129.7,2.57
2015-04-24T22:14:35Z,-59.13946667,47.57453333,15.3,19.01,128.7,2.567
2015-04-24T22:19:35Z,-59.13946667,47.57453333,13.2,18.35,128.9,2.571
2015-04-24T22:24:35Z,-59.13946667,47.57453333,12.36,14.56,126.4,2.57
2015-04-24T22:29:35Z,-59.13946667,47.57453333,14.55,21.11,128.2,2.566
2015-04-24T22:34:35Z,-59.13946667,47.57453333,16.49,20.72,125.3,2.568
2015-04-24T22:39:35Z,-59.13946667,47.57453333,13.92,17.3,128.1,2.57
2015-04-24T22:44:35Z,-59.13946667,47.57453333,15.16,19.75,127.6,2.567
2015-04-24T22:49:35Z,-59.13946667,47.57453333,14.87,17.49,124.0,2.573
2015-04-24T22:54:35Z,-59.13946667,47.57453333,13.67,16.25,133.7,2.569
2015-04-24T22:59:35Z,-59.13946667,47.57453333,16.43,21.03,124.1,2.566
2015-04-24T23:04:35Z,-59.13946667,47.57453333,15.06,19.69,130.2,2.57
2015-04-24T23:09:35Z,-59.13946667,47.57453333,13.67,18.33,125.3,2.568
2015-04-24T23:14:35Z,-59.13946667,47.57453333,14.33,16.74,131.7,2.568
2015-04-24T23:19:35Z,-59.13946667,47.57453333,14.54,17.96,126.7,2.568
2015-04-24T23:24:35Z,-59.13946667,47.57453333,13.81,17.63,130.2,2.567
2015-04-24T23:29:35Z,-59.13946667,47.57453333,13.53,16.46,127.9,2.571
2015-04-24T23:34:35Z,-59.13946667,47.57453333,12.93,17.16,131.5,2.573
2015-04-24T23:39:35Z,-59.13946667,47.57453333,14.8,17.07,123.9,2.57
2015-04-24T23:44:35Z,-59.13946667,47.57453333,13.44,17.28,123.6,2.568
2015-04-24T23:49:35Z,-59.13946667,47.57453333,12.7,17.05,134.2,2.568
2015-04-24T23:54:35Z,-59.13946667,47.57453333,13.78,18.35,128.5,2.571
2015-04-24T23:59:35Z,-59.13946667,47.57453333,11.63,16.95,133.2,2.575
