timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-09-07T00:04:35Z,-59.13946667,47.57453333,1.8,2.0,23.4,0.283
2015-09-07T00:09:35Z,-59.13946667,47.57453333,1.8,2.27,352.2,-1.194
2015-09-07T00:14:35Z,-59.13946667,47.57453333,1.75,2.29,7.7,0.779
2015-09-07T00:19:35Z,-59.13946667,47.57453333,2.34,2.68,12.4,-1.188
2015-09-07T00:24:35Z,-59.13946667,47.57453333,3.6,4.2,16.0,-0.976
2015-09-07T00:29:35Z,-59.13946667,47.57453333,3.18,3.65,25.1,-0.194
2015-09-07T00:34:35Z,-59.13946667,47.57453333,2.28,3.27,24.8,-0.442
2015-09-07T00:39:35Z,-59.13946667,47.57453333,2.87,3.69,33.4,-1.151
2015-09-07T00:44:35Z,-59.13946667,47.57453333,2.74,3.25,16.8,-1.067
2015-09-07T00:49:35Z,-59.13946667,47.57453333,2.94,3.4,18.3,1.254
2015-09-07T00:54:35Z,-59.13946667,47.57453333,3.26,3.52,26.5,0.782
2015-09-07T00:59:35Z,-59.13946667,47.57453333,1.11,3.44,120.1,0.787
2015-09-07T01:04:35Z,-59.13946667,47.57453333,2.92,3.29,28.1,-0.277
2015-09-07T01:09:35Z,-59.13946667,47.57453333,2.12,3.13,41.1,-0.321
2015-09-07T01:14:35Z,-59.13946667,47.57453333,1.32,2.43,46.2,-1.139
2015-09-07T01:19:35Z,-59.13946667,47.57453333,3.19,3.67,35.9,-1.246
2015-09-07T01:24:35Z,-59.13946667,47.57453333,1.82,3.15,66.1,-0.065
2015-09-07T01:29:35Z,-59.13946667,47.57453333,2.14,3.01,46.2,-0.34
2015-09-07T01:34:35Z,-59.13946667,47.57453333,3.04,4.0,39.5,1.191
2015-09-07T01:39:35Z,-59.13946667,47.57453333,2.63,3.79,33.3,-0.692
2015-09-07T01:44:35Z,-59.13946667,47.57453333,3.19,3.52,22.2,-0.62
2015-09-07T01:49:35Z,-59.13946667,47.57453333,3.39,3.67,26.0,1.139
2015-09-07T01:54:35Z,-59.13946667,47.57453333,3.47,3.73,30.4,0.782
2015-09-07T01:59:35Z,-59.13946667,47.57453333,2.68,3.48,34.2,0.267
2015-09-07T02:04:35Z,-59.13946667,47.57453333,3.9,4.28,33.7,0.777
2015-09-07T02:09:35Z,-59.13946667,47.57453333,2.62,3.73,57.7,0.773
2015-09-07T02:14:35Z,-59.13946667,47.57453333,3.46,4.12,67.7,-0.649
2015-09-07T02:19:35Z,-59.13946667,47.57453333,2.75,3.71,44.7,-0.712
2015-09-07T02:24:35Z,-59.13946667,47.57453333,2.59,3.13,42.1,-0.52
2015-09-07T02:29:35Z,-59.13946667,47.57453333,3.4,3.81,33.9,0.287
2015-09-07T02:34:35Z,-59.13946667,47.57453333,3.02,3.79,48.0,0.283
2015-09-07T02:39:35Z,-59.13946667,47.57453333,3.68,4.32,16.7,-0.626
2015-09-07T02:44:35Z,-59.13946667,47.57453333,3.79,4.28,34.9,0.277
2015-09-07T02:49:35Z,-59.13946667,47.57453333,2.16,4.26,68.1,-0.652
2015-09-07T02:54:35Z,-59.13946667,47.57453333,2.73,3.15,74.1,-0.85
2015-09-07T02:59:35Z,-59.13946667,47.57453333,3.54,3.93,41.1,0.777
2015-09-07T03:04:35Z,-59.13946667,47.57453333,3.87,4.32,30.9,0.285
2015-09-07T03:09:35Z,-59.13946667,47.57453333,2.57,3.97,35.3,-0.953
2015-09-07T03:14:35Z,-59.13946667,47.57453333,2.73,3.34,20.3,-0.298
2015-09-07T03:19:35Z,-59.13946667,47.57453333,3.25,3.87,27.9,-0.678
2015-09-07T03:24:35Z,-59.13946667,47.57453333,2.99,3.77,50.2,0.102
2015-09-07T03:29:35Z,-59.13946667,47.57453333,2.46,2.97,38.5,-0.65
2015-09-07T03:34:35Z,-59.13946667,47.57453333,2.88,3.32,87.2,-0.642
2015-09-07T03:39:35Z,-59.13946667,47.57453333,3.57,4.43,73.2,1.063
2015-09-07T03:44:35Z,-59.13946667,47.57453333,3.33,3.73,73.1,-0.701
2015-09-07T03:49:35Z,-59.13946667,47.57453333,2.04,3.07,56.1,-0.702
2015-09-07T03:54:35Z,-59.13946667,47.57453333,2.86,3.32,35.9,-0.882
2015-09-07T03:59:35Z,-59.13946667,47.57453333,1.17,2.41,109.9,0.212
2015-09-07T04:04:35Z,-59.13946667,47.57453333,0.99,1.32,103.5,-0.873
2015-09-07T04:09:35Z,-59.13946667,47.57453333,0.91,1.42,18.7,0.283
2015-09-07T04:14:35Z,-59.13946667,47.57453333,1.74,2.47,73.5,-0.739
2015-09-07T04:19:35Z,-59.13946667,47.57453333,2.95,3.62,89.8,-1.287
2015-09-07T04:24:35Z,-59.13946667,47.57453333,2.26,2.95,103.7,-0.212
2015-09-07T04:29:35Z,-59.13946667,47.57453333,3.94,4.53,95.4,-0.785
2015-09-07T04:34:35Z,-59.13946667,47.57453333,1.31,4.08,65.6,1.193
2015-09-07T04:39:35Z,-59.13946667,47.57453333,0.91,1.94,23.6,0.278
2015-09-07T04:44:35Z,-59.13946667,47.57453333,0.92,1.32,338.1,-0.664
2015-09-07T04:49:35Z,-59.13946667,47.57453333,0.55,1.17,244.3,-0.655
2015-09-07T04:54:35Z,-59.13946667,47.57453333,2.83,3.5,93.1,0.778
2015-09-07T04:59:35Z,-59.13946667,47.57453333,1.52,3.91,79.7,-0.609
2015-09-07T05:04:35Z,-59.13946667,47.57453333,3.3,3.91,62.4,-0.456
2015-09-07T05:09:35Z,-59.13946667,47.57453333,2.17,4.02,66.3,-0.605
2015-09-07T05:14:35Z,-59.13946667,47.57453333,1.6,2.31,109.3,-0.439
2015-09-07T05:19:35Z,-59.13946667,47.57453333,1.18,2.24,74.7,-1.103
2015-09-07T05:24:35Z,-59.13946667,47.57453333,4.93,5.95,96.6,0.133
2015-09-07T05:29:35Z,-59.13946667,47.57453333,3.92,5.09,92.6,0.779
2015-09-07T05:34:35Z,-59.13946667,47.57453333,3.21,3.81,95.6,-0.88
2015-09-07T05:39:35Z,-59.13946667,47.57453333,4.29,4.98,103.8,0.287
2015-09-07T05:44:35Z,-59.13946667,47.57453333,1.75,5.21,125.5,-0.63
2015-09-07T05:49:35Z,-59.13946667,47.57453333,0.75,1.28,149.2,0.787
2015-09-07T05:54:35Z,-59.13946667,47.57453333,2.28,2.95,129.2,0.744
2015-09-07T05:59:35Z,-59.13946667,47.57453333,3.72,4.39,119.2,0.196
2015-09-07T06:04:35Z,-59.13946667,47.57453333,2.62,4.76,127.3,-1.058
2015-09-07T06:09:35Z,-59.13946667,47.57453333,3.55,5.0,117.6,-0.925
2015-09-07T06:14:35Z,-59.13946667,47.57453333,3.53,4.16,115.1,0.282
2015-09-07T06:19:35Z,-59.13946667,47.57453333,2.34,5.03,121.3,-0.601
2015-09-07T06:24:35Z,-59.13946667,47.57453333,2.78,3.3,112.8,-0.779
2015-09-07T06:29:35Z,-59.13946667,47.57453333,2.59,3.09,107.1,0.782
2015-09-07T06:34:35Z,-59.13946667,47.57453333,4.64,5.79,110.6,0.783
2015-09-07T06:39:35Z,-59.13946667,47.57453333,5.25,6.98,123.4,0.281
2015-09-07T06:44:35Z,-59.13946667,47.57453333,3.59,5.7,134.8,-0.733
2015-09-07T06:49:35Z,-59.13946667,47.57453333,3.41,5.21,133.2,0.768
2015-09-07T06:54:35Z,-59.13946667,47.57453333,5.25,6.08,119.0,-0.886
2015-09-07T06:59:35Z,-59.13946667,47.57453333,5.27,6.69,118.3,-1.062
2015-09-07T07:04:35Z,-59.13946667,47.57453333,3.74,4.41,129.0,0.778
2015-09-07T07:09:35Z,-59.13946667,47.57453333,3.73,4.3,113.7,-0.632
2015-09-07T07:14:35Z,-59.13946667,47.57453333,4.53,5.42,107.9,-0.192
2015-09-07T07:19:35Z,-59.13946667,47.57453333,2.23,5.35,103.2,-0.509
2015-09-07T07:24:35Z,-59.13946667,47.57453333,2.85,3.21,110.4,0.282
2015-09-07T07:29:35Z,-59.13946667,47.57453333,3.37,3.69,112.7,-0.94
2015-09-07T07:34:35Z,-59.13946667,47.57453333,2.68,4.22,132.8,0.784
2015-09-07T07:39:35Z,-59.13946667,47.57453333,4.7,5.85,109.2,0.776
2015-09-07T07:44:35Z,-59.13946667,47.57453333,5.38,6.03,105.0,-0.598
2015-09-07T07:49:35Z,-59.13946667,47.57453333,5.32,7.44,119.3,0.775
2015-09-07T07:54:35Z,-59.13946667,47.57453333,3.34,5.68,120.2,0.283
2015-09-07T07:59:35Z,-59.13946667,47.57453333,3.6,5.38,98.3,-0.436
2015-09-07T08:04:35Z,-59.13946667,47.57453333,3.78,4.41,116.4,-0.974
2015-09-07T08:09:35Z,-59.13946667,47.57453333,2.74,3.63,122.2,0.776
2015-09-07T08:14:35Z,-59.13946667,47.57453333,2.1,3.21,151.8,-0.968
2015-09-07T08:19:35Z,-59.13946667,47.57453333,6.04,6.63,116.1,-0.76
2015-09-07T08:24:35Z,-59.13946667,47.57453333,4.59,5.52,110.2,-0.255
2015-09-07T08:29:35Z,-59.13946667,47.57453333,3.49,5.09,101.8,-0.43
2015-09-07T08:34:35Z,-59.13946667,47.57453333,3.65,4.49,119.4,-0.297
2015-09-07T08:39:35Z,-59.13946667,47.57453333,3.58,4.8,117.0,-0.609
2015-09-07T08:44:35Z,-59.13946667,47.57453333,4.49,5.62,127.0,-0.731
2015-09-07T08:49:35Z,-59.13946667,47.57453333,5.09,5.81,123.0,0.276
2015-09-07T08:54:35Z,-59.13946667,47.57453333,4.42,5.38,116.7,0.295
2015-09-07T08:59:35Z,-59.13946667,47.57453333,3.35,3.75,103.0,0.788
2015-09-07T09:04:35Z,-59.13946667,47.57453333,4.63,5.64,126.3,1.267
2015-09-07T09:09:35Z,-59.13946667,47.57453333,3.76,5.29,132.0,-0.663
2015-09-07T09:14:35Z,-59.13946667,47.57453333,4.43,5.38,127.0,0.26
2015-09-07T09:19:35Z,-59.13946667,47.57453333,4.74,5.81,125.0,-0.607
2015-09-07T09:24:35Z,-59.13946667,47.57453333,3.6,5.13,120.4,-0.239
2015-09-07T09:29:35Z,-59.13946667,47.57453333,5.96,8.38,126.1,-0.593
2015-09-07T09:34:35Z,-59.13946667,47.57453333,4.03,6.51,122.3,-0.925
2015-09-07T09:39:35Z,-59.13946667,47.57453333,2.85,6.08,120.8,-1.115
2015-09-07T09:44:35Z,-59.13946667,47.57453333,7.09,7.95,124.0,-0.612
2015-09-07T09:49:35Z,-59.13946667,47.57453333,6.48,7.78,126.6,-0.932
2015-09-07T09:54:35Z,-59.13946667,47.57453333,7.4,8.98,122.9,0.798
2015-09-07T09:59:35Z,-59.13946667,47.57453333,6.06,7.85,122.7,-0.498
2015-09-07T10:04:35Z,-59.13946667,47.57453333,6.53,7.89,123.3,-0.632
2015-09-07T10:09:35Z,-59.13946667,47.57453333,6.17,8.07,114.3,-1.12
2015-09-07T10:14:35Z,-59.13946667,47.57453333,4.14,5.17,140.4,-0.659
2015-09-07T10:19:35Z,-59.13946667,47.57453333,6.4,8.26,122.2,-1.0
2015-09-07T10:24:35Z,-59.13946667,47.57453333,6.79,8.81,127.1,0.71
2015-09-07T10:29:35Z,-59.13946667,47.57453333,5.62,7.74,116.2,-0.222
2015-09-07T10:34:35Z,-59.13946667,47.57453333,5.86,6.92,139.1,-0.696
2015-09-07T10:39:35Z,-59.13946667,47.57453333,3.93,5.46,130.2,0.741
2015-09-07T10:44:35Z,-59.13946667,47.57453333,5.2,6.26,126.3,-0.646
2015-09-07T10:49:35Z,-59.13946667,47.57453333,4.16,6.3,133.5,-0.644
2015-09-07T10:54:35Z,-59.13946667,47.57453333,2.86,4.84,147.0,-0.609
2015-09-07T10:59:35Z,-59.13946667,47.57453333,3.93,4.55,131.0,-0.155
2015-09-07T11:04:35Z,-59.13946667,47.57453333,4.46,5.83,132.3,0.184
2015-09-07T11:09:35Z,-59.13946667,47.57453333,4.07,4.96,127.4,-1.171
2015-09-07T11:14:35Z,-59.13946667,47.57453333,4.12,4.8,123.3,-0.435
2015-09-07T11:19:35Z,-59.13946667,47.57453333,4.01,4.94,140.4,0.294
2015-09-07T11:24:35Z,-59.13946667,47.57453333,3.82,4.41,129.8,-1.272
2015-09-07T11:29:35Z,-59.13946667,47.57453333,3.85,5.48,134.5,-0.195
2015-09-07T11:34:35Z,-59.13946667,47.57453333,4.88,5.87,132.6,0.774
2015-09-07T11:39:35Z,-59.13946667,47.57453333,4.98,6.75,130.2,-0.68
2015-09-07T11:44:35Z,-59.13946667,47.57453333,3.96,5.29,118.6,-1.192
2015-09-07T11:49:35Z,-59.13946667,47.57453333,5.08,6.1,125.5,0.165
2015-09-07T11:54:35Z,-59.13946667,47.57453333,5.86,7.0,128.2,0.248
2015-09-07T11:59:35Z,-59.13946667,47.57453333,5.36,6.67,127.2,-0.52
2015-09-07T12:04:35Z,-59.13946667,47.57453333,5.91,7.66,138.4,-1.043
2015-09-07T12:09:35Z,-59.13946667,47.57453333,5.77,6.43,122.3,-0.599
2015-09-07T12:14:35Z,-59.13946667,47.57453333,5.13,6.18,118.5,-0.626
2015-09-07T12:19:35Z,-59.13946667,47.57453333,4.01,5.02,137.3,-0.4
2015-09-07T12:24:35Z,-59.13946667,47.57453333,5.39,6.03,119.1,1.154
2015-09-07T12:29:35Z,-59.13946667,47.57453333,4.34,5.54,136.2,-0.679
2015-09-07T12:34:35Z,-59.13946667,47.57453333,2.51,3.17,126.0,0.782
2015-09-07T12:39:35Z,-59.13946667,47.57453333,4.31,5.83,122.2,0.278
2015-09-07T12:44:35Z,-59.13946667,47.57453333,4.74,5.35,117.3,1.089
2015-09-07T12:49:35Z,-59.13946667,47.57453333,5.41,6.12,120.5,0.782
2015-09-07T12:54:35Z,-59.13946667,47.57453333,4.09,6.3,126.9,0.281
2015-09-07T12:59:35Z,-59.13946667,47.57453333,4.26,5.37,121.5,-0.662
2015-09-07T13:04:35Z,-59.13946667,47.57453333,4.84,6.59,148.3,-0.66
2015-09-07T13:09:35Z,-59.13946667,47.57453333,4.46,5.79,127.6,0.776
2015-09-07T13:14:35Z,-59.13946667,47.57453333,4.11,5.15,117.7,0.776
2015-09-07T13:19:35Z,-59.13946667,47.57453333,4.12,6.12,121.5,
2015-09-07T13:24:35Z,-59.13946667,47.57453333,3.92,6.32,142.3,0.777
2015-09-07T13:29:35Z,-59.13946667,47.57453333,3.57,4.22,123.4,-0.473
2015-09-07T13:34:35Z,-59.13946667,47.57453333,1.42,3.58,132.3,0.715
2015-09-07T13:39:35Z,-59.13946667,47.57453333,4.2,4.98,116.0,-0.171
2015-09-07T13:44:35Z,-59.13946667,47.57453333,4.26,5.66,140.6,-0.436
2015-09-07T13:49:35Z,-59.13946667,47.57453333,2.55,4.53,249.3,-0.338
2015-09-07T13:54:35Z,-59.13946667,47.57453333,2.16,4.08,216.9,-0.648
2015-09-07T13:59:35Z,-59.13946667,47.57453333,2.34,3.54,220.1,
2015-09-07T14:04:35Z,-59.13946667,47.57453333,2.18,3.58,217.2,-0.731
2015-09-07T14:09:35Z,-59.13946667,47.57453333,1.81,3.77,167.4,-0.665
2015-09-07T14:14:35Z,-59.13946667,47.57453333,1.41,2.74,178.4,-0.049
2015-09-07T14:19:35Z,-59.13946667,47.57453333,2.26,3.38,214.3,-0.615
2015-09-07T14:24:35Z,-59.13946667,47.57453333,1.3,2.82,149.0,-0.628
2015-09-07T14:29:35Z,-59.13946667,47.57453333,3.25,5.23,227.0,0.423
2015-09-07T14:34:35Z,-59.13946667,47.57453333,1.84,4.47,229.5,-0.627
2015-09-07T14:39:35Z,-59.13946667,47.57453333,0.89,3.29,196.9,0.788
2015-09-07T14:44:35Z,-59.13946667,47.57453333,2.76,3.42,250.8,-1.027
2015-09-07T14:49:35Z,-59.13946667,47.57453333,0.84,2.25,224.6,-0.028
2015-09-07T14:54:35Z,-59.13946667,47.57453333,2.64,3.93,263.1,-1.126
2015-09-07T14:59:35Z,-59.13946667,47.57453333,1.41,2.29,247.0,-0.628
2015-09-07T15:04:35Z,-59.13946667,47.57453333,1.31,1.89,223.9,
2015-09-07T15:09:35Z,-59.13946667,47.57453333,2.39,4.02,260.4,-1.13
2015-09-07T15:14:35Z,-59.13946667,47.57453333,2.73,4.49,260.0,1.073
2015-09-07T15:19:35Z,-59.13946667,47.57453333,1.69,3.23,211.3,0.224
2015-09-07T15:24:35Z,-59.13946667,47.57453333,2.38,3.98,204.3,-1.063
2015-09-07T15:29:35Z,-59.13946667,47.57453333,1.67,2.78,211.6,-0.066
2015-09-07T15:34:35Z,-59.13946667,47.57453333,1.26,2.57,157.1,-0.637
2015-09-07T15:39:35Z,-59.13946667,47.57453333,1.14,3.19,171.0,0.787
2015-09-07T15:44:35Z,-59.13946667,47.57453333,1.99,3.52,191.4,-0.204
2015-09-07T15:49:35Z,-59.13946667,47.57453333,2.01,4.18,233.3,-1.291
2015-09-07T15:54:35Z,-59.13946667,47.57453333,2.05,3.58,245.6,-0.106
2015-09-07T15:59:35Z,-59.13946667,47.57453333,3.93,5.35,232.8,-0.069
2015-09-07T16:04:35Z,-59.13946667,47.57453333,2.02,3.73,244.2,-0.462
2015-09-07T16:09:35Z,-59.13946667,47.57453333,3.03,4.0,249.3,-0.174
2015-09-07T16:14:35Z,-59.13946667,47.57453333,2.73,3.5,277.9,-0.913
2015-09-07T16:19:35Z,-59.13946667,47.57453333,2.87,4.39,279.3,0.404
2015-09-07T16:24:35Z,-59.13946667,47.57453333,4.21,6.41,296.8,-0.752
2015-09-07T16:29:35Z,-59.13946667,47.57453333,3.41,4.65,269.6,-1.194
2015-09-07T16:34:35Z,-59.13946667,47.57453333,5.43,8.03,281.7,0.767
2015-09-07T16:39:35Z,-59.13946667,47.57453333,6.28,9.62,292.3,0.294
2015-09-07T16:44:35Z,-59.13946667,47.57453333,8.22,11.88,266.6,-1.228
2015-09-07T16:49:35Z,-59.13946667,47.57453333,5.14,8.75,277.3,-1.235
2015-09-07T16:54:35Z,-59.13946667,47.57453333,10.39,15.9,255.5,0.776
2015-09-07T16:59:35Z,-59.13946667,47.57453333,6.59,14.29,283.9,-0.613
2015-09-07T17:04:35Z,-59.13946667,47.57453333,4.15,5.56,281.8,-0.527
2015-09-07T17:09:35Z,-59.13946667,47.57453333,3.35,4.88,264.6,-0.845
2015-09-07T17:14:35Z,-59.13946667,47.57453333,5.9,7.44,273.3,0.249
2015-09-07T17:19:35Z,-59.13946667,47.57453333,6.64,8.61,268.3,0.657
2015-09-07T17:24:35Z,-59.13946667,47.57453333,5.55,8.32,259.3,0.292
2015-09-07T17:29:35Z,-59.13946667,47.57453333,2.29,5.09,281.1,0.75
2015-09-07T17:34:35Z,-59.13946667,47.57453333,3.52,5.75,247.2,0.786
2015-09-07T17:39:35Z,-59.13946667,47.57453333,3.67,8.48,222.7,0.193
2015-09-07T17:44:35Z,-59.13946667,47.57453333,3.81,6.36,239.3,-0.926
2015-09-07T17:49:35Z,-59.13946667,47.57453333,3.92,5.37,270.4,-0.861
2015-09-07T17:54:35Z,-59.13946667,47.57453333,7.4,11.41,267.4,0.286
2015-09-07T17:59:35Z,-59.13946667,47.57453333,7.56,11.99,265.4,-0.382
2015-09-07T18:04:35Z,-59.13946667,47.57453333,5.51,9.02,278.7,1.041
2015-09-07T18:09:35Z,-59.13946667,47.57453333,3.51,5.56,266.2,0.794
2015-09-07T18:14:35Z,-59.13946667,47.57453333,6.27,11.2,248.7,0.257
2015-09-07T18:19:35Z,-59.13946667,47.57453333,6.94,11.08,259.0,-0.844
2015-09-07T18:24:35Z,-59.13946667,47.57453333,7.02,10.4,259.1,-0.688
2015-09-07T18:29:35Z,-59.13946667,47.57453333,8.17,11.8,257.8,-0.329
2015-09-07T18:34:35Z,-59.13946667,47.57453333,5.07,9.35,267.7,-1.23
2015-09-07T18:39:35Z,-59.13946667,47.57453333,4.01,6.49,242.6,-0.431
2015-09-07T18:44:35Z,-59.13946667,47.57453333,3.71,6.05,267.6,
2015-09-07T18:49:35Z,-59.13946667,47.57453333,5.85,10.57,254.3,0.282
2015-09-07T18:54:35Z,-59.13946667,47.57453333,5.15,7.54,257.2,-0.294
2015-09-07T18:59:35Z,-59.13946667,47.57453333,1.76,4.55,336.5,-1.037
2015-09-07T19:04:35Z,-59.13946667,47.57453333,1.2,2.97,205.6,-0.583
2015-09-07T19:09:35Z,-59.13946667,47.57453333,1.21,1.59,263.3,-0.689
2015-09-07T19:14:35Z,-59.13946667,47.57453333,1.29,2.31,253.4,-0.622
2015-09-07T19:19:35Z,-59.13946667,47.57453333,3.36,4.51,255.6,0.793
2015-09-07T19:24:35Z,-59.13946667,47.57453333,2.95,4.86,265.1,0.787
2015-09-07T19:29:35Z,-59.13946667,47.57453333,1.72,2.8,279.4,-0.588
2015-09-07T19:34:35Z,-59.13946667,47.57453333,0.6,1.52,83.9,-0.951
2015-09-07T19:39:35Z,-59.13946667,47.57453333,2.46,5.79,248.5,-0.62
2015-09-07T19:44:35Z,-59.13946667,47.57453333,2.2,4.35,279.1,0.775
2015-09-07T19:49:35Z,-59.13946667,47.57453333,3.99,5.4,264.7,-0.6
2015-09-07T19:54:35Z,-59.13946667,47.57453333,4.62,6.06,257.5,0.781
2015-09-07T19:59:35Z,-59.13946667,47.57453333,1.76,3.03,312.3,0.778
2015-09-07T20:04:35Z,-59.13946667,47.57453333,2.53,3.93,10.3,-0.421
2015-09-07T20:09:35Z,-59.13946667,47.57453333,2.97,4.24,10.8,-0.587
2015-09-07T20:14:35Z,-59.13946667,47.57453333,1.48,3.05,18.5,0.786
2015-09-07T20:19:35Z,-59.13946667,47.57453333,1.93,3.13,104.8,0.777
2015-09-07T20:24:35Z,-59.13946667,47.57453333,2.95,4.47,152.5,-0.487
2015-09-07T20:29:35Z,-59.13946667,47.57453333,1.61,3.54,218.3,-1.082
2015-09-07T20:34:35Z,-59.13946667,47.57453333,4.89,6.84,250.6,-0.694
2015-09-07T20:39:35Z,-59.13946667,47.57453333,4.07,5.66,252.2,0.29
2015-09-07T20:44:35Z,-59.13946667,47.57453333,3.91,5.25,275.4,0.796
2015-09-07T20:49:35Z,-59.13946667,47.57453333,8.15,11.35,276.0,0.706
2015-09-07T20:54:35Z,-59.13946667,47.57453333,6.61,10.38,303.2,-1.044
2015-09-07T20:59:35Z,-59.13946667,47.57453333,4.86,6.82,278.8,-1.168
2015-09-07T21:04:35Z,-59.13946667,47.57453333,9.13,14.5,268.1,-1.217
2015-09-07T21:09:35Z,-59.13946667,47.57453333,13.39,18.52,295.9,-0.631
2015-09-07T21:14:35Z,-59.13946667,47.57453333,9.86,15.12,303.0,-0.624
2015-09-07T21:19:35Z,-59.13946667,47.57453333,14.58,22.9,305.4,-0.626
2015-09-07T21:24:35Z,-59.13946667,47.57453333,10.4,14.71,276.9,-0.32
2015-09-07T21:29:35Z,-59.13946667,47.57453333,9.29,12.77,298.1,-0.66
2015-09-07T21:34:35Z,-59.13946667,47.57453333,10.1,14.83,307.5,-0.67
2015-09-07T21:39:35Z,-59.13946667,47.57453333,9.47,18.93,301.2,-0.589
2015-09-07T21:44:35Z,-59.13946667,47.57453333,10.53,14.35,281.6,-0.608
2015-09-07T21:49:35Z,-59.13946667,47.57453333,9.6,13.65,310.1,0.203
2015-09-07T21:54:35Z,-59.13946667,47.57453333,12.55,18.52,302.3,-0.618
2015-09-07T21:59:35Z,-59.13946667,47.57453333,10.73,15.38,301.7,-1.035
2015-09-07T22:04:35Z,-59.13946667,47.57453333,7.8,10.56,277.0,-1.204
2015-09-07T22:09:35Z,-59.13946667,47.57453333,7.19,10.65,299.0,-1.073
2015-09-07T22:14:35Z,-59.13946667,47.57453333,9.75,13.37,287.1,0.229
2015-09-07T22:19:35Z,-59.13946667,47.57453333,7.88,14.07,295.1,0.259
2015-09-07T22:24:35Z,-59.13946667,47.57453333,8.3,12.3,302.7,0.177
2015-09-07T22:29:35Z,-59.13946667,47.57453333,5.39,7.06,280.7,0.785
2015-09-07T22:34:35Z,-59.13946667,47.57453333,4.67,8.46,292.3,-1.159
2015-09-07T22:39:35Z,-59.13946667,47.57453333,3.95,5.62,270.5,0.18
2015-09-07T22:44:35Z,-59.13946667,47.57453333,4.42,5.85,260.2,-0.618
2015-09-07T22:49:35Z,-59.13946667,47.57453333,4.43,6.57,254.6,-1.092
2015-09-07T22:54:35Z,-59.13946667,47.57453333,5.11,6.94,255.6,-0.589
2015-09-07T22:59:35Z,-59.13946667,47.57453333,5.21,6.82,254.1,-1.049
2015-09-07T23:04:35Z,-59.13946667,47.57453333,4.23,6.03,246.6,-0.099
2015-09-07T23:09:35Z,-59.13946667,47.57453333,7.02,8.86,252.3,0.282
2015-09-07T23:14:35Z,-59.13946667,47.57453333,4.2,7.35,254.8,-0.408
2015-09-07T23:19:35Z,-59.13946667,47.57453333,5.36,6.8,249.8,-0.676
2015-09-07T23:24:35Z,-59.13946667,47.57453333,5.07,7.44,262.5,0.995
2015-09-07T23:29:35Z,-59.13946667,47.57453333,5.68,7.6,266.3,-0.064
2015-09-07T23:34:35Z,-59.13946667,47.57453333,5.48,6.9,261.3,-1.138
2015-09-07T23:39:35Z,-59.13946667,47.57453333,5.43,7.56,269.3,-0.866
2015-09-07T23:44:35Z,-59.13946667,47.57453333,5.41,8.05,257.1,-0.685
2015-09-07T23:49:35Z,-59.13946667,47.57453333,7.3,10.05,250.6,0.279
2015-09-07T23:54:35Z,-59.13946667,47.57453333,8.0,10.71,261.2,0.796
2015-09-07T23:59:35Z,-59.13946667,47.57453333,5.63,7.56,262.8,-1.01
