timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-04-01T00:04:35Z,-59.13946667,47.57453333,7.47,10.56,303.7,2.566
2015-04-01T00:09:35Z,-59.13946667,47.57453333,9.65,12.85,293.1,2.564
2015-04-01T00:14:35Z,-59.13946667,47.57453333,8.87,13.32,288.2,2.567
2015-04-01T00:19:35Z,-59.13946667,47.57453333,13.75,17.36,299.9,2.564
2015-04-01T00:24:35Z,-59.13946667,47.57453333,10.92,13.92,299.1,2.563
2015-04-01T00:29:35Z,-59.13946667,47.57453333,9.31,14.95,288.5,2.561
2015-04-01T00:34:35Z,-59.13946667,47.57453333,10.85,14.66,296.4,2.565
2015-04-01T00:39:35Z,-59.13946667,47.57453333,11.08,13.86,295.0,2.565
2015-04-01T00:44:35Z,-59.13946667,47.57453333,11.89,16.06,294.1,2.56
2015-04-01T00:49:35Z,-59.13946667,47.57453333,9.92,13.32,300.9,2.564
2015-04-01T00:54:35Z,-59.13946667,47.57453333,10.37,16.5,294.4,2.563
2015-04-01T00:59:35Z,-59.13946667,47.57453333,8.85,13.49,305.4,2.56
2015-04-01T01:04:35Z,-59.13946667,47.57453333,9.15,14.07,305.9,2.564
2015-04-01T01:09:35Z,-59.13946667,47.57453333,6.53,11.2,295.0,2.563
2015-04-01T01:14:35Z,-59.13946667,47.57453333,6.41,9.49,294.4,2.559
2015-04-01T01:19:35Z,-59.13946667,47.57453333,7.33,13.47,291.5,2.563
2015-04-01T01:24:35Z,-59.13946667,47.57453333,5.85,8.81,290.9,2.56
2015-04-01T01:29:35Z,-59.13946667,47.57453333,10.54,16.23,290.5,2.561
2015-04-01T01:34:35Z,-59.13946667,47.57453333,7.54,11.9,297.5,2.561
2015-04-01T01:39:35Z,-59.13946667,47.57453333,10.56,12.91,296.1,2.564
2015-04-01T01:44:35Z,-59.13946667,47.57453333,7.61,9.64,307.5,2.56
2015-04-01T01:49:35Z,-59.13946667,47.57453333,5.32,8.11,286.2,2.56
2015-04-01T01:54:35Z,-59.13946667,47.57453333,6.54,10.32,298.8,2.558
2015-04-01T01:59:35Z,-59.13946667,47.57453333,8.11,14.36,297.4,2.559
2015-04-01T02:04:35Z,-59.13946667,47.57453333,6.92,11.43,298.1,2.561
2015-04-01T02:09:35Z,-59.13946667,47.57453333,5.68,8.05,283.2,2.557
2015-04-01T02:14:35Z,-59.13946667,47.57453333,5.68,10.07,298.7,2.559
2015-04-01T02:19:35Z,-59.13946667,47.57453333,7.96,12.75,289.6,2.56
2015-04-01T02:24:35Z,-59.13946667,47.57453333,6.1,9.33,288.5,2.556
2015-04-01T02:29:35Z,-59.13946667,47.57453333,5.01,7.02,301.6,2.559
2015-04-01T02:34:35Z,-59.13946667,47.57453333,5.6,7.74,281.2,2.559
2015-04-01T02:39:35Z,-59.13946667,47.57453333,4.17,5.46,283.2,2.561
2015-04-01T02:44:35Z,-59.13946667,47.57453333,5.06,7.78,301.7,2.56
2015-04-01T02:49:35Z,-59.13946667,47.57453333,5.97,8.24,295.4,2.562
2015-04-01T02:54:35Z,-59.13946667,47.57453333,3.8,6.36,294.2,2.561
2015-04-01T02:59:35Z,-59.13946667,47.57453333,4.9,6.75,290.6,2.561
2015-04-01T03:04:35Z,-59.13946667,47.57453333,7.83,10.56,286.9,2.56
2015-04-01T03:09:35Z,-59.13946667,47.57453333,9.45,12.91,291.5,2.561
2015-04-01T03:14:35Z,-59.13946667,47.57453333,7.59,12.87,278.1,2.562
2015-04-01T03:19:35Z,-59.13946667,47.57453333,4.89,7.13,280.2,2.566
2015-04-01T03:24:35Z,-59.13946667,47.57453333,5.87,8.22,278.9,2.561
2015-04-01T03:29:35Z,-59.13946667,47.57453333,6.27,8.61,294.9,2.561
2015-04-01T03:34:35Z,-59.13946667,47.57453333,4.94,6.14,284.4,2.562
2015-04-01T03:39:35Z,-59.13946667,47.57453333,5.67,7.6,284.5,2.56
2015-04-01T03:44:35Z,-59.13946667,47.57453333,6.05,7.62,276.5,2.563
2015-04-01T03:49:35Z,-59.13946667,47.57453333,5.16,7.52,262.9,2.56
2015-04-01T03:54:35Z,-59.13946667,47.57453333,5.35,7.74,277.5,2.561
2015-04-01T03:59:35Z,-59.13946667,47.57453333,3.95,5.81,283.8,2.561
2015-04-01T04:04:35Z,-59.13946667,47.57453333,7.85,11.33,267.3,2.564
2015-04-01T04:09:35Z,-59.13946667,47.57453333,4.58,8.59,269.0,2.565
2015-04-01T04:14:35Z,-59.13946667,47.57453333,5.9,8.18,272.9,2.563
2015-04-01T04:19:35Z,-59.13946667,47.57453333,5.98,8.79,264.5,2.562
2015-04-01T04:24:35Z,-59.13946667,47.57453333,4.12,6.67,287.6,2.559
2015-04-01T04:29:35Z,-59.13946667,47.57453333,7.91,10.85,269.3,2.562
2015-04-01T04:34:35Z,-59.13946667,47.57453333,4.24,7.1,266.6,2.565
2015-04-01T04:39:35Z,-59.13946667,47.57453333,3.78,6.3,281.3,2.564
2015-04-01T04:44:35Z,-59.13946667,47.57453333,4.53,6.61,287.8,2.561
2015-04-01T04:49:35Z,-59.13946667,47.57453333,6.79,10.09,292.3,2.56
2015-04-01T04:54:35Z,-59.13946667,47.57453333,4.31,6.36,304.8,2.56
2015-04-01T04:59:35Z,-59.13946667,47.57453333,5.8,10.15,280.1,2.561
2015-04-01T05:04:35Z,-59.13946667,47.57453333,6.29,9.35,278.2,2.563
2015-04-01T05:09:35Z,-59.13946667,47.57453333,5.52,8.86,281.3,2.562
2015-04-01T05:14:35Z,-59.13946667,47.57453333,3.55,5.38,284.6,2.562
2015-04-01T05:19:35Z,-59.13946667,47.57453333,5.67,7.33,297.7,2.563
2015-04-01T05:24:35Z,-59.13946667,47.57453333,5.71,8.34,289.3,2.56
2015-04-01T05:29:35Z,-59.13946667,47.57453333,5.81,8.09,275.6,2.564
2015-04-01T05:34:35Z,-59.13946667,47.57453333,5.28,7.74,275.0,2.564
2015-04-01T05:39:35Z,-59.13946667,47.57453333,3.3,6.26,269.2,2.563
2015-04-01T05:44:35Z,-59.13946667,47.57453333,3.05,7.35,283.4,2.562
2015-04-01T05:49:35Z,-59.13946667,47.57453333,3.81,6.06,266.5,2.565
2015-04-01T05:54:35Z,-59.13946667,47.57453333,5.64,7.93,267.6,2.567
2015-04-01T05:59:35Z,-59.13946667,47.57453333,2.86,5.66,278.1,2.563
2015-04-01T06:04:35Z,-59.13946667,47.57453333,2.97,5.85,268.0,2.561
2015-04-01T06:09:35Z,-59.13946667,47.57453333,3.51,4.55,275.4,2.563
2015-04-01T06:14:35Z,-59.13946667,47.57453333,4.72,7.27,266.8,2.565
2015-04-01T06:19:35Z,-59.13946667,47.57453333,2.99,6.03,264.4,2.562
2015-04-01T06:24:35Z,-59.13946667,47.57453333,3.63,4.61,259.1,2.561
2015-04-01T06:29:35Z,-59.13946667,47.57453333,4.6,6.53,300.6,2.563
2015-04-01T06:34:35Z,-59.13946667,47.57453333,2.41,4.18,262.8,2.565
2015-04-01T06:39:35Z,-59.13946667,47.57453333,4.46,6.86,278.8,2.564
2015-04-01T06:44:35Z,-59.13946667,47.57453333,3.5,5.17,252.9,2.562
2015-04-01T06:49:35Z,-59.13946667,47.57453333,4.78,6.53,261.3,2.566
2015-04-01T06:54:35Z,-59.13946667,47.57453333,6.11,8.63,265.4,2.562
2015-04-01T06:59:35Z,-59.13946667,47.57453333,3.95,6.65,263.0,2.564
2015-04-01T07:04:35Z,-59.13946667,47.57453333,3.83,5.48,257.9,2.563
2015-04-01T07:09:35Z,-59.13946667,47.57453333,3.48,4.65,246.5,2.563
2015-04-01T07:14:35Z,-59.13946667,47.57453333,3.57,4.76,255.9,2.562
2015-04-01T07:19:35Z,-59.13946667,47.57453333,3.99,5.5,246.2,2.562
2015-04-01T07:24:35Z,-59.13946667,47.57453333,5.23,6.47,251.9,2.564
2015-04-01T07:29:35Z,-59.13946667,47.57453333,4.59,6.36,265.0,2.565
2015-04-01T07:34:35Z,-59.13946667,47.57453333,4.58,5.81,263.9,2.566
2015-04-01T07:39:35Z,-59.13946667,47.57453333,3.19,7.37,256.8,2.564
2015-04-01T07:44:35Z,-59.13946667,47.57453333,2.69,4.22,247.5,2.561
2015-04-01T07:49:35Z,-59.13946667,47.57453333,2.5,3.25,278.8,2.568
2015-04-01T07:54:35Z,-59.13946667,47.57453333,2.2,2.95,285.9,2.564
2015-04-01T07:59:35Z,-59.13946667,47.57453333,2.69,3.65,293.0,2.565
2015-04-01T08:04:35Z,-59.13946667,47.57453333,4.89,7.72,274.6,2.563
2015-04-01T08:09:35Z,-59.13946667,47.57453333,4.37,6.03,271.1,2.563
2015-04-01T08:14:35Z,-59.13946667,47.57453333,4.82,7.39,267.7,2.564
2015-04-01T08:19:35Z,-59.13946667,47.57453333,4.04,5.6,268.5,2.564
2015-04-01T08:24:35Z,-59.13946667,47.57453333,3.99,6.32,251.7,2.57
2015-04-01T08:29:35Z,-59.13946667,47.57453333,4.18,5.95,265.4,2.567
2015-04-01T08:34:35Z,-59.13946667,47.57453333,3.44,4.51,260.3,2.569
2015-04-01T08:39:35Z,-59.13946667,47.57453333,2.32,3.3,291.9,2.569
2015-04-01T08:44:35Z,-59.13946667,47.57453333,3.39,5.09,285.5,2.569
2015-04-01T08:49:35Z,-59.13946667,47.57453333,3.72,6.26,270.8,2.569
2015-04-01T08:54:35Z,-59.13946667,47.57453333,3.09,5.23,261.1,2.567
2015-04-01T08:59:35Z,-59.13946667,47.57453333,5.68,7.79,257.9,2.568
2015-04-01T09:04:35Z,-59.13946667,47.57453333,4.01,5.48,269.3,2.573
2015-04-01T09:09:35Z,-59.13946667,47.57453333,2.97,3.48,248.6,2.571
2015-04-01T09:14:35Z,-59.13946667,47.57453333,4.57,6.82,269.9,2.58
2015-04-01T09:19:35Z,-59.13946667,47.57453333,4.43,5.87,269.1,-0.77
2015-04-01T09:24:35Z,-59.13946667,47.57453333,4.11,6.84,256.4,-0.254
2015-04-01T09:29:35Z,-59.13946667,47.57453333,5.56,7.62,262.2,2.551
2015-04-01T09:34:35Z,-59.13946667,47.57453333,3.58,4.55,253.0,2.559
2015-04-01T09:39:35Z,-59.13946667,47.57453333,3.8,5.33,249.9,2.562
2015-04-01T09:44:35Z,-59.13946667,47.57453333,3.53,5.15,256.1,2.562
2015-04-01T09:49:35Z,-59.13946667,47.57453333,4.05,5.02,256.9,2.566
2015-04-01T09:54:35Z,-59.13946667,47.57453333,4.25,5.27,254.1,2.56
2015-04-01T09:59:35Z,-59.13946667,47.57453333,5.54,7.66,259.7,2.558
2015-04-01T10:04:35Z,-59.13946667,47.57453333,3.99,4.67,261.8,2.56
2015-04-01T10:09:35Z,-59.13946667,47.57453333,3.45,4.7,262.2,2.562
2015-04-01T10:14:35Z,-59.13946667,47.57453333,4.87,5.54,259.5,2.559
2015-04-01T10:19:35Z,-59.13946667,47.57453333,4.3,5.25,263.0,2.556
2015-04-01T10:24:35Z,-59.13946667,47.57453333,4.57,5.52,259.2,2.56
2015-04-01T10:29:35Z,-59.13946667,47.57453333,4.06,5.48,253.6,2.56
2015-04-01T10:34:35Z,-59.13946667,47.57453333,5.3,6.71,251.1,2.56
2015-04-01T10:39:35Z,-59.13946667,47.57453333,4.47,6.03,268.1,2.555
2015-04-01T10:44:35Z,-59.13946667,47.57453333,5.2,6.24,263.8,2.557
2015-04-01T10:49:35Z,-59.13946667,47.57453333,4.24,6.69,265.4,2.557
2015-04-01T10:54:35Z,-59.13946667,47.57453333,3.19,5.11,281.7,2.55
2015-04-01T10:59:35Z,-59.13946667,47.57453333,4.2,6.41,253.3,2.549
2015-04-01T11:04:35Z,-59.13946667,47.57453333,3.43,4.98,267.7,2.55
2015-04-01T11:09:35Z,-59.13946667,47.57453333,5.11,7.6,254.9,2.551
2015-04-01T11:14:35Z,-59.13946667,47.57453333,5.57,8.65,245.7,2.553
2015-04-01T11:19:35Z,-59.13946667,47.57453333,4.75,8.61,247.2,2.554
2015-04-01T11:24:35Z,-59.13946667,47.57453333,4.78,7.37,249.0,2.551
2015-04-01T11:29:35Z,-59.13946667,47.57453333,7.24,9.56,254.1,2.555
2015-04-01T11:34:35Z,-59.13946667,47.57453333,5.41,7.85,253.9,2.554
2015-04-01T11:39:35Z,-59.13946667,47.57453333,5.4,7.13,242.8,2.553
2015-04-01T11:44:35Z,-59.13946667,47.57453333,5.09,7.72,256.0,2.552
2015-04-01T11:49:35Z,-59.13946667,47.57453333,4.0,6.18,253.8,2.552
2015-04-01T11:54:35Z,-59.13946667,47.57453333,3.31,4.61,241.7,2.553
2015-04-01T11:59:35Z,-59.13946667,47.57453333,5.77,8.49,251.8,2.554
2015-04-01T12:04:35Z,-59.13946667,47.57453333,5.71,9.39,253.5,2.553
2015-04-01T12:09:35Z,-59.13946667,47.57453333,5.96,7.79,256.3,2.553
2015-04-01T12:14:35Z,-59.13946667,47.57453333,4.86,6.47,256.6,2.556
2015-04-01T12:19:35Z,-59.13946667,47.57453333,3.03,5.87,248.2,2.554
2015-04-01T12:24:35Z,-59.13946667,47.57453333,3.63,5.38,255.5,2.556
2015-04-01T12:29:35Z,-59.13946667,47.57453333,5.04,6.34,253.1,2.553
2015-04-01T12:34:35Z,-59.13946667,47.57453333,4.92,6.71,258.6,2.558
2015-04-01T12:39:35Z,-59.13946667,47.57453333,5.14,9.29,264.8,2.551
2015-04-01T12:44:35Z,-59.13946667,47.57453333,5.64,6.43,251.7,2.557
2015-04-01T12:49:35Z,-59.13946667,47.57453333,3.85,5.46,261.1,2.556
2015-04-01T12:54:35Z,-59.13946667,47.57453333,3.54,5.11,259.0,2.554
2015-04-01T12:59:35Z,-59.13946667,47.57453333,5.25,7.33,254.8,2.554
2015-04-01T13:04:35Z,-59.13946667,47.57453333,4.27,6.41,255.3,2.557
2015-04-01T13:09:35Z,-59.13946667,47.57453333,5.26,7.48,258.1,2.553
2015-04-01T13:14:35Z,-59.13946667,47.57453333,5.86,8.83,260.4,2.555
2015-04-01T13:19:35Z,-59.13946667,47.57453333,5.24,6.71,252.1,2.555
2015-04-01T13:24:35Z,-59.13946667,47.57453333,5.48,7.0,252.3,2.554
2015-04-01T13:29:35Z,-59.13946667,47.57453333,4.71,7.39,267.2,2.553
2015-04-01T13:34:35Z,-59.13946667,47.57453333,4.28,5.23,258.2,2.555
2015-04-01T13:39:35Z,-59.13946667,47.57453333,5.8,7.39,259.7,2.55
2015-04-01T13:44:35Z,-59.13946667,47.57453333,6.43,8.63,259.5,2.555
2015-04-01T13:49:35Z,-59.13946667,47.57453333,6.17,7.39,258.1,2.554
2015-04-01T13:54:35Z,-59.13946667,47.57453333,5.02,6.49,251.4,2.552
2015-04-01T13:59:35Z,-59.13946667,47.57453333,9.82,14.48,257.0,2.552
2015-04-01T14:04:35Z,-59.13946667,47.57453333,6.67,8.79,258.6,2.554
2015-04-01T14:09:35Z,-59.13946667,47.57453333,4.05,6.59,269.4,2.551
2015-04-01T14:14:35Z,-59.13946667,47.57453333,6.14,7.89,263.0,2.554
2015-04-01T14:19:35Z,-59.13946667,47.57453333,7.95,10.61,262.6,2.555
2015-04-01T14:24:35Z,-59.13946667,47.57453333,6.04,7.62,255.7,2.556
2015-04-01T14:29:35Z,-59.13946667,47.57453333,5.13,6.78,262.2,2.554
2015-04-01T14:34:35Z,-59.13946667,47.57453333,7.28,11.1,263.3,2.557
2015-04-01T14:39:35Z,-59.13946667,47.57453333,6.42,8.22,263.3,2.555
2015-04-01T14:44:35Z,-59.13946667,47.57453333,4.66,6.8,274.8,2.554
2015-04-01T14:49:35Z,-59.13946667,47.57453333,5.44,7.91,263.3,2.555
2015-04-01T14:54:35Z,-59.13946667,47.57453333,2.61,5.58,278.2,2.556
2015-04-01T14:59:35Z,-59.13946667,47.57453333,4.93,7.04,266.5,2.556
2015-04-01T15:04:35Z,-59.13946667,47.57453333,4.89,8.49,284.3,2.556
2015-04-01T15:09:35Z,-59.13946667,47.57453333,7.87,10.81,264.3,2.555
2015-04-01T15:14:35Z,-59.13946667,47.57453333,4.79,6.75,268.5,2.555
2015-04-01T15:19:35Z,-59.13946667,47.57453333,3.9,5.15,269.1,2.554
2015-04-01T15:24:35Z,-59.13946667,47.57453333,4.56,6.82,302.0,2.556
2015-04-01T15:29:35Z,-59.13946667,47.57453333,5.49,7.39,298.2,2.553
2015-04-01T15:34:35Z,-59.13946667,47.57453333,4.77,6.61,284.0,2.554
2015-04-01T15:39:35Z,-59.13946667,47.57453333,3.58,5.5,272.4,2.556
2015-04-01T15:44:35Z,-59.13946667,47.57453333,4.62,6.47,318.4,2.551
2015-04-01T15:49:35Z,-59.13946667,47.57453333,5.77,7.64,283.1,2.556
2015-04-01T15:54:35Z,-59.13946667,47.57453333,4.34,7.27,273.4,2.553
2015-04-01T15:59:35Z,-59.13946667,47.57453333,4.85,6.16,287.9,2.554
2015-04-01T16:04:35Z,-59.13946667,47.57453333,5.81,7.91,270.0,2.556
2015-04-01T16:09:35Z,-59.13946667,47.57453333,5.24,7.62,289.4,2.557
2015-04-01T16:14:35Z,-59.13946667,47.57453333,4.95,7.08,304.6,2.556
2015-04-01T16:19:35Z,-59.13946667,47.57453333,5.29,7.35,303.8,2.557
2015-04-01T16:24:35Z,-59.13946667,47.57453333,5.47,7.72,282.9,2.559
2015-04-01T16:29:35Z,-59.13946667,47.57453333,4.22,7.46,273.3,2.554
2015-04-01T16:34:35Z,-59.13946667,47.57453333,4.59,6.22,303.3,2.552
2015-04-01T16:39:35Z,-59.13946667,47.57453333,5.67,8.05,272.0,2.555
2015-04-01T16:44:35Z,-59.13946667,47.57453333,2.47,3.81,278.5,2.558
2015-04-01T16:49:35Z,-59.13946667,47.57453333,4.37,5.46,286.0,2.556
2015-04-01T16:54:35Z,-59.13946667,47.57453333,3.41,5.35,283.9,2.555
2015-04-01T16:59:35Z,-59.13946667,47.57453333,5.23,7.17,292.1,2.554
2015-04-01T17:04:35Z,-59.13946667,47.57453333,5.45,7.66,308.6,2.553
2015-04-01T17:09:35Z,-59.13946667,47.57453333,4.72,7.33,289.5,2.554
2015-04-01T17:14:35Z,-59.13946667,47.57453333,6.2,8.9,295.5,2.555
2015-04-01T17:19:35Z,-59.13946667,47.57453333,6.08,10.63,305.9,2.554
2015-04-01T17:24:35Z,-59.13946667,47.57453333,7.14,8.9,312.5,2.555
2015-04-01T17:29:35Z,-59.13946667,47.57453333,6.25,8.67,295.1,2.555
2015-04-01T17:34:35Z,-59.13946667,47.57453333,8.3,10.98,307.1,2.554
2015-04-01T17:39:35Z,-59.13946667,47.57453333,5.76,8.05,323.1,2.557
2015-04-01T17:44:35Z,-59.13946667,47.57453333,3.61,6.24,281.8,2.556
2015-04-01T17:49:35Z,-59.13946667,47.57453333,4.49,6.47,281.2,2.557
2015-04-01T17:54:35Z,-59.13946667,47.57453333,5.76,8.77,273.2,2.556
2015-04-01T17:59:35Z,-59.13946667,47.57453333,6.36,8.46,258.9,2.556
2015-04-01T18:04:35Z,-59.13946667,47.57453333,3.66,5.13,300.9,2.555
2015-04-01T18:09:35Z,-59.13946667,47.57453333,8.03,10.98,299.1,2.559
2015-04-01T18:14:35Z,-59.13946667,47.57453333,4.76,7.41,303.1,2.554
2015-04-01T18:19:35Z,-59.13946667,47.57453333,4.06,5.03,299.2,2.557
2015-04-01T18:24:35Z,-59.13946667,47.57453333,4.61,6.12,299.1,2.556
2015-04-01T18:29:35Z,-59.13946667,47.57453333,7.24,10.4,319.9,2.555
2015-04-01T18:34:35Z,-59.13946667,47.57453333,5.12,8.03,315.2,2.557
2015-04-01T18:39:35Z,-59.13946667,47.57453333,4.86,7.23,313.7,2.558
2015-04-01T18:44:35Z,-59.13946667,47.57453333,3.87,5.46,311.9,2.555
2015-04-01T18:49:35Z,-59.13946667,47.57453333,3.92,5.31,321.4,2.553
2015-04-01T18:54:35Z,-59.13946667,47.57453333,4.06,5.6,312.7,2.552
2015-04-01T18:59:35Z,-59.13946667,47.57453333,5.78,7.46,295.2,2.553
2015-04-01T19:04:35Z,-59.13946667,47.57453333,4.54,6.94,297.1,2.55
2015-04-01T19:09:35Z,-59.13946667,47.57453333,3.56,4.57,290.4,2.551
2015-04-01T19:14:35Z,-59.13946667,47.57453333,5.22,7.48,310.5,2.552
2015-04-01T19:19:35Z,-59.13946667,47.57453333,5.46,7.23,294.4,2.553
2015-04-01T19:24:35Z,-59.13946667,47.57453333,4.87,8.05,308.4,2.548
2015-04-01T19:29:35Z,-59.13946667,47.57453333,6.82,8.83,325.0,2.549
2015-04-01T19:34:35Z,-59.13946667,47.57453333,3.76,5.6,314.1,2.548
2015-04-01T19:39:35Z,-59.13946667,47.57453333,3.32,5.11,312.0,2.55
2015-04-01T19:44:35Z,-59.13946667,47.57453333,3.12,4.06,314.6,2.545
2015-04-01T19:49:35Z,-59.13946667,47.57453333,2.98,4.32,331.9,2.544
2015-04-01T19:54:35Z,-59.13946667,47.57453333,3.27,4.86,307.3,2.547
2015-04-01T19:59:35Z,-59.13946667,47.57453333,1.83,2.76,315.4,2.545
2015-04-01T20:04:35Z,-59.13946667,47.57453333,3.54,4.63,323.2,2.546
2015-04-01T20:09:35Z,-59.13946667,47.57453333,6.08,9.97,296.8,2.543
2015-04-01T20:14:35Z,-59.13946667,47.57453333,5.41,8.28,303.3,2.545
2015-04-01T20:19:35Z,-59.13946667,47.57453333,5.39,9.14,334.4,2.541
2015-04-01T20:24:35Z,-59.13946667,47.57453333,3.26,9.51,331.9,2.543
2015-04-01T20:29:35Z,-59.13946667,47.57453333,4.01,6.73,331.9,2.54
2015-04-01T20:34:35Z,-59.13946667,47.57453333,5.59,9.12,334.8,2.541
2015-04-01T20:39:35Z,-59.13946667,47.57453333,4.13,7.27,335.4,2.539
2015-04-01T20:44:35Z,-59.13946667,47.57453333,4.2,5.79,324.7,2.538
2015-04-01T20:49:35Z,-59.13946667,47.57453333,2.45,5.29,343.1,2.539
2015-04-01T20:54:35Z,-59.13946667,47.57453333,3.34,6.03,335.3,2.542
2015-04-01T20:59:35Z,-59.13946667,47.57453333,5.22,7.27,336.7,2.54
2015-04-01T21:04:35Z,-59.13946667,47.57453333,3.77,8.22,320.9,2.539
2015-04-01T21:09:35Z,-59.13946667,47.57453333,7.22,10.3,329.3,2.537
2015-04-01T21:14:35Z,-59.13946667,47.57453333,3.29,8.44,323.1,2.538
2015-04-01T21:19:35Z,-59.13946667,47.57453333,7.15,9.49,315.4,2.538
2015-04-01T21:24:35Z,-59.13946667,47.57453333,9.32,15.05,308.0,2.537
2015-04-01T21:29:35Z,-59.13946667,47.57453333,10.34,15.34,327.7,2.538
2015-04-01T21:34:35Z,-59.13946667,47.57453333,5.44,8.79,310.5,2.541
2015-04-01T21:39:35Z,-59.13946667,47.57453333,8.68,13.41,302.6,2.537
2015-04-01T21:44:35Z,-59.13946667,47.57453333,8.25,15.55,321.4,2.54
2015-04-01T21:49:35Z,-59.13946667,47.57453333,10.04,15.76,328.2,2.536
2015-04-01T21:54:35Z,-59.13946667,47.57453333,7.23,10.15,331.6,2.54
2015-04-01T21:59:35Z,-59.13946667,47.57453333,6.36,8.42,332.8,2.534
2015-04-01T22:04:35Z,-59.13946667,47.57453333,6.34,10.57,316.5,2.536
2015-04-01T22:09:35Z,-59.13946667,47.57453333,7.77,10.96,331.6,2.539
2015-04-01T22:14:35Z,-59.13946667,47.57453333,6.91,9.78,319.7,2.54
2015-04-01T22:19:35Z,-59.13946667,47.57453333,8.8,14.77,305.2,2.53
2015-04-01T22:24:35Z,-59.13946667,47.57453333,9.3,13.45,316.4,2.536
2015-04-01T22:29:35Z,-59.13946667,47.57453333,5.82,9.35,316.0,2.538
2015-04-01T22:34:35Z,-59.13946667,47.57453333,5.79,8.84,319.7,2.539
2015-04-01T22:39:35Z,-59.13946667,47.57453333,7.48,10.54,323.2,2.533
2015-04-01T22:44:35Z,-59.13946667,47.57453333,8.86,13.32,321.6,2.537
2015-04-01T22:49:35Z,-59.13946667,47.57453333,7.89,14.05,324.5,2.535
2015-04-01T22:54:35Z,-59.13946667,47.57453333,10.71,18.56,336.5,2.536
2015-04-01T22:59:35Z,-59.13946667,47.57453333,6.14,12.62,308.5,2.537
2015-04-01T23:04:35Z,-59.13946667,47.57453333,6.97,11.64,300.0,2.535
2015-04-01T23:09:35Z,-59.13946667,47.57453333,9.58,15.3,328.8,2.534
2015-04-01T23:14:35Z,-59.13946667,47.57453333,9.01,12.62,299.8,2.535
2015-04-01T23:19:35Z,-59.13946667,47.57453333,7.35,11.74,301.0,2.534
2015-04-01T23:24:35Z,-59.13946667,47.57453333,7.95,11.51,303.8,2.532
2015-04-01T23:29:35Z,-59.13946667,47.57453333,10.0,13.24,322.3,2.534
2015-04-01T23:34:35Z,-59.13946667,47.57453333,11.11,13.41,317.8,2.534
2015-04-01T23:39:35Z,-59.13946667,47.57453333,10.6,17.44,317.1,2.537
2015-04-01T23:44:35Z,-59.13946667,47.57453333,11.4,16.35,326.6,2.537
2015-04-01T23:49:35Z,-59.13946667,47.57453333,8.17,10.24,305.2,2.536
2015-04-01T23:54:35Z,-59.13946667,47.57453333,10.21,13.45,311.9,2.535
2015-04-01T23:59:35Z,-59.13946667,47.57453333,8.5,11.29,320.1,2.536
