timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-04-03T00:04:35Z,-59.13946667,47.57453333,12.99,18.02,277.7,2.52
2015-04-03T00:09:35Z,-59.13946667,47.57453333,11.06,15.98,283.1,2.522
2015-04-03T00:14:35Z,-59.13946667,47.57453333,7.79,11.39,281.4,2.522
2015-04-03T00:19:35Z,-59.13946667,47.57453333,11.02,18.02,277.5,2.521
2015-04-03T00:24:35Z,-59.13946667,47.57453333,11.93,16.41,292.5,2.525
2015-04-03T00:29:35Z,-59.13946667,47.57453333,11.46,14.99,290.3,2.526
2015-04-03T00:34:35Z,-59.13946667,47.57453333,7.14,12.73,268.1,2.52
2015-04-03T00:39:35Z,-59.13946667,47.57453333,10.32,14.03,297.5,2.524
2015-04-03T00:44:35Z,-59.13946667,47.57453333,7.37,10.22,272.7,2.523
2015-04-03T00:49:35Z,-59.13946667,47.57453333,7.46,10.67,278.5,2.523
2015-04-03T00:54:35Z,-59.13946667,47.57453333,7.78,12.62,280.5,2.522
2015-04-03T00:59:35Z,-59.13946667,47.57453333,5.62,10.89,274.1,2.523
2015-04-03T01:04:35Z,-59.13946667,47.57453333,9.58,14.91,282.9,2.524
2015-04-03T01:09:35Z,-59.13946667,47.57453333,7.92,11.25,296.3,2.525
2015-04-03T01:14:35Z,-59.13946667,47.57453333,8.51,13.41,296.8,2.522
2015-04-03T01:19:35Z,-59.13946667,47.57453333,6.42,9.25,304.8,2.525
2015-04-03T01:24:35Z,-59.13946667,47.57453333,7.43,9.35,291.7,2.522
2015-04-03T01:29:35Z,-59.13946667,47.57453333,4.64,6.92,295.1,2.522
2015-04-03T01:34:35Z,-59.13946667,47.57453333,4.04,6.12,315.8,2.523
2015-04-03T01:39:35Z,-59.13946667,47.57453333,5.79,7.95,303.4,2.524
2015-04-03T01:44:35Z,-59.13946667,47.57453333,2.94,4.37,309.9,2.524
2015-04-03T01:49:35Z,-59.13946667,47.57453333,2.61,4.06,289.2,2.524
2015-04-03T01:54:35Z,-59.13946667,47.57453333,3.0,4.32,328.9,2.522
2015-04-03T01:59:35Z,-59.13946667,47.57453333,1.91,4.94,302.0,2.523
2015-04-03T02:04:35Z,-59.13946667,47.57453333,0.51,1.42,258.6,2.522
2015-04-03T02:09:35Z,-59.13946667,47.57453333,0.7,0.93,237.5,2.524
2015-04-03T02:14:35Z,-59.13946667,47.57453333,0.37,0.68,131.5,2.521
2015-04-03T02:19:35Z,-59.13946667,47.57453333,1.91,2.84,291.0,2.525
2015-04-03T02:24:35Z,-59.13946667,47.57453333,1.31,1.92,289.8,2.521
2015-04-03T02:29:35Z,-59.13946667,47.57453333,1.87,2.27,270.0,2.523
2015-04-03T02:34:35Z,-59.13946667,47.57453333,2.67,3.36,312.7,2.524
2015-04-03T02:39:35Z,-59.13946667,47.57453333,5.63,8.11,268.1,2.524
2015-04-03T02:44:35Z,-59.13946667,47.57453333,4.51,5.52,264.1,2.524
2015-04-03T02:49:35Z,-59.13946667,47.57453333,2.66,5.09,278.5,2.527
2015-04-03T02:54:35Z,-59.13946667,47.57453333,2.82,4.72,266.6,2.525
2015-04-03T02:59:35Z,-59.13946667,47.57453333,3.76,5.68,268.8,2.519
2015-04-03T03:04:35Z,-59.13946667,47.57453333,2.83,4.37,266.0,2.522
2015-04-03T03:09:35Z,-59.13946667,47.57453333,2.8,4.57,262.7,2.526
2015-04-03T03:14:35Z,-59.13946667,47.57453333,3.83,4.76,249.3,2.52
2015-04-03T03:19:35Z,-59.13946667,47.57453333,2.38,4.08,264.2,2.524
2015-04-03T03:24:35Z,-59.13946667,47.57453333,4.93,5.97,252.2,2.523
2015-04-03T03:29:35Z,-59.13946667,47.57453333,4.36,5.56,255.6,2.523
2015-04-03T03:34:35Z,-59.13946667,47.57453333,4.16,5.75,239.6,2.52
2015-04-03T03:39:35Z,-59.13946667,47.57453333,1.85,3.13,260.9,2.526
2015-04-03T03:44:35Z,-59.13946667,47.57453333,1.05,1.42,260.4,2.522
2015-04-03T03:49:35Z,-59.13946667,47.57453333,1.02,1.38,313.8,2.529
2015-04-03T03:54:35Z,-59.13946667,47.57453333,1.78,2.06,286.5,2.522
2015-04-03T03:59:35Z,-59.13946667,47.57453333,0.95,1.81,250.4,2.522
2015-04-03T04:04:35Z,-59.13946667,47.57453333,1.63,1.9,249.5,2.522
2015-04-03T04:09:35Z,-59.13946667,47.57453333,1.21,1.89,278.6,2.523
2015-04-03T04:14:35Z,-59.13946667,47.57453333,1.21,1.44,253.0,2.524
2015-04-03T04:19:35Z,-59.13946667,47.57453333,0.98,1.22,244.5,2.524
2015-04-03T04:24:35Z,-59.13946667,47.57453333,0.7,0.82,14.6,2.525
2015-04-03T04:29:35Z,-59.13946667,47.57453333,0.36,0.68,267.3,2.524
2015-04-03T04:34:35Z,-59.13946667,47.57453333,0.59,0.89,236.6,2.524
2015-04-03T04:39:35Z,-59.13946667,47.57453333,0.47,0.89,129.5,2.521
2015-04-03T04:44:35Z,-59.13946667,47.57453333,0.39,0.56,330.4,2.524
2015-04-03T04:49:35Z,-59.13946667,47.57453333,0.62,0.89,292.7,2.524
2015-04-03T04:54:35Z,-59.13946667,47.57453333,0.77,1.03,271.4,2.522
2015-04-03T04:59:35Z,-59.13946667,47.57453333,0.58,0.89,318.5,2.527
2015-04-03T05:04:35Z,-59.13946667,47.57453333,1.98,2.9,45.4,2.521
2015-04-03T05:09:35Z,-59.13946667,47.57453333,0.78,2.47,342.9,2.523
2015-04-03T05:14:35Z,-59.13946667,47.57453333,0.44,0.76,24.8,2.525
2015-04-03T05:19:35Z,-59.13946667,47.57453333,0.34,0.7,135.8,2.527
2015-04-03T05:24:35Z,-59.13946667,47.57453333,1.2,1.65,238.6,2.524
2015-04-03T05:29:35Z,-59.13946667,47.57453333,1.51,1.81,161.3,2.525
2015-04-03T05:34:35Z,-59.13946667,47.57453333,0.91,1.52,122.4,2.527
2015-04-03T05:39:35Z,-59.13946667,47.57453333,2.87,4.02,8.2,2.524
2015-04-03T05:44:35Z,-59.13946667,47.57453333,2.11,3.34,37.3,2.523
2015-04-03T05:49:35Z,-59.13946667,47.57453333,1.51,2.45,54.2,2.527
2015-04-03T05:54:35Z,-59.13946667,47.57453333,2.13,2.49,20.6,2.524
2015-04-03T05:59:35Z,-59.13946667,47.57453333,1.69,2.39,17.7,2.524
2015-04-03T06:04:35Z,-59.13946667,47.57453333,1.69,2.57,43.8,2.525
2015-04-03T06:09:35Z,-59.13946667,47.57453333,2.69,3.42,42.5,2.522
2015-04-03T06:14:35Z,-59.13946667,47.57453333,2.12,2.88,26.7,2.528
2015-04-03T06:19:35Z,-59.13946667,47.57453333,4.42,4.98,25.0,2.523
2015-04-03T06:24:35Z,-59.13946667,47.57453333,2.61,4.41,20.3,2.523
2015-04-03T06:29:35Z,-59.13946667,47.57453333,2.38,3.34,14.1,2.523
2015-04-03T06:34:35Z,-59.13946667,47.57453333,1.58,2.22,40.8,2.526
2015-04-03T06:39:35Z,-59.13946667,47.57453333,3.13,4.37,6.7,2.524
2015-04-03T06:44:35Z,-59.13946667,47.57453333,2.54,4.3,14.5,2.523
2015-04-03T06:49:35Z,-59.13946667,47.57453333,1.11,1.98,47.4,2.526
2015-04-03T06:54:35Z,-59.13946667,47.57453333,2.06,2.76,57.9,2.524
2015-04-03T06:59:35Z,-59.13946667,47.57453333,2.59,3.21,39.1,2.528
2015-04-03T07:04:35Z,-59.13946667,47.57453333,2.06,3.32,125.8,2.525
2015-04-03T07:09:35Z,-59.13946667,47.57453333,1.93,3.01,47.8,2.525
2015-04-03T07:14:35Z,-59.13946667,47.57453333,2.89,3.73,16.1,2.522
2015-04-03T07:19:35Z,-59.13946667,47.57453333,3.16,4.47,16.2,2.526
2015-04-03T07:24:35Z,-59.13946667,47.57453333,4.03,4.92,17.3,2.524
2015-04-03T07:29:35Z,-59.13946667,47.57453333,2.95,4.61,52.8,2.527
2015-04-03T07:34:35Z,-59.13946667,47.57453333,2.96,4.06,34.2,2.524
2015-04-03T07:39:35Z,-59.13946667,47.57453333,2.14,3.46,77.0,2.534
2015-04-03T07:44:35Z,-59.13946667,47.57453333,3.16,4.18,17.5,2.525
2015-04-03T07:49:35Z,-59.13946667,47.57453333,3.5,5.4,57.8,2.531
2015-04-03T07:54:35Z,-59.13946667,47.57453333,4.01,5.29,46.4,2.527
2015-04-03T07:59:35Z,-59.13946667,47.57453333,4.42,5.71,40.3,2.526
2015-04-03T08:04:35Z,-59.13946667,47.57453333,2.79,4.65,106.5,2.529
2015-04-03T08:09:35Z,-59.13946667,47.57453333,2.78,4.72,103.7,2.529
2015-04-03T08:14:35Z,-59.13946667,47.57453333,4.25,6.43,47.4,2.524
2015-04-03T08:19:35Z,-59.13946667,47.57453333,2.72,4.12,83.9,2.523
2015-04-03T08:24:35Z,-59.13946667,47.57453333,3.34,4.3,91.9,2.523
2015-04-03T08:29:35Z,-59.13946667,47.57453333,3.74,5.25,91.2,2.525
2015-04-03T08:34:35Z,-59.13946667,47.57453333,3.71,5.15,96.2,2.518
2015-04-03T08:39:35Z,-59.13946667,47.57453333,5.3,6.3,96.0,2.522
2015-04-03T08:44:35Z,-59.13946667,47.57453333,6.43,7.37,106.3,-0.248
2015-04-03T08:49:35Z,-59.13946667,47.57453333,5.29,7.37,104.4,2.522
2015-04-03T08:54:35Z,-59.13946667,47.57453333,5.97,8.09,106.2,-0.741
2015-04-03T08:59:35Z,-59.13946667,47.57453333,6.68,8.18,99.9,-0.759
2015-04-03T09:04:35Z,-59.13946667,47.57453333,6.56,8.13,108.2,-0.744
2015-04-03T09:09:35Z,-59.13946667,47.57453333,8.14,9.49,111.7,-0.757
2015-04-03T09:14:35Z,-59.13946667,47.57453333,7.43,8.88,100.8,-0.747
2015-04-03T09:19:35Z,-59.13946667,47.57453333,8.06,9.58,111.6,2.516
2015-04-03T09:24:35Z,-59.13946667,47.57453333,8.08,9.27,108.4,-0.763
2015-04-03T09:29:35Z,-59.13946667,47.57453333,7.28,8.98,101.1,2.517
2015-04-03T09:34:35Z,-59.13946667,47.57453333,8.25,9.41,109.8,2.517
2015-04-03T09:39:35Z,-59.13946667,47.57453333,7.78,8.81,109.7,2.518
2015-04-03T09:44:35Z,-59.13946667,47.57453333,9.34,10.9,107.6,2.519
2015-04-03T09:49:35Z,-59.13946667,47.57453333,9.05,10.19,111.1,-0.75
2015-04-03T09:54:35Z,-59.13946667,47.57453333,7.09,8.83,134.4,-0.76
2015-04-03T09:59:35Z,-59.13946667,47.57453333,7.89,9.95,133.5,-0.759
2015-04-03T10:04:35Z,-59.13946667,47.57453333,8.63,9.97,113.7,2.518
2015-04-03T10:09:35Z,-59.13946667,47.57453333,9.35,11.9,112.8,-0.254
2015-04-03T10:14:35Z,-59.13946667,47.57453333,8.71,10.96,114.5,2.516
2015-04-03T10:19:35Z,-59.13946667,47.57453333,9.53,10.92,109.9,-0.759
2015-04-03T10:24:35Z,-59.13946667,47.57453333,8.86,10.75,109.4,-0.755
2015-04-03T10:29:35Z,-59.13946667,47.57453333,8.29,10.46,111.8,-0.762
2015-04-03T10:34:35Z,-59.13946667,47.57453333,7.07,9.04,117.2,2.519
2015-04-03T10:39:35Z,-59.13946667,47.57453333,6.48,7.93,115.2,2.513
2015-04-03T10:44:35Z,-59.13946667,47.57453333,8.55,11.64,117.1,-0.755
2015-04-03T10:49:35Z,-59.13946667,47.57453333,9.52,13.18,138.1,-0.75
2015-04-03T10:54:35Z,-59.13946667,47.57453333,11.31,14.56,129.2,-0.791
2015-04-03T10:59:35Z,-59.13946667,47.57453333,8.9,11.1,125.7,-0.763
2015-04-03T11:04:35Z,-59.13946667,47.57453333,8.75,10.19,134.9,2.514
2015-04-03T11:09:35Z,-59.13946667,47.57453333,12.35,14.66,136.8,2.516
2015-04-03T11:14:35Z,-59.13946667,47.57453333,10.95,14.42,137.5,2.514
2015-04-03T11:19:35Z,-59.13946667,47.57453333,8.76,12.13,129.4,2.515
2015-04-03T11:24:35Z,-59.13946667,47.57453333,8.32,10.75,124.5,-0.247
2015-04-03T11:29:35Z,-59.13946667,47.57453333,7.99,10.44,123.8,-0.776
2015-04-03T11:34:35Z,-59.13946667,47.57453333,9.23,11.43,129.8,2.515
2015-04-03T11:39:35Z,-59.13946667,47.57453333,10.94,13.88,129.7,-0.757
2015-04-03T11:44:35Z,-59.13946667,47.57453333,10.66,15.08,124.5,-0.748
2015-04-03T11:49:35Z,-59.13946667,47.57453333,12.71,15.47,130.7,2.518
2015-04-03T11:54:35Z,-59.13946667,47.57453333,12.1,16.08,135.1,2.513
2015-04-03T11:59:35Z,-59.13946667,47.57453333,10.67,14.21,133.5,-0.757
2015-04-03T12:04:35Z,-59.13946667,47.57453333,12.56,17.49,133.4,2.513
2015-04-03T12:09:35Z,-59.13946667,47.57453333,10.88,13.65,134.8,-0.744
2015-04-03T12:14:35Z,-59.13946667,47.57453333,11.17,15.78,132.7,2.516
2015-04-03T12:19:35Z,-59.13946667,47.57453333,8.81,11.55,128.3,2.514
2015-04-03T12:24:35Z,-59.13946667,47.57453333,10.24,13.16,116.2,2.519
2015-04-03T12:29:35Z,-59.13946667,47.57453333,9.73,13.67,129.0,2.514
2015-04-03T12:34:35Z,-59.13946667,47.57453333,12.3,15.01,131.0,-0.764
2015-04-03T12:39:35Z,-59.13946667,47.57453333,9.8,14.54,131.0,-0.755
2015-04-03T12:44:35Z,-59.13946667,47.57453333,9.51,13.8,139.5,2.513
2015-04-03T12:49:35Z,-59.13946667,47.57453333,9.4,12.07,133.0,2.515
2015-04-03T12:54:35Z,-59.13946667,47.57453333,12.82,16.06,126.4,2.512
2015-04-03T12:59:35Z,-59.13946667,47.57453333,12.61,16.78,127.8,-0.783
2015-04-03T13:04:35Z,-59.13946667,47.57453333,11.95,15.59,127.9,2.511
2015-04-03T13:09:35Z,-59.13946667,47.57453333,11.11,15.71,129.3,2.513
2015-04-03T13:14:35Z,-59.13946667,47.57453333,13.45,16.56,125.5,2.512
2015-04-03T13:19:35Z,-59.13946667,47.57453333,12.56,17.84,129.1,2.512
2015-04-03T13:24:35Z,-59.13946667,47.57453333,11.63,14.52,132.2,2.511
2015-04-03T13:29:35Z,-59.13946667,47.57453333,11.27,15.73,132.3,-0.758
2015-04-03T13:34:35Z,-59.13946667,47.57453333,12.05,14.75,131.7,-0.752
2015-04-03T13:39:35Z,-59.13946667,47.57453333,12.33,16.97,135.4,2.509
2015-04-03T13:44:35Z,-59.13946667,47.57453333,12.69,17.07,130.4,2.512
2015-04-03T13:49:35Z,-59.13946667,47.57453333,12.89,16.15,131.3,2.512
2015-04-03T13:54:35Z,-59.13946667,47.57453333,12.0,16.08,119.8,2.513
2015-04-03T13:59:35Z,-59.13946667,47.57453333,14.62,18.89,124.9,-0.759
2015-04-03T14:04:35Z,-59.13946667,47.57453333,11.71,17.09,125.7,2.514
2015-04-03T14:09:35Z,-59.13946667,47.57453333,14.6,17.67,131.3,-0.75
2015-04-03T14:14:35Z,-59.13946667,47.57453333,12.54,20.12,129.8,-0.759
2015-04-03T14:19:35Z,-59.13946667,47.57453333,10.77,15.34,130.2,-0.783
2015-04-03T14:24:35Z,-59.13946667,47.57453333,10.62,13.78,138.9,-0.766
2015-04-03T14:29:35Z,-59.13946667,47.57453333,12.38,17.92,129.6,2.51
2015-04-03T14:34:35Z,-59.13946667,47.57453333,11.98,15.92,127.0,2.512
2015-04-03T14:39:35Z,-59.13946667,47.57453333,9.94,13.47,130.0,-0.265
2015-04-03T14:44:35Z,-59.13946667,47.57453333,10.67,12.32,131.6,2.515
2015-04-03T14:49:35Z,-59.13946667,47.57453333,12.59,16.41,138.4,2.51
2015-04-03T14:54:35Z,-59.13946667,47.57453333,11.23,15.88,141.5,-0.76
2015-04-03T14:59:35Z,-59.13946667,47.57453333,11.66,15.2,138.3,2.51
2015-04-03T15:04:35Z,-59.13946667,47.57453333,8.41,13.08,133.6,-0.762
2015-04-03T15:09:35Z,-59.13946667,47.57453333,9.01,13.78,134.7,-0.775
2015-04-03T15:14:35Z,-59.13946667,47.57453333,10.68,13.26,137.1,-0.756
2015-04-03T15:19:35Z,-59.13946667,47.57453333,9.7,12.83,135.8,-0.754
2015-04-03T15:24:35Z,-59.13946667,47.57453333,11.41,17.07,131.9,-0.753
2015-04-03T15:29:35Z,-59.13946667,47.57453333,9.2,13.61,137.3,-0.844
2015-04-03T15:34:35Z,-59.13946667,47.57453333,9.65,14.03,139.2,-0.757
2015-04-03T15:39:35Z,-59.13946667,47.57453333,8.41,12.34,135.4,-0.762
2015-04-03T15:44:35Z,-59.13946667,47.57453333,8.88,12.48,138.7,-0.754
2015-04-03T15:49:35Z,-59.13946667,47.57453333,9.35,12.3,126.1,2.511
2015-04-03T15:54:35Z,-59.13946667,47.57453333,8.21,11.37,138.7,-0.758
2015-04-03T15:59:35Z,-59.13946667,47.57453333,8.13,11.02,134.3,-0.241
2015-04-03T16:04:35Z,-59.13946667,47.57453333,8.78,11.08,127.2,-0.757
2015-04-03T16:09:35Z,-59.13946667,47.57453333,8.55,14.02,135.7,2.516
2015-04-03T16:14:35Z,-59.13946667,47.57453333,10.69,13.86,123.9,-0.766
2015-04-03T16:19:35Z,-59.13946667,47.57453333,8.4,13.04,129.8,2.515
2015-04-03T16:24:35Z,-59.13946667,47.57453333,8.78,13.1,132.1,2.514
2015-04-03T16:29:35Z,-59.13946667,47.57453333,9.24,13.98,126.9,2.513
2015-04-03T16:34:35Z,-59.13946667,47.57453333,6.88,11.92,128.7,2.515
2015-04-03T16:39:35Z,-59.13946667,47.57453333,7.57,9.43,131.1,2.514
2015-04-03T16:44:35Z,-59.13946667,47.57453333,8.04,9.97,131.7,2.514
2015-04-03T16:49:35Z,-59.13946667,47.57453333,5.74,9.0,123.4,2.513
2015-04-03T16:54:35Z,-59.13946667,47.57453333,8.36,10.89,130.9,2.515
2015-04-03T16:59:35Z,-59.13946667,47.57453333,9.94,14.58,135.8,2.516
2015-04-03T17:04:35Z,-59.13946667,47.57453333,9.4,11.66,130.4,2.514
2015-04-03T17:09:35Z,-59.13946667,47.57453333,9.79,12.98,129.7,2.518
2015-04-03T17:14:35Z,-59.13946667,47.57453333,9.95,13.14,133.5,2.521
2015-04-03T17:19:35Z,-59.13946667,47.57453333,10.99,14.0,131.4,2.524
2015-04-03T17:24:35Z,-59.13946667,47.57453333,9.05,12.05,130.8,2.524
2015-04-03T17:29:35Z,-59.13946667,47.57453333,9.37,11.59,123.8,2.525
2015-04-03T17:34:35Z,-59.13946667,47.57453333,9.94,11.68,122.7,2.525
2015-04-03T17:39:35Z,-59.13946667,47.57453333,9.12,11.45,128.7,2.524
2015-04-03T17:44:35Z,-59.13946667,47.57453333,10.28,13.82,125.7,2.526
2015-04-03T17:49:35Z,-59.13946667,47.57453333,10.45,13.68,133.2,2.526
2015-04-03T17:54:35Z,-59.13946667,47.57453333,10.18,12.73,130.0,2.525
2015-04-03T17:59:35Z,-59.13946667,47.57453333,9.99,12.38,128.0,2.527
2015-04-03T18:04:35Z,-59.13946667,47.57453333,8.01,10.81,130.1,2.53
2015-04-03T18:09:35Z,-59.13946667,47.57453333,9.53,12.17,124.7,2.525
2015-04-03T18:14:35Z,-59.13946667,47.57453333,9.03,10.44,132.3,2.527
2015-04-03T18:19:35Z,-59.13946667,47.57453333,7.97,9.78,127.1,2.527
2015-04-03T18:24:35Z,-59.13946667,47.57453333,9.23,13.14,142.2,2.529
2015-04-03T18:29:35Z,-59.13946667,47.57453333,8.34,10.36,130.0,2.533
2015-04-03T18:34:35Z,-59.13946667,47.57453333,9.0,13.2,134.4,2.531
2015-04-03T18:39:35Z,-59.13946667,47.57453333,10.14,13.88,124.2,2.534
2015-04-03T18:44:35Z,-59.13946667,47.57453333,9.56,12.75,120.1,2.534
2015-04-03T18:49:35Z,-59.13946667,47.57453333,8.14,10.15,136.4,2.535
2015-04-03T18:54:35Z,-59.13946667,47.57453333,10.64,14.44,127.6,2.536
2015-04-03T18:59:35Z,-59.13946667,47.57453333,9.74,13.33,120.6,2.537
2015-04-03T19:04:35Z,-59.13946667,47.57453333,6.89,9.45,125.6,2.536
2015-04-03T19:09:35Z,-59.13946667,47.57453333,5.04,7.02,131.8,2.541
2015-04-03T19:14:35Z,-59.13946667,47.57453333,6.32,8.83,129.9,2.541
2015-04-03T19:19:35Z,-59.13946667,47.57453333,7.27,9.14,131.3,2.538
2015-04-03T19:24:35Z,-59.13946667,47.57453333,9.48,12.44,130.0,2.543
2015-04-03T19:29:35Z,-59.13946667,47.57453333,8.55,11.49,125.0,2.542
2015-04-03T19:34:35Z,-59.13946667,47.57453333,8.07,10.3,128.4,2.541
2015-04-03T19:39:35Z,-59.13946667,47.57453333,8.92,10.67,127.9,2.542
2015-04-03T19:44:35Z,-59.13946667,47.57453333,7.76,9.04,132.6,2.544
2015-04-03T19:49:35Z,-59.13946667,47.57453333,8.65,10.32,129.9,2.545
2015-04-03T19:54:35Z,-59.13946667,47.57453333,7.72,10.5,126.6,2.543
2015-04-03T19:59:35Z,-59.13946667,47.57453333,8.37,11.1,126.9,2.544
2015-04-03T20:04:35Z,-59.13946667,47.57453333,7.6,9.39,117.6,2.544
2015-04-03T20:09:35Z,-59.13946667,47.57453333,8.07,11.31,131.5,2.549
2015-04-03T20:14:35Z,-59.13946667,47.57453333,6.48,8.83,134.0,2.545
2015-04-03T20:19:35Z,-59.13946667,47.57453333,8.82,11.82,126.3,2.549
2015-04-03T20:24:35Z,-59.13946667,47.57453333,8.08,11.1,129.9,2.546
2015-04-03T20:29:35Z,-59.13946667,47.57453333,6.22,7.39,118.2,2.548
2015-04-03T20:34:35Z,-59.13946667,47.57453333,3.01,8.01,117.5,2.55
2015-04-03T20:39:35Z,-59.13946667,47.57453333,4.76,5.85,134.7,2.547
2015-04-03T20:44:35Z,-59.13946667,47.57453333,4.94,6.71,134.8,2.55
2015-04-03T20:49:35Z,-59.13946667,47.57453333,3.49,4.55,130.6,2.55
2015-04-03T20:54:35Z,-59.13946667,47.57453333,2.87,4.02,122.3,2.551
2015-04-03T20:59:35Z,-59.13946667,47.57453333,2.73,3.21,98.2,2.548
2015-04-03T21:04:35Z,-59.13946667,47.57453333,4.34,5.05,114.2,2.557
2015-04-03T21:09:35Z,-59.13946667,47.57453333,3.61,4.57,111.4,2.555
2015-04-03T21:14:35Z,-59.13946667,47.57453333,4.25,5.93,123.6,2.554
2015-04-03T21:19:35Z,-59.13946667,47.57453333,3.76,4.98,101.7,2.557
2015-04-03T21:24:35Z,-59.13946667,47.57453333,5.29,6.65,112.5,2.557
2015-04-03T21:29:35Z,-59.13946667,47.57453333,6.17,7.5,130.6,2.558
2015-04-03T21:34:35Z,-59.13946667,47.57453333,5.08,6.08,126.1,2.555
2015-04-03T21:39:35Z,-59.13946667,47.57453333,5.02,6.1,133.8,2.555
2015-04-03T21:44:35Z,-59.13946667,47.57453333,4.3,5.73,129.8,2.556
2015-04-03T21:49:35Z,-59.13946667,47.57453333,6.07,8.59,125.3,2.555
2015-04-03T21:54:35Z,-59.13946667,47.57453333,5.76,7.85,100.0,2.554
2015-04-03T21:59:35Z,-59.13946667,47.57453333,4.34,6.05,107.6,2.557
2015-04-03T22:04:35Z,-59.13946667,47.57453333,3.93,6.43,114.1,2.555
2015-04-03T22:09:35Z,-59.13946667,47.57453333,3.42,4.96,130.9,2.556
2015-04-03T22:14:35Z,-59.13946667,47.57453333,4.22,5.64,100.7,2.554
2015-04-03T22:19:35Z,-59.13946667,47.57453333,4.34,5.79,110.0,2.556
2015-04-03T22:24:35Z,-59.13946667,47.57453333,4.31,5.87,130.8,2.556
2015-04-03T22:29:35Z,-59.13946667,47.57453333,4.46,6.32,129.4,2.554
2015-04-03T22:34:35Z,-59.13946667,47.57453333,3.94,5.03,131.2,2.553
2015-04-03T22:39:35Z,-59.13946667,47.57453333,4.8,6.08,119.2,2.556
2015-04-03T22:44:35Z,-59.13946667,47.57453333,3.71,4.68,128.1,2.554
2015-04-03T22:49:35Z,-59.13946667,47.57453333,3.21,4.28,140.7,2.557
2015-04-03T22:54:35Z,-59.13946667,47.57453333,3.1,3.85,119.2,2.556
2015-04-03T22:59:35Z,-59.13946667,47.57453333,2.89,3.36,109.3,2.556
2015-04-03T23:04:35Z,-59.13946667,47.57453333,3.58,4.98,102.4,2.553
2015-04-03T23:09:35Z,-59.13946667,47.57453333,3.26,4.35,109.5,2.556
2015-04-03T23:14:35Z,-59.13946667,47.57453333,2.08,3.05,75.8,2.557
2015-04-03T23:19:35Z,-59.13946667,47.57453333,2.96,3.87,105.5,2.551
2015-04-03T23:24:35Z,-59.13946667,47.57453333,2.16,3.6,110.9,2.555
2015-04-03T23:29:35Z,-59.13946667,47.57453333,2.61,3.58,129.3,2.557
2015-04-03T23:34:35Z,-59.13946667,47.57453333,2.11,3.13,104.0,2.557
2015-04-03T23:39:35Z,-59.13946667,47.57453333,1.87,3.34,97.9,2.556
2015-04-03T23:44:35Z,-59.13946667,47.57453333,2.4,3.15,96.5,2.555
2015-04-03T23:49:35Z,-59.13946667,47.57453333,2.93,3.87,104.4,2.555
2015-04-03T23:54:35Z,-59.13946667,47.57453333,2.36,3.15,112.3,2.554
2015-04-03T23:59:35Z,-59.13946667,47.57453333,3.36,4.61,143.4,2.557
