timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-05-20T00:04:35Z,-59.13946667,47.57453333,8.73,11.45,137.8,-0.23
2015-05-20T00:09:35Z,-59.13946667,47.57453333,8.16,11.68,136.9,-0.733
2015-05-20T00:14:35Z,-59.13946667,47.57453333,6.99,9.51,137.1,-0.727
2015-05-20T00:19:35Z,-59.13946667,47.57453333,7.23,10.28,133.2,2.73
2015-05-20T00:24:35Z,-59.13946667,47.57453333,8.25,11.7,127.9,-0.236
2015-05-20T00:29:35Z,-59.13946667,47.57453333,6.31,9.64,126.5,-0.729
2015-05-20T00:34:35Z,-59.13946667,47.57453333,6.44,8.75,122.8,-0.239
2015-05-20T00:39:35Z,-59.13946667,47.57453333,6.56,8.07,135.3,-0.76
2015-05-20T00:44:35Z,-59.13946667,47.57453333,5.9,9.0,131.4,-0.726
2015-05-20T00:49:35Z,-59.13946667,47.57453333,8.49,10.21,132.5,0.754
2015-05-20T00:54:35Z,-59.13946667,47.57453333,8.84,11.78,136.7,0.745
2015-05-20T00:59:35Z,-59.13946667,47.57453333,7.67,10.05,130.8,-0.258
2015-05-20T01:04:35Z,-59.13946667,47.57453333,8.09,11.04,123.8,-0.743
2015-05-20T01:09:35Z,-59.13946667,47.57453333,8.9,11.84,134.2,2.729
2015-05-20T01:14:35Z,-59.13946667,47.57453333,9.88,11.39,129.1,2.699
2015-05-20T01:19:35Z,-59.13946667,47.57453333,8.92,11.24,132.1,-0.741
2015-05-20T01:24:35Z,-59.13946667,47.57453333,7.87,11.7,125.4,-0.712
2015-05-20T01:29:35Z,-59.13946667,47.57453333,8.87,12.44,127.8,-0.239
2015-05-20T01:34:35Z,-59.13946667,47.57453333,9.4,10.57,130.4,-0.702
2015-05-20T01:39:35Z,-59.13946667,47.57453333,10.7,13.94,135.1,-0.235
2015-05-20T01:44:35Z,-59.13946667,47.57453333,10.84,15.2,131.4,-0.312
2015-05-20T01:49:35Z,-59.13946667,47.57453333,10.34,14.54,125.8,-0.247
2015-05-20T01:54:35Z,-59.13946667,47.57453333,10.94,14.48,132.3,-0.743
2015-05-20T01:59:35Z,-59.13946667,47.57453333,10.1,14.13,128.7,-0.752
2015-05-20T02:04:35Z,-59.13946667,47.57453333,9.22,11.92,130.4,-0.742
2015-05-20T02:09:35Z,-59.13946667,47.57453333,8.44,10.07,130.8,-0.775
2015-05-20T02:14:35Z,-59.13946667,47.57453333,7.85,10.85,134.9,-0.626
2015-05-20T02:19:35Z,-59.13946667,47.57453333,8.41,12.11,123.8,-0.754
2015-05-20T02:24:35Z,-59.13946667,47.57453333,9.61,11.24,130.0,-0.737
2015-05-20T02:29:35Z,-59.13946667,47.57453333,8.78,11.14,137.2,-0.748
2015-05-20T02:34:35Z,-59.13946667,47.57453333,9.06,11.59,132.1,-0.75
2015-05-20T02:39:35Z,-59.13946667,47.57453333,9.63,11.64,127.0,-0.927
2015-05-20T02:44:35Z,-59.13946667,47.57453333,9.43,11.25,128.2,2.73
2015-05-20T02:49:35Z,-59.13946667,47.57453333,9.79,11.47,126.5,-0.756
2015-05-20T02:54:35Z,-59.13946667,47.57453333,9.35,11.68,131.7,0.743
2015-05-20T02:59:35Z,-59.13946667,47.57453333,9.13,11.45,133.9,2.731
2015-05-20T03:04:35Z,-59.13946667,47.57453333,8.3,10.34,125.9,0.742
2015-05-20T03:09:35Z,-59.13946667,47.57453333,7.95,9.43,136.2,-0.736
2015-05-20T03:14:35Z,-59.13946667,47.57453333,7.98,9.51,132.6,-0.941
2015-05-20T03:19:35Z,-59.13946667,47.57453333,7.14,8.77,134.0,-0.737
2015-05-20T03:24:35Z,-59.13946667,47.57453333,6.68,9.37,118.6,-0.731
2015-05-20T03:29:35Z,-59.13946667,47.57453333,8.59,10.13,115.5,0.742
2015-05-20T03:34:35Z,-59.13946667,47.57453333,7.84,9.87,133.8,0.739
2015-05-20T03:39:35Z,-59.13946667,47.57453333,8.64,10.26,119.2,-0.744
2015-05-20T03:44:35Z,-59.13946667,47.57453333,7.43,12.97,128.4,-0.248
2015-05-20T03:49:35Z,-59.13946667,47.57453333,5.75,7.33,125.2,0.743
2015-05-20T03:54:35Z,-59.13946667,47.57453333,6.56,8.79,122.6,-0.755
2015-05-20T03:59:35Z,-59.13946667,47.57453333,5.93,7.68,118.7,-0.78
2015-05-20T04:04:35Z,-59.13946667,47.57453333,6.22,7.58,122.3,-0.231
2015-05-20T04:09:35Z,-59.13946667,47.57453333,7.49,8.92,129.9,0.254
2015-05-20T04:14:35Z,-59.13946667,47.57453333,9.24,11.35,112.1,0.982
2015-05-20T04:19:35Z,-59.13946667,47.57453333,9.88,12.15,136.2,-0.839
2015-05-20T04:24:35Z,-59.13946667,47.57453333,7.79,10.17,127.5,-0.261
2015-05-20T04:29:35Z,-59.13946667,47.57453333,9.25,11.74,122.5,0.747
2015-05-20T04:34:35Z,-59.13946667,47.57453333,11.7,15.1,113.7,-0.822
2015-05-20T04:39:35Z,-59.13946667,47.57453333,9.55,11.94,126.7,-0.241
2015-05-20T04:44:35Z,-59.13946667,47.57453333,7.86,10.69,132.7,2.732
2015-05-20T04:49:35Z,-59.13946667,47.57453333,7.91,10.24,124.1,-0.743
2015-05-20T04:54:35Z,-59.13946667,47.57453333,7.05,9.72,138.2,-0.724
2015-05-20T04:59:35Z,-59.13946667,47.57453333,6.34,8.28,118.4,2.73
2015-05-20T05:04:35Z,-59.13946667,47.57453333,6.93,9.08,123.5,-0.606
2015-05-20T05:09:35Z,-59.13946667,47.57453333,11.62,13.68,103.4,-1.137
2015-05-20T05:14:35Z,-59.13946667,47.57453333,12.71,15.78,97.1,0.74
2015-05-20T05:19:35Z,-59.13946667,47.57453333,12.18,15.53,105.3,-0.238
2015-05-20T05:24:35Z,-59.13946667,47.57453333,7.01,11.97,136.6,-0.237
2015-05-20T05:29:35Z,-59.13946667,47.57453333,8.07,10.87,122.4,-0.232
2015-05-20T05:34:35Z,-59.13946667,47.57453333,10.12,12.98,133.0,-0.276
2015-05-20T05:39:35Z,-59.13946667,47.57453333,9.21,13.33,143.9,-0.739
2015-05-20T05:44:35Z,-59.13946667,47.57453333,8.25,11.72,128.9,-0.73
2015-05-20T05:49:35Z,-59.13946667,47.57453333,9.42,12.03,131.2,-0.869
2015-05-20T05:54:35Z,-59.13946667,47.57453333,9.22,12.05,129.1,2.731
2015-05-20T05:59:35Z,-59.13946667,47.57453333,10.96,14.6,131.3,-0.729
2015-05-20T06:04:35Z,-59.13946667,47.57453333,10.95,13.16,132.4,-0.743
2015-05-20T06:09:35Z,-59.13946667,47.57453333,10.5,13.96,127.3,1.065
2015-05-20T06:14:35Z,-59.13946667,47.57453333,10.87,14.81,130.8,-0.311
2015-05-20T06:19:35Z,-59.13946667,47.57453333,9.98,12.91,128.6,-0.732
2015-05-20T06:24:35Z,-59.13946667,47.57453333,9.23,11.88,123.0,-0.741
2015-05-20T06:29:35Z,-59.13946667,47.57453333,8.71,11.94,129.0,-0.736
2015-05-20T06:34:35Z,-59.13946667,47.57453333,10.27,12.54,127.6,-0.23
2015-05-20T06:39:35Z,-59.13946667,47.57453333,10.67,15.49,134.5,-0.619
2015-05-20T06:44:35Z,-59.13946667,47.57453333,11.15,13.32,129.9,-0.235
2015-05-20T06:49:35Z,-59.13946667,47.57453333,11.68,14.97,131.6,2.729
2015-05-20T06:54:35Z,-59.13946667,47.57453333,10.9,13.47,121.6,-0.738
2015-05-20T06:59:35Z,-59.13946667,47.57453333,10.82,15.12,131.4,2.703
2015-05-20T07:04:35Z,-59.13946667,47.57453333,10.22,12.54,130.1,-0.735
2015-05-20T07:09:35Z,-59.13946667,47.57453333,10.64,14.85,130.2,-0.242
2015-05-20T07:14:35Z,-59.13946667,47.57453333,8.77,11.55,125.0,-0.732
2015-05-20T07:19:35Z,-59.13946667,47.57453333,7.15,12.67,136.9,-0.779
2015-05-20T07:24:35Z,-59.13946667,47.57453333,10.03,12.56,121.5,-0.733
2015-05-20T07:29:35Z,-59.13946667,47.57453333,9.8,11.92,125.1,-0.268
2015-05-20T07:34:35Z,-59.13946667,47.57453333,7.88,10.75,127.8,-0.729
2015-05-20T07:39:35Z,-59.13946667,47.57453333,8.89,11.7,127.9,-0.236
2015-05-20T07:44:35Z,-59.13946667,47.57453333,8.71,12.89,137.1,-0.74
2015-05-20T07:49:35Z,-59.13946667,47.57453333,11.23,14.21,122.2,-0.961
2015-05-20T07:54:35Z,-59.13946667,47.57453333,10.41,14.35,130.9,-0.244
2015-05-20T07:59:35Z,-59.13946667,47.57453333,7.7,11.55,140.9,2.717
2015-05-20T08:04:35Z,-59.13946667,47.57453333,8.75,11.94,129.0,-0.236
2015-05-20T08:09:35Z,-59.13946667,47.57453333,12.11,15.94,125.6,-0.749
2015-05-20T08:14:35Z,-59.13946667,47.57453333,8.82,13.37,122.0,-0.747
2015-05-20T08:19:35Z,-59.13946667,47.57453333,7.09,9.84,133.9,2.729
2015-05-20T08:24:35Z,-59.13946667,47.57453333,5.02,6.98,138.1,-0.725
2015-05-20T08:29:35Z,-59.13946667,47.57453333,6.79,9.47,123.3,-0.24
2015-05-20T08:34:35Z,-59.13946667,47.57453333,7.27,10.13,137.1,2.671
2015-05-20T08:39:35Z,-59.13946667,47.57453333,7.97,10.75,121.6,-0.746
2015-05-20T08:44:35Z,-59.13946667,47.57453333,6.38,9.19,132.9,2.577
2015-05-20T08:49:35Z,-59.13946667,47.57453333,8.99,10.98,123.0,2.55
2015-05-20T08:54:35Z,-59.13946667,47.57453333,8.5,12.05,130.7,2.549
2015-05-20T08:59:35Z,-59.13946667,47.57453333,9.36,11.97,124.4,2.543
2015-05-20T09:04:35Z,-59.13946667,47.57453333,9.14,12.13,128.4,2.559
2015-05-20T09:09:35Z,-59.13946667,47.57453333,8.41,9.97,124.2,2.567
2015-05-20T09:14:35Z,-59.13946667,47.57453333,8.91,11.22,129.5,2.565
2015-05-20T09:19:35Z,-59.13946667,47.57453333,10.09,18.62,120.8,2.566
2015-05-20T09:24:35Z,-59.13946667,47.57453333,8.44,11.02,138.2,2.568
2015-05-20T09:29:35Z,-59.13946667,47.57453333,9.31,18.0,125.2,2.574
2015-05-20T09:34:35Z,-59.13946667,47.57453333,9.61,15.82,129.6,2.575
2015-05-20T09:39:35Z,-59.13946667,47.57453333,9.81,12.89,135.2,2.572
2015-05-20T09:44:35Z,-59.13946667,47.57453333,9.57,13.47,129.2,2.573
2015-05-20T09:49:35Z,-59.13946667,47.57453333,8.16,10.79,123.8,2.573
2015-05-20T09:54:35Z,-59.13946667,47.57453333,9.37,12.77,133.8,2.572
2015-05-20T09:59:35Z,-59.13946667,47.57453333,8.94,11.37,130.3,2.573
2015-05-20T10:04:35Z,-59.13946667,47.57453333,9.49,13.39,130.3,2.574
2015-05-20T10:09:35Z,-59.13946667,47.57453333,9.19,12.32,127.9,2.572
2015-05-20T10:14:35Z,-59.13946667,47.57453333,10.16,18.49,127.0,2.575
2015-05-20T10:19:35Z,-59.13946667,47.57453333,9.73,16.31,136.9,2.572
2015-05-20T10:24:35Z,-59.13946667,47.57453333,7.95,10.52,133.3,2.573
2015-05-20T10:29:35Z,-59.13946667,47.57453333,8.86,10.92,128.4,2.574
2015-05-20T10:34:35Z,-59.13946667,47.57453333,7.87,10.59,129.3,2.575
2015-05-20T10:39:35Z,-59.13946667,47.57453333,8.89,12.62,135.8,2.571
2015-05-20T10:44:35Z,-59.13946667,47.57453333,7.84,10.11,130.6,2.576
2015-05-20T10:49:35Z,-59.13946667,47.57453333,9.46,18.06,129.2,2.577
2015-05-20T10:54:35Z,-59.13946667,47.57453333,10.31,14.7,128.0,2.576
2015-05-20T10:59:35Z,-59.13946667,47.57453333,7.52,11.7,95.0,2.571
2015-05-20T11:04:35Z,-59.13946667,47.57453333,9.43,11.97,124.8,2.573
2015-05-20T11:09:35Z,-59.13946667,47.57453333,8.65,12.09,130.6,2.576
2015-05-20T11:14:35Z,-59.13946667,47.57453333,8.97,13.51,133.4,2.572
2015-05-20T11:19:35Z,-59.13946667,47.57453333,9.93,14.05,124.6,2.571
2015-05-20T11:24:35Z,-59.13946667,47.57453333,9.57,12.15,131.7,2.571
2015-05-20T11:29:35Z,-59.13946667,47.57453333,9.23,11.06,136.6,2.572
2015-05-20T11:34:35Z,-59.13946667,47.57453333,8.65,13.55,125.9,2.573
2015-05-20T11:39:35Z,-59.13946667,47.57453333,9.84,13.35,130.9,2.573
2015-05-20T11:44:35Z,-59.13946667,47.57453333,8.73,10.61,130.5,2.57
2015-05-20T11:49:35Z,-59.13946667,47.57453333,5.26,9.7,176.4,2.575
2015-05-20T11:54:35Z,-59.13946667,47.57453333,5.48,8.61,186.4,2.575
2015-05-20T11:59:35Z,-59.13946667,47.57453333,7.43,10.69,126.4,2.575
2015-05-20T12:04:35Z,-59.13946667,47.57453333,7.73,10.96,126.4,2.574
2015-05-20T12:09:35Z,-59.13946667,47.57453333,6.03,7.95,128.9,2.573
2015-05-20T12:14:35Z,-59.13946667,47.57453333,6.35,8.32,120.8,2.576
2015-05-20T12:19:35Z,-59.13946667,47.57453333,6.15,9.06,114.2,2.58
2015-05-20T12:24:35Z,-59.13946667,47.57453333,6.28,9.14,69.8,2.575
2015-05-20T12:29:35Z,-59.13946667,47.57453333,6.69,8.24,115.9,2.571
2015-05-20T12:34:35Z,-59.13946667,47.57453333,3.38,10.05,53.4,2.575
2015-05-20T12:39:35Z,-59.13946667,47.57453333,0.18,4.92,2.1,2.576
2015-05-20T12:44:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.578
2015-05-20T12:49:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.574
2015-05-20T12:54:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.573
2015-05-20T12:59:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.579
2015-05-20T13:04:35Z,-59.13946667,47.57453333,9.79,17.4,108.2,2.574
2015-05-20T13:09:35Z,-59.13946667,47.57453333,5.83,16.64,102.9,2.573
2015-05-20T13:14:35Z,-59.13946667,47.57453333,7.09,8.84,123.9,2.576
2015-05-20T13:19:35Z,-59.13946667,47.57453333,4.81,7.19,140.0,2.574
2015-05-20T13:24:35Z,-59.13946667,47.57453333,7.69,11.7,128.9,2.578
2015-05-20T13:29:35Z,-59.13946667,47.57453333,9.37,10.9,127.4,2.576
2015-05-20T13:34:35Z,-59.13946667,47.57453333,9.15,12.36,128.5,2.573
2015-05-20T13:39:35Z,-59.13946667,47.57453333,7.64,10.4,127.8,2.572
2015-05-20T13:44:35Z,-59.13946667,47.57453333,9.15,11.49,130.2,2.574
2015-05-20T13:49:35Z,-59.13946667,47.57453333,8.25,11.59,133.2,2.572
2015-05-20T13:54:35Z,-59.13946667,47.57453333,8.78,13.32,131.4,2.575
2015-05-20T13:59:35Z,-59.13946667,47.57453333,8.15,11.02,136.1,2.575
2015-05-20T14:04:35Z,-59.13946667,47.57453333,9.38,11.12,123.2,2.576
2015-05-20T14:09:35Z,-59.13946667,47.57453333,8.79,13.61,137.6,2.573
2015-05-20T14:14:35Z,-59.13946667,47.57453333,9.69,12.07,138.1,2.57
2015-05-20T14:19:35Z,-59.13946667,47.57453333,9.46,11.33,124.1,2.574
2015-05-20T14:24:35Z,-59.13946667,47.57453333,11.67,13.61,127.7,2.571
2015-05-20T14:29:35Z,-59.13946667,47.57453333,9.94,15.03,119.9,2.574
2015-05-20T14:34:35Z,-59.13946667,47.57453333,11.93,16.04,132.5,2.575
2015-05-20T14:39:35Z,-59.13946667,47.57453333,11.52,15.63,129.0,2.577
2015-05-20T14:44:35Z,-59.13946667,47.57453333,9.04,12.19,129.3,2.577
2015-05-20T14:49:35Z,-59.13946667,47.57453333,12.34,15.75,131.8,2.573
2015-05-20T14:54:35Z,-59.13946667,47.57453333,8.65,14.35,122.6,2.574
2015-05-20T14:59:35Z,-59.13946667,47.57453333,9.32,14.0,127.1,2.574
2015-05-20T15:04:35Z,-59.13946667,47.57453333,10.57,16.19,129.0,2.574
2015-05-20T15:09:35Z,-59.13946667,47.57453333,8.11,10.89,125.0,2.575
2015-05-20T15:14:35Z,-59.13946667,47.57453333,7.83,12.21,129.6,2.574
2015-05-20T15:19:35Z,-59.13946667,47.57453333,7.7,11.84,125.8,2.572
2015-05-20T15:24:35Z,-59.13946667,47.57453333,12.27,15.71,131.6,2.574
2015-05-20T15:29:35Z,-59.13946667,47.57453333,12.22,13.61,133.9,2.571
2015-05-20T15:34:35Z,-59.13946667,47.57453333,12.22,17.14,135.8,2.576
2015-05-20T15:39:35Z,-59.13946667,47.57453333,10.21,12.87,118.8,2.574
2015-05-20T15:44:35Z,-59.13946667,47.57453333,11.29,16.0,132.9,2.574
2015-05-20T15:49:35Z,-59.13946667,47.57453333,11.95,16.33,130.5,2.575
2015-05-20T15:54:35Z,-59.13946667,47.57453333,11.51,14.31,123.1,2.576
2015-05-20T15:59:35Z,-59.13946667,47.57453333,8.51,11.43,128.6,2.573
2015-05-20T16:04:35Z,-59.13946667,47.57453333,11.47,14.29,124.9,2.577
2015-05-20T16:09:35Z,-59.13946667,47.57453333,14.26,19.67,136.5,2.574
2015-05-20T16:14:35Z,-59.13946667,47.57453333,12.17,17.2,131.0,2.574
2015-05-20T16:19:35Z,-59.13946667,47.57453333,9.04,14.5,135.9,2.576
2015-05-20T16:24:35Z,-59.13946667,47.57453333,10.97,16.93,132.1,2.575
2015-05-20T16:29:35Z,-59.13946667,47.57453333,10.23,14.17,118.8,2.578
2015-05-20T16:34:35Z,-59.13946667,47.57453333,11.59,14.58,123.2,2.578
2015-05-20T16:39:35Z,-59.13946667,47.57453333,10.29,13.82,130.3,2.574
2015-05-20T16:44:35Z,-59.13946667,47.57453333,9.8,14.36,115.6,2.577
2015-05-20T16:49:35Z,-59.13946667,47.57453333,12.21,15.76,125.9,2.574
2015-05-20T16:54:35Z,-59.13946667,47.57453333,9.31,13.35,115.4,2.575
2015-05-20T16:59:35Z,-59.13946667,47.57453333,10.25,13.86,129.3,2.576
2015-05-20T17:04:35Z,-59.13946667,47.57453333,12.3,15.96,130.1,2.572
2015-05-20T17:09:35Z,-59.13946667,47.57453333,11.86,16.54,128.9,2.574
2015-05-20T17:14:35Z,-59.13946667,47.57453333,11.87,14.23,132.8,2.573
2015-05-20T17:19:35Z,-59.13946667,47.57453333,7.55,12.89,124.9,2.574
2015-05-20T17:24:35Z,-59.13946667,47.57453333,9.26,11.74,119.3,2.573
2015-05-20T17:29:35Z,-59.13946667,47.57453333,7.22,10.11,134.1,2.573
2015-05-20T17:34:35Z,-59.13946667,47.57453333,8.8,11.8,132.7,2.574
2015-05-20T17:39:35Z,-59.13946667,47.57453333,5.98,9.93,127.2,2.574
2015-05-20T17:44:35Z,-59.13946667,47.57453333,9.44,14.38,129.1,2.574
2015-05-20T17:49:35Z,-59.13946667,47.57453333,6.44,9.41,130.3,2.571
2015-05-20T17:54:35Z,-59.13946667,47.57453333,9.65,14.07,124.5,2.57
2015-05-20T17:59:35Z,-59.13946667,47.57453333,8.65,12.95,132.0,2.573
2015-05-20T18:04:35Z,-59.13946667,47.57453333,12.44,15.36,117.2,2.575
2015-05-20T18:09:35Z,-59.13946667,47.57453333,9.36,11.95,129.1,2.576
2015-05-20T18:14:35Z,-59.13946667,47.57453333,7.55,10.21,136.8,2.574
2015-05-20T18:19:35Z,-59.13946667,47.57453333,6.79,10.65,128.6,2.573
2015-05-20T18:24:35Z,-59.13946667,47.57453333,11.15,13.86,122.4,2.572
2015-05-20T18:29:35Z,-59.13946667,47.57453333,7.7,13.55,134.2,2.575
2015-05-20T18:34:35Z,-59.13946667,47.57453333,5.69,7.74,133.9,2.573
2015-05-20T18:39:35Z,-59.13946667,47.57453333,4.66,7.46,134.3,2.573
2015-05-20T18:44:35Z,-59.13946667,47.57453333,4.35,6.63,139.9,2.571
2015-05-20T18:49:35Z,-59.13946667,47.57453333,6.49,8.28,134.7,2.57
2015-05-20T18:54:35Z,-59.13946667,47.57453333,3.56,9.31,140.1,2.573
2015-05-20T18:59:35Z,-59.13946667,47.57453333,6.31,9.43,137.9,2.574
2015-05-20T19:04:35Z,-59.13946667,47.57453333,7.51,10.57,125.9,2.573
2015-05-20T19:09:35Z,-59.13946667,47.57453333,7.26,9.31,120.4,2.577
2015-05-20T19:14:35Z,-59.13946667,47.57453333,7.36,9.43,136.8,2.567
2015-05-20T19:19:35Z,-59.13946667,47.57453333,10.06,12.54,127.9,2.572
2015-05-20T19:24:35Z,-59.13946667,47.57453333,9.34,11.35,141.5,2.575
2015-05-20T19:29:35Z,-59.13946667,47.57453333,4.17,9.84,139.0,2.576
2015-05-20T19:34:35Z,-59.13946667,47.57453333,6.08,8.63,129.9,2.573
2015-05-20T19:39:35Z,-59.13946667,47.57453333,7.22,9.47,134.3,2.571
2015-05-20T19:44:35Z,-59.13946667,47.57453333,3.77,7.81,132.8,2.572
2015-05-20T19:49:35Z,-59.13946667,47.57453333,2.45,5.42,190.9,2.569
2015-05-20T19:54:35Z,-59.13946667,47.57453333,2.26,3.73,159.7,2.576
2015-05-20T19:59:35Z,-59.13946667,47.57453333,3.82,10.34,199.7,2.57
2015-05-20T20:04:35Z,-59.13946667,47.57453333,6.06,10.3,153.5,2.573
2015-05-20T20:09:35Z,-59.13946667,47.57453333,3.88,8.46,142.1,2.577
2015-05-20T20:14:35Z,-59.13946667,47.57453333,3.1,6.38,184.8,2.574
2015-05-20T20:19:35Z,-59.13946667,47.57453333,4.12,7.25,146.6,2.573
2015-05-20T20:24:35Z,-59.13946667,47.57453333,4.53,9.78,188.0,2.571
2015-05-20T20:29:35Z,-59.13946667,47.57453333,3.2,6.55,163.0,2.573
2015-05-20T20:34:35Z,-59.13946667,47.57453333,4.37,6.65,140.3,2.57
2015-05-20T20:39:35Z,-59.13946667,47.57453333,5.36,8.3,146.3,2.571
2015-05-20T20:44:35Z,-59.13946667,47.57453333,5.12,6.84,136.8,2.57
2015-05-20T20:49:35Z,-59.13946667,47.57453333,4.26,8.96,162.8,2.57
2015-05-20T20:54:35Z,-59.13946667,47.57453333,2.85,5.54,144.2,2.576
2015-05-20T20:59:35Z,-59.13946667,47.57453333,5.98,8.98,138.1,2.573
2015-05-20T21:04:35Z,-59.13946667,47.57453333,6.39,8.38,130.0,2.573
2015-05-20T21:09:35Z,-59.13946667,47.57453333,4.59,5.56,123.8,2.576
2015-05-20T21:14:35Z,-59.13946667,47.57453333,5.25,6.03,121.7,2.572
2015-05-20T21:19:35Z,-59.13946667,47.57453333,7.61,9.82,128.7,2.57
2015-05-20T21:24:35Z,-59.13946667,47.57453333,4.43,6.88,141.0,2.572
2015-05-20T21:29:35Z,-59.13946667,47.57453333,4.86,6.76,127.8,2.576
2015-05-20T21:34:35Z,-59.13946667,47.57453333,3.05,6.01,124.7,2.574
2015-05-20T21:39:35Z,-59.13946667,47.57453333,3.66,4.1,131.0,2.576
2015-05-20T21:44:35Z,-59.13946667,47.57453333,3.41,4.72,110.4,2.576
2015-05-20T21:49:35Z,-59.13946667,47.57453333,3.81,4.74,131.9,2.574
2015-05-20T21:54:35Z,-59.13946667,47.57453333,1.98,4.24,128.9,2.574
2015-05-20T21:59:35Z,-59.13946667,47.57453333,3.86,4.74,112.6,2.572
2015-05-20T22:04:35Z,-59.13946667,47.57453333,4.83,6.57,132.2,2.571
2015-05-20T22:09:35Z,-59.13946667,47.57453333,2.21,4.9,126.4,2.575
2015-05-20T22:14:35Z,-59.13946667,47.57453333,4.64,5.15,123.0,2.576
2015-05-20T22:19:35Z,-59.13946667,47.57453333,2.24,4.53,131.1,2.575
2015-05-20T22:24:35Z,-59.13946667,47.57453333,3.15,3.77,133.4,2.576
2015-05-20T22:29:35Z,-59.13946667,47.57453333,2.37,3.23,118.5,2.576
2015-05-20T22:34:35Z,-59.13946667,47.57453333,0.59,3.58,183.8,2.575
2015-05-20T22:39:35Z,-59.13946667,47.57453333,2.65,4.22,285.7,2.574
2015-05-20T22:44:35Z,-59.13946667,47.57453333,2.16,3.19,41.0,2.58
2015-05-20T22:49:35Z,-59.13946667,47.57453333,1.29,2.2,7.2,2.573
2015-05-20T22:54:35Z,-59.13946667,47.57453333,0.64,0.99,299.4,2.581
2015-05-20T22:59:35Z,-59.13946667,47.57453333,1.14,1.71,57.9,2.577
2015-05-20T23:04:35Z,-59.13946667,47.57453333,0.45,0.76,184.1,2.581
2015-05-20T23:09:35Z,-59.13946667,47.57453333,3.24,4.28,354.1,2.581
2015-05-20T23:14:35Z,-59.13946667,47.57453333,1.96,2.95,313.8,2.58
2015-05-20T23:19:35Z,-59.13946667,47.57453333,1.83,3.01,26.9,2.581
2015-05-20T23:24:35Z,-59.13946667,47.57453333,1.85,2.62,350.5,2.585
2015-05-20T23:29:35Z,-59.13946667,47.57453333,3.26,4.57,336.8,2.578
2015-05-20T23:34:35Z,-59.13946667,47.57453333,1.38,2.2,303.9,2.581
2015-05-20T23:39:35Z,-59.13946667,47.57453333,4.9,6.2,234.1,2.58
2015-05-20T23:44:35Z,-59.13946667,47.57453333,3.81,5.29,294.9,2.58
2015-05-20T23:49:35Z,-59.13946667,47.57453333,2.03,3.83,254.1,2.585
2015-05-20T23:54:35Z,-59.13946667,47.57453333,3.07,4.32,239.9,2.58
2015-05-20T23:59:35Z,-59.13946667,47.57453333,3.76,4.63,256.4,2.578
