timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-06-14T00:04:35Z,-59.13946667,47.57453333,5.18,7.91,308.6,2.584
2015-06-14T00:09:35Z,-59.13946667,47.57453333,5.41,7.6,301.9,2.583
2015-06-14T00:14:35Z,-59.13946667,47.57453333,7.9,10.98,303.0,2.583
2015-06-14T00:19:35Z,-59.13946667,47.57453333,7.22,9.82,296.8,2.587
2015-06-14T00:24:35Z,-59.13946667,47.57453333,7.69,11.2,305.7,2.583
2015-06-14T00:29:35Z,-59.13946667,47.57453333,7.65,10.77,304.0,2.583
2015-06-14T00:34:35Z,-59.13946667,47.57453333,10.0,13.94,327.0,2.584
2015-06-14T00:39:35Z,-59.13946667,47.57453333,5.71,10.4,311.5,2.585
2015-06-14T00:44:35Z,-59.13946667,47.57453333,7.37,12.75,319.6,2.585
2015-06-14T00:49:35Z,-59.13946667,47.57453333,5.92,11.12,309.8,2.586
2015-06-14T00:54:35Z,-59.13946667,47.57453333,8.83,12.83,335.9,2.585
2015-06-14T00:59:35Z,-59.13946667,47.57453333,6.33,8.92,302.6,2.586
2015-06-14T01:04:35Z,-59.13946667,47.57453333,6.18,9.43,302.6,2.584
2015-06-14T01:09:35Z,-59.13946667,47.57453333,8.41,12.07,306.1,2.584
2015-06-14T01:14:35Z,-59.13946667,47.57453333,5.83,9.04,317.8,2.587
2015-06-14T01:19:35Z,-59.13946667,47.57453333,6.83,11.2,319.3,2.586
2015-06-14T01:24:35Z,-59.13946667,47.57453333,7.73,13.22,285.5,2.587
2015-06-14T01:29:35Z,-59.13946667,47.57453333,5.18,7.43,287.6,2.58
2015-06-14T01:34:35Z,-59.13946667,47.57453333,4.72,6.8,296.9,2.586
2015-06-14T01:39:35Z,-59.13946667,47.57453333,6.82,10.22,306.1,2.582
2015-06-14T01:44:35Z,-59.13946667,47.57453333,5.4,8.13,301.7,2.583
2015-06-14T01:49:35Z,-59.13946667,47.57453333,6.6,9.99,303.1,2.582
2015-06-14T01:54:35Z,-59.13946667,47.57453333,6.58,8.77,297.5,2.586
2015-06-14T01:59:35Z,-59.13946667,47.57453333,5.58,7.04,294.9,2.588
2015-06-14T02:04:35Z,-59.13946667,47.57453333,8.56,13.24,294.9,2.584
2015-06-14T02:09:35Z,-59.13946667,47.57453333,7.56,11.12,295.5,2.589
2015-06-14T02:14:35Z,-59.13946667,47.57453333,8.96,13.94,310.7,2.585
2015-06-14T02:19:35Z,-59.13946667,47.57453333,7.93,11.25,299.4,2.586
2015-06-14T02:24:35Z,-59.13946667,47.57453333,7.91,10.57,296.2,2.584
2015-06-14T02:29:35Z,-59.13946667,47.57453333,7.33,9.8,296.8,2.585
2015-06-14T02:34:35Z,-59.13946667,47.57453333,7.43,9.37,298.0,2.582
2015-06-14T02:39:35Z,-59.13946667,47.57453333,4.72,8.2,318.9,2.587
2015-06-14T02:44:35Z,-59.13946667,47.57453333,5.35,7.87,290.8,2.585
2015-06-14T02:49:35Z,-59.13946667,47.57453333,5.12,7.17,294.5,2.585
2015-06-14T02:54:35Z,-59.13946667,47.57453333,5.89,7.7,301.6,2.58
2015-06-14T02:59:35Z,-59.13946667,47.57453333,6.63,9.64,307.7,2.585
2015-06-14T03:04:35Z,-59.13946667,47.57453333,6.46,9.76,309.8,2.583
2015-06-14T03:09:35Z,-59.13946667,47.57453333,7.23,10.87,309.0,2.582
2015-06-14T03:14:35Z,-59.13946667,47.57453333,7.83,11.08,303.4,2.584
2015-06-14T03:19:35Z,-59.13946667,47.57453333,5.97,7.46,292.0,2.583
2015-06-14T03:24:35Z,-59.13946667,47.57453333,8.15,11.86,313.2,2.581
2015-06-14T03:29:35Z,-59.13946667,47.57453333,6.73,10.42,318.2,2.586
2015-06-14T03:34:35Z,-59.13946667,47.57453333,6.21,12.17,313.0,2.582
2015-06-14T03:39:35Z,-59.13946667,47.57453333,7.63,13.49,317.0,2.588
2015-06-14T03:44:35Z,-59.13946667,47.57453333,6.32,11.12,300.3,2.583
2015-06-14T03:49:35Z,-59.13946667,47.57453333,6.15,10.32,314.0,2.581
2015-06-14T03:54:35Z,-59.13946667,47.57453333,8.89,11.8,308.9,2.586
2015-06-14T03:59:35Z,-59.13946667,47.57453333,8.24,11.08,304.0,2.583
2015-06-14T04:04:35Z,-59.13946667,47.57453333,7.53,10.75,307.6,2.586
2015-06-14T04:09:35Z,-59.13946667,47.57453333,9.19,12.67,306.3,2.584
2015-06-14T04:14:35Z,-59.13946667,47.57453333,5.52,9.52,326.9,2.585
2015-06-14T04:19:35Z,-59.13946667,47.57453333,5.33,8.61,330.7,2.584
2015-06-14T04:24:35Z,-59.13946667,47.57453333,5.24,8.26,318.3,2.587
2015-06-14T04:29:35Z,-59.13946667,47.57453333,5.31,8.48,307.8,2.584
2015-06-14T04:34:35Z,-59.13946667,47.57453333,4.1,5.29,326.3,2.583
2015-06-14T04:39:35Z,-59.13946667,47.57453333,3.62,5.11,319.0,2.588
2015-06-14T04:44:35Z,-59.13946667,47.57453333,3.66,5.85,311.9,2.581
2015-06-14T04:49:35Z,-59.13946667,47.57453333,3.97,5.46,304.4,2.586
2015-06-14T04:54:35Z,-59.13946667,47.57453333,2.76,6.86,300.0,2.58
2015-06-14T04:59:35Z,-59.13946667,47.57453333,4.4,5.81,315.0,2.588
2015-06-14T05:04:35Z,-59.13946667,47.57453333,4.24,7.85,295.9,2.586
2015-06-14T05:09:35Z,-59.13946667,47.57453333,4.32,6.63,312.0,2.582
2015-06-14T05:14:35Z,-59.13946667,47.57453333,4.96,7.37,286.5,2.583
2015-06-14T05:19:35Z,-59.13946667,47.57453333,4.78,6.51,312.9,2.583
2015-06-14T05:24:35Z,-59.13946667,47.57453333,4.79,8.14,320.1,2.586
2015-06-14T05:29:35Z,-59.13946667,47.57453333,3.85,6.49,312.0,2.584
2015-06-14T05:34:35Z,-59.13946667,47.57453333,5.44,8.13,296.6,2.587
2015-06-14T05:39:35Z,-59.13946667,47.57453333,5.25,6.84,299.6,2.585
2015-06-14T05:44:35Z,-59.13946667,47.57453333,4.45,7.6,323.7,2.581
2015-06-14T05:49:35Z,-59.13946667,47.57453333,4.2,6.67,314.4,2.587
2015-06-14T05:54:35Z,-59.13946667,47.57453333,3.37,5.75,307.9,2.582
2015-06-14T05:59:35Z,-59.13946667,47.57453333,4.15,6.03,297.4,2.584
2015-06-14T06:04:35Z,-59.13946667,47.57453333,6.9,8.81,293.6,2.584
2015-06-14T06:09:35Z,-59.13946667,47.57453333,5.5,8.49,298.1,2.576
2015-06-14T06:14:35Z,-59.13946667,47.57453333,4.03,5.64,304.2,2.584
2015-06-14T06:19:35Z,-59.13946667,47.57453333,6.74,10.42,300.6,2.583
2015-06-14T06:24:35Z,-59.13946667,47.57453333,5.11,6.51,324.9,2.583
2015-06-14T06:29:35Z,-59.13946667,47.57453333,5.12,7.31,307.7,2.581
2015-06-14T06:34:35Z,-59.13946667,47.57453333,4.04,6.18,317.5,2.582
2015-06-14T06:39:35Z,-59.13946667,47.57453333,5.79,10.42,298.9,2.577
2015-06-14T06:44:35Z,-59.13946667,47.57453333,6.12,8.44,316.5,2.582
2015-06-14T06:49:35Z,-59.13946667,47.57453333,5.25,9.52,318.0,2.584
2015-06-14T06:54:35Z,-59.13946667,47.57453333,4.32,8.24,319.0,2.58
2015-06-14T06:59:35Z,-59.13946667,47.57453333,7.16,9.72,305.1,2.579
2015-06-14T07:04:35Z,-59.13946667,47.57453333,6.81,9.51,321.6,2.58
2015-06-14T07:09:35Z,-59.13946667,47.57453333,6.73,10.15,306.0,2.575
2015-06-14T07:14:35Z,-59.13946667,47.57453333,7.55,11.62,312.9,2.58
2015-06-14T07:19:35Z,-59.13946667,47.57453333,5.2,8.3,314.9,2.579
2015-06-14T07:24:35Z,-59.13946667,47.57453333,5.75,9.33,317.2,2.577
2015-06-14T07:29:35Z,-59.13946667,47.57453333,7.44,10.94,339.7,2.575
2015-06-14T07:34:35Z,-59.13946667,47.57453333,6.6,10.9,327.8,2.577
2015-06-14T07:39:35Z,-59.13946667,47.57453333,6.47,9.6,336.3,2.575
2015-06-14T07:44:35Z,-59.13946667,47.57453333,6.12,10.03,311.2,2.577
2015-06-14T07:49:35Z,-59.13946667,47.57453333,5.79,8.57,333.2,2.575
2015-06-14T07:54:35Z,-59.13946667,47.57453333,6.19,9.76,317.4,2.572
2015-06-14T07:59:35Z,-59.13946667,47.57453333,5.63,8.4,325.4,2.575
2015-06-14T08:04:35Z,-59.13946667,47.57453333,7.59,10.17,298.1,2.573
2015-06-14T08:09:35Z,-59.13946667,47.57453333,7.09,9.93,313.1,2.569
2015-06-14T08:14:35Z,-59.13946667,47.57453333,7.69,12.95,325.5,2.566
2015-06-14T08:19:35Z,-59.13946667,47.57453333,10.47,13.92,320.6,2.567
2015-06-14T08:24:35Z,-59.13946667,47.57453333,6.34,9.21,312.5,2.565
2015-06-14T08:29:35Z,-59.13946667,47.57453333,7.67,11.62,317.4,2.559
2015-06-14T08:34:35Z,-59.13946667,47.57453333,8.85,13.33,323.3,2.558
2015-06-14T08:39:35Z,-59.13946667,47.57453333,10.5,13.9,344.7,2.562
2015-06-14T08:44:35Z,-59.13946667,47.57453333,9.79,14.56,321.7,2.56
2015-06-14T08:49:35Z,-59.13946667,47.57453333,9.38,12.13,317.3,2.561
2015-06-14T08:54:35Z,-59.13946667,47.57453333,10.82,14.7,314.6,2.548
2015-06-14T08:59:35Z,-59.13946667,47.57453333,12.57,18.17,321.0,2.554
2015-06-14T09:04:35Z,-59.13946667,47.57453333,7.6,12.83,303.6,2.546
2015-06-14T09:09:35Z,-59.13946667,47.57453333,9.17,13.59,320.9,2.544
2015-06-14T09:14:35Z,-59.13946667,47.57453333,9.6,14.81,336.5,2.543
2015-06-14T09:19:35Z,-59.13946667,47.57453333,10.47,14.29,315.2,2.532
2015-06-14T09:24:35Z,-59.13946667,47.57453333,12.3,16.21,328.0,2.536
2015-06-14T09:29:35Z,-59.13946667,47.57453333,6.07,9.17,327.1,2.519
2015-06-14T09:34:35Z,-59.13946667,47.57453333,8.39,13.24,313.2,2.529
2015-06-14T09:39:35Z,-59.13946667,47.57453333,7.57,11.99,322.7,2.511
2015-06-14T09:44:35Z,-59.13946667,47.57453333,7.53,11.16,322.6,2.514
2015-06-14T09:49:35Z,-59.13946667,47.57453333,9.52,13.35,333.1,2.509
2015-06-14T09:54:35Z,-59.13946667,47.57453333,8.52,13.28,306.8,2.552
2015-06-14T09:59:35Z,-59.13946667,47.57453333,7.42,11.68,333.5,2.535
2015-06-14T10:04:35Z,-59.13946667,47.57453333,6.69,8.26,346.7,2.554
2015-06-14T10:09:35Z,-59.13946667,47.57453333,3.93,8.75,338.1,2.495
2015-06-14T10:14:35Z,-59.13946667,47.57453333,6.92,9.6,333.0,2.54
2015-06-14T10:19:35Z,-59.13946667,47.57453333,9.66,14.52,349.1,2.506
2015-06-14T10:24:35Z,-59.13946667,47.57453333,4.18,8.51,310.3,2.524
2015-06-14T10:29:35Z,-59.13946667,47.57453333,8.09,12.11,309.4,-0.297
2015-06-14T10:34:35Z,-59.13946667,47.57453333,9.73,13.37,313.1,2.552
2015-06-14T10:39:35Z,-59.13946667,47.57453333,11.24,14.35,323.2,2.593
2015-06-14T10:44:35Z,-59.13946667,47.57453333,6.91,9.84,347.5,2.595
2015-06-14T10:49:35Z,-59.13946667,47.57453333,7.49,11.62,313.8,2.565
2015-06-14T10:54:35Z,-59.13946667,47.57453333,6.75,9.64,305.4,-0.838
2015-06-14T10:59:35Z,-59.13946667,47.57453333,10.41,17.69,318.0,2.588
2015-06-14T11:04:35Z,-59.13946667,47.57453333,9.63,12.38,317.5,-0.218
2015-06-14T11:09:35Z,-59.13946667,47.57453333,9.34,13.84,337.8,-0.72
2015-06-14T11:14:35Z,-59.13946667,47.57453333,4.23,11.16,327.0,2.629
2015-06-14T11:19:35Z,-59.13946667,47.57453333,9.91,14.93,324.1,2.613
2015-06-14T11:24:35Z,-59.13946667,47.57453333,7.8,10.79,343.4,2.632
2015-06-14T11:29:35Z,-59.13946667,47.57453333,9.47,12.89,294.0,2.644
2015-06-14T11:34:35Z,-59.13946667,47.57453333,5.4,10.38,309.0,-0.967
2015-06-14T11:39:35Z,-59.13946667,47.57453333,8.48,13.02,337.6,-0.788
2015-06-14T11:44:35Z,-59.13946667,47.57453333,4.37,9.74,317.7,2.631
2015-06-14T11:49:35Z,-59.13946667,47.57453333,10.75,14.17,296.4,0.269
2015-06-14T11:54:35Z,-59.13946667,47.57453333,7.42,11.27,288.7,0.268
2015-06-14T11:59:35Z,-59.13946667,47.57453333,6.23,9.45,336.5,-0.283
2015-06-14T12:04:35Z,-59.13946667,47.57453333,9.61,13.2,326.2,0.757
2015-06-14T12:09:35Z,-59.13946667,47.57453333,7.47,14.54,339.5,-0.243
2015-06-14T12:14:35Z,-59.13946667,47.57453333,6.02,9.89,350.0,2.707
2015-06-14T12:19:35Z,-59.13946667,47.57453333,7.21,10.22,297.0,-0.777
2015-06-14T12:24:35Z,-59.13946667,47.57453333,8.16,11.22,290.3,-0.31
2015-06-14T12:29:35Z,-59.13946667,47.57453333,9.12,12.79,282.2,-0.771
2015-06-14T12:34:35Z,-59.13946667,47.57453333,12.56,19.17,300.9,0.758
2015-06-14T12:39:35Z,-59.13946667,47.57453333,5.17,9.27,282.6,-0.832
2015-06-14T12:44:35Z,-59.13946667,47.57453333,9.88,14.15,288.6,-0.729
2015-06-14T12:49:35Z,-59.13946667,47.57453333,12.5,19.4,304.4,-1.113
2015-06-14T12:54:35Z,-59.13946667,47.57453333,5.96,12.03,300.3,-0.905
2015-06-14T12:59:35Z,-59.13946667,47.57453333,7.23,10.61,334.6,-0.232
2015-06-14T13:04:35Z,-59.13946667,47.57453333,7.92,12.01,333.1,0.261
2015-06-14T13:09:35Z,-59.13946667,47.57453333,11.05,16.52,0.8,-0.285
2015-06-14T13:14:35Z,-59.13946667,47.57453333,7.01,13.67,323.1,-0.231
2015-06-14T13:19:35Z,-59.13946667,47.57453333,10.59,15.82,349.5,-0.735
2015-06-14T13:24:35Z,-59.13946667,47.57453333,11.37,16.44,301.1,-0.722
2015-06-14T13:29:35Z,-59.13946667,47.57453333,10.62,16.6,348.3,-0.774
2015-06-14T13:34:35Z,-59.13946667,47.57453333,9.94,16.21,323.9,-0.765
2015-06-14T13:39:35Z,-59.13946667,47.57453333,12.4,16.15,322.5,-0.709
2015-06-14T13:44:35Z,-59.13946667,47.57453333,6.59,11.68,323.0,-0.652
2015-06-14T13:49:35Z,-59.13946667,47.57453333,12.85,18.37,342.6,-0.816
2015-06-14T13:54:35Z,-59.13946667,47.57453333,13.21,18.74,347.5,-0.727
2015-06-14T13:59:35Z,-59.13946667,47.57453333,7.5,12.21,323.5,-0.233
2015-06-14T14:04:35Z,-59.13946667,47.57453333,8.33,12.19,314.8,-0.721
2015-06-14T14:09:35Z,-59.13946667,47.57453333,6.4,10.34,333.0,-0.256
2015-06-14T14:14:35Z,-59.13946667,47.57453333,10.64,15.16,336.6,0.793
2015-06-14T14:19:35Z,-59.13946667,47.57453333,9.71,16.27,325.7,-0.72
2015-06-14T14:24:35Z,-59.13946667,47.57453333,9.59,20.02,348.1,-0.229
2015-06-14T14:29:35Z,-59.13946667,47.57453333,8.97,12.79,306.6,-0.731
2015-06-14T14:34:35Z,-59.13946667,47.57453333,10.66,17.61,335.5,-0.283
2015-06-14T14:39:35Z,-59.13946667,47.57453333,12.59,18.66,323.2,-0.74
2015-06-14T14:44:35Z,-59.13946667,47.57453333,11.05,16.66,306.5,-0.653
2015-06-14T14:49:35Z,-59.13946667,47.57453333,10.56,16.81,330.8,-0.73
2015-06-14T14:54:35Z,-59.13946667,47.57453333,12.11,21.23,324.8,2.75
2015-06-14T14:59:35Z,-59.13946667,47.57453333,12.46,18.74,322.5,0.267
2015-06-14T15:04:35Z,-59.13946667,47.57453333,12.72,16.95,332.3,0.258
2015-06-14T15:09:35Z,-59.13946667,47.57453333,11.41,17.59,329.5,2.752
2015-06-14T15:14:35Z,-59.13946667,47.57453333,14.82,18.8,323.5,-0.915
2015-06-14T15:19:35Z,-59.13946667,47.57453333,14.43,22.18,347.3,-0.808
2015-06-14T15:24:35Z,-59.13946667,47.57453333,7.33,15.14,339.6,-0.794
2015-06-14T15:29:35Z,-59.13946667,47.57453333,16.64,21.73,319.4,-0.784
2015-06-14T15:34:35Z,-59.13946667,47.57453333,14.1,19.94,348.3,2.732
2015-06-14T15:39:35Z,-59.13946667,47.57453333,13.67,20.37,319.4,0.266
2015-06-14T15:44:35Z,-59.13946667,47.57453333,8.38,12.11,332.1,-0.862
2015-06-14T15:49:35Z,-59.13946667,47.57453333,9.23,13.08,328.4,-0.38
2015-06-14T15:54:35Z,-59.13946667,47.57453333,8.1,11.7,343.0,-0.294
2015-06-14T15:59:35Z,-59.13946667,47.57453333,10.84,14.73,339.5,-0.726
2015-06-14T16:04:35Z,-59.13946667,47.57453333,9.27,13.18,346.3,-0.649
2015-06-14T16:09:35Z,-59.13946667,47.57453333,14.27,18.39,325.8,-0.24
2015-06-14T16:14:35Z,-59.13946667,47.57453333,10.85,16.11,322.5,0.763
2015-06-14T16:19:35Z,-59.13946667,47.57453333,8.52,15.43,341.6,-0.826
2015-06-14T16:24:35Z,-59.13946667,47.57453333,10.11,14.68,322.2,0.763
2015-06-14T16:29:35Z,-59.13946667,47.57453333,4.7,10.77,322.8,-0.925
2015-06-14T16:34:35Z,-59.13946667,47.57453333,10.04,14.89,310.5,-0.314
2015-06-14T16:39:35Z,-59.13946667,47.57453333,8.7,14.07,303.6,2.756
2015-06-14T16:44:35Z,-59.13946667,47.57453333,7.52,13.2,315.6,-0.73
2015-06-14T16:49:35Z,-59.13946667,47.57453333,12.44,17.38,319.3,-0.806
2015-06-14T16:54:35Z,-59.13946667,47.57453333,9.76,14.52,313.1,-0.773
2015-06-14T16:59:35Z,-59.13946667,47.57453333,10.41,13.63,311.0,-0.76
2015-06-14T17:04:35Z,-59.13946667,47.57453333,10.7,15.47,327.7,0.266
2015-06-14T17:09:35Z,-59.13946667,47.57453333,8.83,11.41,324.9,-1.026
2015-06-14T17:14:35Z,-59.13946667,47.57453333,9.77,14.05,300.3,-0.799
2015-06-14T17:19:35Z,-59.13946667,47.57453333,8.7,15.73,330.4,0.259
2015-06-14T17:24:35Z,-59.13946667,47.57453333,12.48,18.08,317.8,0.761
2015-06-14T17:29:35Z,-59.13946667,47.57453333,11.43,17.4,332.1,0.27
2015-06-14T17:34:35Z,-59.13946667,47.57453333,11.5,16.23,316.7,-0.589
2015-06-14T17:39:35Z,-59.13946667,47.57453333,12.46,16.97,308.9,-0.826
2015-06-14T17:44:35Z,-59.13946667,47.57453333,13.22,20.9,301.9,0.758
2015-06-14T17:49:35Z,-59.13946667,47.57453333,10.34,14.89,303.6,-0.67
2015-06-14T17:54:35Z,-59.13946667,47.57453333,8.96,13.65,313.2,-0.231
2015-06-14T17:59:35Z,-59.13946667,47.57453333,10.8,15.4,315.8,-0.228
2015-06-14T18:04:35Z,-59.13946667,47.57453333,8.19,13.94,309.5,-0.863
2015-06-14T18:09:35Z,-59.13946667,47.57453333,5.53,9.1,299.6,-0.229
2015-06-14T18:14:35Z,-59.13946667,47.57453333,10.01,14.97,320.7,-0.24
2015-06-14T18:19:35Z,-59.13946667,47.57453333,11.5,15.55,316.3,-0.308
2015-06-14T18:24:35Z,-59.13946667,47.57453333,6.31,9.06,293.6,-0.813
2015-06-14T18:29:35Z,-59.13946667,47.57453333,8.12,11.25,283.0,-0.35
2015-06-14T18:34:35Z,-59.13946667,47.57453333,8.87,10.75,280.0,-0.859
2015-06-14T18:39:35Z,-59.13946667,47.57453333,6.64,9.76,302.9,-0.269
2015-06-14T18:44:35Z,-59.13946667,47.57453333,5.53,6.63,296.7,-0.776
2015-06-14T18:49:35Z,-59.13946667,47.57453333,7.99,11.16,289.4,-0.793
2015-06-14T18:54:35Z,-59.13946667,47.57453333,5.59,10.52,273.0,-0.713
2015-06-14T18:59:35Z,-59.13946667,47.57453333,4.63,6.34,270.0,-0.755
2015-06-14T19:04:35Z,-59.13946667,47.57453333,4.49,7.02,316.8,2.747
2015-06-14T19:09:35Z,-59.13946667,47.57453333,9.06,10.65,349.8,0.766
2015-06-14T19:14:35Z,-59.13946667,47.57453333,3.42,6.45,274.4,-0.781
2015-06-14T19:19:35Z,-59.13946667,47.57453333,9.04,11.22,294.4,-0.644
2015-06-14T19:24:35Z,-59.13946667,47.57453333,6.93,10.59,329.1,-0.784
2015-06-14T19:29:35Z,-59.13946667,47.57453333,5.96,8.59,339.4,0.262
2015-06-14T19:34:35Z,-59.13946667,47.57453333,4.06,5.75,345.8,-0.243
2015-06-14T19:39:35Z,-59.13946667,47.57453333,6.96,10.92,314.1,0.759
2015-06-14T19:44:35Z,-59.13946667,47.57453333,5.33,7.48,353.3,-0.36
2015-06-14T19:49:35Z,-59.13946667,47.57453333,5.42,6.8,349.2,-0.74
2015-06-14T19:54:35Z,-59.13946667,47.57453333,8.25,10.11,305.6,-0.221
2015-06-14T19:59:35Z,-59.13946667,47.57453333,4.99,7.48,310.9,-0.237
2015-06-14T20:04:35Z,-59.13946667,47.57453333,4.68,7.27,334.4,0.262
2015-06-14T20:09:35Z,-59.13946667,47.57453333,7.08,9.68,310.3,-0.237
2015-06-14T20:14:35Z,-59.13946667,47.57453333,5.16,7.68,346.0,-0.771
2015-06-14T20:19:35Z,-59.13946667,47.57453333,5.89,8.14,307.4,0.764
2015-06-14T20:24:35Z,-59.13946667,47.57453333,6.69,8.94,321.5,-0.718
2015-06-14T20:29:35Z,-59.13946667,47.57453333,6.17,9.97,346.1,-0.723
2015-06-14T20:34:35Z,-59.13946667,47.57453333,9.34,13.24,348.4,-0.721
2015-06-14T20:39:35Z,-59.13946667,47.57453333,6.48,11.82,336.1,-0.222
2015-06-14T20:44:35Z,-59.13946667,47.57453333,4.87,7.39,324.5,-0.231
2015-06-14T20:49:35Z,-59.13946667,47.57453333,9.08,13.74,322.8,-0.726
2015-06-14T20:54:35Z,-59.13946667,47.57453333,5.58,9.72,316.3,0.768
2015-06-14T20:59:35Z,-59.13946667,47.57453333,5.49,7.58,329.4,-0.766
2015-06-14T21:04:35Z,-59.13946667,47.57453333,8.82,13.45,328.9,-0.237
2015-06-14T21:09:35Z,-59.13946667,47.57453333,6.82,11.74,342.1,-0.737
2015-06-14T21:14:35Z,-59.13946667,47.57453333,10.38,14.0,353.7,-0.852
2015-06-14T21:19:35Z,-59.13946667,47.57453333,9.48,13.0,2.0,0.271
2015-06-14T21:24:35Z,-59.13946667,47.57453333,13.05,15.03,4.9,-0.731
2015-06-14T21:29:35Z,-59.13946667,47.57453333,13.55,17.51,4.5,-0.238
2015-06-14T21:34:35Z,-59.13946667,47.57453333,11.06,14.19,359.7,-0.766
2015-06-14T21:39:35Z,-59.13946667,47.57453333,6.63,14.25,357.8,0.837
2015-06-14T21:44:35Z,-59.13946667,47.57453333,5.89,8.18,343.8,-0.223
2015-06-14T21:49:35Z,-59.13946667,47.57453333,8.34,10.77,10.2,-0.713
2015-06-14T21:54:35Z,-59.13946667,47.57453333,7.5,9.19,37.4,-0.768
2015-06-14T21:59:35Z,-59.13946667,47.57453333,12.98,16.04,357.4,-0.737
2015-06-14T22:04:35Z,-59.13946667,47.57453333,11.02,13.65,10.0,-0.739
2015-06-14T22:09:35Z,-59.13946667,47.57453333,9.59,12.91,30.9,-0.227
2015-06-14T22:14:35Z,-59.13946667,47.57453333,9.2,11.2,23.9,-0.76
2015-06-14T22:19:35Z,-59.13946667,47.57453333,7.68,8.98,4.1,0.269
2015-06-14T22:24:35Z,-59.13946667,47.57453333,5.16,7.99,22.4,0.823
2015-06-14T22:29:35Z,-59.13946667,47.57453333,6.26,7.85,28.8,0.768
2015-06-14T22:34:35Z,-59.13946667,47.57453333,4.62,9.84,41.4,0.762
2015-06-14T22:39:35Z,-59.13946667,47.57453333,6.34,9.52,96.4,-0.228
2015-06-14T22:44:35Z,-59.13946667,47.57453333,4.68,6.16,351.6,0.795
2015-06-14T22:49:35Z,-59.13946667,47.57453333,9.01,19.24,335.7,0.764
2015-06-14T22:54:35Z,-59.13946667,47.57453333,6.98,9.74,17.2,-0.348
2015-06-14T22:59:35Z,-59.13946667,47.57453333,8.78,10.54,346.0,0.756
2015-06-14T23:04:35Z,-59.13946667,47.57453333,8.71,10.92,19.1,-0.242
2015-06-14T23:09:35Z,-59.13946667,47.57453333,10.34,13.24,26.9,-0.729
2015-06-14T23:14:35Z,-59.13946667,47.57453333,8.71,13.08,0.4,-0.788
2015-06-14T23:19:35Z,-59.13946667,47.57453333,8.98,11.02,21.8,-0.725
2015-06-14T23:24:35Z,-59.13946667,47.57453333,7.69,9.56,21.6,0.262
2015-06-14T23:29:35Z,-59.13946667,47.57453333,4.06,6.92,271.5,0.758
2015-06-14T23:34:35Z,-59.13946667,47.57453333,1.93,3.21,137.5,-0.719
2015-06-14T23:39:35Z,-59.13946667,47.57453333,2.4,3.77,96.5,-0.714
2015-06-14T23:44:35Z,-59.13946667,47.57453333,6.17,10.09,53.5,-0.72
2015-06-14T23:49:35Z,-59.13946667,47.57453333,4.81,10.07,84.2,0.27
2015-06-14T23:54:35Z,-59.13946667,47.57453333,3.31,6.8,52.5,0.763
2015-06-14T23:59:35Z,-59.13946667,47.57453333,2.85,5.79,74.3,-0.734
