timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-06-04T00:04:35Z,-59.13946667,47.57453333,1.8,2.1,24.7,2.57
2015-06-04T00:09:35Z,-59.13946667,47.57453333,0.84,1.96,346.8,2.569
2015-06-04T00:14:35Z,-59.13946667,47.57453333,0.81,2.16,169.4,2.569
2015-06-04T00:19:35Z,-59.13946667,47.57453333,0.96,1.26,163.4,2.575
2015-06-04T00:24:35Z,-59.13946667,47.57453333,0.66,0.89,196.2,2.571
2015-06-04T00:29:35Z,-59.13946667,47.57453333,0.37,0.54,255.0,2.574
2015-06-04T00:34:35Z,-59.13946667,47.57453333,0.92,1.34,291.7,2.571
2015-06-04T00:39:35Z,-59.13946667,47.57453333,0.73,0.97,159.7,2.568
2015-06-04T00:44:35Z,-59.13946667,47.57453333,0.38,0.8,34.6,2.569
2015-06-04T00:49:35Z,-59.13946667,47.57453333,1.29,1.85,357.1,2.57
2015-06-04T00:54:35Z,-59.13946667,47.57453333,2.63,3.15,12.6,2.568
2015-06-04T00:59:35Z,-59.13946667,47.57453333,0.71,2.95,75.5,2.572
2015-06-04T01:04:35Z,-59.13946667,47.57453333,0.77,0.99,127.8,2.569
2015-06-04T01:09:35Z,-59.13946667,47.57453333,1.48,1.71,118.6,2.574
2015-06-04T01:14:35Z,-59.13946667,47.57453333,1.56,1.89,118.0,2.568
2015-06-04T01:19:35Z,-59.13946667,47.57453333,0.38,1.65,359.8,2.575
2015-06-04T01:24:35Z,-59.13946667,47.57453333,1.88,2.22,314.4,2.573
2015-06-04T01:29:35Z,-59.13946667,47.57453333,1.7,2.9,329.4,2.571
2015-06-04T01:34:35Z,-59.13946667,47.57453333,0.72,1.61,152.8,2.57
2015-06-04T01:39:35Z,-59.13946667,47.57453333,0.72,1.01,143.7,2.569
2015-06-04T01:44:35Z,-59.13946667,47.57453333,0.84,0.99,154.2,2.572
2015-06-04T01:49:35Z,-59.13946667,47.57453333,0.59,0.93,165.2,2.569
2015-06-04T01:54:35Z,-59.13946667,47.57453333,0.14,0.49,338.6,2.573
2015-06-04T01:59:35Z,-59.13946667,47.57453333,0.85,1.07,318.3,2.569
2015-06-04T02:04:35Z,-59.13946667,47.57453333,0.72,0.97,280.0,2.569
2015-06-04T02:09:35Z,-59.13946667,47.57453333,3.6,5.05,291.4,2.57
2015-06-04T02:14:35Z,-59.13946667,47.57453333,3.31,5.23,296.2,2.569
2015-06-04T02:19:35Z,-59.13946667,47.57453333,2.58,4.14,268.2,2.568
2015-06-04T02:24:35Z,-59.13946667,47.57453333,1.53,1.81,132.3,2.569
2015-06-04T02:29:35Z,-59.13946667,47.57453333,0.56,1.38,165.3,2.568
2015-06-04T02:34:35Z,-59.13946667,47.57453333,1.48,1.77,140.6,2.569
2015-06-04T02:39:35Z,-59.13946667,47.57453333,1.25,1.46,163.2,2.566
2015-06-04T02:44:35Z,-59.13946667,47.57453333,1.47,1.83,241.6,2.568
2015-06-04T02:49:35Z,-59.13946667,47.57453333,2.27,2.86,246.5,2.569
2015-06-04T02:54:35Z,-59.13946667,47.57453333,0.64,2.47,197.8,2.569
2015-06-04T02:59:35Z,-59.13946667,47.57453333,0.42,0.82,194.7,2.566
2015-06-04T03:04:35Z,-59.13946667,47.57453333,0.83,1.44,171.6,2.565
2015-06-04T03:09:35Z,-59.13946667,47.57453333,1.39,1.75,128.9,2.567
2015-06-04T03:14:35Z,-59.13946667,47.57453333,2.8,5.62,78.1,2.57
2015-06-04T03:19:35Z,-59.13946667,47.57453333,4.5,5.87,77.9,2.567
2015-06-04T03:24:35Z,-59.13946667,47.57453333,5.4,7.99,76.7,2.567
2015-06-04T03:29:35Z,-59.13946667,47.57453333,4.55,8.14,81.2,2.563
2015-06-04T03:34:35Z,-59.13946667,47.57453333,3.76,8.32,96.3,2.563
2015-06-04T03:39:35Z,-59.13946667,47.57453333,5.45,7.41,80.2,2.562
2015-06-04T03:44:35Z,-59.13946667,47.57453333,4.56,6.43,83.2,2.566
2015-06-04T03:49:35Z,-59.13946667,47.57453333,5.62,7.91,85.8,2.563
2015-06-04T03:54:35Z,-59.13946667,47.57453333,5.15,6.16,90.6,2.563
2015-06-04T03:59:35Z,-59.13946667,47.57453333,6.24,8.3,91.0,2.569
2015-06-04T04:04:35Z,-59.13946667,47.57453333,5.19,7.66,82.1,2.557
2015-06-04T04:09:35Z,-59.13946667,47.57453333,4.44,7.62,77.2,2.566
2015-06-04T04:14:35Z,-59.13946667,47.57453333,5.91,9.78,76.4,2.563
2015-06-04T04:19:35Z,-59.13946667,47.57453333,5.65,7.39,76.9,2.566
2015-06-04T04:24:35Z,-59.13946667,47.57453333,6.52,9.68,76.5,2.564
2015-06-04T04:29:35Z,-59.13946667,47.57453333,5.16,8.86,78.1,2.565
2015-06-04T04:34:35Z,-59.13946667,47.57453333,5.9,9.23,83.2,2.562
2015-06-04T04:39:35Z,-59.13946667,47.57453333,9.69,10.9,77.8,2.551
2015-06-04T04:44:35Z,-59.13946667,47.57453333,9.06,10.54,78.0,2.56
2015-06-04T04:49:35Z,-59.13946667,47.57453333,8.51,10.13,84.6,2.555
2015-06-04T04:54:35Z,-59.13946667,47.57453333,9.46,12.19,85.7,2.559
2015-06-04T04:59:35Z,-59.13946667,47.57453333,8.82,10.46,85.6,2.565
2015-06-04T05:04:35Z,-59.13946667,47.57453333,8.32,10.01,81.6,2.56
2015-06-04T05:09:35Z,-59.13946667,47.57453333,7.45,9.08,76.7,2.556
2015-06-04T05:14:35Z,-59.13946667,47.57453333,6.56,8.73,70.2,2.558
2015-06-04T05:19:35Z,-59.13946667,47.57453333,7.18,10.05,72.6,2.559
2015-06-04T05:24:35Z,-59.13946667,47.57453333,9.1,11.16,79.1,2.557
2015-06-04T05:29:35Z,-59.13946667,47.57453333,10.55,12.15,83.9,2.568
2015-06-04T05:34:35Z,-59.13946667,47.57453333,8.28,10.34,85.1,2.553
2015-06-04T05:39:35Z,-59.13946667,47.57453333,8.07,9.29,101.1,2.561
2015-06-04T05:44:35Z,-59.13946667,47.57453333,8.7,10.65,90.0,2.563
2015-06-04T05:49:35Z,-59.13946667,47.57453333,8.28,10.71,85.4,2.565
2015-06-04T05:54:35Z,-59.13946667,47.57453333,6.13,9.47,83.1,2.558
2015-06-04T05:59:35Z,-59.13946667,47.57453333,6.44,7.43,81.3,2.559
2015-06-04T06:04:35Z,-59.13946667,47.57453333,5.49,6.38,70.9,2.561
2015-06-04T06:09:35Z,-59.13946667,47.57453333,5.55,7.41,80.2,2.557
2015-06-04T06:14:35Z,-59.13946667,47.57453333,8.23,9.82,90.1,2.561
2015-06-04T06:19:35Z,-59.13946667,47.57453333,6.52,7.6,80.7,2.57
2015-06-04T06:24:35Z,-59.13946667,47.57453333,6.39,7.29,77.9,2.562
2015-06-04T06:29:35Z,-59.13946667,47.57453333,5.87,7.11,72.3,2.554
2015-06-04T06:34:35Z,-59.13946667,47.57453333,6.21,8.28,64.6,2.56
2015-06-04T06:39:35Z,-59.13946667,47.57453333,5.65,7.52,69.2,2.553
2015-06-04T06:44:35Z,-59.13946667,47.57453333,6.26,7.56,71.7,2.557
2015-06-04T06:49:35Z,-59.13946667,47.57453333,6.33,7.44,72.5,2.561
2015-06-04T06:54:35Z,-59.13946667,47.57453333,6.19,9.39,101.3,2.574
2015-06-04T06:59:35Z,-59.13946667,47.57453333,3.85,5.05,76.8,2.575
2015-06-04T07:04:35Z,-59.13946667,47.57453333,3.79,4.63,69.9,2.564
2015-06-04T07:09:35Z,-59.13946667,47.57453333,3.24,4.63,77.9,2.57
2015-06-04T07:14:35Z,-59.13946667,47.57453333,1.88,3.85,107.0,-0.72
2015-06-04T07:19:35Z,-59.13946667,47.57453333,1.09,1.42,175.6,2.616
2015-06-04T07:24:35Z,-59.13946667,47.57453333,2.13,2.47,214.9,2.596
2015-06-04T07:29:35Z,-59.13946667,47.57453333,1.02,2.02,53.3,2.641
2015-06-04T07:34:35Z,-59.13946667,47.57453333,4.53,6.59,67.3,2.632
2015-06-04T07:39:35Z,-59.13946667,47.57453333,4.31,6.53,74.4,2.66
2015-06-04T07:44:35Z,-59.13946667,47.57453333,3.65,5.83,99.3,2.681
2015-06-04T07:49:35Z,-59.13946667,47.57453333,3.17,3.81,82.5,-0.742
2015-06-04T07:54:35Z,-59.13946667,47.57453333,2.32,3.42,104.5,2.693
2015-06-04T07:59:35Z,-59.13946667,47.57453333,2.24,2.53,131.6,2.715
2015-06-04T08:04:35Z,-59.13946667,47.57453333,3.52,4.65,121.2,-0.713
2015-06-04T08:09:35Z,-59.13946667,47.57453333,4.44,5.58,120.8,-0.238
2015-06-04T08:14:35Z,-59.13946667,47.57453333,4.11,5.38,131.7,-0.722
2015-06-04T08:19:35Z,-59.13946667,47.57453333,2.91,3.71,138.6,2.753
2015-06-04T08:24:35Z,-59.13946667,47.57453333,3.08,3.97,138.9,-1.11
2015-06-04T08:29:35Z,-59.13946667,47.57453333,2.51,2.88,138.4,-0.765
2015-06-04T08:34:35Z,-59.13946667,47.57453333,3.02,3.77,141.8,2.755
2015-06-04T08:39:35Z,-59.13946667,47.57453333,1.96,3.11,120.4,-0.616
2015-06-04T08:44:35Z,-59.13946667,47.57453333,3.37,4.1,140.2,-0.74
2015-06-04T08:49:35Z,-59.13946667,47.57453333,2.75,3.52,123.6,-0.23
2015-06-04T08:54:35Z,-59.13946667,47.57453333,0.93,3.07,61.2,-0.707
2015-06-04T08:59:35Z,-59.13946667,47.57453333,0.37,0.93,311.9,-0.327
2015-06-04T09:04:35Z,-59.13946667,47.57453333,1.67,2.06,113.7,-0.721
2015-06-04T09:09:35Z,-59.13946667,47.57453333,3.09,4.57,117.9,-0.742
2015-06-04T09:14:35Z,-59.13946667,47.57453333,3.66,4.26,119.7,-0.725
2015-06-04T09:19:35Z,-59.13946667,47.57453333,4.33,5.25,119.8,
2015-06-04T09:24:35Z,-59.13946667,47.57453333,5.73,7.52,125.3,0.262
2015-06-04T09:29:35Z,-59.13946667,47.57453333,5.59,7.17,113.1,-0.706
2015-06-04T09:34:35Z,-59.13946667,47.57453333,7.0,8.92,124.3,-0.736
2015-06-04T09:39:35Z,-59.13946667,47.57453333,6.85,9.14,114.4,0.773
2015-06-04T09:44:35Z,-59.13946667,47.57453333,5.27,7.62,117.7,-0.237
2015-06-04T09:49:35Z,-59.13946667,47.57453333,4.95,6.12,134.5,-0.738
2015-06-04T09:54:35Z,-59.13946667,47.57453333,6.42,8.67,134.8,-0.255
2015-06-04T09:59:35Z,-59.13946667,47.57453333,5.72,7.44,124.8,2.768
2015-06-04T10:04:35Z,-59.13946667,47.57453333,4.79,8.88,135.6,-0.603
2015-06-04T10:09:35Z,-59.13946667,47.57453333,5.17,7.62,133.6,-0.267
2015-06-04T10:14:35Z,-59.13946667,47.57453333,4.78,5.54,133.2,0.254
2015-06-04T10:19:35Z,-59.13946667,47.57453333,5.36,7.5,138.3,0.861
2015-06-04T10:24:35Z,-59.13946667,47.57453333,5.4,6.49,137.9,-0.835
2015-06-04T10:29:35Z,-59.13946667,47.57453333,4.91,6.12,122.9,-0.617
2015-06-04T10:34:35Z,-59.13946667,47.57453333,4.73,5.42,123.1,-0.225
2015-06-04T10:39:35Z,-59.13946667,47.57453333,6.2,8.09,124.9,0.261
2015-06-04T10:44:35Z,-59.13946667,47.57453333,6.56,8.13,125.2,-0.726
2015-06-04T10:49:35Z,-59.13946667,47.57453333,5.87,8.4,135.0,0.252
2015-06-04T10:54:35Z,-59.13946667,47.57453333,5.59,7.54,135.6,0.265
2015-06-04T10:59:35Z,-59.13946667,47.57453333,7.04,8.51,137.5,0.76
2015-06-04T11:04:35Z,-59.13946667,47.57453333,5.19,7.04,130.9,-0.728
2015-06-04T11:09:35Z,-59.13946667,47.57453333,5.83,8.22,135.6,-0.241
2015-06-04T11:14:35Z,-59.13946667,47.57453333,6.71,8.18,124.3,-0.235
2015-06-04T11:19:35Z,-59.13946667,47.57453333,7.21,8.83,136.9,0.883
2015-06-04T11:24:35Z,-59.13946667,47.57453333,7.17,8.84,128.7,-0.819
2015-06-04T11:29:35Z,-59.13946667,47.57453333,2.01,6.49,137.3,-0.744
2015-06-04T11:34:35Z,-59.13946667,47.57453333,3.97,5.58,139.3,-0.611
2015-06-04T11:39:35Z,-59.13946667,47.57453333,3.21,5.56,184.8,-0.835
2015-06-04T11:44:35Z,-59.13946667,47.57453333,4.21,6.22,216.9,-0.61
2015-06-04T11:49:35Z,-59.13946667,47.57453333,3.3,4.9,140.7,-0.764
2015-06-04T11:54:35Z,-59.13946667,47.57453333,4.9,6.61,136.6,0.262
2015-06-04T11:59:35Z,-59.13946667,47.57453333,4.1,5.75,136.3,0.758
2015-06-04T12:04:35Z,-59.13946667,47.57453333,2.39,4.49,183.5,-0.371
2015-06-04T12:09:35Z,-59.13946667,47.57453333,5.11,6.76,143.9,-0.615
2015-06-04T12:14:35Z,-59.13946667,47.57453333,2.48,5.09,211.4,-0.313
2015-06-04T12:19:35Z,-59.13946667,47.57453333,2.76,3.36,154.1,-0.595
2015-06-04T12:24:35Z,-59.13946667,47.57453333,3.37,6.47,202.6,-0.334
2015-06-04T12:29:35Z,-59.13946667,47.57453333,2.42,4.41,210.3,-0.611
2015-06-04T12:34:35Z,-59.13946667,47.57453333,3.3,8.49,182.3,-0.608
2015-06-04T12:39:35Z,-59.13946667,47.57453333,1.8,4.51,169.8,-0.458
2015-06-04T12:44:35Z,-59.13946667,47.57453333,1.17,2.39,145.2,-0.615
2015-06-04T12:49:35Z,-59.13946667,47.57453333,3.18,6.26,188.9,
2015-06-04T12:54:35Z,-59.13946667,47.57453333,3.68,6.08,193.4,-0.611
2015-06-04T12:59:35Z,-59.13946667,47.57453333,3.83,5.35,226.1,2.762
2015-06-04T13:04:35Z,-59.13946667,47.57453333,2.39,4.2,223.4,-0.288
2015-06-04T13:09:35Z,-59.13946667,47.57453333,2.17,3.63,221.6,-1.204
2015-06-04T13:14:35Z,-59.13946667,47.57453333,2.35,3.46,237.7,
2015-06-04T13:19:35Z,-59.13946667,47.57453333,1.96,3.89,232.3,0.765
2015-06-04T13:24:35Z,-59.13946667,47.57453333,2.95,4.26,223.1,0.929
2015-06-04T13:29:35Z,-59.13946667,47.57453333,2.61,3.5,247.5,-0.28
2015-06-04T13:34:35Z,-59.13946667,47.57453333,2.2,3.21,251.4,-0.62
2015-06-04T13:39:35Z,-59.13946667,47.57453333,4.31,5.73,223.8,2.729
2015-06-04T13:44:35Z,-59.13946667,47.57453333,3.63,5.33,225.0,2.766
2015-06-04T13:49:35Z,-59.13946667,47.57453333,2.02,3.03,235.4,-0.946
2015-06-04T13:54:35Z,-59.13946667,47.57453333,2.01,3.89,228.2,-0.713
2015-06-04T13:59:35Z,-59.13946667,47.57453333,2.15,3.48,242.0,-0.323
2015-06-04T14:04:35Z,-59.13946667,47.57453333,0.99,2.2,238.6,-0.61
2015-06-04T14:09:35Z,-59.13946667,47.57453333,2.7,4.43,232.8,-0.613
2015-06-04T14:14:35Z,-59.13946667,47.57453333,2.79,4.78,258.5,-0.8
2015-06-04T14:19:35Z,-59.13946667,47.57453333,3.41,4.82,234.0,-0.311
2015-06-04T14:24:35Z,-59.13946667,47.57453333,3.74,5.15,265.7,2.775
2015-06-04T14:29:35Z,-59.13946667,47.57453333,2.56,3.01,283.0,-0.238
2015-06-04T14:34:35Z,-59.13946667,47.57453333,2.66,4.35,246.9,0.804
2015-06-04T14:39:35Z,-59.13946667,47.57453333,4.03,5.17,246.1,-0.231
2015-06-04T14:44:35Z,-59.13946667,47.57453333,1.97,3.58,268.9,2.747
2015-06-04T14:49:35Z,-59.13946667,47.57453333,2.82,3.79,258.6,-0.361
2015-06-04T14:54:35Z,-59.13946667,47.57453333,2.96,5.02,239.5,2.754
2015-06-04T14:59:35Z,-59.13946667,47.57453333,4.93,6.14,254.9,-0.808
2015-06-04T15:04:35Z,-59.13946667,47.57453333,3.58,4.67,243.7,0.762
2015-06-04T15:09:35Z,-59.13946667,47.57453333,2.24,3.34,239.3,-0.697
2015-06-04T15:14:35Z,-59.13946667,47.57453333,4.15,6.82,268.0,-0.239
2015-06-04T15:19:35Z,-59.13946667,47.57453333,2.88,5.05,135.7,-0.699
2015-06-04T15:24:35Z,-59.13946667,47.57453333,4.77,6.24,230.8,-1.075
2015-06-04T15:29:35Z,-59.13946667,47.57453333,6.49,8.07,256.8,0.765
2015-06-04T15:34:35Z,-59.13946667,47.57453333,3.89,4.8,258.8,0.755
2015-06-04T15:39:35Z,-59.13946667,47.57453333,5.24,7.1,276.1,-0.23
2015-06-04T15:44:35Z,-59.13946667,47.57453333,3.37,4.84,257.1,-0.376
2015-06-04T15:49:35Z,-59.13946667,47.57453333,3.57,4.86,249.2,0.263
2015-06-04T15:54:35Z,-59.13946667,47.57453333,4.93,6.88,242.9,
2015-06-04T15:59:35Z,-59.13946667,47.57453333,5.13,6.94,255.9,-0.334
2015-06-04T16:04:35Z,-59.13946667,47.57453333,5.11,6.88,253.8,-0.701
2015-06-04T16:09:35Z,-59.13946667,47.57453333,3.75,4.82,254.6,0.259
2015-06-04T16:14:35Z,-59.13946667,47.57453333,3.89,7.56,254.6,-0.61
2015-06-04T16:19:35Z,-59.13946667,47.57453333,4.31,6.22,244.0,2.749
2015-06-04T16:24:35Z,-59.13946667,47.57453333,2.73,3.93,254.6,0.763
2015-06-04T16:29:35Z,-59.13946667,47.57453333,4.86,6.24,253.9,0.87
2015-06-04T16:34:35Z,-59.13946667,47.57453333,4.32,5.97,261.8,
2015-06-04T16:39:35Z,-59.13946667,47.57453333,5.21,6.45,262.0,0.761
2015-06-04T16:44:35Z,-59.13946667,47.57453333,5.77,7.91,255.0,-0.614
2015-06-04T16:49:35Z,-59.13946667,47.57453333,4.05,5.42,287.8,-0.696
2015-06-04T16:54:35Z,-59.13946667,47.57453333,5.02,8.79,264.0,-0.829
2015-06-04T16:59:35Z,-59.13946667,47.57453333,5.06,6.53,254.1,-0.847
2015-06-04T17:04:35Z,-59.13946667,47.57453333,3.66,5.42,258.0,-0.778
2015-06-04T17:09:35Z,-59.13946667,47.57453333,5.37,7.06,255.5,-0.24
2015-06-04T17:14:35Z,-59.13946667,47.57453333,4.07,7.11,274.6,-0.609
2015-06-04T17:19:35Z,-59.13946667,47.57453333,6.42,8.07,293.5,-0.28
2015-06-04T17:24:35Z,-59.13946667,47.57453333,3.46,7.93,270.7,-0.316
2015-06-04T17:29:35Z,-59.13946667,47.57453333,6.81,9.16,292.9,-0.698
2015-06-04T17:34:35Z,-59.13946667,47.57453333,6.04,9.12,261.8,-0.611
2015-06-04T17:39:35Z,-59.13946667,47.57453333,5.94,7.17,259.6,-1.101
2015-06-04T17:44:35Z,-59.13946667,47.57453333,5.34,6.34,280.0,-0.237
2015-06-04T17:49:35Z,-59.13946667,47.57453333,4.52,6.84,288.8,-0.233
2015-06-04T17:54:35Z,-59.13946667,47.57453333,5.77,7.02,262.4,-0.698
2015-06-04T17:59:35Z,-59.13946667,47.57453333,3.39,7.11,285.4,-0.23
2015-06-04T18:04:35Z,-59.13946667,47.57453333,4.69,6.36,260.2,-0.227
2015-06-04T18:09:35Z,-59.13946667,47.57453333,3.09,4.32,264.5,-0.597
2015-06-04T18:14:35Z,-59.13946667,47.57453333,3.98,5.31,306.3,-0.844
2015-06-04T18:19:35Z,-59.13946667,47.57453333,4.22,7.02,256.1,2.752
2015-06-04T18:24:35Z,-59.13946667,47.57453333,4.02,5.62,299.4,-0.233
2015-06-04T18:29:35Z,-59.13946667,47.57453333,4.33,5.85,277.4,-1.05
2015-06-04T18:34:35Z,-59.13946667,47.57453333,5.37,6.63,258.7,-0.844
2015-06-04T18:39:35Z,-59.13946667,47.57453333,4.26,6.32,262.0,-0.236
2015-06-04T18:44:35Z,-59.13946667,47.57453333,4.27,6.03,258.0,-0.708
2015-06-04T18:49:35Z,-59.13946667,47.57453333,3.36,5.77,262.7,-0.733
2015-06-04T18:54:35Z,-59.13946667,47.57453333,4.37,6.43,285.3,-0.682
2015-06-04T18:59:35Z,-59.13946667,47.57453333,5.12,6.32,267.4,0.76
2015-06-04T19:04:35Z,-59.13946667,47.57453333,3.86,5.79,267.2,-0.231
2015-06-04T19:09:35Z,-59.13946667,47.57453333,4.72,6.08,269.6,0.762
2015-06-04T19:14:35Z,-59.13946667,47.57453333,3.13,4.47,260.2,2.753
2015-06-04T19:19:35Z,-59.13946667,47.57453333,4.06,5.23,269.2,-0.303
2015-06-04T19:24:35Z,-59.13946667,47.57453333,2.94,4.67,266.2,-0.678
2015-06-04T19:29:35Z,-59.13946667,47.57453333,4.9,6.03,261.5,-0.684
2015-06-04T19:34:35Z,-59.13946667,47.57453333,4.9,5.85,255.4,-0.281
2015-06-04T19:39:35Z,-59.13946667,47.57453333,5.36,6.86,266.0,-0.597
2015-06-04T19:44:35Z,-59.13946667,47.57453333,4.2,5.85,272.9,-0.237
2015-06-04T19:49:35Z,-59.13946667,47.57453333,3.38,4.12,267.9,0.917
2015-06-04T19:54:35Z,-59.13946667,47.57453333,4.11,4.98,282.5,-0.718
2015-06-04T19:59:35Z,-59.13946667,47.57453333,4.15,4.94,258.8,-0.748
2015-06-04T20:04:35Z,-59.13946667,47.57453333,4.27,5.15,289.8,-0.818
2015-06-04T20:09:35Z,-59.13946667,47.57453333,3.53,5.19,263.8,-0.306
2015-06-04T20:14:35Z,-59.13946667,47.57453333,3.43,5.44,286.3,0.759
2015-06-04T20:19:35Z,-59.13946667,47.57453333,2.33,5.23,279.0,-0.273
2015-06-04T20:24:35Z,-59.13946667,47.57453333,3.42,5.19,294.1,-0.723
2015-06-04T20:29:35Z,-59.13946667,47.57453333,3.24,4.35,285.1,-0.305
2015-06-04T20:34:35Z,-59.13946667,47.57453333,3.21,4.96,289.3,-0.728
2015-06-04T20:39:35Z,-59.13946667,47.57453333,3.49,4.41,291.2,-0.256
2015-06-04T20:44:35Z,-59.13946667,47.57453333,3.22,4.18,296.1,-0.763
2015-06-04T20:49:35Z,-59.13946667,47.57453333,3.42,5.13,301.3,-0.795
2015-06-04T20:54:35Z,-59.13946667,47.57453333,2.5,3.93,309.5,-0.767
2015-06-04T20:59:35Z,-59.13946667,47.57453333,2.47,3.5,294.9,-0.233
2015-06-04T21:04:35Z,-59.13946667,47.57453333,3.14,4.61,291.7,-0.713
2015-06-04T21:09:35Z,-59.13946667,47.57453333,2.59,4.3,298.0,-0.672
2015-06-04T21:14:35Z,-59.13946667,47.57453333,2.93,4.72,299.0,-0.808
2015-06-04T21:19:35Z,-59.13946667,47.57453333,3.56,5.93,305.1,0.261
2015-06-04T21:24:35Z,-59.13946667,47.57453333,3.07,4.28,306.5,-0.238
2015-06-04T21:29:35Z,-59.13946667,47.57453333,3.35,4.35,306.2,-0.263
2015-06-04T21:34:35Z,-59.13946667,47.57453333,3.35,4.0,286.4,-0.724
2015-06-04T21:39:35Z,-59.13946667,47.57453333,2.14,3.67,300.2,0.753
2015-06-04T21:44:35Z,-59.13946667,47.57453333,1.43,3.01,287.9,-0.733
2015-06-04T21:49:35Z,-59.13946667,47.57453333,2.39,3.23,307.7,-0.256
2015-06-04T21:54:35Z,-59.13946667,47.57453333,2.59,3.81,288.9,0.925
2015-06-04T21:59:35Z,-59.13946667,47.57453333,2.27,4.14,289.3,0.265
2015-06-04T22:04:35Z,-59.13946667,47.57453333,1.4,2.24,300.6,-0.674
2015-06-04T22:09:35Z,-59.13946667,47.57453333,1.61,2.45,304.7,-0.724
2015-06-04T22:14:35Z,-59.13946667,47.57453333,1.37,2.35,321.6,-0.733
2015-06-04T22:19:35Z,-59.13946667,47.57453333,1.51,3.3,307.5,-0.788
2015-06-04T22:24:35Z,-59.13946667,47.57453333,1.5,2.62,324.5,-0.727
2015-06-04T22:29:35Z,-59.13946667,47.57453333,1.67,2.74,292.0,-0.717
2015-06-04T22:34:35Z,-59.13946667,47.57453333,1.17,1.67,309.7,0.76
2015-06-04T22:39:35Z,-59.13946667,47.57453333,1.5,2.35,313.4,-0.727
2015-06-04T22:44:35Z,-59.13946667,47.57453333,2.29,3.73,294.8,-0.708
2015-06-04T22:49:35Z,-59.13946667,47.57453333,0.96,1.3,291.7,-0.738
2015-06-04T22:54:35Z,-59.13946667,47.57453333,1.3,2.51,311.4,-0.729
2015-06-04T22:59:35Z,-59.13946667,47.57453333,1.43,1.94,286.9,-0.306
2015-06-04T23:04:35Z,-59.13946667,47.57453333,1.09,1.81,285.5,-0.736
2015-06-04T23:09:35Z,-59.13946667,47.57453333,1.79,2.37,274.1,-0.236
2015-06-04T23:14:35Z,-59.13946667,47.57453333,2.22,2.8,278.6,-0.736
2015-06-04T23:19:35Z,-59.13946667,47.57453333,2.47,3.52,271.8,-0.24
2015-06-04T23:24:35Z,-59.13946667,47.57453333,2.33,3.03,306.3,-0.734
2015-06-04T23:29:35Z,-59.13946667,47.57453333,1.48,2.43,297.7,0.268
2015-06-04T23:34:35Z,-59.13946667,47.57453333,0.93,2.31,324.1,0.757
2015-06-04T23:39:35Z,-59.13946667,47.57453333,0.97,1.85,315.2,0.266
2015-06-04T23:44:35Z,-59.13946667,47.57453333,1.57,2.24,312.8,-0.798
2015-06-04T23:49:35Z,-59.13946667,47.57453333,1.83,2.37,306.4,-0.718
2015-06-04T23:54:35Z,-59.13946667,47.57453333,1.84,2.45,298.5,0.745
2015-06-04T23:59:35Z,-59.13946667,47.57453333,1.65,2.55,282.0,-0.849
