timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-09-01T00:04:35Z,-59.13946667,47.57453333,9.59,15.22,230.2,-0.461
2015-09-01T00:09:35Z,-59.13946667,47.57453333,5.38,9.35,245.5,-1.084
2015-09-01T00:14:35Z,-59.13946667,47.57453333,7.34,10.38,254.1,-0.475
2015-09-01T00:19:35Z,-59.13946667,47.57453333,8.03,12.32,270.4,-0.874
2015-09-01T00:24:35Z,-59.13946667,47.57453333,10.56,19.81,267.4,-0.422
2015-09-01T00:29:35Z,-59.13946667,47.57453333,6.28,9.97,262.6,0.787
2015-09-01T00:34:35Z,-59.13946667,47.57453333,9.83,13.16,261.2,-0.999
2015-09-01T00:39:35Z,-59.13946667,47.57453333,7.9,10.79,255.7,-0.624
2015-09-01T00:44:35Z,-59.13946667,47.57453333,7.86,11.06,247.4,-0.992
2015-09-01T00:49:35Z,-59.13946667,47.57453333,7.84,10.75,254.2,0.771
2015-09-01T00:54:35Z,-59.13946667,47.57453333,7.76,10.52,269.2,-1.11
2015-09-01T00:59:35Z,-59.13946667,47.57453333,7.99,11.24,264.2,0.773
2015-09-01T01:04:35Z,-59.13946667,47.57453333,4.73,7.5,274.7,-0.279
2015-09-01T01:09:35Z,-59.13946667,47.57453333,5.06,7.23,255.3,-0.588
2015-09-01T01:14:35Z,-59.13946667,47.57453333,4.77,8.53,251.6,-0.265
2015-09-01T01:19:35Z,-59.13946667,47.57453333,3.0,4.92,265.1,-0.637
2015-09-01T01:24:35Z,-59.13946667,47.57453333,4.47,5.93,270.5,-0.687
2015-09-01T01:29:35Z,-59.13946667,47.57453333,4.83,6.41,255.5,-0.798
2015-09-01T01:34:35Z,-59.13946667,47.57453333,2.6,3.63,256.0,0.283
2015-09-01T01:39:35Z,-59.13946667,47.57453333,3.53,4.63,250.6,-0.435
2015-09-01T01:44:35Z,-59.13946667,47.57453333,4.63,5.99,257.5,-1.118
2015-09-01T01:49:35Z,-59.13946667,47.57453333,3.27,5.38,252.3,-0.613
2015-09-01T01:54:35Z,-59.13946667,47.57453333,6.26,8.71,253.1,-1.166
2015-09-01T01:59:35Z,-59.13946667,47.57453333,4.53,6.75,254.8,0.285
2015-09-01T02:04:35Z,-59.13946667,47.57453333,4.63,6.06,268.3,0.78
2015-09-01T02:09:35Z,-59.13946667,47.57453333,3.21,4.78,278.4,1.049
2015-09-01T02:14:35Z,-59.13946667,47.57453333,2.53,3.5,251.4,-0.405
2015-09-01T02:19:35Z,-59.13946667,47.57453333,3.94,6.4,248.0,-1.154
2015-09-01T02:24:35Z,-59.13946667,47.57453333,3.45,5.15,254.8,-0.888
2015-09-01T02:29:35Z,-59.13946667,47.57453333,2.46,4.12,248.0,0.283
2015-09-01T02:34:35Z,-59.13946667,47.57453333,4.77,6.47,244.1,-1.043
2015-09-01T02:39:35Z,-59.13946667,47.57453333,5.97,7.79,246.2,-1.148
2015-09-01T02:44:35Z,-59.13946667,47.57453333,4.26,6.63,252.8,0.785
2015-09-01T02:49:35Z,-59.13946667,47.57453333,3.8,5.35,259.3,0.287
2015-09-01T02:54:35Z,-59.13946667,47.57453333,5.83,7.31,251.6,0.787
2015-09-01T02:59:35Z,-59.13946667,47.57453333,5.02,7.95,260.8,0.77
2015-09-01T03:04:35Z,-59.13946667,47.57453333,5.42,8.22,263.8,-0.974
2015-09-01T03:09:35Z,-59.13946667,47.57453333,6.24,8.13,268.2,-0.465
2015-09-01T03:14:35Z,-59.13946667,47.57453333,5.49,7.04,272.4,0.683
2015-09-01T03:19:35Z,-59.13946667,47.57453333,7.88,10.81,279.7,-0.069
2015-09-01T03:24:35Z,-59.13946667,47.57453333,5.27,7.1,276.9,1.12
2015-09-01T03:29:35Z,-59.13946667,47.57453333,7.64,11.84,264.3,0.777
2015-09-01T03:34:35Z,-59.13946667,47.57453333,7.44,10.67,270.0,0.761
2015-09-01T03:39:35Z,-59.13946667,47.57453333,5.4,9.87,263.5,0.749
2015-09-01T03:44:35Z,-59.13946667,47.57453333,5.86,9.54,260.6,0.299
2015-09-01T03:49:35Z,-59.13946667,47.57453333,5.98,8.71,271.5,0.788
2015-09-01T03:54:35Z,-59.13946667,47.57453333,5.74,7.74,283.4,-0.281
2015-09-01T03:59:35Z,-59.13946667,47.57453333,4.39,5.99,273.7,0.771
2015-09-01T04:04:35Z,-59.13946667,47.57453333,4.08,6.05,268.9,-0.436
2015-09-01T04:09:35Z,-59.13946667,47.57453333,3.14,4.96,268.9,-0.609
2015-09-01T04:14:35Z,-59.13946667,47.57453333,4.47,6.41,270.5,-0.637
2015-09-01T04:19:35Z,-59.13946667,47.57453333,4.22,6.9,261.3,-0.39
2015-09-01T04:24:35Z,-59.13946667,47.57453333,3.95,6.45,263.3,-0.561
2015-09-01T04:29:35Z,-59.13946667,47.57453333,2.25,3.83,269.0,-0.283
2015-09-01T04:34:35Z,-59.13946667,47.57453333,3.9,5.35,282.0,-0.589
2015-09-01T04:39:35Z,-59.13946667,47.57453333,1.89,3.48,314.9,-0.174
2015-09-01T04:44:35Z,-59.13946667,47.57453333,1.89,2.31,292.8,-0.632
2015-09-01T04:49:35Z,-59.13946667,47.57453333,5.54,7.89,293.8,-0.642
2015-09-01T04:54:35Z,-59.13946667,47.57453333,5.82,11.31,292.3,0.773
2015-09-01T04:59:35Z,-59.13946667,47.57453333,6.44,8.55,317.5,-0.382
2015-09-01T05:04:35Z,-59.13946667,47.57453333,6.58,8.11,311.0,-0.438
2015-09-01T05:09:35Z,-59.13946667,47.57453333,7.03,8.75,314.7,0.248
2015-09-01T05:14:35Z,-59.13946667,47.57453333,3.06,5.73,322.2,0.744
2015-09-01T05:19:35Z,-59.13946667,47.57453333,4.35,6.18,326.5,0.787
2015-09-01T05:24:35Z,-59.13946667,47.57453333,5.02,7.39,302.7,-0.308
2015-09-01T05:29:35Z,-59.13946667,47.57453333,3.48,4.68,308.5,-0.34
2015-09-01T05:34:35Z,-59.13946667,47.57453333,2.84,4.26,297.6,0.296
2015-09-01T05:39:35Z,-59.13946667,47.57453333,4.39,5.73,278.8,-0.802
2015-09-01T05:44:35Z,-59.13946667,47.57453333,5.09,7.39,304.1,-0.641
2015-09-01T05:49:35Z,-59.13946667,47.57453333,6.22,8.57,306.7,-0.873
2015-09-01T05:54:35Z,-59.13946667,47.57453333,4.17,6.96,289.5,1.089
2015-09-01T05:59:35Z,-59.13946667,47.57453333,5.31,6.98,302.0,0.288
2015-09-01T06:04:35Z,-59.13946667,47.57453333,5.66,8.44,309.4,1.102
2015-09-01T06:09:35Z,-59.13946667,47.57453333,7.15,9.35,307.7,0.78
2015-09-01T06:14:35Z,-59.13946667,47.57453333,3.29,5.93,334.6,-0.91
2015-09-01T06:19:35Z,-59.13946667,47.57453333,3.37,5.05,293.5,-0.956
2015-09-01T06:24:35Z,-59.13946667,47.57453333,4.3,6.1,295.1,0.75
2015-09-01T06:29:35Z,-59.13946667,47.57453333,3.62,6.22,296.9,-1.07
2015-09-01T06:34:35Z,-59.13946667,47.57453333,3.8,5.56,280.0,0.769
2015-09-01T06:39:35Z,-59.13946667,47.57453333,2.73,4.65,357.2,1.209
2015-09-01T06:44:35Z,-59.13946667,47.57453333,5.33,8.63,288.0,-0.638
2015-09-01T06:49:35Z,-59.13946667,47.57453333,8.67,12.07,300.3,-1.042
2015-09-01T06:54:35Z,-59.13946667,47.57453333,7.88,10.42,300.8,-0.621
2015-09-01T06:59:35Z,-59.13946667,47.57453333,7.65,9.89,307.1,-0.413
2015-09-01T07:04:35Z,-59.13946667,47.57453333,4.14,5.52,303.5,1.284
2015-09-01T07:09:35Z,-59.13946667,47.57453333,5.11,8.16,305.0,-0.669
2015-09-01T07:14:35Z,-59.13946667,47.57453333,4.2,6.08,305.4,0.787
2015-09-01T07:19:35Z,-59.13946667,47.57453333,3.0,5.5,320.1,-0.984
2015-09-01T07:24:35Z,-59.13946667,47.57453333,3.63,6.1,310.1,-0.77
2015-09-01T07:29:35Z,-59.13946667,47.57453333,6.16,7.85,342.0,-1.099
2015-09-01T07:34:35Z,-59.13946667,47.57453333,5.6,7.11,340.7,0.771
2015-09-01T07:39:35Z,-59.13946667,47.57453333,4.92,7.41,335.9,1.03
2015-09-01T07:44:35Z,-59.13946667,47.57453333,6.16,8.28,342.2,0.744
2015-09-01T07:49:35Z,-59.13946667,47.57453333,5.49,7.1,340.2,-1.071
2015-09-01T07:54:35Z,-59.13946667,47.57453333,6.21,8.22,335.5,0.293
2015-09-01T07:59:35Z,-59.13946667,47.57453333,6.67,10.38,328.5,-1.204
2015-09-01T08:04:35Z,-59.13946667,47.57453333,5.31,7.39,340.8,-1.218
2015-09-01T08:09:35Z,-59.13946667,47.57453333,5.31,7.72,321.5,-0.62
2015-09-01T08:14:35Z,-59.13946667,47.57453333,4.57,5.87,337.3,0.25
2015-09-01T08:19:35Z,-59.13946667,47.57453333,5.44,7.02,346.9,0.142
2015-09-01T08:24:35Z,-59.13946667,47.57453333,4.69,8.22,322.5,1.277
2015-09-01T08:29:35Z,-59.13946667,47.57453333,6.08,8.05,349.6,-0.102
2015-09-01T08:34:35Z,-59.13946667,47.57453333,6.31,8.26,353.3,-0.615
2015-09-01T08:39:35Z,-59.13946667,47.57453333,9.74,13.94,344.8,0.22
2015-09-01T08:44:35Z,-59.13946667,47.57453333,9.89,12.93,319.8,0.285
2015-09-01T08:49:35Z,-59.13946667,47.57453333,9.02,11.31,336.3,0.789
2015-09-01T08:54:35Z,-59.13946667,47.57453333,6.61,9.02,345.3,0.187
2015-09-01T08:59:35Z,-59.13946667,47.57453333,6.71,10.73,338.3,
2015-09-01T09:04:35Z,-59.13946667,47.57453333,6.8,10.34,338.2,-0.633
2015-09-01T09:09:35Z,-59.13946667,47.57453333,5.17,8.01,347.0,-0.212
2015-09-01T09:14:35Z,-59.13946667,47.57453333,7.54,10.48,342.5,-1.189
2015-09-01T09:19:35Z,-59.13946667,47.57453333,7.18,11.22,339.2,-1.067
2015-09-01T09:24:35Z,-59.13946667,47.57453333,9.84,12.63,9.2,-0.487
2015-09-01T09:29:35Z,-59.13946667,47.57453333,6.05,9.91,333.5,0.455
2015-09-01T09:34:35Z,-59.13946667,47.57453333,8.07,10.44,348.7,0.28
2015-09-01T09:39:35Z,-59.13946667,47.57453333,8.8,11.49,352.2,-1.075
2015-09-01T09:44:35Z,-59.13946667,47.57453333,9.33,13.16,330.6,-0.577
2015-09-01T09:49:35Z,-59.13946667,47.57453333,5.89,11.08,338.0,-0.617
2015-09-01T09:54:35Z,-59.13946667,47.57453333,5.89,12.4,347.9,-0.65
2015-09-01T09:59:35Z,-59.13946667,47.57453333,6.6,13.3,313.6,0.699
2015-09-01T10:04:35Z,-59.13946667,47.57453333,11.21,16.62,345.2,-0.426
2015-09-01T10:09:35Z,-59.13946667,47.57453333,6.88,13.78,349.0,-0.655
2015-09-01T10:14:35Z,-59.13946667,47.57453333,10.91,18.51,328.1,-1.128
2015-09-01T10:19:35Z,-59.13946667,47.57453333,9.58,17.71,324.7,0.557
2015-09-01T10:24:35Z,-59.13946667,47.57453333,12.08,20.37,348.3,-0.067
2015-09-01T10:29:35Z,-59.13946667,47.57453333,11.49,15.96,327.0,-0.632
2015-09-01T10:34:35Z,-59.13946667,47.57453333,15.91,19.77,355.4,0.76
2015-09-01T10:39:35Z,-59.13946667,47.57453333,11.39,15.55,339.5,0.679
2015-09-01T10:44:35Z,-59.13946667,47.57453333,11.36,17.09,331.4,-0.592
2015-09-01T10:49:35Z,-59.13946667,47.57453333,13.37,16.72,5.5,-0.562
2015-09-01T10:54:35Z,-59.13946667,47.57453333,10.87,13.84,339.2,-0.624
2015-09-01T10:59:35Z,-59.13946667,47.57453333,11.71,16.89,336.3,-0.619
2015-09-01T11:04:35Z,-59.13946667,47.57453333,9.96,13.24,344.9,
2015-09-01T11:09:35Z,-59.13946667,47.57453333,11.07,15.22,345.7,-0.06
2015-09-01T11:14:35Z,-59.13946667,47.57453333,10.61,13.63,347.7,-0.673
2015-09-01T11:19:35Z,-59.13946667,47.57453333,13.36,17.44,0.5,-0.631
2015-09-01T11:24:35Z,-59.13946667,47.57453333,10.0,15.06,355.5,0.663
2015-09-01T11:29:35Z,-59.13946667,47.57453333,13.74,18.27,3.2,0.701
2015-09-01T11:34:35Z,-59.13946667,47.57453333,12.92,19.34,331.0,0.643
2015-09-01T11:39:35Z,-59.13946667,47.57453333,14.49,20.04,356.4,0.261
2015-09-01T11:44:35Z,-59.13946667,47.57453333,10.73,13.84,348.5,-0.322
2015-09-01T11:49:35Z,-59.13946667,47.57453333,17.11,24.76,354.7,-0.114
2015-09-01T11:54:35Z,-59.13946667,47.57453333,18.93,26.11,7.8,-1.02
2015-09-01T11:59:35Z,-59.13946667,47.57453333,16.82,23.66,346.8,-0.652
2015-09-01T12:04:35Z,-59.13946667,47.57453333,17.27,24.05,0.6,
2015-09-01T12:09:35Z,-59.13946667,47.57453333,14.33,18.52,352.0,0.671
2015-09-01T12:14:35Z,-59.13946667,47.57453333,19.42,26.94,345.3,0.688
2015-09-01T12:19:35Z,-59.13946667,47.57453333,22.08,31.12,4.3,-1.206
2015-09-01T12:24:35Z,-59.13946667,47.57453333,18.19,20.99,6.3,0.118
2015-09-01T12:29:35Z,-59.13946667,47.57453333,17.03,21.38,7.4,
2015-09-01T12:34:35Z,-59.13946667,47.57453333,16.41,20.41,353.1,-0.684
2015-09-01T12:39:35Z,-59.13946667,47.57453333,15.45,21.07,349.0,-0.519
2015-09-01T12:44:35Z,-59.13946667,47.57453333,11.16,15.63,342.8,
2015-09-01T12:49:35Z,-59.13946667,47.57453333,15.97,21.01,3.4,0.274
2015-09-01T12:54:35Z,-59.13946667,47.57453333,16.55,22.37,351.6,-0.6
2015-09-01T12:59:35Z,-59.13946667,47.57453333,15.82,20.53,353.6,-0.654
2015-09-01T13:04:35Z,-59.13946667,47.57453333,17.79,23.44,355.7,-0.596
2015-09-01T13:09:35Z,-59.13946667,47.57453333,22.33,25.58,0.9,0.468
2015-09-01T13:14:35Z,-59.13946667,47.57453333,16.35,23.29,349.8,-0.447
2015-09-01T13:19:35Z,-59.13946667,47.57453333,17.46,23.99,355.3,-0.119
2015-09-01T13:24:35Z,-59.13946667,47.57453333,19.04,25.23,344.3,0.659
2015-09-01T13:29:35Z,-59.13946667,47.57453333,19.13,23.23,350.8,0.703
2015-09-01T13:34:35Z,-59.13946667,47.57453333,18.24,21.75,358.4,-0.074
2015-09-01T13:39:35Z,-59.13946667,47.57453333,19.56,28.17,0.1,-0.6
2015-09-01T13:44:35Z,-59.13946667,47.57453333,19.74,25.58,0.1,0.274
2015-09-01T13:49:35Z,-59.13946667,47.57453333,21.68,27.27,4.1,-0.083
2015-09-01T13:54:35Z,-59.13946667,47.57453333,17.23,24.63,355.4,0.348
2015-09-01T13:59:35Z,-59.13946667,47.57453333,22.16,24.98,354.2,-0.949
2015-09-01T14:04:35Z,-59.13946667,47.57453333,18.83,24.51,354.3,0.252
2015-09-01T14:09:35Z,-59.13946667,47.57453333,19.61,24.76,2.3,-0.327
2015-09-01T14:14:35Z,-59.13946667,47.57453333,20.35,27.6,356.9,-0.102
2015-09-01T14:19:35Z,-59.13946667,47.57453333,22.81,29.99,358.4,0.17
2015-09-01T14:24:35Z,-59.13946667,47.57453333,18.67,24.61,359.0,-1.204
2015-09-01T14:29:35Z,-59.13946667,47.57453333,20.79,25.11,7.9,-0.984
2015-09-01T14:34:35Z,-59.13946667,47.57453333,26.36,31.59,4.7,-0.593
2015-09-01T14:39:35Z,-59.13946667,47.57453333,21.24,25.39,12.3,-0.642
2015-09-01T14:44:35Z,-59.13946667,47.57453333,26.02,33.98,10.3,-0.545
2015-09-01T14:49:35Z,-59.13946667,47.57453333,24.59,29.95,12.0,-0.621
2015-09-01T14:54:35Z,-59.13946667,47.57453333,22.85,28.52,10.3,-0.313
2015-09-01T14:59:35Z,-59.13946667,47.57453333,26.01,34.46,9.3,1.272
2015-09-01T15:04:35Z,-59.13946667,47.57453333,22.71,30.38,359.7,-0.588
2015-09-01T15:09:35Z,-59.13946667,47.57453333,22.35,30.21,0.0,-0.523
2015-09-01T15:14:35Z,-59.13946667,47.57453333,22.83,30.42,7.6,-0.889
2015-09-01T15:19:35Z,-59.13946667,47.57453333,26.9,38.94,5.7,-1.222
2015-09-01T15:24:35Z,-59.13946667,47.57453333,24.61,35.28,22.0,1.252
2015-09-01T15:29:35Z,-59.13946667,47.57453333,22.56,31.76,8.3,1.257
2015-09-01T15:34:35Z,-59.13946667,47.57453333,24.17,29.82,0.8,-0.731
2015-09-01T15:39:35Z,-59.13946667,47.57453333,25.77,30.52,6.8,-0.689
2015-09-01T15:44:35Z,-59.13946667,47.57453333,26.42,33.73,17.4,1.268
2015-09-01T15:49:35Z,-59.13946667,47.57453333,23.01,28.75,21.0,-0.572
2015-09-01T15:54:35Z,-59.13946667,47.57453333,28.35,36.54,20.4,-0.135
2015-09-01T15:59:35Z,-59.13946667,47.57453333,26.85,32.66,16.5,1.119
2015-09-01T16:04:35Z,-59.13946667,47.57453333,29.14,36.93,30.3,-0.123
2015-09-01T16:09:35Z,-59.13946667,47.57453333,24.93,33.8,27.8,-1.175
2015-09-01T16:14:35Z,-59.13946667,47.57453333,24.42,33.92,36.4,-0.71
2015-09-01T16:19:35Z,-59.13946667,47.57453333,17.61,23.89,23.5,-0.673
2015-09-01T16:24:35Z,-59.13946667,47.57453333,14.75,20.0,25.9,-0.127
2015-09-01T16:29:35Z,-59.13946667,47.57453333,15.22,20.25,21.6,-0.638
2015-09-01T16:34:35Z,-59.13946667,47.57453333,13.08,21.27,23.1,-0.743
2015-09-01T16:39:35Z,-59.13946667,47.57453333,13.97,21.87,14.0,-1.13
2015-09-01T16:44:35Z,-59.13946667,47.57453333,10.59,15.73,10.6,-0.609
2015-09-01T16:49:35Z,-59.13946667,47.57453333,17.49,24.59,2.0,-0.63
2015-09-01T16:54:35Z,-59.13946667,47.57453333,17.66,22.12,16.2,-1.09
2015-09-01T16:59:35Z,-59.13946667,47.57453333,14.21,18.64,358.4,1.162
2015-09-01T17:04:35Z,-59.13946667,47.57453333,15.34,19.67,349.0,0.776
2015-09-01T17:09:35Z,-59.13946667,47.57453333,13.61,17.22,8.0,-1.215
2015-09-01T17:14:35Z,-59.13946667,47.57453333,19.1,28.28,10.8,-0.949
2015-09-01T17:19:35Z,-59.13946667,47.57453333,13.94,18.17,344.0,1.168
2015-09-01T17:24:35Z,-59.13946667,47.57453333,11.09,15.78,356.8,1.264
2015-09-01T17:29:35Z,-59.13946667,47.57453333,17.01,20.92,12.1,-0.617
2015-09-01T17:34:35Z,-59.13946667,47.57453333,14.84,20.0,10.5,-1.14
2015-09-01T17:39:35Z,-59.13946667,47.57453333,13.41,19.28,16.4,-0.713
2015-09-01T17:44:35Z,-59.13946667,47.57453333,12.11,16.52,17.3,1.132
2015-09-01T17:49:35Z,-59.13946667,47.57453333,15.86,18.27,26.5,0.758
2015-09-01T17:54:35Z,-59.13946667,47.57453333,10.39,15.92,18.7,0.776
2015-09-01T17:59:35Z,-59.13946667,47.57453333,11.54,15.73,5.6,0.217
2015-09-01T18:04:35Z,-59.13946667,47.57453333,10.73,17.46,46.7,0.774
2015-09-01T18:09:35Z,-59.13946667,47.57453333,9.65,13.3,47.6,-0.647
2015-09-01T18:14:35Z,-59.13946667,47.57453333,14.77,18.51,39.1,1.19
2015-09-01T18:19:35Z,-59.13946667,47.57453333,13.83,18.51,34.8,0.776
2015-09-01T18:24:35Z,-59.13946667,47.57453333,9.67,16.37,29.0,0.732
2015-09-01T18:29:35Z,-59.13946667,47.57453333,15.47,20.06,25.5,0.772
2015-09-01T18:34:35Z,-59.13946667,47.57453333,13.26,20.14,52.5,-0.492
2015-09-01T18:39:35Z,-59.13946667,47.57453333,16.43,21.15,29.4,0.783
2015-09-01T18:44:35Z,-59.13946667,47.57453333,13.43,16.99,16.0,-0.637
2015-09-01T18:49:35Z,-59.13946667,47.57453333,13.37,17.49,17.4,-1.224
2015-09-01T18:54:35Z,-59.13946667,47.57453333,11.3,17.34,13.5,0.255
2015-09-01T18:59:35Z,-59.13946667,47.57453333,10.99,13.86,35.8,-0.668
2015-09-01T19:04:35Z,-59.13946667,47.57453333,7.31,13.1,62.6,-1.325
2015-09-01T19:09:35Z,-59.13946667,47.57453333,5.8,8.98,22.2,-0.594
2015-09-01T19:14:35Z,-59.13946667,47.57453333,7.38,13.88,104.3,-0.633
2015-09-01T19:19:35Z,-59.13946667,47.57453333,5.07,9.37,78.9,-0.63
2015-09-01T19:24:35Z,-59.13946667,47.57453333,6.22,9.41,130.4,-0.899
2015-09-01T19:29:35Z,-59.13946667,47.57453333,4.71,7.29,26.1,-0.681
2015-09-01T19:34:35Z,-59.13946667,47.57453333,6.18,10.17,9.2,0.783
2015-09-01T19:39:35Z,-59.13946667,47.57453333,3.72,9.47,5.5,-0.625
2015-09-01T19:44:35Z,-59.13946667,47.57453333,7.8,12.58,310.1,-0.587
2015-09-01T19:49:35Z,-59.13946667,47.57453333,10.43,16.85,351.6,-0.619
2015-09-01T19:54:35Z,-59.13946667,47.57453333,7.31,14.07,5.2,-0.625
2015-09-01T19:59:35Z,-59.13946667,47.57453333,6.31,10.67,34.5,-0.604
2015-09-01T20:04:35Z,-59.13946667,47.57453333,7.16,10.71,349.7,-0.63
2015-09-01T20:09:35Z,-59.13946667,47.57453333,6.33,9.35,38.8,-0.875
2015-09-01T20:14:35Z,-59.13946667,47.57453333,3.24,5.99,333.9,-0.994
2015-09-01T20:19:35Z,-59.13946667,47.57453333,9.33,13.22,348.5,-0.602
2015-09-01T20:24:35Z,-59.13946667,47.57453333,6.87,12.48,59.2,-0.711
2015-09-01T20:29:35Z,-59.13946667,47.57453333,4.38,8.94,359.9,-1.028
2015-09-01T20:34:35Z,-59.13946667,47.57453333,7.75,11.66,34.0,-1.052
2015-09-01T20:39:35Z,-59.13946667,47.57453333,2.82,10.71,76.0,1.034
2015-09-01T20:44:35Z,-59.13946667,47.57453333,3.59,6.75,354.1,-0.955
2015-09-01T20:49:35Z,-59.13946667,47.57453333,4.44,8.81,334.7,0.772
2015-09-01T20:54:35Z,-59.13946667,47.57453333,1.67,6.8,155.6,-0.531
2015-09-01T20:59:35Z,-59.13946667,47.57453333,6.49,9.29,118.1,-0.996
2015-09-01T21:04:35Z,-59.13946667,47.57453333,4.97,6.67,14.7,0.782
2015-09-01T21:09:35Z,-59.13946667,47.57453333,2.87,3.89,132.1,0.766
2015-09-01T21:14:35Z,-59.13946667,47.57453333,2.55,4.57,139.1,0.222
2015-09-01T21:19:35Z,-59.13946667,47.57453333,5.56,7.6,22.2,0.785
2015-09-01T21:24:35Z,-59.13946667,47.57453333,5.87,6.8,29.7,-0.499
2015-09-01T21:29:35Z,-59.13946667,47.57453333,7.8,9.99,346.1,1.209
2015-09-01T21:34:35Z,-59.13946667,47.57453333,9.08,10.98,11.3,-0.683
2015-09-01T21:39:35Z,-59.13946667,47.57453333,11.28,13.16,17.1,-1.271
2015-09-01T21:44:35Z,-59.13946667,47.57453333,9.7,11.78,8.6,-0.637
2015-09-01T21:49:35Z,-59.13946667,47.57453333,8.42,15.4,58.4,-0.979
2015-09-01T21:54:35Z,-59.13946667,47.57453333,10.38,13.41,38.0,-0.92
2015-09-01T21:59:35Z,-59.13946667,47.57453333,9.79,12.87,26.1,-1.012
2015-09-01T22:04:35Z,-59.13946667,47.57453333,9.1,11.0,9.7,1.259
2015-09-01T22:09:35Z,-59.13946667,47.57453333,6.1,9.41,6.1,-0.782
2015-09-01T22:14:35Z,-59.13946667,47.57453333,3.75,6.36,81.4,-0.843
2015-09-01T22:19:35Z,-59.13946667,47.57453333,0.62,4.7,110.8,-0.08
2015-09-01T22:24:35Z,-59.13946667,47.57453333,1.61,2.8,346.4,0.772
2015-09-01T22:29:35Z,-59.13946667,47.57453333,1.21,2.22,205.9,-0.457
2015-09-01T22:34:35Z,-59.13946667,47.57453333,0.63,3.27,232.0,0.271
2015-09-01T22:39:35Z,-59.13946667,47.57453333,2.8,4.67,329.6,-0.788
2015-09-01T22:44:35Z,-59.13946667,47.57453333,4.8,8.18,355.4,-0.525
2015-09-01T22:49:35Z,-59.13946667,47.57453333,5.92,7.58,126.8,0.439
2015-09-01T22:54:35Z,-59.13946667,47.57453333,3.86,5.46,134.9,-0.962
2015-09-01T22:59:35Z,-59.13946667,47.57453333,3.18,3.79,111.7,0.281
2015-09-01T23:04:35Z,-59.13946667,47.57453333,3.99,5.44,143.1,0.776
2015-09-01T23:09:35Z,-59.13946667,47.57453333,2.15,4.1,88.4,-1.207
2015-09-01T23:14:35Z,-59.13946667,47.57453333,3.49,5.42,105.8,-0.602
2015-09-01T23:19:35Z,-59.13946667,47.57453333,1.92,3.69,92.7,0.274
2015-09-01T23:24:35Z,-59.13946667,47.57453333,2.44,3.19,353.0,-0.67
2015-09-01T23:29:35Z,-59.13946667,47.57453333,4.87,8.13,75.0,-0.588
2015-09-01T23:34:35Z,-59.13946667,47.57453333,2.31,3.75,93.9,-0.947
2015-09-01T23:39:35Z,-59.13946667,47.57453333,5.22,6.28,357.6,0.217
2015-09-01T23:44:35Z,-59.13946667,47.57453333,2.94,3.85,14.1,-0.334
2015-09-01T23:49:35Z,-59.13946667,47.57453333,0.56,2.27,88.1,0.277
2015-09-01T23:54:35Z,-59.13946667,47.57453333,1.74,4.06,58.0,0.608
2015-09-01T23:59:35Z,-59.13946667,47.57453333,0.78,6.08,324.9,0.264
