timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-04-09T00:04:35Z,-59.13946667,47.57453333,1.86,3.56,23.9,2.509
2015-04-09T00:09:35Z,-59.13946667,47.57453333,1.53,2.16,111.5,2.51
2015-04-09T00:14:35Z,-59.13946667,47.57453333,2.05,4.22,59.6,2.513
2015-04-09T00:19:35Z,-59.13946667,47.57453333,2.42,3.19,89.3,-0.743
2015-04-09T00:24:35Z,-59.13946667,47.57453333,3.79,4.8,19.7,-0.749
2015-04-09T00:29:35Z,-59.13946667,47.57453333,3.84,4.76,28.9,-0.747
2015-04-09T00:34:35Z,-59.13946667,47.57453333,2.45,3.52,10.4,-0.745
2015-04-09T00:39:35Z,-59.13946667,47.57453333,4.11,4.88,14.4,-0.735
2015-04-09T00:44:35Z,-59.13946667,47.57453333,3.88,4.41,16.0,2.513
2015-04-09T00:49:35Z,-59.13946667,47.57453333,5.24,6.05,19.9,-0.244
2015-04-09T00:54:35Z,-59.13946667,47.57453333,3.92,4.61,6.6,-0.244
2015-04-09T00:59:35Z,-59.13946667,47.57453333,3.5,4.63,2.1,-0.747
2015-04-09T01:04:35Z,-59.13946667,47.57453333,4.32,5.03,18.1,-0.24
2015-04-09T01:09:35Z,-59.13946667,47.57453333,3.15,4.24,34.7,-0.741
2015-04-09T01:14:35Z,-59.13946667,47.57453333,1.98,3.03,338.6,-0.743
2015-04-09T01:19:35Z,-59.13946667,47.57453333,3.86,4.72,15.1,-0.79
2015-04-09T01:24:35Z,-59.13946667,47.57453333,3.51,4.06,25.9,-0.753
2015-04-09T01:29:35Z,-59.13946667,47.57453333,3.12,3.42,14.8,-0.746
2015-04-09T01:34:35Z,-59.13946667,47.57453333,4.15,4.88,14.1,-0.253
2015-04-09T01:39:35Z,-59.13946667,47.57453333,4.66,5.62,11.8,-0.738
2015-04-09T01:44:35Z,-59.13946667,47.57453333,2.97,4.43,10.7,-0.752
2015-04-09T01:49:35Z,-59.13946667,47.57453333,0.74,3.09,52.9,-0.751
2015-04-09T01:54:35Z,-59.13946667,47.57453333,2.32,3.17,18.6,-0.749
2015-04-09T01:59:35Z,-59.13946667,47.57453333,4.63,5.54,9.9,2.513
2015-04-09T02:04:35Z,-59.13946667,47.57453333,2.52,5.23,19.1,-0.751
2015-04-09T02:09:35Z,-59.13946667,47.57453333,1.11,3.09,92.0,-0.247
2015-04-09T02:14:35Z,-59.13946667,47.57453333,1.75,2.6,359.3,2.511
2015-04-09T02:19:35Z,-59.13946667,47.57453333,2.88,3.73,17.7,-0.748
2015-04-09T02:24:35Z,-59.13946667,47.57453333,1.28,2.74,65.4,-0.744
2015-04-09T02:29:35Z,-59.13946667,47.57453333,2.7,3.05,251.1,-0.746
2015-04-09T02:34:35Z,-59.13946667,47.57453333,1.78,2.74,295.0,-0.251
2015-04-09T02:39:35Z,-59.13946667,47.57453333,1.09,2.39,188.3,-0.747
2015-04-09T02:44:35Z,-59.13946667,47.57453333,0.96,1.59,122.9,-0.76
2015-04-09T02:49:35Z,-59.13946667,47.57453333,2.02,3.01,44.5,2.515
2015-04-09T02:54:35Z,-59.13946667,47.57453333,2.37,4.0,88.2,-0.756
2015-04-09T02:59:35Z,-59.13946667,47.57453333,2.0,2.35,102.7,-0.745
2015-04-09T03:04:35Z,-59.13946667,47.57453333,2.22,2.68,23.4,2.513
2015-04-09T03:09:35Z,-59.13946667,47.57453333,3.36,4.67,82.6,2.51
2015-04-09T03:14:35Z,-59.13946667,47.57453333,2.36,3.63,77.2,-0.743
2015-04-09T03:19:35Z,-59.13946667,47.57453333,3.2,4.8,51.1,2.51
2015-04-09T03:24:35Z,-59.13946667,47.57453333,3.39,4.02,38.0,-0.753
2015-04-09T03:29:35Z,-59.13946667,47.57453333,1.56,2.82,69.7,-0.753
2015-04-09T03:34:35Z,-59.13946667,47.57453333,4.0,4.7,30.7,2.513
2015-04-09T03:39:35Z,-59.13946667,47.57453333,1.75,4.37,180.4,-0.247
2015-04-09T03:44:35Z,-59.13946667,47.57453333,2.83,4.88,87.0,-0.749
2015-04-09T03:49:35Z,-59.13946667,47.57453333,2.52,3.71,89.0,-0.245
2015-04-09T03:54:35Z,-59.13946667,47.57453333,3.52,4.68,45.8,0.235
2015-04-09T03:59:35Z,-59.13946667,47.57453333,2.88,4.61,52.5,2.515
2015-04-09T04:04:35Z,-59.13946667,47.57453333,2.94,3.67,95.6,-0.746
2015-04-09T04:09:35Z,-59.13946667,47.57453333,2.86,4.41,96.5,-0.74
2015-04-09T04:14:35Z,-59.13946667,47.57453333,2.23,3.42,67.1,-0.249
2015-04-09T04:19:35Z,-59.13946667,47.57453333,1.62,2.55,83.1,-0.739
2015-04-09T04:24:35Z,-59.13946667,47.57453333,2.44,2.88,103.5,-0.239
2015-04-09T04:29:35Z,-59.13946667,47.57453333,1.08,2.14,42.9,2.51
2015-04-09T04:34:35Z,-59.13946667,47.57453333,2.99,3.5,42.5,-0.752
2015-04-09T04:39:35Z,-59.13946667,47.57453333,2.1,4.02,65.0,-0.741
2015-04-09T04:44:35Z,-59.13946667,47.57453333,2.88,3.3,43.6,-0.744
2015-04-09T04:49:35Z,-59.13946667,47.57453333,1.69,2.82,95.4,-0.746
2015-04-09T04:54:35Z,-59.13946667,47.57453333,1.49,2.24,93.5,2.511
2015-04-09T04:59:35Z,-59.13946667,47.57453333,2.52,3.67,98.8,-0.748
2015-04-09T05:04:35Z,-59.13946667,47.57453333,2.9,4.35,76.9,-0.249
2015-04-09T05:09:35Z,-59.13946667,47.57453333,2.45,3.89,70.0,-0.747
2015-04-09T05:14:35Z,-59.13946667,47.57453333,2.19,2.9,38.5,-0.756
2015-04-09T05:19:35Z,-59.13946667,47.57453333,1.37,2.31,42.1,-0.745
2015-04-09T05:24:35Z,-59.13946667,47.57453333,1.57,3.34,96.1,-0.744
2015-04-09T05:29:35Z,-59.13946667,47.57453333,3.43,4.45,53.0,-0.756
2015-04-09T05:34:35Z,-59.13946667,47.57453333,2.57,3.73,98.6,-0.744
2015-04-09T05:39:35Z,-59.13946667,47.57453333,3.62,4.49,105.8,-0.739
2015-04-09T05:44:35Z,-59.13946667,47.57453333,2.96,3.42,41.2,-0.749
2015-04-09T05:49:35Z,-59.13946667,47.57453333,1.74,2.59,70.9,-0.748
2015-04-09T05:54:35Z,-59.13946667,47.57453333,2.16,2.66,94.2,-0.744
2015-04-09T05:59:35Z,-59.13946667,47.57453333,1.39,1.73,26.5,-0.743
2015-04-09T06:04:35Z,-59.13946667,47.57453333,2.57,4.1,18.7,-0.74
2015-04-09T06:09:35Z,-59.13946667,47.57453333,2.05,3.97,47.6,-0.724
2015-04-09T06:14:35Z,-59.13946667,47.57453333,2.34,3.01,48.0,-0.755
2015-04-09T06:19:35Z,-59.13946667,47.57453333,3.5,3.91,21.6,-0.741
2015-04-09T06:24:35Z,-59.13946667,47.57453333,2.24,3.4,47.4,-0.748
2015-04-09T06:29:35Z,-59.13946667,47.57453333,1.95,2.33,44.6,-0.75
2015-04-09T06:34:35Z,-59.13946667,47.57453333,2.2,2.68,15.4,-0.741
2015-04-09T06:39:35Z,-59.13946667,47.57453333,2.16,2.66,33.4,-0.743
2015-04-09T06:44:35Z,-59.13946667,47.57453333,1.34,2.97,40.3,-0.743
2015-04-09T06:49:35Z,-59.13946667,47.57453333,2.88,3.23,20.2,-0.752
2015-04-09T06:54:35Z,-59.13946667,47.57453333,3.57,4.12,23.2,-0.754
2015-04-09T06:59:35Z,-59.13946667,47.57453333,3.1,3.73,31.8,-0.748
2015-04-09T07:04:35Z,-59.13946667,47.57453333,1.88,2.82,141.3,-0.751
2015-04-09T07:09:35Z,-59.13946667,47.57453333,2.78,3.46,16.4,-0.241
2015-04-09T07:14:35Z,-59.13946667,47.57453333,2.07,2.92,45.1,-0.763
2015-04-09T07:19:35Z,-59.13946667,47.57453333,2.26,2.7,93.2,2.511
2015-04-09T07:24:35Z,-59.13946667,47.57453333,3.07,3.29,29.7,2.514
2015-04-09T07:29:35Z,-59.13946667,47.57453333,1.56,3.03,94.9,-0.762
2015-04-09T07:34:35Z,-59.13946667,47.57453333,2.57,3.23,44.3,2.514
2015-04-09T07:39:35Z,-59.13946667,47.57453333,3.17,3.58,17.8,-0.745
2015-04-09T07:44:35Z,-59.13946667,47.57453333,2.49,3.01,17.2,2.51
2015-04-09T07:49:35Z,-59.13946667,47.57453333,1.41,1.92,120.7,-0.753
2015-04-09T07:54:35Z,-59.13946667,47.57453333,1.53,2.06,26.6,2.511
2015-04-09T07:59:35Z,-59.13946667,47.57453333,1.98,2.43,39.4,2.514
2015-04-09T08:04:35Z,-59.13946667,47.57453333,2.25,2.95,96.2,2.51
2015-04-09T08:09:35Z,-59.13946667,47.57453333,1.42,2.31,126.5,2.509
2015-04-09T08:14:35Z,-59.13946667,47.57453333,1.34,2.29,82.5,2.511
2015-04-09T08:19:35Z,-59.13946667,47.57453333,1.82,2.8,117.6,2.506
2015-04-09T08:24:35Z,-59.13946667,47.57453333,1.94,3.11,52.7,-0.766
2015-04-09T08:29:35Z,-59.13946667,47.57453333,2.75,4.22,42.7,-0.252
2015-04-09T08:34:35Z,-59.13946667,47.57453333,2.16,2.86,50.7,2.508
2015-04-09T08:39:35Z,-59.13946667,47.57453333,1.28,2.35,79.1,2.509
2015-04-09T08:44:35Z,-59.13946667,47.57453333,1.6,2.94,64.8,2.505
2015-04-09T08:49:35Z,-59.13946667,47.57453333,1.34,2.08,110.1,-0.75
2015-04-09T08:54:35Z,-59.13946667,47.57453333,1.64,2.18,93.0,2.503
2015-04-09T08:59:35Z,-59.13946667,47.57453333,1.51,2.12,86.0,-0.755
2015-04-09T09:04:35Z,-59.13946667,47.57453333,1.46,1.77,103.1,-0.754
2015-04-09T09:09:35Z,-59.13946667,47.57453333,1.44,2.29,80.7,2.5
2015-04-09T09:14:35Z,-59.13946667,47.57453333,1.77,2.06,102.9,-0.775
2015-04-09T09:19:35Z,-59.13946667,47.57453333,2.04,2.6,94.8,-0.748
2015-04-09T09:24:35Z,-59.13946667,47.57453333,2.16,2.86,101.3,-0.756
2015-04-09T09:29:35Z,-59.13946667,47.57453333,2.55,3.03,115.2,-0.754
2015-04-09T09:34:35Z,-59.13946667,47.57453333,0.68,2.04,144.9,-0.756
2015-04-09T09:39:35Z,-59.13946667,47.57453333,1.1,1.87,114.8,-0.749
2015-04-09T09:44:35Z,-59.13946667,47.57453333,1.54,2.12,94.1,-0.252
2015-04-09T09:49:35Z,-59.13946667,47.57453333,1.42,1.92,77.9,-0.763
2015-04-09T09:54:35Z,-59.13946667,47.57453333,1.54,1.92,123.2,1.168
2015-04-09T09:59:35Z,-59.13946667,47.57453333,2.01,2.66,92.1,-0.761
2015-04-09T10:04:35Z,-59.13946667,47.57453333,2.02,2.84,24.1,-0.258
2015-04-09T10:09:35Z,-59.13946667,47.57453333,0.76,1.24,57.4,-0.266
2015-04-09T10:14:35Z,-59.13946667,47.57453333,1.03,1.4,137.2,-0.759
2015-04-09T10:19:35Z,-59.13946667,47.57453333,1.77,2.88,9.8,-0.763
2015-04-09T10:24:35Z,-59.13946667,47.57453333,4.15,4.7,327.8,-0.811
2015-04-09T10:29:35Z,-59.13946667,47.57453333,2.03,4.22,323.3,-0.775
2015-04-09T10:34:35Z,-59.13946667,47.57453333,4.33,5.81,286.8,-0.72
2015-04-09T10:39:35Z,-59.13946667,47.57453333,5.14,7.27,256.6,-0.767
2015-04-09T10:44:35Z,-59.13946667,47.57453333,7.25,8.48,259.5,-0.296
2015-04-09T10:49:35Z,-59.13946667,47.57453333,3.49,5.7,281.3,-0.769
2015-04-09T10:54:35Z,-59.13946667,47.57453333,5.98,8.36,305.5,-0.268
2015-04-09T10:59:35Z,-59.13946667,47.57453333,4.41,5.6,302.4,-0.257
2015-04-09T11:04:35Z,-59.13946667,47.57453333,5.69,8.03,311.9,-0.756
2015-04-09T11:09:35Z,-59.13946667,47.57453333,3.77,7.52,273.8,-0.763
2015-04-09T11:14:35Z,-59.13946667,47.57453333,5.73,8.22,276.2,-0.764
2015-04-09T11:19:35Z,-59.13946667,47.57453333,4.59,7.83,282.4,-0.758
2015-04-09T11:24:35Z,-59.13946667,47.57453333,5.11,7.48,286.5,-0.754
2015-04-09T11:29:35Z,-59.13946667,47.57453333,5.65,7.72,275.2,-0.275
2015-04-09T11:34:35Z,-59.13946667,47.57453333,5.4,7.83,267.5,-0.762
2015-04-09T11:39:35Z,-59.13946667,47.57453333,3.36,5.23,275.1,-0.768
2015-04-09T11:44:35Z,-59.13946667,47.57453333,4.89,9.37,302.5,-0.757
2015-04-09T11:49:35Z,-59.13946667,47.57453333,3.8,6.53,270.1,-0.774
2015-04-09T11:54:35Z,-59.13946667,47.57453333,5.95,7.7,296.0,-0.774
2015-04-09T11:59:35Z,-59.13946667,47.57453333,5.73,8.48,284.5,-0.311
2015-04-09T12:04:35Z,-59.13946667,47.57453333,5.04,7.1,286.1,-0.775
2015-04-09T12:09:35Z,-59.13946667,47.57453333,5.58,8.51,295.5,-0.63
2015-04-09T12:14:35Z,-59.13946667,47.57453333,4.62,6.2,282.6,-0.641
2015-04-09T12:19:35Z,-59.13946667,47.57453333,3.32,5.77,299.9,-0.782
2015-04-09T12:24:35Z,-59.13946667,47.57453333,3.69,4.94,273.0,0.711
2015-04-09T12:29:35Z,-59.13946667,47.57453333,5.93,8.48,275.4,-0.768
2015-04-09T12:34:35Z,-59.13946667,47.57453333,4.39,7.21,286.5,0.228
2015-04-09T12:39:35Z,-59.13946667,47.57453333,6.01,7.95,268.1,-0.645
2015-04-09T12:44:35Z,-59.13946667,47.57453333,6.96,9.33,270.7,-0.779
2015-04-09T12:49:35Z,-59.13946667,47.57453333,5.64,7.95,256.1,-0.772
2015-04-09T12:54:35Z,-59.13946667,47.57453333,5.48,7.78,284.9,-0.647
2015-04-09T12:59:35Z,-59.13946667,47.57453333,6.19,7.93,295.1,-0.815
2015-04-09T13:04:35Z,-59.13946667,47.57453333,6.63,8.26,264.3,-0.653
2015-04-09T13:09:35Z,-59.13946667,47.57453333,5.82,9.49,260.0,-0.746
2015-04-09T13:14:35Z,-59.13946667,47.57453333,5.46,9.93,271.6,-0.791
2015-04-09T13:19:35Z,-59.13946667,47.57453333,6.39,8.67,266.5,-0.779
2015-04-09T13:24:35Z,-59.13946667,47.57453333,4.79,6.45,287.8,-0.76
2015-04-09T13:29:35Z,-59.13946667,47.57453333,6.0,8.09,257.3,-0.261
2015-04-09T13:34:35Z,-59.13946667,47.57453333,4.3,6.63,269.1,
2015-04-09T13:39:35Z,-59.13946667,47.57453333,6.52,9.84,297.2,-0.305
2015-04-09T13:44:35Z,-59.13946667,47.57453333,6.34,9.82,306.3,-0.731
2015-04-09T13:49:35Z,-59.13946667,47.57453333,7.29,9.93,266.0,-0.771
2015-04-09T13:54:35Z,-59.13946667,47.57453333,5.26,9.29,287.1,-0.773
2015-04-09T13:59:35Z,-59.13946667,47.57453333,7.45,11.39,269.5,-0.252
2015-04-09T14:04:35Z,-59.13946667,47.57453333,6.21,8.44,262.7,-0.762
2015-04-09T14:09:35Z,-59.13946667,47.57453333,7.83,10.15,261.1,-0.665
2015-04-09T14:14:35Z,-59.13946667,47.57453333,6.55,8.65,273.6,-0.774
2015-04-09T14:19:35Z,-59.13946667,47.57453333,8.95,11.45,262.9,-0.261
2015-04-09T14:24:35Z,-59.13946667,47.57453333,6.89,9.12,265.3,-0.262
2015-04-09T14:29:35Z,-59.13946667,47.57453333,7.04,9.72,272.4,-0.265
2015-04-09T14:34:35Z,-59.13946667,47.57453333,5.95,8.61,276.8,1.191
2015-04-09T14:39:35Z,-59.13946667,47.57453333,6.61,9.06,271.3,-0.762
2015-04-09T14:44:35Z,-59.13946667,47.57453333,4.55,7.64,271.5,-0.258
2015-04-09T14:49:35Z,-59.13946667,47.57453333,4.74,7.43,287.6,-0.76
2015-04-09T14:54:35Z,-59.13946667,47.57453333,6.92,10.77,283.0,-0.25
2015-04-09T14:59:35Z,-59.13946667,47.57453333,6.35,8.53,281.9,-0.754
2015-04-09T15:04:35Z,-59.13946667,47.57453333,7.08,10.19,268.5,-0.735
2015-04-09T15:09:35Z,-59.13946667,47.57453333,4.43,8.81,272.3,-0.762
2015-04-09T15:14:35Z,-59.13946667,47.57453333,9.43,12.21,267.2,-0.249
2015-04-09T15:19:35Z,-59.13946667,47.57453333,5.38,8.73,286.3,-0.254
2015-04-09T15:24:35Z,-59.13946667,47.57453333,7.59,9.52,261.5,-0.809
2015-04-09T15:29:35Z,-59.13946667,47.57453333,5.08,7.39,268.3,-0.266
2015-04-09T15:34:35Z,-59.13946667,47.57453333,6.06,8.11,268.9,-0.763
2015-04-09T15:39:35Z,-59.13946667,47.57453333,7.55,10.71,257.0,-0.264
2015-04-09T15:44:35Z,-59.13946667,47.57453333,5.52,8.26,253.5,-0.737
2015-04-09T15:49:35Z,-59.13946667,47.57453333,7.93,11.16,262.2,-0.757
2015-04-09T15:54:35Z,-59.13946667,47.57453333,7.66,11.74,258.4,-0.75
2015-04-09T15:59:35Z,-59.13946667,47.57453333,4.77,10.98,286.2,-0.76
2015-04-09T16:04:35Z,-59.13946667,47.57453333,5.87,8.48,286.6,-0.761
2015-04-09T16:09:35Z,-59.13946667,47.57453333,6.82,10.32,270.5,-0.754
2015-04-09T16:14:35Z,-59.13946667,47.57453333,5.59,10.92,264.5,-0.744
2015-04-09T16:19:35Z,-59.13946667,47.57453333,6.36,9.43,271.2,-0.763
2015-04-09T16:24:35Z,-59.13946667,47.57453333,5.02,7.52,272.0,-0.261
2015-04-09T16:29:35Z,-59.13946667,47.57453333,7.17,8.69,254.4,-0.257
2015-04-09T16:34:35Z,-59.13946667,47.57453333,7.22,9.23,257.3,-0.766
2015-04-09T16:39:35Z,-59.13946667,47.57453333,7.0,11.12,265.5,-0.754
2015-04-09T16:44:35Z,-59.13946667,47.57453333,6.08,7.33,296.2,-0.766
2015-04-09T16:49:35Z,-59.13946667,47.57453333,5.3,7.43,283.5,-0.764
2015-04-09T16:54:35Z,-59.13946667,47.57453333,8.98,12.03,291.3,-0.761
2015-04-09T16:59:35Z,-59.13946667,47.57453333,6.16,9.84,305.5,-0.27
2015-04-09T17:04:35Z,-59.13946667,47.57453333,5.54,7.81,281.0,-0.772
2015-04-09T17:09:35Z,-59.13946667,47.57453333,7.46,10.54,293.0,-0.768
2015-04-09T17:14:35Z,-59.13946667,47.57453333,7.36,9.74,312.8,-0.751
2015-04-09T17:19:35Z,-59.13946667,47.57453333,7.66,11.37,295.0,-0.254
2015-04-09T17:24:35Z,-59.13946667,47.57453333,7.03,10.98,294.4,0.719
2015-04-09T17:29:35Z,-59.13946667,47.57453333,6.23,7.99,289.9,-0.75
2015-04-09T17:34:35Z,-59.13946667,47.57453333,9.47,12.48,300.3,-0.781
2015-04-09T17:39:35Z,-59.13946667,47.57453333,7.61,10.3,287.7,-0.744
2015-04-09T17:44:35Z,-59.13946667,47.57453333,7.3,12.87,305.3,-0.753
2015-04-09T17:49:35Z,-59.13946667,47.57453333,5.76,7.81,299.3,-0.755
2015-04-09T17:54:35Z,-59.13946667,47.57453333,6.15,8.48,300.5,-0.745
2015-04-09T17:59:35Z,-59.13946667,47.57453333,8.22,11.22,296.9,-0.752
2015-04-09T18:04:35Z,-59.13946667,47.57453333,7.37,9.95,303.3,-0.757
2015-04-09T18:09:35Z,-59.13946667,47.57453333,7.52,9.91,311.2,-0.747
2015-04-09T18:14:35Z,-59.13946667,47.57453333,6.15,8.63,286.2,-0.753
2015-04-09T18:19:35Z,-59.13946667,47.57453333,6.77,9.37,289.8,-0.741
2015-04-09T18:24:35Z,-59.13946667,47.57453333,5.71,7.76,292.3,-0.763
2015-04-09T18:29:35Z,-59.13946667,47.57453333,6.5,8.18,311.5,-0.258
2015-04-09T18:34:35Z,-59.13946667,47.57453333,6.87,9.45,300.8,-0.752
2015-04-09T18:39:35Z,-59.13946667,47.57453333,5.41,7.81,296.9,-0.753
2015-04-09T18:44:35Z,-59.13946667,47.57453333,6.71,8.18,313.2,-0.752
2015-04-09T18:49:35Z,-59.13946667,47.57453333,5.87,8.07,311.0,-0.749
2015-04-09T18:54:35Z,-59.13946667,47.57453333,4.25,6.2,288.9,-0.755
2015-04-09T18:59:35Z,-59.13946667,47.57453333,7.55,10.01,315.1,-0.757
2015-04-09T19:04:35Z,-59.13946667,47.57453333,6.19,8.69,315.8,-0.76
2015-04-09T19:09:35Z,-59.13946667,47.57453333,6.61,9.6,308.1,-0.748
2015-04-09T19:14:35Z,-59.13946667,47.57453333,4.8,6.82,295.2,0.723
2015-04-09T19:19:35Z,-59.13946667,47.57453333,6.66,8.4,309.8,-0.741
2015-04-09T19:24:35Z,-59.13946667,47.57453333,5.12,6.82,313.1,-0.758
2015-04-09T19:29:35Z,-59.13946667,47.57453333,4.08,5.58,313.6,-0.767
2015-04-09T19:34:35Z,-59.13946667,47.57453333,4.09,8.16,297.2,-0.247
2015-04-09T19:39:35Z,-59.13946667,47.57453333,4.55,6.69,295.8,-0.249
2015-04-09T19:44:35Z,-59.13946667,47.57453333,3.96,6.92,314.7,-0.263
2015-04-09T19:49:35Z,-59.13946667,47.57453333,4.37,5.15,309.9,-0.755
2015-04-09T19:54:35Z,-59.13946667,47.57453333,3.5,4.68,311.5,0.723
2015-04-09T19:59:35Z,-59.13946667,47.57453333,3.31,5.13,309.8,-0.749
2015-04-09T20:04:35Z,-59.13946667,47.57453333,3.28,4.41,311.4,-0.746
2015-04-09T20:09:35Z,-59.13946667,47.57453333,3.4,4.16,305.8,0.719
2015-04-09T20:14:35Z,-59.13946667,47.57453333,3.24,4.1,301.2,-0.746
2015-04-09T20:19:35Z,-59.13946667,47.57453333,2.24,2.88,273.4,-0.739
2015-04-09T20:24:35Z,-59.13946667,47.57453333,2.29,2.95,272.0,-0.756
2015-04-09T20:29:35Z,-59.13946667,47.57453333,3.34,4.0,285.2,-0.743
2015-04-09T20:34:35Z,-59.13946667,47.57453333,2.72,3.89,269.6,-0.751
2015-04-09T20:39:35Z,-59.13946667,47.57453333,1.78,3.65,278.6,-0.252
2015-04-09T20:44:35Z,-59.13946667,47.57453333,2.05,2.51,299.3,-0.759
2015-04-09T20:49:35Z,-59.13946667,47.57453333,2.75,3.3,324.4,-0.678
2015-04-09T20:54:35Z,-59.13946667,47.57453333,2.19,2.53,319.7,-0.755
2015-04-09T20:59:35Z,-59.13946667,47.57453333,1.49,1.96,293.6,-0.255
2015-04-09T21:04:35Z,-59.13946667,47.57453333,0.93,1.61,337.5,-0.742
2015-04-09T21:09:35Z,-59.13946667,47.57453333,1.32,1.71,340.1,-0.756
2015-04-09T21:14:35Z,-59.13946667,47.57453333,2.81,2.97,356.0,-0.241
2015-04-09T21:19:35Z,-59.13946667,47.57453333,1.62,2.68,315.1,-0.74
2015-04-09T21:24:35Z,-59.13946667,47.57453333,1.86,3.03,328.0,-0.247
2015-04-09T21:29:35Z,-59.13946667,47.57453333,3.18,3.81,328.2,-0.758
2015-04-09T21:34:35Z,-59.13946667,47.57453333,1.83,2.76,317.5,-0.249
2015-04-09T21:39:35Z,-59.13946667,47.57453333,2.6,2.92,8.0,-0.25
2015-04-09T21:44:35Z,-59.13946667,47.57453333,1.59,2.33,354.6,-0.748
2015-04-09T21:49:35Z,-59.13946667,47.57453333,2.72,3.13,13.6,-0.751
2015-04-09T21:54:35Z,-59.13946667,47.57453333,2.81,3.52,347.4,-0.247
2015-04-09T21:59:35Z,-59.13946667,47.57453333,2.04,2.55,322.6,-0.243
2015-04-09T22:04:35Z,-59.13946667,47.57453333,3.02,4.16,316.7,-0.754
2015-04-09T22:09:35Z,-59.13946667,47.57453333,3.91,4.49,317.1,0.236
2015-04-09T22:14:35Z,-59.13946667,47.57453333,2.29,3.3,305.6,-0.736
2015-04-09T22:19:35Z,-59.13946667,47.57453333,2.73,3.07,22.7,-0.239
2015-04-09T22:24:35Z,-59.13946667,47.57453333,2.59,3.77,93.4,-0.247
2015-04-09T22:29:35Z,-59.13946667,47.57453333,1.77,3.11,77.7,-0.756
2015-04-09T22:34:35Z,-59.13946667,47.57453333,1.61,2.66,128.3,-0.738
2015-04-09T22:39:35Z,-59.13946667,47.57453333,2.07,3.27,48.7,-0.756
2015-04-09T22:44:35Z,-59.13946667,47.57453333,1.52,1.92,115.8,-0.75
2015-04-09T22:49:35Z,-59.13946667,47.57453333,2.18,3.09,109.4,-0.241
2015-04-09T22:54:35Z,-59.13946667,47.57453333,2.64,2.97,29.4,-0.84
2015-04-09T22:59:35Z,-59.13946667,47.57453333,2.45,4.0,50.6,-0.764
2015-04-09T23:04:35Z,-59.13946667,47.57453333,1.91,3.05,36.0,-0.75
2015-04-09T23:09:35Z,-59.13946667,47.57453333,3.09,3.54,16.2,-0.248
2015-04-09T23:14:35Z,-59.13946667,47.57453333,1.97,3.07,33.7,-0.752
2015-04-09T23:19:35Z,-59.13946667,47.57453333,2.56,3.48,99.7,-0.744
2015-04-09T23:24:35Z,-59.13946667,47.57453333,4.38,5.02,16.7,-0.691
2015-04-09T23:29:35Z,-59.13946667,47.57453333,3.61,4.51,22.1,-0.745
2015-04-09T23:34:35Z,-59.13946667,47.57453333,2.3,3.89,21.0,-0.246
2015-04-09T23:39:35Z,-59.13946667,47.57453333,3.45,3.93,26.1,-0.738
2015-04-09T23:44:35Z,-59.13946667,47.57453333,2.93,3.79,16.4,-0.752
2015-04-09T23:49:35Z,-59.13946667,47.57453333,3.77,4.57,14.5,-0.249
2015-04-09T23:54:35Z,-59.13946667,47.57453333,3.83,4.2,14.3,-0.759
2015-04-09T23:59:35Z,-59.13946667,47.57453333,4.3,4.98,13.2,-0.76
