timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-07-20T00:04:35Z,-59.13946667,47.57453333,13.29,17.13,120.9,2.719
2015-07-20T00:09:35Z,-59.13946667,47.57453333,11.19,15.41,128.6,2.713
2015-07-20T00:14:35Z,-59.13946667,47.57453333,11.53,13.68,120.2,-0.817
2015-07-20T00:19:35Z,-59.13946667,47.57453333,9.77,14.77,123.2,-0.716
2015-07-20T00:24:35Z,-59.13946667,47.57453333,12.81,15.1,131.0,0.775
2015-07-20T00:29:35Z,-59.13946667,47.57453333,12.73,15.63,133.2,2.732
2015-07-20T00:34:35Z,-59.13946667,47.57453333,11.48,17.94,126.8,2.698
2015-07-20T00:39:35Z,-59.13946667,47.57453333,12.87,16.37,127.6,2.658
2015-07-20T00:44:35Z,-59.13946667,47.57453333,13.59,18.31,131.8,2.704
2015-07-20T00:49:35Z,-59.13946667,47.57453333,10.22,14.52,129.9,2.704
2015-07-20T00:54:35Z,-59.13946667,47.57453333,12.39,20.35,130.4,-0.881
2015-07-20T00:59:35Z,-59.13946667,47.57453333,11.32,15.22,129.9,2.675
2015-07-20T01:04:35Z,-59.13946667,47.57453333,11.67,16.66,123.5,-0.805
2015-07-20T01:09:35Z,-59.13946667,47.57453333,9.67,14.58,125.8,2.697
2015-07-20T01:14:35Z,-59.13946667,47.57453333,9.08,12.38,127.0,-0.815
2015-07-20T01:19:35Z,-59.13946667,47.57453333,14.07,17.88,130.7,2.701
2015-07-20T01:24:35Z,-59.13946667,47.57453333,12.62,17.18,131.6,2.693
2015-07-20T01:29:35Z,-59.13946667,47.57453333,11.7,15.98,134.6,2.665
2015-07-20T01:34:35Z,-59.13946667,47.57453333,10.94,13.7,130.9,-0.821
2015-07-20T01:39:35Z,-59.13946667,47.57453333,10.66,15.43,131.0,0.783
2015-07-20T01:44:35Z,-59.13946667,47.57453333,12.84,16.66,132.8,2.687
2015-07-20T01:49:35Z,-59.13946667,47.57453333,14.16,20.22,122.6,2.664
2015-07-20T01:54:35Z,-59.13946667,47.57453333,12.01,18.0,132.9,-0.862
2015-07-20T01:59:35Z,-59.13946667,47.57453333,12.09,14.79,125.2,2.599
2015-07-20T02:04:35Z,-59.13946667,47.57453333,10.72,16.95,124.7,2.52
2015-07-20T02:09:35Z,-59.13946667,47.57453333,12.8,15.69,135.6,2.571
2015-07-20T02:14:35Z,-59.13946667,47.57453333,12.84,17.86,115.4,2.528
2015-07-20T02:19:35Z,-59.13946667,47.57453333,10.62,14.99,126.9,2.509
2015-07-20T02:24:35Z,-59.13946667,47.57453333,10.68,13.2,131.7,2.522
2015-07-20T02:29:35Z,-59.13946667,47.57453333,10.49,14.33,126.0,2.53
2015-07-20T02:34:35Z,-59.13946667,47.57453333,12.07,15.86,131.1,2.542
2015-07-20T02:39:35Z,-59.13946667,47.57453333,12.29,17.9,137.0,2.55
2015-07-20T02:44:35Z,-59.13946667,47.57453333,11.56,14.91,127.8,2.543
2015-07-20T02:49:35Z,-59.13946667,47.57453333,13.62,18.02,134.7,2.536
2015-07-20T02:54:35Z,-59.13946667,47.57453333,9.02,13.16,131.8,2.542
2015-07-20T02:59:35Z,-59.13946667,47.57453333,14.07,17.96,132.8,2.55
2015-07-20T03:04:35Z,-59.13946667,47.57453333,14.31,18.78,133.7,2.555
2015-07-20T03:09:35Z,-59.13946667,47.57453333,11.2,14.29,116.4,2.557
2015-07-20T03:14:35Z,-59.13946667,47.57453333,11.65,13.94,120.0,2.561
2015-07-20T03:19:35Z,-59.13946667,47.57453333,12.05,15.55,121.4,2.56
2015-07-20T03:24:35Z,-59.13946667,47.57453333,10.45,14.64,126.1,2.567
2015-07-20T03:29:35Z,-59.13946667,47.57453333,14.06,19.07,132.5,2.572
2015-07-20T03:34:35Z,-59.13946667,47.57453333,12.45,15.73,130.8,2.57
2015-07-20T03:39:35Z,-59.13946667,47.57453333,12.03,16.43,125.8,2.57
2015-07-20T03:44:35Z,-59.13946667,47.57453333,12.16,15.03,132.3,2.571
2015-07-20T03:49:35Z,-59.13946667,47.57453333,13.24,17.73,123.0,2.571
2015-07-20T03:54:35Z,-59.13946667,47.57453333,14.3,18.89,129.7,2.573
2015-07-20T03:59:35Z,-59.13946667,47.57453333,11.69,17.55,125.5,2.572
2015-07-20T04:04:35Z,-59.13946667,47.57453333,11.94,16.02,124.8,2.571
2015-07-20T04:09:35Z,-59.13946667,47.57453333,10.46,15.65,124.4,2.574
2015-07-20T04:14:35Z,-59.13946667,47.57453333,10.55,14.36,135.3,2.575
2015-07-20T04:19:35Z,-59.13946667,47.57453333,13.26,18.04,130.2,2.572
2015-07-20T04:24:35Z,-59.13946667,47.57453333,13.87,16.99,130.3,2.572
2015-07-20T04:29:35Z,-59.13946667,47.57453333,15.7,21.81,133.0,2.571
2015-07-20T04:34:35Z,-59.13946667,47.57453333,10.23,14.09,129.7,2.57
2015-07-20T04:39:35Z,-59.13946667,47.57453333,11.53,16.33,116.2,2.571
2015-07-20T04:44:35Z,-59.13946667,47.57453333,14.29,19.26,117.0,2.57
2015-07-20T04:49:35Z,-59.13946667,47.57453333,14.56,18.37,125.4,2.575
2015-07-20T04:54:35Z,-59.13946667,47.57453333,13.34,17.05,119.5,2.574
2015-07-20T04:59:35Z,-59.13946667,47.57453333,14.1,18.84,128.7,2.573
2015-07-20T05:04:35Z,-59.13946667,47.57453333,13.56,16.74,137.2,2.571
2015-07-20T05:09:35Z,-59.13946667,47.57453333,13.63,18.17,130.3,2.568
2015-07-20T05:14:35Z,-59.13946667,47.57453333,13.24,17.71,130.4,2.574
2015-07-20T05:19:35Z,-59.13946667,47.57453333,16.65,23.17,128.3,2.572
2015-07-20T05:24:35Z,-59.13946667,47.57453333,12.96,17.18,122.9,2.571
2015-07-20T05:29:35Z,-59.13946667,47.57453333,12.9,15.92,125.4,2.573
2015-07-20T05:34:35Z,-59.13946667,47.57453333,12.55,18.74,124.6,2.568
2015-07-20T05:39:35Z,-59.13946667,47.57453333,14.7,18.52,127.3,2.572
2015-07-20T05:44:35Z,-59.13946667,47.57453333,12.29,16.79,125.3,2.574
2015-07-20T05:49:35Z,-59.13946667,47.57453333,13.01,15.55,123.5,2.574
2015-07-20T05:54:35Z,-59.13946667,47.57453333,13.8,21.69,121.9,2.575
2015-07-20T05:59:35Z,-59.13946667,47.57453333,12.59,15.57,126.5,2.576
2015-07-20T06:04:35Z,-59.13946667,47.57453333,15.2,20.14,122.9,2.572
2015-07-20T06:09:35Z,-59.13946667,47.57453333,17.01,24.55,123.6,2.571
2015-07-20T06:14:35Z,-59.13946667,47.57453333,15.69,18.76,122.7,2.571
2015-07-20T06:19:35Z,-59.13946667,47.57453333,13.81,18.93,127.4,2.573
2015-07-20T06:24:35Z,-59.13946667,47.57453333,16.66,19.54,129.0,2.576
2015-07-20T06:29:35Z,-59.13946667,47.57453333,15.26,18.21,129.6,2.571
2015-07-20T06:34:35Z,-59.13946667,47.57453333,17.41,25.31,123.1,2.575
2015-07-20T06:39:35Z,-59.13946667,47.57453333,15.92,20.25,121.0,2.571
2015-07-20T06:44:35Z,-59.13946667,47.57453333,11.86,20.94,123.1,2.577
2015-07-20T06:49:35Z,-59.13946667,47.57453333,14.66,18.78,126.7,2.572
2015-07-20T06:54:35Z,-59.13946667,47.57453333,18.43,21.67,133.2,2.574
2015-07-20T06:59:35Z,-59.13946667,47.57453333,16.39,20.25,120.4,2.569
2015-07-20T07:04:35Z,-59.13946667,47.57453333,14.51,17.59,129.7,2.571
2015-07-20T07:09:35Z,-59.13946667,47.57453333,15.0,21.85,115.5,2.573
2015-07-20T07:14:35Z,-59.13946667,47.57453333,11.87,15.71,126.0,2.573
2015-07-20T07:19:35Z,-59.13946667,47.57453333,11.07,12.65,121.6,2.571
2015-07-20T07:24:35Z,-59.13946667,47.57453333,12.71,17.92,119.7,2.576
2015-07-20T07:29:35Z,-59.13946667,47.57453333,15.68,20.14,115.8,2.571
2015-07-20T07:34:35Z,-59.13946667,47.57453333,12.24,16.83,120.5,2.573
2015-07-20T07:39:35Z,-59.13946667,47.57453333,12.94,16.93,121.1,2.567
2015-07-20T07:44:35Z,-59.13946667,47.57453333,14.55,18.68,122.9,2.566
2015-07-20T07:49:35Z,-59.13946667,47.57453333,13.3,19.61,123.6,2.569
2015-07-20T07:54:35Z,-59.13946667,47.57453333,12.94,15.06,121.9,2.569
2015-07-20T07:59:35Z,-59.13946667,47.57453333,14.46,17.9,121.2,2.568
2015-07-20T08:04:35Z,-59.13946667,47.57453333,11.64,12.81,128.0,2.568
2015-07-20T08:09:35Z,-59.13946667,47.57453333,10.43,14.89,124.4,2.566
2015-07-20T08:14:35Z,-59.13946667,47.57453333,12.96,20.31,122.7,2.567
2015-07-20T08:19:35Z,-59.13946667,47.57453333,12.77,17.83,119.2,2.568
2015-07-20T08:24:35Z,-59.13946667,47.57453333,14.79,19.17,120.5,2.574
2015-07-20T08:29:35Z,-59.13946667,47.57453333,12.81,15.24,115.9,2.567
2015-07-20T08:34:35Z,-59.13946667,47.57453333,14.34,17.16,131.7,2.564
2015-07-20T08:39:35Z,-59.13946667,47.57453333,13.32,21.73,116.9,2.563
2015-07-20T08:44:35Z,-59.13946667,47.57453333,17.71,23.54,111.8,2.563
2015-07-20T08:49:35Z,-59.13946667,47.57453333,16.24,19.81,132.5,2.562
2015-07-20T08:54:35Z,-59.13946667,47.57453333,13.83,16.35,122.6,2.566
2015-07-20T08:59:35Z,-59.13946667,47.57453333,12.53,16.91,127.2,2.562
2015-07-20T09:04:35Z,-59.13946667,47.57453333,14.68,19.67,123.8,2.564
2015-07-20T09:09:35Z,-59.13946667,47.57453333,15.47,20.53,133.5,2.564
2015-07-20T09:14:35Z,-59.13946667,47.57453333,17.58,22.08,131.5,2.559
2015-07-20T09:19:35Z,-59.13946667,47.57453333,14.75,22.02,121.0,2.562
2015-07-20T09:24:35Z,-59.13946667,47.57453333,16.01,20.6,121.0,2.562
2015-07-20T09:29:35Z,-59.13946667,47.57453333,11.01,15.71,116.4,2.562
2015-07-20T09:34:35Z,-59.13946667,47.57453333,14.83,18.43,126.3,2.556
2015-07-20T09:39:35Z,-59.13946667,47.57453333,15.3,19.3,117.2,2.562
2015-07-20T09:44:35Z,-59.13946667,47.57453333,17.67,21.67,112.7,2.557
2015-07-20T09:49:35Z,-59.13946667,47.57453333,15.18,21.95,118.9,2.561
2015-07-20T09:54:35Z,-59.13946667,47.57453333,11.83,14.66,120.1,2.559
2015-07-20T09:59:35Z,-59.13946667,47.57453333,13.97,18.41,127.7,2.558
2015-07-20T10:04:35Z,-59.13946667,47.57453333,12.23,17.84,121.6,2.555
2015-07-20T10:09:35Z,-59.13946667,47.57453333,12.5,17.75,127.7,2.553
2015-07-20T10:14:35Z,-59.13946667,47.57453333,13.02,18.52,118.2,2.551
2015-07-20T10:19:35Z,-59.13946667,47.57453333,14.57,17.2,131.9,2.554
2015-07-20T10:24:35Z,-59.13946667,47.57453333,15.52,21.93,131.3,2.554
2015-07-20T10:29:35Z,-59.13946667,47.57453333,16.94,19.81,131.9,2.557
2015-07-20T10:34:35Z,-59.13946667,47.57453333,16.66,19.19,132.7,2.549
2015-07-20T10:39:35Z,-59.13946667,47.57453333,15.47,20.6,130.4,2.555
2015-07-20T10:44:35Z,-59.13946667,47.57453333,15.14,19.61,131.0,2.554
2015-07-20T10:49:35Z,-59.13946667,47.57453333,12.38,17.32,121.5,2.56
2015-07-20T10:54:35Z,-59.13946667,47.57453333,12.74,24.71,129.8,2.555
2015-07-20T10:59:35Z,-59.13946667,47.57453333,14.84,17.75,123.3,2.562
2015-07-20T11:04:35Z,-59.13946667,47.57453333,12.63,17.42,117.5,2.559
2015-07-20T11:09:35Z,-59.13946667,47.57453333,13.93,17.79,130.9,2.561
2015-07-20T11:14:35Z,-59.13946667,47.57453333,15.33,19.48,133.9,2.556
2015-07-20T11:19:35Z,-59.13946667,47.57453333,19.5,22.55,132.4,2.559
2015-07-20T11:24:35Z,-59.13946667,47.57453333,19.21,24.92,129.0,2.561
2015-07-20T11:29:35Z,-59.13946667,47.57453333,15.25,20.51,133.5,2.559
2015-07-20T11:34:35Z,-59.13946667,47.57453333,20.73,32.42,126.4,2.564
2015-07-20T11:39:35Z,-59.13946667,47.57453333,17.03,23.6,132.3,2.559
2015-07-20T11:44:35Z,-59.13946667,47.57453333,16.38,20.14,133.3,2.565
2015-07-20T11:49:35Z,-59.13946667,47.57453333,19.8,25.25,136.0,2.564
2015-07-20T11:54:35Z,-59.13946667,47.57453333,16.25,22.43,129.6,2.565
2015-07-20T11:59:35Z,-59.13946667,47.57453333,14.97,20.35,128.9,2.561
2015-07-20T12:04:35Z,-59.13946667,47.57453333,14.59,20.7,129.9,2.567
2015-07-20T12:09:35Z,-59.13946667,47.57453333,15.62,20.66,124.9,2.564
2015-07-20T12:14:35Z,-59.13946667,47.57453333,16.17,19.36,131.4,2.562
2015-07-20T12:19:35Z,-59.13946667,47.57453333,19.52,25.48,131.9,2.561
2015-07-20T12:24:35Z,-59.13946667,47.57453333,18.4,23.89,129.2,2.566
2015-07-20T12:29:35Z,-59.13946667,47.57453333,16.56,20.84,126.5,2.573
2015-07-20T12:34:35Z,-59.13946667,47.57453333,15.03,20.27,128.6,2.57
2015-07-20T12:39:35Z,-59.13946667,47.57453333,17.28,22.57,127.6,2.569
2015-07-20T12:44:35Z,-59.13946667,47.57453333,14.36,21.97,124.8,2.571
2015-07-20T12:49:35Z,-59.13946667,47.57453333,17.7,23.03,130.9,2.575
2015-07-20T12:54:35Z,-59.13946667,47.57453333,16.57,22.41,123.2,2.572
2015-07-20T12:59:35Z,-59.13946667,47.57453333,15.27,20.39,130.5,2.57
2015-07-20T13:04:35Z,-59.13946667,47.57453333,20.02,24.06,132.5,2.575
2015-07-20T13:09:35Z,-59.13946667,47.57453333,16.46,21.38,130.7,2.573
2015-07-20T13:14:35Z,-59.13946667,47.57453333,15.68,21.11,136.1,2.576
2015-07-20T13:19:35Z,-59.13946667,47.57453333,18.33,21.73,134.3,2.579
2015-07-20T13:24:35Z,-59.13946667,47.57453333,14.69,20.04,130.7,2.577
2015-07-20T13:29:35Z,-59.13946667,47.57453333,16.32,21.03,132.3,2.576
2015-07-20T13:34:35Z,-59.13946667,47.57453333,14.9,19.94,128.4,2.577
2015-07-20T13:39:35Z,-59.13946667,47.57453333,15.63,21.89,124.7,2.576
2015-07-20T13:44:35Z,-59.13946667,47.57453333,15.54,20.95,128.8,2.575
2015-07-20T13:49:35Z,-59.13946667,47.57453333,14.26,19.36,133.8,2.575
2015-07-20T13:54:35Z,-59.13946667,47.57453333,16.02,21.13,134.0,2.58
2015-07-20T13:59:35Z,-59.13946667,47.57453333,14.41,18.37,134.6,2.573
2015-07-20T14:04:35Z,-59.13946667,47.57453333,14.37,18.72,135.0,2.57
2015-07-20T14:09:35Z,-59.13946667,47.57453333,13.63,20.68,131.3,2.575
2015-07-20T14:14:35Z,-59.13946667,47.57453333,20.13,26.18,128.7,2.575
2015-07-20T14:19:35Z,-59.13946667,47.57453333,16.2,19.69,133.7,2.573
2015-07-20T14:24:35Z,-59.13946667,47.57453333,14.63,19.61,128.2,2.578
2015-07-20T14:29:35Z,-59.13946667,47.57453333,19.81,29.27,130.6,2.579
2015-07-20T14:34:35Z,-59.13946667,47.57453333,20.86,26.49,129.4,2.577
2015-07-20T14:39:35Z,-59.13946667,47.57453333,18.93,23.21,134.9,2.577
2015-07-20T14:44:35Z,-59.13946667,47.57453333,17.11,24.76,133.5,2.571
2015-07-20T14:49:35Z,-59.13946667,47.57453333,18.08,23.17,126.0,2.578
2015-07-20T14:54:35Z,-59.13946667,47.57453333,14.0,19.83,133.4,2.575
2015-07-20T14:59:35Z,-59.13946667,47.57453333,17.33,22.72,133.0,2.574
2015-07-20T15:04:35Z,-59.13946667,47.57453333,21.57,29.0,130.1,2.573
2015-07-20T15:09:35Z,-59.13946667,47.57453333,20.35,23.93,130.1,2.575
2015-07-20T15:14:35Z,-59.13946667,47.57453333,16.86,22.39,129.8,2.575
2015-07-20T15:19:35Z,-59.13946667,47.57453333,18.65,26.84,131.9,2.572
2015-07-20T15:24:35Z,-59.13946667,47.57453333,21.3,27.23,130.8,2.578
2015-07-20T15:29:35Z,-59.13946667,47.57453333,14.13,18.66,130.4,2.582
2015-07-20T15:34:35Z,-59.13946667,47.57453333,16.77,23.56,128.3,2.575
2015-07-20T15:39:35Z,-59.13946667,47.57453333,19.4,23.27,134.0,2.578
2015-07-20T15:44:35Z,-59.13946667,47.57453333,16.71,20.0,131.3,2.575
2015-07-20T15:49:35Z,-59.13946667,47.57453333,17.91,23.95,128.7,2.577
2015-07-20T15:54:35Z,-59.13946667,47.57453333,16.33,21.73,133.6,2.571
2015-07-20T15:59:35Z,-59.13946667,47.57453333,15.14,18.51,135.7,2.575
2015-07-20T16:04:35Z,-59.13946667,47.57453333,21.16,27.21,129.6,2.574
2015-07-20T16:09:35Z,-59.13946667,47.57453333,19.79,27.93,124.8,2.576
2015-07-20T16:14:35Z,-59.13946667,47.57453333,16.38,21.09,131.8,2.578
2015-07-20T16:19:35Z,-59.13946667,47.57453333,15.11,20.12,129.2,2.575
2015-07-20T16:24:35Z,-59.13946667,47.57453333,13.62,20.99,126.4,2.575
2015-07-20T16:29:35Z,-59.13946667,47.57453333,17.88,22.51,124.6,2.574
2015-07-20T16:34:35Z,-59.13946667,47.57453333,18.0,22.47,135.1,2.575
2015-07-20T16:39:35Z,-59.13946667,47.57453333,12.24,16.37,127.1,2.575
2015-07-20T16:44:35Z,-59.13946667,47.57453333,14.24,16.91,130.8,2.566
2015-07-20T16:49:35Z,-59.13946667,47.57453333,16.76,24.73,128.1,2.573
2015-07-20T16:54:35Z,-59.13946667,47.57453333,15.99,21.85,132.9,2.573
2015-07-20T16:59:35Z,-59.13946667,47.57453333,16.81,19.75,126.3,2.574
2015-07-20T17:04:35Z,-59.13946667,47.57453333,17.37,23.85,133.9,2.571
2015-07-20T17:09:35Z,-59.13946667,47.57453333,16.31,20.94,132.2,2.573
2015-07-20T17:14:35Z,-59.13946667,47.57453333,16.95,25.37,127.2,2.573
2015-07-20T17:19:35Z,-59.13946667,47.57453333,14.71,20.37,126.2,2.577
2015-07-20T17:24:35Z,-59.13946667,47.57453333,11.79,19.73,133.8,2.574
2015-07-20T17:29:35Z,-59.13946667,47.57453333,12.62,15.9,133.0,2.569
2015-07-20T17:34:35Z,-59.13946667,47.57453333,17.5,24.43,129.3,2.574
2015-07-20T17:39:35Z,-59.13946667,47.57453333,18.48,26.36,131.9,2.572
2015-07-20T17:44:35Z,-59.13946667,47.57453333,11.77,20.14,122.6,2.57
2015-07-20T17:49:35Z,-59.13946667,47.57453333,14.91,17.61,132.4,2.572
2015-07-20T17:54:35Z,-59.13946667,47.57453333,15.5,20.45,130.3,2.577
2015-07-20T17:59:35Z,-59.13946667,47.57453333,11.04,13.61,135.0,2.569
2015-07-20T18:04:35Z,-59.13946667,47.57453333,16.65,21.91,122.0,2.569
2015-07-20T18:09:35Z,-59.13946667,47.57453333,14.07,18.78,123.5,2.567
2015-07-20T18:14:35Z,-59.13946667,47.57453333,15.08,17.9,125.4,2.57
2015-07-20T18:19:35Z,-59.13946667,47.57453333,12.52,19.92,123.0,2.573
2015-07-20T18:24:35Z,-59.13946667,47.57453333,13.49,19.32,121.5,2.569
2015-07-20T18:29:35Z,-59.13946667,47.57453333,14.14,19.11,124.9,2.576
2015-07-20T18:34:35Z,-59.13946667,47.57453333,12.94,17.22,113.9,2.57
2015-07-20T18:39:35Z,-59.13946667,47.57453333,13.96,17.83,124.2,2.571
2015-07-20T18:44:35Z,-59.13946667,47.57453333,16.88,20.33,114.7,2.571
2015-07-20T18:49:35Z,-59.13946667,47.57453333,15.03,18.58,125.6,2.572
2015-07-20T18:54:35Z,-59.13946667,47.57453333,13.27,17.22,128.4,2.572
2015-07-20T18:59:35Z,-59.13946667,47.57453333,16.3,23.15,133.4,2.569
2015-07-20T19:04:35Z,-59.13946667,47.57453333,19.3,22.2,116.0,2.568
2015-07-20T19:09:35Z,-59.13946667,47.57453333,14.45,24.06,133.9,2.568
2015-07-20T19:14:35Z,-59.13946667,47.57453333,14.08,19.42,125.7,2.567
2015-07-20T19:19:35Z,-59.13946667,47.57453333,15.95,19.83,128.5,2.563
2015-07-20T19:24:35Z,-59.13946667,47.57453333,15.49,18.76,135.5,2.564
2015-07-20T19:29:35Z,-59.13946667,47.57453333,12.8,17.32,130.7,2.565
2015-07-20T19:34:35Z,-59.13946667,47.57453333,14.85,17.79,125.3,2.56
2015-07-20T19:39:35Z,-59.13946667,47.57453333,16.02,20.35,135.7,2.558
2015-07-20T19:44:35Z,-59.13946667,47.57453333,15.94,22.88,129.0,2.556
2015-07-20T19:49:35Z,-59.13946667,47.57453333,12.31,20.29,132.5,2.559
2015-07-20T19:54:35Z,-59.13946667,47.57453333,14.1,18.74,135.3,2.553
2015-07-20T19:59:35Z,-59.13946667,47.57453333,18.33,24.94,132.1,2.552
2015-07-20T20:04:35Z,-59.13946667,47.57453333,14.29,21.38,133.3,2.557
2015-07-20T20:09:35Z,-59.13946667,47.57453333,14.09,18.25,136.7,2.553
2015-07-20T20:14:35Z,-59.13946667,47.57453333,14.7,19.75,129.5,2.554
2015-07-20T20:19:35Z,-59.13946667,47.57453333,13.75,18.7,130.1,2.555
2015-07-20T20:24:35Z,-59.13946667,47.57453333,13.56,17.94,128.6,2.553
2015-07-20T20:29:35Z,-59.13946667,47.57453333,13.14,20.22,117.7,2.551
2015-07-20T20:34:35Z,-59.13946667,47.57453333,14.39,22.08,128.4,2.553
2015-07-20T20:39:35Z,-59.13946667,47.57453333,17.84,25.76,133.3,2.547
2015-07-20T20:44:35Z,-59.13946667,47.57453333,13.81,19.17,130.2,2.546
2015-07-20T20:49:35Z,-59.13946667,47.57453333,13.38,18.51,126.3,2.544
2015-07-20T20:54:35Z,-59.13946667,47.57453333,17.76,20.92,131.9,2.55
2015-07-20T20:59:35Z,-59.13946667,47.57453333,15.95,20.29,131.4,2.541
2015-07-20T21:04:35Z,-59.13946667,47.57453333,17.37,24.45,133.5,2.543
2015-07-20T21:09:35Z,-59.13946667,47.57453333,16.01,20.1,131.1,2.545
2015-07-20T21:14:35Z,-59.13946667,47.57453333,17.32,21.11,133.8,2.538
2015-07-20T21:19:35Z,-59.13946667,47.57453333,14.51,18.17,136.9,2.545
2015-07-20T21:24:35Z,-59.13946667,47.57453333,14.47,18.62,129.7,2.556
2015-07-20T21:29:35Z,-59.13946667,47.57453333,13.44,16.15,133.4,2.563
2015-07-20T21:34:35Z,-59.13946667,47.57453333,15.89,19.11,135.0,2.566
2015-07-20T21:39:35Z,-59.13946667,47.57453333,14.27,17.9,132.1,2.565
2015-07-20T21:44:35Z,-59.13946667,47.57453333,11.02,14.99,131.5,2.569
2015-07-20T21:49:35Z,-59.13946667,47.57453333,11.14,15.55,133.4,2.572
2015-07-20T21:54:35Z,-59.13946667,47.57453333,10.9,16.6,129.8,2.567
2015-07-20T21:59:35Z,-59.13946667,47.57453333,10.83,14.27,115.4,2.572
2015-07-20T22:04:35Z,-59.13946667,47.57453333,9.9,11.43,123.8,2.572
2015-07-20T22:09:35Z,-59.13946667,47.57453333,12.88,16.54,127.9,2.574
2015-07-20T22:14:35Z,-59.13946667,47.57453333,11.29,13.68,129.4,2.576
2015-07-20T22:19:35Z,-59.13946667,47.57453333,11.04,13.37,136.8,2.575
2015-07-20T22:24:35Z,-59.13946667,47.57453333,10.72,14.52,135.3,2.575
2015-07-20T22:29:35Z,-59.13946667,47.57453333,10.55,13.22,127.7,2.575
2015-07-20T22:34:35Z,-59.13946667,47.57453333,11.61,14.68,129.3,2.573
2015-07-20T22:39:35Z,-59.13946667,47.57453333,11.33,15.86,128.6,2.571
2015-07-20T22:44:35Z,-59.13946667,47.57453333,11.01,13.7,135.9,2.577
2015-07-20T22:49:35Z,-59.13946667,47.57453333,10.89,14.71,129.2,2.577
2015-07-20T22:54:35Z,-59.13946667,47.57453333,11.65,14.35,127.4,2.575
2015-07-20T22:59:35Z,-59.13946667,47.57453333,11.4,13.51,126.0,2.576
2015-07-20T23:04:35Z,-59.13946667,47.57453333,10.37,14.35,135.9,2.578
2015-07-20T23:09:35Z,-59.13946667,47.57453333,10.15,13.53,136.7,2.576
2015-07-20T23:14:35Z,-59.13946667,47.57453333,8.68,10.65,132.0,2.575
2015-07-20T23:19:35Z,-59.13946667,47.57453333,8.06,10.85,122.9,2.578
2015-07-20T23:24:35Z,-59.13946667,47.57453333,6.09,8.24,119.6,2.576
2015-07-20T23:29:35Z,-59.13946667,47.57453333,8.64,10.01,128.5,2.577
2015-07-20T23:34:35Z,-59.13946667,47.57453333,7.61,9.7,137.7,2.581
2015-07-20T23:39:35Z,-59.13946667,47.57453333,8.45,11.64,124.7,2.572
2015-07-20T23:44:35Z,-59.13946667,47.57453333,7.15,9.02,135.6,2.574
2015-07-20T23:49:35Z,-59.13946667,47.57453333,8.4,10.87,136.3,2.573
2015-07-20T23:54:35Z,-59.13946667,47.57453333,9.04,11.66,133.7,2.575
2015-07-20T23:59:35Z,-59.13946667,47.57453333,10.26,13.35,134.0,2.574
